createdAt,value
2017-10-08T00:00:40.301Z,0
2017-10-08T00:01:40.085Z,0
2017-10-08T00:02:40.386Z,0
2017-10-08T00:03:39.654Z,0
2017-10-08T00:04:40.373Z,0
2017-10-08T00:05:40.262Z,0
2017-10-08T00:06:39.633Z,0
2017-10-08T00:07:40.502Z,0
2017-10-08T00:08:40.702Z,0
2017-10-08T00:09:40.992Z,0
2017-10-08T00:10:40.229Z,0
2017-10-08T00:11:40.225Z,0
2017-10-08T00:12:40.002Z,0
2017-10-08T00:13:40.306Z,0
2017-10-08T00:14:40.448Z,0
2017-10-08T00:15:40.190Z,0
2017-10-08T00:16:40.496Z,0
2017-10-08T00:17:39.966Z,0
2017-10-08T00:18:40.174Z,0
2017-10-08T00:19:39.841Z,0
2017-10-08T00:20:40.255Z,0
2017-10-08T00:21:39.837Z,0
2017-10-08T00:22:40.925Z,0
2017-10-08T00:23:40.137Z,0
2017-10-08T00:24:40.544Z,0
2017-10-08T00:25:40.431Z,0
2017-10-08T00:26:40.425Z,0
2017-10-08T00:27:39.995Z,0
2017-10-08T00:28:39.782Z,0
2017-10-08T00:29:40.087Z,0
2017-10-08T00:30:40.392Z,0
2017-10-08T00:31:39.764Z,0
2017-10-08T00:32:40.481Z,0
2017-10-08T00:33:40.374Z,0
2017-10-08T00:34:40.154Z,0
2017-10-08T00:35:40.193Z,0
2017-10-08T00:36:40.188Z,0
2017-10-08T00:37:40.342Z,0
2017-10-08T00:38:39.502Z,0
2017-10-08T00:39:39.711Z,0
2017-10-08T00:40:40.013Z,0
2017-10-08T00:41:40.208Z,0
2017-10-08T00:42:40.001Z,0
2017-10-08T00:43:39.780Z,0
2017-10-08T00:44:40.299Z,0
2017-10-08T00:45:40.286Z,0
2017-10-08T00:46:39.857Z,0
2017-10-08T00:47:39.485Z,0
2017-10-08T00:48:39.957Z,0
2017-10-08T00:49:40.253Z,0
2017-10-08T00:50:39.318Z,0
2017-10-08T00:51:39.927Z,0
2017-10-08T00:52:40.390Z,0
2017-10-08T00:53:39.917Z,0
2017-10-08T00:54:39.287Z,0
2017-10-08T00:55:39.905Z,0
2017-10-08T00:56:39.584Z,0
2017-10-08T00:57:39.889Z,0
2017-10-08T00:58:40.459Z,0
2017-10-08T00:59:40.076Z,0
2017-10-08T01:00:40.178Z,0
2017-10-08T01:01:40.170Z,0
2017-10-08T01:02:40.164Z,0
2017-10-08T01:03:39.998Z,0
2017-10-08T01:04:40.141Z,0
2017-10-08T01:05:39.828Z,0
2017-10-08T01:06:39.825Z,0
2017-10-08T01:07:40.127Z,0
2017-10-08T01:08:39.600Z,0
2017-10-08T01:09:39.489Z,0
2017-10-08T01:10:39.793Z,0
2017-10-08T01:11:39.576Z,0
2017-10-08T01:12:39.257Z,0
2017-10-08T01:13:40.185Z,0
2017-10-08T01:14:40.183Z,0
2017-10-08T01:15:40.069Z,0
2017-10-08T01:16:39.539Z,0
2017-10-08T01:17:39.747Z,0
2017-10-08T01:18:39.429Z,0
2017-10-08T01:19:39.411Z,0
2017-10-08T01:20:39.248Z,0
2017-10-08T01:21:39.715Z,0
2017-10-08T01:22:40.021Z,0
2017-10-08T01:23:40.015Z,0
2017-10-08T01:24:39.892Z,0
2017-10-08T01:25:39.476Z,0
2017-10-08T01:26:39.368Z,0
2017-10-08T01:27:39.361Z,0
2017-10-08T01:28:39.357Z,0
2017-10-08T01:29:39.602Z,0
2017-10-08T01:30:39.653Z,0
2017-10-08T01:31:39.714Z,0
2017-10-08T01:32:40.260Z,0
2017-10-08T01:33:39.940Z,0
2017-10-08T01:34:39.625Z,0
2017-10-08T01:35:39.929Z,0
2017-10-08T01:36:39.397Z,0
2017-10-08T01:37:40.014Z,0
2017-10-08T01:38:39.285Z,0
2017-10-08T01:39:39.900Z,0
2017-10-08T01:40:39.735Z,0
2017-10-08T01:41:39.263Z,0
2017-10-08T01:42:39.817Z,0
2017-10-08T01:43:39.563Z,0
2017-10-08T01:44:39.866Z,0
2017-10-08T01:45:39.859Z,0
2017-10-08T01:46:39.538Z,0
2017-10-08T01:47:39.323Z,0
2017-10-08T01:48:39.628Z,0
2017-10-08T01:49:40.308Z,0
2017-10-08T01:50:39.507Z,0
2017-10-08T01:51:39.192Z,0
2017-10-08T01:52:39.184Z,0
2017-10-08T01:53:39.580Z,0
2017-10-08T01:54:39.171Z,0
2017-10-08T01:55:39.788Z,0
2017-10-08T01:56:39.466Z,0
2017-10-08T01:57:39.461Z,0
2017-10-08T01:58:38.935Z,0
2017-10-08T01:59:39.755Z,0
2017-10-08T02:00:39.123Z,0
2017-10-08T02:01:39.432Z,0
2017-10-08T02:02:39.431Z,0
2017-10-08T02:03:39.209Z,0
2017-10-08T02:04:39.820Z,0
2017-10-08T02:05:39.503Z,0
2017-10-08T02:06:39.402Z,0
2017-10-08T02:07:38.767Z,0
2017-10-08T02:08:39.176Z,0
2017-10-08T02:09:39.477Z,0
2017-10-08T02:10:39.391Z,0
2017-10-08T02:11:39.365Z,0
2017-10-08T02:12:39.697Z,0
2017-10-08T02:13:39.810Z,0
2017-10-08T02:14:39.753Z,0
2017-10-08T02:15:38.712Z,0
2017-10-08T02:16:39.793Z,0
2017-10-08T02:17:39.010Z,0
2017-10-08T02:18:39.002Z,0
2017-10-08T02:19:39.094Z,0
2017-10-08T02:20:39.920Z,0
2017-10-08T02:21:39.294Z,0
2017-10-08T02:22:39.385Z,0
2017-10-08T02:23:39.587Z,0
2017-10-08T02:24:39.208Z,0
2017-10-08T02:25:39.885Z,0
2017-10-08T02:26:39.257Z,0
2017-10-08T02:27:38.828Z,0
2017-10-08T02:28:38.936Z,0
2017-10-08T02:29:39.336Z,0
2017-10-08T02:30:39.540Z,0
2017-10-08T02:31:39.664Z,0
2017-10-08T02:32:39.315Z,0
2017-10-08T02:33:39.525Z,0
2017-10-08T02:34:39.623Z,0
2017-10-08T02:35:39.915Z,0
2017-10-08T02:36:38.876Z,0
2017-10-08T02:37:38.990Z,0
2017-10-08T02:38:39.178Z,0
2017-10-08T02:39:39.162Z,0
2017-10-08T02:40:39.161Z,0
2017-10-08T02:41:39.472Z,0
2017-10-08T02:42:39.659Z,0
2017-10-08T02:43:39.295Z,0
2017-10-08T02:44:39.242Z,0
2017-10-08T02:45:39.223Z,0
2017-10-08T02:46:38.495Z,0
2017-10-08T02:47:38.893Z,0
2017-10-08T02:48:39.420Z,0
2017-10-08T02:49:38.792Z,0
2017-10-08T02:50:38.462Z,0
2017-10-08T02:51:39.078Z,0
2017-10-08T02:52:39.538Z,0
2017-10-08T02:53:39.862Z,0
2017-10-08T02:54:39.167Z,0
2017-10-08T02:55:39.052Z,0
2017-10-08T02:56:39.197Z,0
2017-10-08T02:57:39.189Z,0
2017-10-08T02:58:39.192Z,0
2017-10-08T02:59:38.407Z,0
2017-10-08T03:00:39.331Z,0
2017-10-08T03:01:38.899Z,0
2017-10-08T03:02:39.313Z,0
2017-10-08T03:03:39.310Z,0
2017-10-08T03:04:38.988Z,0
2017-10-08T03:05:39.293Z,0
2017-10-08T03:06:38.975Z,0
2017-10-08T03:07:39.066Z,0
2017-10-08T03:08:38.959Z,0
2017-10-08T03:09:39.263Z,0
2017-10-08T03:10:39.046Z,0
2017-10-08T03:11:38.418Z,0
2017-10-08T03:12:38.727Z,0
2017-10-08T03:13:38.924Z,0
2017-10-08T03:14:38.918Z,0
2017-10-08T03:15:38.606Z,0
2017-10-08T03:16:39.677Z,0
2017-10-08T03:17:39.728Z,0
2017-10-08T03:18:38.886Z,0
2017-10-08T03:19:38.577Z,0
2017-10-08T03:20:38.562Z,0
2017-10-08T03:21:39.377Z,0
2017-10-08T03:22:38.860Z,0
2017-10-08T03:23:39.272Z,0
2017-10-08T03:24:38.849Z,0
2017-10-08T03:25:38.842Z,0
2017-10-08T03:26:38.214Z,0
2017-10-08T03:27:39.282Z,0
2017-10-08T03:28:38.819Z,0
2017-10-08T03:29:38.971Z,0
2017-10-08T03:30:39.638Z,0
2017-10-08T03:31:38.797Z,0
2017-10-08T03:32:38.942Z,0
2017-10-08T03:33:39.194Z,0
2017-10-08T03:34:39.085Z,0
2017-10-08T03:35:38.872Z,0
2017-10-08T03:36:39.071Z,0
2017-10-08T03:37:38.905Z,0
2017-10-08T03:38:38.850Z,0
2017-10-08T03:39:38.530Z,0
2017-10-08T03:40:39.146Z,0
2017-10-08T03:41:38.727Z,0
2017-10-08T03:42:39.033Z,0
2017-10-08T03:43:38.716Z,0
2017-10-08T03:44:38.954Z,0
2017-10-08T03:45:39.215Z,0
2017-10-08T03:46:39.006Z,0
2017-10-08T03:47:38.686Z,0
2017-10-08T03:48:38.775Z,0
2017-10-08T03:49:38.983Z,0
2017-10-08T03:50:38.861Z,0
2017-10-08T03:51:38.660Z,0
2017-10-08T03:52:38.965Z,0
2017-10-08T03:53:38.022Z,0
2017-10-08T03:54:38.737Z,0
2017-10-08T03:55:38.629Z,0
2017-10-08T03:56:38.726Z,0
2017-10-08T03:57:38.620Z,0
2017-10-08T03:58:38.296Z,0
2017-10-08T03:59:39.225Z,0
2017-10-08T04:00:38.382Z,0
2017-10-08T04:01:39.145Z,0
2017-10-08T04:02:38.271Z,0
2017-10-08T04:03:38.882Z,0
2017-10-08T04:04:39.186Z,0
2017-10-08T04:05:38.967Z,0
2017-10-08T04:06:38.180Z,0
2017-10-08T04:07:38.541Z,0
2017-10-08T04:08:38.534Z,0
2017-10-08T04:09:38.837Z,0
2017-10-08T04:10:38.771Z,0
2017-10-08T04:11:38.512Z,0
2017-10-08T04:12:38.972Z,0
2017-10-08T04:13:38.601Z,0
2017-10-08T04:14:38.800Z,0
2017-10-08T04:15:38.899Z,0
2017-10-08T04:16:37.857Z,0
2017-10-08T04:17:38.480Z,0
2017-10-08T04:18:38.875Z,0
2017-10-08T04:19:38.489Z,0
2017-10-08T04:20:38.920Z,0
2017-10-08T04:21:38.541Z,0
2017-10-08T04:22:38.848Z,0
2017-10-08T04:23:38.432Z,0
2017-10-08T04:24:38.424Z,0
2017-10-08T04:25:39.034Z,0
2017-10-08T04:26:38.604Z,0
2017-10-08T04:27:38.813Z,0
2017-10-08T04:28:38.500Z,0
2017-10-08T04:29:38.388Z,0
2017-10-08T04:30:38.382Z,0
2017-10-08T04:31:37.749Z,0
2017-10-08T04:32:38.780Z,0
2017-10-08T04:33:38.769Z,0
2017-10-08T04:34:38.351Z,0
2017-10-08T04:35:37.721Z,0
2017-10-08T04:36:38.334Z,0
2017-10-08T04:37:37.957Z,0
2017-10-08T04:38:38.320Z,0
2017-10-08T04:39:38.312Z,0
2017-10-08T04:40:38.462Z,0
2017-10-08T04:41:38.309Z,0
2017-10-08T04:42:38.620Z,0
2017-10-08T04:43:37.764Z,0
2017-10-08T04:44:38.278Z,0
2017-10-08T04:45:37.649Z,0
2017-10-08T04:46:38.053Z,0
2017-10-08T04:47:38.408Z,0
2017-10-08T04:48:38.189Z,0
2017-10-08T04:49:38.242Z,0
2017-10-08T04:50:38.542Z,0
2017-10-08T04:51:38.227Z,0
2017-10-08T04:52:38.214Z,0
2017-10-08T04:53:38.530Z,0
2017-10-08T04:54:38.144Z,0
2017-10-08T04:55:38.514Z,0
2017-10-08T04:56:38.191Z,0
2017-10-08T04:57:37.880Z,0
2017-10-08T04:58:38.801Z,0
2017-10-08T04:59:37.859Z,0
2017-10-08T05:00:38.165Z,0
2017-10-08T05:01:37.947Z,0
2017-10-08T05:02:38.462Z,0
2017-10-08T05:03:38.442Z,0
2017-10-08T05:04:38.136Z,0
2017-10-08T05:05:37.816Z,0
2017-10-08T05:06:38.118Z,0
2017-10-08T05:07:38.365Z,0
2017-10-08T05:08:38.512Z,0
2017-10-08T05:09:38.613Z,0
2017-10-08T05:10:38.712Z,0
2017-10-08T05:11:38.085Z,0
2017-10-08T05:12:38.076Z,0
2017-10-08T05:13:37.908Z,0
2017-10-08T05:14:37.752Z,0
2017-10-08T05:15:37.892Z,0
2017-10-08T05:16:38.358Z,0
2017-10-08T05:17:38.139Z,0
2017-10-08T05:18:38.234Z,0
2017-10-08T05:19:38.336Z,0
2017-10-08T05:20:38.122Z,0
2017-10-08T05:21:37.800Z,0
2017-10-08T05:22:38.316Z,0
2017-10-08T05:23:37.629Z,0
2017-10-08T05:24:38.300Z,0
2017-10-08T05:25:37.821Z,0
2017-10-08T05:26:37.976Z,0
2017-10-08T05:27:37.653Z,0
2017-10-08T05:28:37.751Z,0
2017-10-08T05:29:38.358Z,0
2017-10-08T05:30:38.043Z,0
2017-10-08T05:31:37.628Z,0
2017-10-08T05:32:37.929Z,0
2017-10-08T05:33:37.618Z,0
2017-10-08T05:34:38.437Z,0
2017-10-08T05:35:38.016Z,0
2017-10-08T05:36:38.213Z,0
2017-10-08T05:37:38.208Z,0
2017-10-08T05:38:38.199Z,0
2017-10-08T05:39:37.676Z,0
2017-10-08T05:40:37.563Z,0
2017-10-08T05:41:37.967Z,0
2017-10-08T05:42:37.964Z,0
2017-10-08T05:43:37.854Z,0
2017-10-08T05:44:37.635Z,0
2017-10-08T05:45:37.531Z,0
2017-10-08T05:46:37.353Z,0
2017-10-08T05:47:38.236Z,0
2017-10-08T05:48:37.617Z,0
2017-10-08T05:49:37.908Z,0
2017-10-08T05:50:37.179Z,0
2017-10-08T05:51:37.794Z,0
2017-10-08T05:52:38.043Z,0
2017-10-08T05:53:37.929Z,0
2017-10-08T05:54:37.299Z,0
2017-10-08T05:55:37.242Z,0
2017-10-08T05:56:37.757Z,0
2017-10-08T05:57:37.850Z,0
2017-10-08T05:58:38.152Z,0
2017-10-08T05:59:37.420Z,0
2017-10-08T06:00:37.098Z,0
2017-10-08T06:01:37.808Z,0
2017-10-08T06:02:37.395Z,0
2017-10-08T06:03:38.105Z,0
2017-10-08T06:04:37.218Z,0
2017-10-08T06:05:37.681Z,0
2017-10-08T06:06:38.085Z,0
2017-10-08T06:07:37.670Z,0
2017-10-08T06:08:37.660Z,0
2017-10-08T06:09:37.754Z,0
2017-10-08T06:10:37.439Z,0
2017-10-08T06:11:38.259Z,0
2017-10-08T06:12:37.469Z,0
2017-10-08T06:13:37.470Z,0
2017-10-08T06:14:37.765Z,0
2017-10-08T06:15:37.709Z,0
2017-10-08T06:16:38.014Z,0
2017-10-08T06:17:36.979Z,0
2017-10-08T06:18:38.403Z,0
2017-10-08T06:19:37.891Z,0
2017-10-08T06:20:37.823Z,0
2017-10-08T06:21:37.877Z,0
2017-10-08T06:22:37.593Z,0
2017-10-08T06:23:37.656Z,0
2017-10-08T06:24:37.853Z,0
2017-10-08T06:25:37.733Z,0
2017-10-08T06:26:37.837Z,0
2017-10-08T06:27:37.211Z,0
2017-10-08T06:28:37.302Z,0
2017-10-08T06:29:37.202Z,0
2017-10-08T06:30:37.597Z,0
2017-10-08T06:31:37.497Z,0
2017-10-08T06:32:37.793Z,0
2017-10-08T06:33:37.480Z,0
2017-10-08T06:34:37.928Z,0
2017-10-08T06:35:37.770Z,0
2017-10-08T06:36:37.142Z,0
2017-10-08T06:37:37.144Z,0
2017-10-08T06:38:37.133Z,0
2017-10-08T06:39:37.421Z,0
2017-10-08T06:40:37.837Z,0
2017-10-08T06:41:37.419Z,0
2017-10-08T06:42:37.208Z,0
2017-10-08T06:43:37.094Z,0
2017-10-08T06:44:37.400Z,0
2017-10-08T06:45:37.646Z,0
2017-10-08T06:46:37.480Z,0
2017-10-08T06:47:37.887Z,0
2017-10-08T06:48:37.684Z,0
2017-10-08T06:49:37.358Z,0
2017-10-08T06:50:37.666Z,0
2017-10-08T06:51:37.346Z,0
2017-10-08T06:52:37.028Z,0
2017-10-08T06:53:37.437Z,0
2017-10-08T06:54:37.324Z,0
2017-10-08T06:55:37.418Z,0
2017-10-08T06:56:37.512Z,0
2017-10-08T06:57:36.989Z,0
2017-10-08T06:58:36.983Z,0
2017-10-08T06:59:36.977Z,0
2017-10-08T07:00:37.120Z,0
2017-10-08T07:01:37.273Z,0
2017-10-08T07:02:37.472Z,0
2017-10-08T07:03:37.255Z,0
2017-10-08T07:04:37.252Z,0
2017-10-08T07:05:37.086Z,0
2017-10-08T07:06:37.548Z,0
2017-10-08T07:07:37.641Z,0
2017-10-08T07:08:37.683Z,0
2017-10-08T07:09:37.536Z,0
2017-10-08T07:10:37.313Z,0
2017-10-08T07:11:37.936Z,0
2017-10-08T07:12:36.884Z,0
2017-10-08T07:13:36.972Z,0
2017-10-08T07:14:36.561Z,0
2017-10-08T07:15:36.859Z,0
2017-10-08T07:16:37.891Z,5
2017-10-08T07:17:36.949Z,5
2017-10-08T07:18:36.675Z,5
2017-10-08T07:19:36.829Z,5
2017-10-08T07:20:36.924Z,0
2017-10-08T07:21:37.329Z,0
2017-10-08T07:22:36.806Z,0
2017-10-08T07:23:36.800Z,0
2017-10-08T07:24:37.552Z,0
2017-10-08T07:25:37.512Z,0
2017-10-08T07:26:36.668Z,0
2017-10-08T07:27:36.923Z,5
2017-10-08T07:28:37.079Z,5
2017-10-08T07:29:36.756Z,5
2017-10-08T07:30:36.752Z,5
2017-10-08T07:31:36.584Z,5
2017-10-08T07:32:37.768Z,10
2017-10-08T07:33:37.042Z,5
2017-10-08T07:34:36.722Z,10
2017-10-08T07:35:37.335Z,10
2017-10-08T07:36:36.953Z,10
2017-10-08T07:37:37.162Z,10
2017-10-08T07:38:36.690Z,10
2017-10-08T07:39:37.458Z,10
2017-10-08T07:40:36.991Z,5
2017-10-08T07:41:36.460Z,5
2017-10-08T07:42:37.750Z,5
2017-10-08T07:43:36.966Z,5
2017-10-08T07:44:37.054Z,5
2017-10-08T07:45:36.639Z,5
2017-10-08T07:46:36.730Z,5
2017-10-08T07:47:37.714Z,5
2017-10-08T07:48:37.238Z,5
2017-10-08T07:49:37.021Z,5
2017-10-08T07:50:36.605Z,5
2017-10-08T07:51:37.315Z,5
2017-10-08T07:52:36.694Z,5
2017-10-08T07:53:36.888Z,10
2017-10-08T07:54:36.364Z,10
2017-10-08T07:55:37.293Z,10
2017-10-08T07:56:36.972Z,10
2017-10-08T07:57:37.416Z,10
2017-10-08T07:58:36.546Z,10
2017-10-08T07:59:36.540Z,10
2017-10-08T08:00:36.319Z,15
2017-10-08T08:01:37.142Z,10
2017-10-08T08:02:36.928Z,10
2017-10-08T08:03:36.198Z,15
2017-10-08T08:04:37.125Z,15
2017-10-08T08:05:37.269Z,15
2017-10-08T08:06:36.588Z,15
2017-10-08T08:07:37.088Z,20
2017-10-08T08:08:36.785Z,20
2017-10-08T08:09:37.089Z,20
2017-10-08T08:10:36.770Z,20
2017-10-08T08:11:36.457Z,20
2017-10-08T08:12:37.165Z,20
2017-10-08T08:13:36.747Z,20
2017-10-08T08:14:36.430Z,20
2017-10-08T08:15:36.733Z,15
2017-10-08T08:16:37.130Z,15
2017-10-08T08:17:36.720Z,15
2017-10-08T08:18:37.176Z,15
2017-10-08T08:19:37.138Z,15
2017-10-08T08:20:36.390Z,15
2017-10-08T08:21:36.482Z,10
2017-10-08T08:22:36.374Z,10
2017-10-08T08:23:36.364Z,10
2017-10-08T08:24:36.355Z,10
2017-10-08T08:25:36.348Z,10
2017-10-08T08:26:36.344Z,10
2017-10-08T08:27:36.647Z,15
2017-10-08T08:28:36.745Z,15
2017-10-08T08:29:36.632Z,20
2017-10-08T08:30:36.822Z,20
2017-10-08T08:31:36.305Z,20
2017-10-08T08:32:36.923Z,20
2017-10-08T08:33:37.023Z,20
2017-10-08T08:34:36.285Z,20
2017-10-08T08:35:36.068Z,20
2017-10-08T08:36:37.089Z,20
2017-10-08T08:37:36.697Z,20
2017-10-08T08:38:35.948Z,20
2017-10-08T08:39:36.563Z,20
2017-10-08T08:40:36.343Z,20
2017-10-08T08:41:36.337Z,15
2017-10-08T08:42:35.917Z,15
2017-10-08T08:43:37.095Z,15
2017-10-08T08:44:35.902Z,15
2017-10-08T08:45:36.210Z,15
2017-10-08T08:46:36.531Z,15
2017-10-08T08:47:37.016Z,20
2017-10-08T08:48:36.499Z,20
2017-10-08T08:49:36.280Z,20
2017-10-08T08:50:36.273Z,20
2017-10-08T08:51:36.472Z,20
2017-10-08T08:52:36.153Z,20
2017-10-08T08:53:36.560Z,20
2017-10-08T08:54:36.244Z,20
2017-10-08T08:55:37.013Z,25
2017-10-08T08:56:36.125Z,25
2017-10-08T08:57:36.430Z,25
2017-10-08T08:58:35.904Z,25
2017-10-08T08:59:36.525Z,25
2017-10-08T09:00:36.564Z,25
2017-10-08T09:01:36.403Z,25
2017-10-08T09:02:36.403Z,20
2017-10-08T09:03:36.699Z,20
2017-10-08T09:04:36.068Z,20
2017-10-08T09:05:35.752Z,20
2017-10-08T09:06:36.523Z,20
2017-10-08T09:07:36.357Z,25
2017-10-08T09:08:36.042Z,25
2017-10-08T09:09:37.065Z,25
2017-10-08T09:10:36.752Z,25
2017-10-08T09:11:36.844Z,25
2017-10-08T09:12:36.637Z,25
2017-10-08T09:13:36.007Z,25
2017-10-08T09:14:36.310Z,25
2017-10-08T09:15:36.140Z,25
2017-10-08T09:16:36.854Z,25
2017-10-08T09:17:36.602Z,25
2017-10-08T09:18:36.284Z,25
2017-10-08T09:19:36.273Z,25
2017-10-08T09:20:36.577Z,25
2017-10-08T09:21:36.517Z,25
2017-10-08T09:22:36.250Z,25
2017-10-08T09:23:36.555Z,25
2017-10-08T09:24:36.180Z,25
2017-10-08T09:25:36.539Z,25
2017-10-08T09:26:36.061Z,25
2017-10-08T09:27:36.218Z,25
2017-10-08T09:28:35.896Z,25
2017-10-08T09:29:36.201Z,20
2017-10-08T09:30:36.192Z,20
2017-10-08T09:31:36.185Z,20
2017-10-08T09:32:36.179Z,20
2017-10-08T09:33:35.651Z,20
2017-10-08T09:34:35.856Z,20
2017-10-08T09:35:36.355Z,20
2017-10-08T09:36:36.248Z,20
2017-10-08T09:37:36.455Z,15
2017-10-08T09:38:36.236Z,15
2017-10-08T09:39:36.131Z,15
2017-10-08T09:40:36.120Z,20
2017-10-08T09:41:35.908Z,20
2017-10-08T09:42:36.109Z,20
2017-10-08T09:43:36.248Z,20
2017-10-08T09:44:35.783Z,20
2017-10-08T09:45:36.546Z,20
2017-10-08T09:46:36.291Z,20
2017-10-08T09:47:35.763Z,20
2017-10-08T09:48:36.161Z,20
2017-10-08T09:49:36.062Z,20
2017-10-08T09:50:35.842Z,15
2017-10-08T09:51:36.139Z,15
2017-10-08T09:52:36.064Z,15
2017-10-08T09:53:35.720Z,15
2017-10-08T09:54:36.019Z,15
2017-10-08T09:55:36.265Z,15
2017-10-08T09:56:36.112Z,15
2017-10-08T09:57:35.688Z,15
2017-10-08T09:58:36.306Z,10
2017-10-08T09:59:35.674Z,10
2017-10-08T10:00:36.093Z,15
2017-10-08T10:01:35.861Z,15
2017-10-08T10:02:35.961Z,15
2017-10-08T10:03:35.958Z,15
2017-10-08T10:04:35.328Z,15
2017-10-08T10:05:36.043Z,15
2017-10-08T10:06:35.825Z,15
2017-10-08T10:07:36.026Z,15
2017-10-08T10:08:35.761Z,15
2017-10-08T10:09:35.598Z,20
2017-10-08T10:10:35.600Z,20
2017-10-08T10:11:36.052Z,20
2017-10-08T10:12:36.200Z,20
2017-10-08T10:13:36.044Z,20
2017-10-08T10:14:35.568Z,20
2017-10-08T10:15:35.558Z,20
2017-10-08T10:16:35.554Z,20
2017-10-08T10:17:35.746Z,20
2017-10-08T10:18:35.326Z,15
2017-10-08T10:19:35.997Z,15
2017-10-08T10:20:36.147Z,15
2017-10-08T10:21:35.827Z,15
2017-10-08T10:22:35.816Z,15
2017-10-08T10:23:36.005Z,15
2017-10-08T10:24:35.805Z,15
2017-10-08T10:25:35.793Z,15
2017-10-08T10:26:35.795Z,15
2017-10-08T10:27:35.778Z,15
2017-10-08T10:28:36.087Z,20
2017-10-08T10:29:35.458Z,20
2017-10-08T10:30:35.600Z,15
2017-10-08T10:31:35.286Z,15
2017-10-08T10:32:36.158Z,15
2017-10-08T10:33:35.744Z,15
2017-10-08T10:34:35.733Z,15
2017-10-08T10:35:35.723Z,15
2017-10-08T10:36:36.343Z,20
2017-10-08T10:37:35.809Z,20
2017-10-08T10:38:35.491Z,20
2017-10-08T10:39:35.794Z,20
2017-10-08T10:40:36.004Z,20
2017-10-08T10:41:35.682Z,20
2017-10-08T10:42:36.083Z,20
2017-10-08T10:43:36.084Z,20
2017-10-08T10:44:35.805Z,20
2017-10-08T10:45:35.030Z,20
2017-10-08T10:46:35.955Z,20
2017-10-08T10:47:35.741Z,20
2017-10-08T10:48:35.324Z,15
2017-10-08T10:49:35.412Z,15
2017-10-08T10:50:35.722Z,15
2017-10-08T10:51:35.297Z,15
2017-10-08T10:52:35.716Z,15
2017-10-08T10:53:34.974Z,15
2017-10-08T10:54:35.837Z,10
2017-10-08T10:55:35.992Z,10
2017-10-08T10:56:35.613Z,10
2017-10-08T10:57:35.875Z,10
2017-10-08T10:58:34.932Z,10
2017-10-08T10:59:35.489Z,10
2017-10-08T11:00:35.233Z,10
2017-10-08T11:01:35.536Z,10
2017-10-08T11:02:34.910Z,10
2017-10-08T11:03:35.213Z,10
2017-10-08T11:04:35.302Z,10
2017-10-08T11:05:35.610Z,15
2017-10-08T11:06:35.190Z,10
2017-10-08T11:07:35.178Z,10
2017-10-08T11:08:35.485Z,10
2017-10-08T11:09:35.578Z,10
2017-10-08T11:10:35.883Z,10
2017-10-08T11:11:34.946Z,15
2017-10-08T11:12:35.457Z,15
2017-10-08T11:13:35.860Z,15
2017-10-08T11:14:35.444Z,15
2017-10-08T11:15:35.534Z,10
2017-10-08T11:16:35.428Z,10
2017-10-08T11:17:35.111Z,10
2017-10-08T11:18:34.788Z,10
2017-10-08T11:19:35.508Z,10
2017-10-08T11:20:34.980Z,10
2017-10-08T11:21:35.797Z,5
2017-10-08T11:22:34.764Z,5
2017-10-08T11:23:35.377Z,5
2017-10-08T11:24:35.992Z,5
2017-10-08T11:25:35.671Z,5
2017-10-08T11:26:35.355Z,5
2017-10-08T11:27:35.359Z,10
2017-10-08T11:28:35.345Z,10
2017-10-08T11:29:35.024Z,10
2017-10-08T11:30:35.426Z,10
2017-10-08T11:31:35.011Z,10
2017-10-08T11:32:35.464Z,15
2017-10-08T11:33:35.308Z,20
2017-10-08T11:34:35.394Z,20
2017-10-08T11:35:35.706Z,20
2017-10-08T11:36:35.286Z,25
2017-10-08T11:37:35.121Z,25
2017-10-08T11:38:35.578Z,20
2017-10-08T11:39:35.574Z,25
2017-10-08T11:40:35.670Z,25
2017-10-08T11:41:35.352Z,25
2017-10-08T11:42:35.554Z,25
2017-10-08T11:43:35.644Z,30
2017-10-08T11:44:35.028Z,25
2017-10-08T11:45:35.686Z,25
2017-10-08T11:46:35.315Z,30
2017-10-08T11:47:34.585Z,30
2017-10-08T11:48:35.193Z,35
2017-10-08T11:49:34.570Z,35
2017-10-08T11:50:34.764Z,35
2017-10-08T11:51:34.557Z,35
2017-10-08T11:52:35.163Z,35
2017-10-08T11:53:35.576Z,35
2017-10-08T11:54:35.783Z,30
2017-10-08T11:55:35.154Z,30
2017-10-08T11:56:34.834Z,30
2017-10-08T11:57:35.136Z,25
2017-10-08T11:58:34.965Z,30
2017-10-08T11:59:34.810Z,25
2017-10-08T12:00:35.423Z,25
2017-10-08T12:01:35.573Z,25
2017-10-08T12:02:34.579Z,25
2017-10-08T12:03:35.188Z,20
2017-10-08T12:04:35.086Z,20
2017-10-08T12:05:34.457Z,15
2017-10-08T12:06:35.272Z,15
2017-10-08T12:07:34.851Z,15
2017-10-08T12:08:34.844Z,15
2017-10-08T12:09:35.198Z,20
2017-10-08T12:10:35.364Z,20
2017-10-08T12:11:35.134Z,15
2017-10-08T12:12:34.847Z,15
2017-10-08T12:13:35.027Z,15
2017-10-08T12:14:34.855Z,15
2017-10-08T12:15:34.702Z,15
2017-10-08T12:16:35.315Z,15
2017-10-08T12:17:34.782Z,15
2017-10-08T12:18:34.680Z,15
2017-10-08T12:19:34.980Z,15
2017-10-08T12:20:34.974Z,10
2017-10-08T12:21:35.739Z,15
2017-10-08T12:22:35.281Z,15
2017-10-08T12:23:34.957Z,15
2017-10-08T12:24:35.043Z,10
2017-10-08T12:25:34.931Z,15
2017-10-08T12:26:34.717Z,15
2017-10-08T12:27:35.030Z,15
2017-10-08T12:28:34.921Z,15
2017-10-08T12:29:34.910Z,15
2017-10-08T12:30:34.592Z,15
2017-10-08T12:31:34.998Z,15
2017-10-08T12:32:35.305Z,20
2017-10-08T12:33:35.190Z,20
2017-10-08T12:34:34.252Z,20
2017-10-08T12:35:34.551Z,20
2017-10-08T12:36:34.436Z,20
2017-10-08T12:37:34.547Z,20
2017-10-08T12:38:34.537Z,20
2017-10-08T12:39:34.938Z,20
2017-10-08T12:40:34.834Z,20
2017-10-08T12:41:35.341Z,25
2017-10-08T12:42:35.230Z,25
2017-10-08T12:43:35.432Z,20
2017-10-08T12:44:34.904Z,20
2017-10-08T12:45:35.108Z,15
2017-10-08T12:46:35.042Z,15
2017-10-08T12:47:34.158Z,15
2017-10-08T12:48:34.250Z,15
2017-10-08T12:49:34.766Z,15
2017-10-08T12:50:34.757Z,15
2017-10-08T12:51:34.753Z,15
2017-10-08T12:52:34.940Z,15
2017-10-08T12:53:34.835Z,20
2017-10-08T12:54:35.037Z,20
2017-10-08T12:55:34.508Z,25
2017-10-08T12:56:34.402Z,25
2017-10-08T12:57:34.492Z,25
2017-10-08T12:58:34.389Z,25
2017-10-08T12:59:35.004Z,20
2017-10-08T13:00:35.335Z,20
2017-10-08T13:01:35.086Z,20
2017-10-08T13:02:34.779Z,20
2017-10-08T13:03:34.143Z,20
2017-10-08T13:04:34.658Z,20
2017-10-08T13:05:34.340Z,20
2017-10-08T13:06:35.052Z,20
2017-10-08T13:07:34.953Z,15
2017-10-08T13:08:34.416Z,15
2017-10-08T13:09:34.619Z,15
2017-10-08T13:10:34.926Z,20
2017-10-08T13:11:34.917Z,25
2017-10-08T13:12:34.388Z,25
2017-10-08T13:13:34.592Z,20
2017-10-08T13:14:34.379Z,20
2017-10-08T13:15:34.267Z,25
2017-10-08T13:16:34.265Z,20
2017-10-08T13:17:34.981Z,20
2017-10-08T13:18:34.357Z,15
2017-10-08T13:19:33.930Z,15
2017-10-08T13:20:34.240Z,10
2017-10-08T13:21:34.537Z,10
2017-10-08T13:22:34.629Z,15
2017-10-08T13:23:34.521Z,15
2017-10-08T13:24:34.523Z,20
2017-10-08T13:25:34.197Z,25
2017-10-08T13:26:34.812Z,20
2017-10-08T13:27:34.595Z,15
2017-10-08T13:28:34.899Z,15
2017-10-08T13:29:34.795Z,15
2017-10-08T13:30:35.123Z,15
2017-10-08T13:31:33.845Z,10
2017-10-08T13:32:34.347Z,10
2017-10-08T13:33:34.245Z,10
2017-10-08T13:34:34.448Z,10
2017-10-08T13:35:33.815Z,5
2017-10-08T13:36:34.433Z,5
2017-10-08T13:37:34.525Z,5
2017-10-08T13:38:34.725Z,5
2017-10-08T13:39:34.349Z,5
2017-10-08T13:40:33.784Z,5
2017-10-08T13:41:34.084Z,5
2017-10-08T13:42:34.080Z,5
2017-10-08T13:43:34.381Z,5
2017-10-08T13:44:34.167Z,5
2017-10-08T13:45:34.369Z,5
2017-10-08T13:46:34.461Z,5
2017-10-08T13:47:34.977Z,5
2017-10-08T13:48:33.724Z,5
2017-10-08T13:49:34.538Z,5
2017-10-08T13:50:34.117Z,5
2017-10-08T13:51:34.643Z,0
2017-10-08T13:52:34.725Z,0
2017-10-08T13:53:34.928Z,0
2017-10-08T13:54:34.821Z,0
2017-10-08T13:55:34.087Z,0
2017-10-08T13:56:34.283Z,0
2017-10-08T13:57:34.382Z,0
2017-10-08T13:58:34.598Z,0
2017-10-08T13:59:34.515Z,0
2017-10-08T14:00:34.363Z,5
2017-10-08T14:01:34.877Z,5
2017-10-08T14:02:33.940Z,0
2017-10-08T14:03:33.928Z,0
2017-10-08T14:04:34.337Z,0
2017-10-08T14:05:34.845Z,5
2017-10-08T14:06:34.318Z,5
2017-10-08T14:07:34.523Z,5
2017-10-08T14:08:34.204Z,5
2017-10-08T14:09:34.198Z,5
2017-10-08T14:10:34.190Z,5
2017-10-08T14:11:33.874Z,5
2017-10-08T14:12:34.590Z,5
2017-10-08T14:13:33.552Z,5
2017-10-08T14:14:33.953Z,5
2017-10-08T14:15:34.473Z,5
2017-10-08T14:16:34.149Z,5
2017-10-08T14:17:34.141Z,5
2017-10-08T14:18:34.541Z,5
2017-10-08T14:19:34.545Z,5
2017-10-08T14:20:34.127Z,5
2017-10-08T14:21:34.428Z,10
2017-10-08T14:22:34.830Z,10
2017-10-08T14:23:33.792Z,10
2017-10-08T14:24:34.401Z,5
2017-10-08T14:25:34.188Z,5
2017-10-08T14:26:34.389Z,5
2017-10-08T14:27:33.597Z,5
2017-10-08T14:28:34.066Z,5
2017-10-08T14:29:33.745Z,5
2017-10-08T14:30:33.893Z,5
2017-10-08T14:31:34.040Z,5
2017-10-08T14:32:33.825Z,5
2017-10-08T14:33:34.030Z,5
2017-10-08T14:34:34.020Z,5