createdAt,value
2022-12-14T06:17:00.382Z,3.56
2022-12-14T06:27:00.572Z,6.68
2022-12-14T06:37:00.520Z,8.48
2022-12-14T06:47:00.604Z,9.53
2022-12-14T06:57:00.510Z,7.74
2022-12-14T07:07:00.571Z,6.27
2022-12-14T07:17:00.401Z,4.60
2022-12-14T07:27:00.718Z,5.33
2022-12-14T07:37:00.680Z,5.64
2022-12-14T07:47:00.550Z,4.25
2022-12-14T07:57:00.711Z,1.51
2022-12-14T08:07:00.458Z,2.78
2022-12-14T08:17:00.581Z,2.20
2022-12-14T08:27:00.799Z,0.00
2022-12-14T08:37:00.968Z,0.37
2022-12-14T08:47:00.976Z,0.00
2022-12-14T08:57:00.987Z,0.00
2022-12-14T09:07:01.099Z,0.00
2022-12-14T09:17:01.017Z,0.00
2022-12-14T09:27:01.081Z,0.00
2022-12-14T09:37:00.934Z,0.00
2022-12-14T09:47:00.899Z,0.00
2022-12-14T09:57:01.080Z,0.22
2022-12-14T10:07:00.778Z,1.85
2022-12-14T10:17:01.114Z,4.24
2022-12-14T10:27:00.958Z,5.34
2022-12-14T10:37:00.930Z,5.73
2022-12-14T10:47:01.144Z,2.94
2022-12-14T10:57:01.321Z,2.51
2022-12-14T11:07:01.110Z,5.90
2022-12-14T11:17:01.143Z,6.90
2022-12-14T11:27:00.903Z,6.31
2022-12-14T11:37:00.998Z,6.06
2022-12-14T11:47:01.058Z,8.20
2022-12-14T11:57:01.018Z,8.03
2022-12-14T12:07:04.466Z,9.49
2022-12-14T12:17:00.939Z,9.36
2022-12-14T12:27:00.899Z,8.66
2022-12-14T12:37:25.828Z,8.78
2022-12-14T12:47:23.460Z,10.18
2022-12-14T12:57:00.893Z,8.98
2022-12-14T13:07:00.888Z,7.45
2022-12-14T13:17:00.913Z,7.54
2022-12-14T13:27:00.890Z,7.89
2022-12-14T13:37:00.827Z,7.65
2022-12-14T13:47:00.973Z,6.61
2022-12-14T13:57:00.975Z,7.73
2022-12-14T14:07:00.866Z,7.05
2022-12-14T14:17:01.041Z,6.74
2022-12-14T14:27:00.864Z,5.37
2022-12-14T14:37:00.935Z,2.50
2022-12-14T14:47:01.144Z,0.00
2022-12-14T14:57:00.850Z,0.00
2022-12-14T15:07:01.020Z,5.42
2022-12-14T15:17:00.977Z,5.07
2022-12-14T15:27:00.939Z,2.24
2022-12-14T15:37:01.004Z,1.15
2022-12-14T15:47:01.032Z,0.37
2022-12-14T15:57:01.137Z,0.04
2022-12-14T16:07:06.409Z,0.00
2022-12-14T16:17:01.140Z,0.00
2022-12-14T16:27:01.122Z,0.00
2022-12-14T16:37:31.056Z,0.00
2022-12-14T16:47:00.873Z,0.00
2022-12-14T16:57:01.000Z,0.00
2022-12-14T17:07:00.963Z,0.00
2022-12-14T17:17:01.195Z,0.00
2022-12-14T17:27:01.100Z,0.04
2022-12-14T17:37:01.056Z,0.00
2022-12-14T17:47:01.094Z,0.00
2022-12-14T17:57:01.093Z,0.00
2022-12-14T18:07:01.049Z,1.07
2022-12-14T18:17:01.241Z,2.30
2022-12-14T18:27:01.165Z,1.58
2022-12-14T18:37:01.229Z,2.55
2022-12-14T18:47:20.399Z,0.50
2022-12-14T18:57:01.061Z,0.21
2022-12-14T19:07:01.210Z,0.89
2022-12-14T19:17:01.073Z,0.00
