createdAt,value
2023-03-04T00:01:23.154Z,39.80
2023-03-04T00:04:31.568Z,39.37
2023-03-04T00:07:39.926Z,42.60
2023-03-04T00:10:48.165Z,44.77
2023-03-04T00:13:58.138Z,38.77
2023-03-04T00:17:07.069Z,42.90
2023-03-04T00:20:15.914Z,43.53
2023-03-04T00:23:24.372Z,48.40
2023-03-04T00:26:32.855Z,50.03
2023-03-04T00:29:42.481Z,49.53
2023-03-04T00:32:51.154Z,42.47
2023-03-04T00:35:59.391Z,39.23
2023-03-04T00:39:07.661Z,46.17
2023-03-04T00:42:16.667Z,44.03
2023-03-04T00:45:26.471Z,42.83
2023-03-04T00:48:34.752Z,46.83
2023-03-04T00:51:43.242Z,45.67
2023-03-04T00:54:51.929Z,46.40
2023-03-04T00:58:00.532Z,46.80
2023-03-04T01:01:10.351Z,46.60
2023-03-04T01:04:18.794Z,45.63
2023-03-04T01:07:27.107Z,45.97
2023-03-04T01:10:38.788Z,46.00
2023-03-04T01:13:46.995Z,48.87
2023-03-04T01:16:56.527Z,43.77
2023-03-04T01:20:08.042Z,44.67
2023-03-04T01:23:17.660Z,51.70
2023-03-04T01:26:25.758Z,53.97
2023-03-04T01:29:34.575Z,41.07
2023-03-04T01:32:45.096Z,47.27
2023-03-04T01:35:53.518Z,54.80
2023-03-04T01:39:01.813Z,45.67
2023-03-04T01:42:19.527Z,47.17
2023-03-04T01:45:28.337Z,44.30
2023-03-04T01:48:39.999Z,48.57
2023-03-04T01:51:52.488Z,63.73
2023-03-04T01:55:01.476Z,47.20
2023-03-04T01:58:13.164Z,54.47
2023-03-04T02:01:21.842Z,52.73
2023-03-04T02:04:35.332Z,56.23
2023-03-04T02:07:44.135Z,52.23
2023-03-04T02:10:55.934Z,51.03
2023-03-04T02:14:04.922Z,49.40
2023-03-04T02:17:14.548Z,47.90
2023-03-04T02:20:49.536Z,49.60
2023-03-04T02:24:15.254Z,51.77
2023-03-04T02:27:25.033Z,52.50
2023-03-04T02:30:33.984Z,47.83
2023-03-04T02:33:42.436Z,51.20
2023-03-04T02:36:53.901Z,49.30
2023-03-04T02:40:02.287Z,46.00
2023-03-04T02:43:13.449Z,48.37
2023-03-04T02:46:22.358Z,44.23
2023-03-04T02:49:33.707Z,54.83
2023-03-04T02:52:42.057Z,44.43
2023-03-04T02:55:50.685Z,44.83
2023-03-04T02:59:02.545Z,42.40
2023-03-04T03:02:11.593Z,38.37
2023-03-04T03:05:21.017Z,41.37
2023-03-04T03:08:30.828Z,43.70
2023-03-04T03:11:39.270Z,39.37
2023-03-04T03:14:49.428Z,43.77
2023-03-04T03:18:00.866Z,42.30
2023-03-04T03:21:09.173Z,40.70
2023-03-04T03:24:18.067Z,41.60
2023-03-04T03:27:26.223Z,38.97
2023-03-04T03:30:36.391Z,42.47
2023-03-04T03:33:49.392Z,43.60
2023-03-04T03:36:58.276Z,42.97
2023-03-04T03:40:07.880Z,39.27
2023-03-04T03:43:16.396Z,39.93
2023-03-04T03:46:25.893Z,40.07
2023-03-04T03:49:34.275Z,36.87
2023-03-04T03:52:42.401Z,37.67
2023-03-04T03:55:50.514Z,35.27
2023-03-04T03:58:58.622Z,42.10
2023-03-04T04:02:08.352Z,38.33
2023-03-04T04:05:16.735Z,38.80
2023-03-04T04:08:24.843Z,40.10
2023-03-04T04:11:32.990Z,36.17
2023-03-04T04:14:41.473Z,38.10
2023-03-04T04:17:50.986Z,36.53
2023-03-04T04:20:59.086Z,37.03
2023-03-04T04:24:07.363Z,40.10
2023-03-04T04:27:15.951Z,42.17
2023-03-04T04:30:24.052Z,35.13
2023-03-04T04:33:33.495Z,37.60
2023-03-04T04:36:41.859Z,35.23
2023-03-04T04:39:51.748Z,37.63
2023-03-04T04:43:00.132Z,36.20
2023-03-04T04:46:09.758Z,39.13
2023-03-04T04:49:19.651Z,46.35
2023-03-04T04:52:27.842Z,37.33
2023-03-04T04:55:36.268Z,35.60
2023-03-04T04:58:45.233Z,37.13
2023-03-04T05:01:53.411Z,36.77
2023-03-04T05:05:03.132Z,38.83
2023-03-04T05:08:11.616Z,38.57
2023-03-04T05:11:20.942Z,39.57
2023-03-04T05:14:29.075Z,33.97
2023-03-04T05:17:37.470Z,39.50
2023-03-04T05:20:46.966Z,42.93
2023-03-04T05:23:55.158Z,40.93
2023-03-04T05:27:03.524Z,33.00
2023-03-04T05:30:13.778Z,34.53
2023-03-04T05:33:22.724Z,33.50
2023-03-04T05:36:32.302Z,32.17
2023-03-04T05:39:40.457Z,33.73
2023-03-04T05:42:48.561Z,30.63
2023-03-04T05:45:56.883Z,28.37
2023-03-04T05:49:05.017Z,29.77
2023-03-04T05:52:14.547Z,30.23
2023-03-04T05:55:22.736Z,30.30
2023-03-04T05:58:30.887Z,29.30
2023-03-04T06:01:38.989Z,29.50
2023-03-04T06:04:47.054Z,35.17
2023-03-04T06:07:56.499Z,33.13
2023-03-04T06:11:05.614Z,34.27
2023-03-04T06:14:13.924Z,37.93
2023-03-04T06:17:24.104Z,36.63
2023-03-04T06:20:32.810Z,34.63
2023-03-04T06:23:42.580Z,34.77
2023-03-04T06:26:50.774Z,32.67
2023-03-04T06:29:59.415Z,29.37
2023-03-04T06:33:07.581Z,35.67
2023-03-04T06:36:15.814Z,36.07
2023-03-04T06:39:25.290Z,34.87
2023-03-04T06:42:33.426Z,34.33
2023-03-04T06:45:41.800Z,34.97
2023-03-04T06:48:50.341Z,35.47
2023-03-04T06:51:58.602Z,39.20
2023-03-04T06:55:10.434Z,38.63
2023-03-04T06:58:18.696Z,43.23
2023-03-04T07:01:29.679Z,41.83
2023-03-04T07:04:37.895Z,45.20
2023-03-04T07:07:46.047Z,48.50
2023-03-04T07:10:55.518Z,41.63
2023-03-04T07:14:03.708Z,43.67
2023-03-04T07:17:11.939Z,43.77
2023-03-04T07:20:21.734Z,49.07
2023-03-04T07:23:29.875Z,53.87
2023-03-04T07:26:39.904Z,63.80
2023-03-04T07:29:48.046Z,61.63
2023-03-04T07:32:58.902Z,55.23
2023-03-04T07:36:07.633Z,51.33
2023-03-04T07:39:15.968Z,49.63
2023-03-04T07:42:26.092Z,53.90
2023-03-04T07:45:41.074Z,58.40
2023-03-04T07:48:49.196Z,58.63
2023-03-04T07:51:57.361Z,60.90
2023-03-04T07:55:06.344Z,52.73
2023-03-04T07:58:20.006Z,53.87
2023-03-04T08:01:34.620Z,54.50
2023-03-04T08:04:43.454Z,52.53
2023-03-04T08:07:51.768Z,51.60
2023-03-04T08:11:00.005Z,40.23
2023-03-04T08:14:10.302Z,40.93
2023-03-04T08:17:18.682Z,38.40
2023-03-04T08:20:26.900Z,34.57
2023-03-04T08:23:35.058Z,28.93
2023-03-04T08:26:46.592Z,27.63
2023-03-04T08:29:56.110Z,27.93
2023-03-04T08:33:05.176Z,28.67
2023-03-04T08:36:13.540Z,28.50
2023-03-04T08:39:22.093Z,27.87
2023-03-04T08:42:30.188Z,27.73
2023-03-04T08:45:39.628Z,29.33
2023-03-04T08:48:47.817Z,27.17
2023-03-04T08:51:56.068Z,28.80
2023-03-04T08:55:04.524Z,29.53
2023-03-04T08:58:12.935Z,25.67
2023-03-04T09:01:22.850Z,29.58
2023-03-04T09:04:31.171Z,26.90
2023-03-04T09:07:39.626Z,27.27
2023-03-04T09:10:48.672Z,26.03
2023-03-04T09:13:57.032Z,27.50
2023-03-04T09:17:07.249Z,22.77
2023-03-04T09:20:15.645Z,27.60
2023-03-04T09:23:24.276Z,27.17
2023-03-04T09:26:32.433Z,25.40
2023-03-04T09:29:40.692Z,25.00
2023-03-04T09:32:50.895Z,26.23
2023-03-04T09:35:59.560Z,25.33
2023-03-04T09:39:08.208Z,26.97
2023-03-04T09:42:29.107Z,31.30
2023-03-04T09:45:45.711Z,28.10
2023-03-04T09:48:57.730Z,25.70
2023-03-04T09:52:21.789Z,26.57
2023-03-04T09:55:38.226Z,27.53
2023-03-04T09:59:02.937Z,26.70
2023-03-04T10:02:26.873Z,24.57
2023-03-04T10:05:45.208Z,24.90
2023-03-04T10:09:01.169Z,27.47
2023-03-04T10:12:16.684Z,25.37
2023-03-04T10:15:35.145Z,31.93
2023-03-04T10:18:50.950Z,28.93
2023-03-04T10:22:00.974Z,29.07
2023-03-04T10:25:19.672Z,22.40
2023-03-04T10:28:31.557Z,23.57
2023-03-04T10:31:42.173Z,26.90
2023-03-04T10:34:50.572Z,24.77
2023-03-04T10:38:05.081Z,25.23
2023-03-04T10:41:17.897Z,25.57
2023-03-04T10:44:26.748Z,22.73
2023-03-04T10:47:35.277Z,23.87
2023-03-04T10:50:43.410Z,21.57
2023-03-04T10:53:59.616Z,21.57
2023-03-04T10:57:18.191Z,22.43
2023-03-04T11:00:33.449Z,27.77
2023-03-04T11:03:50.359Z,25.23
2023-03-04T11:06:59.542Z,26.67
2023-03-04T11:10:20.398Z,24.47
2023-03-04T11:13:29.163Z,24.37
2023-03-04T11:16:37.787Z,24.87
2023-03-04T11:19:52.419Z,21.27
2023-03-04T11:23:06.609Z,26.47
2023-03-04T11:26:22.563Z,25.77
2023-03-04T11:29:38.501Z,21.83
2023-03-04T11:32:52.605Z,26.30
2023-03-04T11:36:19.753Z,22.03
2023-03-04T11:39:38.175Z,23.67
2023-03-04T11:42:55.183Z,23.10
2023-03-04T11:46:36.660Z,23.77
2023-03-04T11:50:21.459Z,24.50
2023-03-04T11:53:52.868Z,28.17
2023-03-04T11:57:08.822Z,22.87
2023-03-04T12:00:41.447Z,24.97
2023-03-04T12:04:39.127Z,24.63
2023-03-04T12:08:38.796Z,20.97
2023-03-04T12:12:01.292Z,27.73
2023-03-04T12:15:22.164Z,28.37
2023-03-04T12:18:55.857Z,29.53
2023-03-04T12:22:31.119Z,26.30
2023-03-04T12:25:45.543Z,25.33
2023-03-04T12:29:05.278Z,18.90
2023-03-04T12:32:23.552Z,23.10
2023-03-04T12:35:41.901Z,22.13
2023-03-04T12:39:27.323Z,26.53
2023-03-04T12:42:57.652Z,26.07
2023-03-04T12:46:23.515Z,24.00
2023-03-04T12:49:52.940Z,23.77
2023-03-04T12:53:19.203Z,29.87
2023-03-04T12:56:39.126Z,30.20
2023-03-04T12:59:57.898Z,26.53
2023-03-04T13:03:15.872Z,27.50
2023-03-04T13:06:40.784Z,26.93
2023-03-04T13:09:58.495Z,27.60
2023-03-04T13:13:07.472Z,23.87
2023-03-04T13:16:33.687Z,27.37
2023-03-04T13:19:57.121Z,24.80
2023-03-04T13:23:26.410Z,31.03
2023-03-04T13:26:37.452Z,28.27
2023-03-04T13:29:45.685Z,25.90
2023-03-04T13:32:53.886Z,25.43
2023-03-04T13:36:06.161Z,27.80
2023-03-04T13:39:31.722Z,23.87
2023-03-04T13:42:43.695Z,29.27
2023-03-04T13:45:52.354Z,25.87
2023-03-04T13:49:05.503Z,25.77
2023-03-04T13:52:42.436Z,27.10
2023-03-04T13:56:31.401Z,27.87
2023-03-04T13:59:46.374Z,24.23
2023-03-04T14:02:54.486Z,25.03
2023-03-04T14:06:21.271Z,25.43
2023-03-04T14:09:43.603Z,26.93
2023-03-04T14:12:56.897Z,23.17
2023-03-04T14:16:07.131Z,21.27
2023-03-04T14:19:24.105Z,24.63
2023-03-04T14:22:34.927Z,25.77
2023-03-04T14:25:43.297Z,23.27
2023-03-04T14:28:57.696Z,26.30
2023-03-04T14:32:09.063Z,23.00
2023-03-04T14:35:25.409Z,21.83
2023-03-04T14:38:41.659Z,27.03
2023-03-04T14:41:52.660Z,23.73
2023-03-04T14:45:03.906Z,21.23
2023-03-04T14:48:24.302Z,20.60
2023-03-04T14:51:42.694Z,28.50
2023-03-04T14:55:03.460Z,21.13
2023-03-04T14:58:22.379Z,24.33
2023-03-04T15:01:35.450Z,21.37
2023-03-04T15:04:45.944Z,22.80
2023-03-04T15:07:58.347Z,22.17
2023-03-04T15:11:09.714Z,24.77
2023-03-04T15:14:45.028Z,22.43
2023-03-04T15:18:00.309Z,20.43
2023-03-04T15:21:36.763Z,20.20
2023-03-04T15:24:45.143Z,20.73
2023-03-04T15:27:54.517Z,18.67
2023-03-04T15:31:02.887Z,21.43
2023-03-04T15:34:15.368Z,17.40
2023-03-04T15:37:29.008Z,18.50
2023-03-04T15:40:40.181Z,20.73
2023-03-04T15:43:48.460Z,22.80
2023-03-04T15:46:56.875Z,16.30
2023-03-04T15:50:05.680Z,17.67
2023-03-04T15:53:23.470Z,20.40
2023-03-04T15:56:34.894Z,22.37
2023-03-04T15:59:43.206Z,17.33
2023-03-04T16:02:52.038Z,15.07
2023-03-04T16:06:00.710Z,19.83
2023-03-04T16:09:16.656Z,19.80
2023-03-04T16:12:28.002Z,21.43
2023-03-04T16:15:36.281Z,17.13
2023-03-04T16:18:45.178Z,19.43
2023-03-04T16:21:53.907Z,15.97
2023-03-04T16:25:04.003Z,16.93
2023-03-04T16:28:13.561Z,15.33
2023-03-04T16:31:23.453Z,16.00
2023-03-04T16:34:31.892Z,13.03
2023-03-04T16:37:40.812Z,16.40
2023-03-04T16:40:50.594Z,16.87
2023-03-04T16:44:00.790Z,17.63
2023-03-04T16:47:09.107Z,17.67
2023-03-04T16:50:19.918Z,14.60
2023-03-04T16:53:34.669Z,15.27
2023-03-04T16:56:44.295Z,15.63
2023-03-04T16:59:52.568Z,15.70
2023-03-04T17:03:02.351Z,17.03
2023-03-04T17:06:12.503Z,23.47
2023-03-04T17:09:20.830Z,17.30
2023-03-04T17:12:30.555Z,21.53
2023-03-04T17:15:38.845Z,17.27
2023-03-04T17:18:47.449Z,15.13
2023-03-04T17:21:57.847Z,18.47
2023-03-04T17:25:07.406Z,17.03
2023-03-04T17:28:16.952Z,17.50
2023-03-04T17:31:25.155Z,18.00
2023-03-04T17:34:33.800Z,18.03
2023-03-04T17:37:42.099Z,18.73
2023-03-04T17:40:50.186Z,17.63
2023-03-04T17:43:59.708Z,15.27
2023-03-04T17:47:08.012Z,15.53
2023-03-04T17:50:16.251Z,18.57
2023-03-04T17:53:24.606Z,18.10
2023-03-04T17:56:34.933Z,20.03
2023-03-04T17:59:44.444Z,20.47
2023-03-04T18:02:52.666Z,20.93
2023-03-04T18:06:00.776Z,20.90
2023-03-04T18:09:10.042Z,23.07
2023-03-04T18:12:18.203Z,20.77
2023-03-04T18:15:28.090Z,19.73
2023-03-04T18:18:37.121Z,22.90
2023-03-04T18:21:45.220Z,19.07
2023-03-04T18:24:53.533Z,20.43
2023-03-04T18:28:04.753Z,16.90
2023-03-04T18:31:14.380Z,19.10
2023-03-04T18:34:22.575Z,19.57
2023-03-04T18:37:31.081Z,21.03
2023-03-04T18:40:43.141Z,18.47
2023-03-04T18:43:52.035Z,23.23
2023-03-04T18:47:01.732Z,26.20
2023-03-04T18:50:11.854Z,21.33
2023-03-04T18:53:20.508Z,18.97
2023-03-04T18:56:38.145Z,20.80
2023-03-04T18:59:52.234Z,20.87
2023-03-04T19:03:10.394Z,21.37
2023-03-04T19:06:20.063Z,21.17
2023-03-04T19:09:28.405Z,20.60
2023-03-04T19:16:05.816Z,20.93
2023-03-04T19:19:15.625Z,16.73
2023-03-04T19:22:23.753Z,21.80
2023-03-04T19:25:32.150Z,18.50
2023-03-04T19:28:40.702Z,19.97
2023-03-04T19:31:48.996Z,21.43
2023-03-04T19:34:58.499Z,20.27
2023-03-04T19:38:06.772Z,22.27
2023-03-04T19:41:17.984Z,22.93
2023-03-04T19:44:26.425Z,17.87
2023-03-04T19:47:34.545Z,21.93
2023-03-04T19:50:44.220Z,29.13
2023-03-04T19:53:54.545Z,22.13
2023-03-04T19:57:02.960Z,22.30
2023-03-04T20:00:13.397Z,20.50
2023-03-04T20:03:26.696Z,24.07
2023-03-04T20:06:38.419Z,21.50
2023-03-04T20:09:46.703Z,23.00
2023-03-04T20:12:56.329Z,24.00
2023-03-04T20:16:09.296Z,22.73
2023-03-04T20:19:18.231Z,26.27
2023-03-04T20:22:28.181Z,22.83
2023-03-04T20:25:37.334Z,22.63
2023-03-04T20:28:45.590Z,25.40
2023-03-04T20:31:54.019Z,22.43
2023-03-04T20:35:02.282Z,22.10
2023-03-04T20:38:12.457Z,21.30
2023-03-04T20:41:21.331Z,21.97
2023-03-04T20:44:29.830Z,24.53
2023-03-04T20:47:39.738Z,23.97
2023-03-04T20:50:48.760Z,24.00
2023-03-04T20:53:59.038Z,20.07
2023-03-04T20:57:10.758Z,22.03
2023-03-04T21:00:19.853Z,21.70
2023-03-04T21:03:29.082Z,24.47
2023-03-04T21:06:38.898Z,19.47
2023-03-04T21:09:48.802Z,19.87
2023-03-04T21:12:57.024Z,22.47
2023-03-04T21:16:06.213Z,23.27
2023-03-04T21:19:17.953Z,23.33
2023-03-04T21:22:26.910Z,21.77
2023-03-04T21:25:36.329Z,20.47
2023-03-04T21:28:44.920Z,22.83
2023-03-04T21:31:56.596Z,22.67
2023-03-04T21:35:05.664Z,21.27
2023-03-04T21:38:14.081Z,22.60
2023-03-04T21:41:25.395Z,21.77
2023-03-04T21:44:48.186Z,22.07
2023-03-04T21:47:57.697Z,21.67
2023-03-04T21:51:09.341Z,22.73
2023-03-04T21:54:17.884Z,22.03
2023-03-04T21:57:27.773Z,23.47
2023-03-04T22:00:36.189Z,26.60
2023-03-04T22:03:44.366Z,19.73
2023-03-04T22:06:52.546Z,23.13
2023-03-04T22:10:03.033Z,22.93
2023-03-04T22:13:15.532Z,28.00
2023-03-04T22:16:24.206Z,24.90
2023-03-04T22:19:34.729Z,24.20
2023-03-04T22:22:42.895Z,23.07
2023-03-04T22:25:51.433Z,21.20
2023-03-04T22:29:02.988Z,22.73
2023-03-04T22:32:11.128Z,24.10
2023-03-04T22:35:20.674Z,25.70
2023-03-04T22:38:28.759Z,28.90
2023-03-04T22:41:37.512Z,22.43
2023-03-04T22:44:46.975Z,27.93
2023-03-04T22:47:55.640Z,24.17
2023-03-04T22:51:07.423Z,26.27
2023-03-04T22:54:18.308Z,27.50
2023-03-04T22:57:26.429Z,23.17
2023-03-04T23:00:38.124Z,27.67
2023-03-04T23:03:48.336Z,27.67
2023-03-04T23:06:56.848Z,25.50
2023-03-04T23:10:08.528Z,28.47
2023-03-04T23:13:17.119Z,28.60
2023-03-04T23:16:28.556Z,24.27
2023-03-04T23:19:36.689Z,24.43
2023-03-04T23:22:45.619Z,23.83
2023-03-04T23:25:54.193Z,24.73
2023-03-04T23:29:06.137Z,26.00
2023-03-04T23:32:16.143Z,26.43
2023-03-04T23:35:24.947Z,26.90
2023-03-04T23:38:34.680Z,28.60
2023-03-04T23:41:44.105Z,28.93
2023-03-04T23:44:52.930Z,25.43
2023-03-04T23:48:02.666Z,27.23
2023-03-04T23:51:12.118Z,26.80
2023-03-04T23:54:20.907Z,30.30
2023-03-04T23:57:29.556Z,26.23
