createdAt,value
2018-09-24T00:00:41.451Z,6.72
2018-09-24T00:01:41.352Z,6.65
2018-09-24T00:02:41.257Z,6.71
2018-09-24T00:03:41.171Z,6.72
2018-09-24T00:04:41.055Z,6.73
2018-09-24T00:05:40.962Z,6.76
2018-09-24T00:06:40.887Z,6.78
2018-09-24T00:07:40.766Z,6.73
2018-09-24T00:08:40.686Z,6.79
2018-09-24T00:09:40.568Z,6.79
2018-09-24T00:10:40.467Z,6.72
2018-09-24T00:11:40.374Z,6.73
2018-09-24T00:12:40.272Z,6.75
2018-09-24T00:13:40.193Z,6.69
2018-09-24T00:14:40.080Z,6.76
2018-09-24T00:15:39.977Z,6.65
2018-09-24T00:16:39.883Z,6.63
2018-09-24T00:17:39.784Z,6.72
2018-09-24T00:18:39.701Z,6.61
2018-09-24T00:19:39.586Z,6.73
2018-09-24T00:20:39.489Z,6.72
2018-09-24T00:21:39.393Z,6.63
2018-09-24T00:22:39.290Z,6.60
2018-09-24T00:23:39.214Z,6.65
2018-09-24T00:24:39.112Z,6.68
2018-09-24T00:25:39.024Z,6.69
2018-09-24T00:26:38.908Z,6.58
2018-09-24T00:27:38.803Z,6.65
2018-09-24T00:28:38.724Z,6.61
2018-09-24T00:29:38.606Z,6.64
2018-09-24T00:30:38.511Z,6.68
2018-09-24T00:31:38.411Z,6.58
2018-09-24T00:32:38.315Z,6.60
2018-09-24T00:33:38.232Z,6.63
2018-09-24T00:34:38.116Z,6.65
2018-09-24T00:35:38.020Z,6.60
2018-09-24T00:36:37.923Z,6.54
2018-09-24T00:37:37.824Z,6.61
2018-09-24T00:38:37.740Z,6.54
2018-09-24T00:39:37.629Z,6.64
2018-09-24T00:40:37.531Z,6.68
2018-09-24T00:41:37.433Z,6.64
2018-09-24T00:42:37.332Z,6.65
2018-09-24T00:43:37.251Z,6.48
2018-09-24T00:44:37.136Z,6.64
2018-09-24T00:45:37.039Z,6.58
2018-09-24T00:46:36.942Z,6.64
2018-09-24T00:47:36.947Z,6.63
2018-09-24T00:48:36.760Z,6.63
2018-09-24T00:49:36.644Z,6.69
2018-09-24T00:50:36.553Z,6.65
2018-09-24T00:51:36.452Z,6.68
2018-09-24T00:52:36.352Z,6.64
2018-09-24T00:53:36.270Z,6.53
2018-09-24T00:54:36.258Z,6.64
2018-09-24T00:55:36.057Z,6.60
2018-09-24T00:56:35.960Z,6.57
2018-09-24T00:57:35.858Z,6.68
2018-09-24T00:58:35.777Z,6.60
2018-09-24T00:59:35.664Z,6.64
2018-09-24T01:00:35.569Z,6.55
2018-09-24T01:01:35.576Z,6.69
2018-09-24T01:02:35.378Z,6.61
2018-09-24T01:03:35.290Z,6.60
2018-09-24T01:04:35.173Z,6.63
2018-09-24T01:05:35.080Z,6.60
2018-09-24T01:06:34.978Z,6.57
2018-09-24T01:07:34.884Z,6.63
2018-09-24T01:08:34.902Z,6.64
2018-09-24T01:09:34.683Z,6.55
2018-09-24T01:10:34.585Z,6.58
2018-09-24T01:11:34.489Z,6.64
2018-09-24T01:12:34.388Z,6.60
2018-09-24T01:13:34.307Z,6.53
2018-09-24T01:14:34.193Z,6.55
2018-09-24T01:15:34.196Z,6.63
2018-09-24T01:16:33.996Z,6.55
2018-09-24T01:17:33.902Z,6.64
2018-09-24T01:18:33.846Z,6.64
2018-09-24T01:19:33.702Z,6.64
2018-09-24T01:20:33.605Z,6.60
2018-09-24T01:21:33.511Z,6.64
2018-09-24T01:22:33.510Z,6.65
2018-09-24T01:23:33.323Z,6.68
2018-09-24T01:24:33.227Z,6.63
2018-09-24T01:25:33.116Z,6.60
2018-09-24T01:26:33.021Z,6.58
2018-09-24T01:27:32.922Z,6.61
2018-09-24T01:28:32.821Z,6.64
2018-09-24T01:29:32.841Z,6.58
2018-09-24T01:30:32.623Z,6.65
2018-09-24T01:31:32.523Z,6.60
2018-09-24T01:32:32.426Z,6.57
2018-09-24T01:33:32.330Z,6.60
2018-09-24T01:34:32.245Z,6.60
2018-09-24T01:35:32.138Z,6.57
2018-09-24T01:36:32.139Z,6.65
2018-09-24T01:37:31.937Z,6.61
2018-09-24T01:38:31.839Z,6.63
2018-09-24T01:39:31.756Z,6.65
2018-09-24T01:40:31.645Z,6.69
2018-09-24T01:41:31.545Z,6.69
2018-09-24T01:42:31.443Z,6.60
2018-09-24T01:43:31.438Z,6.58
2018-09-24T01:44:31.267Z,6.58
2018-09-24T01:45:31.162Z,6.63
2018-09-24T01:46:31.058Z,6.63
2018-09-24T01:47:30.954Z,6.60
2018-09-24T01:48:30.856Z,6.63
2018-09-24T01:49:30.776Z,6.61
2018-09-24T01:50:30.766Z,6.63
2018-09-24T01:51:30.564Z,6.71
2018-09-24T01:52:30.466Z,6.71
2018-09-24T01:53:30.369Z,6.63
2018-09-24T01:54:30.290Z,6.72
2018-09-24T01:55:30.171Z,6.72
2018-09-24T01:56:30.079Z,6.75
2018-09-24T01:57:29.975Z,6.73
2018-09-24T01:58:29.876Z,6.76
2018-09-24T01:59:29.794Z,6.73
2018-09-24T02:00:29.685Z,6.68
2018-09-24T02:01:29.586Z,6.78
2018-09-24T02:02:29.486Z,6.71
2018-09-24T02:03:29.388Z,6.72
2018-09-24T02:04:29.308Z,6.73
2018-09-24T02:05:29.193Z,6.69
2018-09-24T02:06:29.094Z,6.72
2018-09-24T02:07:28.994Z,6.73
2018-09-24T02:08:28.897Z,6.73
2018-09-24T02:09:28.816Z,6.73
2018-09-24T02:10:28.702Z,6.76
2018-09-24T02:11:28.606Z,6.75
2018-09-24T02:12:28.505Z,6.73
2018-09-24T02:13:28.407Z,6.75
2018-09-24T02:14:28.331Z,6.72
2018-09-24T02:15:28.211Z,6.75
2018-09-24T02:16:28.116Z,6.75
2018-09-24T02:17:28.016Z,6.71
2018-09-24T02:18:27.917Z,6.75
2018-09-24T02:19:27.835Z,6.72
2018-09-24T02:20:27.725Z,6.73
2018-09-24T02:21:27.640Z,6.69
2018-09-24T02:22:27.526Z,6.75
2018-09-24T02:23:27.430Z,6.76
2018-09-24T02:24:27.345Z,6.73
2018-09-24T02:25:27.233Z,6.76
2018-09-24T02:26:27.132Z,6.79
2018-09-24T02:27:27.039Z,6.72
2018-09-24T02:28:26.940Z,6.76
2018-09-24T02:29:26.859Z,6.78
2018-09-24T02:30:26.742Z,6.76
2018-09-24T02:31:26.643Z,6.73
2018-09-24T02:32:26.560Z,6.75
2018-09-24T02:33:26.453Z,6.78
2018-09-24T02:34:26.366Z,6.75
2018-09-24T02:35:26.252Z,6.79
2018-09-24T02:36:26.155Z,6.79
2018-09-24T02:37:26.056Z,6.78
2018-09-24T02:38:25.960Z,6.71
2018-09-24T02:39:25.875Z,6.76
2018-09-24T02:40:25.767Z,6.83
2018-09-24T02:41:25.664Z,6.76
2018-09-24T02:42:25.884Z,6.78
2018-09-24T02:43:25.475Z,6.78
2018-09-24T02:44:25.389Z,6.83
2018-09-24T02:45:25.274Z,6.82
2018-09-24T02:46:25.171Z,6.90
2018-09-24T02:47:25.088Z,6.75
2018-09-24T02:48:24.977Z,6.78
2018-09-24T02:49:24.895Z,6.78
2018-09-24T02:50:24.789Z,6.76
2018-09-24T02:51:24.685Z,6.71
2018-09-24T02:52:24.587Z,6.89
2018-09-24T02:53:24.487Z,6.91
2018-09-24T02:54:24.406Z,6.79
2018-09-24T02:55:24.292Z,6.89
2018-09-24T02:56:24.195Z,6.90
2018-09-24T02:57:24.096Z,6.78
2018-09-24T02:58:24.007Z,6.90
2018-09-24T02:59:23.916Z,6.72
2018-09-24T03:00:23.811Z,6.86
2018-09-24T03:01:23.779Z,6.90
2018-09-24T03:02:23.606Z,6.78
2018-09-24T03:03:23.508Z,6.79
2018-09-24T03:04:23.425Z,6.76
2018-09-24T03:05:23.314Z,6.73
2018-09-24T03:06:23.213Z,6.79
2018-09-24T03:07:23.121Z,6.81
2018-09-24T03:08:23.017Z,6.91
2018-09-24T03:09:22.948Z,6.83
2018-09-24T03:10:22.838Z,6.79
2018-09-24T03:11:22.723Z,6.89
2018-09-24T03:12:22.625Z,6.89
2018-09-24T03:13:22.528Z,6.73
2018-09-24T03:14:22.434Z,6.86
2018-09-24T03:15:22.357Z,6.89
2018-09-24T03:16:22.233Z,6.86
2018-09-24T03:17:22.134Z,6.93
2018-09-24T03:18:22.036Z,6.93
2018-09-24T03:19:21.943Z,6.86
2018-09-24T03:20:21.859Z,6.89
2018-09-24T03:21:21.745Z,6.87
2018-09-24T03:22:21.648Z,6.78
2018-09-24T03:23:21.547Z,6.76
2018-09-24T03:24:21.455Z,6.93
2018-09-24T03:25:21.367Z,6.90
2018-09-24T03:26:21.309Z,6.78
2018-09-24T03:27:21.154Z,6.78
2018-09-24T03:28:21.058Z,6.73
2018-09-24T03:29:20.961Z,6.72
2018-09-24T03:30:20.880Z,6.89
2018-09-24T03:31:20.767Z,6.87
2018-09-24T03:32:20.673Z,6.79
2018-09-24T03:33:20.567Z,6.78
2018-09-24T03:34:20.474Z,6.76
2018-09-24T03:35:20.392Z,6.75
2018-09-24T03:36:20.274Z,6.91
2018-09-24T03:37:20.177Z,6.71
2018-09-24T03:38:20.079Z,6.72
2018-09-24T03:39:19.980Z,6.89
2018-09-24T03:40:19.898Z,6.75
2018-09-24T03:41:19.788Z,6.91
2018-09-24T03:42:19.685Z,6.90
2018-09-24T03:43:19.587Z,6.91
2018-09-24T03:44:19.492Z,6.75
2018-09-24T03:45:19.409Z,6.73
2018-09-24T03:46:19.293Z,6.76
2018-09-24T03:47:19.196Z,6.83
2018-09-24T03:48:19.098Z,6.76
2018-09-24T03:49:19.120Z,6.68
2018-09-24T03:50:18.917Z,6.75
2018-09-24T03:51:18.803Z,6.73
2018-09-24T03:52:18.705Z,6.81
2018-09-24T03:53:18.611Z,6.76
2018-09-24T03:54:18.511Z,6.79
2018-09-24T03:55:18.430Z,6.65
2018-09-24T03:56:18.419Z,6.69
2018-09-24T03:57:18.216Z,6.71
2018-09-24T03:58:18.116Z,6.71
2018-09-24T03:59:18.021Z,6.71
2018-09-24T04:00:17.939Z,6.73
2018-09-24T04:01:17.826Z,6.63
2018-09-24T04:02:17.726Z,6.60
2018-09-24T04:03:17.731Z,6.61
2018-09-24T04:04:17.532Z,6.64
2018-09-24T04:05:17.448Z,6.65
2018-09-24T04:06:17.335Z,6.64
2018-09-24T04:07:17.236Z,6.63
2018-09-24T04:08:17.159Z,6.63
2018-09-24T04:09:17.078Z,6.71
2018-09-24T04:10:17.093Z,6.72
2018-09-24T04:11:16.842Z,6.65
2018-09-24T04:12:16.746Z,6.69
2018-09-24T04:13:16.649Z,6.61
2018-09-24T04:14:16.549Z,6.58
2018-09-24T04:15:16.468Z,6.61
2018-09-24T04:16:16.353Z,6.57
2018-09-24T04:17:16.357Z,6.57
2018-09-24T04:18:16.156Z,6.63
2018-09-24T04:19:16.060Z,6.64
2018-09-24T04:20:15.980Z,6.60
2018-09-24T04:21:15.867Z,6.64
2018-09-24T04:22:15.767Z,6.55
2018-09-24T04:23:15.667Z,6.60
2018-09-24T04:24:15.678Z,6.60
2018-09-24T04:25:15.488Z,6.61
2018-09-24T04:26:15.448Z,6.64
2018-09-24T04:27:15.273Z,6.55
2018-09-24T04:28:15.176Z,6.63
2018-09-24T04:29:15.083Z,6.57
2018-09-24T04:30:14.997Z,6.61
2018-09-24T04:31:14.989Z,6.55
2018-09-24T04:32:14.784Z,6.63
2018-09-24T04:33:14.689Z,6.64
2018-09-24T04:34:14.586Z,6.53
2018-09-24T04:35:14.506Z,6.60
2018-09-24T04:36:14.390Z,6.63
2018-09-24T04:37:14.294Z,6.58
2018-09-24T04:38:14.299Z,6.64
2018-09-24T04:39:14.098Z,6.65
2018-09-24T04:40:14.014Z,6.55
2018-09-24T04:41:13.900Z,6.65
2018-09-24T04:42:13.799Z,6.60
2018-09-24T04:43:13.707Z,6.63
2018-09-24T04:44:13.605Z,6.60
2018-09-24T04:45:13.613Z,6.55
2018-09-24T04:46:13.427Z,6.61
2018-09-24T04:47:13.312Z,6.64
2018-09-24T04:48:13.215Z,6.64
2018-09-24T04:49:13.151Z,6.60
2018-09-24T04:50:13.033Z,6.58
2018-09-24T04:51:12.921Z,6.60
2018-09-24T04:52:12.922Z,6.58
2018-09-24T04:53:12.729Z,6.58
2018-09-24T04:54:12.624Z,6.60
2018-09-24T04:55:12.530Z,6.68
2018-09-24T04:56:12.444Z,6.51
2018-09-24T04:57:12.331Z,6.57
2018-09-24T04:58:12.230Z,6.63
2018-09-24T04:59:12.133Z,6.68
2018-09-24T05:00:12.039Z,6.61
2018-09-24T05:01:11.955Z,6.54
2018-09-24T05:02:11.840Z,6.60
2018-09-24T05:03:11.741Z,6.64
2018-09-24T05:04:11.644Z,6.57
2018-09-24T05:05:11.548Z,6.68
2018-09-24T05:06:11.465Z,6.55
2018-09-24T05:07:11.349Z,6.61
2018-09-24T05:08:11.251Z,6.51
2018-09-24T05:09:11.154Z,6.63
2018-09-24T05:10:11.106Z,6.63
2018-09-24T05:11:10.978Z,6.54
2018-09-24T05:12:10.857Z,6.53
2018-09-24T05:13:10.760Z,6.55
2018-09-24T05:14:10.661Z,6.60
2018-09-24T05:15:10.564Z,6.64
2018-09-24T05:16:10.540Z,6.58
2018-09-24T05:17:10.365Z,6.58
2018-09-24T05:18:10.268Z,6.61
2018-09-24T05:19:10.169Z,6.54
2018-09-24T05:20:10.082Z,6.51
2018-09-24T05:21:09.988Z,6.51
2018-09-24T05:22:09.875Z,6.54
2018-09-24T05:23:09.776Z,6.51
2018-09-24T05:24:09.680Z,6.55
2018-09-24T05:25:09.582Z,6.50
2018-09-24T05:26:09.497Z,6.53
2018-09-24T05:27:09.397Z,6.55
2018-09-24T05:28:09.286Z,6.55
2018-09-24T05:29:09.192Z,6.50
2018-09-24T05:30:09.088Z,6.53
2018-09-24T05:31:09.005Z,6.54
2018-09-24T05:32:08.893Z,6.54
2018-09-24T05:33:08.796Z,6.57
2018-09-24T05:34:08.736Z,6.48
2018-09-24T05:35:08.597Z,6.55
2018-09-24T05:36:08.513Z,6.51
2018-09-24T05:37:08.401Z,6.58
2018-09-24T05:38:08.304Z,6.58
2018-09-24T05:39:08.202Z,6.50
2018-09-24T05:40:08.105Z,6.58
2018-09-24T05:41:08.039Z,6.61
2018-09-24T05:42:07.910Z,6.61
2018-09-24T05:43:07.813Z,6.51
2018-09-24T05:44:07.712Z,6.57
2018-09-24T05:45:07.632Z,6.54
2018-09-24T05:46:07.530Z,6.69
2018-09-24T05:47:07.419Z,6.58
2018-09-24T05:48:07.319Z,6.61
2018-09-24T05:49:07.220Z,6.60
2018-09-24T05:50:07.123Z,6.65
2018-09-24T05:51:07.037Z,6.61
2018-09-24T05:52:06.925Z,6.61
2018-09-24T05:53:06.825Z,6.68
2018-09-24T05:54:06.765Z,6.60
2018-09-24T05:55:06.632Z,6.60
2018-09-24T05:56:06.550Z,6.64
2018-09-24T05:57:06.432Z,6.68
2018-09-24T05:58:06.333Z,6.60
2018-09-24T05:59:06.239Z,6.58
2018-09-24T06:00:06.138Z,6.61
2018-09-24T06:01:06.056Z,6.68
2018-09-24T06:02:05.943Z,6.61
2018-09-24T06:03:05.844Z,6.58
2018-09-24T06:04:05.746Z,6.72
2018-09-24T06:05:05.655Z,6.68
2018-09-24T06:06:05.565Z,6.71
2018-09-24T06:07:05.449Z,6.72
2018-09-24T06:08:05.352Z,6.79
2018-09-24T06:09:05.256Z,6.76
2018-09-24T06:10:05.159Z,6.76
2018-09-24T06:11:05.075Z,6.73
2018-09-24T06:12:04.960Z,6.65
2018-09-24T06:13:04.863Z,6.79
2018-09-24T06:14:04.766Z,6.79
2018-09-24T06:15:04.768Z,6.76
2018-09-24T06:16:04.587Z,6.82
2018-09-24T06:17:04.474Z,6.75
2018-09-24T06:18:04.371Z,6.89
2018-09-24T06:19:04.305Z,6.93
2018-09-24T06:20:04.177Z,6.89
2018-09-24T06:21:04.095Z,6.91
2018-09-24T06:22:04.079Z,6.94
2018-09-24T06:23:03.882Z,6.90
2018-09-24T06:24:03.783Z,6.91
2018-09-24T06:25:03.688Z,6.93
2018-09-24T06:26:03.606Z,6.90
2018-09-24T06:27:03.489Z,6.93
2018-09-24T06:28:03.392Z,6.90
2018-09-24T06:29:03.400Z,6.82
2018-09-24T06:30:03.196Z,6.86
2018-09-24T06:31:03.114Z,6.89
2018-09-24T06:32:03.000Z,6.86
2018-09-24T06:33:02.921Z,6.91
2018-09-24T06:34:02.806Z,6.94
2018-09-24T06:35:02.708Z,6.81
2018-09-24T06:36:02.735Z,6.78
2018-09-24T06:37:02.512Z,6.79
2018-09-24T06:38:02.413Z,6.79
2018-09-24T06:39:02.315Z,6.71
2018-09-24T06:40:02.220Z,6.79
2018-09-24T06:41:02.128Z,6.79
2018-09-24T06:42:02.037Z,6.69
2018-09-24T06:43:02.039Z,6.75
2018-09-24T06:44:01.825Z,6.79
2018-09-24T06:45:01.728Z,6.87
2018-09-24T06:46:01.634Z,6.86
2018-09-24T06:47:01.550Z,6.87
2018-09-24T06:48:01.433Z,6.78
2018-09-24T06:49:01.337Z,6.90
2018-09-24T06:50:01.343Z,6.91
2018-09-24T06:51:01.141Z,6.86
2018-09-24T06:52:01.062Z,6.96
2018-09-24T06:53:00.948Z,6.82
2018-09-24T06:54:00.849Z,6.87
2018-09-24T06:55:00.748Z,6.91
2018-09-24T06:56:00.653Z,6.89
2018-09-24T06:57:00.680Z,6.97
2018-09-24T06:58:00.454Z,6.94
2018-09-24T06:59:00.357Z,6.96
2018-09-24T07:00:00.257Z,6.97
2018-09-24T07:01:00.160Z,7.00
2018-09-24T07:02:00.101Z,6.99
2018-09-24T07:02:59.963Z,6.99
2018-09-24T07:03:59.969Z,7.14
2018-09-24T07:04:59.770Z,7.12
2018-09-24T07:05:59.670Z,7.41
2018-09-24T07:06:59.588Z,7.42
2018-09-24T07:07:59.479Z,7.47
2018-09-24T07:08:59.380Z,7.47
2018-09-24T07:09:59.278Z,7.67
2018-09-24T07:10:59.291Z,7.67
2018-09-24T07:11:59.102Z,7.67
2018-09-24T07:12:58.988Z,7.71
2018-09-24T07:13:58.890Z,7.74
2018-09-24T07:14:58.789Z,7.84
2018-09-24T07:15:58.702Z,7.82
2018-09-24T07:16:58.615Z,7.84
2018-09-24T07:17:58.598Z,7.69
2018-09-24T07:18:58.400Z,7.67
2018-09-24T07:19:58.305Z,7.55
2018-09-24T07:20:58.208Z,7.52
2018-09-24T07:21:58.130Z,7.55
2018-09-24T07:22:58.013Z,7.62
2018-09-24T07:23:57.913Z,7.73
2018-09-24T07:24:57.917Z,7.70
2018-09-24T07:25:57.722Z,7.74
2018-09-24T07:26:57.637Z,7.82
2018-09-24T07:27:57.564Z,7.85
2018-09-24T07:28:57.426Z,7.85
2018-09-24T07:29:57.324Z,7.88
2018-09-24T07:30:57.233Z,7.89
2018-09-24T07:31:57.256Z,7.95
2018-09-24T07:32:57.103Z,7.96
2018-09-24T07:33:56.939Z,7.89
2018-09-24T07:34:56.842Z,7.96
2018-09-24T07:35:56.743Z,7.84
2018-09-24T07:36:56.666Z,7.88
2018-09-24T07:37:56.553Z,7.99
2018-09-24T07:38:56.552Z,8.00
2018-09-24T07:39:56.357Z,8.10
2018-09-24T07:40:56.258Z,8.14
2018-09-24T07:41:56.179Z,8.40
2018-09-24T07:42:56.101Z,8.28
2018-09-24T07:43:55.970Z,8.29
2018-09-24T07:44:55.874Z,8.34
2018-09-24T07:45:55.787Z,8.14
2018-09-24T07:46:55.696Z,8.00
2018-09-24T07:47:55.581Z,8.00
2018-09-24T07:48:55.485Z,8.02
2018-09-24T07:49:55.430Z,7.89
2018-09-24T07:50:55.290Z,7.96
2018-09-24T07:51:55.211Z,7.91
2018-09-24T07:52:55.104Z,7.85
2018-09-24T07:53:55.000Z,7.82
2018-09-24T07:54:54.902Z,7.84
2018-09-24T07:55:54.807Z,7.74
2018-09-24T07:56:54.730Z,7.71
2018-09-24T07:57:54.615Z,7.76
2018-09-24T07:58:54.518Z,7.81
2018-09-24T07:59:54.416Z,7.94
2018-09-24T08:00:54.395Z,8.00
2018-09-24T08:01:54.238Z,7.94
2018-09-24T08:02:54.125Z,7.96
2018-09-24T08:03:54.030Z,7.96
2018-09-24T08:04:53.934Z,7.95
2018-09-24T08:05:53.835Z,8.03
2018-09-24T08:06:53.758Z,7.96
2018-09-24T08:07:53.644Z,8.09
2018-09-24T08:08:53.547Z,8.37
2018-09-24T08:09:53.449Z,8.50
2018-09-24T08:10:53.353Z,8.50
2018-09-24T08:11:53.271Z,8.79
2018-09-24T08:12:53.178Z,8.89
2018-09-24T08:13:53.062Z,8.93
2018-09-24T08:14:52.965Z,9.00
2018-09-24T08:15:52.873Z,8.98
2018-09-24T08:16:52.792Z,9.10
2018-09-24T08:17:52.674Z,8.96
2018-09-24T08:18:52.579Z,8.98
2018-09-24T08:19:52.484Z,8.75
2018-09-24T08:20:52.391Z,8.73
2018-09-24T08:21:52.305Z,8.65
2018-09-24T08:22:52.192Z,8.58
2018-09-24T08:23:52.100Z,8.50
2018-09-24T08:24:52.003Z,8.68
2018-09-24T08:25:51.901Z,8.88
2018-09-24T08:26:51.820Z,9.13
2018-09-24T08:27:51.712Z,9.44
2018-09-24T08:28:51.654Z,9.70
2018-09-24T08:29:51.516Z,9.60
2018-09-24T08:30:51.423Z,9.55
2018-09-24T08:31:51.327Z,9.81
2018-09-24T08:32:51.246Z,9.92
2018-09-24T08:33:51.133Z,10.10
2018-09-24T08:34:51.040Z,10.17
2018-09-24T08:35:50.944Z,10.62
2018-09-24T08:36:50.851Z,10.60
2018-09-24T08:37:50.769Z,11.38
2018-09-24T08:38:50.661Z,11.78
2018-09-24T08:39:50.568Z,11.98
2018-09-24T08:40:50.466Z,11.74
2018-09-24T08:41:50.375Z,11.93
2018-09-24T08:42:50.294Z,11.48
2018-09-24T08:43:50.184Z,10.70
2018-09-24T08:44:50.094Z,10.28
2018-09-24T08:45:49.994Z,10.04
2018-09-24T08:46:49.903Z,10.14
2018-09-24T08:47:49.822Z,10.28
2018-09-24T08:48:49.712Z,10.20
2018-09-24T08:49:49.679Z,9.81
2018-09-24T08:50:49.525Z,9.81
2018-09-24T08:51:49.430Z,9.75
2018-09-24T08:52:49.354Z,9.83
2018-09-24T08:53:49.240Z,9.74
2018-09-24T08:54:49.197Z,9.56
2018-09-24T08:55:49.052Z,9.40
2018-09-24T08:56:49.007Z,9.44
2018-09-24T08:57:48.880Z,9.37
2018-09-24T08:58:48.771Z,9.49
2018-09-24T08:59:48.680Z,9.37
2018-09-24T09:00:48.585Z,9.20
2018-09-24T09:01:48.488Z,9.23
2018-09-24T09:02:48.579Z,9.27
2018-09-24T09:03:48.295Z,9.31
2018-09-24T09:04:48.203Z,9.26
2018-09-24T09:05:48.105Z,9.19
2018-09-24T09:06:48.009Z,9.15
2018-09-24T09:07:47.934Z,9.13
2018-09-24T09:08:47.822Z,9.12
2018-09-24T09:09:47.836Z,9.30
2018-09-24T09:10:47.634Z,9.44
2018-09-24T09:11:47.539Z,9.48
2018-09-24T09:12:47.459Z,9.48
2018-09-24T09:13:47.347Z,9.48
2018-09-24T09:14:47.252Z,9.52
2018-09-24T09:15:47.156Z,9.49
2018-09-24T09:16:47.158Z,9.85
2018-09-24T09:17:46.981Z,10.20
2018-09-24T09:18:46.872Z,10.09
2018-09-24T09:19:46.773Z,9.91
2018-09-24T09:20:46.677Z,10.16
2018-09-24T09:21:46.585Z,9.95
2018-09-24T09:22:46.504Z,10.01
2018-09-24T09:23:46.491Z,10.26
2018-09-24T09:24:46.298Z,10.02
2018-09-24T09:25:46.202Z,9.91
2018-09-24T09:26:46.113Z,9.62
2018-09-24T09:27:46.029Z,9.67
2018-09-24T09:28:45.917Z,9.49
2018-09-24T09:29:45.825Z,9.52
2018-09-24T09:30:45.838Z,9.85
2018-09-24T09:31:45.632Z,9.78
2018-09-24T09:32:45.558Z,9.80
2018-09-24T09:33:45.441Z,9.80
2018-09-24T09:34:45.352Z,10.07
2018-09-24T09:35:45.252Z,10.06
2018-09-24T09:36:45.158Z,10.95
2018-09-24T09:37:45.183Z,11.72
2018-09-24T09:38:44.969Z,12.59
2018-09-24T09:39:44.875Z,13.27
2018-09-24T09:40:44.779Z,12.56
2018-09-24T09:41:44.688Z,12.26
2018-09-24T09:42:44.604Z,13.03
2018-09-24T09:43:44.499Z,13.86
2018-09-24T09:44:44.501Z,12.67
2018-09-24T09:45:44.309Z,11.78
2018-09-24T09:46:44.269Z,11.48
2018-09-24T09:47:44.139Z,10.95
2018-09-24T09:48:44.030Z,10.68
2018-09-24T09:49:43.965Z,10.51
2018-09-24T09:50:43.841Z,10.32
2018-09-24T09:51:43.852Z,10.31
2018-09-24T09:52:43.674Z,10.22
2018-09-24T09:53:43.587Z,10.18
2018-09-24T09:54:43.469Z,10.09
2018-09-24T09:55:43.373Z,9.99
2018-09-24T09:56:43.288Z,9.92
2018-09-24T09:57:43.199Z,9.83
2018-09-24T09:58:43.092Z,9.88
2018-09-24T09:59:43.016Z,9.96
2018-09-24T10:00:42.904Z,9.98
2018-09-24T10:01:42.809Z,9.99
2018-09-24T10:02:42.732Z,10.20
2018-09-24T10:03:42.623Z,10.14
2018-09-24T10:04:42.581Z,10.22
2018-09-24T10:05:42.530Z,10.16
2018-09-24T10:06:42.335Z,10.10
2018-09-24T10:07:42.259Z,10.13
2018-09-24T10:08:42.146Z,9.96
2018-09-24T10:09:42.061Z,10.06
2018-09-24T10:10:41.958Z,10.66
2018-09-24T10:11:41.863Z,10.25
2018-09-24T10:12:41.783Z,10.28
2018-09-24T10:13:41.672Z,11.39
2018-09-24T10:14:41.577Z,10.90
2018-09-24T10:15:41.483Z,10.83
2018-09-24T10:16:41.392Z,10.60
2018-09-24T10:17:41.298Z,11.23
2018-09-24T10:18:41.216Z,11.06
2018-09-24T10:19:41.105Z,11.17
2018-09-24T10:20:41.011Z,11.41
2018-09-24T10:21:40.916Z,12.58
2018-09-24T10:22:40.881Z,12.91
2018-09-24T10:23:40.747Z,13.73
2018-09-24T10:24:40.634Z,14.04
2018-09-24T10:25:40.540Z,13.62
2018-09-24T10:26:40.445Z,13.06
2018-09-24T10:27:40.353Z,12.63
2018-09-24T10:28:40.274Z,12.43
2018-09-24T10:29:40.165Z,11.77
2018-09-24T10:30:40.071Z,11.42
2018-09-24T10:31:39.980Z,11.16
2018-09-24T10:32:39.925Z,10.94
2018-09-24T10:33:39.836Z,10.94
2018-09-24T10:34:39.700Z,10.94
2018-09-24T10:35:39.606Z,10.95
2018-09-24T10:36:39.515Z,10.65
2018-09-24T10:37:39.417Z,10.66
2018-09-24T10:38:39.341Z,10.55
2018-09-24T10:39:39.261Z,10.60
2018-09-24T10:40:39.139Z,10.36
2018-09-24T10:41:39.046Z,9.65
2018-09-24T10:42:38.952Z,9.41
2018-09-24T10:43:38.876Z,8.89
2018-09-24T10:44:38.763Z,8.91
2018-09-24T10:45:38.672Z,8.71
2018-09-24T10:46:38.577Z,8.83
2018-09-24T10:47:38.483Z,8.91
2018-09-24T10:48:38.401Z,8.79
2018-09-24T10:49:38.296Z,8.65
2018-09-24T10:50:38.198Z,8.52
2018-09-24T10:51:38.103Z,8.37
2018-09-24T10:52:38.014Z,8.40
2018-09-24T10:53:37.930Z,8.43
2018-09-24T10:54:37.816Z,8.47
2018-09-24T10:55:37.748Z,8.79
2018-09-24T10:56:37.627Z,9.67
2018-09-24T10:57:37.535Z,9.70
2018-09-24T10:58:37.452Z,10.10
2018-09-24T10:59:37.430Z,10.66
2018-09-24T11:00:37.245Z,11.09
2018-09-24T11:01:37.152Z,11.59
2018-09-24T11:02:37.054Z,12.07
2018-09-24T11:03:36.978Z,12.41
2018-09-24T11:04:36.872Z,12.49
2018-09-24T11:05:36.778Z,12.77
2018-09-24T11:06:36.677Z,13.44
2018-09-24T11:07:36.589Z,13.99
2018-09-24T11:08:36.509Z,14.35
2018-09-24T11:09:36.398Z,14.78
2018-09-24T11:10:36.308Z,14.45
2018-09-24T11:11:36.213Z,14.64
2018-09-24T11:12:36.122Z,14.63
2018-09-24T11:13:36.046Z,14.87
2018-09-24T11:14:35.935Z,14.75
2018-09-24T11:15:35.862Z,14.30
2018-09-24T11:16:35.927Z,13.88
2018-09-24T11:17:35.778Z,14.39
2018-09-24T11:18:35.594Z,14.31
2018-09-24T11:19:35.480Z,13.76
2018-09-24T11:20:35.388Z,13.63
2018-09-24T11:21:35.297Z,12.62
2018-09-24T11:22:35.205Z,12.00
2018-09-24T11:23:35.152Z,13.24
2018-09-24T11:24:35.025Z,13.68
2018-09-24T11:25:34.934Z,13.50
2018-09-24T11:26:34.847Z,14.05
2018-09-24T11:27:34.752Z,13.47
2018-09-24T11:28:34.779Z,12.99
2018-09-24T11:29:34.686Z,13.51
2018-09-24T11:30:34.477Z,12.91
2018-09-24T11:31:34.405Z,12.44
2018-09-24T11:32:34.300Z,12.38
2018-09-24T11:33:34.224Z,11.98
2018-09-24T11:34:34.115Z,12.07
2018-09-24T11:35:34.129Z,12.33
2018-09-24T11:36:33.935Z,12.67
2018-09-24T11:37:33.892Z,12.96
2018-09-24T11:38:33.774Z,12.48
2018-09-24T11:39:33.662Z,12.25
2018-09-24T11:40:33.569Z,12.40
2018-09-24T11:41:33.494Z,12.21
2018-09-24T11:42:33.505Z,12.51
2018-09-24T11:43:33.314Z,12.87
2018-09-24T11:44:33.204Z,12.55
2018-09-24T11:45:33.114Z,12.18
2018-09-24T11:46:33.096Z,11.67
2018-09-24T11:47:32.928Z,11.24
2018-09-24T11:48:32.854Z,10.65
2018-09-24T11:49:32.858Z,10.54
2018-09-24T11:50:32.654Z,10.35
2018-09-24T11:51:32.567Z,10.20
2018-09-24T11:52:32.473Z,10.07
2018-09-24T11:53:32.385Z,9.95
2018-09-24T11:54:32.301Z,10.94
2018-09-24T11:55:32.192Z,11.38
2018-09-24T11:56:32.201Z,11.93
2018-09-24T11:57:32.013Z,12.94
2018-09-24T11:58:31.932Z,12.07
2018-09-24T11:59:31.824Z,11.57
2018-09-24T12:00:31.729Z,11.48
2018-09-24T12:01:31.635Z,12.05
2018-09-24T12:02:31.544Z,12.92
2018-09-24T12:03:31.554Z,13.39
2018-09-24T12:04:31.372Z,13.71
2018-09-24T12:05:31.265Z,14.29
2018-09-24T12:06:31.174Z,14.44
2018-09-24T12:07:31.080Z,14.75
2018-09-24T12:08:30.989Z,14.98
2018-09-24T12:09:30.911Z,15.04
2018-09-24T12:10:30.911Z,15.03
2018-09-24T12:11:30.713Z,15.22
2018-09-24T12:12:30.624Z,15.18
2018-09-24T12:13:30.533Z,14.82
2018-09-24T12:14:30.457Z,14.66
2018-09-24T12:15:30.351Z,14.41
2018-09-24T12:16:30.266Z,14.52
2018-09-24T12:17:30.273Z,14.72
2018-09-24T12:18:30.082Z,14.90
2018-09-24T12:19:30.006Z,14.67
2018-09-24T12:20:29.901Z,15.09
2018-09-24T12:21:29.816Z,15.62
2018-09-24T12:22:29.736Z,14.87
2018-09-24T12:23:29.635Z,14.90
2018-09-24T12:24:29.657Z,14.49
2018-09-24T12:25:29.451Z,15.01
2018-09-24T12:26:29.365Z,15.11
2018-09-24T12:27:29.271Z,14.87
2018-09-24T12:28:29.180Z,14.67
2018-09-24T12:29:29.108Z,14.60
2018-09-24T12:30:29.002Z,14.20
2018-09-24T12:31:29.011Z,13.24
2018-09-24T12:32:28.823Z,12.77
2018-09-24T12:33:28.732Z,12.49
2018-09-24T12:34:28.659Z,12.16
2018-09-24T12:35:28.553Z,11.90
2018-09-24T12:36:28.462Z,11.67
2018-09-24T12:37:28.372Z,11.59
2018-09-24T12:38:28.389Z,11.51
2018-09-24T12:39:28.212Z,11.44
2018-09-24T12:40:28.103Z,11.27
2018-09-24T12:41:28.014Z,11.28
2018-09-24T12:42:27.917Z,11.21
2018-09-24T12:43:27.830Z,11.19
2018-09-24T12:44:27.750Z,11.13
2018-09-24T12:45:27.747Z,11.31
2018-09-24T12:46:27.548Z,11.45
2018-09-24T12:47:27.457Z,11.59
2018-09-24T12:48:27.365Z,11.78
2018-09-24T12:49:27.290Z,11.98
2018-09-24T12:50:27.180Z,12.13
2018-09-24T12:51:27.090Z,12.25
2018-09-24T12:52:26.996Z,12.26
2018-09-24T12:53:26.935Z,12.34
2018-09-24T12:54:26.826Z,12.34
2018-09-24T12:55:26.719Z,12.41
2018-09-24T12:56:26.626Z,12.52
2018-09-24T12:57:26.533Z,12.61
2018-09-24T12:58:26.441Z,12.69
2018-09-24T12:59:26.367Z,12.67
2018-09-24T13:00:26.256Z,12.70
2018-09-24T13:01:26.160Z,12.67
2018-09-24T13:02:26.077Z,12.55
2018-09-24T13:03:25.977Z,12.41
2018-09-24T13:04:25.921Z,12.38
2018-09-24T13:05:25.796Z,12.36
2018-09-24T13:06:25.701Z,12.33
2018-09-24T13:07:25.613Z,12.51
2018-09-24T13:08:25.537Z,12.51
2018-09-24T13:09:25.440Z,12.67
2018-09-24T13:10:25.329Z,12.71