createdAt,value
2018-07-20T00:01:59.800Z,25.10
2018-07-20T00:04:27.946Z,24.80
2018-07-20T00:06:56.047Z,24.80
2018-07-20T00:09:24.183Z,24.80
2018-07-20T00:14:20.856Z,25.00
2018-07-20T00:16:49.072Z,24.90
2018-07-20T00:19:17.185Z,24.80
2018-07-20T00:21:45.312Z,24.50
2018-07-20T00:24:16.035Z,24.50
2018-07-20T00:26:44.234Z,24.40
2018-07-20T00:29:12.392Z,24.40
2018-07-20T00:31:40.531Z,24.40
2018-07-20T00:34:08.656Z,24.50
2018-07-20T00:36:36.787Z,24.50
2018-07-20T00:39:07.500Z,24.50
2018-07-20T00:41:35.659Z,24.60
2018-07-20T00:44:03.838Z,24.50
2018-07-20T00:46:31.976Z,24.40
2018-07-20T00:49:00.099Z,24.40
2018-07-20T00:51:28.295Z,24.30
2018-07-20T00:53:56.504Z,24.30
2018-07-20T00:56:24.684Z,24.20
2018-07-20T00:58:52.811Z,24.20
2018-07-20T01:01:20.951Z,24.10
2018-07-20T01:03:49.128Z,24.20
2018-07-20T01:06:17.371Z,24.20
2018-07-20T01:08:45.535Z,24.10
2018-07-20T01:11:13.683Z,24.00
2018-07-20T01:13:41.814Z,24.10
2018-07-20T01:16:09.959Z,24.00
2018-07-20T01:18:38.103Z,23.60
2018-07-20T01:21:06.331Z,23.50
2018-07-20T01:23:34.467Z,23.60
2018-07-20T01:26:02.654Z,23.50
2018-07-20T01:28:30.796Z,23.20
2018-07-20T01:30:58.942Z,23.30
2018-07-20T01:33:27.077Z,23.50
2018-07-20T01:35:55.230Z,23.60
2018-07-20T01:38:23.434Z,23.70
2018-07-20T01:40:51.608Z,23.50
2018-07-20T01:43:19.766Z,23.50
2018-07-20T01:45:47.892Z,23.50
2018-07-20T01:50:44.648Z,23.50
2018-07-20T01:53:12.792Z,23.70
2018-07-20T01:55:40.940Z,23.80
2018-07-20T01:58:09.597Z,23.80
2018-07-20T02:00:37.750Z,23.70
2018-07-20T02:03:06.393Z,23.60
2018-07-20T02:05:34.552Z,23.60
2018-07-20T02:08:02.670Z,23.60
2018-07-20T02:10:30.804Z,23.50
2018-07-20T02:12:58.927Z,23.40
2018-07-20T02:15:27.218Z,23.40
2018-07-20T02:17:55.581Z,23.20
2018-07-20T02:20:23.686Z,23.20
2018-07-20T02:22:51.827Z,23.30
2018-07-20T02:25:19.953Z,23.40
2018-07-20T02:27:48.083Z,23.40
2018-07-20T02:30:16.656Z,23.30
2018-07-20T02:32:44.949Z,23.30
2018-07-20T02:35:13.138Z,23.30
2018-07-20T02:37:41.300Z,23.20
2018-07-20T02:40:09.460Z,23.20
2018-07-20T02:42:37.589Z,23.10
2018-07-20T02:45:05.920Z,23.10
2018-07-20T02:47:34.099Z,23.10
2018-07-20T02:50:02.243Z,23.00
2018-07-20T02:52:30.359Z,22.90
2018-07-20T02:54:58.538Z,22.90
2018-07-20T02:57:26.656Z,22.80
2018-07-20T02:59:54.793Z,22.80
2018-07-20T03:02:22.939Z,22.70
2018-07-20T03:04:51.061Z,22.70
2018-07-20T03:07:19.186Z,22.70
2018-07-20T03:09:47.356Z,22.70
2018-07-20T03:12:15.498Z,22.60
2018-07-20T03:14:43.764Z,22.60
2018-07-20T03:17:12.145Z,22.60
2018-07-20T03:19:40.323Z,22.60
2018-07-20T03:22:08.439Z,22.50
2018-07-20T03:24:36.554Z,22.40
2018-07-20T03:27:04.876Z,22.30
2018-07-20T03:29:33.028Z,22.40
2018-07-20T03:32:01.182Z,22.30
2018-07-20T03:34:29.304Z,22.40
2018-07-20T03:36:57.437Z,22.40
2018-07-20T03:39:25.572Z,22.40
2018-07-20T03:41:53.707Z,22.30
2018-07-20T03:44:22.961Z,22.40
2018-07-20T03:49:18.995Z,22.20
2018-07-20T03:51:47.136Z,22.30
2018-07-20T03:54:15.294Z,22.30
2018-07-20T03:56:43.435Z,22.30
2018-07-20T03:59:11.587Z,22.30
2018-07-20T04:01:39.756Z,22.30
2018-07-20T04:04:07.891Z,22.30
2018-07-20T04:06:36.041Z,22.30
2018-07-20T04:09:06.176Z,22.30
2018-07-20T04:11:34.367Z,22.20
2018-07-20T04:14:02.548Z,22.20
2018-07-20T04:16:30.682Z,22.20
2018-07-20T04:18:58.849Z,22.20
2018-07-20T04:21:27.179Z,22.20
2018-07-20T04:23:55.383Z,22.10
2018-07-20T04:26:23.561Z,22.10
2018-07-20T04:28:51.693Z,22.30
2018-07-20T04:31:19.997Z,22.40
2018-07-20T04:33:48.194Z,22.40
2018-07-20T04:36:16.960Z,22.40
2018-07-20T04:38:45.126Z,22.40
2018-07-20T04:41:13.344Z,22.50
2018-07-20T04:43:41.499Z,22.50
2018-07-20T04:46:09.747Z,22.60
2018-07-20T04:48:37.866Z,22.70
2018-07-20T04:51:06.139Z,22.80
2018-07-20T04:53:34.277Z,22.90
2018-07-20T04:56:02.455Z,23.00
2018-07-20T04:58:30.588Z,23.10
2018-07-20T05:00:58.689Z,23.20
2018-07-20T05:03:26.823Z,23.30
2018-07-20T05:05:54.990Z,23.40
2018-07-20T05:08:23.072Z,23.50
2018-07-20T05:10:52.544Z,23.50
2018-07-20T05:13:20.659Z,23.70
2018-07-20T05:15:48.796Z,23.80
2018-07-20T05:18:17.175Z,24.00
2018-07-20T05:23:13.193Z,24.20
2018-07-20T05:25:41.327Z,24.30
2018-07-20T05:28:09.880Z,24.30
2018-07-20T05:30:38.001Z,24.40
2018-07-20T05:33:06.124Z,24.40
2018-07-20T05:35:34.263Z,24.40
2018-07-20T05:38:02.556Z,24.50
2018-07-20T05:40:30.684Z,24.50
2018-07-20T05:42:58.910Z,24.60
2018-07-20T05:45:27.033Z,24.60
2018-07-20T05:47:55.156Z,24.70
2018-07-20T05:50:23.900Z,24.80
2018-07-20T05:52:52.099Z,24.90
2018-07-20T05:55:20.243Z,25.00
2018-07-20T05:57:48.358Z,25.10
2018-07-20T06:00:17.143Z,25.20
2018-07-20T06:02:45.395Z,25.30
2018-07-20T06:05:13.521Z,25.40
2018-07-20T06:07:41.711Z,25.50
2018-07-20T06:12:38.488Z,25.70
2018-07-20T06:15:06.965Z,25.80
2018-07-20T06:17:36.008Z,25.90
2018-07-20T06:20:04.116Z,26.00
2018-07-20T06:22:32.228Z,26.20
2018-07-20T06:25:00.389Z,26.30
2018-07-20T06:27:28.504Z,26.40
2018-07-20T06:29:56.612Z,26.40
2018-07-20T06:34:52.728Z,26.70
2018-07-20T06:37:20.881Z,26.90
2018-07-20T06:39:49.027Z,27.00
2018-07-20T06:42:17.197Z,27.20
2018-07-20T06:44:45.357Z,27.50
2018-07-20T06:47:14.254Z,27.70
2018-07-20T06:49:42.550Z,28.20
2018-07-20T06:52:10.635Z,29.20
2018-07-20T06:54:38.739Z,30.60
2018-07-20T06:59:34.829Z,33.50
2018-07-20T07:02:02.965Z,34.60
2018-07-20T07:04:31.089Z,35.50
2018-07-20T07:06:59.219Z,35.00
2018-07-20T07:09:27.957Z,35.60
2018-07-20T07:11:56.106Z,36.50
2018-07-20T07:14:25.420Z,36.70
2018-07-20T07:16:53.543Z,37.10
2018-07-20T07:19:21.739Z,36.80
2018-07-20T07:21:49.881Z,36.10
2018-07-20T07:24:18.001Z,36.20
2018-07-20T07:26:46.140Z,36.30
2018-07-20T07:29:14.298Z,35.40
2018-07-20T07:31:42.384Z,35.60
2018-07-20T07:34:10.552Z,36.70
2018-07-20T07:36:38.843Z,37.60
2018-07-20T07:39:08.950Z,37.30
2018-07-20T07:41:37.052Z,36.40
2018-07-20T07:44:05.186Z,36.80
2018-07-20T07:46:33.383Z,37.00
2018-07-20T07:49:01.527Z,37.30
2018-07-20T07:51:29.754Z,38.20
2018-07-20T07:53:57.939Z,38.50
2018-07-20T07:56:26.315Z,38.60
2018-07-20T07:58:54.470Z,39.30
2018-07-20T08:01:22.631Z,39.30
2018-07-20T08:03:50.791Z,39.20
2018-07-20T08:06:18.970Z,39.50
2018-07-20T08:08:47.124Z,40.20
2018-07-20T08:11:15.258Z,40.80
2018-07-20T08:13:43.403Z,41.00
2018-07-20T08:16:11.522Z,41.10
2018-07-20T08:18:39.643Z,40.90
2018-07-20T08:21:08.004Z,40.60
2018-07-20T08:23:36.140Z,40.30
2018-07-20T08:26:04.565Z,39.10
2018-07-20T08:28:32.744Z,38.60
2018-07-20T08:31:00.902Z,38.50
2018-07-20T08:33:29.137Z,38.30
2018-07-20T08:35:57.249Z,37.50
2018-07-20T08:38:25.458Z,36.90
2018-07-20T08:40:53.607Z,36.70
2018-07-20T08:43:21.781Z,36.40
2018-07-20T08:45:49.895Z,36.00
2018-07-20T08:48:18.025Z,35.80
2018-07-20T08:50:46.208Z,35.30
2018-07-20T08:53:14.374Z,35.00
2018-07-20T08:55:42.516Z,33.90
2018-07-20T08:58:10.635Z,32.60
2018-07-20T09:00:38.757Z,32.80
2018-07-20T09:03:06.923Z,33.30
2018-07-20T09:05:35.094Z,33.60
2018-07-20T09:08:03.243Z,33.60
2018-07-20T09:10:31.342Z,33.90
2018-07-20T09:12:59.479Z,34.30
2018-07-20T09:15:27.621Z,34.70
2018-07-20T09:17:55.743Z,34.10
2018-07-20T09:20:23.852Z,33.90
2018-07-20T09:22:52.002Z,34.30
2018-07-20T09:25:20.103Z,34.20
2018-07-20T09:27:48.263Z,33.90
2018-07-20T09:30:16.336Z,34.10
2018-07-20T09:32:44.451Z,34.40
2018-07-20T09:35:12.596Z,34.80
2018-07-20T09:37:40.780Z,34.80
2018-07-20T09:40:08.876Z,35.10
2018-07-20T09:42:37.040Z,35.50
2018-07-20T09:45:05.855Z,35.80
2018-07-20T09:47:34.124Z,36.00
2018-07-20T09:50:02.452Z,36.00
2018-07-20T09:52:30.572Z,36.00
2018-07-20T09:54:58.723Z,36.10
2018-07-20T09:57:26.866Z,36.30
2018-07-20T09:59:55.004Z,36.50
2018-07-20T10:02:23.207Z,36.60
2018-07-20T10:04:51.365Z,36.30
2018-07-20T10:07:19.526Z,35.20
2018-07-20T10:09:47.699Z,34.80
2018-07-20T10:12:15.811Z,34.50
2018-07-20T10:14:43.915Z,34.80
2018-07-20T10:17:12.040Z,34.50
2018-07-20T10:19:40.185Z,35.10
2018-07-20T10:22:08.897Z,35.60
2018-07-20T10:24:36.995Z,36.20
2018-07-20T10:27:05.104Z,35.90
2018-07-20T10:29:33.227Z,35.20
2018-07-20T10:36:57.716Z,35.50
2018-07-20T10:39:25.861Z,35.40
2018-07-20T10:41:54.020Z,35.90
2018-07-20T10:44:22.528Z,36.00
2018-07-20T10:46:50.704Z,36.10
2018-07-20T10:49:18.809Z,36.60
2018-07-20T10:51:46.968Z,37.20
2018-07-20T10:54:15.101Z,37.50
2018-07-20T10:56:43.223Z,37.80
2018-07-20T10:59:11.351Z,37.90
2018-07-20T11:01:39.582Z,37.70
2018-07-20T11:04:07.655Z,38.00
2018-07-20T11:06:35.794Z,38.00
2018-07-20T11:09:05.799Z,37.60
2018-07-20T11:11:33.933Z,37.50
2018-07-20T11:14:02.092Z,37.80
2018-07-20T11:16:30.224Z,37.50
2018-07-20T11:18:58.369Z,37.30
2018-07-20T11:21:26.558Z,37.50
2018-07-20T11:23:54.693Z,36.70
2018-07-20T11:26:22.867Z,36.90
2018-07-20T11:28:51.009Z,36.40
2018-07-20T11:31:19.291Z,36.60
2018-07-20T11:33:47.480Z,37.30
2018-07-20T11:36:15.644Z,37.60
2018-07-20T11:38:43.852Z,37.30
2018-07-20T11:41:12.004Z,36.90
2018-07-20T11:43:40.175Z,36.90
2018-07-20T11:46:08.312Z,37.20
2018-07-20T11:48:36.470Z,37.50
2018-07-20T11:51:04.656Z,37.80
2018-07-20T11:53:32.782Z,38.30
2018-07-20T11:56:00.999Z,37.50
2018-07-20T11:58:30.649Z,35.80
2018-07-20T12:00:58.834Z,36.40
2018-07-20T12:03:26.950Z,37.00
2018-07-20T12:05:55.053Z,37.20
2018-07-20T12:08:23.163Z,37.60
2018-07-20T12:10:51.319Z,37.70
2018-07-20T12:13:19.421Z,37.50
2018-07-20T12:15:47.512Z,37.50
2018-07-20T12:18:15.621Z,37.50
2018-07-20T12:20:43.803Z,38.00
2018-07-20T12:23:11.903Z,38.50
2018-07-20T12:28:08.003Z,38.80
2018-07-20T12:30:36.082Z,38.20
2018-07-20T12:33:04.237Z,38.10
2018-07-20T12:35:32.358Z,37.80
2018-07-20T12:38:00.533Z,37.20
2018-07-20T12:40:28.682Z,36.20
2018-07-20T12:42:56.851Z,35.80
2018-07-20T12:45:25.054Z,36.00
2018-07-20T12:47:53.178Z,36.30
2018-07-20T12:50:21.510Z,36.20
2018-07-20T12:52:49.550Z,36.40
2018-07-20T12:55:18.631Z,36.60
2018-07-20T12:57:46.802Z,36.80
2018-07-20T13:00:14.954Z,36.70
2018-07-20T13:02:43.110Z,36.50
2018-07-20T13:05:11.235Z,36.80
2018-07-20T13:07:39.991Z,37.10
2018-07-20T13:10:08.150Z,37.10
2018-07-20T13:12:36.301Z,37.10
2018-07-20T13:15:05.155Z,37.00
2018-07-20T13:17:33.287Z,36.90
2018-07-20T13:22:29.353Z,37.70
2018-07-20T13:24:57.504Z,38.20
2018-07-20T13:27:25.652Z,38.70
2018-07-20T13:29:53.790Z,38.80
2018-07-20T13:32:21.929Z,38.90
2018-07-20T13:34:50.107Z,38.70
2018-07-20T13:37:18.291Z,38.30
2018-07-20T13:39:46.439Z,37.00
2018-07-20T13:42:14.560Z,36.90
2018-07-20T13:44:42.695Z,37.40
2018-07-20T13:47:10.873Z,37.50
2018-07-20T13:49:39.018Z,37.90
2018-07-20T13:52:07.212Z,38.00
2018-07-20T13:54:35.331Z,37.70
2018-07-20T13:57:03.493Z,37.70
2018-07-20T13:59:32.203Z,36.90
2018-07-20T14:02:00.345Z,37.40
2018-07-20T14:04:29.422Z,37.90
2018-07-20T14:09:26.294Z,37.20
2018-07-20T14:11:54.423Z,36.10
2018-07-20T14:14:22.938Z,36.30
2018-07-20T14:16:51.120Z,36.40
2018-07-20T14:19:19.935Z,36.80
2018-07-20T14:21:48.121Z,37.00
2018-07-20T14:24:16.353Z,37.10
2018-07-20T14:26:44.530Z,35.90
2018-07-20T14:29:12.803Z,35.70
2018-07-20T14:35:13.543Z,36.00
2018-07-20T14:37:41.663Z,35.30
2018-07-20T14:40:09.926Z,35.60
2018-07-20T14:45:07.295Z,35.90
2018-07-20T14:50:03.358Z,36.20
2018-07-20T14:52:31.491Z,36.10
2018-07-20T14:54:59.640Z,35.80
2018-07-20T14:57:27.771Z,35.90
2018-07-20T14:59:55.919Z,35.60
2018-07-20T15:02:24.098Z,35.40
2018-07-20T15:04:52.253Z,35.70
2018-07-20T15:07:20.368Z,36.20
2018-07-20T15:09:48.544Z,36.40
2018-07-20T15:12:16.734Z,36.30
2018-07-20T15:14:44.830Z,36.40
2018-07-20T15:17:12.991Z,36.00
2018-07-20T15:19:41.932Z,36.10
2018-07-20T15:22:10.090Z,36.60
2018-07-20T15:24:38.232Z,37.00
2018-07-20T15:27:06.368Z,37.20
2018-07-20T15:29:34.503Z,36.90
2018-07-20T15:32:02.684Z,36.50
2018-07-20T15:34:30.990Z,36.40
2018-07-20T15:36:59.121Z,36.60
2018-07-20T15:39:27.313Z,36.00
2018-07-20T15:41:55.432Z,35.60
2018-07-20T15:44:24.076Z,35.40
2018-07-20T15:46:52.465Z,35.80
2018-07-20T15:49:20.347Z,35.90
2018-07-20T15:54:16.777Z,36.30
2018-07-20T15:56:44.895Z,36.40
2018-07-20T15:59:13.142Z,36.60
2018-07-20T16:01:41.288Z,36.50
2018-07-20T16:04:09.454Z,36.70
2018-07-20T16:06:37.607Z,36.50
2018-07-20T16:09:08.284Z,36.30
2018-07-20T16:11:36.935Z,36.30
2018-07-20T16:14:05.023Z,35.90
2018-07-20T16:16:33.184Z,36.00
2018-07-20T16:19:01.451Z,36.10
2018-07-20T16:21:29.561Z,36.20
2018-07-20T16:23:57.816Z,36.20
2018-07-20T16:26:25.975Z,36.30
2018-07-20T16:28:54.219Z,36.20
2018-07-20T16:33:50.331Z,36.20
2018-07-20T16:36:18.538Z,35.80
2018-07-20T16:38:46.708Z,35.40
2018-07-20T16:41:14.931Z,35.30
2018-07-20T16:43:44.097Z,35.50
2018-07-20T16:46:12.259Z,35.40
2018-07-20T16:48:40.475Z,35.50
2018-07-20T16:51:08.891Z,35.70
2018-07-20T16:53:37.574Z,35.70
2018-07-20T16:56:05.749Z,35.80
2018-07-20T16:58:34.007Z,35.90
2018-07-20T17:01:02.134Z,36.00
2018-07-20T17:03:30.247Z,35.70
2018-07-20T17:05:58.446Z,35.70
2018-07-20T17:08:26.590Z,35.50
2018-07-20T17:10:54.730Z,35.50
2018-07-20T17:13:22.827Z,35.10
2018-07-20T17:15:50.950Z,35.00
2018-07-20T17:18:19.071Z,34.70
2018-07-20T17:20:47.292Z,34.90
2018-07-20T17:23:15.418Z,35.20
2018-07-20T17:25:43.653Z,35.30
2018-07-20T17:28:11.790Z,35.30
2018-07-20T17:30:40.186Z,35.50
2018-07-20T17:33:08.348Z,35.60
2018-07-20T17:35:36.468Z,35.70
2018-07-20T17:38:04.624Z,35.50
2018-07-20T17:40:32.735Z,35.10
2018-07-20T17:43:00.849Z,35.20
2018-07-20T17:45:29.025Z,35.10
2018-07-20T17:47:57.118Z,35.10
2018-07-20T17:50:25.218Z,35.00
2018-07-20T17:52:53.307Z,34.90
2018-07-20T17:55:21.418Z,34.90
2018-07-20T17:57:49.547Z,34.70
2018-07-20T18:00:18.634Z,34.80
2018-07-20T18:02:46.755Z,34.40
2018-07-20T18:05:14.904Z,34.40
2018-07-20T18:07:43.381Z,34.10
2018-07-20T18:10:11.544Z,34.10
2018-07-20T18:12:39.686Z,33.90
2018-07-20T18:15:07.909Z,33.80
2018-07-20T18:17:36.022Z,33.90
2018-07-20T18:20:04.203Z,33.80
2018-07-20T18:22:32.331Z,33.70
2018-07-20T18:25:00.640Z,33.90
2018-07-20T18:27:28.773Z,34.00
2018-07-20T18:29:56.896Z,34.00
2018-07-20T18:32:25.099Z,34.10
2018-07-20T18:39:49.356Z,34.00
2018-07-20T18:42:17.708Z,34.10
2018-07-20T18:44:45.832Z,34.00
2018-07-20T18:47:13.982Z,33.90
2018-07-20T18:49:42.100Z,33.90
2018-07-20T18:52:10.308Z,33.90
2018-07-20T18:54:38.484Z,33.80
2018-07-20T18:57:06.600Z,33.70
2018-07-20T18:59:34.733Z,33.60
2018-07-20T19:02:02.831Z,33.60
2018-07-20T19:04:31.045Z,33.30
2018-07-20T19:06:59.187Z,33.20
2018-07-20T19:09:27.314Z,33.10
2018-07-20T19:14:23.540Z,33.00
2018-07-20T19:16:51.655Z,33.00
2018-07-20T19:19:19.797Z,32.60
2018-07-20T19:21:47.869Z,32.50
2018-07-20T19:24:15.999Z,32.50
2018-07-20T19:26:44.119Z,32.40
2018-07-20T19:29:12.278Z,32.40
2018-07-20T19:34:08.361Z,32.50
2018-07-20T19:36:36.443Z,32.40
2018-07-20T19:39:07.380Z,32.30
2018-07-20T19:41:36.626Z,32.30
2018-07-20T19:44:04.768Z,32.00
2018-07-20T19:46:32.990Z,31.90
2018-07-20T19:49:01.332Z,31.80
2018-07-20T19:51:29.468Z,31.70
2018-07-20T19:53:57.613Z,31.60
2018-07-20T19:56:25.714Z,31.70
2018-07-20T19:58:53.860Z,31.70
2018-07-20T20:01:21.963Z,31.50
2018-07-20T20:03:50.107Z,31.50
2018-07-20T20:06:18.810Z,31.50
2018-07-20T20:08:46.956Z,31.20
2018-07-20T20:11:15.120Z,31.10
2018-07-20T20:13:43.535Z,30.80
2018-07-20T20:16:11.690Z,30.70
2018-07-20T20:18:40.085Z,30.80
2018-07-20T20:21:08.215Z,30.80
2018-07-20T20:23:36.391Z,30.90
2018-07-20T20:26:04.607Z,30.70
2018-07-20T20:28:32.926Z,30.50
2018-07-20T20:31:01.214Z,30.50
2018-07-20T20:33:30.422Z,30.60
2018-07-20T20:35:58.608Z,30.40
2018-07-20T20:38:26.737Z,30.30
2018-07-20T20:40:55.011Z,30.30
2018-07-20T20:43:23.477Z,30.10
2018-07-20T20:45:51.595Z,30.10
2018-07-20T20:48:19.745Z,30.20
2018-07-20T20:50:47.905Z,30.20
2018-07-20T20:53:16.035Z,30.40
2018-07-20T20:55:44.183Z,30.30
2018-07-20T20:58:12.343Z,30.30
2018-07-20T21:00:40.500Z,30.30
2018-07-20T21:03:08.658Z,30.40
2018-07-20T21:05:36.798Z,30.20
2018-07-20T21:08:05.033Z,29.80
2018-07-20T21:10:33.171Z,29.70
2018-07-20T21:13:01.359Z,29.50
2018-07-20T21:15:29.579Z,29.50
2018-07-20T21:17:57.689Z,29.50
2018-07-20T21:20:25.861Z,29.70
2018-07-20T21:22:54.005Z,29.60
2018-07-20T21:25:22.168Z,29.70
2018-07-20T21:27:50.407Z,29.80
2018-07-20T21:30:19.089Z,29.60
2018-07-20T21:32:47.272Z,29.80
2018-07-20T21:35:15.454Z,30.00
2018-07-20T21:40:11.583Z,29.90
2018-07-20T21:42:39.701Z,29.70
2018-07-20T21:45:07.838Z,29.80
2018-07-20T21:47:36.001Z,29.90
2018-07-20T21:50:04.136Z,30.00
2018-07-20T21:52:32.269Z,30.10
2018-07-20T21:55:00.450Z,30.10
2018-07-20T21:57:28.575Z,30.20
2018-07-20T21:59:56.819Z,30.00
2018-07-20T22:02:25.361Z,30.10
2018-07-20T22:04:53.657Z,29.80
2018-07-20T22:07:21.879Z,29.60
2018-07-20T22:09:50.130Z,29.70
2018-07-20T22:12:19.060Z,29.80
2018-07-20T22:14:47.249Z,29.90
2018-07-20T22:17:15.392Z,29.90
2018-07-20T22:19:43.596Z,29.90
2018-07-20T22:22:11.842Z,29.90
2018-07-20T22:24:40.032Z,29.70
2018-07-20T22:27:08.197Z,29.60
2018-07-20T22:29:36.349Z,29.50
2018-07-20T22:32:04.584Z,29.40
2018-07-20T22:34:32.789Z,29.30
2018-07-20T22:37:01.047Z,29.20
2018-07-20T22:39:29.226Z,29.00
2018-07-20T22:41:57.470Z,28.80
2018-07-20T22:44:25.899Z,28.60
2018-07-20T22:46:54.088Z,28.30
2018-07-20T22:49:22.272Z,28.20
2018-07-20T22:51:50.540Z,28.10
2018-07-20T22:54:19.200Z,28.00
2018-07-20T22:56:47.342Z,27.90
2018-07-20T22:59:15.579Z,27.80
2018-07-20T23:01:43.997Z,27.70
2018-07-20T23:04:12.196Z,27.70
2018-07-20T23:06:40.406Z,27.70
2018-07-20T23:09:09.391Z,27.70
2018-07-20T23:11:37.818Z,27.70
2018-07-20T23:14:06.031Z,27.70
2018-07-20T23:16:34.175Z,27.70
2018-07-20T23:19:02.383Z,27.70
2018-07-20T23:21:30.553Z,27.60
2018-07-20T23:23:58.694Z,27.60
2018-07-20T23:26:26.855Z,27.60
2018-07-20T23:28:54.996Z,27.60
2018-07-20T23:31:23.168Z,27.70
2018-07-20T23:33:51.418Z,27.60
2018-07-20T23:36:19.565Z,27.60
2018-07-20T23:38:47.711Z,27.40
2018-07-20T23:41:15.881Z,27.50
2018-07-20T23:43:44.055Z,27.50
2018-07-20T23:46:12.163Z,27.50
2018-07-20T23:48:40.359Z,27.50
2018-07-20T23:51:08.575Z,27.50
2018-07-20T23:53:36.732Z,27.50
2018-07-20T23:56:05.128Z,27.40
2018-07-20T23:58:33.257Z,27.40
