createdAt,value
2018-02-03T00:00:14.780Z,0.00
2018-02-03T00:01:14.796Z,0.00
2018-02-03T00:02:14.814Z,0.00
2018-02-03T00:03:14.814Z,0.00
2018-02-03T00:04:14.827Z,0.00
2018-02-03T00:05:14.850Z,0.00
2018-02-03T00:06:14.854Z,0.00
2018-02-03T00:07:14.865Z,0.00
2018-02-03T00:08:14.877Z,0.00
2018-02-03T00:09:14.890Z,0.00
2018-02-03T00:10:14.905Z,0.00
2018-02-03T00:11:14.911Z,0.00
2018-02-03T00:12:14.925Z,0.00
2018-02-03T00:13:14.946Z,0.00
2018-02-03T00:14:14.951Z,0.00
2018-02-03T00:15:14.965Z,0.00
2018-02-03T00:16:14.967Z,0.00
2018-02-03T00:17:14.987Z,0.00
2018-02-03T00:18:15.000Z,0.00
2018-02-03T00:19:15.007Z,0.00
2018-02-03T00:20:15.030Z,0.00
2018-02-03T00:21:15.039Z,0.00
2018-02-03T00:22:15.055Z,0.00
2018-02-03T00:23:15.061Z,0.00
2018-02-03T00:24:15.079Z,0.00
2018-02-03T00:25:15.085Z,0.00
2018-02-03T00:26:15.100Z,0.00
2018-02-03T00:27:15.103Z,0.00
2018-02-03T00:28:15.128Z,0.00
2018-02-03T00:29:15.136Z,0.00
2018-02-03T00:30:15.140Z,0.00
2018-02-03T00:31:15.167Z,0.00
2018-02-03T00:32:15.173Z,0.00
2018-02-03T00:33:15.185Z,0.00
2018-02-03T00:34:15.195Z,0.00
2018-02-03T00:35:15.209Z,0.00
2018-02-03T00:36:15.223Z,0.00
2018-02-03T00:37:15.232Z,0.00
2018-02-03T00:38:15.236Z,0.00
2018-02-03T00:39:15.268Z,0.00
2018-02-03T00:40:15.269Z,0.00
2018-02-03T00:41:15.280Z,0.00
2018-02-03T00:42:15.292Z,0.00
2018-02-03T00:43:15.309Z,0.00
2018-02-03T00:44:15.324Z,0.00
2018-02-03T00:45:15.328Z,0.00
2018-02-03T00:46:15.351Z,0.00
2018-02-03T00:47:15.364Z,0.00
2018-02-03T00:48:15.365Z,0.00
2018-02-03T00:49:15.377Z,0.00
2018-02-03T00:50:15.388Z,0.00
2018-02-03T00:51:15.408Z,0.00
2018-02-03T00:52:15.418Z,0.00
2018-02-03T00:53:15.430Z,0.00
2018-02-03T00:54:15.434Z,0.00
2018-02-03T00:55:15.455Z,0.00
2018-02-03T00:56:15.458Z,0.00
2018-02-03T00:57:15.471Z,0.00
2018-02-03T00:58:15.481Z,0.00
2018-02-03T00:59:15.499Z,0.00
2018-02-03T01:00:15.513Z,0.00
2018-02-03T01:01:15.526Z,0.00
2018-02-03T01:02:15.528Z,0.00
2018-02-03T01:03:15.539Z,0.00
2018-02-03T01:04:15.555Z,0.00
2018-02-03T01:05:15.567Z,0.00
2018-02-03T01:06:15.577Z,0.00
2018-02-03T01:07:15.582Z,0.00
2018-02-03T01:08:15.608Z,0.00
2018-02-03T01:09:15.621Z,0.00
2018-02-03T01:10:15.621Z,0.00
2018-02-03T01:11:15.637Z,0.00
2018-02-03T01:12:15.653Z,0.00
2018-02-03T01:13:15.662Z,0.00
2018-02-03T01:14:15.675Z,0.00
2018-02-03T01:15:15.679Z,0.00
2018-02-03T01:16:15.703Z,0.00
2018-02-03T01:17:15.714Z,0.00
2018-02-03T01:18:15.717Z,0.00
2018-02-03T01:19:15.733Z,0.00
2018-02-03T01:20:15.754Z,0.00
2018-02-03T01:21:15.761Z,0.00
2018-02-03T01:22:15.773Z,0.00
2018-02-03T01:23:15.776Z,0.00
2018-02-03T01:24:15.805Z,0.00
2018-02-03T01:25:15.812Z,0.00
2018-02-03T01:26:15.816Z,0.00
2018-02-03T01:27:15.827Z,0.00
2018-02-03T01:28:15.843Z,0.00
2018-02-03T01:29:15.855Z,0.00
2018-02-03T01:30:15.869Z,0.00
2018-02-03T01:31:15.873Z,0.00
2018-02-03T01:32:15.902Z,0.00
2018-02-03T01:33:15.914Z,0.00
2018-02-03T01:34:15.912Z,0.00
2018-02-03T01:35:15.929Z,0.00
2018-02-03T01:36:15.941Z,0.00
2018-02-03T01:37:15.948Z,0.00
2018-02-03T01:38:15.963Z,0.00
2018-02-03T01:39:15.966Z,0.00
2018-02-03T01:40:16.006Z,0.00
2018-02-03T01:41:16.002Z,0.00
2018-02-03T01:42:16.005Z,0.00
2018-02-03T01:43:16.022Z,0.00
2018-02-03T01:44:16.039Z,0.00
2018-02-03T01:45:16.064Z,0.00
2018-02-03T01:46:16.067Z,0.00
2018-02-03T01:47:16.062Z,0.00
2018-02-03T01:48:16.089Z,0.00
2018-02-03T01:49:16.101Z,0.00
2018-02-03T01:50:16.101Z,0.00
2018-02-03T01:51:16.120Z,0.00
2018-02-03T01:52:16.137Z,0.00
2018-02-03T01:53:16.144Z,0.00
2018-02-03T01:54:16.156Z,0.00
2018-02-03T01:55:16.161Z,0.00
2018-02-03T01:56:16.189Z,0.00
2018-02-03T01:57:16.196Z,0.00
2018-02-03T01:58:16.200Z,0.00
2018-02-03T01:59:16.220Z,0.00
2018-02-03T02:00:16.229Z,0.00
2018-02-03T02:01:16.237Z,0.00
2018-02-03T02:02:16.257Z,0.00
2018-02-03T02:03:16.262Z,0.00
2018-02-03T02:04:16.284Z,0.00
2018-02-03T02:05:16.296Z,0.00
2018-02-03T02:06:16.297Z,0.00
2018-02-03T02:07:16.320Z,0.00
2018-02-03T02:08:16.325Z,0.00
2018-02-03T02:09:16.337Z,0.00
2018-02-03T02:10:16.353Z,0.00
2018-02-03T02:11:16.370Z,0.00
2018-02-03T02:12:16.381Z,0.00
2018-02-03T02:13:16.385Z,0.00
2018-02-03T02:14:16.393Z,0.00
2018-02-03T02:15:16.417Z,0.00
2018-02-03T02:16:16.426Z,0.00
2018-02-03T02:17:16.432Z,0.00
2018-02-03T02:18:16.449Z,0.00
2018-02-03T02:19:16.461Z,0.00
2018-02-03T02:20:16.481Z,0.00
2018-02-03T02:21:16.481Z,0.00
2018-02-03T02:22:16.491Z,0.00
2018-02-03T02:23:16.514Z,0.00
2018-02-03T02:24:16.519Z,0.00
2018-02-03T02:25:16.529Z,0.00
2018-02-03T02:26:16.554Z,0.00
2018-02-03T02:27:16.560Z,0.00
2018-02-03T02:28:16.575Z,0.00
2018-02-03T02:29:16.580Z,0.00
2018-02-03T02:30:16.602Z,0.00
2018-02-03T02:31:16.609Z,0.00
2018-02-03T02:32:16.617Z,0.00
2018-02-03T02:33:16.621Z,0.00
2018-02-03T02:34:16.649Z,0.00
2018-02-03T02:35:16.655Z,0.00
2018-02-03T02:36:16.670Z,0.00
2018-02-03T02:37:16.679Z,0.00
2018-02-03T02:38:16.693Z,0.00
2018-02-03T02:39:16.716Z,0.00
2018-02-03T02:40:16.708Z,0.00
2018-02-03T02:41:16.720Z,0.00
2018-02-03T02:42:16.747Z,0.00
2018-02-03T02:43:16.753Z,0.00
2018-02-03T02:44:16.764Z,0.00
2018-02-03T02:45:16.784Z,0.00
2018-02-03T02:46:16.791Z,0.00
2018-02-03T02:47:16.806Z,0.00
2018-02-03T02:48:16.808Z,0.00
2018-02-03T02:49:16.833Z,0.00
2018-02-03T02:50:16.840Z,0.00
2018-02-03T02:51:16.847Z,0.00
2018-02-03T02:52:16.878Z,0.00
2018-02-03T02:53:16.880Z,0.00
2018-02-03T02:54:16.886Z,0.00
2018-02-03T02:55:16.898Z,0.00
2018-02-03T02:56:16.915Z,0.00
2018-02-03T02:57:16.925Z,0.00
2018-02-03T02:58:16.939Z,0.00
2018-02-03T02:59:16.953Z,0.00
2018-02-03T03:00:16.970Z,0.00
2018-02-03T03:01:16.976Z,0.00
2018-02-03T03:02:16.991Z,0.00
2018-02-03T03:03:17.008Z,0.00
2018-02-03T03:04:17.014Z,0.00
2018-02-03T03:05:17.023Z,0.00
2018-02-03T03:06:17.035Z,0.00
2018-02-03T03:07:17.049Z,0.00
2018-02-03T03:08:17.066Z,0.00
2018-02-03T03:09:17.077Z,0.00
2018-02-03T03:10:17.089Z,0.00
2018-02-03T03:11:17.104Z,0.00
2018-02-03T03:12:17.157Z,0.00
2018-02-03T03:13:17.117Z,0.00
2018-02-03T03:14:17.143Z,0.00
2018-02-03T03:15:17.147Z,0.00
2018-02-03T03:16:17.160Z,0.00
2018-02-03T03:17:17.181Z,0.00
2018-02-03T03:18:17.187Z,0.00
2018-02-03T03:19:17.203Z,0.00
2018-02-03T03:20:17.220Z,0.00
2018-02-03T03:21:17.228Z,0.00
2018-02-03T03:22:17.237Z,0.00
2018-02-03T03:23:17.247Z,0.00
2018-02-03T03:24:17.282Z,0.00
2018-02-03T03:25:17.282Z,0.00
2018-02-03T03:26:17.282Z,0.00
2018-02-03T03:27:17.293Z,0.00
2018-02-03T03:28:17.312Z,0.00
2018-02-03T03:29:17.321Z,0.00
2018-02-03T03:30:17.340Z,0.00
2018-02-03T03:31:17.354Z,0.00
2018-02-03T03:32:17.369Z,0.00
2018-02-03T03:33:17.375Z,0.00
2018-02-03T03:34:17.382Z,0.00
2018-02-03T03:35:17.408Z,0.00
2018-02-03T03:36:17.411Z,0.00
2018-02-03T03:37:17.424Z,0.00
2018-02-03T03:38:17.446Z,0.00
2018-02-03T03:39:17.446Z,0.00
2018-02-03T03:40:17.460Z,0.00
2018-02-03T03:41:17.468Z,0.00
2018-02-03T03:42:17.492Z,0.00
2018-02-03T03:43:17.503Z,0.00
2018-02-03T03:44:17.505Z,0.00
2018-02-03T03:45:17.522Z,0.00
2018-02-03T03:46:17.541Z,0.00
2018-02-03T03:47:17.548Z,0.00
2018-02-03T03:48:17.555Z,0.00
2018-02-03T03:49:17.575Z,0.00
2018-02-03T03:50:17.588Z,0.00
2018-02-03T03:51:17.590Z,0.00
2018-02-03T03:52:17.615Z,0.00
2018-02-03T03:53:17.628Z,0.00
2018-02-03T03:54:17.629Z,0.00
2018-02-03T03:55:17.646Z,0.00
2018-02-03T03:56:17.661Z,0.00
2018-02-03T03:57:17.670Z,0.00
2018-02-03T03:58:17.684Z,0.00
2018-02-03T03:59:17.703Z,0.00
2018-02-03T04:00:17.713Z,0.00
2018-02-03T04:01:17.722Z,0.00
2018-02-03T04:02:17.725Z,0.00
2018-02-03T04:03:17.751Z,0.00
2018-02-03T04:04:17.756Z,0.00
2018-02-03T04:05:17.778Z,0.00
2018-02-03T04:06:17.791Z,0.00
2018-02-03T04:07:17.801Z,0.00
2018-02-03T04:08:17.812Z,0.00
2018-02-03T04:09:17.823Z,0.00
2018-02-03T04:10:17.837Z,0.00
2018-02-03T04:11:17.851Z,0.00
2018-02-03T04:12:17.858Z,0.00
2018-02-03T04:13:17.877Z,0.00
2018-02-03T04:14:17.887Z,0.00
2018-02-03T04:15:17.895Z,0.00
2018-02-03T04:16:17.908Z,0.00
2018-02-03T04:17:17.930Z,0.00
2018-02-03T04:18:17.932Z,0.00
2018-02-03T04:19:17.947Z,0.00
2018-02-03T04:20:17.963Z,0.00
2018-02-03T04:21:17.972Z,0.00
2018-02-03T04:22:17.984Z,0.00
2018-02-03T04:23:17.988Z,0.00
2018-02-03T04:24:18.013Z,0.00
2018-02-03T04:25:18.021Z,0.00
2018-02-03T04:26:18.031Z,0.00
2018-02-03T04:27:18.055Z,0.00
2018-02-03T04:28:18.060Z,0.00
2018-02-03T04:29:18.068Z,0.00
2018-02-03T04:30:18.086Z,0.00
2018-02-03T04:31:18.100Z,0.00
2018-02-03T04:32:18.109Z,0.00
2018-02-03T04:33:18.117Z,0.00
2018-02-03T04:34:18.128Z,0.00
2018-02-03T04:35:18.149Z,0.00
2018-02-03T04:36:18.153Z,0.00
2018-02-03T04:37:18.162Z,0.00
2018-02-03T04:38:18.179Z,0.00
2018-02-03T04:39:18.195Z,0.00
2018-02-03T04:40:18.206Z,0.00
2018-02-03T04:41:18.217Z,0.00
2018-02-03T04:42:18.221Z,0.00
2018-02-03T04:43:18.244Z,0.00
2018-02-03T04:44:18.248Z,0.00
2018-02-03T04:45:18.264Z,0.00
2018-02-03T04:46:18.270Z,0.00
2018-02-03T04:47:18.291Z,0.00
2018-02-03T04:48:18.306Z,0.00
2018-02-03T04:49:18.313Z,0.00
2018-02-03T04:50:18.321Z,0.00
2018-02-03T04:51:18.347Z,0.00
2018-02-03T04:52:18.345Z,0.00
2018-02-03T04:53:18.355Z,0.00
2018-02-03T04:54:18.367Z,0.00
2018-02-03T04:55:18.376Z,0.00
2018-02-03T04:56:18.405Z,0.00
2018-02-03T04:57:18.409Z,0.00
2018-02-03T04:58:18.413Z,0.00
2018-02-03T04:59:18.445Z,0.00
2018-02-03T05:00:18.491Z,0.00
2018-02-03T05:01:18.450Z,0.00
2018-02-03T05:02:18.467Z,0.00
2018-02-03T05:03:18.472Z,0.00
2018-02-03T05:04:18.496Z,0.00
2018-02-03T05:05:18.505Z,0.00
2018-02-03T05:06:18.509Z,0.00
2018-02-03T05:07:18.522Z,0.00
2018-02-03T05:08:18.531Z,0.00
2018-02-03T05:09:18.550Z,0.00
2018-02-03T05:10:18.563Z,0.00
2018-02-03T05:11:18.570Z,0.00
2018-02-03T05:12:18.592Z,0.00
2018-02-03T05:13:18.586Z,0.00
2018-02-03T05:14:18.608Z,0.00
2018-02-03T05:15:18.619Z,0.00
2018-02-03T05:16:18.622Z,0.00
2018-02-03T05:17:18.631Z,0.00
2018-02-03T05:18:18.662Z,0.00
2018-02-03T05:19:18.661Z,0.00
2018-02-03T05:20:18.677Z,0.00
2018-02-03T05:21:18.683Z,0.00
2018-02-03T05:22:18.701Z,0.00
2018-02-03T05:23:18.717Z,0.00
2018-02-03T05:24:18.718Z,0.00
2018-02-03T05:25:18.725Z,0.00
2018-02-03T05:26:18.740Z,0.00
2018-02-03T05:27:18.762Z,0.00
2018-02-03T05:28:18.772Z,0.00
2018-02-03T05:29:18.781Z,0.00
2018-02-03T05:30:18.787Z,0.00
2018-02-03T05:31:18.813Z,0.00
2018-02-03T05:32:18.819Z,0.00
2018-02-03T05:33:18.826Z,0.00
2018-02-03T05:34:18.841Z,0.00
2018-02-03T05:35:18.855Z,0.00
2018-02-03T05:36:18.868Z,0.00
2018-02-03T05:37:18.878Z,0.00
2018-02-03T05:38:18.881Z,0.00
2018-02-03T05:39:18.906Z,0.00
2018-02-03T05:40:18.911Z,0.00
2018-02-03T05:41:18.920Z,0.00
2018-02-03T05:42:18.936Z,0.00
2018-02-03T05:43:18.938Z,0.00
2018-02-03T05:44:18.961Z,0.00
2018-02-03T05:45:18.970Z,0.00
2018-02-03T05:46:18.978Z,0.00
2018-02-03T05:47:18.991Z,0.00
2018-02-03T05:48:19.007Z,0.00
2018-02-03T05:49:19.020Z,0.00
2018-02-03T05:50:19.030Z,0.00
2018-02-03T05:51:19.033Z,0.00
2018-02-03T05:52:19.063Z,0.00
2018-02-03T05:53:19.070Z,0.00
2018-02-03T05:54:19.072Z,0.00
2018-02-03T05:55:19.079Z,0.00
2018-02-03T05:56:19.106Z,0.00
2018-02-03T05:57:19.121Z,0.00
2018-02-03T05:58:19.120Z,0.00
2018-02-03T05:59:19.136Z,0.00
2018-02-03T06:00:19.151Z,0.00
2018-02-03T06:01:19.160Z,0.00
2018-02-03T06:02:19.190Z,0.00
2018-02-03T06:03:19.225Z,0.00
2018-02-03T06:04:19.206Z,0.00
2018-02-03T06:05:19.211Z,0.00
2018-02-03T06:06:19.216Z,0.00
2018-02-03T06:07:19.245Z,0.00
2018-02-03T06:08:19.247Z,0.00
2018-02-03T06:09:19.257Z,0.00
2018-02-03T06:10:19.270Z,0.00
2018-02-03T06:11:19.275Z,0.00
2018-02-03T06:12:19.300Z,0.00
2018-02-03T06:13:19.309Z,0.00
2018-02-03T06:14:19.313Z,0.00
2018-02-03T06:15:19.327Z,0.00
2018-02-03T06:16:19.341Z,0.00
2018-02-03T06:17:19.357Z,0.00
2018-02-03T06:18:19.365Z,0.00
2018-02-03T06:19:19.371Z,0.00
2018-02-03T06:20:19.384Z,0.00
2018-02-03T06:21:19.405Z,0.00
2018-02-03T06:22:19.416Z,0.00
2018-02-03T06:23:19.420Z,0.00
2018-02-03T06:24:19.426Z,0.00
2018-02-03T06:25:19.452Z,0.00
2018-02-03T06:26:19.464Z,0.00
2018-02-03T06:27:19.470Z,0.00
2018-02-03T06:28:19.477Z,0.00
2018-02-03T06:29:19.500Z,0.00
2018-02-03T06:30:19.504Z,0.00
2018-02-03T06:31:19.522Z,0.00
2018-02-03T06:32:19.526Z,0.00
2018-02-03T06:33:19.534Z,0.00
2018-02-03T06:34:19.558Z,0.00
2018-02-03T06:35:19.565Z,0.00
2018-02-03T06:36:19.576Z,0.00
2018-02-03T06:37:19.586Z,0.00
2018-02-03T06:38:19.601Z,0.00
2018-02-03T06:39:19.615Z,0.00
2018-02-03T06:40:19.621Z,0.00
2018-02-03T06:41:19.629Z,0.00
2018-02-03T06:42:19.654Z,0.00
2018-02-03T06:43:19.659Z,0.00
2018-02-03T06:44:19.672Z,5.63
2018-02-03T06:45:19.681Z,0.00
2018-02-03T06:46:19.688Z,0.00
2018-02-03T06:47:19.709Z,0.00
2018-02-03T06:48:19.714Z,5.63
2018-02-03T06:49:19.726Z,5.63
2018-02-03T06:50:19.750Z,5.63
2018-02-03T06:51:19.756Z,5.63
2018-02-03T06:52:19.770Z,5.63
2018-02-03T06:53:19.781Z,5.63
2018-02-03T06:54:19.782Z,5.63
2018-02-03T06:55:19.806Z,5.63
2018-02-03T06:56:19.810Z,11.25
2018-02-03T06:57:19.826Z,11.25
2018-02-03T06:58:19.833Z,11.25
2018-02-03T06:59:19.851Z,11.25
2018-02-03T07:00:19.864Z,11.25
2018-02-03T07:01:19.878Z,11.25
2018-02-03T07:02:19.878Z,16.88
2018-02-03T07:03:19.906Z,16.88
2018-02-03T07:04:19.912Z,16.88
2018-02-03T07:05:19.932Z,16.88
2018-02-03T07:06:19.929Z,22.50
2018-02-03T07:07:19.939Z,22.50
2018-02-03T07:08:19.968Z,28.13
2018-02-03T07:09:19.973Z,28.13
2018-02-03T07:10:19.974Z,28.13
2018-02-03T07:11:19.985Z,33.75
2018-02-03T07:12:20.003Z,33.75
2018-02-03T07:13:20.013Z,33.75
2018-02-03T07:14:20.030Z,28.13
2018-02-03T07:15:20.034Z,28.13
2018-02-03T07:16:20.054Z,22.50
2018-02-03T07:17:20.071Z,22.50
2018-02-03T07:18:20.149Z,22.50
2018-02-03T07:19:20.087Z,22.50
2018-02-03T07:20:20.102Z,22.50
2018-02-03T07:21:20.109Z,28.13
2018-02-03T07:22:20.123Z,28.13
2018-02-03T07:23:20.128Z,33.75
2018-02-03T07:24:20.156Z,33.75
2018-02-03T07:25:20.163Z,33.75
2018-02-03T07:26:20.165Z,33.75
2018-02-03T07:27:20.181Z,33.75
2018-02-03T07:28:20.235Z,39.38
2018-02-03T07:29:20.205Z,39.38
2018-02-03T07:30:20.221Z,33.75
2018-02-03T07:31:20.223Z,33.75
2018-02-03T07:32:20.241Z,33.75
2018-02-03T07:33:20.259Z,39.38
2018-02-03T07:34:20.263Z,39.38
2018-02-03T07:35:20.279Z,39.38
2018-02-03T07:36:20.281Z,39.38
2018-02-03T07:37:20.306Z,33.75
2018-02-03T07:38:20.317Z,28.13
2018-02-03T07:39:20.321Z,28.13
2018-02-03T07:40:20.338Z,28.13
2018-02-03T07:41:20.355Z,33.75
2018-02-03T07:42:20.362Z,28.13
2018-02-03T07:43:20.376Z,33.75
2018-02-03T07:44:20.378Z,45.00
2018-02-03T07:45:20.396Z,50.63
2018-02-03T07:46:20.410Z,50.63
2018-02-03T07:47:20.420Z,56.25
2018-02-03T07:48:20.428Z,67.50
2018-02-03T07:49:20.449Z,78.75
2018-02-03T07:50:20.457Z,90.00
2018-02-03T07:51:20.468Z,84.38
2018-02-03T07:52:20.474Z,90.00
2018-02-03T07:53:20.495Z,101.25
2018-02-03T07:54:20.510Z,106.88
2018-02-03T07:55:20.510Z,106.88
2018-02-03T07:56:20.523Z,95.63
2018-02-03T07:57:20.551Z,84.38
2018-02-03T07:58:20.553Z,73.13
2018-02-03T07:59:20.565Z,56.25
2018-02-03T08:00:20.575Z,56.25
2018-02-03T08:01:20.592Z,61.88
2018-02-03T08:02:20.607Z,61.88
2018-02-03T08:03:20.613Z,61.88
2018-02-03T08:04:20.634Z,61.88
2018-02-03T08:05:20.638Z,56.25
2018-02-03T08:06:20.653Z,56.25
2018-02-03T08:07:20.655Z,56.25
2018-02-03T08:08:20.680Z,61.88
2018-02-03T08:09:20.690Z,67.50
2018-02-03T08:10:20.698Z,78.75
2018-02-03T08:11:20.711Z,84.38
2018-02-03T08:12:20.739Z,78.75
2018-02-03T08:13:20.735Z,73.13
2018-02-03T08:14:20.751Z,73.13
2018-02-03T08:15:20.757Z,84.38
2018-02-03T08:16:20.776Z,90.00
2018-02-03T08:17:20.791Z,106.88
2018-02-03T08:18:20.790Z,112.50
2018-02-03T08:19:20.816Z,101.25
2018-02-03T08:20:20.820Z,95.63
2018-02-03T08:21:20.829Z,95.63
2018-02-03T08:22:20.845Z,90.00
2018-02-03T08:23:20.851Z,84.38
2018-02-03T08:24:20.878Z,84.38
2018-02-03T08:25:20.885Z,84.38
2018-02-03T08:26:20.887Z,84.38
2018-02-03T08:27:20.953Z,84.38
2018-02-03T08:28:20.920Z,90.00
2018-02-03T08:29:20.924Z,90.00
2018-02-03T08:30:20.940Z,90.00
2018-02-03T08:31:20.946Z,90.00
2018-02-03T08:32:20.973Z,84.38
2018-02-03T08:33:20.979Z,84.38
2018-02-03T08:34:20.984Z,84.38
2018-02-03T08:35:20.996Z,84.38
2018-02-03T08:36:21.013Z,84.38
2018-02-03T08:37:21.027Z,84.38
2018-02-03T08:38:21.037Z,95.63
2018-02-03T08:39:21.042Z,101.25
2018-02-03T08:40:21.064Z,106.88
2018-02-03T08:41:21.074Z,118.13
2018-02-03T08:42:21.078Z,123.75
2018-02-03T08:43:21.093Z,123.75
2018-02-03T08:44:21.111Z,163.13
2018-02-03T08:45:21.120Z,174.38
2018-02-03T08:46:21.132Z,185.63
2018-02-03T08:47:21.136Z,219.38
2018-02-03T08:48:21.155Z,208.13
2018-02-03T08:49:21.173Z,191.25
2018-02-03T08:50:21.179Z,185.63
2018-02-03T08:51:21.188Z,196.88
2018-02-03T08:52:21.203Z,196.88
2018-02-03T08:53:21.215Z,202.50
2018-02-03T08:54:21.226Z,202.50
2018-02-03T08:55:21.237Z,225.00
2018-02-03T08:56:21.247Z,219.38
2018-02-03T08:57:21.270Z,208.13
2018-02-03T08:58:21.274Z,191.25
2018-02-03T08:59:21.284Z,174.38
2018-02-03T09:00:21.294Z,180.00
2018-02-03T09:01:21.301Z,185.63
2018-02-03T09:02:21.322Z,208.13
2018-02-03T09:03:21.330Z,225.00
2018-02-03T09:04:21.344Z,225.00
2018-02-03T09:05:21.351Z,230.63
2018-02-03T09:06:21.369Z,241.88
2018-02-03T09:07:21.380Z,230.63
2018-02-03T09:08:21.384Z,230.63
2018-02-03T09:09:21.393Z,219.38
2018-02-03T09:10:21.431Z,225.00
2018-02-03T09:11:21.431Z,241.88
2018-02-03T09:12:21.438Z,247.50
2018-02-03T09:13:21.447Z,225.00
2018-02-03T09:14:21.466Z,202.50
2018-02-03T09:15:21.497Z,196.88
2018-02-03T09:16:21.487Z,185.63
2018-02-03T09:17:21.490Z,208.13
2018-02-03T09:18:21.523Z,196.88
2018-02-03T09:19:21.526Z,196.88
2018-02-03T09:20:21.534Z,202.50
2018-02-03T09:21:21.543Z,185.63
2018-02-03T09:22:21.562Z,185.63
2018-02-03T09:23:21.576Z,202.50
2018-02-03T09:24:21.580Z,208.13
2018-02-03T09:25:21.587Z,236.25
2018-02-03T09:26:21.618Z,270.00
2018-02-03T09:27:21.615Z,247.50
2018-02-03T09:28:21.634Z,247.50
2018-02-03T09:29:21.642Z,270.00
2018-02-03T09:30:21.648Z,292.50
2018-02-03T09:31:21.670Z,286.88
2018-02-03T09:32:21.675Z,331.88
2018-02-03T09:33:21.696Z,298.13
2018-02-03T09:34:21.708Z,286.88
2018-02-03T09:35:21.713Z,264.38
2018-02-03T09:36:21.724Z,247.50
2018-02-03T09:37:21.738Z,225.00
2018-02-03T09:38:21.751Z,202.50
2018-02-03T09:39:21.770Z,191.25
2018-02-03T09:40:21.769Z,180.00
2018-02-03T09:41:21.782Z,174.38
2018-02-03T09:42:21.804Z,180.00
2018-02-03T09:43:21.811Z,180.00
2018-02-03T09:44:21.822Z,174.38
2018-02-03T09:45:21.835Z,168.75
2018-02-03T09:46:21.850Z,163.13
2018-02-03T09:47:21.859Z,157.50
2018-02-03T09:48:21.866Z,163.13
2018-02-03T09:49:21.875Z,168.75
2018-02-03T09:50:21.946Z,174.38
2018-02-03T09:51:21.908Z,174.38
2018-02-03T09:52:21.920Z,174.38
2018-02-03T09:53:21.929Z,174.38
2018-02-03T09:54:21.938Z,168.75
2018-02-03T09:55:21.959Z,174.38
2018-02-03T09:56:21.969Z,168.75
2018-02-03T09:57:21.972Z,174.38
2018-02-03T09:58:21.987Z,174.38
2018-02-03T09:59:22.006Z,163.13
2018-02-03T10:00:22.017Z,163.13
2018-02-03T10:01:22.028Z,163.13
2018-02-03T10:02:22.032Z,157.50
2018-02-03T10:03:22.059Z,146.25
2018-02-03T10:04:22.064Z,151.88
2018-02-03T10:05:22.089Z,151.88
2018-02-03T10:06:22.082Z,151.88
2018-02-03T10:07:22.096Z,146.25
2018-02-03T10:08:22.114Z,135.00
2018-02-03T10:09:22.128Z,135.00
2018-02-03T10:10:22.136Z,129.38
2018-02-03T10:11:22.147Z,123.75
2018-02-03T10:12:22.160Z,123.75
2018-02-03T10:13:22.170Z,129.38
2018-02-03T10:14:22.185Z,129.38
2018-02-03T10:15:22.202Z,129.38
2018-02-03T10:16:22.201Z,135.00
2018-02-03T10:17:22.217Z,140.63
2018-02-03T10:18:22.240Z,135.00
2018-02-03T10:19:22.244Z,146.25
2018-02-03T10:20:22.256Z,168.75
2018-02-03T10:21:22.264Z,168.75
2018-02-03T10:22:22.273Z,163.13
2018-02-03T10:23:22.294Z,168.75
2018-02-03T10:24:22.300Z,191.25
2018-02-03T10:25:22.313Z,208.13
2018-02-03T10:26:22.320Z,225.00
2018-02-03T10:27:22.336Z,241.88
2018-02-03T10:28:22.354Z,247.50
2018-02-03T10:29:22.358Z,230.63
2018-02-03T10:30:22.369Z,264.38
2018-02-03T10:31:22.393Z,275.63
2018-02-03T10:32:22.395Z,275.63
2018-02-03T10:33:22.405Z,253.13
2018-02-03T10:34:22.419Z,253.13
2018-02-03T10:35:22.441Z,292.50
2018-02-03T10:36:22.449Z,320.63
2018-02-03T10:37:22.454Z,264.38
2018-02-03T10:38:22.459Z,236.25
2018-02-03T10:39:22.477Z,225.00
2018-02-03T10:40:22.493Z,247.50
2018-02-03T10:41:22.501Z,236.25
2018-02-03T10:42:22.513Z,298.13
2018-02-03T10:43:22.522Z,309.38
2018-02-03T10:44:22.544Z,247.50
2018-02-03T10:45:22.565Z,219.38
2018-02-03T10:46:22.558Z,253.13
2018-02-03T10:47:22.570Z,298.13
2018-02-03T10:48:22.585Z,337.50
2018-02-03T10:49:22.596Z,382.50
2018-02-03T10:50:22.614Z,348.75
2018-02-03T10:51:22.627Z,320.63
2018-02-03T10:52:22.642Z,331.88
2018-02-03T10:53:22.650Z,326.25
2018-02-03T10:54:22.654Z,298.13
2018-02-03T10:55:22.670Z,275.63
2018-02-03T10:56:22.687Z,275.63
2018-02-03T10:57:22.691Z,230.63
2018-02-03T10:58:22.703Z,219.38
2018-02-03T10:59:22.711Z,213.75
2018-02-03T11:00:22.743Z,213.75
2018-02-03T11:01:22.747Z,185.63
2018-02-03T11:02:22.749Z,168.75
2018-02-03T11:03:22.773Z,157.50
2018-02-03T11:04:22.782Z,157.50
2018-02-03T11:05:22.792Z,151.88
2018-02-03T11:06:22.804Z,146.25
2018-02-03T11:07:22.823Z,151.88
2018-02-03T11:08:22.831Z,157.50
2018-02-03T11:09:22.840Z,163.13
2018-02-03T11:10:22.844Z,168.75
2018-02-03T11:11:22.863Z,163.13
2018-02-03T11:12:22.888Z,163.13
2018-02-03T11:13:22.891Z,163.13
2018-02-03T11:14:22.898Z,180.00
2018-02-03T11:15:22.918Z,191.25
2018-02-03T11:16:22.932Z,202.50
2018-02-03T11:17:22.935Z,202.50
2018-02-03T11:18:22.940Z,202.50
2018-02-03T11:19:22.961Z,202.50
2018-02-03T11:20:22.972Z,196.88
2018-02-03T11:21:22.985Z,213.75
2018-02-03T11:22:22.994Z,230.63
2018-02-03T11:23:23.010Z,230.63
2018-02-03T11:24:23.023Z,225.00
2018-02-03T11:25:23.035Z,213.75
2018-02-03T11:26:23.036Z,213.75
2018-02-03T11:27:23.054Z,219.38
2018-02-03T11:28:23.071Z,219.38
2018-02-03T11:29:23.081Z,219.38
2018-02-03T11:30:23.091Z,213.75
2018-02-03T11:31:23.112Z,230.63
2018-02-03T11:32:23.125Z,241.88
2018-02-03T11:33:23.133Z,264.38
2018-02-03T11:34:23.137Z,275.63
2018-02-03T11:35:23.147Z,281.25
2018-02-03T11:36:23.167Z,286.88
2018-02-03T11:37:23.172Z,326.25
2018-02-03T11:38:23.191Z,382.50
2018-02-03T11:39:23.193Z,388.13
2018-02-03T11:40:23.217Z,354.38
2018-02-03T11:41:23.225Z,331.88
2018-02-03T11:42:23.230Z,326.25
2018-02-03T11:43:23.243Z,326.25
2018-02-03T11:44:23.260Z,320.63
2018-02-03T11:45:23.271Z,320.63
2018-02-03T11:46:23.288Z,286.88
2018-02-03T11:47:23.298Z,270.00
2018-02-03T11:48:23.315Z,275.63
2018-02-03T11:49:23.319Z,236.25
2018-02-03T11:50:23.331Z,230.63
2018-02-03T11:51:23.353Z,225.00
2018-02-03T11:52:23.358Z,253.13
2018-02-03T11:53:23.365Z,337.50
2018-02-03T11:54:23.383Z,421.88
2018-02-03T11:55:23.394Z,568.13
2018-02-03T11:56:23.413Z,551.25
2018-02-03T11:57:23.420Z,500.63
2018-02-03T11:58:23.421Z,410.63
2018-02-03T11:59:23.452Z,376.88
2018-02-03T12:00:23.453Z,416.25
2018-02-03T12:01:23.463Z,410.63
2018-02-03T12:02:23.488Z,410.63
2018-02-03T12:03:23.493Z,416.25
2018-02-03T12:04:23.505Z,388.13
2018-02-03T12:05:23.515Z,348.75
2018-02-03T12:06:23.555Z,315.00
2018-02-03T12:07:23.543Z,298.13
2018-02-03T12:08:23.548Z,298.13
2018-02-03T12:09:23.569Z,303.75
2018-02-03T12:10:23.586Z,292.50
2018-02-03T12:11:23.588Z,286.88
2018-02-03T12:12:23.620Z,281.25
2018-02-03T12:13:23.623Z,303.75
2018-02-03T12:14:23.630Z,371.25
2018-02-03T12:15:23.640Z,388.13
2018-02-03T12:16:23.659Z,382.50
2018-02-03T12:17:23.665Z,371.25
2018-02-03T12:18:23.679Z,371.25
2018-02-03T12:19:23.699Z,433.13
2018-02-03T12:20:23.720Z,450.00
2018-02-03T12:21:23.720Z,427.50
2018-02-03T12:22:23.738Z,461.25
2018-02-03T12:23:23.746Z,461.25
2018-02-03T12:24:23.765Z,450.00
2018-02-03T12:25:23.769Z,478.13
2018-02-03T12:26:23.784Z,506.25
2018-02-03T12:27:23.833Z,472.50
2018-02-03T12:28:23.800Z,405.00
2018-02-03T12:29:23.827Z,376.88
2018-02-03T12:30:23.835Z,388.13
2018-02-03T12:31:23.841Z,393.75
2018-02-03T12:32:23.875Z,371.25
2018-02-03T12:33:23.876Z,337.50
2018-02-03T12:34:23.880Z,331.88
2018-02-03T12:35:23.907Z,388.13
2018-02-03T12:36:23.915Z,478.13
2018-02-03T12:37:23.920Z,506.25
2018-02-03T12:38:23.957Z,466.88
2018-02-03T12:39:23.950Z,427.50
2018-02-03T12:40:23.965Z,433.13
2018-02-03T12:41:23.986Z,444.38
2018-02-03T12:42:23.994Z,421.88
2018-02-03T12:43:24.003Z,410.63
2018-02-03T12:44:24.019Z,399.38
2018-02-03T12:45:24.030Z,371.25
2018-02-03T12:46:24.046Z,354.38
2018-02-03T12:47:24.056Z,371.25
2018-02-03T12:48:24.073Z,371.25
2018-02-03T12:49:24.084Z,365.63
2018-02-03T12:50:24.084Z,376.88
2018-02-03T12:51:24.110Z,371.25
2018-02-03T12:52:24.122Z,343.13
2018-02-03T12:53:24.123Z,354.38
2018-02-03T12:54:24.148Z,371.25
2018-02-03T12:55:24.154Z,371.25
2018-02-03T12:56:24.180Z,360.00
2018-02-03T12:57:24.194Z,343.13