createdAt,value
2023-03-24T00:01:27.304Z,9.74
2023-03-24T00:03:55.836Z,9.73
2023-03-24T00:06:26.733Z,9.72
2023-03-24T00:08:55.474Z,9.71
2023-03-24T00:11:25.640Z,9.70
2023-03-24T00:13:53.966Z,9.67
2023-03-24T00:16:22.376Z,9.66
2023-03-24T00:18:53.890Z,9.65
2023-03-24T00:21:25.277Z,9.64
2023-03-24T00:23:56.049Z,9.64
2023-03-24T00:26:25.649Z,9.62
2023-03-24T00:28:55.863Z,9.60
2023-03-24T00:31:24.959Z,9.58
2023-03-24T00:33:54.288Z,9.55
2023-03-24T00:36:26.012Z,9.52
2023-03-24T00:38:56.565Z,9.51
2023-03-24T00:41:27.392Z,9.50
2023-03-24T00:43:58.735Z,9.48
2023-03-24T00:46:28.213Z,9.44
2023-03-24T00:49:03.758Z,9.42
2023-03-24T00:51:37.993Z,9.40
2023-03-24T00:54:09.524Z,9.37
2023-03-24T00:56:40.934Z,9.35
2023-03-24T00:59:10.982Z,9.33
2023-03-24T01:01:41.513Z,9.32
2023-03-24T01:04:10.664Z,9.30
2023-03-24T01:06:41.406Z,9.29
2023-03-24T01:09:10.811Z,9.29
2023-03-24T01:11:41.567Z,9.29
2023-03-24T01:14:11.891Z,9.30
2023-03-24T01:16:42.400Z,9.29
2023-03-24T01:19:10.791Z,9.25
2023-03-24T01:21:39.603Z,9.23
2023-03-24T01:24:08.552Z,9.20
2023-03-24T01:26:37.027Z,9.17
2023-03-24T01:29:06.272Z,9.15
2023-03-24T01:31:35.862Z,9.13
2023-03-24T01:34:04.743Z,9.11
2023-03-24T01:36:33.112Z,9.08
2023-03-24T01:39:01.586Z,9.06
2023-03-24T01:41:35.542Z,9.05
2023-03-24T01:44:43.017Z,9.06
2023-03-24T01:47:11.508Z,9.08
2023-03-24T01:49:47.035Z,9.08
2023-03-24T01:52:22.911Z,9.06
2023-03-24T01:54:56.590Z,9.03
2023-03-24T01:57:31.192Z,9.01
2023-03-24T02:00:05.207Z,8.98
2023-03-24T02:02:45.884Z,8.95
2023-03-24T02:05:15.721Z,8.91
2023-03-24T02:08:01.820Z,8.90
2023-03-24T02:10:33.554Z,8.89
2023-03-24T02:13:02.185Z,8.87
2023-03-24T02:15:33.783Z,8.87
2023-03-24T02:19:16.488Z,8.85
2023-03-24T02:22:16.054Z,8.81
2023-03-24T02:25:03.270Z,8.78
2023-03-24T02:27:46.283Z,8.74
2023-03-24T02:30:50.788Z,8.71
2023-03-24T02:33:48.777Z,8.66
2023-03-24T02:36:45.814Z,8.62
2023-03-24T02:39:23.526Z,8.58
2023-03-24T02:42:11.247Z,8.54
2023-03-24T02:44:57.247Z,8.52
2023-03-24T02:47:29.448Z,8.48
2023-03-24T02:50:01.168Z,8.48
2023-03-24T02:52:46.814Z,8.45
2023-03-24T02:55:43.146Z,8.42
2023-03-24T02:58:23.527Z,8.40
2023-03-24T03:01:04.634Z,8.36
2023-03-24T03:03:55.790Z,8.33
2023-03-24T03:06:34.870Z,8.31
2023-03-24T03:09:08.837Z,8.28
2023-03-24T03:11:39.885Z,8.30
2023-03-24T03:14:15.836Z,8.29
2023-03-24T03:16:54.750Z,8.29
2023-03-24T03:19:31.789Z,8.28
2023-03-24T03:22:01.841Z,8.28
2023-03-24T03:24:41.674Z,8.27
2023-03-24T03:27:20.272Z,8.25
2023-03-24T03:29:54.499Z,8.25
2023-03-24T03:32:31.241Z,8.24
2023-03-24T03:35:09.970Z,8.24
2023-03-24T03:37:47.325Z,8.24
2023-03-24T03:40:22.710Z,8.24
2023-03-24T03:42:55.185Z,8.26
2023-03-24T03:45:23.445Z,8.27
2023-03-24T03:47:51.755Z,8.29
2023-03-24T03:50:20.305Z,8.30
2023-03-24T03:52:48.580Z,8.31
2023-03-24T03:55:17.220Z,8.32
2023-03-24T03:57:45.676Z,8.33
2023-03-24T04:00:24.765Z,8.32
2023-03-24T04:03:52.349Z,8.32
2023-03-24T04:06:50.542Z,8.31
2023-03-24T04:09:38.105Z,8.30
2023-03-24T04:12:10.621Z,8.28
2023-03-24T04:15:34.504Z,8.26
2023-03-24T04:19:02.005Z,8.26
2023-03-24T04:21:58.899Z,8.26
2023-03-24T04:24:50.587Z,8.25
2023-03-24T04:27:27.336Z,8.25
2023-03-24T04:30:17.006Z,8.26
2023-03-24T04:32:58.635Z,8.27
2023-03-24T04:35:32.143Z,8.28
2023-03-24T04:38:27.934Z,8.28
2023-03-24T04:41:10.551Z,8.30
2023-03-24T04:43:39.149Z,8.32
2023-03-24T04:46:10.116Z,8.33
2023-03-24T04:48:52.294Z,8.32
2023-03-24T04:51:28.834Z,8.32
2023-03-24T04:54:09.893Z,8.33
2023-03-24T04:56:48.875Z,8.34
2023-03-24T04:59:21.372Z,8.36
2023-03-24T05:01:52.279Z,8.36
2023-03-24T05:04:40.278Z,8.37
2023-03-24T05:07:34.652Z,8.38
2023-03-24T05:10:06.694Z,8.39
2023-03-24T05:12:39.835Z,8.39
2023-03-24T05:15:31.883Z,8.39
2023-03-24T05:18:10.361Z,8.40
2023-03-24T05:20:38.842Z,8.41
2023-03-24T05:23:14.053Z,8.42
2023-03-24T05:25:43.700Z,8.45
2023-03-24T05:28:12.180Z,8.48
2023-03-24T05:30:40.828Z,8.52
2023-03-24T05:33:17.866Z,8.56
2023-03-24T05:35:46.119Z,8.59
2023-03-24T05:38:14.710Z,8.63
2023-03-24T05:40:45.215Z,8.66
2023-03-24T05:43:18.852Z,8.70
2023-03-24T05:45:56.449Z,8.74
2023-03-24T05:48:30.236Z,8.77
2023-03-24T05:51:08.277Z,8.79
2023-03-24T05:53:36.955Z,8.83
2023-03-24T05:56:15.647Z,8.86
2023-03-24T05:59:02.280Z,8.89
2023-03-24T06:01:50.388Z,8.94
2023-03-24T06:04:25.257Z,8.97
2023-03-24T06:06:59.240Z,8.99
2023-03-24T06:09:37.609Z,9.01
2023-03-24T06:12:07.769Z,9.01
2023-03-24T06:14:38.728Z,9.01
2023-03-24T06:17:15.292Z,9.03
2023-03-24T06:19:49.509Z,9.05
2023-03-24T06:22:37.463Z,9.09
2023-03-24T06:25:09.759Z,9.10
2023-03-24T06:27:42.614Z,9.11
2023-03-24T06:30:11.032Z,9.13
2023-03-24T06:32:40.240Z,9.15
2023-03-24T06:35:09.090Z,9.16
2023-03-24T06:37:45.055Z,9.19
2023-03-24T06:40:17.705Z,9.21
2023-03-24T06:42:52.829Z,9.23
2023-03-24T06:45:21.278Z,9.27
2023-03-24T06:47:55.850Z,9.31
2023-03-24T06:50:33.135Z,9.35
2023-03-24T06:53:02.813Z,9.39
2023-03-24T06:55:32.537Z,9.41
2023-03-24T06:58:01.369Z,9.44
2023-03-24T07:00:35.705Z,9.47
2023-03-24T07:03:28.122Z,9.52
2023-03-24T07:06:19.528Z,9.57
2023-03-24T07:08:52.317Z,9.63
2023-03-24T07:11:21.315Z,9.69
2023-03-24T07:13:55.198Z,9.75
2023-03-24T07:16:23.489Z,9.82
2023-03-24T07:18:59.198Z,9.89
2023-03-24T07:21:29.229Z,9.95
2023-03-24T07:23:57.457Z,10.02
2023-03-24T07:26:36.471Z,10.08
2023-03-24T07:29:34.209Z,10.16
2023-03-24T07:32:09.285Z,10.23
2023-03-24T07:34:39.373Z,10.30
2023-03-24T07:37:07.491Z,10.35
2023-03-24T07:39:35.732Z,10.41
2023-03-24T07:42:04.078Z,10.47
2023-03-24T07:44:47.286Z,10.53
2023-03-24T07:47:15.487Z,10.59
2023-03-24T07:49:43.855Z,10.64
2023-03-24T07:52:12.490Z,10.69
2023-03-24T07:54:46.764Z,10.74
2023-03-24T07:57:32.106Z,10.79
2023-03-24T08:00:00.933Z,10.83
2023-03-24T08:02:45.736Z,10.88
2023-03-24T08:05:37.221Z,10.93
2023-03-24T08:08:35.442Z,10.97
2023-03-24T08:11:04.984Z,11.00
2023-03-24T08:13:33.138Z,11.04
2023-03-24T08:16:01.954Z,11.08
2023-03-24T08:18:32.197Z,11.12
2023-03-24T08:21:01.796Z,11.14
2023-03-24T08:23:29.992Z,11.18
2023-03-24T08:25:58.303Z,11.21
2023-03-24T08:28:26.414Z,11.24
2023-03-24T08:30:54.718Z,11.26
2023-03-24T08:33:23.072Z,11.27
2023-03-24T08:35:57.721Z,11.28
2023-03-24T08:38:32.490Z,11.30
2023-03-24T08:41:06.957Z,11.32
2023-03-24T08:43:37.837Z,11.32
2023-03-24T08:46:10.028Z,11.32
2023-03-24T08:48:41.439Z,11.33
2023-03-24T08:51:12.061Z,11.33
2023-03-24T08:53:40.680Z,11.36
2023-03-24T08:56:09.905Z,11.37
2023-03-24T08:58:38.080Z,11.39
2023-03-24T09:01:07.688Z,11.41
2023-03-24T09:03:39.972Z,11.42
2023-03-24T09:06:08.622Z,11.44
2023-03-24T09:08:37.401Z,11.47
2023-03-24T09:11:05.937Z,11.50
2023-03-24T09:13:34.075Z,11.51
2023-03-24T09:16:03.723Z,11.53
2023-03-24T09:18:31.954Z,11.53
2023-03-24T09:21:00.523Z,11.54
2023-03-24T09:23:29.440Z,11.54
2023-03-24T09:25:58.656Z,11.56
2023-03-24T09:28:26.901Z,11.56
2023-03-24T09:31:04.806Z,11.56
2023-03-24T09:33:35.006Z,11.58
2023-03-24T09:36:04.403Z,11.59
2023-03-24T09:38:35.214Z,11.62
2023-03-24T09:41:04.527Z,11.67
2023-03-24T09:44:01.765Z,11.70
2023-03-24T09:46:43.473Z,11.76
2023-03-24T09:49:26.670Z,11.80
2023-03-24T09:52:04.735Z,11.86
2023-03-24T09:54:45.415Z,11.91
2023-03-24T09:57:23.619Z,11.98
2023-03-24T09:59:52.070Z,12.03
2023-03-24T10:02:22.879Z,12.06
2023-03-24T10:04:51.001Z,12.12
2023-03-24T10:07:53.708Z,12.18
2023-03-24T10:10:52.900Z,12.26
2023-03-24T10:13:42.674Z,12.35
2023-03-24T10:16:33.201Z,12.42
2023-03-24T10:19:23.605Z,12.51
2023-03-24T10:22:03.214Z,12.61
2023-03-24T10:24:40.129Z,12.68
2023-03-24T10:27:42.400Z,12.73
2023-03-24T10:30:21.884Z,12.76
2023-03-24T10:32:50.334Z,12.77
2023-03-24T10:35:24.866Z,12.77
2023-03-24T10:37:57.263Z,12.78
2023-03-24T10:40:33.526Z,12.82
2023-03-24T10:43:07.193Z,12.84
2023-03-24T10:45:41.462Z,12.86
2023-03-24T10:48:11.833Z,12.88
2023-03-24T10:50:45.473Z,12.89
2023-03-24T10:53:19.283Z,12.92
2023-03-24T10:55:48.303Z,12.98
2023-03-24T10:58:42.804Z,13.07
2023-03-24T11:01:30.958Z,13.16
2023-03-24T11:04:07.274Z,13.22
2023-03-24T11:06:35.706Z,13.29
2023-03-24T11:09:19.716Z,13.36
2023-03-24T11:11:48.538Z,13.46
2023-03-24T11:14:28.651Z,13.53
2023-03-24T11:17:15.264Z,13.58
2023-03-24T11:19:54.363Z,13.60
2023-03-24T11:22:23.657Z,13.61
2023-03-24T11:24:55.637Z,13.64
2023-03-24T11:27:23.969Z,13.68
2023-03-24T11:29:55.262Z,13.71
2023-03-24T11:32:30.114Z,13.75
2023-03-24T11:35:14.560Z,13.81
2023-03-24T11:37:43.931Z,13.85
2023-03-24T11:40:12.240Z,13.89
2023-03-24T11:42:45.965Z,13.90
2023-03-24T11:45:26.491Z,13.92
2023-03-24T11:47:58.388Z,13.94
2023-03-24T11:50:37.681Z,13.94
2023-03-24T11:53:22.219Z,13.94
2023-03-24T11:56:02.541Z,13.96
2023-03-24T11:58:39.894Z,13.99
2023-03-24T12:01:39.702Z,14.02
2023-03-24T12:04:49.839Z,14.07
2023-03-24T12:07:39.856Z,14.10
2023-03-24T12:10:17.043Z,14.12
2023-03-24T12:12:51.076Z,14.13
2023-03-24T12:15:32.728Z,14.15
2023-03-24T12:18:16.456Z,14.16
2023-03-24T12:20:58.549Z,14.18
2023-03-24T12:23:34.219Z,14.19
2023-03-24T12:26:08.786Z,14.18
2023-03-24T12:28:45.827Z,14.18
2023-03-24T12:31:36.541Z,14.18
2023-03-24T12:34:28.268Z,14.17
2023-03-24T12:37:02.430Z,14.15
2023-03-24T12:39:35.702Z,14.13
2023-03-24T12:42:07.598Z,14.11
2023-03-24T12:44:51.174Z,14.09
2023-03-24T12:47:28.586Z,14.08
2023-03-24T12:50:18.562Z,14.06
2023-03-24T12:53:06.721Z,14.05
2023-03-24T12:55:51.327Z,14.03
2023-03-24T12:58:25.857Z,14.02
2023-03-24T13:01:00.390Z,13.99
2023-03-24T13:03:40.522Z,13.97
2023-03-24T13:06:27.285Z,13.95
2023-03-24T13:09:37.379Z,13.93
2023-03-24T13:12:27.777Z,13.90
2023-03-24T13:15:26.289Z,13.87
2023-03-24T13:18:21.704Z,13.86
2023-03-24T13:21:11.400Z,13.84
2023-03-24T13:24:08.507Z,13.82
2023-03-24T13:26:54.362Z,13.80
2023-03-24T13:29:49.241Z,13.76
2023-03-24T13:32:24.523Z,13.75
2023-03-24T13:35:04.006Z,13.73
2023-03-24T13:37:40.257Z,13.73
2023-03-24T13:40:18.430Z,13.74
2023-03-24T13:42:53.054Z,13.73
2023-03-24T13:45:40.780Z,13.72
2023-03-24T13:48:12.184Z,13.70
2023-03-24T13:50:51.628Z,13.68
2023-03-24T13:53:31.544Z,13.67
2023-03-24T13:56:04.400Z,13.66
2023-03-24T13:58:55.884Z,13.64
2023-03-24T14:01:41.039Z,13.64
2023-03-24T14:04:19.158Z,13.62
2023-03-24T14:06:50.321Z,13.62
2023-03-24T14:09:22.893Z,13.60
2023-03-24T14:11:57.106Z,13.60
2023-03-24T14:14:27.289Z,13.59
2023-03-24T14:17:15.067Z,13.58
2023-03-24T14:19:44.928Z,13.58
2023-03-24T14:22:32.919Z,13.58
2023-03-24T14:25:01.520Z,13.58
2023-03-24T14:27:41.157Z,13.58
2023-03-24T14:30:21.609Z,13.59
2023-03-24T14:32:56.458Z,13.58
2023-03-24T14:35:45.101Z,13.57
2023-03-24T14:38:16.173Z,13.56
2023-03-24T14:40:51.022Z,13.56
2023-03-24T14:43:28.456Z,13.56
2023-03-24T14:46:07.160Z,13.57
2023-03-24T14:48:58.047Z,13.58
2023-03-24T14:51:39.589Z,13.59
2023-03-24T14:54:24.271Z,13.58
2023-03-24T14:56:55.595Z,13.60
2023-03-24T14:59:37.147Z,13.63
2023-03-24T15:02:13.464Z,13.65
2023-03-24T15:05:03.801Z,13.68
2023-03-24T15:07:34.319Z,13.80
2023-03-24T15:10:02.814Z,13.93
2023-03-24T15:12:31.170Z,14.01
2023-03-24T15:15:00.668Z,14.12
2023-03-24T15:17:29.029Z,14.23
2023-03-24T15:19:57.220Z,14.29
2023-03-24T15:22:25.378Z,14.28
2023-03-24T15:24:53.478Z,14.25
2023-03-24T15:27:29.535Z,14.23
2023-03-24T15:30:00.771Z,14.18
2023-03-24T15:32:32.384Z,14.15
2023-03-24T15:35:06.238Z,14.08
2023-03-24T15:37:43.086Z,13.87
2023-03-24T15:40:26.514Z,13.55
2023-03-24T15:42:56.771Z,13.25
2023-03-24T15:45:30.755Z,12.99
2023-03-24T15:48:05.478Z,12.73
2023-03-24T15:50:39.005Z,12.48
2023-03-24T15:53:39.630Z,12.27
2023-03-24T15:56:25.099Z,12.12
2023-03-24T15:59:07.330Z,11.95
2023-03-24T16:01:38.688Z,11.81
2023-03-24T16:04:14.530Z,11.73
2023-03-24T16:06:49.437Z,11.68
2023-03-24T16:09:21.974Z,11.65
2023-03-24T16:11:51.217Z,11.67
2023-03-24T16:14:21.701Z,11.65
2023-03-24T16:16:55.010Z,11.62
2023-03-24T16:19:23.658Z,11.60
2023-03-24T16:21:51.825Z,11.59
2023-03-24T16:24:19.901Z,11.58
2023-03-24T16:26:48.988Z,11.57
2023-03-24T16:29:22.988Z,11.58
2023-03-24T16:31:53.431Z,11.57
2023-03-24T16:34:23.114Z,11.56
2023-03-24T16:36:54.481Z,11.53
2023-03-24T16:39:25.693Z,11.51
2023-03-24T16:41:54.081Z,11.48
2023-03-24T16:44:23.661Z,11.43
2023-03-24T16:46:54.110Z,11.42
2023-03-24T16:49:23.872Z,11.39
2023-03-24T16:51:53.351Z,11.35
2023-03-24T16:54:21.748Z,11.32
2023-03-24T16:56:49.931Z,11.31
2023-03-24T16:59:18.359Z,11.30
2023-03-24T17:01:47.430Z,11.29
2023-03-24T17:04:19.394Z,11.27
2023-03-24T17:06:52.967Z,11.25
2023-03-24T17:09:21.982Z,11.25
2023-03-24T17:11:52.854Z,11.23
2023-03-24T17:14:21.034Z,11.22
2023-03-24T17:16:53.102Z,11.22
2023-03-24T17:19:23.702Z,11.22
2023-03-24T17:22:04.619Z,11.23
2023-03-24T17:24:35.989Z,11.24
2023-03-24T17:27:12.193Z,11.24
2023-03-24T17:29:42.474Z,11.23
2023-03-24T17:32:13.405Z,11.23
2023-03-24T17:34:47.885Z,11.23
2023-03-24T17:37:17.139Z,11.24
2023-03-24T17:39:45.488Z,11.24
2023-03-24T17:42:13.541Z,11.24
2023-03-24T17:44:41.804Z,11.23
2023-03-24T17:47:10.488Z,11.24
2023-03-24T17:49:38.583Z,11.22
2023-03-24T17:52:07.173Z,11.21
2023-03-24T17:55:31.844Z,11.20
2023-03-24T17:58:08.831Z,11.18
2023-03-24T18:00:37.084Z,11.18
2023-03-24T18:03:05.215Z,11.17
2023-03-24T18:05:33.583Z,11.16
2023-03-24T18:08:01.970Z,11.18
2023-03-24T18:10:35.897Z,11.20
2023-03-24T18:13:06.089Z,11.21
2023-03-24T18:16:31.653Z,11.22
2023-03-24T18:19:18.979Z,11.21
2023-03-24T18:21:47.543Z,11.19
2023-03-24T18:24:16.149Z,11.20
2023-03-24T18:26:50.439Z,11.20
2023-03-24T18:29:22.123Z,11.20
2023-03-24T18:31:51.008Z,11.18
2023-03-24T18:34:19.622Z,11.15
2023-03-24T18:36:48.073Z,11.13
2023-03-24T18:39:17.810Z,11.12
2023-03-24T18:41:48.113Z,11.11
2023-03-24T18:44:16.525Z,11.10
2023-03-24T18:46:45.096Z,11.10
2023-03-24T18:49:16.897Z,11.10
2023-03-24T18:51:46.772Z,11.10
2023-03-24T18:54:15.420Z,11.11
2023-03-24T18:56:43.962Z,11.11
2023-03-24T18:59:12.075Z,11.08
2023-03-24T19:01:40.342Z,11.06
2023-03-24T19:04:09.350Z,11.06
2023-03-24T19:06:42.560Z,11.05
2023-03-24T19:09:12.657Z,11.06
2023-03-24T19:11:43.429Z,11.06
2023-03-24T19:14:12.377Z,11.07
2023-03-24T19:16:40.750Z,11.07
2023-03-24T19:19:09.983Z,11.07
2023-03-24T19:21:40.422Z,11.07
2023-03-24T19:25:05.275Z,11.06
2023-03-24T19:27:39.074Z,11.05
2023-03-24T19:30:08.609Z,11.01
2023-03-24T19:32:37.254Z,10.99
2023-03-24T19:35:06.214Z,10.95
2023-03-24T19:37:34.441Z,10.90
2023-03-24T19:40:06.942Z,10.88
2023-03-24T19:42:35.676Z,10.85
2023-03-24T19:45:04.115Z,10.84
2023-03-24T19:47:34.170Z,10.81
2023-03-24T19:50:03.885Z,10.80
2023-03-24T19:52:32.258Z,10.79
2023-03-24T19:55:57.401Z,10.79
2023-03-24T19:58:46.081Z,10.78
2023-03-24T20:01:14.392Z,10.75
2023-03-24T20:03:43.013Z,10.73
2023-03-24T20:06:11.222Z,10.73
2023-03-24T20:08:39.910Z,10.71
2023-03-24T20:11:10.445Z,10.69
2023-03-24T20:13:38.609Z,10.68
2023-03-24T20:16:07.087Z,10.66
2023-03-24T20:18:35.855Z,10.65
2023-03-24T20:21:06.456Z,10.63
2023-03-24T20:24:31.244Z,10.60
2023-03-24T20:27:18.244Z,10.56
2023-03-24T20:29:46.874Z,10.54
2023-03-24T20:32:15.409Z,10.52
2023-03-24T20:34:43.733Z,10.51
2023-03-24T20:37:14.722Z,10.49
2023-03-24T20:39:43.900Z,10.46
2023-03-24T20:42:12.522Z,10.43
2023-03-24T20:44:40.629Z,10.41
2023-03-24T20:47:08.811Z,10.37
2023-03-24T20:49:37.947Z,10.34
2023-03-24T20:52:06.257Z,10.34
2023-03-24T20:54:34.386Z,10.31
2023-03-24T20:57:03.562Z,10.30
2023-03-24T20:59:31.943Z,10.29
2023-03-24T21:02:01.966Z,10.28
2023-03-24T21:04:30.559Z,10.26
2023-03-24T21:07:55.999Z,10.25
2023-03-24T21:10:43.149Z,10.24
2023-03-24T21:13:12.692Z,10.23
2023-03-24T21:15:44.788Z,10.23
2023-03-24T21:18:13.367Z,10.22
2023-03-24T21:20:56.415Z,10.22
2023-03-24T21:23:26.636Z,10.22
2023-03-24T21:25:54.715Z,10.21
2023-03-24T21:28:23.810Z,10.20
2023-03-24T21:30:52.147Z,10.20
2023-03-24T21:33:20.762Z,10.19
2023-03-24T21:35:49.241Z,10.16
2023-03-24T21:38:18.856Z,10.14
2023-03-24T21:40:47.130Z,10.10
2023-03-24T21:43:15.256Z,10.07
2023-03-24T21:45:46.297Z,10.06
2023-03-24T21:48:16.378Z,10.03
2023-03-24T21:50:44.621Z,10.00
2023-03-24T21:53:15.732Z,9.98
2023-03-24T21:55:52.581Z,9.95
2023-03-24T21:58:20.960Z,9.93
2023-03-24T22:00:50.273Z,9.92
2023-03-24T22:03:20.680Z,9.89
2023-03-24T22:05:49.156Z,9.86
2023-03-24T22:08:22.864Z,9.85
2023-03-24T22:10:54.831Z,9.81
2023-03-24T22:13:23.182Z,9.77
2023-03-24T22:16:00.052Z,9.73
2023-03-24T22:18:30.900Z,9.67
2023-03-24T22:21:03.462Z,9.61
2023-03-24T22:23:34.087Z,9.57
2023-03-24T22:26:06.230Z,9.55
2023-03-24T22:28:36.035Z,9.54
2023-03-24T22:31:07.964Z,9.53
2023-03-24T22:33:36.864Z,9.53
2023-03-24T22:36:06.277Z,9.53
2023-03-24T22:38:34.734Z,9.51
2023-03-24T22:41:05.977Z,9.48
2023-03-24T22:43:35.917Z,9.43
2023-03-24T22:46:04.466Z,9.40
2023-03-24T22:48:32.709Z,9.38
2023-03-24T22:51:01.205Z,9.35
2023-03-24T22:53:30.602Z,9.31
2023-03-24T22:55:58.680Z,9.29
2023-03-24T22:58:27.204Z,9.27
2023-03-24T23:00:57.096Z,9.25
2023-03-24T23:03:25.567Z,9.24
2023-03-24T23:05:53.719Z,9.23
2023-03-24T23:08:21.922Z,9.21
2023-03-24T23:10:50.056Z,9.19
2023-03-24T23:13:18.443Z,9.16
2023-03-24T23:15:49.297Z,9.14
2023-03-24T23:18:18.236Z,9.10
2023-03-24T23:20:47.041Z,9.06
2023-03-24T23:23:15.544Z,9.03
2023-03-24T23:25:45.281Z,8.98
2023-03-24T23:28:14.046Z,8.95
2023-03-24T23:30:42.243Z,8.93
2023-03-24T23:33:14.976Z,8.92
2023-03-24T23:35:43.407Z,8.90
2023-03-24T23:38:11.584Z,8.88
2023-03-24T23:40:39.782Z,8.87
2023-03-24T23:43:07.987Z,8.89
2023-03-24T23:45:36.334Z,8.91
2023-03-24T23:48:06.233Z,8.96
2023-03-24T23:50:34.555Z,8.97
2023-03-24T23:53:02.904Z,8.98
2023-03-24T23:55:32.028Z,8.98
2023-03-24T23:58:00.292Z,8.96
