createdAt,value
2023-03-24T00:02:08.509Z,23.83
2023-03-24T00:04:36.810Z,28.42
2023-03-24T00:07:04.984Z,29.45
2023-03-24T00:09:33.890Z,34.13
2023-03-24T00:12:02.289Z,38.30
2023-03-24T00:14:30.964Z,29.67
2023-03-24T00:16:59.959Z,28.25
2023-03-24T00:19:28.474Z,28.88
2023-03-24T00:21:56.597Z,27.13
2023-03-24T00:24:25.494Z,23.88
2023-03-24T00:26:57.802Z,25.63
2023-03-24T00:29:26.339Z,23.35
2023-03-24T00:31:54.654Z,31.00
2023-03-24T00:34:24.021Z,30.88
2023-03-24T00:36:54.030Z,38.25
2023-03-24T00:39:22.115Z,34.50
2023-03-24T00:41:50.201Z,39.33
2023-03-24T00:44:18.794Z,42.90
2023-03-24T00:46:56.041Z,47.75
2023-03-24T00:49:53.376Z,42.33
2023-03-24T00:52:25.201Z,40.85
2023-03-24T00:54:58.377Z,41.80
2023-03-24T00:59:58.118Z,46.03
2023-03-24T01:02:28.959Z,46.35
2023-03-24T01:05:00.164Z,46.20
2023-03-24T01:07:33.781Z,46.72
2023-03-24T01:10:03.077Z,46.70
2023-03-24T01:12:34.720Z,45.50
2023-03-24T01:15:10.161Z,46.75
2023-03-24T01:17:38.653Z,45.13
2023-03-24T01:20:11.043Z,42.33
2023-03-24T01:22:45.048Z,43.67
2023-03-24T01:25:21.055Z,52.33
2023-03-24T01:27:51.194Z,41.38
2023-03-24T01:30:23.197Z,42.70
2023-03-24T01:32:53.351Z,32.50
2023-03-24T01:35:23.230Z,27.60
2023-03-24T01:37:51.611Z,31.15
2023-03-24T01:40:23.940Z,30.08
2023-03-24T01:42:52.257Z,24.30
2023-03-24T01:45:57.562Z,31.00
2023-03-24T01:49:02.862Z,32.17
2023-03-24T01:51:53.261Z,42.78
2023-03-24T01:54:27.597Z,34.35
2023-03-24T01:57:07.120Z,39.92
2023-03-24T01:59:42.627Z,41.40
2023-03-24T02:02:15.251Z,55.10
2023-03-24T02:04:59.705Z,51.65
2023-03-24T02:07:48.154Z,48.28
2023-03-24T02:10:19.207Z,42.08
2023-03-24T02:12:48.701Z,34.85
2023-03-24T02:15:19.840Z,37.75
2023-03-24T02:18:03.565Z,40.72
2023-03-24T02:20:52.456Z,37.33
2023-03-24T02:23:38.944Z,42.95
2023-03-24T02:26:36.709Z,42.00
2023-03-24T02:29:05.183Z,40.35
2023-03-24T02:31:58.106Z,41.53
2023-03-24T02:34:29.286Z,40.08
2023-03-24T02:37:32.839Z,39.55
2023-03-24T02:40:45.454Z,39.17
2023-03-24T02:43:28.465Z,45.60
2023-03-24T02:45:57.115Z,42.50
2023-03-24T02:48:35.361Z,47.22
2023-03-24T02:51:20.586Z,43.05
2023-03-24T02:53:48.873Z,51.58
2023-03-24T02:57:04.426Z,46.75
2023-03-24T03:00:18.508Z,54.97
2023-03-24T03:06:05.580Z,52.70
2023-03-24T03:08:35.362Z,46.75
2023-03-24T03:11:07.980Z,46.65
2023-03-24T03:13:44.607Z,43.47
2023-03-24T03:16:38.621Z,46.75
2023-03-24T03:19:18.118Z,48.30
2023-03-24T03:21:49.878Z,47.88
2023-03-24T03:24:27.568Z,48.60
2023-03-24T03:27:06.175Z,50.20
2023-03-24T03:29:40.223Z,49.55
2023-03-24T03:32:16.441Z,51.05
2023-03-24T03:34:56.940Z,52.45
2023-03-24T03:37:35.770Z,49.97
2023-03-24T03:40:09.966Z,50.90
2023-03-24T03:42:42.103Z,55.65
2023-03-24T03:45:12.575Z,51.10
2023-03-24T03:47:41.487Z,52.85
2023-03-24T03:50:10.940Z,60.97
2023-03-24T03:52:40.058Z,48.08
2023-03-24T03:55:09.665Z,47.95
2023-03-24T03:57:38.317Z,46.22
2023-03-24T04:00:20.584Z,49.92
2023-03-24T04:03:17.780Z,59.58
2023-03-24T04:05:54.004Z,62.47
2023-03-24T04:08:46.256Z,60.15
2023-03-24T04:11:46.677Z,64.80
2023-03-24T04:14:44.595Z,63.58
2023-03-24T04:17:57.544Z,56.17
2023-03-24T04:21:06.566Z,53.33
2023-03-24T04:23:45.042Z,47.78
2023-03-24T04:26:26.892Z,51.95
2023-03-24T04:29:18.560Z,52.63
2023-03-24T04:32:03.647Z,50.50
2023-03-24T04:34:45.713Z,53.85
2023-03-24T04:37:38.262Z,51.65
2023-03-24T04:40:22.890Z,50.70
2023-03-24T04:42:55.144Z,55.20
2023-03-24T04:45:28.714Z,54.53
2023-03-24T04:48:19.094Z,55.70
2023-03-24T04:51:07.921Z,59.08
2023-03-24T04:53:56.899Z,61.67
2023-03-24T04:56:40.849Z,55.88
2023-03-24T04:59:18.753Z,53.47
2023-03-24T05:01:50.372Z,55.90
2023-03-24T05:04:48.298Z,54.95
2023-03-24T05:07:45.447Z,60.58
2023-03-24T05:10:20.114Z,59.20
2023-03-24T05:12:54.807Z,54.65
2023-03-24T05:15:29.028Z,53.65
2023-03-24T05:18:09.640Z,49.40
2023-03-24T05:20:39.805Z,51.33
2023-03-24T05:23:41.493Z,55.60
2023-03-24T05:26:09.779Z,46.20
2023-03-24T05:28:51.407Z,46.13
2023-03-24T05:31:19.986Z,46.95
2023-03-24T05:33:52.636Z,40.57
2023-03-24T05:36:22.579Z,39.38
2023-03-24T05:38:59.991Z,38.38
2023-03-24T05:41:39.042Z,40.47
2023-03-24T05:44:07.613Z,33.40
2023-03-24T05:46:36.205Z,36.45
2023-03-24T05:49:05.498Z,36.38
2023-03-24T05:51:36.872Z,35.22
2023-03-24T05:54:08.998Z,32.90
2023-03-24T05:56:44.828Z,33.03
2023-03-24T05:59:15.966Z,31.67
2023-03-24T06:02:10.563Z,32.45
2023-03-24T06:04:53.438Z,45.28
2023-03-24T06:07:26.992Z,34.95
2023-03-24T06:10:03.044Z,29.38
2023-03-24T06:12:39.317Z,27.02
2023-03-24T06:15:08.757Z,27.85
2023-03-24T06:17:37.884Z,27.17
2023-03-24T06:20:18.766Z,30.33
2023-03-24T06:23:10.586Z,29.67
2023-03-24T06:26:10.220Z,27.77
2023-03-24T06:28:44.983Z,29.88
2023-03-24T06:31:21.582Z,92.80
2023-03-24T06:33:53.459Z,70.93
2023-03-24T06:36:23.668Z,93.07
2023-03-24T06:38:53.356Z,114.22
2023-03-24T06:41:23.766Z,67.53
2023-03-24T06:43:57.247Z,151.95
2023-03-24T06:46:25.487Z,91.30
2023-03-24T06:48:54.078Z,82.72
2023-03-24T06:51:22.244Z,119.60
2023-03-24T06:53:50.526Z,61.28
2023-03-24T06:56:20.360Z,81.07
2023-03-24T06:58:58.901Z,99.97
2023-03-24T07:01:32.622Z,80.78
2023-03-24T07:04:07.511Z,74.65
2023-03-24T07:06:49.929Z,93.28
2023-03-24T07:09:26.254Z,87.88
2023-03-24T07:11:54.875Z,68.07
2023-03-24T07:14:26.419Z,83.55
2023-03-24T07:16:56.308Z,50.65
2023-03-24T07:19:46.158Z,65.15
2023-03-24T07:22:47.054Z,58.45
2023-03-24T07:25:27.550Z,90.55
2023-03-24T07:28:08.464Z,62.20
2023-03-24T07:30:52.146Z,70.80
2023-03-24T07:33:25.055Z,81.93
2023-03-24T07:35:57.648Z,148.30
2023-03-24T07:38:27.246Z,59.22
2023-03-24T07:41:00.725Z,55.83
2023-03-24T07:43:31.073Z,56.60
2023-03-24T07:46:18.461Z,54.33
2023-03-24T07:48:47.970Z,65.72
2023-03-24T07:51:20.123Z,65.20
2023-03-24T07:53:59.128Z,66.00
2023-03-24T07:56:42.180Z,57.60
2023-03-24T07:59:12.659Z,61.05
2023-03-24T08:01:57.621Z,63.95
2023-03-24T08:04:40.026Z,56.55
2023-03-24T08:07:26.592Z,56.60
2023-03-24T08:09:55.227Z,56.78
2023-03-24T08:12:23.357Z,53.60
2023-03-24T08:14:52.480Z,47.17
2023-03-24T08:17:21.193Z,50.30
2023-03-24T08:19:59.986Z,56.47
2023-03-24T08:22:29.919Z,50.45
2023-03-24T08:24:58.189Z,51.78
2023-03-24T08:27:26.773Z,51.38
2023-03-24T08:29:54.785Z,48.83
2023-03-24T08:32:23.016Z,54.13
2023-03-24T08:34:51.089Z,46.35
2023-03-24T08:37:19.681Z,47.97
2023-03-24T08:43:08.979Z,44.72
2023-03-24T08:45:37.462Z,43.35
2023-03-24T08:48:07.928Z,48.00
2023-03-24T08:50:39.090Z,40.83
2023-03-24T08:53:09.115Z,39.72
2023-03-24T08:55:42.083Z,39.83
2023-03-24T08:58:16.176Z,40.75
2023-03-24T09:00:47.145Z,41.72
2023-03-24T09:03:22.787Z,38.55
2023-03-24T09:05:51.774Z,40.33
2023-03-24T09:08:19.960Z,37.50
2023-03-24T09:10:49.896Z,35.38
2023-03-24T09:13:19.458Z,35.30
2023-03-24T09:15:50.098Z,39.97
2023-03-24T09:18:20.132Z,34.20
2023-03-24T09:20:48.860Z,36.33
2023-03-24T09:23:18.384Z,36.13
2023-03-24T09:25:50.140Z,30.88
2023-03-24T09:28:19.179Z,30.70
2023-03-24T09:30:47.601Z,28.83
2023-03-24T09:33:16.063Z,28.50
2023-03-24T09:35:44.350Z,26.85
2023-03-24T09:38:12.537Z,25.20
2023-03-24T09:40:43.772Z,24.90
2023-03-24T09:43:14.650Z,26.13
2023-03-24T09:45:55.055Z,25.77
2023-03-24T09:48:30.558Z,26.08
2023-03-24T09:51:07.521Z,29.75
2023-03-24T09:53:57.419Z,27.83
2023-03-24T09:56:26.597Z,28.67
2023-03-24T09:59:06.394Z,31.17
2023-03-24T10:01:36.537Z,23.55
2023-03-24T10:04:11.777Z,24.98
2023-03-24T10:06:44.782Z,23.85
2023-03-24T10:09:29.731Z,24.90
2023-03-24T10:12:15.886Z,24.13
2023-03-24T10:14:58.170Z,21.45
2023-03-24T10:17:55.119Z,21.23
2023-03-24T10:20:34.989Z,20.95
2023-03-24T10:23:22.992Z,19.30
2023-03-24T10:26:28.791Z,20.95
2023-03-24T10:29:06.283Z,18.33
2023-03-24T10:31:36.556Z,18.70
2023-03-24T10:34:05.424Z,17.85
2023-03-24T10:36:33.892Z,18.77
2023-03-24T10:39:12.821Z,18.42
2023-03-24T10:41:48.804Z,16.00
2023-03-24T10:44:19.009Z,15.80
2023-03-24T10:46:51.177Z,18.45
2023-03-24T10:49:21.644Z,16.90
2023-03-24T10:51:52.705Z,18.02
2023-03-24T10:54:22.461Z,18.27
2023-03-24T10:56:52.791Z,16.58
2023-03-24T10:59:32.423Z,16.77
2023-03-24T11:02:16.431Z,14.90
2023-03-24T11:05:13.011Z,14.73
2023-03-24T11:07:48.063Z,13.80
2023-03-24T11:10:42.316Z,16.77
2023-03-24T11:13:26.624Z,17.33
2023-03-24T11:16:09.448Z,15.38
2023-03-24T11:18:37.893Z,12.35
2023-03-24T11:21:08.168Z,13.43
2023-03-24T11:23:46.187Z,18.35
2023-03-24T11:26:17.523Z,13.30
2023-03-24T11:29:00.366Z,15.60
2023-03-24T11:31:31.419Z,13.55
2023-03-24T11:34:03.910Z,12.82
2023-03-24T11:36:33.418Z,11.30
2023-03-24T11:39:34.434Z,11.35
2023-03-24T11:42:10.476Z,13.27
2023-03-24T11:44:38.458Z,14.68
2023-03-24T11:47:29.746Z,13.77
2023-03-24T11:50:09.416Z,10.55
2023-03-24T11:53:15.978Z,13.75
2023-03-24T11:55:53.860Z,13.30
2023-03-24T11:58:37.396Z,11.23
2023-03-24T12:01:08.025Z,13.63
2023-03-24T12:03:36.208Z,12.75
2023-03-24T12:06:18.345Z,11.18
2023-03-24T12:09:12.364Z,10.75
2023-03-24T12:11:56.208Z,11.52
2023-03-24T12:14:33.911Z,10.98
2023-03-24T12:17:08.639Z,10.48
2023-03-24T12:19:57.514Z,10.52
2023-03-24T12:22:34.225Z,11.43
2023-03-24T12:25:11.264Z,11.75
2023-03-24T12:27:56.210Z,13.00
2023-03-24T12:30:25.964Z,12.27
2023-03-24T12:33:41.617Z,10.82
2023-03-24T12:36:24.900Z,12.32
2023-03-24T12:41:52.690Z,10.30
2023-03-24T12:44:23.403Z,12.98
2023-03-24T12:47:12.681Z,12.18
2023-03-24T12:50:15.343Z,12.32
2023-03-24T12:53:06.705Z,12.77
2023-03-24T12:55:49.722Z,13.73
2023-03-24T12:58:36.738Z,11.80
2023-03-24T13:01:21.726Z,15.13
2023-03-24T13:04:00.676Z,12.02
2023-03-24T13:06:34.664Z,9.98
2023-03-24T13:09:06.043Z,13.85
2023-03-24T13:12:07.854Z,10.32
2023-03-24T13:14:50.747Z,8.93
2023-03-24T13:17:30.937Z,10.13
2023-03-24T13:20:02.213Z,9.95
2023-03-24T13:22:32.057Z,10.65
2023-03-24T13:25:01.869Z,10.40
2023-03-24T13:27:39.149Z,10.73
2023-03-24T13:30:16.455Z,11.18
2023-03-24T13:32:55.300Z,11.27
2023-03-24T13:35:58.931Z,11.15
2023-03-24T13:38:46.391Z,12.35
2023-03-24T13:41:30.871Z,12.18
2023-03-24T13:44:19.435Z,9.80
2023-03-24T13:47:13.964Z,10.23
2023-03-24T13:49:47.543Z,10.75
2023-03-24T13:52:46.959Z,10.25
2023-03-24T13:55:23.883Z,9.80
2023-03-24T13:58:05.010Z,9.82
2023-03-24T14:00:33.163Z,12.65
2023-03-24T14:03:31.398Z,8.73
2023-03-24T14:06:02.411Z,7.45
2023-03-24T14:08:52.230Z,10.93
2023-03-24T14:11:50.164Z,7.20
2023-03-24T14:14:25.455Z,13.05
2023-03-24T14:17:06.623Z,8.02
2023-03-24T14:20:08.817Z,8.55
2023-03-24T14:22:41.801Z,7.93
2023-03-24T14:27:46.089Z,9.07
2023-03-24T14:30:21.533Z,9.32
2023-03-24T14:33:01.092Z,8.10
2023-03-24T14:35:44.516Z,6.90
2023-03-24T14:38:15.811Z,7.70
2023-03-24T14:40:49.861Z,7.22
2023-03-24T14:43:50.168Z,7.65
2023-03-24T14:46:21.021Z,7.03
2023-03-24T14:49:02.343Z,9.45
2023-03-24T14:51:36.639Z,6.60
2023-03-24T14:54:16.677Z,7.00
2023-03-24T14:56:50.135Z,7.40
2023-03-24T14:59:24.268Z,7.60
2023-03-24T15:02:00.750Z,7.13
2023-03-24T15:04:28.962Z,8.18
2023-03-24T15:06:56.964Z,5.28
2023-03-24T15:09:25.214Z,7.80
2023-03-24T15:11:53.453Z,9.32
2023-03-24T15:14:26.021Z,6.60
2023-03-24T15:17:21.979Z,6.60
2023-03-24T15:19:55.265Z,7.93
2023-03-24T15:22:23.440Z,10.43
2023-03-24T15:24:52.450Z,7.32
2023-03-24T15:27:26.771Z,6.13
2023-03-24T15:29:59.776Z,6.18
2023-03-24T15:32:32.227Z,7.25
2023-03-24T15:35:05.968Z,5.53
2023-03-24T15:37:40.582Z,6.95
2023-03-24T15:40:27.295Z,6.15
2023-03-24T15:43:04.534Z,6.70
2023-03-24T15:45:44.218Z,6.05
2023-03-24T15:48:18.546Z,6.85
2023-03-24T15:51:02.081Z,7.97
2023-03-24T15:53:42.467Z,6.40
2023-03-24T15:56:29.177Z,5.65
2023-03-24T15:59:13.620Z,7.50
2023-03-24T16:01:44.871Z,6.82
2023-03-24T16:04:19.325Z,7.65
2023-03-24T16:06:54.470Z,7.47
2023-03-24T16:09:27.873Z,5.60
2023-03-24T16:11:56.247Z,7.35
2023-03-24T16:14:29.781Z,5.93
2023-03-24T16:17:00.659Z,10.10
2023-03-24T16:19:29.113Z,6.75
2023-03-24T16:21:58.082Z,5.68
2023-03-24T16:24:26.498Z,8.13
2023-03-24T16:26:55.000Z,6.47
2023-03-24T16:29:24.279Z,7.30
2023-03-24T16:31:56.151Z,7.63
2023-03-24T16:34:24.518Z,8.65
2023-03-24T16:36:54.554Z,7.63
2023-03-24T16:39:25.182Z,10.43
2023-03-24T16:41:53.553Z,10.00
2023-03-24T16:44:22.146Z,13.35
2023-03-24T16:46:53.973Z,7.85
2023-03-24T16:49:23.982Z,7.00
2023-03-24T16:51:53.290Z,8.30
2023-03-24T16:54:21.607Z,7.75
2023-03-24T16:56:50.055Z,8.68
2023-03-24T16:59:18.055Z,8.05
2023-03-24T17:01:46.820Z,6.78
2023-03-24T17:04:19.644Z,7.30
2023-03-24T17:09:23.439Z,9.48
2023-03-24T17:11:57.615Z,11.63
2023-03-24T17:14:25.636Z,12.00
2023-03-24T17:16:53.929Z,8.48
2023-03-24T17:19:23.678Z,10.88
2023-03-24T17:22:02.109Z,9.23
2023-03-24T17:24:36.146Z,9.07
2023-03-24T17:27:10.484Z,12.20
2023-03-24T17:29:38.462Z,12.32
2023-03-24T17:32:06.568Z,12.43
2023-03-24T17:34:34.580Z,14.80
2023-03-24T17:37:02.477Z,12.80
2023-03-24T17:39:30.606Z,11.95
2023-03-24T17:42:01.497Z,12.48
2023-03-24T17:44:29.926Z,10.25
2023-03-24T17:46:58.108Z,13.50
2023-03-24T17:49:26.713Z,12.18
2023-03-24T17:51:54.995Z,11.48
2023-03-24T17:54:23.123Z,22.33
2023-03-24T17:56:51.720Z,52.53
2023-03-24T17:59:19.689Z,18.95
2023-03-24T18:01:48.140Z,13.35
2023-03-24T18:04:17.437Z,13.85
2023-03-24T18:06:46.938Z,15.60
2023-03-24T18:09:15.584Z,9.75
2023-03-24T18:11:44.448Z,13.60
2023-03-24T18:14:13.189Z,11.43
2023-03-24T18:16:41.697Z,13.60
2023-03-24T18:19:10.448Z,10.00
2023-03-24T18:21:39.830Z,13.93
2023-03-24T18:24:08.927Z,14.10
2023-03-24T18:26:37.155Z,11.50
2023-03-24T18:35:16.451Z,14.07
2023-03-24T18:37:45.722Z,16.60
2023-03-24T18:41:05.224Z,18.20
2023-03-24T18:43:45.232Z,16.75
2023-03-24T18:46:13.989Z,18.23
2023-03-24T18:48:43.412Z,14.43
2023-03-24T18:51:12.215Z,15.07
2023-03-24T18:53:40.881Z,16.25
2023-03-24T18:56:09.439Z,16.80
2023-03-24T18:58:43.444Z,17.92
2023-03-24T19:01:14.928Z,19.90
2023-03-24T19:03:44.963Z,17.58
2023-03-24T19:06:14.567Z,17.00
2023-03-24T19:08:46.306Z,16.77
2023-03-24T19:11:15.951Z,16.88
2023-03-24T19:13:47.640Z,21.48
2023-03-24T19:16:15.869Z,20.17
2023-03-24T19:18:45.054Z,24.25
2023-03-24T19:21:14.025Z,22.30
2023-03-24T19:23:42.137Z,27.60
2023-03-24T19:26:11.010Z,25.23
2023-03-24T19:28:39.020Z,28.40
2023-03-24T19:31:09.878Z,25.00
2023-03-24T19:33:38.823Z,22.50
2023-03-24T19:36:09.156Z,24.17
2023-03-24T19:38:38.594Z,23.85
2023-03-24T19:41:09.119Z,32.30
2023-03-24T19:43:37.108Z,27.13
2023-03-24T19:46:06.594Z,23.65
2023-03-24T19:48:35.930Z,28.98
2023-03-24T19:51:04.437Z,20.40
2023-03-24T19:53:58.143Z,22.23
2023-03-24T19:56:26.652Z,26.38
2023-03-24T19:58:54.665Z,25.10
2023-03-24T20:01:24.033Z,26.02
2023-03-24T20:03:52.285Z,23.60
2023-03-24T20:06:20.819Z,23.70
2023-03-24T20:08:48.848Z,22.15
2023-03-24T20:11:17.467Z,20.08
2023-03-24T20:13:45.926Z,19.33
2023-03-24T20:16:14.143Z,23.42
2023-03-24T20:18:42.424Z,19.20
2023-03-24T20:21:12.312Z,19.27
2023-03-24T20:23:40.412Z,23.80
2023-03-24T20:26:08.864Z,21.60
2023-03-24T20:28:36.906Z,23.50
2023-03-24T20:31:04.992Z,23.55
2023-03-24T20:33:33.312Z,22.83
2023-03-24T20:36:02.342Z,25.77
2023-03-24T20:38:31.083Z,23.42
2023-03-24T20:41:04.091Z,21.60
2023-03-24T20:43:37.403Z,27.25
2023-03-24T20:46:07.941Z,25.75
2023-03-24T20:48:36.714Z,25.40
2023-03-24T20:51:05.385Z,35.10
2023-03-24T20:53:35.043Z,40.50
2023-03-24T20:56:06.725Z,43.08
2023-03-24T20:58:38.023Z,41.70
2023-03-24T21:01:11.808Z,46.92
2023-03-24T21:03:41.014Z,47.85
2023-03-24T21:06:11.003Z,41.05
2023-03-24T21:08:43.880Z,46.13
2023-03-24T21:11:14.188Z,42.70
2023-03-24T21:13:42.338Z,42.60
2023-03-24T21:16:12.279Z,35.42
2023-03-24T21:18:44.047Z,31.98
2023-03-24T21:21:13.553Z,44.08
2023-03-24T21:23:42.728Z,49.92
2023-03-24T21:26:15.308Z,42.85
2023-03-24T21:28:44.992Z,41.40
2023-03-24T21:31:29.367Z,41.97
2023-03-24T21:33:58.507Z,42.30
2023-03-24T21:36:30.995Z,48.78
2023-03-24T21:38:59.819Z,49.47
2023-03-24T21:41:29.001Z,44.95
2023-03-24T21:44:00.773Z,43.28
2023-03-24T21:46:32.264Z,38.30
2023-03-24T21:49:01.130Z,36.45
2023-03-24T21:51:34.474Z,33.15
2023-03-24T21:54:06.835Z,38.78
2023-03-24T21:56:38.073Z,37.65
2023-03-24T21:59:06.786Z,42.20
2023-03-24T22:01:36.247Z,33.95
2023-03-24T22:04:06.046Z,35.67
2023-03-24T22:06:38.107Z,41.75
2023-03-24T22:09:07.920Z,43.75
2023-03-24T22:11:42.761Z,51.97
2023-03-24T22:14:12.726Z,47.75
2023-03-24T22:16:40.819Z,35.63
2023-03-24T22:19:09.721Z,32.15
2023-03-24T22:21:39.530Z,30.70
2023-03-24T22:24:08.311Z,29.58
2023-03-24T22:26:36.733Z,26.60
2023-03-24T22:29:04.806Z,29.45
2023-03-24T22:31:32.947Z,32.95
2023-03-24T22:34:01.567Z,35.83
2023-03-24T22:36:30.456Z,30.45
2023-03-24T22:38:58.423Z,30.98
2023-03-24T22:41:26.455Z,29.55
2023-03-24T22:43:54.559Z,32.15
2023-03-24T22:46:24.621Z,30.95
2023-03-24T22:48:52.902Z,28.58
2023-03-24T22:51:21.633Z,35.97
2023-03-24T22:53:50.417Z,32.47
2023-03-24T22:56:19.234Z,39.15
2023-03-24T22:58:47.253Z,40.00
2023-03-24T23:01:15.268Z,39.08
2023-03-24T23:03:44.076Z,35.30
2023-03-24T23:06:13.378Z,32.50
2023-03-24T23:08:42.732Z,28.17
2023-03-24T23:11:12.101Z,25.45
2023-03-24T23:13:40.749Z,24.70
2023-03-24T23:16:09.593Z,26.08
2023-03-24T23:18:38.420Z,28.83
2023-03-24T23:21:12.046Z,25.52
2023-03-24T23:23:41.471Z,27.00
2023-03-24T23:26:25.140Z,30.05
2023-03-24T23:28:55.403Z,39.97
2023-03-24T23:31:28.194Z,34.28
2023-03-24T23:33:58.054Z,29.45
2023-03-24T23:36:26.694Z,27.40
2023-03-24T23:38:54.987Z,30.73
2023-03-24T23:41:24.626Z,26.75
2023-03-24T23:43:53.900Z,28.33
2023-03-24T23:46:24.075Z,22.60
2023-03-24T23:48:52.539Z,21.20
2023-03-24T23:51:21.377Z,22.83
2023-03-24T23:53:49.448Z,24.52
2023-03-24T23:56:21.818Z,21.90
2023-03-24T23:58:49.883Z,22.53
