createdAt,value
2018-03-23T00:01:39.931Z,30.73
2018-03-23T00:04:06.617Z,38.50
2018-03-23T00:06:33.405Z,31.20
2018-03-23T00:09:00.095Z,39.67
2018-03-23T00:11:26.790Z,37.37
2018-03-23T00:13:53.477Z,41.03
2018-03-23T00:16:20.169Z,38.60
2018-03-23T00:18:46.876Z,38.20
2018-03-23T00:21:13.552Z,47.97
2018-03-23T00:23:40.297Z,40.23
2018-03-23T00:26:07.051Z,45.97
2018-03-23T00:28:33.754Z,47.93
2018-03-23T00:31:00.441Z,44.97
2018-03-23T00:33:27.124Z,51.80
2018-03-23T00:35:53.825Z,54.23
2018-03-23T00:38:20.517Z,57.90
2018-03-23T00:40:47.393Z,55.53
2018-03-23T00:43:14.145Z,57.23
2018-03-23T00:45:40.845Z,58.87
2018-03-23T00:48:07.537Z,59.30
2018-03-23T00:50:34.569Z,60.83
2018-03-23T00:53:01.245Z,58.97
2018-03-23T00:55:28.057Z,67.17
2018-03-23T00:57:54.754Z,63.50
2018-03-23T01:00:21.445Z,58.07
2018-03-23T01:02:48.150Z,61.87
2018-03-23T01:05:14.880Z,71.43
2018-03-23T01:07:41.558Z,72.70
2018-03-23T01:10:08.262Z,62.67
2018-03-23T01:12:34.953Z,65.13
2018-03-23T01:15:01.661Z,71.80
2018-03-23T01:17:28.349Z,71.10
2018-03-23T01:19:55.232Z,69.80
2018-03-23T01:22:21.914Z,67.30
2018-03-23T01:24:48.688Z,66.93
2018-03-23T01:27:15.389Z,67.83
2018-03-23T01:29:42.161Z,67.47
2018-03-23T01:32:08.840Z,66.27
2018-03-23T01:34:35.531Z,65.63
2018-03-23T01:37:02.240Z,63.70
2018-03-23T01:39:28.988Z,69.23
2018-03-23T01:41:55.688Z,55.73
2018-03-23T01:44:22.370Z,67.13
2018-03-23T01:46:49.081Z,68.90
2018-03-23T01:49:15.760Z,56.70
2018-03-23T01:51:42.451Z,63.90
2018-03-23T01:54:09.135Z,57.07
2018-03-23T01:56:35.803Z,55.77
2018-03-23T01:59:02.506Z,58.33
2018-03-23T02:01:29.164Z,56.43
2018-03-23T02:03:55.856Z,55.40
2018-03-23T02:06:22.668Z,60.33
2018-03-23T02:08:49.345Z,54.60
2018-03-23T02:11:16.034Z,56.17
2018-03-23T02:13:42.707Z,55.50
2018-03-23T02:16:09.400Z,59.97
2018-03-23T02:18:36.072Z,55.17
2018-03-23T02:21:02.752Z,50.23
2018-03-23T02:23:29.565Z,60.57
2018-03-23T02:25:56.268Z,58.13
2018-03-23T02:28:22.988Z,60.70
2018-03-23T02:30:49.653Z,58.67
2018-03-23T02:33:16.377Z,55.27
2018-03-23T02:35:43.070Z,51.33
2018-03-23T02:38:09.777Z,53.77
2018-03-23T02:40:36.462Z,60.10
2018-03-23T02:43:03.149Z,54.70
2018-03-23T02:45:29.845Z,54.20
2018-03-23T02:47:56.610Z,64.50
2018-03-23T02:50:23.316Z,54.40
2018-03-23T02:52:50.097Z,54.40
2018-03-23T02:55:16.834Z,55.10
2018-03-23T02:57:43.531Z,57.27
2018-03-23T03:00:10.216Z,62.80
2018-03-23T03:02:36.908Z,59.80
2018-03-23T03:05:03.594Z,75.63
2018-03-23T03:07:30.302Z,79.20
2018-03-23T03:09:56.997Z,70.10
2018-03-23T03:12:23.697Z,78.13
2018-03-23T03:14:50.389Z,79.07
2018-03-23T03:17:17.085Z,87.37
2018-03-23T03:19:43.782Z,92.37
2018-03-23T03:22:10.490Z,85.77
2018-03-23T03:24:37.184Z,87.50
2018-03-23T03:27:03.873Z,85.60
2018-03-23T03:29:30.569Z,84.03
2018-03-23T03:31:57.253Z,88.10
2018-03-23T03:34:23.960Z,89.60
2018-03-23T03:36:50.640Z,88.37
2018-03-23T03:39:17.353Z,89.00
2018-03-23T03:41:44.033Z,82.10
2018-03-23T03:44:10.843Z,85.77
2018-03-23T03:46:37.537Z,77.77
2018-03-23T03:49:04.217Z,82.33
2018-03-23T03:51:30.945Z,72.27
2018-03-23T03:53:57.658Z,82.60
2018-03-23T03:56:24.373Z,78.50
2018-03-23T03:58:51.053Z,78.50
2018-03-23T04:01:17.758Z,73.90
2018-03-23T04:03:44.560Z,69.60
2018-03-23T04:06:11.234Z,62.33
2018-03-23T04:08:37.936Z,63.63
2018-03-23T04:11:04.610Z,65.23
2018-03-23T04:13:31.305Z,64.80
2018-03-23T04:15:57.994Z,60.33
2018-03-23T04:18:24.684Z,62.27
2018-03-23T04:20:51.462Z,64.07
2018-03-23T04:23:18.226Z,65.77
2018-03-23T04:25:44.981Z,59.73
2018-03-23T04:28:11.660Z,66.13
2018-03-23T04:30:38.364Z,66.40
2018-03-23T04:33:05.061Z,67.30
2018-03-23T04:35:31.738Z,59.50
2018-03-23T04:37:58.433Z,64.13
2018-03-23T04:40:26.017Z,63.67
2018-03-23T04:42:52.721Z,56.93
2018-03-23T04:45:19.557Z,54.80
2018-03-23T04:47:46.228Z,52.03
2018-03-23T04:50:12.941Z,45.67
2018-03-23T04:52:39.770Z,52.37
2018-03-23T04:55:06.462Z,61.60
2018-03-23T04:57:33.154Z,43.73
2018-03-23T04:59:59.886Z,56.43
2018-03-23T05:02:26.597Z,49.20
2018-03-23T05:04:53.385Z,45.97
2018-03-23T05:07:20.086Z,47.53
2018-03-23T05:09:46.785Z,44.60
2018-03-23T05:12:13.461Z,49.63
2018-03-23T05:14:40.185Z,43.40
2018-03-23T05:17:06.869Z,47.07
2018-03-23T05:19:33.568Z,41.33
2018-03-23T05:22:00.286Z,37.73
2018-03-23T05:24:26.965Z,46.23
2018-03-23T05:26:53.657Z,47.37
2018-03-23T05:29:20.360Z,46.10
2018-03-23T05:31:47.063Z,38.10
2018-03-23T05:34:13.768Z,39.80
2018-03-23T05:36:40.538Z,48.23
2018-03-23T05:39:07.452Z,36.50
2018-03-23T05:41:34.158Z,32.20
2018-03-23T05:44:00.857Z,37.50
2018-03-23T05:46:27.621Z,32.13
2018-03-23T05:48:54.325Z,31.40
2018-03-23T05:51:21.040Z,37.77
2018-03-23T05:53:47.716Z,37.37
2018-03-23T05:56:14.425Z,34.30
2018-03-23T05:58:41.104Z,33.00
2018-03-23T06:01:07.833Z,42.83
2018-03-23T06:03:34.520Z,32.33
2018-03-23T06:06:01.243Z,29.80
2018-03-23T06:08:27.933Z,36.67
2018-03-23T06:10:54.641Z,35.30
2018-03-23T06:13:21.497Z,31.93
2018-03-23T06:15:48.173Z,33.60
2018-03-23T06:18:14.882Z,33.90
2018-03-23T06:20:41.594Z,34.03
2018-03-23T06:23:08.300Z,30.67
2018-03-23T06:25:35.317Z,33.83
2018-03-23T06:28:02.023Z,30.47
2018-03-23T06:30:28.705Z,37.33
2018-03-23T06:32:55.394Z,31.60
2018-03-23T06:35:22.103Z,30.33
2018-03-23T06:37:48.793Z,33.80
2018-03-23T06:40:15.512Z,27.10
2018-03-23T06:42:42.198Z,30.67
2018-03-23T06:45:08.901Z,29.47
2018-03-23T06:47:35.601Z,32.70
2018-03-23T06:50:02.412Z,30.10
2018-03-23T06:52:29.095Z,32.10
2018-03-23T06:54:55.845Z,21.97
2018-03-23T06:57:22.560Z,28.33
2018-03-23T06:59:49.229Z,28.87
2018-03-23T07:02:15.944Z,25.53
2018-03-23T07:04:42.621Z,22.80
2018-03-23T07:07:09.317Z,28.23
2018-03-23T07:09:36.134Z,30.30
2018-03-23T07:12:02.986Z,29.70
2018-03-23T07:14:29.710Z,24.77
2018-03-23T07:16:56.387Z,24.10
2018-03-23T07:19:23.102Z,25.90
2018-03-23T07:21:49.914Z,26.50
2018-03-23T07:24:16.645Z,22.97
2018-03-23T07:26:43.405Z,24.43
2018-03-23T07:29:10.077Z,23.80
2018-03-23T07:31:36.790Z,20.90
2018-03-23T07:34:03.672Z,27.00
2018-03-23T07:36:30.342Z,21.93
2018-03-23T07:38:57.077Z,23.23
2018-03-23T07:41:23.769Z,24.00
2018-03-23T07:43:50.470Z,27.17
2018-03-23T07:46:17.175Z,21.37
2018-03-23T07:48:43.960Z,19.20
2018-03-23T07:51:10.646Z,22.53
2018-03-23T07:53:37.456Z,24.20
2018-03-23T07:56:04.191Z,24.17
2018-03-23T07:58:30.888Z,21.17
2018-03-23T08:00:57.593Z,17.07
2018-03-23T08:03:24.298Z,21.20
2018-03-23T08:05:50.977Z,19.93
2018-03-23T08:08:17.778Z,21.90
2018-03-23T08:10:44.484Z,19.57
2018-03-23T08:13:11.236Z,20.63
2018-03-23T08:15:37.997Z,20.10
2018-03-23T08:18:04.686Z,20.40
2018-03-23T08:20:31.549Z,24.93
2018-03-23T08:22:58.224Z,19.37
2018-03-23T08:25:25.110Z,23.57
2018-03-23T08:27:51.817Z,20.30
2018-03-23T08:30:18.631Z,19.33
2018-03-23T08:32:45.313Z,21.77
2018-03-23T08:35:12.174Z,19.40
2018-03-23T08:37:38.874Z,14.77
2018-03-23T08:40:05.700Z,18.03
2018-03-23T08:42:32.417Z,16.70
2018-03-23T08:44:59.292Z,14.20
2018-03-23T08:47:25.977Z,14.57
2018-03-23T08:49:52.682Z,18.53
2018-03-23T08:52:19.369Z,18.00
2018-03-23T08:54:46.087Z,18.60
2018-03-23T08:57:12.780Z,18.90
2018-03-23T08:59:39.460Z,13.60
2018-03-23T09:02:06.241Z,15.20
2018-03-23T09:04:32.893Z,17.73
2018-03-23T09:06:59.594Z,16.20
2018-03-23T09:09:26.293Z,17.80
2018-03-23T09:11:53.192Z,15.87
2018-03-23T09:14:19.894Z,15.77
2018-03-23T09:16:46.594Z,15.50
2018-03-23T09:19:13.281Z,15.30
2018-03-23T09:21:40.054Z,20.33
2018-03-23T09:24:06.745Z,14.43
2018-03-23T09:26:33.593Z,21.93
2018-03-23T09:29:00.274Z,16.20
2018-03-23T09:31:26.988Z,19.13
2018-03-23T09:33:53.672Z,13.03
2018-03-23T09:36:20.394Z,13.37
2018-03-23T09:38:47.102Z,15.67
2018-03-23T09:41:13.894Z,15.00
2018-03-23T09:43:40.574Z,21.77
2018-03-23T09:46:07.281Z,13.67
2018-03-23T09:48:33.966Z,14.50
2018-03-23T09:51:00.796Z,19.00
2018-03-23T09:53:27.509Z,17.13
2018-03-23T09:55:54.254Z,25.13
2018-03-23T09:58:22.754Z,17.33
2018-03-23T10:00:49.459Z,13.07
2018-03-23T10:03:16.245Z,19.20
2018-03-23T10:05:42.950Z,15.73
2018-03-23T10:08:09.637Z,18.00
2018-03-23T10:10:36.334Z,20.93
2018-03-23T10:13:03.225Z,14.97
2018-03-23T10:15:29.965Z,15.00
2018-03-23T10:17:56.677Z,15.70
2018-03-23T10:20:23.372Z,13.70
2018-03-23T10:22:50.102Z,12.70
2018-03-23T10:25:16.765Z,14.17
2018-03-23T10:27:43.459Z,14.70
2018-03-23T10:30:10.202Z,15.20
2018-03-23T10:32:36.997Z,15.33
2018-03-23T10:35:03.668Z,12.63
2018-03-23T10:37:30.386Z,11.47
2018-03-23T10:39:57.057Z,10.40
2018-03-23T10:42:23.757Z,13.17
2018-03-23T10:44:50.446Z,10.90
2018-03-23T10:47:17.150Z,17.57
2018-03-23T10:49:43.845Z,13.00
2018-03-23T10:52:10.530Z,14.13
2018-03-23T10:54:37.245Z,14.37
2018-03-23T10:57:03.947Z,17.10
2018-03-23T10:59:30.640Z,23.90
2018-03-23T11:02:03.065Z,14.87
2018-03-23T11:04:29.785Z,16.33
2018-03-23T11:06:56.486Z,13.20
2018-03-23T11:09:23.198Z,13.73
2018-03-23T11:11:49.884Z,14.50
2018-03-23T11:14:16.609Z,10.23
2018-03-23T11:16:43.290Z,15.27
2018-03-23T11:19:09.993Z,13.57
2018-03-23T11:21:36.817Z,11.47
2018-03-23T11:24:03.496Z,13.20
2018-03-23T11:26:30.198Z,9.00
2018-03-23T11:28:56.978Z,10.80
2018-03-23T11:31:23.678Z,9.70
2018-03-23T11:33:50.373Z,12.40
2018-03-23T11:36:17.066Z,15.70
2018-03-23T11:38:43.749Z,10.40
2018-03-23T11:41:10.493Z,11.77
2018-03-23T11:43:37.171Z,16.13
2018-03-23T11:46:03.851Z,11.33
2018-03-23T11:48:30.554Z,11.77
2018-03-23T11:50:57.238Z,10.03
2018-03-23T11:53:23.977Z,11.03
2018-03-23T11:55:50.681Z,13.00
2018-03-23T11:58:17.369Z,14.40
2018-03-23T12:00:44.048Z,11.80
2018-03-23T12:03:11.014Z,12.03
2018-03-23T12:05:37.698Z,10.67
2018-03-23T12:08:04.430Z,13.17
2018-03-23T12:10:31.134Z,13.83
2018-03-23T12:12:57.830Z,16.20
2018-03-23T12:15:24.554Z,11.90
2018-03-23T12:17:51.237Z,16.10
2018-03-23T12:20:17.910Z,9.67
2018-03-23T12:22:44.607Z,11.10
2018-03-23T12:25:11.306Z,9.37
2018-03-23T12:27:38.082Z,9.17
2018-03-23T12:30:04.771Z,10.60
2018-03-23T12:32:31.478Z,9.17
2018-03-23T12:34:58.163Z,12.30
2018-03-23T12:37:24.926Z,11.97
2018-03-23T12:39:52.330Z,10.50
2018-03-23T12:42:19.040Z,13.47
2018-03-23T12:44:45.730Z,11.30
2018-03-23T12:47:12.573Z,12.83
2018-03-23T12:49:39.305Z,11.20
2018-03-23T12:52:06.198Z,13.23
2018-03-23T12:54:32.883Z,12.10
2018-03-23T12:56:59.620Z,12.03
2018-03-23T12:59:26.322Z,17.17
2018-03-23T13:01:53.013Z,12.33
2018-03-23T13:04:19.959Z,10.07
2018-03-23T13:06:46.849Z,11.17
2018-03-23T13:09:13.550Z,13.37
2018-03-23T13:11:40.293Z,14.03
2018-03-23T13:14:07.010Z,12.23
2018-03-23T13:16:33.712Z,11.20
2018-03-23T13:19:00.470Z,9.73
2018-03-23T13:21:27.180Z,10.03
2018-03-23T13:23:53.867Z,9.60
2018-03-23T13:26:20.761Z,10.83
2018-03-23T13:28:47.434Z,10.03
2018-03-23T13:31:14.153Z,11.50
2018-03-23T13:33:40.848Z,9.90
2018-03-23T13:36:07.539Z,8.00
2018-03-23T13:38:34.238Z,9.10
2018-03-23T13:41:00.917Z,9.30
2018-03-23T13:43:27.645Z,11.20
2018-03-23T13:45:54.320Z,10.20
2018-03-23T13:48:21.045Z,9.13
2018-03-23T13:50:47.725Z,9.40
2018-03-23T13:53:14.420Z,9.67
2018-03-23T13:55:41.094Z,8.70
2018-03-23T13:58:08.054Z,10.60
2018-03-23T14:00:40.510Z,10.10
2018-03-23T14:03:07.184Z,9.87
2018-03-23T14:05:33.882Z,9.43
2018-03-23T14:08:00.576Z,9.60
2018-03-23T14:10:27.268Z,11.73
2018-03-23T14:12:53.990Z,7.87
2018-03-23T14:15:20.693Z,8.93
2018-03-23T14:17:47.423Z,8.90
2018-03-23T14:20:14.065Z,9.30
2018-03-23T14:22:40.756Z,7.87
2018-03-23T14:25:07.475Z,8.00
2018-03-23T14:27:34.340Z,9.67
2018-03-23T14:30:01.035Z,9.73
2018-03-23T14:32:27.843Z,9.33
2018-03-23T14:34:54.525Z,9.17
2018-03-23T14:37:21.205Z,9.80
2018-03-23T14:39:47.934Z,10.13
2018-03-23T14:42:14.628Z,10.53
2018-03-23T14:44:41.313Z,8.67
2018-03-23T14:47:08.153Z,10.10
2018-03-23T14:49:34.900Z,9.57
2018-03-23T14:52:01.779Z,8.70
2018-03-23T14:54:28.469Z,10.10
2018-03-23T14:56:55.217Z,11.03
2018-03-23T14:59:21.906Z,11.23
2018-03-23T15:01:48.578Z,10.80
2018-03-23T15:04:15.306Z,10.27
2018-03-23T15:06:42.017Z,13.03
2018-03-23T15:09:08.710Z,13.13
2018-03-23T15:11:35.436Z,12.90
2018-03-23T15:14:07.859Z,13.80
2018-03-23T15:16:34.608Z,14.27
2018-03-23T15:19:01.289Z,13.97
2018-03-23T15:21:27.981Z,15.43
2018-03-23T15:23:54.674Z,15.37
2018-03-23T15:26:21.377Z,20.90
2018-03-23T15:28:48.110Z,15.20
2018-03-23T15:31:14.938Z,19.07
2018-03-23T15:33:41.886Z,17.73
2018-03-23T15:36:08.577Z,17.53
2018-03-23T15:38:35.288Z,16.73
2018-03-23T15:41:01.970Z,21.07
2018-03-23T15:43:28.759Z,17.17
2018-03-23T15:45:55.510Z,18.00
2018-03-23T15:48:22.423Z,16.57
2018-03-23T15:50:49.112Z,16.57
2018-03-23T15:53:15.830Z,19.63
2018-03-23T15:55:42.642Z,20.37
2018-03-23T15:58:09.418Z,19.23
2018-03-23T16:00:36.147Z,19.50
2018-03-23T16:03:02.831Z,18.87
2018-03-23T16:05:29.554Z,18.53
2018-03-23T16:07:56.263Z,20.90
2018-03-23T16:10:22.967Z,18.50
2018-03-23T16:12:49.825Z,21.00
2018-03-23T16:15:16.524Z,18.90
2018-03-23T16:17:43.317Z,24.53
2018-03-23T16:20:10.051Z,22.60
2018-03-23T16:22:36.893Z,19.73
2018-03-23T16:25:03.601Z,21.90
2018-03-23T16:27:30.305Z,20.40
2018-03-23T16:29:57.016Z,19.37
2018-03-23T16:32:23.705Z,19.03
2018-03-23T16:34:50.422Z,18.37
2018-03-23T16:37:17.098Z,18.13
2018-03-23T16:39:43.802Z,22.53
2018-03-23T16:42:10.562Z,18.97
2018-03-23T16:44:37.277Z,19.47
2018-03-23T16:47:03.977Z,19.10
2018-03-23T16:49:30.698Z,18.87
2018-03-23T16:51:57.416Z,18.83
2018-03-23T16:54:24.104Z,22.80
2018-03-23T16:56:50.901Z,21.23
2018-03-23T16:59:17.624Z,19.77
2018-03-23T17:01:44.318Z,21.10
2018-03-23T17:04:11.059Z,19.73
2018-03-23T17:06:37.783Z,16.80
2018-03-23T17:09:04.492Z,17.43
2018-03-23T17:11:31.196Z,21.50
2018-03-23T17:13:57.910Z,17.10
2018-03-23T17:16:24.597Z,15.33
2018-03-23T17:18:51.302Z,18.33
2018-03-23T17:21:17.994Z,16.13
2018-03-23T17:23:44.703Z,16.67
2018-03-23T17:26:11.970Z,19.50
2018-03-23T17:28:38.858Z,18.30
2018-03-23T17:31:05.560Z,13.90
2018-03-23T17:33:32.275Z,14.90
2018-03-23T17:35:58.949Z,15.70
2018-03-23T17:38:25.673Z,14.57
2018-03-23T17:40:52.374Z,12.53
2018-03-23T17:43:19.066Z,8.90
2018-03-23T17:45:45.734Z,9.70
2018-03-23T17:48:12.422Z,8.87
2018-03-23T17:50:39.315Z,13.17
2018-03-23T17:53:06.000Z,11.33
2018-03-23T17:55:32.729Z,14.10
2018-03-23T17:57:59.531Z,14.50
2018-03-23T18:00:26.258Z,15.13
2018-03-23T18:02:52.937Z,13.07
2018-03-23T18:05:19.615Z,16.93
2018-03-23T18:07:46.312Z,16.20
2018-03-23T18:10:13.083Z,17.40
2018-03-23T18:12:39.798Z,14.63
2018-03-23T18:15:06.508Z,14.23
2018-03-23T18:17:34.042Z,19.67
2018-03-23T18:20:00.731Z,13.00
2018-03-23T18:22:27.445Z,15.80
2018-03-23T18:24:54.851Z,13.93
2018-03-23T18:27:21.584Z,13.23
2018-03-23T18:29:48.910Z,13.50
2018-03-23T18:32:15.663Z,14.80
2018-03-23T18:34:42.392Z,16.47
2018-03-23T18:37:09.080Z,15.20
2018-03-23T18:39:35.812Z,14.00
2018-03-23T18:42:02.512Z,15.67
2018-03-23T18:44:30.110Z,15.40
2018-03-23T18:46:56.822Z,10.53
2018-03-23T18:49:23.604Z,14.40
2018-03-23T18:51:50.367Z,14.80
2018-03-23T18:54:17.742Z,14.60
2018-03-23T18:56:44.488Z,14.27
2018-03-23T18:59:12.090Z,15.10
2018-03-23T19:01:38.781Z,25.63
2018-03-23T19:04:05.514Z,12.37
2018-03-23T19:06:32.215Z,11.90
2018-03-23T19:08:58.951Z,11.00
2018-03-23T19:11:25.650Z,13.50
2018-03-23T19:13:52.352Z,13.90
2018-03-23T19:16:19.037Z,11.00
2018-03-23T19:18:45.819Z,19.60
2018-03-23T19:21:12.537Z,12.67
2018-03-23T19:23:39.242Z,14.00
2018-03-23T19:26:05.972Z,14.50
2018-03-23T19:28:32.647Z,11.00
2018-03-23T19:30:59.398Z,11.40
2018-03-23T19:33:26.116Z,13.83
2018-03-23T19:35:52.814Z,12.63
2018-03-23T19:38:19.515Z,12.53
2018-03-23T19:40:46.214Z,14.37
2018-03-23T19:43:12.938Z,14.53
2018-03-23T19:45:39.670Z,13.23
2018-03-23T19:48:06.369Z,12.80
2018-03-23T19:50:33.090Z,14.40
2018-03-23T19:52:59.818Z,16.03
2018-03-23T19:55:26.673Z,14.97
2018-03-23T19:57:53.404Z,13.33
2018-03-23T20:00:20.078Z,9.93
2018-03-23T20:02:46.849Z,11.23
2018-03-23T20:05:13.501Z,12.43
2018-03-23T20:07:40.198Z,13.07
2018-03-23T20:10:06.915Z,13.40
2018-03-23T20:12:33.622Z,13.87
2018-03-23T20:15:00.491Z,11.83
2018-03-23T20:17:32.802Z,12.13
2018-03-23T20:19:59.514Z,15.10
2018-03-23T20:22:26.213Z,14.57
2018-03-23T20:24:52.942Z,11.80
2018-03-23T20:27:25.342Z,11.23
2018-03-23T20:29:52.014Z,15.03
2018-03-23T20:32:24.466Z,12.33
2018-03-23T20:34:51.333Z,12.10
2018-03-23T20:37:18.064Z,14.00
2018-03-23T20:39:44.756Z,13.67
2018-03-23T20:42:11.471Z,12.80
2018-03-23T20:44:38.222Z,12.40
2018-03-23T20:47:04.958Z,11.27
2018-03-23T20:49:31.679Z,13.30
2018-03-23T20:51:58.354Z,12.30
2018-03-23T20:54:25.096Z,14.53
2018-03-23T20:56:51.777Z,10.80
2018-03-23T20:59:18.483Z,11.37
2018-03-23T21:01:46.075Z,11.30
2018-03-23T21:04:12.778Z,10.80
2018-03-23T21:06:39.497Z,11.57
2018-03-23T21:09:06.401Z,14.53
2018-03-23T21:11:33.138Z,13.97
2018-03-23T21:13:59.874Z,9.93
2018-03-23T21:16:26.587Z,11.73
2018-03-23T21:18:53.301Z,14.00
2018-03-23T21:21:20.128Z,15.70
2018-03-23T21:23:46.853Z,12.90
2018-03-23T21:26:13.564Z,11.20
2018-03-23T21:28:40.295Z,13.27
2018-03-23T21:31:07.037Z,13.53
2018-03-23T21:33:33.751Z,11.87
2018-03-23T21:36:00.480Z,13.30
2018-03-23T21:38:27.205Z,12.07
2018-03-23T21:40:53.940Z,11.67
2018-03-23T21:43:20.631Z,11.57
2018-03-23T21:45:47.489Z,14.10
2018-03-23T21:48:14.199Z,12.20
2018-03-23T21:50:40.922Z,11.37
2018-03-23T21:53:07.836Z,11.87
2018-03-23T21:55:34.559Z,12.00
2018-03-23T21:58:01.274Z,11.50
2018-03-23T22:00:28.031Z,13.30
2018-03-23T22:02:54.735Z,14.30
2018-03-23T22:05:21.423Z,15.67
2018-03-23T22:07:48.157Z,14.70
2018-03-23T22:10:14.876Z,13.27
2018-03-23T22:12:41.599Z,13.27
2018-03-23T22:15:08.370Z,15.30
2018-03-23T22:17:35.061Z,12.87
2018-03-23T22:20:01.792Z,13.10
2018-03-23T22:22:28.495Z,14.40
2018-03-23T22:24:55.241Z,12.00
2018-03-23T22:27:21.934Z,13.27
2018-03-23T22:29:48.671Z,12.20
2018-03-23T22:32:15.376Z,11.90
2018-03-23T22:34:42.124Z,14.13
2018-03-23T22:37:08.834Z,12.10
2018-03-23T22:39:35.555Z,12.40
2018-03-23T22:42:02.240Z,13.50
2018-03-23T22:44:28.962Z,13.03
2018-03-23T22:46:55.668Z,13.40
2018-03-23T22:49:22.356Z,11.57
2018-03-23T22:51:49.074Z,12.33
2018-03-23T22:54:15.778Z,12.40
2018-03-23T22:56:42.492Z,12.17
2018-03-23T22:59:09.164Z,11.80
2018-03-23T23:01:35.881Z,13.50
2018-03-23T23:04:02.611Z,13.47
2018-03-23T23:06:29.287Z,15.27
2018-03-23T23:08:55.997Z,13.30
2018-03-23T23:11:22.797Z,13.47
2018-03-23T23:13:49.538Z,14.33
2018-03-23T23:16:16.247Z,15.63
2018-03-23T23:18:42.966Z,12.17
2018-03-23T23:21:09.721Z,13.00
2018-03-23T23:23:36.438Z,16.57
2018-03-23T23:26:03.200Z,13.67
2018-03-23T23:28:29.967Z,13.53
2018-03-23T23:30:56.650Z,12.67
2018-03-23T23:33:23.352Z,16.30
2018-03-23T23:35:50.135Z,18.27
2018-03-23T23:38:16.831Z,16.00
2018-03-23T23:40:43.645Z,13.70
2018-03-23T23:43:10.398Z,14.70
2018-03-23T23:45:37.129Z,17.27
2018-03-23T23:48:03.801Z,14.60
2018-03-23T23:50:30.517Z,14.33
2018-03-23T23:52:57.209Z,14.53
2018-03-23T23:55:24.057Z,14.17
2018-03-23T23:57:50.762Z,16.33
