createdAt,value
2019-03-29T00:01:18.360Z,100.00
2019-03-29T00:04:22.090Z,100.00
2019-03-29T00:07:38.879Z,100.00
2019-03-29T00:10:32.201Z,100.00
2019-03-29T00:13:37.319Z,100.00
2019-03-29T00:16:41.806Z,100.00
2019-03-29T00:19:45.535Z,100.00
2019-03-29T00:22:49.243Z,100.00
2019-03-29T00:25:52.971Z,100.00
2019-03-29T00:28:57.463Z,100.00
2019-03-29T00:32:01.198Z,100.00
2019-03-29T00:35:07.308Z,100.00
2019-03-29T00:38:12.477Z,100.00
2019-03-29T00:41:16.963Z,100.00
2019-03-29T00:44:21.448Z,100.00
2019-03-29T00:47:25.207Z,100.00
2019-03-29T00:50:29.378Z,100.00
2019-03-29T00:53:33.209Z,100.00
2019-03-29T00:56:38.962Z,100.00
2019-03-29T00:59:42.838Z,100.00
2019-03-29T01:02:47.158Z,100.00
2019-03-29T01:05:52.081Z,100.00
2019-03-29T01:08:55.815Z,100.00
2019-03-29T01:11:59.876Z,100.00
2019-03-29T01:15:04.804Z,100.00
2019-03-29T01:18:08.745Z,100.00
2019-03-29T01:21:13.942Z,100.00
2019-03-29T01:24:18.274Z,100.00
2019-03-29T01:27:21.983Z,100.00
2019-03-29T01:30:25.710Z,100.00
2019-03-29T01:33:29.800Z,100.00
2019-03-29T01:36:33.993Z,100.00
2019-03-29T01:39:38.072Z,100.00
2019-03-29T01:42:41.853Z,100.00
2019-03-29T01:45:46.044Z,100.00
2019-03-29T01:48:50.250Z,100.00
2019-03-29T01:51:54.252Z,100.00
2019-03-29T01:54:58.001Z,100.00
2019-03-29T01:58:01.726Z,100.00
2019-03-29T02:01:06.225Z,100.00
2019-03-29T02:04:10.940Z,100.00
2019-03-29T02:07:14.994Z,100.00
2019-03-29T02:10:18.732Z,100.00
2019-03-29T02:13:22.822Z,100.00
2019-03-29T02:16:26.558Z,100.00
2019-03-29T02:19:30.321Z,100.00
2019-03-29T02:22:34.470Z,100.00
2019-03-29T02:25:38.209Z,100.00
2019-03-29T02:28:41.934Z,100.00
2019-03-29T02:31:45.647Z,100.00
2019-03-29T02:34:49.363Z,100.00
2019-03-29T02:37:53.395Z,100.00
2019-03-29T02:40:57.525Z,100.00
2019-03-29T02:44:01.608Z,100.00
2019-03-29T02:47:05.429Z,100.00
2019-03-29T02:50:09.655Z,100.00
2019-03-29T02:53:13.379Z,100.00
2019-03-29T02:56:17.108Z,100.00
2019-03-29T02:59:21.550Z,100.00
2019-03-29T03:02:26.978Z,100.00
2019-03-29T03:05:30.784Z,100.00
2019-03-29T03:08:34.811Z,100.00
2019-03-29T03:11:38.864Z,100.00
2019-03-29T03:14:42.595Z,100.00
2019-03-29T03:17:46.423Z,100.00
2019-03-29T03:20:51.311Z,100.00
2019-03-29T03:23:55.133Z,100.00
2019-03-29T03:26:59.248Z,100.00
2019-03-29T03:30:04.262Z,100.00
2019-03-29T03:33:07.985Z,100.00
2019-03-29T03:36:12.690Z,100.00
2019-03-29T03:39:30.526Z,100.00
2019-03-29T03:42:22.421Z,100.00
2019-03-29T03:45:26.158Z,100.00
2019-03-29T03:48:30.290Z,100.00
2019-03-29T03:51:35.132Z,100.00
2019-03-29T03:54:38.951Z,100.00
2019-03-29T03:57:42.894Z,100.00
2019-03-29T04:00:54.941Z,100.00
2019-03-29T04:03:59.426Z,100.00
2019-03-29T04:07:03.149Z,100.00
2019-03-29T04:10:07.215Z,100.00
2019-03-29T04:13:11.373Z,100.00
2019-03-29T04:16:15.133Z,100.00
2019-03-29T04:19:19.981Z,100.00
2019-03-29T04:22:24.123Z,100.00
2019-03-29T04:25:27.820Z,100.00
2019-03-29T04:28:33.299Z,100.00
2019-03-29T04:31:37.033Z,100.00
2019-03-29T04:34:41.088Z,100.00
2019-03-29T04:37:45.269Z,100.00
2019-03-29T04:40:49.000Z,100.00
2019-03-29T04:43:53.415Z,100.00
2019-03-29T04:46:57.148Z,100.00
2019-03-29T04:50:02.317Z,100.00
2019-03-29T04:53:06.072Z,100.00
2019-03-29T04:56:09.775Z,100.00
2019-03-29T04:59:13.860Z,100.00
2019-03-29T05:02:17.963Z,100.00
2019-03-29T05:05:22.007Z,100.00
2019-03-29T05:08:26.022Z,100.00
2019-03-29T05:11:30.058Z,100.00
2019-03-29T05:14:34.272Z,100.00
2019-03-29T05:17:38.433Z,100.00
2019-03-29T05:20:42.194Z,100.00
2019-03-29T05:23:45.951Z,100.00
2019-03-29T05:26:50.116Z,100.00
2019-03-29T05:29:53.851Z,100.00
2019-03-29T05:32:58.353Z,100.00
2019-03-29T05:36:02.963Z,100.00
2019-03-29T05:39:07.023Z,100.00
2019-03-29T05:42:11.725Z,100.00
2019-03-29T05:45:16.913Z,100.00
2019-03-29T05:48:20.682Z,100.00
2019-03-29T05:51:24.833Z,100.00
2019-03-29T05:54:29.688Z,100.00
2019-03-29T05:57:33.427Z,100.00
2019-03-29T06:00:37.430Z,100.00
2019-03-29T06:03:41.148Z,100.00
2019-03-29T06:06:45.320Z,100.00
2019-03-29T06:09:49.467Z,100.00
2019-03-29T06:12:53.210Z,100.00
2019-03-29T06:15:56.939Z,100.00
2019-03-29T06:19:01.152Z,100.00
2019-03-29T06:22:05.625Z,100.00
2019-03-29T06:25:09.773Z,100.00
2019-03-29T06:28:13.847Z,100.00
2019-03-29T06:31:17.843Z,100.00
2019-03-29T06:34:21.564Z,100.00
2019-03-29T06:37:26.592Z,100.00
2019-03-29T06:40:30.323Z,100.00
2019-03-29T06:43:34.431Z,100.00
2019-03-29T06:46:38.954Z,100.00
2019-03-29T06:49:43.141Z,100.00
2019-03-29T06:52:46.848Z,100.00
2019-03-29T06:55:50.994Z,100.00
2019-03-29T06:58:54.981Z,100.00
2019-03-29T07:01:58.737Z,100.00
2019-03-29T07:05:02.806Z,100.00
2019-03-29T07:08:06.521Z,100.00
2019-03-29T07:11:17.415Z,100.00
2019-03-29T07:14:16.181Z,100.00
2019-03-29T07:17:19.958Z,100.00
2019-03-29T07:20:23.887Z,100.00
2019-03-29T07:23:27.623Z,100.00
2019-03-29T07:26:31.381Z,100.00
2019-03-29T07:29:35.442Z,100.00
2019-03-29T07:32:39.169Z,100.00
2019-03-29T07:35:43.298Z,100.00
2019-03-29T07:38:47.050Z,100.00
2019-03-29T07:41:51.045Z,100.00
2019-03-29T07:44:55.920Z,100.00
2019-03-29T07:48:00.060Z,100.00
2019-03-29T07:51:04.242Z,100.00
2019-03-29T07:54:07.967Z,100.00
2019-03-29T07:57:12.107Z,100.00
2019-03-29T08:00:16.449Z,100.00
2019-03-29T08:03:21.307Z,100.00
2019-03-29T08:06:26.241Z,100.00
2019-03-29T08:09:29.982Z,100.00
2019-03-29T08:12:33.799Z,100.00
2019-03-29T08:15:38.661Z,100.00
2019-03-29T08:18:42.400Z,100.00
2019-03-29T08:21:46.134Z,100.00
2019-03-29T08:24:49.881Z,100.00
2019-03-29T08:27:54.055Z,100.00
2019-03-29T08:30:57.795Z,100.00
2019-03-29T08:34:01.503Z,100.00
2019-03-29T08:37:05.628Z,100.00
2019-03-29T08:40:09.647Z,100.00
2019-03-29T08:43:13.685Z,100.00
2019-03-29T08:46:17.411Z,100.00
2019-03-29T08:49:21.129Z,100.00
2019-03-29T08:52:24.868Z,100.00
2019-03-29T08:55:28.604Z,100.00
2019-03-29T08:58:32.427Z,100.00
2019-03-29T09:01:36.665Z,100.00
2019-03-29T09:04:41.478Z,100.00
2019-03-29T09:07:45.555Z,100.00
2019-03-29T09:10:49.220Z,100.00
2019-03-29T09:13:53.004Z,100.00
2019-03-29T09:16:57.107Z,100.00
2019-03-29T09:20:00.871Z,100.00
2019-03-29T09:23:04.628Z,100.00
2019-03-29T09:26:08.959Z,100.00
2019-03-29T09:29:13.882Z,100.00
2019-03-29T09:32:18.171Z,100.00
2019-03-29T09:35:22.027Z,100.00
2019-03-29T09:38:26.039Z,100.00
2019-03-29T09:41:29.840Z,100.00
2019-03-29T09:45:04.746Z,100.00
2019-03-29T09:48:27.925Z,100.00
2019-03-29T09:56:38.718Z,100.00
2019-03-29T10:00:01.537Z,100.00
2019-03-29T10:03:05.354Z,100.00
2019-03-29T10:06:09.805Z,100.00
2019-03-29T10:09:13.550Z,100.00
2019-03-29T10:12:17.396Z,100.00
2019-03-29T10:15:21.435Z,94.56
2019-03-29T10:18:25.615Z,100.00
2019-03-29T10:21:29.343Z,100.00
2019-03-29T10:24:33.675Z,98.98
2019-03-29T10:27:37.447Z,98.54
2019-03-29T10:30:46.336Z,97.87
2019-03-29T10:33:50.123Z,100.00
2019-03-29T10:36:55.258Z,89.78
2019-03-29T10:39:59.803Z,96.83
2019-03-29T10:43:04.302Z,91.01
2019-03-29T10:46:08.319Z,91.03
2019-03-29T10:49:12.845Z,91.88
2019-03-29T10:52:17.519Z,87.22
2019-03-29T10:55:21.653Z,86.73
2019-03-29T10:58:25.398Z,84.43
2019-03-29T11:01:29.792Z,85.96
2019-03-29T11:04:33.861Z,92.52
2019-03-29T11:07:37.585Z,89.22
2019-03-29T11:10:41.805Z,85.79
2019-03-29T11:13:46.864Z,85.77
2019-03-29T11:16:50.620Z,83.40
2019-03-29T11:19:54.764Z,79.92
2019-03-29T11:22:58.487Z,83.62
2019-03-29T11:26:02.920Z,80.96
2019-03-29T11:29:06.635Z,79.19
2019-03-29T11:32:10.392Z,74.78
2019-03-29T11:35:15.250Z,74.21
2019-03-29T11:38:19.399Z,80.06
2019-03-29T11:41:23.540Z,79.49
2019-03-29T11:44:30.391Z,79.06
2019-03-29T11:47:34.606Z,77.18
2019-03-29T11:50:39.028Z,74.02
2019-03-29T11:53:42.762Z,71.24
2019-03-29T11:56:48.213Z,70.40
2019-03-29T11:59:52.077Z,69.60
2019-03-29T12:02:56.212Z,69.17
2019-03-29T12:05:59.928Z,68.43
2019-03-29T12:09:05.921Z,67.63
2019-03-29T12:12:10.009Z,67.26
2019-03-29T12:15:14.367Z,66.83
2019-03-29T12:18:18.214Z,68.40
2019-03-29T12:21:22.260Z,70.63
2019-03-29T12:24:26.737Z,70.88
2019-03-29T12:27:31.366Z,69.63
2019-03-29T12:30:35.309Z,68.40
2019-03-29T12:33:39.114Z,67.59
2019-03-29T12:36:42.925Z,64.81
2019-03-29T12:39:47.402Z,62.88
2019-03-29T12:42:52.482Z,62.49
2019-03-29T12:45:56.667Z,61.06
2019-03-29T12:49:00.407Z,61.07
2019-03-29T12:52:04.157Z,62.93
2019-03-29T12:55:08.368Z,61.10
2019-03-29T12:58:12.438Z,60.23
2019-03-29T13:01:16.190Z,61.72
2019-03-29T13:04:20.799Z,65.27
2019-03-29T13:07:24.990Z,64.05
2019-03-29T13:10:28.741Z,61.23
2019-03-29T13:13:32.468Z,61.93
2019-03-29T13:16:36.589Z,63.58
2019-03-29T13:19:40.309Z,62.99
2019-03-29T13:22:44.066Z,59.47
2019-03-29T13:25:47.791Z,57.32
2019-03-29T13:28:51.567Z,61.63
2019-03-29T13:31:55.316Z,55.22
2019-03-29T13:34:59.064Z,57.26
2019-03-29T13:38:03.250Z,54.21
2019-03-29T13:41:07.339Z,53.10
2019-03-29T13:44:23.236Z,55.17
2019-03-29T13:47:18.160Z,57.95
2019-03-29T13:50:22.870Z,55.78
2019-03-29T13:53:26.612Z,53.99
2019-03-29T13:56:30.387Z,59.71
2019-03-29T13:59:34.130Z,56.01
2019-03-29T14:02:38.256Z,54.92
2019-03-29T14:05:42.694Z,58.48
2019-03-29T14:08:47.072Z,56.96
2019-03-29T14:11:51.172Z,54.84
2019-03-29T14:14:54.916Z,58.06
2019-03-29T14:17:59.027Z,62.49
2019-03-29T14:21:03.086Z,61.22
2019-03-29T14:24:07.374Z,59.10
2019-03-29T14:27:11.131Z,62.02
2019-03-29T14:30:15.451Z,61.11
2019-03-29T14:33:19.219Z,57.32
2019-03-29T14:36:23.694Z,57.55
2019-03-29T14:39:27.411Z,61.73
2019-03-29T14:42:31.431Z,60.42
2019-03-29T14:45:36.250Z,60.64
2019-03-29T14:48:40.447Z,61.84
2019-03-29T14:51:44.174Z,64.78
2019-03-29T14:54:48.675Z,66.12
2019-03-29T14:57:53.609Z,66.38
2019-03-29T15:00:57.323Z,67.11
2019-03-29T15:04:01.344Z,66.21
2019-03-29T15:07:06.047Z,67.62
2019-03-29T15:10:30.270Z,68.16
2019-03-29T15:13:34.009Z,69.20
2019-03-29T15:16:37.729Z,68.04
2019-03-29T15:19:41.858Z,67.52
2019-03-29T15:22:46.381Z,68.52
2019-03-29T15:25:51.237Z,62.59
2019-03-29T15:28:56.376Z,63.95
2019-03-29T15:32:00.115Z,65.43
2019-03-29T15:35:04.920Z,66.05
2019-03-29T15:38:08.690Z,62.13
2019-03-29T15:41:12.692Z,67.70
2019-03-29T15:44:16.736Z,61.17
2019-03-29T15:47:20.740Z,66.08
2019-03-29T15:50:24.488Z,67.70
2019-03-29T15:53:28.219Z,70.02
2019-03-29T15:56:31.953Z,70.80
2019-03-29T15:59:36.155Z,72.39
2019-03-29T16:02:39.941Z,72.59
2019-03-29T16:05:43.660Z,74.49
2019-03-29T16:08:47.408Z,74.31
2019-03-29T16:11:51.542Z,75.49
2019-03-29T16:14:55.297Z,77.67
2019-03-29T16:17:59.359Z,76.14
2019-03-29T16:21:03.119Z,78.11
2019-03-29T16:24:06.872Z,80.23
2019-03-29T16:27:10.880Z,80.10
2019-03-29T16:30:14.935Z,79.25
2019-03-29T16:33:18.687Z,78.28
2019-03-29T16:36:22.396Z,79.25
2019-03-29T16:39:26.451Z,80.03
2019-03-29T16:42:30.949Z,79.28
2019-03-29T16:45:47.301Z,82.83
2019-03-29T16:48:41.422Z,84.46
2019-03-29T16:51:45.446Z,86.45
2019-03-29T16:54:49.199Z,90.30
2019-03-29T16:57:52.983Z,92.70
2019-03-29T17:00:56.720Z,94.67
2019-03-29T17:04:00.480Z,94.56
2019-03-29T17:07:04.494Z,96.84
2019-03-29T17:10:08.657Z,100.00
2019-03-29T17:13:12.405Z,100.00
2019-03-29T17:16:29.475Z,100.00
2019-03-29T17:19:21.836Z,100.00
2019-03-29T17:22:25.575Z,100.00
2019-03-29T17:25:29.311Z,100.00
2019-03-29T17:28:33.490Z,100.00
2019-03-29T17:31:37.336Z,100.00
2019-03-29T17:34:41.059Z,100.00
2019-03-29T17:37:44.899Z,100.00
2019-03-29T17:40:48.668Z,100.00
2019-03-29T17:43:52.988Z,100.00
2019-03-29T17:46:57.059Z,100.00
2019-03-29T17:50:00.779Z,100.00
2019-03-29T17:53:04.523Z,100.00
2019-03-29T17:56:08.575Z,100.00
2019-03-29T17:59:12.408Z,100.00
2019-03-29T18:02:16.152Z,100.00
2019-03-29T18:05:21.474Z,100.00
2019-03-29T18:08:25.200Z,100.00
2019-03-29T18:11:29.306Z,100.00
2019-03-29T18:14:33.043Z,100.00
2019-03-29T18:17:36.851Z,100.00
2019-03-29T18:20:40.597Z,100.00
2019-03-29T18:23:45.742Z,100.00
2019-03-29T18:26:49.459Z,100.00
2019-03-29T18:29:53.291Z,100.00
2019-03-29T18:32:57.127Z,100.00
2019-03-29T18:36:03.602Z,100.00
2019-03-29T18:39:07.879Z,100.00
2019-03-29T18:42:11.724Z,100.00
2019-03-29T18:45:15.464Z,100.00
2019-03-29T18:48:19.607Z,100.00
2019-03-29T18:51:23.338Z,100.00
2019-03-29T18:54:28.568Z,100.00
2019-03-29T18:57:34.089Z,100.00
2019-03-29T19:00:38.682Z,100.00
2019-03-29T19:03:43.206Z,100.00
2019-03-29T19:06:46.940Z,100.00
2019-03-29T19:09:50.762Z,100.00
2019-03-29T19:12:54.835Z,100.00
2019-03-29T19:15:59.011Z,100.00
2019-03-29T19:19:09.987Z,100.00
2019-03-29T19:22:08.755Z,100.00
2019-03-29T19:25:12.832Z,100.00
2019-03-29T19:28:16.547Z,100.00
2019-03-29T19:31:20.658Z,100.00
2019-03-29T19:34:24.804Z,100.00
2019-03-29T19:37:29.283Z,100.00
2019-03-29T19:40:32.995Z,100.00
2019-03-29T19:43:37.180Z,100.00
2019-03-29T19:46:40.910Z,100.00
2019-03-29T19:49:44.718Z,100.00
2019-03-29T19:52:48.452Z,100.00
2019-03-29T19:55:52.183Z,100.00
2019-03-29T19:58:55.902Z,100.00
2019-03-29T20:02:00.536Z,100.00
2019-03-29T20:05:05.387Z,100.00
2019-03-29T20:08:10.139Z,100.00
2019-03-29T20:11:13.928Z,100.00
2019-03-29T20:14:17.653Z,100.00
2019-03-29T20:17:27.327Z,100.00
2019-03-29T20:20:27.304Z,100.00
2019-03-29T20:23:31.303Z,100.00
2019-03-29T20:26:36.139Z,100.00
2019-03-29T20:29:39.850Z,100.00
2019-03-29T20:32:43.576Z,100.00
2019-03-29T20:35:47.272Z,100.00
2019-03-29T20:38:51.442Z,100.00
2019-03-29T20:41:55.172Z,100.00
2019-03-29T20:44:59.210Z,100.00
2019-03-29T20:48:02.936Z,100.00
2019-03-29T20:51:06.708Z,100.00
2019-03-29T20:54:10.532Z,100.00
2019-03-29T20:57:14.639Z,100.00
2019-03-29T21:00:19.671Z,100.00
2019-03-29T21:03:23.606Z,100.00
2019-03-29T21:06:27.331Z,100.00
2019-03-29T21:09:31.419Z,100.00
2019-03-29T21:12:35.145Z,100.00
2019-03-29T21:15:38.855Z,100.00
2019-03-29T21:18:42.695Z,100.00
2019-03-29T21:21:46.778Z,100.00
2019-03-29T21:24:50.938Z,100.00
2019-03-29T21:27:55.074Z,100.00
2019-03-29T21:30:59.236Z,100.00
2019-03-29T21:34:03.300Z,100.00
2019-03-29T21:37:07.077Z,100.00
2019-03-29T21:40:11.612Z,100.00
2019-03-29T21:43:15.350Z,100.00
2019-03-29T21:46:19.186Z,100.00
2019-03-29T21:49:22.915Z,100.00
2019-03-29T21:52:26.964Z,100.00
2019-03-29T21:55:30.686Z,100.00
2019-03-29T21:58:34.795Z,100.00
2019-03-29T22:01:38.549Z,100.00
2019-03-29T22:04:42.263Z,100.00
2019-03-29T22:07:45.998Z,100.00
2019-03-29T22:10:49.998Z,100.00
2019-03-29T22:13:53.811Z,100.00
2019-03-29T22:16:57.905Z,100.00
2019-03-29T22:20:01.619Z,100.00
2019-03-29T22:23:05.471Z,100.00
2019-03-29T22:26:09.215Z,100.00
2019-03-29T22:29:13.338Z,100.00
2019-03-29T22:32:17.369Z,100.00
2019-03-29T22:35:21.191Z,100.00
2019-03-29T22:38:25.991Z,100.00
2019-03-29T22:41:29.728Z,100.00
2019-03-29T22:44:33.745Z,100.00
2019-03-29T22:47:37.492Z,100.00
2019-03-29T22:50:41.658Z,100.00
2019-03-29T22:53:45.697Z,100.00
2019-03-29T22:56:49.860Z,100.00
2019-03-29T22:59:54.724Z,100.00
2019-03-29T23:02:58.811Z,100.00
2019-03-29T23:06:03.399Z,100.00
2019-03-29T23:09:07.675Z,100.00
2019-03-29T23:12:11.526Z,100.00
2019-03-29T23:15:15.231Z,100.00
2019-03-29T23:18:19.322Z,100.00
2019-03-29T23:21:23.043Z,100.00
2019-03-29T23:24:27.296Z,100.00
2019-03-29T23:27:31.454Z,100.00
2019-03-29T23:30:35.386Z,100.00
2019-03-29T23:33:39.134Z,100.00
2019-03-29T23:36:43.315Z,100.00
2019-03-29T23:39:47.805Z,100.00
2019-03-29T23:42:51.526Z,100.00
2019-03-29T23:45:55.683Z,100.00
2019-03-29T23:48:59.507Z,100.00
2019-03-29T23:52:03.243Z,100.00
2019-03-29T23:55:07.879Z,100.00
2019-03-29T23:58:11.640Z,100.00
