createdAt,value
2019-03-17T00:03:09.603Z,62499.78
2019-03-17T00:05:35.872Z,62505.28
2019-03-17T00:08:02.107Z,62514.09
2019-03-17T00:10:28.356Z,62513.57
2019-03-17T00:12:54.579Z,62500.45
2019-03-17T00:15:20.829Z,62498.83
2019-03-17T00:17:47.068Z,62500.67
2019-03-17T00:20:13.311Z,62503.64
2019-03-17T00:22:39.542Z,62511.93
2019-03-17T00:25:09.451Z,62504.19
2019-03-17T00:27:34.028Z,62506.03
2019-03-17T00:30:00.479Z,62506.57
2019-03-17T00:32:26.724Z,62500.52
2019-03-17T00:34:52.964Z,62498.68
2019-03-17T00:37:19.211Z,62511.93
2019-03-17T00:39:45.444Z,62499.23
2019-03-17T00:42:11.691Z,62499.78
2019-03-17T00:44:37.935Z,62507.58
2019-03-17T00:47:04.187Z,62509.22
2019-03-17T00:49:30.404Z,62506.29
2019-03-17T00:51:56.643Z,62498.23
2019-03-17T00:54:22.895Z,62499.52
2019-03-17T00:56:49.147Z,62498.77
2019-03-17T00:59:15.405Z,62446.80
2019-03-17T01:01:41.650Z,62500.94
2019-03-17T01:04:07.924Z,62510.29
2019-03-17T01:06:34.269Z,62510.84
2019-03-17T01:09:00.496Z,62500.74
2019-03-17T01:11:26.751Z,62510.84
2019-03-17T01:13:53.005Z,62510.84
2019-03-17T01:16:19.252Z,62496.87
2019-03-17T01:18:45.478Z,62497.94
2019-03-17T01:21:11.730Z,62500.32
2019-03-17T01:23:37.959Z,62509.22
2019-03-17T01:26:04.208Z,62498.16
2019-03-17T01:28:30.461Z,62495.04
2019-03-17T01:30:56.697Z,62503.32
2019-03-17T01:33:22.950Z,62501.07
2019-03-17T01:35:49.172Z,62504.74
2019-03-17T01:38:15.420Z,62502.16
2019-03-17T01:40:41.646Z,62511.93
2019-03-17T01:43:07.892Z,62506.77
2019-03-17T01:45:34.108Z,62498.48
2019-03-17T01:48:00.354Z,62501.96
2019-03-17T01:50:46.360Z,62502.48
2019-03-17T01:53:12.615Z,62502.16
2019-03-17T01:55:38.873Z,62509.55
2019-03-17T01:58:05.122Z,62508.68
2019-03-17T02:00:31.356Z,62508.13
2019-03-17T02:02:57.649Z,62493.81
2019-03-17T02:05:23.891Z,62503.23
2019-03-17T02:07:50.145Z,62497.14
2019-03-17T02:10:16.384Z,62334.99
2019-03-17T02:12:42.626Z,62487.43
2019-03-17T02:15:08.956Z,62493.14
2019-03-17T02:17:35.196Z,62495.17
2019-03-17T02:20:01.531Z,62497.01
2019-03-17T02:22:27.771Z,62493.34
2019-03-17T02:24:54.027Z,62501.07
2019-03-17T02:27:20.258Z,62486.56
2019-03-17T02:29:46.516Z,62492.66
2019-03-17T02:32:12.744Z,62484.92
2019-03-17T02:34:38.983Z,62487.92
2019-03-17T02:37:05.218Z,62492.11
2019-03-17T02:39:31.465Z,62486.21
2019-03-17T02:41:57.702Z,62481.47
2019-03-17T02:44:23.975Z,62495.66
2019-03-17T02:46:50.227Z,62488.66
2019-03-17T02:49:16.439Z,62482.96
2019-03-17T02:51:42.681Z,62487.92
2019-03-17T02:54:08.926Z,62482.76
2019-03-17T02:56:35.163Z,62482.96
2019-03-17T02:59:01.420Z,62479.09
2019-03-17T03:01:27.657Z,62481.67
2019-03-17T03:03:53.930Z,62495.66
2019-03-17T03:06:20.169Z,62487.57
2019-03-17T03:08:46.505Z,62494.56
2019-03-17T03:11:12.744Z,62494.56
2019-03-17T03:13:38.969Z,62494.02
2019-03-17T03:16:05.965Z,62487.77
2019-03-17T03:18:33.364Z,62485.95
2019-03-17T03:20:59.611Z,62483.57
2019-03-17T03:23:25.853Z,62484.12
2019-03-17T03:25:52.111Z,62478.54
2019-03-17T03:28:18.334Z,62485.54
2019-03-17T03:30:44.592Z,62495.66
2019-03-17T03:33:10.827Z,62489.21
2019-03-17T03:35:37.075Z,62482.76
2019-03-17T03:38:03.334Z,62479.63
2019-03-17T03:40:29.551Z,62494.56
2019-03-17T03:42:55.783Z,62482.41
2019-03-17T03:45:22.022Z,62487.57
2019-03-17T03:47:48.257Z,62487.92
2019-03-17T03:50:14.503Z,62482.21
2019-03-17T03:52:40.742Z,62480.18
2019-03-17T03:58:07.485Z,62494.02
2019-03-17T04:00:33.745Z,62492.40
2019-03-17T04:02:59.975Z,62491.85
2019-03-17T04:05:26.249Z,62486.48
2019-03-17T04:07:52.482Z,62479.50
2019-03-17T04:10:18.729Z,62479.50
2019-03-17T04:12:44.979Z,62489.12
2019-03-17T04:15:11.209Z,62476.03
2019-03-17T04:17:37.488Z,62490.21
2019-03-17T04:22:53.824Z,62480.86
2019-03-17T04:25:20.053Z,62488.60
2019-03-17T04:27:46.312Z,62481.06
2019-03-17T04:30:12.555Z,62480.32
2019-03-17T04:32:38.789Z,62477.52
2019-03-17T04:35:46.327Z,62490.76
2019-03-17T04:38:12.570Z,62479.09
2019-03-17T04:40:38.806Z,62488.66
2019-03-17T04:43:05.057Z,62494.56
2019-03-17T04:45:31.295Z,62485.95
2019-03-17T04:47:57.543Z,62485.41
2019-03-17T04:50:23.777Z,62483.02
2019-03-17T04:52:50.013Z,62492.40
2019-03-17T04:55:16.245Z,62491.85
2019-03-17T04:57:42.503Z,62490.76
2019-03-17T05:03:22.203Z,62476.03
2019-03-17T05:05:48.448Z,62490.76
2019-03-17T05:08:14.690Z,62488.05
2019-03-17T05:10:40.933Z,62486.96
2019-03-17T05:13:07.204Z,62481.39
2019-03-17T05:15:33.520Z,62483.44
2019-03-17T05:17:59.771Z,62481.39
2019-03-17T05:20:26.005Z,62474.94
2019-03-17T05:22:52.278Z,62482.48
2019-03-17T05:25:18.516Z,62480.25
2019-03-17T05:27:44.755Z,62479.09
2019-03-17T05:30:10.979Z,62479.09
2019-03-17T05:32:37.227Z,62485.86
2019-03-17T05:35:25.008Z,62495.66
2019-03-17T05:37:51.264Z,62481.25
2019-03-17T05:40:17.491Z,62491.72
2019-03-17T05:42:43.738Z,62493.14
2019-03-17T05:45:09.973Z,62501.07
2019-03-17T05:47:36.197Z,62501.62
2019-03-17T05:50:24.031Z,62486.89
2019-03-17T05:52:50.272Z,62501.62
2019-03-17T05:55:16.520Z,62497.01
2019-03-17T05:57:42.763Z,62501.07
2019-03-17T06:00:50.332Z,62486.01
2019-03-17T06:03:16.583Z,62499.98
2019-03-17T06:05:42.846Z,62486.89
2019-03-17T06:08:09.076Z,62498.30
2019-03-17T06:10:35.327Z,62504.87
2019-03-17T06:13:01.568Z,62494.14
2019-03-17T06:15:27.839Z,62508.13
2019-03-17T06:17:54.080Z,62495.43
2019-03-17T06:20:20.323Z,62495.66
2019-03-17T06:22:46.554Z,62504.87
2019-03-17T06:25:12.800Z,62505.42
2019-03-17T06:27:39.039Z,62498.23
2019-03-17T06:33:06.477Z,62503.45
2019-03-17T06:35:32.732Z,62513.02
2019-03-17T06:37:58.981Z,62503.10
2019-03-17T06:40:25.240Z,62509.77
2019-03-17T06:42:51.475Z,62496.87
2019-03-17T06:45:17.723Z,62510.84
2019-03-17T06:47:43.997Z,62444.22
2019-03-17T06:50:31.758Z,62513.02
2019-03-17T06:52:58.000Z,62507.45
2019-03-17T06:55:24.232Z,62517.35
2019-03-17T06:57:50.490Z,62520.62
2019-03-17T07:00:16.737Z,62509.89
2019-03-17T07:02:42.977Z,62524.43
2019-03-17T07:05:09.443Z,62524.95
2019-03-17T07:07:43.938Z,62530.39
2019-03-17T07:13:04.850Z,62528.21
2019-03-17T07:15:31.093Z,62534.20
2019-03-17T07:17:57.326Z,62538.00
2019-03-17T07:20:23.560Z,62530.52
2019-03-17T07:22:49.820Z,62547.77
2019-03-17T07:25:16.049Z,62544.57
2019-03-17T07:27:42.299Z,62543.28
2019-03-17T07:30:28.368Z,62540.09
2019-03-17T07:32:54.614Z,62546.60
2019-03-17T07:35:20.843Z,62569.50
2019-03-17T07:37:56.169Z,62570.59
2019-03-17T07:40:15.220Z,62574.37
2019-03-17T07:42:41.469Z,62578.72
2019-03-17T07:45:29.261Z,62591.77
2019-03-17T07:47:55.517Z,62583.41
2019-03-17T07:50:21.759Z,62588.52
2019-03-17T07:52:48.030Z,62592.30
2019-03-17T07:55:14.267Z,62571.58
2019-03-17T07:57:40.528Z,62580.36
2019-03-17T08:00:31.758Z,62586.88
2019-03-17T08:03:07.405Z,62571.58
2019-03-17T08:05:33.669Z,62572.75
2019-03-17T08:08:08.770Z,62549.85
2019-03-17T08:10:28.156Z,62545.05
2019-03-17T08:12:54.407Z,62539.21
2019-03-17T08:15:20.640Z,62561.89
2019-03-17T08:17:46.891Z,62559.24
2019-03-17T08:20:13.385Z,62551.69
2019-03-17T08:22:39.654Z,62545.18
2019-03-17T08:25:25.733Z,62557.95
2019-03-17T08:27:52.024Z,62561.33
2019-03-17T08:30:18.258Z,62573.56
2019-03-17T08:32:44.500Z,62570.71
2019-03-17T08:35:10.832Z,62574.31
2019-03-17T08:37:37.097Z,62568.00
2019-03-17T08:40:23.083Z,62553.11
2019-03-17T08:42:49.385Z,62563.53
2019-03-17T08:45:15.617Z,62554.34
2019-03-17T08:47:41.845Z,62552.12
2019-03-17T08:50:49.394Z,62538.06
2019-03-17T08:53:15.651Z,62535.27
2019-03-17T08:55:41.897Z,62520.00
2019-03-17T08:58:08.136Z,62525.42
2019-03-17T09:00:34.682Z,62528.13
2019-03-17T09:03:00.924Z,62540.71
2019-03-17T09:05:27.192Z,62529.10
2019-03-17T09:07:53.431Z,62535.13
2019-03-17T09:10:19.690Z,62545.61
2019-03-17T09:12:45.925Z,62544.63
2019-03-17T09:15:12.178Z,62554.34
2019-03-17T09:17:38.432Z,62561.34
2019-03-17T09:20:45.991Z,62549.66
2019-03-17T09:23:12.231Z,62550.07
2019-03-17T09:25:38.483Z,62565.01
2019-03-17T09:28:04.719Z,62565.43
2019-03-17T09:30:31.026Z,62553.27
2019-03-17T09:32:57.575Z,62553.74
2019-03-17T09:35:23.831Z,62545.12
2019-03-17T09:37:50.105Z,62522.71
2019-03-17T09:40:38.109Z,62537.45
2019-03-17T09:43:04.367Z,62525.04
2019-03-17T09:45:30.633Z,62531.49
2019-03-17T09:47:56.870Z,62532.01
2019-03-17T09:50:23.182Z,62520.47
2019-03-17T09:52:49.423Z,62528.21
2019-03-17T09:55:15.828Z,62528.07
2019-03-17T09:58:01.926Z,62535.82
2019-03-17T10:00:28.184Z,62530.45
2019-03-17T10:02:54.438Z,62515.66
2019-03-17T10:05:20.688Z,62506.43
2019-03-17T10:07:46.949Z,62532.01
2019-03-17T10:10:54.484Z,62538.00
2019-03-17T10:13:20.718Z,62536.36
2019-03-17T10:15:46.972Z,62516.28
2019-03-17T10:18:13.208Z,62511.38
2019-03-17T10:20:39.449Z,62484.18
2019-03-17T10:23:05.698Z,62508.74
2019-03-17T10:25:31.955Z,62498.62
2019-03-17T10:27:58.187Z,62489.27
2019-03-17T10:30:24.426Z,62502.16
2019-03-17T10:32:50.699Z,62511.93
2019-03-17T10:35:16.931Z,62503.78
2019-03-17T10:37:43.290Z,62507.64
2019-03-17T10:40:29.313Z,62510.37
2019-03-17T10:42:55.560Z,62517.35
2019-03-17T10:45:21.808Z,62504.19
2019-03-17T10:47:48.060Z,62513.02
2019-03-17T10:50:55.602Z,62508.13
2019-03-17T10:53:22.006Z,62497.94
2019-03-17T10:55:48.670Z,62508.13
2019-03-17T10:58:14.912Z,62504.33
2019-03-17T11:03:26.998Z,62480.38
2019-03-17T11:05:54.573Z,62478.74
2019-03-17T11:10:50.273Z,62495.66
2019-03-17T11:13:16.544Z,62497.82
2019-03-17T11:15:42.881Z,62500.26
2019-03-17T11:18:09.301Z,62509.77
2019-03-17T11:20:35.746Z,62500.80
2019-03-17T11:23:02.188Z,62515.19
2019-03-17T11:25:28.512Z,62498.16
2019-03-17T11:27:54.824Z,62504.19
2019-03-17T11:30:21.372Z,62516.82
2019-03-17T11:32:47.775Z,62510.84
2019-03-17T11:35:14.134Z,62516.28
2019-03-17T11:37:40.401Z,62516.28
2019-03-17T11:40:26.380Z,62511.79
2019-03-17T11:42:52.641Z,62497.94
2019-03-17T11:48:09.935Z,62484.66
2019-03-17T11:50:36.167Z,62490.76
2019-03-17T11:53:02.418Z,62489.54
2019-03-17T11:55:28.650Z,62499.98
2019-03-17T11:57:54.885Z,62498.91
2019-03-17T12:01:02.434Z,62511.38
2019-03-17T12:03:28.706Z,62488.18
2019-03-17T12:05:54.950Z,62493.75
2019-03-17T12:08:21.184Z,62492.46
2019-03-17T12:10:47.431Z,62484.66
2019-03-17T12:13:13.680Z,62483.57
2019-03-17T12:15:39.948Z,62487.51
2019-03-17T12:18:06.177Z,62479.16
2019-03-17T12:20:32.424Z,62488.05
2019-03-17T12:22:58.664Z,62472.04
2019-03-17T12:25:24.899Z,62482.00
2019-03-17T12:27:51.133Z,62499.98
2019-03-17T12:30:37.135Z,62484.72
2019-03-17T12:33:03.369Z,62488.99
2019-03-17T12:35:29.606Z,62498.77
2019-03-17T12:37:55.851Z,62512.48
2019-03-17T12:40:22.108Z,62516.28
2019-03-17T12:42:48.350Z,62514.09
2019-03-17T12:45:14.792Z,62483.63
2019-03-17T12:47:41.038Z,62492.79
2019-03-17T12:50:48.574Z,62472.04
2019-03-17T12:53:14.805Z,62469.18
2019-03-17T12:55:41.060Z,62472.30
2019-03-17T12:58:07.301Z,62452.56
2019-03-17T13:00:33.557Z,62453.04
2019-03-17T13:02:59.789Z,62464.71
2019-03-17T13:05:26.055Z,62460.36
2019-03-17T13:07:52.289Z,62377.26
2019-03-17T13:10:40.091Z,62447.27
2019-03-17T13:13:06.323Z,62443.28
2019-03-17T13:15:32.570Z,62456.58
2019-03-17T13:17:58.816Z,62452.10
2019-03-17T13:20:25.066Z,62455.90
2019-03-17T13:22:51.304Z,62462.00
2019-03-17T13:25:17.535Z,62463.09
2019-03-17T13:27:43.790Z,62452.10
2019-03-17T13:30:29.794Z,62460.36
2019-03-17T13:32:56.016Z,62450.46
2019-03-17T13:35:22.259Z,62449.37
2019-03-17T13:37:48.510Z,62450.05
2019-03-17T13:40:56.057Z,62446.80
2019-03-17T13:43:22.287Z,62443.00
2019-03-17T13:45:48.544Z,62435.95
2019-03-17T13:48:14.785Z,62439.20
2019-03-17T13:50:41.013Z,62440.84
2019-03-17T13:53:07.255Z,62423.61
2019-03-17T13:55:33.488Z,62425.51
2019-03-17T13:58:41.042Z,62428.90
2019-03-17T14:01:07.267Z,62415.27
2019-03-17T14:03:33.510Z,62425.10
2019-03-17T14:05:59.763Z,62409.86
2019-03-17T14:08:26.023Z,62413.18
2019-03-17T14:10:52.257Z,62405.85
2019-03-17T14:13:18.590Z,62405.93
2019-03-17T14:15:44.813Z,62418.05
2019-03-17T14:18:11.040Z,62413.18
2019-03-17T14:20:37.284Z,62411.55
2019-03-17T14:23:03.524Z,62414.25
2019-03-17T14:28:43.308Z,62410.80
2019-03-17T14:31:09.588Z,62422.94
2019-03-17T14:33:35.842Z,62410.60
2019-03-17T14:36:02.070Z,62413.57
2019-03-17T14:38:28.320Z,62409.80
2019-03-17T14:40:57.119Z,62418.59
2019-03-17T14:43:22.795Z,62409.25
2019-03-17T14:45:49.067Z,62414.80
2019-03-17T14:48:15.324Z,62405.11
2019-03-17T14:50:41.555Z,62408.29
2019-03-17T14:53:07.809Z,62405.59
2019-03-17T14:55:34.032Z,62404.50
2019-03-17T14:58:00.271Z,62391.75
2019-03-17T15:00:26.530Z,62402.34
2019-03-17T15:02:52.757Z,62394.06
2019-03-17T15:05:19.007Z,62400.15
2019-03-17T15:07:45.251Z,62392.97
2019-03-17T15:10:31.228Z,62386.95
2019-03-17T15:12:57.501Z,62389.18
2019-03-17T15:15:23.773Z,62382.96
2019-03-17T15:17:50.001Z,62391.20
2019-03-17T15:20:35.995Z,62386.47
2019-03-17T15:23:02.245Z,62392.58
2019-03-17T15:25:28.502Z,62387.69
2019-03-17T15:27:54.730Z,62378.33
2019-03-17T15:30:40.721Z,62386.05
2019-03-17T15:33:06.967Z,62382.80
2019-03-17T15:35:33.213Z,62378.55
2019-03-17T15:37:59.449Z,62369.73
2019-03-17T15:40:25.708Z,62382.80
2019-03-17T15:42:51.956Z,62375.69
2019-03-17T15:45:39.747Z,62377.94
2019-03-17T15:48:05.981Z,62363.23
2019-03-17T15:50:32.228Z,62361.05
2019-03-17T15:52:58.471Z,62374.14
2019-03-17T15:55:24.729Z,62361.27
2019-03-17T15:57:50.965Z,62364.79
2019-03-17T16:00:36.959Z,62371.96
2019-03-17T16:03:03.313Z,62360.92
2019-03-17T16:05:29.580Z,62373.05
2019-03-17T16:07:55.810Z,62373.05
2019-03-17T16:10:41.799Z,62358.89
2019-03-17T16:13:08.039Z,62358.55
2019-03-17T16:15:34.292Z,62362.08
2019-03-17T16:18:00.525Z,62371.41
2019-03-17T16:21:09.088Z,62355.30
2019-03-17T16:23:36.212Z,62360.45
2019-03-17T16:26:02.461Z,62362.28
2019-03-17T16:28:35.464Z,62368.71
2019-03-17T16:31:01.699Z,62367.64
2019-03-17T16:33:27.935Z,62368.71
2019-03-17T16:35:54.321Z,62368.71
2019-03-17T16:38:20.558Z,62352.20
2019-03-17T16:40:46.806Z,62355.64
2019-03-17T16:43:13.032Z,62354.55
2019-03-17T16:45:39.280Z,62355.97
2019-03-17T16:48:05.514Z,62371.41
2019-03-17T16:50:31.736Z,62357.48
2019-03-17T16:52:57.977Z,62370.35
2019-03-17T16:55:24.208Z,62363.36
2019-03-17T16:57:50.447Z,62362.08
2019-03-17T17:00:36.436Z,62368.16
2019-03-17T17:03:02.681Z,62368.16
2019-03-17T17:05:28.942Z,62366.55
2019-03-17T17:07:55.180Z,62367.64
2019-03-17T17:13:35.168Z,62365.46
2019-03-17T17:16:01.412Z,62295.98
2019-03-17T17:18:27.655Z,62360.66
2019-03-17T17:20:53.888Z,62366.00
2019-03-17T17:23:20.130Z,62359.37
2019-03-17T17:25:46.358Z,62353.48
2019-03-17T17:28:12.593Z,62368.71
2019-03-17T17:30:38.822Z,62362.08
2019-03-17T17:33:05.075Z,62358.89
2019-03-17T17:35:31.310Z,62372.51
2019-03-17T17:37:57.545Z,62363.43
2019-03-17T17:41:05.077Z,62372.79
2019-03-17T17:43:31.339Z,62371.83
2019-03-17T17:45:57.592Z,62383.35
2019-03-17T17:48:23.832Z,62390.40
2019-03-17T17:50:50.075Z,62391.49
2019-03-17T17:53:16.331Z,62389.05
2019-03-17T17:55:42.564Z,62391.75
2019-03-17T17:58:08.803Z,62390.81
2019-03-17T18:00:54.786Z,62389.85
2019-03-17T18:03:21.055Z,62390.20
2019-03-17T18:05:47.307Z,62405.59
2019-03-17T18:08:13.543Z,62398.95
2019-03-17T18:10:39.779Z,62408.29
2019-03-17T18:13:06.014Z,62409.38
2019-03-17T18:15:32.567Z,62412.09
2019-03-17T18:17:59.011Z,62404.56
2019-03-17T18:20:25.251Z,62411.00
2019-03-17T18:22:51.494Z,62407.07
2019-03-17T18:25:37.497Z,62405.45
2019-03-17T18:28:03.744Z,62412.09
2019-03-17T18:30:30.016Z,62411.55
2019-03-17T18:32:56.247Z,62408.71
2019-03-17T18:35:22.526Z,62415.34
2019-03-17T18:37:50.903Z,62404.43
2019-03-17T18:40:36.639Z,62419.14
2019-03-17T18:43:02.878Z,62421.85
2019-03-17T18:46:10.429Z,62428.35
2019-03-17T18:48:36.685Z,62425.18
2019-03-17T18:51:02.942Z,62437.04
2019-03-17T18:53:29.255Z,62442.48
2019-03-17T18:55:55.906Z,62445.18
2019-03-17T18:58:22.135Z,62447.89
2019-03-17T19:00:48.388Z,62452.24
2019-03-17T19:03:14.629Z,62460.91
2019-03-17T19:05:40.904Z,62465.80
2019-03-17T19:08:07.141Z,62457.80
2019-03-17T19:10:33.392Z,62459.76
2019-03-17T19:12:59.626Z,62472.71
2019-03-17T19:15:25.873Z,62487.51
2019-03-17T19:17:52.114Z,62491.85
2019-03-17T19:20:59.669Z,62483.63
2019-03-17T19:23:26.033Z,62492.32
2019-03-17T19:25:52.292Z,62497.39
2019-03-17T19:28:59.849Z,62496.65
2019-03-17T19:31:26.117Z,62514.64
2019-03-17T19:33:52.354Z,62507.99
2019-03-17T19:36:18.599Z,62515.19
2019-03-17T19:38:44.844Z,62503.70
2019-03-17T19:41:11.098Z,62517.35
2019-03-17T19:43:37.338Z,62505.00
2019-03-17T19:46:03.598Z,62517.35
2019-03-17T19:48:29.832Z,62518.44
2019-03-17T19:50:56.079Z,62505.54
2019-03-17T19:53:22.326Z,62519.54
2019-03-17T19:55:48.556Z,62505.67
2019-03-17T19:58:14.804Z,62518.99
2019-03-17T20:00:41.035Z,62512.34
2019-03-17T20:03:07.268Z,62511.79
2019-03-17T20:05:33.520Z,62513.41
2019-03-17T20:07:59.761Z,62520.62
2019-03-17T20:10:45.750Z,62521.70
2019-03-17T20:13:12.321Z,62520.62
2019-03-17T20:15:40.137Z,62517.43
2019-03-17T20:18:06.390Z,62513.96
2019-03-17T20:20:32.625Z,62507.31
2019-03-17T20:22:58.870Z,62513.41
2019-03-17T20:25:25.120Z,62523.34
2019-03-17T20:27:51.379Z,62523.34
2019-03-17T20:30:58.916Z,62509.34
2019-03-17T20:33:25.184Z,62523.88
2019-03-17T20:35:51.417Z,62522.79
2019-03-17T20:38:17.667Z,62516.14
2019-03-17T20:40:43.907Z,62519.05
2019-03-17T20:43:20.196Z,62523.88
2019-03-17T20:45:38.293Z,62524.95
2019-03-17T20:48:04.572Z,62517.98
2019-03-17T20:50:30.878Z,62523.14
2019-03-17T20:52:57.128Z,62518.72
2019-03-17T20:55:23.356Z,62524.43
2019-03-17T20:57:49.586Z,62525.50
2019-03-17T21:00:37.385Z,62517.21
2019-03-17T21:03:03.645Z,62526.05
2019-03-17T21:05:29.895Z,62526.05
2019-03-17T21:07:56.124Z,62523.88
2019-03-17T21:10:22.380Z,62523.88
2019-03-17T21:12:48.607Z,62523.88
2019-03-17T21:15:56.152Z,62522.24
2019-03-17T21:18:22.395Z,62504.45
2019-03-17T21:20:48.651Z,62512.89
2019-03-17T21:23:14.885Z,62521.70
2019-03-17T21:25:41.147Z,62520.62
2019-03-17T21:28:07.377Z,62521.15
2019-03-17T21:30:33.619Z,62515.25
2019-03-17T21:32:59.847Z,62515.46
2019-03-17T21:35:26.086Z,62521.15
2019-03-17T21:37:52.316Z,62520.62
2019-03-17T21:40:18.551Z,62509.54
2019-03-17T21:42:44.781Z,62522.24
2019-03-17T21:45:52.332Z,62517.43
2019-03-17T21:48:18.573Z,62515.59
2019-03-17T21:50:44.819Z,62523.88
2019-03-17T21:53:11.051Z,62518.50
2019-03-17T21:55:37.296Z,62526.59
2019-03-17T21:58:08.067Z,62524.95
2019-03-17T22:00:31.702Z,62520.89
2019-03-17T22:02:57.940Z,62524.95
2019-03-17T22:05:24.180Z,62511.31
2019-03-17T22:07:51.243Z,62524.43
2019-03-17T22:13:15.280Z,62517.43
2019-03-17T22:15:41.532Z,62519.54
2019-03-17T22:18:07.765Z,62513.63
2019-03-17T22:20:34.014Z,62512.89
2019-03-17T22:23:00.245Z,62520.62
2019-03-17T22:25:26.496Z,62520.08
2019-03-17T22:27:52.734Z,62519.54
2019-03-17T22:31:00.288Z,62518.44
2019-03-17T22:33:26.539Z,62504.80
2019-03-17T22:35:52.786Z,62518.99
2019-03-17T22:38:19.012Z,62520.08
2019-03-17T22:40:45.260Z,62517.89
2019-03-17T22:43:11.491Z,62517.35
2019-03-17T22:45:37.732Z,62510.16
2019-03-17T22:48:03.977Z,62501.00
2019-03-17T22:50:30.205Z,62506.90
2019-03-17T22:52:56.449Z,62502.83
2019-03-17T22:55:22.691Z,62498.62
2019-03-17T22:57:48.937Z,62514.09
2019-03-17T23:00:56.486Z,62514.09
2019-03-17T23:03:22.734Z,62514.09
2019-03-17T23:05:48.988Z,62513.57
2019-03-17T23:08:15.234Z,62512.48
2019-03-17T23:10:41.462Z,62507.45
2019-03-17T23:13:07.707Z,62497.54
2019-03-17T23:15:35.776Z,62511.38
2019-03-17T23:18:02.085Z,62503.10
2019-03-17T23:20:28.314Z,62511.38
2019-03-17T23:22:54.558Z,62513.02
2019-03-17T23:25:20.784Z,62506.90
2019-03-17T23:27:47.026Z,62514.09
2019-03-17T23:30:33.049Z,62516.82
2019-03-17T23:32:59.293Z,62516.28
2019-03-17T23:35:25.520Z,62519.54
2019-03-17T23:37:51.773Z,62513.41
2019-03-17T23:40:18.017Z,62520.08
2019-03-17T23:42:44.268Z,62521.15
2019-03-17T23:48:24.142Z,62504.25
2019-03-17T23:50:50.420Z,62515.73
2019-03-17T23:53:16.669Z,62512.19
2019-03-17T23:55:42.939Z,62510.37
2019-03-17T23:58:09.175Z,62509.83
