createdAt,value
2019-05-10T00:12:37.188Z,95716.52
2019-05-10T00:27:45.692Z,95713.19
2019-05-10T00:42:52.706Z,95712.27
2019-05-10T00:57:59.820Z,95703.37
2019-05-10T01:13:07.538Z,95717.80
2019-05-10T01:28:14.615Z,95724.14
2019-05-10T01:43:21.274Z,95715.25
2019-05-10T01:58:29.128Z,95720.47
2019-05-10T02:13:38.286Z,95722.66
2019-05-10T02:28:45.513Z,95725.77
2019-05-10T02:43:52.608Z,95719.11
2019-05-10T02:59:01.034Z,95728.30
2019-05-10T03:14:13.243Z,95733.30
2019-05-10T03:29:21.152Z,95740.42
2019-05-10T03:44:27.917Z,95740.25
2019-05-10T03:59:34.800Z,95739.14
2019-05-10T04:14:41.716Z,95763.37
2019-05-10T04:29:49.605Z,95774.27
2019-05-10T04:44:56.430Z,95771.11
2019-05-10T05:00:03.636Z,95786.86
2019-05-10T05:15:10.843Z,95799.86
2019-05-10T05:30:18.527Z,95800.05
2019-05-10T05:45:28.302Z,95809.22
2019-05-10T06:00:37.928Z,95802.75
2019-05-10T06:15:42.717Z,95810.28
2019-05-10T06:30:50.629Z,95815.00
2019-05-10T06:45:57.722Z,95817.43
2019-05-10T07:01:05.696Z,95818.63
2019-05-10T07:16:14.533Z,95822.97
2019-05-10T07:31:23.723Z,95829.11
2019-05-10T07:46:30.648Z,95833.25
2019-05-10T08:01:37.733Z,95831.84
2019-05-10T08:16:44.301Z,95830.09
2019-05-10T08:31:56.024Z,95843.57
2019-05-10T08:47:07.585Z,95831.34
2019-05-10T09:02:14.542Z,95841.77
2019-05-10T09:17:28.086Z,95852.80
2019-05-10T09:32:33.399Z,95862.37
2019-05-10T09:47:43.553Z,95891.39
2019-05-10T10:02:56.220Z,95902.05
2019-05-10T10:17:58.740Z,95895.09
2019-05-10T10:33:10.665Z,95910.03
2019-05-10T10:48:14.111Z,95916.72
2019-05-10T11:03:23.862Z,95928.39
2019-05-10T11:18:31.733Z,95944.73
2019-05-10T11:33:41.551Z,95943.23
2019-05-10T11:48:48.137Z,95956.63
2019-05-10T12:03:55.290Z,95962.90
2019-05-10T12:19:15.054Z,95956.39
2019-05-10T12:34:14.505Z,95955.18
2019-05-10T12:49:21.688Z,95949.84
2019-05-10T13:04:40.003Z,95959.53
2019-05-10T13:19:37.518Z,95971.66
2019-05-10T13:34:44.740Z,95993.55
2019-05-10T13:49:52.020Z,96004.91
2019-05-10T14:05:00.140Z,96024.46
2019-05-10T14:20:19.729Z,96025.61
2019-05-10T14:35:22.421Z,96043.60
2019-05-10T14:50:30.511Z,96067.21
2019-05-10T15:05:37.609Z,96090.59
2019-05-10T15:20:44.785Z,96118.25
2019-05-10T15:35:53.973Z,96137.17
2019-05-10T15:51:02.062Z,96136.79
2019-05-10T16:06:08.673Z,96157.13
2019-05-10T16:21:19.836Z,96160.86
2019-05-10T16:36:35.832Z,96166.10
2019-05-10T16:51:47.664Z,96169.56
2019-05-10T17:06:55.565Z,96185.23
2019-05-10T17:22:02.416Z,96203.42
2019-05-10T17:37:11.392Z,96217.98
2019-05-10T17:52:18.701Z,96229.48
2019-05-10T18:07:25.335Z,96241.78
2019-05-10T18:22:42.214Z,96253.12
2019-05-10T18:37:40.357Z,96254.66
2019-05-10T18:52:49.033Z,96273.78
2019-05-10T19:08:04.580Z,96297.47
2019-05-10T19:23:05.927Z,96315.74
2019-05-10T19:38:13.268Z,96321.18
2019-05-10T19:53:21.410Z,96333.59
2019-05-10T20:08:29.229Z,96342.45
2019-05-10T20:23:36.517Z,96354.45
2019-05-10T20:38:43.944Z,96363.30
2019-05-10T20:53:51.075Z,96375.48
2019-05-10T21:09:01.448Z,96385.97
2019-05-10T21:24:10.778Z,96395.56
2019-05-10T21:39:17.917Z,96390.53
2019-05-10T21:54:24.901Z,96385.81
2019-05-10T22:09:31.574Z,96399.95
2019-05-10T22:24:38.362Z,96409.06
2019-05-10T22:39:46.171Z,96409.95
2019-05-10T22:54:53.252Z,96413.02
2019-05-10T23:10:00.664Z,96415.24
2019-05-10T23:25:09.177Z,96415.30
2019-05-10T23:40:16.078Z,96426.63
2019-05-10T23:55:23.713Z,96419.68
