createdAt,value
2024-03-14T00:00:43.934Z,99.90
2024-03-14T00:02:17.011Z,99.90
2024-03-14T00:03:49.128Z,99.90
2024-03-14T00:05:22.286Z,99.90
2024-03-14T00:06:54.379Z,99.90
2024-03-14T00:08:27.480Z,99.90
2024-03-14T00:09:59.546Z,99.90
2024-03-14T00:11:33.560Z,99.90
2024-03-14T00:13:05.764Z,99.90
2024-03-14T00:14:40.148Z,99.90
2024-03-14T00:16:12.252Z,99.90
2024-03-14T00:17:46.203Z,99.90
2024-03-14T00:19:20.801Z,99.90
2024-03-14T00:20:54.022Z,99.90
2024-03-14T00:22:27.113Z,99.90
2024-03-14T00:23:59.214Z,99.90
2024-03-14T00:25:32.617Z,99.90
2024-03-14T00:27:04.783Z,99.90
2024-03-14T00:28:37.987Z,99.90
2024-03-14T00:30:10.305Z,99.90
2024-03-14T00:31:44.434Z,99.90
2024-03-14T00:33:16.748Z,99.90
2024-03-14T00:34:49.857Z,99.90
2024-03-14T00:36:22.309Z,99.90
2024-03-14T00:37:55.665Z,99.90
2024-03-14T00:39:28.147Z,99.90
2024-03-14T00:41:01.499Z,99.90
2024-03-14T00:42:33.510Z,99.90
2024-03-14T00:44:06.664Z,99.90
2024-03-14T00:45:38.861Z,99.90
2024-03-14T00:47:12.057Z,99.90
2024-03-14T00:48:44.273Z,99.90
2024-03-14T00:50:17.488Z,99.90
2024-03-14T00:51:49.609Z,99.90
2024-03-14T00:53:22.679Z,99.90
2024-03-14T00:54:55.839Z,99.90
2024-03-14T00:56:28.146Z,99.90
2024-03-14T00:58:03.020Z,99.90
2024-03-14T00:59:35.105Z,99.90
2024-03-14T01:01:09.197Z,99.90
2024-03-14T01:02:42.462Z,99.90
2024-03-14T01:04:15.736Z,99.90
2024-03-14T01:05:47.879Z,99.90
2024-03-14T01:07:20.956Z,99.90
2024-03-14T01:08:54.965Z,99.90
2024-03-14T01:10:28.131Z,99.90
2024-03-14T01:12:00.259Z,99.90
2024-03-14T01:13:33.333Z,99.90
2024-03-14T01:15:07.314Z,99.90
2024-03-14T01:16:41.202Z,99.90
2024-03-14T01:18:14.399Z,99.90
2024-03-14T01:19:47.986Z,99.90
2024-03-14T01:21:21.586Z,99.90
2024-03-14T01:22:53.991Z,99.90
2024-03-14T01:24:27.145Z,99.90
2024-03-14T01:25:59.071Z,99.90
2024-03-14T01:27:32.185Z,99.90
2024-03-14T01:29:05.021Z,99.90
2024-03-14T01:30:39.215Z,99.90
2024-03-14T01:32:11.443Z,99.90
2024-03-14T01:33:44.682Z,99.90
2024-03-14T01:35:16.653Z,99.90
2024-03-14T01:36:50.008Z,99.90
2024-03-14T01:38:22.107Z,99.90
2024-03-14T01:39:55.179Z,99.90
2024-03-14T01:41:28.424Z,99.90
2024-03-14T01:43:00.603Z,99.90
2024-03-14T01:44:41.103Z,99.90
2024-03-14T01:46:13.230Z,99.90
2024-03-14T01:47:47.826Z,99.90
2024-03-14T01:49:20.065Z,99.90
2024-03-14T01:50:53.187Z,99.90
2024-03-14T01:52:25.647Z,99.90
2024-03-14T01:53:58.861Z,99.90
2024-03-14T01:55:30.850Z,99.90
2024-03-14T01:57:04.006Z,99.90
2024-03-14T01:58:37.146Z,99.90
2024-03-14T02:00:12.580Z,99.90
2024-03-14T02:01:45.727Z,99.90
2024-03-14T02:03:18.284Z,99.90
2024-03-14T02:04:52.884Z,99.90
2024-03-14T02:06:25.645Z,99.90
2024-03-14T02:08:00.016Z,99.90
2024-03-14T02:09:32.437Z,99.90
2024-03-14T02:11:06.045Z,99.90
2024-03-14T02:12:38.579Z,99.90
2024-03-14T02:14:12.015Z,99.90
2024-03-14T02:15:45.119Z,99.90
2024-03-14T02:17:18.247Z,99.90
2024-03-14T02:18:50.418Z,99.90
2024-03-14T02:20:24.453Z,99.90
2024-03-14T02:21:57.875Z,99.90
2024-03-14T02:23:30.925Z,99.90
2024-03-14T02:25:03.152Z,99.90
2024-03-14T02:26:42.305Z,99.90
2024-03-14T02:28:14.666Z,99.90
2024-03-14T02:29:47.852Z,99.90
2024-03-14T02:31:20.049Z,99.90
2024-03-14T02:32:53.317Z,99.90
2024-03-14T02:34:26.387Z,99.90
2024-03-14T02:35:58.589Z,99.90
2024-03-14T02:37:33.510Z,99.90
2024-03-14T02:39:07.068Z,99.90
2024-03-14T02:40:40.184Z,99.90
2024-03-14T02:42:12.849Z,99.90
2024-03-14T02:43:45.979Z,99.90
2024-03-14T02:45:21.598Z,99.90
2024-03-14T02:46:53.879Z,99.90
2024-03-14T02:48:27.054Z,99.90
2024-03-14T02:49:59.211Z,99.90
2024-03-14T02:51:32.293Z,99.90
2024-03-14T02:53:06.019Z,99.90
2024-03-14T02:54:38.301Z,99.90
2024-03-14T02:56:11.407Z,99.90
2024-03-14T02:57:45.491Z,99.90
2024-03-14T02:59:18.742Z,99.90
2024-03-14T03:00:50.934Z,99.90
2024-03-14T03:02:26.808Z,99.90
2024-03-14T03:03:58.939Z,99.90
2024-03-14T03:05:32.029Z,99.90
2024-03-14T03:07:06.856Z,99.90
2024-03-14T03:08:40.201Z,99.90
2024-03-14T03:10:14.011Z,99.90
2024-03-14T03:11:46.221Z,99.90
2024-03-14T03:13:21.464Z,99.90
2024-03-14T03:14:53.946Z,99.90
2024-03-14T03:16:27.085Z,99.90
2024-03-14T03:17:59.347Z,99.90
2024-03-14T03:19:32.470Z,99.90
2024-03-14T03:21:06.105Z,99.90
2024-03-14T03:22:57.660Z,99.90
2024-03-14T03:24:34.795Z,99.90
2024-03-14T03:26:07.506Z,99.90
2024-03-14T03:27:43.614Z,99.90
2024-03-14T03:29:15.823Z,99.90
2024-03-14T03:30:48.962Z,99.90
2024-03-14T03:32:21.066Z,99.90
2024-03-14T03:33:54.995Z,99.90
2024-03-14T03:35:27.231Z,99.90
2024-03-14T03:37:00.589Z,99.90
2024-03-14T03:38:33.602Z,99.90
2024-03-14T03:40:14.776Z,99.90
2024-03-14T03:41:48.642Z,99.90
2024-03-14T03:43:20.958Z,99.90
2024-03-14T03:44:54.096Z,99.90
2024-03-14T03:46:26.261Z,99.90
2024-03-14T03:47:59.838Z,99.90
2024-03-14T03:49:33.159Z,99.90
2024-03-14T03:51:05.539Z,99.90
2024-03-14T03:52:40.207Z,99.90
2024-03-14T03:54:12.523Z,99.90
2024-03-14T03:55:44.669Z,99.90
2024-03-14T03:57:17.813Z,99.90
2024-03-14T03:58:49.953Z,99.90
2024-03-14T04:00:34.911Z,99.90
2024-03-14T04:02:10.378Z,99.90
2024-03-14T04:03:42.864Z,99.90
2024-03-14T04:05:16.043Z,99.90
2024-03-14T04:06:48.458Z,99.90
2024-03-14T04:08:20.820Z,99.90
2024-03-14T04:09:54.073Z,99.90
2024-03-14T04:11:26.232Z,99.90
2024-03-14T04:13:00.083Z,99.90
2024-03-14T04:14:32.251Z,99.90
2024-03-14T04:16:05.866Z,99.90
2024-03-14T04:17:38.138Z,99.90
2024-03-14T04:19:11.363Z,99.90
2024-03-14T04:20:43.474Z,99.90
2024-03-14T04:22:16.662Z,99.90
2024-03-14T04:23:49.787Z,99.90
2024-03-14T04:25:22.099Z,99.90
2024-03-14T04:26:56.840Z,99.90
2024-03-14T04:28:29.949Z,99.90
2024-03-14T04:30:02.115Z,99.90
2024-03-14T04:31:35.237Z,99.90
2024-03-14T04:33:10.080Z,99.90
2024-03-14T04:34:42.347Z,99.90
2024-03-14T04:36:18.069Z,99.90
2024-03-14T04:37:50.926Z,99.90
2024-03-14T04:39:25.154Z,99.90
2024-03-14T04:40:57.432Z,99.90
2024-03-14T04:42:30.866Z,99.90
2024-03-14T04:44:04.925Z,99.90
2024-03-14T04:45:38.250Z,99.90
2024-03-14T04:47:11.306Z,99.90
2024-03-14T04:48:44.493Z,99.90
2024-03-14T04:50:16.657Z,99.90
2024-03-14T04:51:49.933Z,99.90
2024-03-14T04:53:21.803Z,99.90
2024-03-14T04:54:54.873Z,99.90
2024-03-14T04:56:27.997Z,99.90
2024-03-14T04:58:00.117Z,99.90
2024-03-14T04:59:36.156Z,99.90
2024-03-14T05:01:08.437Z,99.90
2024-03-14T05:02:41.635Z,99.90
2024-03-14T05:04:13.911Z,99.90
2024-03-14T05:05:47.004Z,99.90
2024-03-14T05:07:19.828Z,99.90
2024-03-14T05:08:52.993Z,99.90
2024-03-14T05:10:25.096Z,99.90
2024-03-14T05:11:58.885Z,99.90
2024-03-14T05:13:31.172Z,99.90
2024-03-14T05:15:06.340Z,99.90
2024-03-14T05:16:39.073Z,99.90
2024-03-14T05:18:12.290Z,99.90
2024-03-14T05:19:44.499Z,99.90
2024-03-14T05:21:17.901Z,99.90
2024-03-14T05:22:51.287Z,99.90
2024-03-14T05:24:23.233Z,99.90
2024-03-14T05:25:56.544Z,99.90
2024-03-14T05:27:28.607Z,99.90
2024-03-14T05:29:01.884Z,99.90
2024-03-14T05:30:33.960Z,99.90
2024-03-14T05:32:13.039Z,99.90
2024-03-14T05:33:45.275Z,99.90
2024-03-14T05:35:19.290Z,99.90
2024-03-14T05:36:52.483Z,99.90
2024-03-14T05:38:24.621Z,99.90
2024-03-14T05:39:58.572Z,99.90
2024-03-14T05:41:30.890Z,99.90
2024-03-14T05:43:04.335Z,99.90
2024-03-14T05:44:37.894Z,99.90
2024-03-14T05:46:11.110Z,99.90
2024-03-14T05:47:43.511Z,99.90
2024-03-14T05:49:16.766Z,99.90
2024-03-14T05:50:48.951Z,99.90
2024-03-14T05:52:22.049Z,99.90
2024-03-14T05:53:54.212Z,99.90
2024-03-14T05:55:27.389Z,99.90
2024-03-14T05:56:59.610Z,99.90
2024-03-14T05:58:32.897Z,99.90
2024-03-14T06:00:05.359Z,99.90
2024-03-14T06:01:39.504Z,99.90
2024-03-14T06:03:14.591Z,99.90
2024-03-14T06:04:47.121Z,99.90
2024-03-14T06:06:20.849Z,99.90
2024-03-14T06:07:53.472Z,99.90
2024-03-14T06:09:40.654Z,99.90
2024-03-14T06:11:12.913Z,99.90
2024-03-14T06:12:46.794Z,99.90
2024-03-14T06:14:20.187Z,99.90
2024-03-14T06:15:52.177Z,99.90
2024-03-14T06:17:26.539Z,99.90
2024-03-14T06:18:59.359Z,99.90
2024-03-14T06:20:33.046Z,99.90
2024-03-14T06:22:06.637Z,99.90
2024-03-14T06:23:39.778Z,99.90
2024-03-14T06:25:12.098Z,99.90
2024-03-14T06:26:46.310Z,99.90
2024-03-14T06:28:18.645Z,99.90
2024-03-14T06:29:52.692Z,99.90
2024-03-14T06:31:25.218Z,99.90
2024-03-14T06:32:58.343Z,99.90
2024-03-14T06:34:31.042Z,99.90
2024-03-14T06:36:04.237Z,99.90
2024-03-14T06:37:37.049Z,99.90
2024-03-14T06:39:10.289Z,99.90
2024-03-14T06:40:43.197Z,99.90
2024-03-14T06:42:16.678Z,99.90
2024-03-14T06:43:49.990Z,99.90
2024-03-14T06:45:22.104Z,99.90
2024-03-14T06:46:55.585Z,99.90
2024-03-14T06:48:27.820Z,99.90
2024-03-14T06:50:01.778Z,99.90
2024-03-14T06:51:34.922Z,99.90
2024-03-14T06:53:07.059Z,99.90
2024-03-14T06:54:40.360Z,99.90
2024-03-14T06:56:15.122Z,99.90
2024-03-14T06:57:48.798Z,99.90
2024-03-14T06:59:21.940Z,99.90
2024-03-14T07:00:55.937Z,99.90
2024-03-14T07:02:28.734Z,99.90
2024-03-14T07:04:02.391Z,99.90
2024-03-14T07:05:34.471Z,99.90
2024-03-14T07:07:07.610Z,99.90
2024-03-14T07:08:39.816Z,99.90
2024-03-14T07:10:14.908Z,99.90
2024-03-14T07:11:47.527Z,99.90
2024-03-14T07:13:20.816Z,99.90
2024-03-14T07:14:53.023Z,99.90
2024-03-14T07:16:27.184Z,99.90
2024-03-14T07:17:59.919Z,99.90
2024-03-14T07:19:34.201Z,99.90
2024-03-14T07:21:07.417Z,99.90
2024-03-14T07:22:39.313Z,99.90
2024-03-14T07:24:12.468Z,99.90
2024-03-14T07:25:45.137Z,99.90
2024-03-14T07:27:18.359Z,99.90
2024-03-14T07:28:52.032Z,99.90
2024-03-14T07:30:26.003Z,99.90
2024-03-14T07:32:00.261Z,99.90
2024-03-14T07:33:32.469Z,99.90
2024-03-14T07:35:06.001Z,99.90
2024-03-14T07:36:40.261Z,99.90
2024-03-14T07:38:12.391Z,99.90
2024-03-14T07:39:45.852Z,99.90
2024-03-14T07:41:22.376Z,99.90
2024-03-14T07:42:54.438Z,99.90
2024-03-14T07:46:03.680Z,99.90
2024-03-14T07:47:36.900Z,99.90
2024-03-14T07:49:09.163Z,99.90
2024-03-14T07:50:42.387Z,99.90
2024-03-14T07:52:15.076Z,99.90
2024-03-14T07:53:48.860Z,99.90
2024-03-14T07:55:22.579Z,99.90
2024-03-14T07:56:55.941Z,99.90
2024-03-14T07:58:29.547Z,99.90
2024-03-14T08:00:02.680Z,99.90
2024-03-14T08:01:36.066Z,99.90
2024-03-14T08:03:09.704Z,99.90
2024-03-14T08:04:42.903Z,99.90
2024-03-14T08:06:17.865Z,99.90
2024-03-14T08:07:58.100Z,99.90
2024-03-14T08:09:38.874Z,99.90
2024-03-14T08:11:13.815Z,99.90
2024-03-14T08:12:47.508Z,99.90
2024-03-14T08:14:19.601Z,99.90
2024-03-14T08:15:56.422Z,99.90
2024-03-14T08:17:29.429Z,99.90
2024-03-14T08:19:03.042Z,99.90
2024-03-14T08:20:37.971Z,99.90
2024-03-14T08:22:11.791Z,99.90
2024-03-14T08:23:43.880Z,99.90
2024-03-14T08:25:17.890Z,99.90
2024-03-14T08:26:51.725Z,99.90
2024-03-14T08:28:24.314Z,99.90
2024-03-14T08:29:57.706Z,99.90
2024-03-14T08:31:29.563Z,99.90
2024-03-14T08:33:04.303Z,99.90
2024-03-14T08:34:37.459Z,99.90
2024-03-14T08:36:10.267Z,99.90
2024-03-14T08:37:44.704Z,99.90
2024-03-14T08:39:20.450Z,99.90
2024-03-14T08:40:53.830Z,99.90
2024-03-14T08:42:39.919Z,99.90
2024-03-14T08:44:18.782Z,99.90
2024-03-14T08:45:52.624Z,99.90
2024-03-14T08:47:26.212Z,99.90
2024-03-14T08:49:00.180Z,99.90
2024-03-14T08:50:32.385Z,99.90
2024-03-14T08:52:06.135Z,99.90
2024-03-14T08:53:58.286Z,99.90
2024-03-14T08:55:35.107Z,99.90
2024-03-14T08:57:10.452Z,99.90
2024-03-14T08:58:43.520Z,99.90
2024-03-14T09:00:19.068Z,99.90
2024-03-14T09:01:52.655Z,99.90
2024-03-14T09:03:24.808Z,99.90
2024-03-14T09:04:57.877Z,99.90
2024-03-14T09:06:32.321Z,99.90
2024-03-14T09:08:05.740Z,99.90
2024-03-14T09:09:38.527Z,99.90
2024-03-14T09:11:11.841Z,99.90
2024-03-14T09:12:44.800Z,99.90
2024-03-14T09:14:18.012Z,99.90
2024-03-14T09:15:52.074Z,99.90
2024-03-14T09:17:24.596Z,99.90
2024-03-14T09:18:58.334Z,99.90
2024-03-14T09:20:30.449Z,99.90
2024-03-14T09:22:03.551Z,99.90
2024-03-14T09:23:38.904Z,99.90
2024-03-14T09:25:15.222Z,99.90
2024-03-14T09:26:48.917Z,99.90
2024-03-14T09:28:22.496Z,99.90
2024-03-14T09:29:56.573Z,99.90
2024-03-14T09:31:29.720Z,99.90
2024-03-14T09:33:01.970Z,99.90
2024-03-14T09:34:35.733Z,99.90
2024-03-14T09:36:10.940Z,99.90
2024-03-14T09:37:44.317Z,99.90
2024-03-14T09:39:16.744Z,99.90
2024-03-14T09:42:26.654Z,99.90
2024-03-14T09:43:59.793Z,99.90
2024-03-14T09:45:31.973Z,99.90
2024-03-14T09:47:07.967Z,99.90
2024-03-14T09:48:40.542Z,99.90
2024-03-14T09:50:18.686Z,99.90
2024-03-14T09:51:54.323Z,99.90
2024-03-14T09:53:30.234Z,99.90
2024-03-14T09:55:02.950Z,99.90
2024-03-14T09:56:36.244Z,99.90
2024-03-14T09:58:09.903Z,99.90
2024-03-14T09:59:44.475Z,99.90
2024-03-14T10:01:16.690Z,99.90
2024-03-14T10:02:49.939Z,99.90
2024-03-14T10:04:22.804Z,99.90
2024-03-14T10:05:55.973Z,99.90
2024-03-14T10:07:28.149Z,99.90
2024-03-14T10:09:02.534Z,99.90
2024-03-14T10:10:37.136Z,99.90
2024-03-14T10:12:13.828Z,99.90
2024-03-14T10:13:48.375Z,99.90
2024-03-14T10:15:22.509Z,99.90
2024-03-14T10:16:58.066Z,99.90
2024-03-14T10:18:31.000Z,99.90
2024-03-14T10:20:08.701Z,99.90
2024-03-14T10:21:40.898Z,99.90
2024-03-14T10:23:18.385Z,99.90
2024-03-14T10:24:52.650Z,99.90
2024-03-14T10:26:24.723Z,99.90
2024-03-14T10:28:06.108Z,99.90
2024-03-14T10:29:46.669Z,99.90
2024-03-14T10:31:19.869Z,99.90
2024-03-14T10:32:56.112Z,99.90
2024-03-14T10:34:28.225Z,99.90
2024-03-14T10:36:01.745Z,99.90
2024-03-14T10:37:34.586Z,99.90
2024-03-14T10:39:09.610Z,99.90
2024-03-14T10:40:42.956Z,99.90
2024-03-14T10:42:16.544Z,99.90
2024-03-14T10:43:48.694Z,99.90
2024-03-14T10:45:22.624Z,99.90
2024-03-14T10:46:54.873Z,99.90
2024-03-14T10:48:29.875Z,99.90
2024-03-14T10:50:10.520Z,99.90
2024-03-14T10:51:43.994Z,99.90
2024-03-14T10:53:16.876Z,99.90
2024-03-14T10:54:49.924Z,99.90
2024-03-14T10:56:23.960Z,99.90
2024-03-14T10:57:58.947Z,99.90
2024-03-14T10:59:32.573Z,99.90
2024-03-14T11:01:05.948Z,99.90
2024-03-14T11:02:38.106Z,99.90
2024-03-14T11:04:14.822Z,99.90
2024-03-14T11:05:49.277Z,99.90
2024-03-14T11:07:25.164Z,99.90
2024-03-14T11:08:57.390Z,99.90
2024-03-14T11:10:30.861Z,99.90
2024-03-14T11:12:05.136Z,99.90
2024-03-14T11:13:38.706Z,99.90
2024-03-14T11:15:13.097Z,99.90
2024-03-14T11:16:46.513Z,99.90
2024-03-14T11:18:18.776Z,99.90
2024-03-14T11:19:52.794Z,99.90
2024-03-14T11:21:27.251Z,99.90
2024-03-14T11:23:00.633Z,99.90
2024-03-14T11:24:33.600Z,99.80
2024-03-14T11:26:06.736Z,99.80
2024-03-14T11:27:39.910Z,99.50
2024-03-14T11:29:14.145Z,99.40
2024-03-14T11:30:52.789Z,99.30
2024-03-14T11:32:26.423Z,99.00
2024-03-14T11:33:59.960Z,99.30
2024-03-14T11:35:35.698Z,98.60
2024-03-14T11:37:08.806Z,98.70
2024-03-14T11:38:44.055Z,98.40
2024-03-14T11:40:16.734Z,98.10
2024-03-14T11:41:50.426Z,97.70
2024-03-14T11:43:23.641Z,97.70
2024-03-14T11:44:58.135Z,97.80
2024-03-14T11:46:30.510Z,97.90
2024-03-14T11:48:03.769Z,98.10
2024-03-14T11:49:36.443Z,98.10
2024-03-14T11:51:09.752Z,98.10
2024-03-14T11:52:43.061Z,98.10
2024-03-14T11:54:17.676Z,98.00
2024-03-14T11:55:55.519Z,98.00
2024-03-14T11:57:36.023Z,97.80
2024-03-14T11:59:12.191Z,97.50
2024-03-14T12:00:45.952Z,97.60
2024-03-14T12:02:22.359Z,97.70
2024-03-14T12:03:59.025Z,97.60
2024-03-14T12:05:31.578Z,97.40
2024-03-14T12:07:06.410Z,97.60
2024-03-14T12:08:39.127Z,97.30
2024-03-14T12:10:12.720Z,96.90
2024-03-14T12:11:46.045Z,96.90
2024-03-14T12:13:20.673Z,96.70
2024-03-14T12:14:57.309Z,96.20
2024-03-14T12:16:29.417Z,96.20
2024-03-14T12:18:02.870Z,96.20
2024-03-14T12:19:34.851Z,96.20
2024-03-14T12:21:09.768Z,96.40
2024-03-14T12:22:43.619Z,96.50
2024-03-14T12:24:16.777Z,96.30
2024-03-14T12:25:51.182Z,96.50
2024-03-14T12:27:24.331Z,96.30
2024-03-14T12:28:57.460Z,96.00
2024-03-14T12:30:30.210Z,96.20
2024-03-14T12:32:04.687Z,95.80
2024-03-14T12:33:36.773Z,96.10
2024-03-14T12:35:10.973Z,96.00
2024-03-14T12:36:44.087Z,95.60
2024-03-14T12:38:16.911Z,95.40
2024-03-14T12:39:50.423Z,95.20
2024-03-14T12:41:23.672Z,95.50
2024-03-14T12:42:56.838Z,95.70
2024-03-14T12:44:29.358Z,96.20
2024-03-14T12:46:03.449Z,96.20
2024-03-14T12:47:35.656Z,95.90
2024-03-14T12:49:09.057Z,95.70
2024-03-14T12:50:43.600Z,95.50
2024-03-14T12:52:19.374Z,95.40
2024-03-14T12:53:55.934Z,94.90
2024-03-14T12:55:29.050Z,95.00
2024-03-14T12:57:03.660Z,94.90
2024-03-14T12:58:35.771Z,94.70
2024-03-14T13:00:10.479Z,94.50
2024-03-14T13:01:43.775Z,95.00
2024-03-14T13:03:19.277Z,94.50
2024-03-14T13:04:52.461Z,94.80
2024-03-14T13:06:26.382Z,94.80
2024-03-14T13:08:06.586Z,94.60
2024-03-14T13:09:38.807Z,94.80
2024-03-14T13:11:16.448Z,94.70
2024-03-14T13:12:57.185Z,94.40
2024-03-14T13:14:30.460Z,94.10
2024-03-14T13:16:17.592Z,94.10
2024-03-14T13:17:50.897Z,94.20
2024-03-14T13:19:23.455Z,94.40
2024-03-14T13:20:57.103Z,94.00
2024-03-14T13:22:31.361Z,94.00
2024-03-14T13:24:05.177Z,93.90
2024-03-14T13:25:37.297Z,93.90
2024-03-14T13:27:13.759Z,93.80
2024-03-14T13:28:45.996Z,93.60
2024-03-14T13:30:20.923Z,93.50
2024-03-14T13:31:53.422Z,93.10
2024-03-14T13:33:27.263Z,92.90
2024-03-14T13:35:00.854Z,93.10
2024-03-14T13:36:37.700Z,93.30
2024-03-14T13:38:13.892Z,93.00
2024-03-14T13:39:47.176Z,93.00
2024-03-14T13:43:02.459Z,93.40
2024-03-14T13:44:34.851Z,93.80
2024-03-14T13:46:09.433Z,94.20
2024-03-14T13:47:43.251Z,94.10
2024-03-14T13:49:18.983Z,94.20
2024-03-14T13:50:54.625Z,94.20
2024-03-14T13:52:29.129Z,94.10
2024-03-14T13:54:03.963Z,94.00
2024-03-14T13:55:38.200Z,94.00
2024-03-14T13:57:12.640Z,93.80
2024-03-14T13:58:47.750Z,93.60
2024-03-14T14:00:26.712Z,93.10
2024-03-14T14:02:01.515Z,93.50
2024-03-14T14:03:35.718Z,93.60
2024-03-14T14:05:12.351Z,93.80
2024-03-14T14:06:45.654Z,93.90
2024-03-14T14:08:17.655Z,94.00
2024-03-14T14:09:52.902Z,94.20
2024-03-14T14:11:26.979Z,94.20
2024-03-14T14:12:59.225Z,94.30
2024-03-14T14:14:32.486Z,94.10
2024-03-14T14:16:07.306Z,94.00
2024-03-14T14:17:40.471Z,94.10
2024-03-14T14:19:13.672Z,94.10
2024-03-14T14:20:46.018Z,94.10
2024-03-14T14:22:21.498Z,93.70
2024-03-14T14:23:53.617Z,93.80
2024-03-14T14:25:26.991Z,93.80
2024-03-14T14:26:58.889Z,93.70
2024-03-14T14:28:32.053Z,93.80
2024-03-14T14:30:06.316Z,93.60
2024-03-14T14:31:39.716Z,93.50
2024-03-14T14:33:13.352Z,93.50
2024-03-14T14:34:46.751Z,93.50
2024-03-14T14:36:18.932Z,94.00
2024-03-14T14:37:52.983Z,93.80
2024-03-14T14:39:29.917Z,94.00
2024-03-14T14:41:03.363Z,94.00
2024-03-14T14:42:35.546Z,94.10
2024-03-14T14:44:08.751Z,94.20
2024-03-14T14:45:40.962Z,94.20
2024-03-14T14:47:14.408Z,94.10
2024-03-14T14:48:47.312Z,94.20
2024-03-14T14:50:21.186Z,93.90
2024-03-14T14:51:54.458Z,94.20
2024-03-14T14:53:27.589Z,94.70
2024-03-14T14:55:00.966Z,94.60
2024-03-14T14:56:34.253Z,94.50
2024-03-14T14:58:06.934Z,94.60
2024-03-14T14:59:40.800Z,94.70
2024-03-14T15:01:15.038Z,94.70
2024-03-14T15:02:47.250Z,94.90
2024-03-14T15:04:20.357Z,94.90
2024-03-14T15:05:53.516Z,95.00
2024-03-14T15:07:26.087Z,95.10
2024-03-14T15:08:59.372Z,95.20
2024-03-14T15:10:32.538Z,95.50
2024-03-14T15:12:06.995Z,95.50
2024-03-14T15:13:40.067Z,95.50
2024-03-14T15:15:14.277Z,95.80
2024-03-14T15:16:47.841Z,95.50
2024-03-14T15:18:21.169Z,95.40
2024-03-14T15:19:54.830Z,95.40
2024-03-14T15:21:28.622Z,95.30
2024-03-14T15:23:01.096Z,95.60
2024-03-14T15:24:34.588Z,95.70
2024-03-14T15:26:09.661Z,95.80
2024-03-14T15:27:43.034Z,95.80
2024-03-14T15:29:16.679Z,95.70
2024-03-14T15:30:50.110Z,95.80
2024-03-14T15:32:23.587Z,95.90
2024-03-14T15:33:57.238Z,95.50
2024-03-14T15:35:29.480Z,95.40
2024-03-14T15:37:02.594Z,95.60
2024-03-14T15:38:34.673Z,95.50
2024-03-14T15:40:10.904Z,95.60
2024-03-14T15:41:43.055Z,95.70
2024-03-14T15:43:16.662Z,95.80
2024-03-14T15:44:48.875Z,96.20
2024-03-14T15:46:23.558Z,96.10
2024-03-14T15:47:55.809Z,96.30
2024-03-14T15:49:29.554Z,96.30
2024-03-14T15:51:01.666Z,96.20
2024-03-14T15:52:35.416Z,96.40
2024-03-14T15:54:07.587Z,96.40
2024-03-14T15:55:40.907Z,96.70
2024-03-14T15:57:16.569Z,96.80
2024-03-14T15:58:49.774Z,96.90
2024-03-14T16:00:28.062Z,96.90
2024-03-14T16:02:01.407Z,97.00
2024-03-14T16:03:34.860Z,97.30
2024-03-14T16:05:09.827Z,97.50
2024-03-14T16:06:42.107Z,97.50
2024-03-14T16:08:22.700Z,97.60
2024-03-14T16:10:04.131Z,97.50
2024-03-14T16:11:38.873Z,97.70
2024-03-14T16:13:11.170Z,97.80
2024-03-14T16:14:46.412Z,97.80
2024-03-14T16:16:18.825Z,97.80
2024-03-14T16:17:52.091Z,97.90
2024-03-14T16:19:25.877Z,98.00
2024-03-14T16:20:59.610Z,98.00
2024-03-14T16:22:33.371Z,98.10
2024-03-14T16:24:08.069Z,98.20
2024-03-14T16:25:42.284Z,98.30
2024-03-14T16:27:15.337Z,98.40
2024-03-14T16:28:48.574Z,98.40
2024-03-14T16:30:22.981Z,98.40
2024-03-14T16:31:56.432Z,98.50
2024-03-14T16:33:31.089Z,98.90
2024-03-14T16:35:07.727Z,98.80
2024-03-14T16:36:43.227Z,99.00
2024-03-14T16:38:15.600Z,99.40
2024-03-14T16:39:48.859Z,99.40
2024-03-14T16:41:20.808Z,99.60
2024-03-14T16:42:53.986Z,99.70
2024-03-14T16:44:25.879Z,99.90
2024-03-14T16:45:59.019Z,99.90
2024-03-14T16:47:31.201Z,99.90
2024-03-14T16:49:04.349Z,99.90
2024-03-14T16:50:36.900Z,99.90
2024-03-14T16:52:10.807Z,99.90
2024-03-14T16:53:43.025Z,99.90
2024-03-14T16:55:16.747Z,99.90
2024-03-14T16:56:49.102Z,99.90
2024-03-14T16:58:22.266Z,99.90
2024-03-14T16:59:56.572Z,99.90
2024-03-14T17:01:32.424Z,99.90
2024-03-14T17:03:04.864Z,99.90
2024-03-14T17:04:38.936Z,99.90
2024-03-14T17:06:12.908Z,99.90
2024-03-14T17:07:46.038Z,99.90
2024-03-14T17:09:19.325Z,99.90
2024-03-14T17:10:52.799Z,99.90
2024-03-14T17:12:26.044Z,99.90
2024-03-14T17:13:58.231Z,99.90
2024-03-14T17:15:32.045Z,99.90
2024-03-14T17:17:12.388Z,99.90
2024-03-14T17:18:46.875Z,99.90
2024-03-14T17:20:19.169Z,99.90
2024-03-14T17:21:52.499Z,99.90
2024-03-14T17:23:24.328Z,99.90
2024-03-14T17:24:57.433Z,99.90
2024-03-14T17:26:29.551Z,99.90
2024-03-14T17:28:05.460Z,99.90
2024-03-14T17:29:39.593Z,99.90
2024-03-14T17:31:14.495Z,99.90
2024-03-14T17:32:47.077Z,99.90
2024-03-14T17:34:20.668Z,99.90
2024-03-14T17:35:52.752Z,99.90
2024-03-14T17:37:25.900Z,99.90
2024-03-14T17:38:58.891Z,99.90
2024-03-14T17:40:32.037Z,99.90
2024-03-14T17:42:04.197Z,99.90
2024-03-14T17:43:37.460Z,99.90
2024-03-14T17:45:10.793Z,99.90
2024-03-14T17:46:43.922Z,99.90
2024-03-14T17:48:17.121Z,99.90
2024-03-14T17:49:49.297Z,99.90
2024-03-14T17:51:22.380Z,99.90
2024-03-14T17:52:54.495Z,99.90
2024-03-14T17:54:27.608Z,99.90
2024-03-14T17:56:00.279Z,99.90
2024-03-14T17:57:34.864Z,99.90
2024-03-14T17:59:09.695Z,99.90
2024-03-14T18:00:44.725Z,99.90
2024-03-14T18:02:17.032Z,99.90
2024-03-14T18:03:52.113Z,99.90
2024-03-14T18:05:25.229Z,99.90
2024-03-14T18:06:57.356Z,99.90
2024-03-14T18:08:30.516Z,99.90
2024-03-14T18:10:03.090Z,99.90
2024-03-14T18:11:40.172Z,99.90
2024-03-14T18:13:12.430Z,99.90
2024-03-14T18:14:47.051Z,99.90
2024-03-14T18:16:19.478Z,99.90
2024-03-14T18:17:52.847Z,99.90
2024-03-14T18:19:25.156Z,99.90
2024-03-14T18:20:58.384Z,99.90
2024-03-14T18:22:30.462Z,99.90
2024-03-14T18:24:04.654Z,99.90
2024-03-14T18:25:39.669Z,99.90
2024-03-14T18:27:13.136Z,99.90
2024-03-14T18:28:50.002Z,99.90
2024-03-14T18:30:25.728Z,99.90
2024-03-14T18:31:57.886Z,99.90
2024-03-14T18:33:32.485Z,99.90
2024-03-14T18:35:06.687Z,99.90
2024-03-14T18:36:41.324Z,99.90
2024-03-14T18:38:13.486Z,99.90
2024-03-14T18:39:47.078Z,99.90
2024-03-14T18:41:20.766Z,99.90
2024-03-14T18:42:54.054Z,99.90
2024-03-14T18:44:29.562Z,99.90
2024-03-14T18:46:02.668Z,99.90
2024-03-14T18:47:35.369Z,99.90
2024-03-14T18:49:14.937Z,99.90
2024-03-14T18:50:49.962Z,99.90
2024-03-14T18:52:25.165Z,99.90
2024-03-14T18:53:58.905Z,99.90
2024-03-14T18:55:31.997Z,99.90
2024-03-14T18:57:05.988Z,99.90
2024-03-14T18:58:41.756Z,99.90
2024-03-14T19:00:19.893Z,99.90
2024-03-14T19:01:56.406Z,99.90
2024-03-14T19:03:28.548Z,99.90
2024-03-14T19:05:01.874Z,99.90
2024-03-14T19:06:33.934Z,99.90
2024-03-14T19:08:08.285Z,99.90
2024-03-14T19:09:58.096Z,99.90
2024-03-14T19:11:30.046Z,99.90
2024-03-14T19:13:03.973Z,99.90
2024-03-14T19:14:37.424Z,99.90
2024-03-14T19:16:14.265Z,99.90
2024-03-14T19:17:48.257Z,99.90
2024-03-14T19:19:21.881Z,99.90
2024-03-14T19:20:54.955Z,99.90
2024-03-14T19:22:28.091Z,99.90
2024-03-14T19:24:01.215Z,99.90
2024-03-14T19:25:35.531Z,99.90
2024-03-14T19:27:08.517Z,99.90
2024-03-14T19:28:42.267Z,99.90
2024-03-14T19:30:15.509Z,99.90
2024-03-14T19:31:49.013Z,99.90
2024-03-14T19:33:21.261Z,99.90
2024-03-14T19:34:55.170Z,99.90
2024-03-14T19:36:27.309Z,99.90
2024-03-14T19:38:01.998Z,99.90
2024-03-14T19:39:34.823Z,99.90
2024-03-14T19:41:08.154Z,99.90
2024-03-14T19:42:41.901Z,99.90
2024-03-14T19:44:15.803Z,99.90
2024-03-14T19:45:50.718Z,99.90
2024-03-14T19:47:22.849Z,99.90
2024-03-14T19:48:55.941Z,99.90
2024-03-14T19:50:30.188Z,99.90
2024-03-14T19:52:02.957Z,99.90
2024-03-14T19:53:36.717Z,99.90
2024-03-14T19:55:09.559Z,99.90
2024-03-14T19:56:42.710Z,99.90
2024-03-14T19:58:18.125Z,99.90
2024-03-14T19:59:52.374Z,99.90
2024-03-14T20:01:24.543Z,99.90
2024-03-14T20:02:57.711Z,99.90
2024-03-14T20:04:31.234Z,99.90
2024-03-14T20:06:06.041Z,99.90
2024-03-14T20:07:38.328Z,99.90
2024-03-14T20:09:11.573Z,99.90
2024-03-14T20:10:43.660Z,99.90
2024-03-14T20:12:16.848Z,99.90