createdAt,value
2023-01-17T00:00:40.281Z,3.80
2023-01-17T00:03:09.748Z,4.80
2023-01-17T00:05:59.876Z,4.78
2023-01-17T00:08:47.063Z,4.67
2023-01-17T00:11:16.717Z,3.98
2023-01-17T00:13:46.146Z,3.40
2023-01-17T00:16:15.914Z,3.55
2023-01-17T00:18:46.972Z,3.10
2023-01-17T00:21:34.808Z,3.40
2023-01-17T00:24:22.245Z,3.83
2023-01-17T00:27:10.443Z,3.40
2023-01-17T00:29:39.384Z,2.60
2023-01-17T00:32:08.108Z,2.37
2023-01-17T00:34:36.912Z,2.35
2023-01-17T00:37:05.647Z,2.05
2023-01-17T00:39:34.444Z,1.70
2023-01-17T00:42:03.299Z,1.70
2023-01-17T00:44:50.820Z,1.95
2023-01-17T00:47:38.123Z,1.50
2023-01-17T00:50:25.566Z,1.40
2023-01-17T00:53:13.192Z,1.83
2023-01-17T00:56:00.286Z,1.70
2023-01-17T00:58:48.094Z,2.02
2023-01-17T01:01:36.937Z,2.05
2023-01-17T01:04:24.853Z,2.50
2023-01-17T01:07:11.992Z,2.80
2023-01-17T01:10:00.021Z,2.80
2023-01-17T01:12:47.620Z,1.87
2023-01-17T01:15:34.924Z,2.70
2023-01-17T01:18:28.824Z,2.60
2023-01-17T01:21:18.960Z,4.08
2023-01-17T01:24:06.466Z,3.77
2023-01-17T01:26:54.176Z,3.30
2023-01-17T01:29:41.441Z,1.32
2023-01-17T01:32:28.753Z,1.20
2023-01-17T01:34:58.180Z,1.23
2023-01-17T01:37:27.682Z,1.35
2023-01-17T01:39:58.033Z,1.60
2023-01-17T01:42:27.592Z,1.32
2023-01-17T01:44:57.140Z,1.10
2023-01-17T01:47:39.375Z,1.30
2023-01-17T01:50:11.935Z,1.10
2023-01-17T01:52:44.407Z,2.37
2023-01-17T01:55:20.325Z,1.40
2023-01-17T01:57:52.991Z,1.47
2023-01-17T02:00:29.746Z,1.50
2023-01-17T02:03:02.676Z,1.00
2023-01-17T02:05:35.342Z,1.67
2023-01-17T02:08:11.032Z,1.07
2023-01-17T02:10:42.148Z,1.10
2023-01-17T02:16:02.577Z,1.20
2023-01-17T02:18:43.942Z,1.32
2023-01-17T02:21:25.613Z,1.40
2023-01-17T02:24:13.239Z,1.30
2023-01-17T02:26:55.076Z,1.15
2023-01-17T02:29:45.140Z,2.07
2023-01-17T02:32:38.211Z,1.13
2023-01-17T02:35:28.713Z,1.60
2023-01-17T02:38:24.942Z,1.82
2023-01-17T02:41:02.956Z,1.77
2023-01-17T02:43:34.705Z,1.40
2023-01-17T02:46:04.936Z,1.60
2023-01-17T02:48:38.426Z,1.45
2023-01-17T02:51:10.903Z,1.70
2023-01-17T02:53:59.821Z,1.57
2023-01-17T02:56:32.639Z,1.82
2023-01-17T02:59:11.978Z,2.00
2023-01-17T03:02:01.569Z,2.12
2023-01-17T03:05:00.102Z,2.12
2023-01-17T03:07:31.963Z,2.42
2023-01-17T03:10:05.784Z,2.77
2023-01-17T03:12:38.491Z,3.00
2023-01-17T03:15:13.410Z,2.17
2023-01-17T03:17:45.879Z,2.47
2023-01-17T03:20:16.245Z,2.40
2023-01-17T03:22:45.791Z,2.40
2023-01-17T03:25:40.253Z,2.37
2023-01-17T03:28:09.744Z,3.00
2023-01-17T03:30:39.189Z,2.50
2023-01-17T03:33:09.660Z,2.42
2023-01-17T03:35:39.133Z,2.40
2023-01-17T03:38:09.449Z,2.40
2023-01-17T03:40:38.867Z,2.60
2023-01-17T03:43:08.456Z,2.35
2023-01-17T03:45:37.931Z,2.20
2023-01-17T03:48:07.502Z,2.10
2023-01-17T03:50:37.066Z,2.12
2023-01-17T03:53:06.651Z,1.90
2023-01-17T03:55:36.181Z,1.82
2023-01-17T03:58:06.675Z,1.70
2023-01-17T04:00:37.169Z,1.80
2023-01-17T04:03:07.012Z,1.70
2023-01-17T04:05:36.795Z,1.65
2023-01-17T04:08:07.881Z,1.70
2023-01-17T04:10:37.360Z,1.82
2023-01-17T04:13:06.797Z,1.85
2023-01-17T04:15:36.457Z,1.60
2023-01-17T04:18:07.724Z,1.60
2023-01-17T04:20:41.996Z,1.50
2023-01-17T04:23:11.983Z,1.95
2023-01-17T04:25:41.393Z,1.77
2023-01-17T04:28:12.418Z,1.75
2023-01-17T04:30:41.860Z,1.40
2023-01-17T04:33:11.359Z,1.80
2023-01-17T04:35:40.907Z,1.40
2023-01-17T04:38:10.337Z,1.25
2023-01-17T04:40:39.748Z,1.35
2023-01-17T04:43:09.661Z,1.40
2023-01-17T04:45:39.060Z,1.25
2023-01-17T04:48:11.757Z,1.60
2023-01-17T04:50:42.937Z,1.37
2023-01-17T04:53:12.377Z,1.40
2023-01-17T04:55:41.780Z,1.32
2023-01-17T04:58:11.250Z,1.45
2023-01-17T05:00:40.660Z,1.47
2023-01-17T05:03:10.620Z,1.27
2023-01-17T05:05:41.006Z,1.60
2023-01-17T05:08:10.508Z,1.47
2023-01-17T05:10:39.992Z,1.55
2023-01-17T05:13:10.666Z,1.62
2023-01-17T05:15:41.485Z,1.40
2023-01-17T05:18:18.951Z,1.37
2023-01-17T05:20:48.411Z,1.57
2023-01-17T05:23:17.919Z,1.60
2023-01-17T05:25:48.276Z,1.35
2023-01-17T05:28:17.697Z,1.42
2023-01-17T05:30:47.153Z,1.55
2023-01-17T05:33:16.994Z,1.40
2023-01-17T05:35:46.418Z,1.65
2023-01-17T05:38:15.972Z,1.70
2023-01-17T05:40:46.345Z,2.40
2023-01-17T05:43:16.021Z,1.80
2023-01-17T05:45:47.235Z,1.65
2023-01-17T05:48:16.651Z,1.60
2023-01-17T05:50:46.163Z,1.47
2023-01-17T05:53:18.464Z,1.40
2023-01-17T05:55:49.622Z,1.80
2023-01-17T05:58:22.093Z,1.60
2023-01-17T06:00:51.662Z,1.90
2023-01-17T06:03:21.211Z,1.47
2023-01-17T06:05:50.641Z,1.40
2023-01-17T06:08:20.313Z,1.20
2023-01-17T06:10:50.199Z,1.90
2023-01-17T06:13:21.989Z,2.42
2023-01-17T06:15:51.530Z,2.05
2023-01-17T06:18:21.031Z,2.12
2023-01-17T06:20:57.697Z,1.80
2023-01-17T06:23:29.188Z,1.00
2023-01-17T06:25:58.940Z,0.60
2023-01-17T06:28:28.359Z,0.30
2023-01-17T06:30:57.888Z,0.55
2023-01-17T06:33:27.466Z,0.50
2023-01-17T06:35:56.891Z,0.93
2023-01-17T06:38:28.338Z,0.33
2023-01-17T06:40:59.429Z,0.42
2023-01-17T06:43:32.844Z,0.62
2023-01-17T06:46:02.836Z,0.57
2023-01-17T06:48:32.265Z,1.35
2023-01-17T06:51:01.956Z,0.60
2023-01-17T06:53:31.430Z,0.80
2023-01-17T06:56:01.053Z,0.88
2023-01-17T06:58:30.755Z,0.60
2023-01-17T07:01:00.291Z,1.17
2023-01-17T07:03:30.959Z,1.30
2023-01-17T07:06:02.435Z,0.75
2023-01-17T07:08:33.621Z,0.60
2023-01-17T07:11:09.440Z,0.35
2023-01-17T07:13:41.089Z,0.82
2023-01-17T07:16:10.601Z,0.82
2023-01-17T07:18:40.080Z,0.80
2023-01-17T07:21:17.132Z,0.62
2023-01-17T07:23:48.191Z,0.82
2023-01-17T07:26:17.794Z,0.90
2023-01-17T07:28:47.250Z,0.78
2023-01-17T07:31:16.801Z,0.70
2023-01-17T07:33:46.317Z,0.72
2023-01-17T07:36:15.751Z,0.85
2023-01-17T07:38:47.846Z,1.07
2023-01-17T07:41:17.270Z,0.50
2023-01-17T07:43:47.476Z,1.05
2023-01-17T07:48:45.934Z,1.20
2023-01-17T07:51:15.647Z,1.00
2023-01-17T07:53:45.062Z,1.35
2023-01-17T07:56:14.589Z,1.40
2023-01-17T07:58:44.164Z,1.15
2023-01-17T08:01:15.609Z,1.45
2023-01-17T08:03:46.341Z,1.50
2023-01-17T08:06:28.186Z,2.05
2023-01-17T08:08:59.734Z,1.30
2023-01-17T08:11:29.148Z,1.72
2023-01-17T08:14:00.886Z,1.30
2023-01-17T08:16:31.251Z,1.45
2023-01-17T08:19:00.640Z,2.33
2023-01-17T08:21:30.197Z,1.70
2023-01-17T08:23:59.616Z,1.20
2023-01-17T08:26:29.041Z,3.00
2023-01-17T08:29:00.699Z,2.33
2023-01-17T08:31:33.442Z,1.67
2023-01-17T08:34:04.215Z,1.75
2023-01-17T08:36:33.659Z,1.15
2023-01-17T08:39:03.411Z,2.72
2023-01-17T08:41:33.114Z,1.02
2023-01-17T08:44:04.550Z,1.45
2023-01-17T08:46:34.679Z,1.25
2023-01-17T08:49:05.009Z,1.20
2023-01-17T08:51:35.393Z,1.40
2023-01-17T08:54:05.042Z,1.52
2023-01-17T08:56:36.217Z,1.70
2023-01-17T08:59:05.754Z,1.20
2023-01-17T09:01:36.905Z,1.52
2023-01-17T09:04:10.290Z,1.63
2023-01-17T09:06:42.163Z,1.60
2023-01-17T09:09:13.082Z,2.62
2023-01-17T09:11:42.577Z,1.45
2023-01-17T09:14:15.007Z,1.20
2023-01-17T09:16:44.457Z,0.88
2023-01-17T09:19:14.024Z,0.75
2023-01-17T09:21:43.635Z,0.72
2023-01-17T09:24:13.407Z,0.47
2023-01-17T09:26:42.984Z,0.70
2023-01-17T09:29:14.128Z,0.57
2023-01-17T09:31:43.561Z,0.42
2023-01-17T09:34:12.988Z,0.60
2023-01-17T09:36:44.030Z,0.65
2023-01-17T09:39:15.279Z,0.60
2023-01-17T09:44:26.137Z,1.12
2023-01-17T09:47:01.875Z,1.05
2023-01-17T09:49:40.332Z,1.52
2023-01-17T09:52:13.374Z,1.37
2023-01-17T09:54:45.711Z,0.80
2023-01-17T09:57:30.024Z,1.10
2023-01-17T10:00:08.491Z,2.00
2023-01-17T10:02:48.272Z,1.05
2023-01-17T10:05:21.144Z,0.73
2023-01-17T10:08:09.791Z,0.70
2023-01-17T10:10:42.347Z,0.80
2023-01-17T10:13:21.141Z,0.68
2023-01-17T10:16:05.486Z,0.78
2023-01-17T10:18:53.133Z,1.47
2023-01-17T10:21:44.443Z,1.50
2023-01-17T10:24:38.286Z,0.60
2023-01-17T10:27:22.405Z,0.72
2023-01-17T10:29:55.240Z,1.30
2023-01-17T10:34:55.111Z,1.10
2023-01-17T10:37:30.569Z,1.10
2023-01-17T10:40:06.565Z,0.70
2023-01-17T10:42:49.748Z,1.00
2023-01-17T10:45:29.750Z,1.05
2023-01-17T10:48:14.413Z,0.80
2023-01-17T10:50:49.698Z,1.25
2023-01-17T10:53:27.804Z,1.05
2023-01-17T10:55:58.860Z,0.80
2023-01-17T10:58:28.289Z,1.02
2023-01-17T11:01:10.386Z,1.00
2023-01-17T11:03:40.685Z,0.60
2023-01-17T11:06:26.747Z,0.70
2023-01-17T11:08:59.588Z,1.00
2023-01-17T11:11:37.881Z,0.80
2023-01-17T11:14:10.372Z,0.90
2023-01-17T11:16:41.414Z,0.90
2023-01-17T11:19:28.021Z,0.80
2023-01-17T11:22:02.854Z,0.78
2023-01-17T11:24:38.047Z,1.00
2023-01-17T11:27:10.576Z,1.10
2023-01-17T11:29:41.912Z,1.37
2023-01-17T11:32:31.214Z,0.98
2023-01-17T11:35:15.739Z,1.30
2023-01-17T11:38:09.428Z,1.65
2023-01-17T11:40:44.509Z,0.90
2023-01-17T11:43:19.736Z,1.15
2023-01-17T11:45:58.174Z,0.95
2023-01-17T11:48:27.637Z,0.78
2023-01-17T11:51:04.596Z,1.32
2023-01-17T11:53:37.094Z,1.62
2023-01-17T11:56:22.443Z,1.70
2023-01-17T11:58:54.201Z,1.67
2023-01-17T12:01:42.426Z,1.57
2023-01-17T12:04:30.792Z,1.70
2023-01-17T12:07:06.881Z,1.10
2023-01-17T12:09:59.691Z,1.60
2023-01-17T12:13:14.847Z,1.95
2023-01-17T12:15:57.285Z,1.80
2023-01-17T12:18:38.778Z,1.27
2023-01-17T12:21:21.477Z,1.40
2023-01-17T12:24:06.689Z,2.25
2023-01-17T12:26:44.346Z,1.80
2023-01-17T12:29:29.392Z,1.74
2023-01-17T12:32:07.659Z,1.42
2023-01-17T12:34:47.597Z,1.05
2023-01-17T12:37:22.814Z,1.02
2023-01-17T12:40:01.191Z,0.90
2023-01-17T12:42:40.709Z,1.00
2023-01-17T12:45:13.397Z,0.98
2023-01-17T12:47:45.908Z,1.62
2023-01-17T12:50:36.137Z,1.45
2023-01-17T12:53:08.943Z,1.35
2023-01-17T12:55:45.038Z,0.90
2023-01-17T12:58:17.611Z,1.45
2023-01-17T13:03:24.971Z,0.90
2023-01-17T13:05:56.561Z,1.22
2023-01-17T13:08:47.334Z,1.20
2023-01-17T13:11:35.228Z,1.20
2023-01-17T13:14:07.704Z,0.90
2023-01-17T13:16:43.289Z,0.68
2023-01-17T13:19:20.993Z,1.20
2023-01-17T13:21:52.208Z,1.00
2023-01-17T13:24:24.861Z,1.15
2023-01-17T13:27:02.851Z,1.17
2023-01-17T13:29:38.344Z,0.90
2023-01-17T13:32:28.360Z,1.35
2023-01-17T13:35:09.426Z,0.98
2023-01-17T13:38:02.593Z,1.47
2023-01-17T13:41:01.018Z,1.37
2023-01-17T13:43:33.785Z,1.00
2023-01-17T13:48:39.320Z,1.35
2023-01-17T13:51:11.950Z,1.10
2023-01-17T13:53:44.437Z,1.25
2023-01-17T13:56:26.976Z,1.22
2023-01-17T13:59:01.344Z,1.10
2023-01-17T14:01:38.440Z,1.00
2023-01-17T14:04:10.370Z,1.00
2023-01-17T14:06:45.595Z,1.10
2023-01-17T14:09:21.474Z,1.15
2023-01-17T14:12:09.233Z,1.15
2023-01-17T14:14:44.871Z,1.02
2023-01-17T14:17:25.299Z,1.10
2023-01-17T14:20:13.419Z,1.25
2023-01-17T14:22:55.148Z,1.20
2023-01-17T14:25:42.195Z,1.00
2023-01-17T14:28:30.845Z,1.52
2023-01-17T14:31:03.450Z,1.02
2023-01-17T14:33:44.175Z,1.60
2023-01-17T14:36:31.502Z,0.65
2023-01-17T14:39:01.199Z,1.02
2023-01-17T14:41:31.185Z,1.22
2023-01-17T14:44:01.612Z,1.12
2023-01-17T14:46:34.224Z,1.12
2023-01-17T14:49:06.535Z,1.10
2023-01-17T14:51:39.260Z,1.05
2023-01-17T14:54:23.635Z,1.20
2023-01-17T14:56:53.144Z,1.05
2023-01-17T14:59:23.717Z,1.10
2023-01-17T15:02:07.119Z,1.65
2023-01-17T15:04:30.071Z,1.30
2023-01-17T15:07:02.029Z,1.65
2023-01-17T15:09:34.535Z,1.25
2023-01-17T15:12:07.113Z,1.32
2023-01-17T15:14:39.587Z,1.07
2023-01-17T15:17:25.810Z,1.32
2023-01-17T15:20:05.975Z,1.15
2023-01-17T15:22:35.636Z,1.10
2023-01-17T15:25:08.237Z,1.35
2023-01-17T15:27:39.994Z,0.78
2023-01-17T15:30:14.655Z,0.98
2023-01-17T15:32:47.618Z,1.15
2023-01-17T15:37:54.375Z,0.60
2023-01-17T15:40:29.523Z,0.57
2023-01-17T15:43:01.712Z,0.53
2023-01-17T15:45:36.813Z,0.93
2023-01-17T15:48:39.223Z,0.98
2023-01-17T15:51:12.947Z,1.10
2023-01-17T15:53:44.162Z,1.35
2023-01-17T15:56:24.290Z,1.06
2023-01-17T15:58:53.706Z,1.05
2023-01-17T16:01:30.181Z,1.50
2023-01-17T16:03:59.698Z,1.50
2023-01-17T16:06:32.320Z,1.77
2023-01-17T16:09:01.739Z,1.32
2023-01-17T16:11:32.963Z,1.43
2023-01-17T16:14:02.379Z,1.92
2023-01-17T16:16:31.840Z,1.22
2023-01-17T16:19:04.356Z,0.98
2023-01-17T16:21:33.853Z,1.57
2023-01-17T16:24:04.379Z,1.50
2023-01-17T16:26:33.983Z,7.15
2023-01-17T16:29:03.402Z,3.67
2023-01-17T16:31:33.996Z,2.45
2023-01-17T16:34:03.705Z,4.03
2023-01-17T16:36:34.892Z,2.90
2023-01-17T16:39:04.377Z,1.92
2023-01-17T16:41:34.078Z,13.90
2023-01-17T16:44:06.389Z,6.12
2023-01-17T16:46:37.550Z,1.45
2023-01-17T16:49:07.543Z,6.42
2023-01-17T16:51:36.983Z,1.82
2023-01-17T16:54:06.489Z,3.72
2023-01-17T16:56:36.302Z,1.92
2023-01-17T16:59:05.728Z,15.48
2023-01-17T17:01:36.404Z,9.70
2023-01-17T17:04:06.041Z,4.67
2023-01-17T17:06:35.463Z,9.10
2023-01-17T17:09:05.081Z,5.72
2023-01-17T17:11:35.001Z,7.87
2023-01-17T17:14:06.127Z,11.93
2023-01-17T17:16:35.657Z,12.43
2023-01-17T17:19:09.373Z,7.05
2023-01-17T17:21:39.155Z,3.52
2023-01-17T17:24:08.742Z,10.43
2023-01-17T17:26:38.762Z,12.25
2023-01-17T17:29:10.560Z,12.75
2023-01-17T17:31:42.244Z,5.80
2023-01-17T17:34:15.917Z,4.67
2023-01-17T17:36:45.748Z,7.03
2023-01-17T17:39:16.905Z,18.60
2023-01-17T17:41:46.957Z,9.90
2023-01-17T17:44:16.557Z,3.00
2023-01-17T17:46:47.687Z,5.05
2023-01-17T17:49:17.178Z,3.20
2023-01-17T17:51:46.681Z,3.52
2023-01-17T17:54:18.615Z,1.70
2023-01-17T17:56:48.973Z,2.67
2023-01-17T17:59:19.612Z,1.40
2023-01-17T18:01:52.255Z,4.22
2023-01-17T18:04:22.986Z,9.43
2023-01-17T18:06:52.556Z,10.05
2023-01-17T18:09:22.060Z,3.70
2023-01-17T18:11:51.975Z,2.17
2023-01-17T18:14:23.413Z,2.45
2023-01-17T18:16:53.571Z,1.40
2023-01-17T18:19:26.508Z,1.32
2023-01-17T18:21:56.458Z,1.20
2023-01-17T18:24:28.684Z,1.30
2023-01-17T18:26:59.058Z,1.85
2023-01-17T18:29:28.950Z,1.40
2023-01-17T18:31:58.434Z,1.80
2023-01-17T18:34:29.631Z,1.40
2023-01-17T18:36:59.661Z,1.05
2023-01-17T18:39:30.999Z,2.00
2023-01-17T18:42:01.296Z,1.32
2023-01-17T18:44:30.760Z,1.87
2023-01-17T18:47:02.128Z,1.40
2023-01-17T18:49:34.433Z,2.77
2023-01-17T18:52:05.393Z,1.40
2023-01-17T18:54:34.947Z,1.22
2023-01-17T18:57:04.518Z,1.50
2023-01-17T18:59:34.044Z,1.40
2023-01-17T19:02:03.530Z,2.72
2023-01-17T19:04:34.930Z,2.30
2023-01-17T19:07:04.427Z,2.20
2023-01-17T19:09:33.831Z,2.15
2023-01-17T19:12:03.600Z,2.92
2023-01-17T19:14:33.016Z,2.17
2023-01-17T19:17:02.445Z,3.60
2023-01-17T19:19:32.151Z,2.87
2023-01-17T19:22:04.929Z,3.40
2023-01-17T19:24:36.338Z,3.55
2023-01-17T19:27:07.218Z,3.30
2023-01-17T19:29:37.961Z,2.58
2023-01-17T19:32:08.996Z,2.55
2023-01-17T19:34:39.411Z,2.37
2023-01-17T19:37:08.840Z,1.90
2023-01-17T19:39:38.308Z,4.40
2023-01-17T19:42:09.597Z,2.12
2023-01-17T19:44:39.013Z,2.25
2023-01-17T19:47:10.997Z,1.70
2023-01-17T19:49:42.222Z,1.70
2023-01-17T19:52:14.765Z,1.52
2023-01-17T19:54:44.825Z,2.02
2023-01-17T19:57:14.306Z,2.77
2023-01-17T19:59:43.730Z,4.00
2023-01-17T20:02:13.287Z,4.65
2023-01-17T20:04:44.542Z,3.08
2023-01-17T20:07:13.952Z,4.25
2023-01-17T20:09:43.373Z,2.95
2023-01-17T20:12:13.809Z,4.92
2023-01-17T20:14:43.220Z,2.95
2023-01-17T20:17:12.653Z,3.75
2023-01-17T20:19:42.203Z,21.93
2023-01-17T20:22:11.689Z,28.83
2023-01-17T20:24:41.232Z,10.28
2023-01-17T20:27:10.799Z,4.12
2023-01-17T20:29:41.551Z,2.32
2023-01-17T20:32:11.093Z,1.70
2023-01-17T20:34:40.511Z,2.20
2023-01-17T20:37:09.941Z,4.53
2023-01-17T20:39:39.545Z,2.52
2023-01-17T20:42:08.936Z,4.60
2023-01-17T20:44:38.422Z,1.90
2023-01-17T20:47:08.476Z,3.20
2023-01-17T20:49:38.756Z,2.05
2023-01-17T20:52:09.233Z,4.30
2023-01-17T20:54:38.666Z,2.70
2023-01-17T20:57:08.185Z,3.83
2023-01-17T20:59:37.602Z,5.28
2023-01-17T21:02:09.039Z,9.68
2023-01-17T21:04:38.700Z,8.30
2023-01-17T21:07:08.122Z,7.37
2023-01-17T21:09:39.253Z,3.85
2023-01-17T21:12:09.459Z,3.20
2023-01-17T21:14:40.661Z,4.92
2023-01-17T21:17:11.113Z,4.33
2023-01-17T21:19:40.746Z,2.60
2023-01-17T21:22:11.295Z,3.45
2023-01-17T21:24:40.731Z,5.45
2023-01-17T21:27:13.156Z,4.05
2023-01-17T21:29:42.573Z,6.17
2023-01-17T21:32:11.997Z,2.00
2023-01-17T21:34:41.463Z,4.00
2023-01-17T21:37:10.882Z,3.15
2023-01-17T21:39:40.316Z,2.70
2023-01-17T21:42:09.968Z,1.32
2023-01-17T21:44:40.316Z,1.45
2023-01-17T21:47:09.741Z,2.10
2023-01-17T21:49:39.388Z,2.00
2023-01-17T21:52:12.338Z,1.10
2023-01-17T21:57:46.801Z,17.32
2023-01-17T22:00:17.201Z,15.72
2023-01-17T22:02:48.851Z,4.53
2023-01-17T22:05:19.759Z,6.40
2023-01-17T22:08:07.040Z,2.47
2023-01-17T22:10:38.218Z,5.22
2023-01-17T22:13:07.625Z,3.90
2023-01-17T22:15:37.475Z,4.50
2023-01-17T22:18:08.121Z,1.50
2023-01-17T22:20:44.889Z,1.92
2023-01-17T22:23:14.377Z,3.77
2023-01-17T22:25:43.855Z,2.47
2023-01-17T22:28:13.420Z,1.87
2023-01-17T22:30:43.522Z,3.33
2023-01-17T22:33:12.993Z,1.57
2023-01-17T22:35:42.408Z,1.10
2023-01-17T22:38:12.184Z,1.02
2023-01-17T22:40:41.595Z,0.95
2023-01-17T22:43:11.698Z,0.90
2023-01-17T22:45:41.336Z,1.10
2023-01-17T22:48:10.847Z,0.80
2023-01-17T22:50:40.889Z,0.62
2023-01-17T22:53:10.396Z,1.37
2023-01-17T22:55:39.806Z,1.10
2023-01-17T22:58:09.403Z,0.80
2023-01-17T23:00:38.826Z,1.00
2023-01-17T23:03:08.326Z,0.85
2023-01-17T23:05:39.573Z,0.70
2023-01-17T23:08:08.992Z,0.90
2023-01-17T23:10:57.356Z,0.57
2023-01-17T23:13:26.776Z,0.30
2023-01-17T23:16:14.604Z,0.50
2023-01-17T23:19:02.239Z,0.65
2023-01-17T23:21:33.468Z,0.60
2023-01-17T23:24:04.841Z,0.50
2023-01-17T23:26:35.872Z,0.42
2023-01-17T23:29:05.332Z,0.85
2023-01-17T23:31:34.789Z,0.47
2023-01-17T23:34:04.349Z,0.60
2023-01-17T23:36:33.921Z,0.55
2023-01-17T23:39:03.339Z,0.70
2023-01-17T23:41:50.157Z,0.80
2023-01-17T23:44:19.568Z,0.60
2023-01-17T23:46:49.117Z,0.75
2023-01-17T23:49:19.443Z,0.50
2023-01-17T23:51:50.443Z,0.50
2023-01-17T23:54:20.506Z,0.60
2023-01-17T23:56:49.999Z,0.40
2023-01-17T23:59:19.424Z,0.42
