createdAt,value
2023-04-16T00:00:56.266Z,102271.88
2023-04-16T00:03:23.198Z,102269.47
2023-04-16T00:05:49.933Z,102267.09
2023-04-16T00:08:16.474Z,102266.88
2023-04-16T00:10:43.013Z,102268.00
2023-04-16T00:13:09.460Z,102262.91
2023-04-16T00:15:36.052Z,102271.00
2023-04-16T00:18:02.652Z,102272.72
2023-04-16T00:20:29.092Z,102267.91
2023-04-16T00:22:55.559Z,102267.13
2023-04-16T00:25:22.125Z,102275.53
2023-04-16T00:27:48.564Z,102271.50
2023-04-16T00:30:15.019Z,102271.50
2023-04-16T00:32:41.721Z,102272.63
2023-04-16T00:35:08.790Z,102273.44
2023-04-16T00:37:35.204Z,102282.13
2023-04-16T00:40:01.851Z,102271.63
2023-04-16T00:42:28.285Z,102273.22
2023-04-16T00:44:54.901Z,102268.91
2023-04-16T00:47:21.734Z,102277.31
2023-04-16T00:49:48.513Z,102277.31
2023-04-16T00:52:15.312Z,102276.72
2023-04-16T00:54:41.994Z,102272.00
2023-04-16T00:57:08.991Z,102267.63
2023-04-16T00:59:39.206Z,102274.78
2023-04-16T01:02:08.965Z,102264.19
2023-04-16T01:04:35.976Z,102270.09
2023-04-16T01:07:02.609Z,102263.38
2023-04-16T01:09:28.973Z,102266.09
2023-04-16T01:14:36.522Z,102277.00
2023-04-16T01:17:04.235Z,102266.50
2023-04-16T01:19:36.270Z,102268.72
2023-04-16T01:22:03.975Z,102269.00
2023-04-16T01:24:31.117Z,102263.13
2023-04-16T01:26:59.540Z,102268.53
2023-04-16T01:29:26.856Z,102269.13
2023-04-16T01:31:54.293Z,102279.41
2023-04-16T01:34:20.811Z,102274.31
2023-04-16T01:39:27.860Z,102279.53
2023-04-16T01:41:54.391Z,102286.22
2023-04-16T01:44:22.152Z,102281.13
2023-04-16T01:47:01.213Z,102285.72
2023-04-16T01:49:27.644Z,102284.13
2023-04-16T01:51:54.190Z,102283.63
2023-04-16T01:54:20.728Z,102284.72
2023-04-16T01:56:47.237Z,102291.09
2023-04-16T02:02:12.984Z,102279.00
2023-04-16T02:04:41.483Z,102288.91
2023-04-16T02:07:08.695Z,102284.78
2023-04-16T02:09:36.468Z,102277.50
2023-04-16T02:12:03.337Z,102285.28
2023-04-16T02:17:39.372Z,102281.59
2023-04-16T02:20:08.272Z,102284.91
2023-04-16T02:22:34.831Z,102274.09
2023-04-16T02:25:01.567Z,102273.63
2023-04-16T02:27:28.080Z,102278.22
2023-04-16T02:29:54.727Z,102283.63
2023-04-16T02:32:22.347Z,102285.50
2023-04-16T02:34:48.769Z,102277.69
2023-04-16T02:37:15.666Z,102285.50
2023-04-16T02:39:42.954Z,102287.72
2023-04-16T02:42:09.381Z,102282.59
2023-04-16T02:44:35.810Z,102285.31
2023-04-16T02:47:02.180Z,102281.03
2023-04-16T02:49:28.684Z,102279.41
2023-04-16T02:51:55.245Z,102288.63
2023-04-16T02:54:21.608Z,102283.53
2023-04-16T02:56:48.214Z,102285.41
2023-04-16T02:59:14.792Z,102292.72
2023-04-16T03:01:41.479Z,102296.72
2023-04-16T03:04:07.940Z,102289.63
2023-04-16T03:06:34.618Z,102290.31
2023-04-16T03:09:01.247Z,102289.41
2023-04-16T03:11:27.872Z,102287.97
2023-04-16T03:13:55.560Z,102291.19
2023-04-16T03:16:22.586Z,102292.00
2023-04-16T03:18:49.653Z,102301.19
2023-04-16T03:21:16.110Z,102305.78
2023-04-16T03:23:42.648Z,102298.28
2023-04-16T03:26:09.042Z,102303.50
2023-04-16T03:28:35.585Z,102308.09
2023-04-16T03:31:02.064Z,102302.22
2023-04-16T03:33:28.576Z,102300.59
2023-04-16T03:35:57.483Z,102304.69
2023-04-16T03:38:26.076Z,102308.81
2023-04-16T03:40:52.689Z,102299.09
2023-04-16T03:43:28.841Z,102312.91
2023-04-16T03:45:55.502Z,102310.53
2023-04-16T03:48:22.119Z,102311.31
2023-04-16T03:50:48.565Z,102315.09
2023-04-16T03:53:15.496Z,102308.91
2023-04-16T03:55:42.238Z,102317.31
2023-04-16T03:58:08.808Z,102313.50
2023-04-16T04:00:35.325Z,102310.31
2023-04-16T04:03:01.814Z,102311.13
2023-04-16T04:05:28.477Z,102312.19
2023-04-16T04:07:55.020Z,102312.09
2023-04-16T04:10:21.387Z,102310.91
2023-04-16T04:12:47.858Z,102316.50
2023-04-16T04:15:14.497Z,102313.69
2023-04-16T04:17:40.979Z,102314.97
2023-04-16T04:20:07.877Z,102310.59
2023-04-16T04:22:34.426Z,102307.91
2023-04-16T04:25:00.977Z,102321.69
2023-04-16T04:27:30.409Z,102325.78
2023-04-16T04:29:57.053Z,102320.19
2023-04-16T04:32:23.533Z,102323.47
2023-04-16T04:34:50.303Z,102323.28
2023-04-16T04:37:16.829Z,102331.38
2023-04-16T04:39:43.349Z,102333.88
2023-04-16T04:42:09.779Z,102332.59
2023-04-16T04:44:36.463Z,102338.28
2023-04-16T04:47:02.891Z,102338.28
2023-04-16T04:49:30.656Z,102349.69
2023-04-16T04:51:57.176Z,102350.81
2023-04-16T04:54:23.738Z,102351.09
2023-04-16T04:56:52.622Z,102348.69
2023-04-16T04:59:20.937Z,102349.50
2023-04-16T05:01:47.496Z,102348.69
2023-04-16T05:04:14.190Z,102348.69
2023-04-16T05:06:40.716Z,102359.50
2023-04-16T05:09:11.719Z,102355.97
2023-04-16T05:11:39.259Z,102353.28
2023-04-16T05:14:05.652Z,102355.09
2023-04-16T05:16:54.473Z,102343.41
2023-04-16T05:19:19.408Z,102351.09
2023-04-16T05:21:46.135Z,102343.19
2023-04-16T05:24:14.800Z,102355.78
2023-04-16T05:26:41.773Z,102353.59
2023-04-16T05:29:08.594Z,102353.59
2023-04-16T05:31:35.671Z,102352.56
2023-04-16T05:34:02.144Z,102356.69
2023-04-16T05:36:28.843Z,102357.00
2023-04-16T05:38:55.294Z,102357.28
2023-04-16T05:41:21.972Z,102362.19
2023-04-16T05:43:48.639Z,102367.88
2023-04-16T05:46:15.321Z,102370.59
2023-04-16T05:48:41.877Z,102366.28
2023-04-16T05:51:08.235Z,102368.97
2023-04-16T05:53:34.820Z,102370.38
2023-04-16T05:56:01.251Z,102373.88
2023-04-16T05:58:36.691Z,102381.97
2023-04-16T06:01:03.688Z,102380.06
2023-04-16T06:03:30.522Z,102381.19
2023-04-16T06:05:59.406Z,102383.88
2023-04-16T06:08:29.257Z,102381.97
2023-04-16T06:10:56.785Z,102385.78
2023-04-16T06:13:23.232Z,102385.47
2023-04-16T06:16:02.122Z,102381.97
2023-04-16T06:18:28.634Z,102391.06
2023-04-16T06:20:59.977Z,102387.97
2023-04-16T06:23:26.417Z,102395.66
2023-04-16T06:25:53.092Z,102396.97
2023-04-16T06:28:19.729Z,102395.75
2023-04-16T06:30:57.744Z,102403.75
2023-04-16T06:33:24.257Z,102409.38
2023-04-16T06:35:50.815Z,102416.66
2023-04-16T06:38:17.299Z,102410.47
2023-04-16T06:40:43.808Z,102409.47
2023-04-16T06:43:21.666Z,102407.06
2023-04-16T06:45:48.448Z,102410.09
2023-04-16T06:51:05.617Z,102409.75
2023-04-16T06:53:32.177Z,102418.69
2023-04-16T06:55:58.559Z,102416.78
2023-04-16T06:58:25.038Z,102414.38
2023-04-16T07:00:51.614Z,102422.47
2023-04-16T07:03:18.340Z,102432.19
2023-04-16T07:05:44.879Z,102428.38
2023-04-16T07:08:11.590Z,102435.38
2023-04-16T07:10:41.500Z,102432.69
2023-04-16T07:13:08.561Z,102429.19
2023-04-16T07:15:35.086Z,102438.06
2023-04-16T07:18:01.557Z,102443.97
2023-04-16T07:20:28.260Z,102442.59
2023-04-16T07:22:54.960Z,102445.28
2023-04-16T07:25:21.598Z,102447.06
2023-04-16T07:27:48.045Z,102442.06
2023-04-16T07:30:14.452Z,102445.47
2023-04-16T07:32:40.868Z,102450.78
2023-04-16T07:35:08.026Z,102443.66
2023-04-16T07:37:34.468Z,102460.06
2023-04-16T07:40:01.104Z,102450.03
2023-04-16T07:42:28.277Z,102466.59
2023-04-16T07:45:10.448Z,102464.19
2023-04-16T07:47:37.073Z,102463.34
2023-04-16T07:50:03.787Z,102465.75
2023-04-16T07:52:35.587Z,102471.47
2023-04-16T07:55:05.734Z,102473.88
2023-04-16T07:57:32.531Z,102471.16
2023-04-16T07:59:59.013Z,102474.69
2023-04-16T08:02:26.542Z,102475.19
2023-04-16T08:04:53.312Z,102483.28
2023-04-16T08:07:29.371Z,102484.28
2023-04-16T08:10:02.623Z,102478.88
2023-04-16T08:12:29.628Z,102488.59
2023-04-16T08:14:56.399Z,102493.88
2023-04-16T08:17:22.870Z,102495.16
2023-04-16T08:19:49.375Z,102496.28
2023-04-16T08:22:16.138Z,102502.50
2023-04-16T08:24:42.599Z,102512.19
2023-04-16T08:27:18.511Z,102510.78
2023-04-16T08:29:45.608Z,102508.09
2023-04-16T08:32:12.305Z,102509.56
2023-04-16T08:34:38.939Z,102505.66
2023-04-16T08:37:08.051Z,102509.53
2023-04-16T08:39:35.282Z,102502.75
2023-04-16T08:42:04.986Z,102511.53
2023-04-16T08:44:37.977Z,102511.44
2023-04-16T08:47:09.567Z,102513.03
2023-04-16T08:49:43.352Z,102521.63
2023-04-16T08:52:15.328Z,102524.34
2023-04-16T08:55:02.749Z,102522.13
2023-04-16T08:57:40.942Z,102522.03
2023-04-16T09:00:08.818Z,102526.53
2023-04-16T09:02:36.550Z,102526.53
2023-04-16T09:05:05.708Z,102525.09
2023-04-16T09:07:33.397Z,102524.50
2023-04-16T09:10:01.383Z,102522.59
2023-04-16T09:12:27.795Z,102520.06
2023-04-16T09:14:57.055Z,102527.56
2023-04-16T09:17:23.733Z,102528.41
2023-04-16T09:19:50.784Z,102529.69
2023-04-16T09:22:17.284Z,102529.56
2023-04-16T09:24:43.805Z,102534.38
2023-04-16T09:27:26.465Z,102535.47
2023-04-16T09:29:53.152Z,102533.44
2023-04-16T09:32:25.948Z,102538.41
2023-04-16T09:35:11.164Z,102542.44
2023-04-16T09:37:37.661Z,102545.81
2023-04-16T09:40:13.316Z,102543.81
2023-04-16T09:42:39.782Z,102545.28
2023-04-16T09:45:06.811Z,102552.50
2023-04-16T09:47:44.194Z,102557.28
2023-04-16T09:50:17.750Z,102561.91
2023-04-16T09:52:53.087Z,102564.31
2023-04-16T09:55:24.022Z,102564.59
2023-04-16T09:57:59.141Z,102566.81
2023-04-16T10:00:25.790Z,102567.31
2023-04-16T10:03:06.715Z,102570.03
2023-04-16T10:05:33.540Z,102567.31
2023-04-16T10:08:06.951Z,102569.41
2023-04-16T10:10:33.478Z,102562.38
2023-04-16T10:13:00.742Z,102572.13
2023-04-16T10:15:27.979Z,102568.16
2023-04-16T10:17:55.174Z,102567.25
2023-04-16T10:20:24.136Z,102565.03
2023-04-16T10:22:50.858Z,102565.19
2023-04-16T10:28:05.781Z,102572.09
2023-04-16T10:30:32.622Z,102573.88
2023-04-16T10:33:00.766Z,102567.22
2023-04-16T10:35:27.267Z,102563.72
2023-04-16T10:37:58.123Z,102573.59
2023-04-16T10:40:26.657Z,102575.22
2023-04-16T10:43:01.686Z,102575.38
2023-04-16T10:45:38.415Z,102581.59
2023-04-16T10:48:09.405Z,102576.19
2023-04-16T10:50:37.120Z,102575.06
2023-04-16T10:53:18.729Z,102575.25
2023-04-16T10:56:04.528Z,102573.66
2023-04-16T10:58:32.274Z,102572.38
2023-04-16T11:01:06.845Z,102580.00
2023-04-16T11:03:33.906Z,102578.88
2023-04-16T11:06:16.553Z,102579.56
2023-04-16T11:11:16.145Z,102576.63
2023-04-16T11:13:50.221Z,102582.84
2023-04-16T11:16:31.889Z,102580.78
2023-04-16T11:18:58.391Z,102584.00
2023-04-16T11:21:25.429Z,102575.94
2023-04-16T11:23:53.373Z,102585.81
2023-04-16T11:26:31.046Z,102587.72
2023-04-16T11:28:57.839Z,102590.31
2023-04-16T11:31:24.415Z,102590.44
2023-04-16T11:33:51.055Z,102596.50
2023-04-16T11:36:19.562Z,102588.97
2023-04-16T11:39:09.773Z,102587.41
2023-04-16T11:41:47.646Z,102588.19
2023-04-16T11:44:25.592Z,102588.31
2023-04-16T11:46:53.335Z,102587.38
2023-04-16T11:49:29.977Z,102588.63
2023-04-16T11:51:57.263Z,102589.28
2023-04-16T11:54:24.903Z,102588.34
2023-04-16T11:56:53.260Z,102593.16
2023-04-16T11:59:24.031Z,102591.41
2023-04-16T12:01:52.510Z,102599.22
2023-04-16T12:04:22.812Z,102598.13
2023-04-16T12:07:14.714Z,102588.06
2023-04-16T12:12:32.102Z,102598.91
2023-04-16T12:15:04.154Z,102593.66
2023-04-16T12:17:36.154Z,102596.22
2023-04-16T12:20:08.479Z,102597.19
2023-04-16T12:22:39.850Z,102600.56
2023-04-16T12:25:12.612Z,102613.00
2023-04-16T12:27:53.962Z,102616.88
2023-04-16T12:30:22.866Z,102610.31
2023-04-16T12:32:51.564Z,102613.84
2023-04-16T12:35:31.974Z,102605.84
2023-04-16T12:37:59.187Z,102608.75
2023-04-16T12:40:26.196Z,102609.88
2023-04-16T12:42:52.568Z,102610.34
2023-04-16T12:45:19.137Z,102617.06
2023-04-16T12:47:46.328Z,102607.63
2023-04-16T12:50:16.010Z,102614.00
2023-04-16T12:52:42.532Z,102611.59
2023-04-16T12:55:09.726Z,102617.03
2023-04-16T12:57:36.174Z,102622.34
2023-04-16T13:00:04.460Z,102614.19
2023-04-16T13:02:41.172Z,102607.00
2023-04-16T13:05:16.804Z,102615.63
2023-04-16T13:07:52.343Z,102611.34
2023-04-16T13:10:21.766Z,102617.25
2023-04-16T13:12:48.977Z,102617.09
2023-04-16T13:15:16.066Z,102617.09
2023-04-16T13:17:42.523Z,102616.63
2023-04-16T13:20:09.582Z,102614.22
2023-04-16T13:22:36.229Z,102615.16
2023-04-16T13:25:02.834Z,102614.22
2023-04-16T13:27:30.392Z,102614.69
2023-04-16T13:29:56.736Z,102607.84
2023-04-16T13:32:23.516Z,102597.91
2023-04-16T13:34:50.115Z,102608.47
2023-04-16T13:37:16.987Z,102600.78
2023-04-16T13:39:43.664Z,102601.25
2023-04-16T13:42:10.238Z,102608.16
2023-04-16T13:44:36.651Z,102612.28
2023-04-16T13:47:12.003Z,102611.97
2023-04-16T13:49:41.227Z,102606.06
2023-04-16T13:52:07.791Z,102612.13
2023-04-16T13:54:34.310Z,102615.31
2023-04-16T13:57:00.929Z,102616.94
2023-04-16T13:59:27.411Z,102615.16
2023-04-16T14:01:54.068Z,102612.63
2023-04-16T14:04:22.303Z,102603.81
2023-04-16T14:06:49.647Z,102607.97
2023-04-16T14:09:16.136Z,102602.09
2023-04-16T14:11:42.611Z,102613.56
2023-04-16T14:14:09.196Z,102605.25
2023-04-16T14:16:35.847Z,102606.50
2023-04-16T14:19:02.459Z,102599.50
2023-04-16T14:21:29.420Z,102609.03
2023-04-16T14:23:56.116Z,102609.22
2023-04-16T14:26:31.478Z,102601.50
2023-04-16T14:29:03.701Z,102601.47
2023-04-16T14:31:30.744Z,102606.25
2023-04-16T14:33:57.235Z,102605.72
2023-04-16T14:36:23.764Z,102603.66
2023-04-16T14:38:50.286Z,102604.44
2023-04-16T14:41:16.796Z,102611.16
2023-04-16T14:43:44.358Z,102609.09
2023-04-16T14:46:11.436Z,102609.72
2023-04-16T14:48:37.995Z,102605.16
2023-04-16T14:51:04.849Z,102613.34
2023-04-16T14:53:31.850Z,102608.38
2023-04-16T14:55:59.007Z,102611.06
2023-04-16T14:58:26.111Z,102597.78
2023-04-16T15:03:33.396Z,102599.78
2023-04-16T15:06:00.343Z,102599.66
2023-04-16T15:08:27.164Z,102597.25
2023-04-16T15:10:53.597Z,102604.28
2023-04-16T15:13:20.214Z,102603.19
2023-04-16T15:15:47.543Z,102598.34
2023-04-16T15:18:14.227Z,102595.94
2023-04-16T15:20:41.193Z,102596.50
2023-04-16T15:23:07.740Z,102601.44
2023-04-16T15:25:37.244Z,102599.38
2023-04-16T15:28:03.866Z,102599.41
2023-04-16T15:30:31.614Z,102601.19
2023-04-16T15:32:58.154Z,102604.09
2023-04-16T15:35:24.912Z,102598.03
2023-04-16T15:37:52.751Z,102601.06
2023-04-16T15:40:20.629Z,102599.81
2023-04-16T15:42:47.362Z,102603.22
2023-04-16T15:50:33.656Z,102605.19
2023-04-16T15:53:06.776Z,102600.22
2023-04-16T15:55:36.285Z,102601.53
2023-04-16T15:58:03.251Z,102601.72
2023-04-16T16:00:36.084Z,102594.53
2023-04-16T16:03:14.049Z,102597.72
2023-04-16T16:05:51.009Z,102602.19
2023-04-16T16:08:17.544Z,102608.41
2023-04-16T16:10:43.955Z,102601.56
2023-04-16T16:13:13.185Z,102598.38
2023-04-16T16:15:41.457Z,102602.06
2023-04-16T16:18:08.161Z,102595.50
2023-04-16T16:20:35.253Z,102602.09
2023-04-16T16:23:02.099Z,102601.09
2023-04-16T16:25:30.230Z,102590.41
2023-04-16T16:27:56.882Z,102604.97
2023-04-16T16:30:23.306Z,102600.00
2023-04-16T16:32:50.852Z,102602.56
2023-04-16T16:35:17.465Z,102601.59
2023-04-16T16:37:44.311Z,102599.03
2023-04-16T16:40:11.278Z,102592.81
2023-04-16T16:42:37.796Z,102596.00
2023-04-16T16:45:06.077Z,102598.72
2023-04-16T16:47:33.347Z,102596.31
2023-04-16T16:50:02.182Z,102598.25
2023-04-16T16:52:29.599Z,102597.78
2023-04-16T16:54:56.779Z,102602.25
2023-04-16T16:57:24.392Z,102606.38
2023-04-16T16:59:51.215Z,102609.38
2023-04-16T17:02:18.630Z,102608.25
2023-04-16T17:04:54.926Z,102615.22
2023-04-16T17:07:29.904Z,102618.56
2023-04-16T17:10:05.230Z,102624.66
2023-04-16T17:12:33.144Z,102618.22
2023-04-16T17:15:22.386Z,102616.94
2023-04-16T17:17:47.072Z,102623.91
2023-04-16T17:20:14.586Z,102614.34
2023-04-16T17:22:42.150Z,102623.22
2023-04-16T17:25:08.922Z,102631.81
2023-04-16T17:27:35.470Z,102621.72
2023-04-16T17:30:03.307Z,102629.78
2023-04-16T17:32:30.259Z,102634.38
2023-04-16T17:34:56.769Z,102635.13
2023-04-16T17:37:23.415Z,102642.75
2023-04-16T17:39:50.433Z,102645.78
2023-04-16T17:42:20.215Z,102645.28
2023-04-16T17:44:47.179Z,102655.34
2023-04-16T17:47:13.729Z,102657.84
2023-04-16T17:49:40.426Z,102657.16
2023-04-16T17:52:07.476Z,102655.75
2023-04-16T17:54:43.150Z,102659.25
2023-04-16T17:57:09.839Z,102657.03
2023-04-16T17:59:36.505Z,102664.69
2023-04-16T18:02:03.432Z,102665.59
2023-04-16T18:04:30.410Z,102665.53
2023-04-16T18:06:57.369Z,102675.38
2023-04-16T18:09:23.765Z,102679.81
2023-04-16T18:11:50.838Z,102677.03
2023-04-16T18:14:20.160Z,102670.59
2023-04-16T18:16:49.997Z,102671.22
2023-04-16T18:19:16.715Z,102681.06
2023-04-16T18:21:43.369Z,102678.25
2023-04-16T18:24:10.394Z,102676.72
2023-04-16T18:26:37.547Z,102674.34
2023-04-16T18:29:04.349Z,102679.25
2023-04-16T18:31:30.958Z,102689.28
2023-04-16T18:33:58.550Z,102695.47
2023-04-16T18:36:27.000Z,102692.78
2023-04-16T18:39:01.480Z,102701.72
2023-04-16T18:41:29.162Z,102699.13
2023-04-16T18:43:55.793Z,102699.41
2023-04-16T18:46:22.286Z,102703.41
2023-04-16T18:48:49.073Z,102706.72
2023-04-16T18:51:16.695Z,102705.13
2023-04-16T18:53:47.739Z,102717.13
2023-04-16T18:56:14.146Z,102701.84
2023-04-16T18:58:40.623Z,102709.75
2023-04-16T19:01:11.310Z,102711.72
2023-04-16T19:03:44.002Z,102720.16
2023-04-16T19:06:16.498Z,102715.94
2023-04-16T19:08:43.035Z,102720.66
2023-04-16T19:11:09.719Z,102716.34
2023-04-16T19:13:47.653Z,102723.97
2023-04-16T19:16:14.322Z,102719.63
2023-04-16T19:18:40.741Z,102728.44
2023-04-16T19:21:07.512Z,102725.72
2023-04-16T19:23:34.006Z,102722.53
2023-04-16T19:26:01.773Z,102717.41
2023-04-16T19:28:28.474Z,102720.84
2023-04-16T19:30:55.174Z,102722.94
2023-04-16T19:33:30.095Z,102722.34
2023-04-16T19:35:56.962Z,102720.97
2023-04-16T19:38:26.415Z,102722.53
2023-04-16T19:40:52.900Z,102717.13
2023-04-16T19:43:19.575Z,102709.03
2023-04-16T19:45:57.669Z,102722.34
2023-04-16T19:48:24.631Z,102725.63
2023-04-16T19:50:51.476Z,102717.13
2023-04-16T19:53:17.896Z,102722.31
2023-04-16T19:55:44.425Z,102722.41
2023-04-16T19:58:11.039Z,102724.91
2023-04-16T20:00:38.824Z,102722.22
2023-04-16T20:03:05.953Z,102732.53
2023-04-16T20:05:32.828Z,102722.78
2023-04-16T20:07:59.540Z,102728.19
2023-04-16T20:10:26.564Z,102727.69
2023-04-16T20:12:53.359Z,102729.63
2023-04-16T20:15:42.682Z,102731.28
2023-04-16T20:18:08.995Z,102734.81
2023-04-16T20:20:38.162Z,102733.50
2023-04-16T20:23:05.221Z,102739.09
2023-04-16T20:25:31.713Z,102738.22
2023-04-16T20:27:59.266Z,102731.13
2023-04-16T20:30:29.257Z,102722.41
2023-04-16T20:32:56.500Z,102727.53
2023-04-16T20:35:23.127Z,102739.34
2023-04-16T20:37:49.663Z,102733.94
2023-04-16T20:40:24.030Z,102724.03
2023-04-16T20:42:52.071Z,102730.03
2023-04-16T20:45:18.679Z,102717.38
2023-04-16T20:47:45.180Z,102722.59
2023-04-16T20:50:12.297Z,102725.59
2023-04-16T20:52:38.733Z,102714.56
2023-04-16T20:55:05.793Z,102723.06
2023-04-16T20:57:32.237Z,102716.94
2023-04-16T20:59:58.844Z,102715.72
2023-04-16T21:02:26.007Z,102716.03
2023-04-16T21:04:52.595Z,102711.72
2023-04-16T21:07:19.214Z,102723.00
2023-04-16T21:09:46.003Z,102717.94
2023-04-16T21:12:12.577Z,102709.91
2023-04-16T21:14:39.134Z,102715.91
2023-04-16T21:17:05.744Z,102720.19
2023-04-16T21:19:32.357Z,102711.78
2023-04-16T21:21:58.733Z,102712.81
2023-04-16T21:24:25.481Z,102715.72
2023-04-16T21:26:52.221Z,102712.13
2023-04-16T21:29:18.679Z,102720.56
2023-04-16T21:31:45.420Z,102712.44
2023-04-16T21:34:11.911Z,102719.16
2023-04-16T21:36:38.356Z,102709.13
2023-04-16T21:41:45.199Z,102711.41
2023-04-16T21:44:11.680Z,102709.38
2023-04-16T21:46:38.099Z,102721.59
2023-04-16T21:49:04.926Z,102715.91
2023-04-16T21:51:31.552Z,102712.38
2023-04-16T21:53:58.484Z,102707.59
2023-04-16T21:56:25.841Z,102712.16
2023-04-16T21:58:52.610Z,102721.38
2023-04-16T22:01:19.150Z,102715.19
2023-04-16T22:03:52.759Z,102717.34
2023-04-16T22:06:20.751Z,102710.38
2023-04-16T22:08:50.285Z,102716.06
2023-04-16T22:11:16.700Z,102717.63
2023-04-16T22:13:43.115Z,102714.66
2023-04-16T22:16:11.777Z,102708.25
2023-04-16T22:18:38.774Z,102713.06
2023-04-16T22:21:05.208Z,102713.78
2023-04-16T22:23:33.604Z,102710.00
2023-04-16T22:26:00.163Z,102716.19
2023-04-16T22:28:27.187Z,102712.47
2023-04-16T22:30:53.838Z,102712.84
2023-04-16T22:33:20.497Z,102704.81
2023-04-16T22:35:47.078Z,102701.91
2023-04-16T22:38:13.514Z,102710.09
2023-04-16T22:40:39.918Z,102706.06
2023-04-16T22:43:06.352Z,102704.56
2023-04-16T22:45:46.524Z,102707.81
2023-04-16T22:48:13.491Z,102709.41
2023-04-16T22:50:40.887Z,102709.41
2023-04-16T22:53:07.522Z,102705.91
2023-04-16T22:55:33.875Z,102712.25
2023-04-16T22:58:00.464Z,102719.28
2023-04-16T23:00:27.364Z,102706.28
2023-04-16T23:02:54.111Z,102698.69
2023-04-16T23:05:20.794Z,102710.03
2023-04-16T23:07:47.343Z,102704.84
2023-04-16T23:10:13.809Z,102710.44
2023-04-16T23:12:40.567Z,102718.47
2023-04-16T23:15:07.349Z,102717.56
2023-04-16T23:17:35.183Z,102715.41
2023-04-16T23:20:02.072Z,102706.78
2023-04-16T23:22:28.605Z,102716.94
2023-04-16T23:24:58.126Z,102718.69
2023-04-16T23:27:24.651Z,102717.50
2023-04-16T23:29:51.296Z,102718.56
2023-04-16T23:32:17.781Z,102712.88
2023-04-16T23:34:44.964Z,102718.25
2023-04-16T23:37:11.782Z,102721.75
2023-04-16T23:39:38.371Z,102719.63
2023-04-16T23:42:04.823Z,102724.53
2023-04-16T23:44:31.327Z,102719.13
2023-04-16T23:47:01.001Z,102728.03
2023-04-16T23:49:27.432Z,102731.00
2023-04-16T23:51:54.043Z,102731.84
2023-04-16T23:54:21.362Z,102724.03
2023-04-16T23:56:47.890Z,102716.72
2023-04-16T23:59:14.563Z,102725.09
