createdAt,value
2023-04-06T00:00:10.129Z,2.05
2023-04-06T00:02:37.503Z,2.02
2023-04-06T00:05:04.549Z,1.96
2023-04-06T00:07:31.034Z,1.99
2023-04-06T00:09:57.555Z,2.06
2023-04-06T00:12:23.997Z,2.03
2023-04-06T00:14:51.104Z,2.03
2023-04-06T00:17:17.623Z,1.89
2023-04-06T00:19:44.208Z,1.87
2023-04-06T00:22:10.907Z,1.87
2023-04-06T00:24:37.573Z,1.81
2023-04-06T00:27:03.971Z,1.77
2023-04-06T00:29:30.591Z,1.80
2023-04-06T00:31:57.041Z,1.81
2023-04-06T00:34:23.643Z,1.78
2023-04-06T00:36:50.338Z,1.81
2023-04-06T00:39:19.005Z,1.75
2023-04-06T00:41:50.865Z,1.74
2023-04-06T00:44:17.896Z,1.76
2023-04-06T00:46:44.463Z,1.76
2023-04-06T00:49:12.018Z,1.73
2023-04-06T00:51:38.675Z,1.71
2023-04-06T00:54:06.055Z,1.70
2023-04-06T00:56:34.660Z,1.67
2023-04-06T00:59:01.785Z,1.66
2023-04-06T01:01:29.535Z,1.58
2023-04-06T01:04:00.068Z,1.46
2023-04-06T01:06:26.714Z,1.49
2023-04-06T01:08:59.020Z,1.48
2023-04-06T01:11:27.205Z,1.47
2023-04-06T01:13:54.466Z,1.44
2023-04-06T01:16:26.608Z,1.44
2023-04-06T01:19:12.660Z,1.37
2023-04-06T01:21:43.206Z,1.42
2023-04-06T01:24:25.227Z,1.42
2023-04-06T01:27:01.834Z,1.37
2023-04-06T01:29:36.535Z,1.43
2023-04-06T01:32:05.682Z,1.37
2023-04-06T01:34:36.889Z,1.28
2023-04-06T01:37:05.473Z,1.23
2023-04-06T01:39:31.971Z,1.24
2023-04-06T01:42:01.329Z,1.25
2023-04-06T01:44:31.131Z,1.25
2023-04-06T01:47:06.720Z,1.23
2023-04-06T01:49:33.524Z,1.16
2023-04-06T01:52:00.613Z,1.16
2023-04-06T01:54:27.304Z,1.11
2023-04-06T01:57:04.278Z,1.14
2023-04-06T01:59:51.220Z,1.13
2023-04-06T02:02:29.670Z,1.15
2023-04-06T02:05:02.704Z,1.19
2023-04-06T02:07:29.628Z,1.11
2023-04-06T02:09:57.213Z,1.15
2023-04-06T02:12:32.516Z,1.17
2023-04-06T02:14:59.766Z,1.15
2023-04-06T02:17:26.405Z,1.04
2023-04-06T02:19:53.022Z,1.09
2023-04-06T02:22:19.490Z,1.15
2023-04-06T02:24:46.466Z,1.18
2023-04-06T02:27:13.478Z,1.10
2023-04-06T02:29:40.006Z,1.04
2023-04-06T02:32:06.824Z,1.07
2023-04-06T02:34:33.343Z,1.10
2023-04-06T02:37:00.327Z,1.12
2023-04-06T02:39:26.756Z,1.10
2023-04-06T02:41:53.504Z,1.09
2023-04-06T02:44:24.225Z,1.05
2023-04-06T02:46:51.762Z,0.99
2023-04-06T02:49:18.219Z,0.89
2023-04-06T02:51:45.382Z,0.88
2023-04-06T02:54:19.469Z,0.82
2023-04-06T02:56:46.172Z,0.85
2023-04-06T02:59:13.151Z,0.84
2023-04-06T03:01:44.522Z,0.85
2023-04-06T03:04:11.807Z,0.81
2023-04-06T03:06:39.430Z,0.90
2023-04-06T03:09:16.590Z,1.01
2023-04-06T03:11:44.470Z,1.09
2023-04-06T03:14:11.133Z,1.12
2023-04-06T03:16:37.825Z,1.26
2023-04-06T03:19:04.698Z,1.35
2023-04-06T03:21:34.568Z,1.38
2023-04-06T03:24:01.415Z,1.43
2023-04-06T03:26:27.998Z,1.58
2023-04-06T03:28:54.831Z,1.61
2023-04-06T03:31:27.760Z,1.59
2023-04-06T03:34:00.301Z,1.60
2023-04-06T03:36:31.815Z,1.61
2023-04-06T03:38:58.939Z,1.67
2023-04-06T03:41:25.565Z,1.64
2023-04-06T03:43:58.900Z,1.59
2023-04-06T03:46:25.597Z,1.55
2023-04-06T03:48:54.584Z,1.58
2023-04-06T03:51:23.675Z,1.53
2023-04-06T03:53:50.211Z,1.49
2023-04-06T03:56:16.826Z,1.44
2023-04-06T03:58:45.471Z,1.45
2023-04-06T04:01:12.244Z,1.47
2023-04-06T04:03:38.681Z,1.41
2023-04-06T04:06:05.486Z,1.29
2023-04-06T04:08:32.219Z,1.32
2023-04-06T04:10:58.885Z,1.22
2023-04-06T04:13:25.442Z,1.17
2023-04-06T04:15:52.293Z,1.08
2023-04-06T04:18:18.781Z,1.04
2023-04-06T04:20:45.878Z,1.01
2023-04-06T04:23:13.308Z,0.95
2023-04-06T04:25:39.741Z,0.84
2023-04-06T04:28:06.864Z,0.83
2023-04-06T04:30:33.378Z,0.85
2023-04-06T04:33:00.013Z,0.80
2023-04-06T04:35:27.821Z,0.84
2023-04-06T04:37:54.307Z,0.84
2023-04-06T04:40:21.451Z,0.84
2023-04-06T04:42:53.072Z,0.88
2023-04-06T04:45:31.225Z,0.90
2023-04-06T04:48:01.697Z,0.83
2023-04-06T04:50:36.439Z,0.76
2023-04-06T04:53:02.937Z,0.84
2023-04-06T04:55:30.330Z,0.80
2023-04-06T04:57:59.182Z,0.68
2023-04-06T05:00:44.356Z,0.65
2023-04-06T05:03:18.215Z,0.73
2023-04-06T05:05:46.298Z,0.75
2023-04-06T05:08:14.852Z,0.73
2023-04-06T05:10:47.643Z,0.74
2023-04-06T05:13:14.116Z,0.71
2023-04-06T05:15:41.262Z,0.77
2023-04-06T05:18:24.416Z,0.78
2023-04-06T05:20:52.640Z,0.81
2023-04-06T05:23:23.303Z,0.84
2023-04-06T05:25:52.035Z,0.92
2023-04-06T05:28:21.907Z,0.94
2023-04-06T05:30:48.459Z,0.88
2023-04-06T05:33:16.130Z,0.92
2023-04-06T05:35:57.680Z,0.89
2023-04-06T05:38:24.496Z,0.92
2023-04-06T05:40:53.723Z,0.91
2023-04-06T05:43:23.905Z,0.99
2023-04-06T05:45:54.405Z,0.96
2023-04-06T05:48:21.226Z,0.99
2023-04-06T05:50:51.621Z,1.01
2023-04-06T05:53:22.158Z,1.03
2023-04-06T05:55:54.335Z,1.03
2023-04-06T05:58:21.689Z,1.04
2023-04-06T06:00:51.063Z,1.03
2023-04-06T06:03:20.456Z,1.02
2023-04-06T06:05:51.799Z,1.08
2023-04-06T06:08:25.274Z,1.09
2023-04-06T06:10:52.668Z,1.18
2023-04-06T06:13:23.081Z,1.31
2023-04-06T06:15:50.748Z,1.52
2023-04-06T06:18:19.618Z,1.73
2023-04-06T06:20:48.123Z,2.07
2023-04-06T06:23:15.573Z,2.21
2023-04-06T06:25:42.026Z,2.29
2023-04-06T06:28:09.302Z,2.40
2023-04-06T06:30:36.313Z,2.70
2023-04-06T06:33:02.923Z,2.91
2023-04-06T06:35:30.399Z,3.18
2023-04-06T06:37:58.391Z,3.71
2023-04-06T06:40:27.992Z,3.74
2023-04-06T06:42:55.354Z,3.70
2023-04-06T06:45:30.743Z,3.75
2023-04-06T06:47:57.587Z,3.93
2023-04-06T06:50:24.273Z,4.13
2023-04-06T06:52:50.810Z,4.28
2023-04-06T06:55:19.853Z,4.33
2023-04-06T06:57:49.225Z,4.55
2023-04-06T07:00:16.427Z,4.73
2023-04-06T07:02:44.743Z,4.83
2023-04-06T07:05:26.248Z,4.98
2023-04-06T07:07:54.688Z,5.13
2023-04-06T07:10:21.403Z,5.35
2023-04-06T07:12:47.828Z,5.54
2023-04-06T07:15:14.527Z,5.56
2023-04-06T07:17:46.099Z,5.68
2023-04-06T07:20:13.458Z,5.85
2023-04-06T07:22:40.632Z,6.00
2023-04-06T07:25:08.216Z,6.06
2023-04-06T07:27:34.916Z,6.20
2023-04-06T07:30:01.804Z,6.37
2023-04-06T07:32:28.308Z,6.53
2023-04-06T07:34:55.336Z,6.70
2023-04-06T07:37:22.697Z,6.96
2023-04-06T07:39:50.243Z,7.06
2023-04-06T07:42:16.716Z,7.13
2023-04-06T07:44:44.137Z,7.38
2023-04-06T07:47:11.615Z,7.42
2023-04-06T07:49:38.136Z,7.55
2023-04-06T07:52:05.357Z,7.63
2023-04-06T07:54:32.980Z,7.64
2023-04-06T07:56:59.618Z,7.87
2023-04-06T07:59:26.159Z,7.88
2023-04-06T08:01:52.615Z,8.04
2023-04-06T08:04:19.266Z,8.17
2023-04-06T08:06:45.922Z,8.28
2023-04-06T08:09:12.373Z,8.37
2023-04-06T08:11:38.859Z,8.49
2023-04-06T08:14:05.342Z,8.57
2023-04-06T08:16:31.738Z,8.68
2023-04-06T08:18:58.240Z,8.87
2023-04-06T08:21:24.645Z,8.91
2023-04-06T08:23:51.302Z,9.12
2023-04-06T08:26:17.709Z,9.06
2023-04-06T08:28:46.853Z,9.22
2023-04-06T08:31:13.474Z,9.38
2023-04-06T08:33:40.150Z,9.48
2023-04-06T08:36:13.905Z,9.61
2023-04-06T08:38:42.240Z,9.59
2023-04-06T08:41:12.581Z,9.64
2023-04-06T08:43:48.486Z,9.71
2023-04-06T08:46:15.876Z,9.79
2023-04-06T08:48:43.858Z,9.97
2023-04-06T08:51:11.534Z,9.98
2023-04-06T08:53:39.231Z,9.99
2023-04-06T08:56:06.236Z,10.04
2023-04-06T08:58:38.798Z,10.12
2023-04-06T09:01:12.934Z,10.02
2023-04-06T09:03:41.564Z,10.14
2023-04-06T09:06:09.163Z,10.28
2023-04-06T09:08:37.206Z,10.26
2023-04-06T09:11:03.967Z,10.31
2023-04-06T09:13:30.966Z,10.29
2023-04-06T09:16:03.326Z,10.32
2023-04-06T09:18:33.943Z,10.29
2023-04-06T09:21:02.575Z,10.40
2023-04-06T09:23:29.287Z,10.48
2023-04-06T09:26:16.989Z,10.45
2023-04-06T09:28:48.086Z,10.54
2023-04-06T09:31:16.883Z,10.58
2023-04-06T09:33:46.225Z,10.63
2023-04-06T09:36:13.095Z,10.50
2023-04-06T09:38:55.754Z,10.62
2023-04-06T09:41:37.279Z,10.53
2023-04-06T09:44:07.849Z,10.60
2023-04-06T09:46:50.483Z,10.69
2023-04-06T09:49:23.763Z,10.69
2023-04-06T09:51:58.845Z,10.76
2023-04-06T09:54:29.612Z,10.91
2023-04-06T09:57:03.011Z,10.93
2023-04-06T09:59:48.336Z,10.89
2023-04-06T10:02:33.100Z,10.89
2023-04-06T10:05:22.091Z,10.92
2023-04-06T10:08:00.246Z,11.00
2023-04-06T10:10:29.208Z,11.13
2023-04-06T10:12:56.689Z,11.24
2023-04-06T10:15:23.353Z,11.23
2023-04-06T10:17:49.991Z,11.38
2023-04-06T10:20:30.198Z,11.37
2023-04-06T10:23:06.116Z,11.55
2023-04-06T10:25:36.035Z,11.66
2023-04-06T10:28:10.322Z,11.87
2023-04-06T10:30:43.631Z,12.12
2023-04-06T10:33:21.174Z,12.25
2023-04-06T10:35:47.846Z,12.32
2023-04-06T10:38:15.258Z,12.37
2023-04-06T10:40:48.733Z,12.45
2023-04-06T10:43:20.705Z,12.60
2023-04-06T10:45:56.898Z,12.72
2023-04-06T10:48:24.824Z,12.92
2023-04-06T10:50:53.697Z,13.20
2023-04-06T10:53:23.695Z,13.25
2023-04-06T10:55:56.700Z,13.39
2023-04-06T10:58:27.369Z,13.65
2023-04-06T11:00:55.330Z,13.82
2023-04-06T11:03:21.756Z,13.59
2023-04-06T11:05:50.694Z,13.84
2023-04-06T11:08:34.037Z,13.99
2023-04-06T11:11:07.573Z,13.78
2023-04-06T11:13:44.765Z,14.27
2023-04-06T11:16:25.430Z,14.33
2023-04-06T11:18:55.059Z,14.46
2023-04-06T11:21:44.142Z,14.17
2023-04-06T11:24:12.931Z,14.41
2023-04-06T11:26:49.686Z,14.73
2023-04-06T11:29:18.053Z,15.06
2023-04-06T11:31:49.657Z,15.16
2023-04-06T11:34:21.037Z,15.43
2023-04-06T11:36:49.768Z,15.31
2023-04-06T11:39:21.453Z,15.44
2023-04-06T11:41:56.572Z,15.76
2023-04-06T11:44:40.974Z,15.39
2023-04-06T11:47:09.613Z,15.42
2023-04-06T11:49:41.133Z,15.72
2023-04-06T11:52:26.541Z,15.95
2023-04-06T11:54:54.320Z,15.94
2023-04-06T11:57:23.954Z,15.88
2023-04-06T11:59:50.900Z,16.07
2023-04-06T12:02:18.595Z,16.41
2023-04-06T12:04:45.765Z,16.54
2023-04-06T12:07:12.191Z,16.56
2023-04-06T12:09:39.701Z,16.46
2023-04-06T12:12:06.179Z,16.54
2023-04-06T12:14:32.740Z,16.01
2023-04-06T12:16:59.521Z,16.07
2023-04-06T12:19:26.883Z,15.96
2023-04-06T12:21:55.330Z,16.48
2023-04-06T12:24:22.092Z,16.48
2023-04-06T12:26:51.587Z,16.65
2023-04-06T12:29:20.849Z,17.24
2023-04-06T12:31:47.392Z,17.31
2023-04-06T12:34:13.926Z,16.62
2023-04-06T12:36:40.536Z,16.69
2023-04-06T12:39:07.344Z,16.65
2023-04-06T12:41:33.822Z,17.32
2023-04-06T12:44:03.294Z,16.96
2023-04-06T12:46:33.704Z,17.04
2023-04-06T12:49:00.428Z,16.83
2023-04-06T12:51:30.655Z,17.04
2023-04-06T12:53:57.138Z,17.36
2023-04-06T12:56:23.990Z,17.91
2023-04-06T12:58:52.487Z,17.46
2023-04-06T13:01:19.214Z,17.55
2023-04-06T13:03:46.065Z,17.30
2023-04-06T13:06:12.674Z,17.17
2023-04-06T13:08:40.501Z,17.57
2023-04-06T13:11:10.585Z,17.88
2023-04-06T13:13:38.174Z,18.47
2023-04-06T13:16:07.615Z,18.26
2023-04-06T13:18:35.601Z,18.08
2023-04-06T13:21:02.392Z,18.12
2023-04-06T13:23:29.016Z,18.32
2023-04-06T13:26:04.142Z,18.16
2023-04-06T13:28:31.279Z,17.66
2023-04-06T13:31:02.940Z,17.87
2023-04-06T13:33:30.966Z,17.73
2023-04-06T13:35:58.538Z,18.48
2023-04-06T13:38:25.288Z,18.08
2023-04-06T13:40:52.046Z,18.01
2023-04-06T13:43:21.747Z,18.01
2023-04-06T13:45:52.288Z,18.55
2023-04-06T13:48:19.473Z,18.31
2023-04-06T13:50:46.758Z,18.40
2023-04-06T13:53:13.625Z,18.60
2023-04-06T13:55:40.150Z,18.20
2023-04-06T13:58:06.674Z,18.43
2023-04-06T14:00:33.137Z,18.39
2023-04-06T14:02:59.712Z,18.56
2023-04-06T14:05:27.590Z,18.71
2023-04-06T14:07:55.094Z,18.11
2023-04-06T14:10:23.852Z,17.70
2023-04-06T14:12:50.481Z,18.51
2023-04-06T14:15:17.348Z,19.17
2023-04-06T14:17:43.793Z,19.09
2023-04-06T14:20:14.960Z,18.69
2023-04-06T14:22:43.758Z,18.95
2023-04-06T14:25:11.976Z,19.22
2023-04-06T14:27:38.373Z,19.37
2023-04-06T14:30:05.269Z,19.43
2023-04-06T14:32:31.752Z,19.48
2023-04-06T14:34:58.209Z,18.97
2023-04-06T14:37:24.641Z,18.86
2023-04-06T14:39:51.132Z,19.12
2023-04-06T14:42:17.548Z,19.22
2023-04-06T14:44:46.139Z,19.22
2023-04-06T14:47:15.267Z,19.55
2023-04-06T14:49:42.213Z,19.57
2023-04-06T14:52:08.608Z,19.20
2023-04-06T14:54:35.289Z,18.85
2023-04-06T14:57:01.744Z,18.42
2023-04-06T15:02:04.045Z,18.96
2023-04-06T15:04:31.233Z,19.21
2023-04-06T15:06:57.856Z,18.80
2023-04-06T15:09:24.337Z,18.71
2023-04-06T15:11:50.753Z,18.69
2023-04-06T15:14:17.289Z,18.67
2023-04-06T15:16:43.715Z,18.75
2023-04-06T15:19:11.886Z,18.53
2023-04-06T15:21:38.364Z,18.55
2023-04-06T15:24:07.216Z,18.56
2023-04-06T15:26:33.633Z,18.82
2023-04-06T15:29:01.891Z,18.63
2023-04-06T15:31:37.473Z,18.69
2023-04-06T15:34:06.564Z,18.59
2023-04-06T15:36:33.053Z,18.51
2023-04-06T15:38:59.928Z,18.48
2023-04-06T15:41:27.148Z,18.38
2023-04-06T15:43:54.446Z,18.24
2023-04-06T15:46:21.548Z,18.22
2023-04-06T15:48:48.691Z,18.00
2023-04-06T15:51:16.535Z,18.29
2023-04-06T15:53:43.303Z,17.64
2023-04-06T15:56:09.766Z,17.58
2023-04-06T15:58:37.132Z,17.69
2023-04-06T16:01:17.562Z,17.41
2023-04-06T16:03:45.309Z,17.45
2023-04-06T16:06:12.218Z,17.74
2023-04-06T16:08:40.428Z,17.72
2023-04-06T16:11:07.130Z,17.44
2023-04-06T16:13:33.939Z,17.82
2023-04-06T16:16:01.067Z,17.48
2023-04-06T16:18:27.745Z,17.41
2023-04-06T16:20:54.265Z,17.10
2023-04-06T16:23:21.124Z,17.17
2023-04-06T16:25:47.537Z,16.86
2023-04-06T16:28:14.153Z,16.69
2023-04-06T16:30:42.460Z,16.47
2023-04-06T16:33:11.874Z,16.07
2023-04-06T16:35:45.632Z,16.07
2023-04-06T16:38:13.511Z,16.08
2023-04-06T16:40:40.010Z,15.76
2023-04-06T16:43:06.702Z,15.68
2023-04-06T16:45:33.117Z,15.54
2023-04-06T16:47:59.837Z,15.33
2023-04-06T16:50:26.931Z,15.15
2023-04-06T16:52:53.439Z,15.12
2023-04-06T16:55:20.252Z,14.86
2023-04-06T16:57:49.252Z,14.85
2023-04-06T17:00:16.607Z,14.69
2023-04-06T17:02:47.020Z,14.77
2023-04-06T17:05:13.827Z,14.57
2023-04-06T17:07:40.519Z,14.48
2023-04-06T17:10:07.338Z,14.45
2023-04-06T17:12:33.975Z,14.21
2023-04-06T17:15:00.383Z,14.21
2023-04-06T17:17:27.090Z,14.03
2023-04-06T17:19:53.529Z,13.99
2023-04-06T17:22:21.208Z,13.98
2023-04-06T17:24:48.883Z,13.91
2023-04-06T17:27:16.270Z,13.63
2023-04-06T17:29:43.069Z,13.63
2023-04-06T17:32:11.064Z,13.54
2023-04-06T17:34:37.740Z,13.53
2023-04-06T17:37:04.348Z,13.43
2023-04-06T17:39:30.953Z,13.43
2023-04-06T17:41:57.955Z,13.26
2023-04-06T17:44:24.362Z,13.15
2023-04-06T17:46:51.042Z,13.09
2023-04-06T17:49:17.482Z,13.01
2023-04-06T17:51:45.043Z,12.94
2023-04-06T17:54:11.563Z,12.72
2023-04-06T17:56:38.154Z,12.61
2023-04-06T17:59:07.832Z,12.68
2023-04-06T18:01:35.151Z,12.60
2023-04-06T18:04:01.753Z,12.56
2023-04-06T18:06:28.316Z,12.53
2023-04-06T18:08:54.750Z,12.36
2023-04-06T18:11:25.582Z,12.31
2023-04-06T18:13:52.419Z,12.20
2023-04-06T18:16:22.189Z,12.10
2023-04-06T18:18:48.938Z,12.17
2023-04-06T18:21:15.527Z,12.14
2023-04-06T18:23:42.145Z,12.01
2023-04-06T18:26:16.854Z,12.07
2023-04-06T18:28:43.513Z,11.97
2023-04-06T18:31:09.973Z,11.92
2023-04-06T18:33:36.503Z,11.89
2023-04-06T18:36:03.164Z,11.72
2023-04-06T18:38:30.059Z,11.74
2023-04-06T18:40:56.464Z,11.68
2023-04-06T18:43:23.075Z,11.70
2023-04-06T18:45:49.525Z,11.60
2023-04-06T18:48:16.293Z,11.63
2023-04-06T18:50:52.792Z,11.53
2023-04-06T18:53:19.367Z,11.53
2023-04-06T18:55:45.832Z,11.47
2023-04-06T18:58:12.473Z,11.43
2023-04-06T19:00:42.380Z,11.40
2023-04-06T19:03:09.113Z,11.41
2023-04-06T19:05:36.055Z,11.34
2023-04-06T19:08:02.896Z,11.20
2023-04-06T19:10:29.561Z,11.24
2023-04-06T19:12:57.912Z,11.23
2023-04-06T19:15:24.325Z,11.14
2023-04-06T19:17:51.001Z,11.10
2023-04-06T19:20:17.863Z,11.11
2023-04-06T19:22:49.361Z,11.09
2023-04-06T19:25:15.836Z,10.85
2023-04-06T19:27:43.063Z,10.95
2023-04-06T19:30:10.332Z,10.91
2023-04-06T19:32:38.527Z,10.90
2023-04-06T19:35:06.680Z,10.79
2023-04-06T19:37:34.493Z,10.72
2023-04-06T19:40:01.109Z,10.68
2023-04-06T19:42:27.874Z,10.65
2023-04-06T19:44:54.296Z,10.62
2023-04-06T19:47:21.420Z,10.66
2023-04-06T19:49:47.859Z,10.43
2023-04-06T19:52:15.555Z,10.43
2023-04-06T19:54:41.999Z,10.35
2023-04-06T19:57:08.548Z,10.40
2023-04-06T19:59:35.211Z,10.38
2023-04-06T20:02:02.425Z,10.38
2023-04-06T20:04:29.051Z,10.31
2023-04-06T20:06:55.570Z,10.35
2023-04-06T20:09:22.754Z,10.31
2023-04-06T20:11:49.319Z,10.26
2023-04-06T20:14:17.755Z,10.18
2023-04-06T20:16:44.332Z,10.13
2023-04-06T20:19:10.843Z,10.09
2023-04-06T20:21:39.033Z,10.04
2023-04-06T20:24:06.137Z,9.96
2023-04-06T20:26:32.600Z,9.95
2023-04-06T20:28:58.996Z,9.99
2023-04-06T20:31:27.261Z,9.99
2023-04-06T20:33:53.915Z,9.91
2023-04-06T20:36:22.098Z,9.86
2023-04-06T20:38:48.812Z,9.89
2023-04-06T20:41:16.541Z,9.97
2023-04-06T20:43:43.078Z,9.87
2023-04-06T20:46:15.787Z,9.81
2023-04-06T20:48:42.317Z,9.71
2023-04-06T20:51:08.861Z,9.75
2023-04-06T20:53:35.380Z,9.72
2023-04-06T20:56:02.841Z,9.73
2023-04-06T20:58:29.322Z,9.60
2023-04-06T21:00:55.950Z,9.59
2023-04-06T21:03:22.428Z,9.51
2023-04-06T21:05:54.328Z,9.54
2023-04-06T21:08:21.189Z,9.52
2023-04-06T21:10:47.618Z,9.50
2023-04-06T21:13:14.022Z,9.42
2023-04-06T21:15:41.345Z,9.33
2023-04-06T21:18:08.198Z,9.45
2023-04-06T21:20:35.380Z,9.40
2023-04-06T21:23:01.829Z,9.35
2023-04-06T21:25:28.381Z,9.38
2023-04-06T21:27:54.780Z,9.39
2023-04-06T21:30:21.194Z,9.39
2023-04-06T21:32:47.622Z,9.24
2023-04-06T21:35:14.129Z,9.34
2023-04-06T21:37:40.575Z,9.29
2023-04-06T21:40:07.918Z,9.32
2023-04-06T21:42:34.325Z,9.19
2023-04-06T21:45:01.403Z,9.17
2023-04-06T21:47:27.785Z,9.13
2023-04-06T21:49:54.400Z,9.11
2023-04-06T21:52:20.845Z,9.09
2023-04-06T21:54:47.437Z,8.99
2023-04-06T21:57:13.949Z,9.07
2023-04-06T21:59:40.604Z,8.97
2023-04-06T22:02:07.102Z,9.03
2023-04-06T22:04:34.216Z,9.02
2023-04-06T22:07:00.860Z,8.94
2023-04-06T22:09:27.311Z,8.93
2023-04-06T22:11:53.784Z,9.01
2023-04-06T22:14:20.951Z,8.94
2023-04-06T22:16:47.886Z,8.86
2023-04-06T22:19:14.446Z,8.82
2023-04-06T22:21:41.131Z,8.75
2023-04-06T22:24:07.637Z,8.79
2023-04-06T22:26:34.197Z,8.75
2023-04-06T22:29:00.676Z,8.77
2023-04-06T22:31:27.196Z,8.71
2023-04-06T22:33:53.904Z,8.65
2023-04-06T22:36:20.611Z,8.67
2023-04-06T22:38:49.173Z,8.66
2023-04-06T22:41:15.858Z,8.67
2023-04-06T22:43:42.306Z,8.66
2023-04-06T22:46:08.904Z,8.77
2023-04-06T22:48:35.371Z,8.65
2023-04-06T22:51:01.991Z,8.60
2023-04-06T22:53:28.440Z,8.57
2023-04-06T22:55:55.189Z,8.52
2023-04-06T22:58:21.707Z,8.42
2023-04-06T23:00:48.317Z,8.45
2023-04-06T23:03:14.923Z,8.44
2023-04-06T23:05:41.608Z,8.45
2023-04-06T23:08:08.030Z,8.43
2023-04-06T23:10:34.648Z,8.25
2023-04-06T23:13:01.064Z,8.30
2023-04-06T23:15:27.629Z,8.31
2023-04-06T23:17:54.104Z,8.23
2023-04-06T23:20:20.764Z,8.17
2023-04-06T23:22:47.159Z,8.23
2023-04-06T23:25:13.743Z,8.20
2023-04-06T23:27:40.155Z,8.17
2023-04-06T23:30:07.413Z,8.10
2023-04-06T23:32:34.055Z,8.01
2023-04-06T23:35:00.819Z,7.95
2023-04-06T23:37:27.281Z,8.01
2023-04-06T23:39:53.897Z,8.03
2023-04-06T23:42:20.299Z,7.99
2023-04-06T23:44:47.356Z,7.93
2023-04-06T23:47:13.739Z,7.85
2023-04-06T23:49:40.463Z,7.86
2023-04-06T23:52:07.103Z,7.80
2023-04-06T23:54:33.531Z,7.80
2023-04-06T23:57:01.268Z,7.81
2023-04-06T23:59:27.811Z,7.84
