createdAt,value
2018-05-23T00:00:27.901Z,99.90
2018-05-23T00:02:58.275Z,99.90
2018-05-23T00:05:28.651Z,99.90
2018-05-23T00:07:59.066Z,99.90
2018-05-23T00:10:29.451Z,99.90
2018-05-23T00:13:00.032Z,99.90
2018-05-23T00:15:30.442Z,99.90
2018-05-23T00:18:02.805Z,99.90
2018-05-23T00:20:33.942Z,99.90
2018-05-23T00:23:04.334Z,99.90
2018-05-23T00:25:34.695Z,99.90
2018-05-23T00:28:05.070Z,99.90
2018-05-23T00:30:40.586Z,99.90
2018-05-23T00:33:10.943Z,99.90
2018-05-23T00:35:42.335Z,99.90
2018-05-23T00:38:13.750Z,99.90
2018-05-23T00:40:44.072Z,99.90
2018-05-23T00:43:15.481Z,99.90
2018-05-23T00:45:46.668Z,99.90
2018-05-23T00:48:17.819Z,99.90
2018-05-23T00:50:48.195Z,99.90
2018-05-23T00:53:18.808Z,99.90
2018-05-23T00:55:49.211Z,99.90
2018-05-23T00:58:19.598Z,99.90
2018-05-23T01:00:50.005Z,99.90
2018-05-23T01:03:21.222Z,99.90
2018-05-23T01:05:52.297Z,99.90
2018-05-23T01:08:22.704Z,99.90
2018-05-23T01:10:53.082Z,99.90
2018-05-23T01:13:25.516Z,99.90
2018-05-23T01:15:55.906Z,99.90
2018-05-23T01:18:26.296Z,99.90
2018-05-23T01:20:56.672Z,99.90
2018-05-23T01:23:27.101Z,99.90
2018-05-23T01:25:57.427Z,99.90
2018-05-23T01:28:27.776Z,99.90
2018-05-23T01:30:58.936Z,99.90
2018-05-23T01:33:29.310Z,99.90
2018-05-23T01:35:59.678Z,99.90
2018-05-23T01:38:30.836Z,99.90
2018-05-23T01:41:01.217Z,99.90
2018-05-23T01:43:31.593Z,99.90
2018-05-23T01:46:02.209Z,99.90
2018-05-23T01:49:26.563Z,99.90
2018-05-23T01:51:56.969Z,99.90
2018-05-23T01:54:27.343Z,99.90
2018-05-23T01:56:58.478Z,99.90
2018-05-23T01:59:28.891Z,99.90
2018-05-23T02:01:59.258Z,99.90
2018-05-23T02:04:29.661Z,99.90
2018-05-23T02:07:00.055Z,99.90
2018-05-23T02:09:31.068Z,99.90
2018-05-23T02:12:01.676Z,99.90
2018-05-23T02:14:32.095Z,99.90
2018-05-23T02:17:02.463Z,99.90
2018-05-23T02:22:28.762Z,99.90
2018-05-23T02:24:59.187Z,99.90
2018-05-23T02:27:31.607Z,99.90
2018-05-23T02:30:05.088Z,99.90
2018-05-23T02:32:35.417Z,99.90
2018-05-23T02:35:05.803Z,99.90
2018-05-23T02:37:38.284Z,99.90
2018-05-23T02:40:08.677Z,99.90
2018-05-23T02:42:39.139Z,99.90
2018-05-23T02:45:09.475Z,99.90
2018-05-23T02:47:40.845Z,99.90
2018-05-23T02:50:11.222Z,99.90
2018-05-23T02:52:41.557Z,99.90
2018-05-23T02:55:11.991Z,99.90
2018-05-23T02:57:42.366Z,99.90
2018-05-23T03:00:12.717Z,99.90
2018-05-23T03:02:43.120Z,99.90
2018-05-23T03:05:13.480Z,99.90
2018-05-23T03:07:43.884Z,99.90
2018-05-23T03:10:14.263Z,99.90
2018-05-23T03:12:45.416Z,99.90
2018-05-23T03:15:16.604Z,99.90
2018-05-23T03:18:05.320Z,99.90
2018-05-23T03:20:36.481Z,99.90
2018-05-23T03:23:06.920Z,99.90
2018-05-23T03:25:37.167Z,99.90
2018-05-23T03:28:07.561Z,99.90
2018-05-23T03:30:37.937Z,99.90
2018-05-23T03:33:08.307Z,99.90
2018-05-23T03:35:38.732Z,99.90
2018-05-23T03:38:09.943Z,99.90
2018-05-23T03:40:40.329Z,99.90
2018-05-23T03:43:15.869Z,99.90
2018-05-23T03:45:47.217Z,99.90
2018-05-23T03:48:17.601Z,99.90
2018-05-23T03:50:48.030Z,99.90
2018-05-23T03:53:19.170Z,99.90
2018-05-23T03:55:50.310Z,99.90
2018-05-23T03:58:20.714Z,99.90
2018-05-23T04:01:45.452Z,99.90
2018-05-23T04:05:01.372Z,99.90
2018-05-23T04:07:39.552Z,99.90
2018-05-23T04:10:11.026Z,99.90
2018-05-23T04:12:41.408Z,99.90
2018-05-23T04:15:11.791Z,99.90
2018-05-23T04:17:42.206Z,99.90
2018-05-23T04:20:12.597Z,99.90
2018-05-23T04:22:42.971Z,99.90
2018-05-23T04:25:13.372Z,99.90
2018-05-23T04:27:45.422Z,99.90
2018-05-23T04:30:16.558Z,99.90
2018-05-23T04:32:46.952Z,99.90
2018-05-23T04:35:19.152Z,99.90
2018-05-23T04:37:49.533Z,99.90
2018-05-23T04:40:19.947Z,99.90
2018-05-23T04:42:50.326Z,99.90
2018-05-23T04:45:20.723Z,99.90
2018-05-23T04:47:51.156Z,99.90
2018-05-23T04:50:21.539Z,99.90
2018-05-23T04:52:51.915Z,99.90
2018-05-23T04:55:22.510Z,99.90
2018-05-23T04:57:58.544Z,99.90
2018-05-23T05:00:28.982Z,99.90
2018-05-23T05:03:00.157Z,99.90
2018-05-23T05:05:30.537Z,99.90
2018-05-23T05:08:00.949Z,99.90
2018-05-23T05:10:31.351Z,99.90
2018-05-23T05:13:08.233Z,99.90
2018-05-23T05:15:39.299Z,99.90
2018-05-23T05:18:10.654Z,99.90
2018-05-23T05:20:41.073Z,99.90
2018-05-23T05:23:11.458Z,99.90
2018-05-23T05:25:43.873Z,99.90
2018-05-23T05:28:14.278Z,99.90
2018-05-23T05:30:45.894Z,99.90
2018-05-23T05:33:16.271Z,99.90
2018-05-23T05:35:48.593Z,99.90
2018-05-23T05:38:18.909Z,99.90
2018-05-23T05:40:49.279Z,99.90
2018-05-23T05:43:38.987Z,99.90
2018-05-23T05:46:09.354Z,99.90
2018-05-23T05:48:39.744Z,99.90
2018-05-23T05:51:10.136Z,99.90
2018-05-23T05:53:40.621Z,99.90
2018-05-23T05:56:10.828Z,99.90
2018-05-23T05:58:41.224Z,99.90
2018-05-23T06:01:11.588Z,99.90
2018-05-23T06:03:41.957Z,99.90
2018-05-23T06:06:15.411Z,99.90
2018-05-23T06:08:48.508Z,99.90
2018-05-23T06:11:19.653Z,99.90
2018-05-23T06:13:52.864Z,99.90
2018-05-23T06:16:23.234Z,99.90
2018-05-23T06:18:53.607Z,99.90
2018-05-23T06:21:23.996Z,99.90
2018-05-23T06:23:55.585Z,99.90
2018-05-23T06:26:26.915Z,99.90
2018-05-23T06:28:57.333Z,99.90
2018-05-23T06:31:27.681Z,99.90
2018-05-23T06:33:58.831Z,99.90
2018-05-23T06:36:30.016Z,99.90
2018-05-23T06:41:48.126Z,99.90
2018-05-23T06:44:19.201Z,99.90
2018-05-23T06:46:49.568Z,99.90
2018-05-23T06:49:27.506Z,99.90
2018-05-23T06:51:58.638Z,99.90
2018-05-23T06:54:29.723Z,99.90
2018-05-23T06:57:00.121Z,99.90
2018-05-23T06:59:30.500Z,99.90
2018-05-23T07:02:01.567Z,99.90
2018-05-23T07:04:31.967Z,99.90
2018-05-23T07:07:02.339Z,99.90
2018-05-23T07:09:33.473Z,99.90
2018-05-23T07:12:04.647Z,99.90
2018-05-23T07:14:35.022Z,99.90
2018-05-23T07:17:05.350Z,99.90
2018-05-23T07:19:35.731Z,99.90
2018-05-23T07:22:06.099Z,99.90
2018-05-23T07:24:36.463Z,99.90
2018-05-23T07:27:06.930Z,99.90
2018-05-23T07:29:37.304Z,99.90
2018-05-23T07:32:08.631Z,99.90
2018-05-23T07:34:39.033Z,99.90
2018-05-23T07:37:09.609Z,99.90
2018-05-23T07:39:40.744Z,99.90
2018-05-23T07:42:11.151Z,99.90
2018-05-23T07:44:41.520Z,99.90
2018-05-23T07:47:12.652Z,99.90
2018-05-23T07:49:44.011Z,99.90
2018-05-23T07:52:14.375Z,99.90
2018-05-23T07:54:46.784Z,99.90
2018-05-23T07:57:17.180Z,99.90
2018-05-23T08:00:06.732Z,99.90
2018-05-23T08:02:37.066Z,99.90
2018-05-23T08:05:07.431Z,99.90
2018-05-23T08:07:37.805Z,99.90
2018-05-23T08:10:08.903Z,99.90
2018-05-23T08:12:39.948Z,99.90
2018-05-23T08:15:10.316Z,99.90
2018-05-23T08:17:40.716Z,99.90
2018-05-23T08:20:12.877Z,99.90
2018-05-23T08:22:43.247Z,99.90
2018-05-23T08:25:13.649Z,99.90
2018-05-23T08:27:44.793Z,99.90
2018-05-23T08:30:15.169Z,99.90
2018-05-23T08:32:45.572Z,99.90
2018-05-23T08:35:15.939Z,99.90
2018-05-23T08:37:46.317Z,99.90
2018-05-23T08:40:16.710Z,99.90
2018-05-23T08:42:47.074Z,99.90
2018-05-23T08:45:17.442Z,99.90
2018-05-23T08:47:47.830Z,99.90
2018-05-23T08:50:18.211Z,99.90
2018-05-23T08:52:48.582Z,99.90
2018-05-23T08:55:19.675Z,99.90
2018-05-23T08:57:50.062Z,99.90
2018-05-23T09:00:24.752Z,99.90
2018-05-23T09:02:55.898Z,99.90
2018-05-23T09:05:28.073Z,99.90
2018-05-23T09:07:58.471Z,99.90
2018-05-23T09:10:29.616Z,99.90
2018-05-23T09:13:00.000Z,99.90
2018-05-23T09:15:31.425Z,99.90
2018-05-23T09:18:01.809Z,99.90
2018-05-23T09:20:38.172Z,99.90
2018-05-23T09:23:08.493Z,99.90
2018-05-23T09:25:38.884Z,99.90
2018-05-23T09:28:10.517Z,99.90
2018-05-23T09:30:41.149Z,99.90
2018-05-23T09:33:12.480Z,99.90
2018-05-23T09:35:43.658Z,99.90
2018-05-23T09:38:14.046Z,99.90
2018-05-23T09:40:44.440Z,99.90
2018-05-23T09:43:14.850Z,99.90
2018-05-23T09:45:45.221Z,99.90
2018-05-23T09:48:15.607Z,99.90
2018-05-23T09:50:48.067Z,99.90
2018-05-23T09:53:18.439Z,99.90
2018-05-23T09:55:49.850Z,99.90
2018-05-23T09:58:21.284Z,99.90
2018-05-23T10:00:52.689Z,99.90
2018-05-23T10:03:23.085Z,99.90
2018-05-23T10:05:54.524Z,99.90
2018-05-23T10:08:24.917Z,99.90
2018-05-23T10:10:55.293Z,99.90
2018-05-23T10:13:25.714Z,99.90
2018-05-23T10:15:58.151Z,99.90
2018-05-23T10:18:28.538Z,99.90
2018-05-23T10:20:59.957Z,99.90
2018-05-23T10:23:30.340Z,99.90
2018-05-23T10:26:00.726Z,99.90
2018-05-23T10:28:35.256Z,99.90
2018-05-23T10:31:09.721Z,99.90
2018-05-23T10:33:40.907Z,99.90
2018-05-23T10:36:13.363Z,99.90
2018-05-23T10:38:43.798Z,99.90
2018-05-23T10:41:14.408Z,99.90
2018-05-23T10:43:45.562Z,99.90
2018-05-23T10:46:15.988Z,99.90
2018-05-23T10:48:46.367Z,99.90
2018-05-23T10:51:16.755Z,99.90
2018-05-23T10:53:47.154Z,99.90
2018-05-23T10:59:06.766Z,99.90
2018-05-23T11:01:37.104Z,99.90
2018-05-23T11:04:07.489Z,99.90
2018-05-23T11:06:37.847Z,99.80
2018-05-23T11:09:08.433Z,99.90
2018-05-23T11:11:38.804Z,99.90
2018-05-23T11:14:09.172Z,99.90
2018-05-23T11:16:59.694Z,99.90
2018-05-23T11:19:30.069Z,99.90
2018-05-23T11:22:00.443Z,99.90
2018-05-23T11:24:30.848Z,99.40
2018-05-23T11:27:03.257Z,99.90
2018-05-23T11:29:33.634Z,99.90
2018-05-23T11:32:06.015Z,99.40
2018-05-23T11:34:37.406Z,99.10
2018-05-23T11:37:08.538Z,99.90
2018-05-23T11:39:38.934Z,99.90
2018-05-23T11:42:29.428Z,99.40
2018-05-23T11:45:13.850Z,99.40
2018-05-23T11:48:05.576Z,98.90
2018-05-23T11:50:36.783Z,98.30
2018-05-23T11:53:07.149Z,98.30
2018-05-23T11:55:37.534Z,99.10
2018-05-23T11:58:07.922Z,99.60
2018-05-23T12:00:40.338Z,95.90
2018-05-23T12:03:10.705Z,99.30
2018-05-23T12:05:41.331Z,97.80
2018-05-23T12:08:13.132Z,98.30
2018-05-23T12:11:05.593Z,98.30
2018-05-23T12:13:35.968Z,99.90
2018-05-23T12:16:06.331Z,99.30
2018-05-23T12:18:57.115Z,98.80
2018-05-23T12:21:27.480Z,99.20
2018-05-23T12:23:57.793Z,97.80
2018-05-23T12:26:28.205Z,99.30
2018-05-23T12:28:58.570Z,96.90
2018-05-23T12:31:28.932Z,97.40
2018-05-23T12:33:59.515Z,97.50
2018-05-23T12:36:30.069Z,98.60
2018-05-23T12:39:00.391Z,98.10
2018-05-23T12:41:31.506Z,96.50
2018-05-23T12:44:01.881Z,96.40
2018-05-23T12:46:32.248Z,97.30
2018-05-23T12:49:06.747Z,97.90
2018-05-23T12:51:37.351Z,98.30
2018-05-23T12:54:08.481Z,98.20
2018-05-23T12:56:38.888Z,98.20
2018-05-23T12:59:09.559Z,98.30
2018-05-23T13:01:40.709Z,97.70
2018-05-23T13:04:11.867Z,98.40
2018-05-23T13:06:42.250Z,98.40
2018-05-23T13:09:12.611Z,98.00
2018-05-23T13:11:43.011Z,97.70
2018-05-23T13:14:15.177Z,97.10
2018-05-23T13:16:46.314Z,97.10
2018-05-23T13:19:16.715Z,97.00
2018-05-23T13:21:47.086Z,97.30
2018-05-23T13:24:18.926Z,97.10
2018-05-23T13:26:49.329Z,97.10
2018-05-23T13:29:26.861Z,97.50
2018-05-23T13:31:58.008Z,98.30
2018-05-23T13:34:29.143Z,98.40
2018-05-23T13:36:59.508Z,98.40
2018-05-23T13:39:29.893Z,96.90
2018-05-23T13:42:01.224Z,97.70
2018-05-23T13:44:31.603Z,97.60
2018-05-23T13:47:02.193Z,97.90
2018-05-23T13:49:32.517Z,96.70
2018-05-23T13:52:02.890Z,97.20
2018-05-23T13:54:33.470Z,97.20
2018-05-23T13:57:03.839Z,97.00
2018-05-23T13:59:34.220Z,94.90
2018-05-23T14:02:06.652Z,97.10
2018-05-23T14:04:37.028Z,96.50
2018-05-23T14:07:07.404Z,96.10
2018-05-23T14:09:37.900Z,95.70
2018-05-23T14:12:08.956Z,97.60
2018-05-23T14:14:40.103Z,96.30
2018-05-23T14:17:10.495Z,96.30
2018-05-23T14:19:40.861Z,95.10
2018-05-23T14:22:11.235Z,96.10
2018-05-23T14:24:41.641Z,95.70
2018-05-23T14:27:12.010Z,97.20
2018-05-23T14:29:43.146Z,95.50
2018-05-23T14:32:13.735Z,95.60
2018-05-23T14:34:49.221Z,97.10
2018-05-23T14:37:19.622Z,97.20
2018-05-23T14:40:10.389Z,97.20
2018-05-23T14:42:41.497Z,96.10
2018-05-23T14:45:11.823Z,96.10
2018-05-23T14:47:43.162Z,96.50
2018-05-23T14:50:13.558Z,96.50
2018-05-23T14:52:46.936Z,97.40
2018-05-23T14:55:17.307Z,97.80
2018-05-23T14:57:47.689Z,97.60
2018-05-23T15:00:18.061Z,97.80
2018-05-23T15:02:48.427Z,97.60
2018-05-23T15:05:19.598Z,97.20
2018-05-23T15:07:56.115Z,97.20
2018-05-23T15:10:26.515Z,99.20
2018-05-23T15:12:58.943Z,98.40
2018-05-23T15:18:17.843Z,97.90
2018-05-23T15:20:48.152Z,98.10
2018-05-23T15:23:19.155Z,98.00
2018-05-23T15:25:49.571Z,98.40
2018-05-23T15:28:19.942Z,99.50
2018-05-23T15:30:52.108Z,98.50
2018-05-23T15:33:22.513Z,98.50
2018-05-23T15:35:53.651Z,98.10
2018-05-23T15:38:24.024Z,97.70
2018-05-23T15:40:55.115Z,97.40
2018-05-23T15:43:25.478Z,98.10
2018-05-23T15:45:56.756Z,98.10
2018-05-23T15:48:27.103Z,98.10
2018-05-23T15:50:57.470Z,97.40
2018-05-23T15:53:28.607Z,98.00
2018-05-23T15:55:59.765Z,98.00
2018-05-23T15:58:30.130Z,97.90
2018-05-23T16:01:23.387Z,97.70
2018-05-23T16:03:53.765Z,97.70
2018-05-23T16:06:24.900Z,97.90
2018-05-23T16:08:56.062Z,98.50
2018-05-23T16:11:27.204Z,97.90
2018-05-23T16:13:58.343Z,98.40
2018-05-23T16:16:29.516Z,98.50
2018-05-23T16:19:00.126Z,98.60
2018-05-23T16:21:31.336Z,98.70
2018-05-23T16:24:01.730Z,98.70
2018-05-23T16:26:36.528Z,98.10
2018-05-23T16:29:06.925Z,98.30
2018-05-23T16:31:37.289Z,98.20
2018-05-23T16:34:07.679Z,98.10
2018-05-23T16:36:38.098Z,97.80
2018-05-23T16:39:08.469Z,98.20
2018-05-23T16:41:39.855Z,98.30
2018-05-23T16:44:33.794Z,97.90
2018-05-23T16:47:04.024Z,97.80
2018-05-23T16:49:34.398Z,97.80
2018-05-23T16:52:04.805Z,97.90
2018-05-23T16:54:35.110Z,97.90
2018-05-23T16:57:05.488Z,97.70
2018-05-23T16:59:35.872Z,97.60
2018-05-23T17:02:06.239Z,98.10
2018-05-23T17:04:36.628Z,97.70
2018-05-23T17:07:06.968Z,97.30
2018-05-23T17:09:44.662Z,97.90
2018-05-23T17:12:37.452Z,98.40
2018-05-23T17:15:07.566Z,98.40
2018-05-23T17:17:37.931Z,97.90
2018-05-23T17:20:08.328Z,98.10
2018-05-23T17:22:38.713Z,98.10
2018-05-23T17:25:09.082Z,98.80
2018-05-23T17:27:39.464Z,98.90
2018-05-23T17:30:31.249Z,99.00
2018-05-23T17:33:02.412Z,98.90
2018-05-23T17:35:32.799Z,98.90
2018-05-23T17:38:03.175Z,98.90
2018-05-23T17:40:33.574Z,98.80
2018-05-23T17:43:04.730Z,99.50
2018-05-23T17:45:35.307Z,99.50
2018-05-23T17:48:05.693Z,99.30
2018-05-23T17:50:36.076Z,98.70
2018-05-23T17:53:07.566Z,99.00
2018-05-23T17:55:37.954Z,99.10
2018-05-23T17:58:08.322Z,99.50
2018-05-23T18:00:38.699Z,99.40
2018-05-23T18:03:09.101Z,99.50
2018-05-23T18:06:00.647Z,99.10
2018-05-23T18:08:32.415Z,99.60
2018-05-23T18:11:02.786Z,99.60
2018-05-23T18:13:34.110Z,99.40
2018-05-23T18:16:05.281Z,99.90
2018-05-23T18:18:35.657Z,99.70
2018-05-23T18:21:06.044Z,99.70
2018-05-23T18:23:36.537Z,99.60
2018-05-23T18:26:07.792Z,99.60
2018-05-23T18:28:38.176Z,99.90
2018-05-23T18:31:09.872Z,99.50
2018-05-23T18:33:41.017Z,99.90
2018-05-23T18:36:11.397Z,99.90
2018-05-23T18:38:41.745Z,99.90
2018-05-23T18:41:12.106Z,99.90
2018-05-23T18:43:43.210Z,99.90
2018-05-23T18:49:03.134Z,99.90
2018-05-23T18:51:34.299Z,99.90
2018-05-23T18:54:04.674Z,99.90
2018-05-23T18:56:34.997Z,99.90
2018-05-23T18:59:06.412Z,99.90
2018-05-23T19:01:38.835Z,99.90
2018-05-23T19:04:09.191Z,99.90
2018-05-23T19:06:41.368Z,99.90
2018-05-23T19:09:11.741Z,99.90
2018-05-23T19:11:42.108Z,99.90
2018-05-23T19:14:13.288Z,99.90
2018-05-23T19:16:48.769Z,99.90
2018-05-23T19:19:19.447Z,99.90
2018-05-23T19:21:50.762Z,99.90
2018-05-23T19:24:21.902Z,99.90
2018-05-23T19:26:52.307Z,99.90
2018-05-23T19:29:22.695Z,99.90
2018-05-23T19:31:53.088Z,99.90
2018-05-23T19:34:24.257Z,99.90
2018-05-23T19:36:54.629Z,99.90
2018-05-23T19:39:25.214Z,99.90
2018-05-23T19:41:55.623Z,99.90
2018-05-23T19:44:25.996Z,99.90
2018-05-23T19:47:01.501Z,99.90
2018-05-23T19:49:32.633Z,99.90
2018-05-23T19:52:03.777Z,99.90
2018-05-23T19:54:34.965Z,99.90
2018-05-23T19:57:04.422Z,99.90
2018-05-23T19:59:34.791Z,99.90
2018-05-23T20:02:05.323Z,99.90
2018-05-23T20:04:35.640Z,99.90
2018-05-23T20:07:06.024Z,99.90
2018-05-23T20:09:36.367Z,99.90
2018-05-23T20:12:07.504Z,99.90
2018-05-23T20:14:37.938Z,99.90
2018-05-23T20:17:14.422Z,99.90
2018-05-23T20:19:44.799Z,99.90
2018-05-23T20:22:15.119Z,99.90
2018-05-23T20:24:45.513Z,99.90
2018-05-23T20:27:15.885Z,99.90
2018-05-23T20:29:46.260Z,99.90
2018-05-23T20:32:16.655Z,99.90
2018-05-23T20:34:48.056Z,99.90
2018-05-23T20:37:22.537Z,99.90
2018-05-23T20:39:54.377Z,99.90
2018-05-23T20:42:24.757Z,99.90
2018-05-23T20:44:55.147Z,99.90
2018-05-23T20:47:25.518Z,99.90
2018-05-23T20:49:59.990Z,99.90
2018-05-23T20:52:31.146Z,99.90
2018-05-23T20:55:02.234Z,99.90
2018-05-23T20:57:34.651Z,99.90
2018-05-23T21:00:05.304Z,99.90
2018-05-23T21:02:36.441Z,99.90
2018-05-23T21:05:07.636Z,99.90
2018-05-23T21:07:38.767Z,99.90
2018-05-23T21:10:12.203Z,99.90
2018-05-23T21:12:42.580Z,99.90
2018-05-23T21:15:12.990Z,99.90
2018-05-23T21:17:44.123Z,99.90
2018-05-23T21:20:14.503Z,99.90
2018-05-23T21:23:03.998Z,99.90
2018-05-23T21:25:34.369Z,99.90
2018-05-23T21:28:04.746Z,99.90
2018-05-23T21:30:35.131Z,99.90
2018-05-23T21:33:05.510Z,99.90
2018-05-23T21:35:35.878Z,99.90
2018-05-23T21:38:06.493Z,99.90
2018-05-23T21:40:37.626Z,99.90
2018-05-23T21:43:09.469Z,99.90
2018-05-23T21:45:40.011Z,99.90
2018-05-23T21:48:10.383Z,99.90
2018-05-23T21:50:41.723Z,99.90
2018-05-23T21:53:13.143Z,99.90
2018-05-23T21:55:43.507Z,99.90
2018-05-23T21:58:16.160Z,99.90
2018-05-23T22:00:47.336Z,99.90
2018-05-23T22:03:17.706Z,99.90
2018-05-23T22:05:48.276Z,99.90
2018-05-23T22:08:18.693Z,99.90
2018-05-23T22:10:49.075Z,99.90
2018-05-23T22:13:19.456Z,99.90
2018-05-23T22:15:50.561Z,99.90
2018-05-23T22:18:20.970Z,99.90
2018-05-23T22:20:51.309Z,99.90
2018-05-23T22:23:21.711Z,99.90
2018-05-23T22:25:52.074Z,99.90
2018-05-23T22:28:23.436Z,99.90
2018-05-23T22:30:53.840Z,99.90
2018-05-23T22:33:24.231Z,99.90
2018-05-23T22:35:58.802Z,99.90
2018-05-23T22:38:29.087Z,99.90
2018-05-23T22:41:20.869Z,99.90
2018-05-23T22:43:52.034Z,99.90
2018-05-23T22:46:22.352Z,99.90
2018-05-23T22:48:52.720Z,99.90
2018-05-23T22:51:23.071Z,99.90
2018-05-23T22:53:53.727Z,99.90
2018-05-23T22:56:24.089Z,99.90
2018-05-23T22:58:57.754Z,99.90
2018-05-23T23:01:28.891Z,99.90
2018-05-23T23:04:00.024Z,99.90
2018-05-23T23:06:31.194Z,99.90
2018-05-23T23:11:50.316Z,99.90
2018-05-23T23:14:24.431Z,99.90
2018-05-23T23:16:54.801Z,99.90
2018-05-23T23:19:25.967Z,99.90
2018-05-23T23:21:56.325Z,99.90
2018-05-23T23:24:28.689Z,99.90
2018-05-23T23:27:19.215Z,99.90
2018-05-23T23:29:50.262Z,99.90
2018-05-23T23:32:20.628Z,99.90
2018-05-23T23:34:51.017Z,99.90
2018-05-23T23:37:21.381Z,99.90
2018-05-23T23:39:51.696Z,99.90
2018-05-23T23:42:22.858Z,99.90
2018-05-23T23:44:53.180Z,99.90
2018-05-23T23:47:23.544Z,99.90
2018-05-23T23:50:16.116Z,99.90
2018-05-23T23:52:46.493Z,99.90
2018-05-23T23:55:18.924Z,99.90
2018-05-23T23:57:50.385Z,99.90
