createdAt,value
2023-01-01T00:02:04.526Z,100091.22
2023-01-01T00:04:32.198Z,100097.63
2023-01-01T00:06:58.823Z,100089.25
2023-01-01T00:09:35.248Z,100083.97
2023-01-01T00:12:01.925Z,100094.00
2023-01-01T00:14:28.683Z,100100.69
2023-01-01T00:16:56.400Z,100112.97
2023-01-01T00:19:23.055Z,100118.53
2023-01-01T00:21:49.748Z,100106.28
2023-01-01T00:24:16.344Z,100114.63
2023-01-01T00:26:43.003Z,100118.53
2023-01-01T00:29:09.724Z,100117.41
2023-01-01T00:31:36.403Z,100123.28
2023-01-01T00:34:03.120Z,100122.16
2023-01-01T00:36:30.139Z,100112.13
2023-01-01T00:38:56.837Z,100112.13
2023-01-01T00:41:24.079Z,100115.25
2023-01-01T00:43:50.744Z,100116.03
2023-01-01T00:46:17.539Z,100115.25
2023-01-01T00:48:44.242Z,100140.31
2023-01-01T00:51:12.174Z,100127.50
2023-01-01T00:53:38.835Z,100131.13
2023-01-01T00:56:05.988Z,100136.72
2023-01-01T00:58:33.017Z,100123.06
2023-01-01T01:01:00.624Z,100129.47
2023-01-01T01:03:28.715Z,100139.50
2023-01-01T01:05:59.831Z,100146.19
2023-01-01T01:08:30.710Z,100150.09
2023-01-01T01:11:07.449Z,100152.88
2023-01-01T01:13:34.529Z,100159.59
2023-01-01T01:16:01.246Z,100154.84
2023-01-01T01:18:27.909Z,100167.94
2023-01-01T01:20:55.014Z,100161.53
2023-01-01T01:23:21.707Z,100175.47
2023-01-01T01:25:48.418Z,100177.13
2023-01-01T01:28:15.062Z,100194.97
2023-01-01T01:30:42.077Z,100196.97
2023-01-01T01:33:08.796Z,100198.09
2023-01-01T01:35:35.580Z,100197.25
2023-01-01T01:38:02.740Z,100193.63
2023-01-01T01:40:29.629Z,100205.91
2023-01-01T01:42:56.511Z,100215.09
2023-01-01T01:45:25.911Z,100228.19
2023-01-01T01:47:59.230Z,100221.78
2023-01-01T01:50:28.770Z,100218.16
2023-01-01T01:52:56.610Z,100218.16
2023-01-01T01:55:23.449Z,100242.44
2023-01-01T01:57:50.286Z,100243.56
2023-01-01T02:00:17.285Z,100238.84
2023-01-01T02:02:51.078Z,100249.16
2023-01-01T02:05:18.866Z,100244.69
2023-01-01T02:07:45.892Z,100247.47
2023-01-01T02:10:13.041Z,100252.22
2023-01-01T02:12:39.699Z,100252.22
2023-01-01T02:15:07.586Z,100269.22
2023-01-01T02:17:39.338Z,100269.22
2023-01-01T02:20:15.817Z,100272.00
2023-01-01T02:22:49.217Z,100281.22
2023-01-01T02:25:17.056Z,100279.56
2023-01-01T02:27:53.716Z,100284.31
2023-01-01T02:30:20.898Z,100297.41
2023-01-01T02:32:53.577Z,100302.16
2023-01-01T02:35:34.791Z,100305.78
2023-01-01T02:38:05.954Z,100315.25
2023-01-01T02:40:34.853Z,100326.41
2023-01-01T02:43:02.119Z,100323.59
2023-01-01T02:45:28.797Z,100319.38
2023-01-01T02:47:55.491Z,100318.28
2023-01-01T02:50:25.964Z,100326.63
2023-01-01T02:53:03.886Z,100321.59
2023-01-01T02:55:32.567Z,100345.81
2023-01-01T02:58:24.720Z,100334.59
2023-01-01T03:00:55.450Z,100337.34
2023-01-01T03:03:25.308Z,100344.50
2023-01-01T03:06:11.380Z,100343.63
2023-01-01T03:08:44.752Z,100339.09
2023-01-01T03:11:13.567Z,100338.22
2023-01-01T03:13:49.193Z,100346.00
2023-01-01T03:16:22.761Z,100346.28
2023-01-01T03:19:11.188Z,100354.03
2023-01-01T03:21:40.963Z,100336.41
2023-01-01T03:24:14.892Z,100340.59
2023-01-01T03:26:43.374Z,100347.22
2023-01-01T03:29:12.782Z,100343.00
2023-01-01T03:31:42.213Z,100339.63
2023-01-01T03:34:13.553Z,100345.44
2023-01-01T03:36:43.318Z,100351.53
2023-01-01T03:39:13.067Z,100343.41
2023-01-01T03:41:46.782Z,100343.09
2023-01-01T03:44:13.572Z,100351.19
2023-01-01T03:46:40.733Z,100360.06
2023-01-01T03:49:08.488Z,100360.63
2023-01-01T03:51:49.887Z,100356.69
2023-01-01T03:54:25.865Z,100352.78
2023-01-01T03:56:58.789Z,100378.41
2023-01-01T03:59:30.274Z,100373.38
2023-01-01T04:01:57.988Z,100387.84
2023-01-01T04:04:27.001Z,100385.88
2023-01-01T04:06:54.273Z,100386.44
2023-01-01T04:09:24.065Z,100392.53
2023-01-01T04:12:00.596Z,100392.53
2023-01-01T04:14:29.635Z,100404.53
2023-01-01T04:16:57.112Z,100409.81
2023-01-01T04:19:23.876Z,100403.13
2023-01-01T04:21:50.548Z,100405.06
2023-01-01T04:24:17.183Z,100421.00
2023-01-01T04:26:43.904Z,100419.88
2023-01-01T04:29:10.548Z,100425.44
2023-01-01T04:31:37.319Z,100419.03
2023-01-01T04:34:04.080Z,100418.19
2023-01-01T04:36:30.665Z,100433.00
2023-01-01T04:38:57.370Z,100436.63
2023-01-01T04:41:23.971Z,100429.38
2023-01-01T04:43:50.795Z,100430.19
2023-01-01T04:46:18.747Z,100436.63
2023-01-01T04:48:45.359Z,100432.16
2023-01-01T04:51:12.893Z,100433.81
2023-01-01T04:53:39.879Z,100435.78
2023-01-01T04:56:08.871Z,100442.19
2023-01-01T04:58:36.371Z,100446.09
2023-01-01T05:01:03.503Z,100458.13
2023-01-01T05:03:30.625Z,100454.47
2023-01-01T05:06:06.470Z,100452.53
2023-01-01T05:08:33.684Z,100450.84
2023-01-01T05:11:09.424Z,100457.28
2023-01-01T05:13:36.663Z,100465.09
2023-01-01T05:16:04.099Z,100451.97
2023-01-01T05:18:30.982Z,100462.31
2023-01-01T05:21:01.914Z,100463.44
2023-01-01T05:23:29.366Z,100475.75
2023-01-01T05:25:56.232Z,100479.38
2023-01-01T05:28:23.722Z,100474.06
2023-01-01T05:30:50.895Z,100472.41
2023-01-01T05:33:17.728Z,100466.31
2023-01-01T05:35:44.369Z,100476.31
2023-01-01T05:38:10.963Z,100477.47
2023-01-01T05:40:40.021Z,100481.91
2023-01-01T05:43:07.352Z,100496.16
2023-01-01T05:45:34.397Z,100498.13
2023-01-01T05:48:01.158Z,100500.09
2023-01-01T05:50:27.806Z,100487.25
2023-01-01T05:52:54.455Z,100496.75
2023-01-01T05:55:21.089Z,100493.44
2023-01-01T05:57:47.648Z,100494.56
2023-01-01T06:00:14.772Z,100500.13
2023-01-01T06:02:41.421Z,100498.47
2023-01-01T06:05:08.500Z,100505.16
2023-01-01T06:07:35.263Z,100507.16
2023-01-01T06:10:01.997Z,100516.66
2023-01-01T06:12:28.569Z,100529.75
2023-01-01T06:14:55.176Z,100524.47
2023-01-01T06:17:21.801Z,100514.41
2023-01-01T06:19:48.883Z,100516.69
2023-01-01T06:22:15.529Z,100519.47
2023-01-01T06:24:42.205Z,100527.84
2023-01-01T06:27:08.817Z,100556.88
2023-01-01T06:29:35.422Z,100541.25
2023-01-01T06:32:02.141Z,100548.78
2023-01-01T06:34:28.771Z,100542.69
2023-01-01T06:36:57.116Z,100547.97
2023-01-01T06:39:26.798Z,100545.75
2023-01-01T06:41:53.383Z,100549.38
2023-01-01T06:44:20.033Z,100548.53
2023-01-01T06:46:46.666Z,100566.41
2023-01-01T06:49:13.740Z,100563.94
2023-01-01T06:51:41.395Z,100576.75
2023-01-01T06:54:08.590Z,100588.72
2023-01-01T06:56:35.304Z,100582.63
2023-01-01T06:59:02.436Z,100588.19
2023-01-01T07:01:30.279Z,100592.09
2023-01-01T07:03:58.690Z,100603.25
2023-01-01T07:06:26.184Z,100605.53
2023-01-01T07:08:52.907Z,100609.44
2023-01-01T07:11:19.618Z,100618.66
2023-01-01T07:13:46.397Z,100628.13
2023-01-01T07:16:13.795Z,100626.19
2023-01-01T07:18:40.613Z,100630.91
2023-01-01T07:21:26.544Z,100631.19
2023-01-01T07:23:56.529Z,100614.78
2023-01-01T07:26:24.333Z,100631.50
2023-01-01T07:28:51.014Z,100626.22
2023-01-01T07:31:17.696Z,100612.25
2023-01-01T07:33:44.433Z,100615.34
2023-01-01T07:36:11.089Z,100624.53
2023-01-01T07:38:37.757Z,100622.88
2023-01-01T07:41:04.508Z,100632.38
2023-01-01T07:43:31.349Z,100632.38
2023-01-01T07:45:58.940Z,100623.19
2023-01-01T07:48:25.678Z,100619.56
2023-01-01T07:50:52.264Z,100626.25
2023-01-01T07:53:18.848Z,100635.44
2023-01-01T07:55:46.147Z,100640.47
2023-01-01T07:58:12.935Z,100632.41
2023-01-01T08:00:40.139Z,100644.41
2023-01-01T08:03:07.249Z,100651.94
2023-01-01T08:05:36.080Z,100665.88
2023-01-01T08:08:02.692Z,100658.63
2023-01-01T08:10:29.465Z,100667.84
2023-01-01T08:13:05.363Z,100660.88
2023-01-01T08:15:32.508Z,100665.59
2023-01-01T08:18:00.004Z,100667.59
2023-01-01T08:20:28.094Z,100670.63
2023-01-01T08:22:54.715Z,100668.66
2023-01-01T08:25:21.377Z,100661.13
2023-01-01T08:27:48.084Z,100667.84
2023-01-01T08:30:15.872Z,100683.72
2023-01-01T08:32:42.839Z,100665.31
2023-01-01T08:35:10.051Z,100675.38
2023-01-01T08:37:36.634Z,100687.63
2023-01-01T08:40:03.324Z,100693.22
2023-01-01T08:42:29.928Z,100684.00
2023-01-01T08:44:56.734Z,100691.53
2023-01-01T08:47:24.973Z,100692.38
2023-01-01T08:49:52.150Z,100689.59
2023-01-01T08:52:19.103Z,100686.25
2023-01-01T08:54:45.720Z,100694.63
2023-01-01T08:57:12.652Z,100687.38
2023-01-01T08:59:39.401Z,100691.84
2023-01-01T09:02:06.624Z,100699.38
2023-01-01T09:04:33.408Z,100701.31
2023-01-01T09:07:00.037Z,100694.91
2023-01-01T09:09:31.353Z,100696.84
2023-01-01T09:12:02.030Z,100694.06
2023-01-01T09:14:28.644Z,100697.16
2023-01-01T09:16:55.290Z,100703.56
2023-01-01T09:19:21.972Z,100693.53
2023-01-01T09:21:48.697Z,100699.13
2023-01-01T09:24:15.318Z,100710.28
2023-01-01T09:26:41.898Z,100711.38
2023-01-01T09:29:08.517Z,100714.19
2023-01-01T09:31:35.178Z,100719.75
2023-01-01T09:34:02.011Z,100716.13
2023-01-01T09:36:30.151Z,100729.22
2023-01-01T09:38:57.883Z,100736.75
2023-01-01T09:41:24.772Z,100747.06
2023-01-01T09:43:51.791Z,100748.22
2023-01-01T09:46:19.461Z,100749.03
2023-01-01T09:48:53.582Z,100762.97
2023-01-01T09:51:22.375Z,100769.69
2023-01-01T09:53:49.281Z,100771.63
2023-01-01T09:56:19.779Z,100769.69
2023-01-01T09:58:46.503Z,100768.00
2023-01-01T10:01:19.728Z,100769.13
2023-01-01T10:03:54.225Z,100781.94
2023-01-01T10:06:29.105Z,100785.00
2023-01-01T10:09:06.051Z,100782.22
2023-01-01T10:11:42.677Z,100779.44
2023-01-01T10:14:22.330Z,100777.75
2023-01-01T10:16:52.779Z,100784.47
2023-01-01T10:19:23.735Z,100786.13
2023-01-01T10:21:51.506Z,100786.97
2023-01-01T10:24:19.550Z,100779.75
2023-01-01T10:26:47.853Z,100781.69
2023-01-01T10:29:17.859Z,100785.31
2023-01-01T10:31:46.506Z,100778.34
2023-01-01T10:34:18.082Z,100784.75
2023-01-01T10:36:45.013Z,100777.22
2023-01-01T10:39:15.003Z,100770.81
2023-01-01T10:41:42.248Z,100781.97
2023-01-01T10:44:10.028Z,100781.13
2023-01-01T10:46:40.269Z,100773.88
2023-01-01T10:49:11.196Z,100777.50
2023-01-01T10:51:45.250Z,100771.94
2023-01-01T10:54:24.134Z,100776.66
2023-01-01T10:56:54.787Z,100771.09
2023-01-01T10:59:31.531Z,100777.81
2023-01-01T11:02:08.095Z,100776.97
2023-01-01T11:04:34.973Z,100773.03
2023-01-01T11:07:06.582Z,100775.28
2023-01-01T11:09:37.135Z,100772.25
2023-01-01T11:12:11.953Z,100769.44
2023-01-01T11:14:56.226Z,100776.97
2023-01-01T11:17:24.465Z,100771.66
2023-01-01T11:19:56.669Z,100771.66
2023-01-01T11:22:36.583Z,100764.16
2023-01-01T11:25:04.281Z,100759.69
2023-01-01T11:27:31.311Z,100756.06
2023-01-01T11:30:08.101Z,100754.94
2023-01-01T11:32:36.616Z,100753.28
2023-01-01T11:35:06.743Z,100742.44
2023-01-01T11:37:36.432Z,100734.06
2023-01-01T11:40:04.973Z,100749.66
2023-01-01T11:42:34.180Z,100751.59
2023-01-01T11:45:02.743Z,100757.16
2023-01-01T11:47:31.968Z,100742.44
2023-01-01T11:50:01.936Z,100743.53
2023-01-01T11:52:35.935Z,100743.53
2023-01-01T11:55:10.522Z,100739.91
2023-01-01T11:57:38.917Z,100740.75
2023-01-01T12:00:06.193Z,100742.97
2023-01-01T12:02:36.517Z,100745.50
2023-01-01T12:05:23.168Z,100739.06
2023-01-01T12:07:50.841Z,100741.03
2023-01-01T12:10:27.985Z,100738.22
2023-01-01T12:13:04.844Z,100751.06
2023-01-01T12:15:41.901Z,100745.75
2023-01-01T12:18:15.625Z,100744.91
2023-01-01T12:20:51.932Z,100742.69
2023-01-01T12:23:19.457Z,100742.97
2023-01-01T12:25:50.050Z,100742.97
2023-01-01T12:28:20.300Z,100743.81
2023-01-01T12:30:55.048Z,100741.84
2023-01-01T12:33:23.013Z,100749.13
2023-01-01T12:35:56.427Z,100733.50
2023-01-01T12:38:23.367Z,100736.56
2023-01-01T12:40:51.858Z,100735.44
2023-01-01T12:43:22.230Z,100736.28
2023-01-01T12:45:49.412Z,100731.81
2023-01-01T12:48:26.158Z,100735.72
2023-01-01T12:51:04.768Z,100722.63
2023-01-01T12:53:38.968Z,100732.94
2023-01-01T12:56:10.680Z,100744.09
2023-01-01T12:58:41.207Z,100735.72
2023-01-01T13:01:11.965Z,100731.28
2023-01-01T13:03:49.430Z,100738.50
2023-01-01T13:06:22.149Z,100744.09
2023-01-01T13:08:56.100Z,100742.44
2023-01-01T13:11:25.654Z,100741.59
2023-01-01T13:13:52.750Z,100730.44
2023-01-01T13:16:30.095Z,100737.97
2023-01-01T13:19:02.465Z,100731.56
2023-01-01T13:21:30.228Z,100719.56
2023-01-01T13:24:01.557Z,100726.81
2023-01-01T13:26:33.591Z,100723.19
2023-01-01T13:29:02.665Z,100716.78
2023-01-01T13:31:38.795Z,100719.56
2023-01-01T13:34:16.115Z,100731.56
2023-01-01T13:36:43.107Z,100732.69
2023-01-01T13:39:09.902Z,100734.34
2023-01-01T13:41:37.384Z,100723.19
2023-01-01T13:44:04.441Z,100728.22
2023-01-01T13:46:31.446Z,100723.47
2023-01-01T13:49:01.835Z,100712.31
2023-01-01T13:52:03.331Z,100717.06
2023-01-01T13:54:24.556Z,100705.13
2023-01-01T13:56:58.822Z,100705.13
2023-01-01T13:59:35.626Z,100703.97
2023-01-01T14:02:04.893Z,100696.75
2023-01-01T14:04:35.809Z,100694.75
2023-01-01T14:07:33.267Z,100691.19
2023-01-01T14:10:07.496Z,100694.75
2023-01-01T14:12:38.426Z,100690.03
2023-01-01T14:15:15.234Z,100693.97
2023-01-01T14:17:42.664Z,100693.97
2023-01-01T14:20:15.062Z,100684.75
2023-01-01T14:22:43.641Z,100693.97
2023-01-01T14:25:15.164Z,100681.13
2023-01-01T14:27:43.471Z,100681.97
2023-01-01T14:30:18.201Z,100670.81
2023-01-01T14:32:45.061Z,100674.44
2023-01-01T14:35:14.981Z,100673.63
2023-01-01T14:37:41.860Z,100673.63
2023-01-01T14:40:16.735Z,100673.88
2023-01-01T14:42:44.364Z,100671.38
2023-01-01T14:45:15.478Z,100673.06
2023-01-01T14:47:42.370Z,100676.69
2023-01-01T14:50:09.615Z,100670.53
2023-01-01T14:52:36.507Z,100662.75
2023-01-01T14:55:05.288Z,100664.69
2023-01-01T14:57:34.660Z,100658.28
2023-01-01T15:00:01.700Z,100661.06
2023-01-01T15:02:30.778Z,100672.22
2023-01-01T15:04:58.332Z,100661.38
2023-01-01T15:07:26.524Z,100667.75
2023-01-01T15:09:54.378Z,100657.75
2023-01-01T15:12:22.034Z,100672.53
2023-01-01T15:14:50.320Z,100664.97
2023-01-01T15:17:20.599Z,100660.53
2023-01-01T15:20:00.599Z,100662.50
2023-01-01T15:22:29.740Z,100663.31
2023-01-01T15:24:56.766Z,100663.31
2023-01-01T15:27:23.711Z,100673.06
2023-01-01T15:29:51.148Z,100678.38
2023-01-01T15:32:24.630Z,100686.72
2023-01-01T15:34:54.088Z,100676.41
2023-01-01T15:37:30.848Z,100677.25
2023-01-01T15:39:58.713Z,100660.81
2023-01-01T15:42:35.645Z,100662.50
2023-01-01T15:45:11.632Z,100658.88
2023-01-01T15:47:39.170Z,100669.16
2023-01-01T15:50:07.843Z,100672.78
2023-01-01T15:52:35.701Z,100669.16
2023-01-01T15:55:02.898Z,100668.34
2023-01-01T15:57:29.923Z,100661.91
2023-01-01T15:59:56.778Z,100663.88
2023-01-01T16:02:27.908Z,100658.31
2023-01-01T16:04:54.950Z,100650.78
2023-01-01T16:07:23.844Z,100648.81
2023-01-01T16:09:56.999Z,100647.16
2023-01-01T16:12:24.459Z,100644.38
2023-01-01T16:14:51.452Z,100640.75
2023-01-01T16:17:19.844Z,100640.75
2023-01-01T16:19:48.009Z,100645.50
2023-01-01T16:22:18.023Z,100644.66
2023-01-01T16:24:45.721Z,100646.63
2023-01-01T16:27:13.264Z,100646.31
2023-01-01T16:29:43.138Z,100643.53
2023-01-01T16:32:17.297Z,100641.88
2023-01-01T16:34:44.306Z,100644.94
2023-01-01T16:37:11.162Z,100643.00
2023-01-01T16:39:38.041Z,100627.94
2023-01-01T16:42:04.839Z,100631.56
2023-01-01T16:44:31.650Z,100621.81
2023-01-01T16:46:58.663Z,100626.28
2023-01-01T16:49:25.561Z,100629.34
2023-01-01T16:51:52.414Z,100624.59
2023-01-01T16:54:19.290Z,100635.75
2023-01-01T16:56:46.369Z,100646.06
2023-01-01T16:59:13.220Z,100637.16
2023-01-01T17:01:40.089Z,100630.44
2023-01-01T17:04:07.144Z,100633.25
2023-01-01T17:06:34.179Z,100630.75
2023-01-01T17:09:01.113Z,100627.97
2023-01-01T17:11:28.129Z,100629.94
2023-01-01T17:13:54.983Z,100616.00
2023-01-01T17:16:28.084Z,100611.25
2023-01-01T17:21:43.612Z,100614.03
2023-01-01T17:24:10.722Z,100619.63
2023-01-01T17:26:37.741Z,100626.31
2023-01-01T17:31:31.877Z,100632.72
2023-01-01T17:33:58.760Z,100628.25
2023-01-01T17:36:27.681Z,100636.59
2023-01-01T17:38:54.671Z,100632.97
2023-01-01T17:41:22.020Z,100643.28
2023-01-01T17:43:50.891Z,100640.22
2023-01-01T17:46:18.091Z,100639.66
2023-01-01T17:48:45.069Z,100638.56
2023-01-01T17:51:12.762Z,100637.72
2023-01-01T17:53:40.221Z,100639.66
2023-01-01T17:56:07.521Z,100650.81
2023-01-01T17:58:35.686Z,100647.22
2023-01-01T18:01:13.084Z,100654.44
2023-01-01T18:03:40.887Z,100646.38
2023-01-01T18:06:08.312Z,100648.88
2023-01-01T18:08:35.121Z,100658.38
2023-01-01T18:11:02.073Z,100652.81
2023-01-01T18:13:28.920Z,100651.13
2023-01-01T18:15:59.784Z,100651.13
2023-01-01T18:18:26.650Z,100657.53
2023-01-01T18:21:01.096Z,100652.22
2023-01-01T18:23:31.511Z,100656.69
2023-01-01T18:26:02.545Z,100653.91
2023-01-01T18:28:29.596Z,100648.34
2023-01-01T18:30:56.716Z,100658.91
2023-01-01T18:33:23.810Z,100663.66
2023-01-01T18:35:50.828Z,100671.19
2023-01-01T18:38:17.873Z,100658.09
2023-01-01T18:40:48.234Z,100653.66
2023-01-01T18:43:20.873Z,100644.16
2023-01-01T18:45:47.601Z,100659.22
2023-01-01T18:48:14.898Z,100656.44
2023-01-01T18:50:41.495Z,100657.25
2023-01-01T18:53:18.889Z,100668.38
2023-01-01T18:55:46.620Z,100662.00
2023-01-01T18:58:23.533Z,100671.19
2023-01-01T19:00:50.858Z,100663.97
2023-01-01T19:03:19.269Z,100660.34
2023-01-01T19:05:47.855Z,100657.56
2023-01-01T19:08:18.560Z,100646.69
2023-01-01T19:10:45.224Z,100649.47
2023-01-01T19:13:23.419Z,100637.50
2023-01-01T19:15:52.457Z,100651.41
2023-01-01T19:18:22.923Z,100649.47
2023-01-01T19:20:50.887Z,100654.50
2023-01-01T19:23:19.075Z,100648.94
2023-01-01T19:25:46.063Z,100647.25
2023-01-01T19:28:15.820Z,100638.06
2023-01-01T19:30:43.466Z,100639.75
2023-01-01T19:33:10.188Z,100646.16
2023-01-01T19:35:36.840Z,100638.91
2023-01-01T19:38:03.809Z,100643.38
2023-01-01T19:40:30.771Z,100641.69
2023-01-01T19:42:57.849Z,100653.66
2023-01-01T19:45:27.305Z,100644.47
2023-01-01T19:47:53.916Z,100624.97
2023-01-01T19:50:21.479Z,100633.34
2023-01-01T19:52:48.516Z,100634.72
2023-01-01T19:55:15.218Z,100636.38
2023-01-01T19:57:41.949Z,100638.34
2023-01-01T20:00:08.941Z,100633.88
2023-01-01T20:02:47.149Z,100628.31
2023-01-01T20:05:14.605Z,100627.19
2023-01-01T20:07:41.293Z,100619.16
2023-01-01T20:10:08.224Z,100614.38
2023-01-01T20:12:34.808Z,100614.38
2023-01-01T20:15:01.455Z,100611.59
2023-01-01T20:17:28.099Z,100626.66
2023-01-01T20:19:55.002Z,100634.19
2023-01-01T20:22:22.223Z,100643.38
2023-01-01T20:24:48.832Z,100648.13
2023-01-01T20:27:24.470Z,100640.59
2023-01-01T20:29:51.690Z,100644.50
2023-01-01T20:32:18.493Z,100644.50
2023-01-01T20:34:45.188Z,100641.16
2023-01-01T20:37:30.472Z,100642.81
2023-01-01T20:39:57.162Z,100634.72
2023-01-01T20:42:23.843Z,100632.78
2023-01-01T20:44:50.489Z,100632.78
2023-01-01T20:47:17.169Z,100630.00
2023-01-01T20:49:43.801Z,100626.38
2023-01-01T20:52:10.438Z,100635.56
2023-01-01T20:54:37.167Z,100629.16
2023-01-01T20:57:03.903Z,100636.72
2023-01-01T20:59:37.045Z,100644.22
2023-01-01T21:02:09.253Z,100638.66
2023-01-01T21:04:40.467Z,100625.84
2023-01-01T21:07:11.050Z,100620.28
2023-01-01T21:09:38.627Z,100626.69
2023-01-01T21:12:05.668Z,100627.78
2023-01-01T21:14:32.817Z,100627.78
2023-01-01T21:16:59.596Z,100625.00
2023-01-01T21:19:27.173Z,100614.97
2023-01-01T21:21:58.613Z,100612.19
2023-01-01T21:24:26.398Z,100628.06
2023-01-01T21:26:55.237Z,100626.13
2023-01-01T21:29:23.375Z,100630.59
2023-01-01T21:31:52.062Z,100635.31
2023-01-01T21:34:24.965Z,100628.91
2023-01-01T21:36:51.585Z,100625.28
2023-01-01T21:39:23.546Z,100630.00
2023-01-01T21:41:50.571Z,100626.13
2023-01-01T21:44:17.331Z,100629.22
2023-01-01T21:46:55.378Z,100629.22
2023-01-01T21:49:35.716Z,100625.59
2023-01-01T21:52:03.111Z,100619.19
2023-01-01T21:54:33.924Z,100622.81
2023-01-01T21:57:01.551Z,100627.53
2023-01-01T21:59:35.887Z,100630.31
2023-01-01T22:02:08.628Z,100637.84
2023-01-01T22:04:38.467Z,100635.91
2023-01-01T22:10:12.946Z,100632.28
2023-01-01T22:12:49.449Z,100628.66
2023-01-01T22:15:25.080Z,100613.88
2023-01-01T22:17:57.492Z,100617.78
2023-01-01T22:20:24.742Z,100626.97
2023-01-01T22:22:51.431Z,100636.44
2023-01-01T22:25:24.584Z,100634.50
2023-01-01T22:27:51.212Z,100628.09
2023-01-01T22:30:17.836Z,100616.13
2023-01-01T22:32:50.115Z,100615.31
2023-01-01T22:35:24.145Z,100619.72
2023-01-01T22:37:55.636Z,100621.72
2023-01-01T22:40:31.853Z,100620.88
2023-01-01T22:43:01.460Z,100629.22
2023-01-01T22:45:29.161Z,100641.22
2023-01-01T22:47:59.109Z,100629.22
2023-01-01T22:50:27.462Z,100640.38
2023-01-01T22:52:54.102Z,100658.19
2023-01-01T22:55:20.728Z,100667.66
2023-01-01T22:57:47.375Z,100672.94
2023-01-01T23:00:15.404Z,100676.00
2023-01-01T23:02:46.390Z,100670.44
2023-01-01T23:05:13.116Z,100672.13
2023-01-01T23:07:42.162Z,100644.53
2023-01-01T23:10:10.460Z,100629.78
2023-01-01T23:12:37.132Z,100664.03
2023-01-01T23:15:22.644Z,100680.22
2023-01-01T23:17:49.328Z,100662.34
2023-01-01T23:20:16.082Z,100654.84
2023-01-01T23:22:47.840Z,100656.78
2023-01-01T23:25:16.474Z,100655.16
2023-01-01T23:27:44.039Z,100654.00
2023-01-01T23:30:11.335Z,100653.19
2023-01-01T23:32:45.580Z,100658.47
2023-01-01T23:35:12.360Z,100648.44
2023-01-01T23:37:39.284Z,100655.97
2023-01-01T23:40:06.225Z,100661.56
2023-01-01T23:42:32.820Z,100669.06
2023-01-01T23:44:59.443Z,100666.28
2023-01-01T23:47:26.242Z,100668.22
2023-01-01T23:49:52.910Z,100666.28
2023-01-01T23:52:19.564Z,100664.59
2023-01-01T23:54:46.198Z,100664.59
2023-01-01T23:57:14.285Z,100663.78
2023-01-01T23:59:41.028Z,100668.50
