createdAt,value
2023-01-30T00:01:20.495Z,97097.38
2023-01-30T00:03:47.504Z,97092.31
2023-01-30T00:06:14.776Z,97080.47
2023-01-30T00:08:41.655Z,97086.03
2023-01-30T00:11:12.341Z,97077.75
2023-01-30T00:13:40.549Z,97079.94
2023-01-30T00:16:09.771Z,97065.13
2023-01-30T00:18:38.045Z,97067.09
2023-01-30T00:21:07.853Z,97064.53
2023-01-30T00:23:36.242Z,97068.91
2023-01-30T00:26:04.742Z,97061.09
2023-01-30T00:28:32.087Z,97056.75
2023-01-30T00:30:58.927Z,97051.38
2023-01-30T00:33:27.156Z,97035.91
2023-01-30T00:35:56.385Z,97039.41
2023-01-30T00:38:24.612Z,97031.97
2023-01-30T00:40:51.788Z,97029.00
2023-01-30T00:43:39.561Z,97023.31
2023-01-30T00:46:35.628Z,97020.25
2023-01-30T00:49:02.485Z,97015.91
2023-01-30T00:51:29.325Z,97016.13
2023-01-30T00:53:56.218Z,97018.00
2023-01-30T00:56:23.050Z,97017.38
2023-01-30T00:58:49.899Z,97014.09
2023-01-30T01:01:16.813Z,97015.63
2023-01-30T01:03:43.791Z,97015.53
2023-01-30T01:06:10.903Z,97007.09
2023-01-30T01:08:37.761Z,97007.91
2023-01-30T01:11:04.740Z,97005.44
2023-01-30T01:13:31.684Z,97005.44
2023-01-30T01:15:58.579Z,97005.66
2023-01-30T01:18:25.467Z,97003.28
2023-01-30T01:20:52.346Z,96999.28
2023-01-30T01:23:19.138Z,96997.84
2023-01-30T01:25:45.959Z,96999.91
2023-01-30T01:28:12.787Z,96998.28
2023-01-30T01:30:39.640Z,96999.28
2023-01-30T01:33:06.487Z,96993.31
2023-01-30T01:35:33.305Z,96982.41
2023-01-30T01:38:00.187Z,96989.09
2023-01-30T01:40:45.417Z,96966.13
2023-01-30T01:43:24.735Z,96977.56
2023-01-30T01:46:21.115Z,96972.13
2023-01-30T01:48:55.005Z,96980.56
2023-01-30T01:51:39.044Z,96976.03
2023-01-30T01:54:23.941Z,96989.72
2023-01-30T01:56:51.500Z,96981.28
2023-01-30T01:59:33.443Z,96970.88
2023-01-30T02:02:13.058Z,96971.72
2023-01-30T02:05:06.483Z,96989.44
2023-01-30T02:07:47.170Z,96981.28
2023-01-30T02:10:22.786Z,96987.34
2023-01-30T02:12:51.818Z,96972.31
2023-01-30T02:15:20.219Z,96980.56
2023-01-30T02:17:47.400Z,96989.63
2023-01-30T02:20:43.059Z,96997.75
2023-01-30T02:23:18.714Z,96986.44
2023-01-30T02:26:24.591Z,96982.44
2023-01-30T02:29:35.073Z,96985.69
2023-01-30T02:32:16.408Z,96982.63
2023-01-30T02:35:15.136Z,96986.50
2023-01-30T02:37:52.261Z,96971.72
2023-01-30T02:41:08.177Z,96979.41
2023-01-30T02:44:26.123Z,96977.25
2023-01-30T02:47:04.333Z,96979.81
2023-01-30T02:49:52.878Z,96973.72
2023-01-30T02:52:21.793Z,96982.41
2023-01-30T02:54:48.649Z,96987.75
2023-01-30T02:57:24.881Z,96986.50
2023-01-30T03:00:01.245Z,96993.53
2023-01-30T03:02:52.494Z,96992.81
2023-01-30T03:05:58.357Z,96984.66
2023-01-30T03:08:37.149Z,96980.34
2023-01-30T03:11:09.594Z,96966.63
2023-01-30T03:13:45.959Z,96959.41
2023-01-30T03:16:26.824Z,96952.72
2023-01-30T03:18:53.918Z,96953.75
2023-01-30T03:21:20.751Z,96963.13
2023-01-30T03:23:47.795Z,96960.75
2023-01-30T03:26:20.918Z,96952.72
2023-01-30T03:28:50.525Z,96962.41
2023-01-30T03:31:17.605Z,96964.66
2023-01-30T03:33:44.667Z,96948.91
2023-01-30T03:36:11.869Z,96954.25
2023-01-30T03:38:38.797Z,96962.28
2023-01-30T03:41:05.862Z,96963.00
2023-01-30T03:43:32.811Z,96968.44
2023-01-30T03:45:59.744Z,96947.81
2023-01-30T03:48:26.603Z,96941.28
2023-01-30T03:50:53.462Z,96952.75
2023-01-30T03:53:20.299Z,96949.34
2023-01-30T03:55:47.282Z,96943.38
2023-01-30T03:58:14.064Z,96938.22
2023-01-30T04:00:40.976Z,96931.06
2023-01-30T04:03:07.904Z,96932.28
2023-01-30T04:05:34.748Z,96940.72
2023-01-30T04:08:01.620Z,96969.56
2023-01-30T04:10:28.457Z,96959.88
2023-01-30T04:12:55.381Z,96956.25
2023-01-30T04:15:22.289Z,96941.38
2023-01-30T04:17:49.098Z,96939.69
2023-01-30T04:20:16.537Z,96922.75
2023-01-30T04:22:43.331Z,96931.25
2023-01-30T04:25:10.281Z,96946.25
2023-01-30T04:27:37.245Z,96926.84
2023-01-30T04:30:05.104Z,96917.94
2023-01-30T04:32:31.954Z,96913.75
2023-01-30T04:34:58.799Z,96914.91
2023-01-30T04:37:25.638Z,96900.81
2023-01-30T04:39:52.460Z,96881.91
2023-01-30T04:42:19.295Z,96893.44
2023-01-30T04:44:46.213Z,96889.41
2023-01-30T04:47:13.037Z,96903.00
2023-01-30T04:49:39.915Z,96907.94
2023-01-30T04:52:06.788Z,96887.88
2023-01-30T04:54:34.045Z,96883.25
2023-01-30T04:57:00.963Z,96863.75
2023-01-30T04:59:27.771Z,96872.50
2023-01-30T05:01:55.318Z,96870.22
2023-01-30T05:04:22.223Z,96853.81
2023-01-30T05:06:49.074Z,96847.41
2023-01-30T05:09:15.937Z,96847.16
2023-01-30T05:11:42.980Z,96844.13
2023-01-30T05:14:09.806Z,96856.50
2023-01-30T05:16:36.613Z,96857.03
2023-01-30T05:19:03.453Z,96856.25
2023-01-30T05:21:30.308Z,96865.72
2023-01-30T05:23:57.871Z,96855.91
2023-01-30T05:26:25.303Z,96865.31
2023-01-30T05:28:57.463Z,96867.88
2023-01-30T05:31:24.666Z,96848.81
2023-01-30T05:33:52.482Z,96843.03
2023-01-30T05:36:22.343Z,96843.28
2023-01-30T05:38:49.201Z,96858.50
2023-01-30T05:41:17.358Z,96861.78
2023-01-30T05:43:44.848Z,96862.06
2023-01-30T05:46:13.499Z,96852.88
2023-01-30T05:48:40.415Z,96851.50
2023-01-30T05:51:07.340Z,96852.78
2023-01-30T05:53:35.075Z,96854.19
2023-01-30T05:56:06.167Z,96862.47
2023-01-30T05:58:33.676Z,96847.97
2023-01-30T06:01:02.588Z,96851.50
2023-01-30T06:03:31.230Z,96846.81
2023-01-30T06:05:58.465Z,96853.41
2023-01-30T06:08:25.431Z,96857.13
2023-01-30T06:10:52.488Z,96840.75
2023-01-30T06:13:19.520Z,96856.25
2023-01-30T06:15:46.812Z,96845.22
2023-01-30T06:18:13.639Z,96837.94
2023-01-30T06:20:40.544Z,96852.63
2023-01-30T06:23:07.343Z,96846.50
2023-01-30T06:25:34.229Z,96849.44
2023-01-30T06:28:01.056Z,96850.38
2023-01-30T06:30:27.948Z,96849.56
2023-01-30T06:32:54.783Z,96840.06
2023-01-30T06:35:21.658Z,96839.34
2023-01-30T06:37:48.468Z,96847.56
2023-01-30T06:40:15.381Z,96850.28
2023-01-30T06:42:49.641Z,96852.25
2023-01-30T06:45:19.497Z,96856.69
2023-01-30T06:47:51.786Z,96847.97
2023-01-30T06:50:21.958Z,96846.56
2023-01-30T06:52:50.786Z,96861.63
2023-01-30T06:55:23.662Z,96856.91
2023-01-30T06:58:01.344Z,96851.72
2023-01-30T07:00:28.178Z,96847.03
2023-01-30T07:02:54.996Z,96853.44
2023-01-30T07:05:21.838Z,96854.63
2023-01-30T07:07:48.677Z,96846.00
2023-01-30T07:10:15.853Z,96847.56
2023-01-30T07:12:42.691Z,96838.13
2023-01-30T07:15:09.990Z,96832.25
2023-01-30T07:17:36.859Z,96829.66
2023-01-30T07:20:04.032Z,96836.16
2023-01-30T07:22:30.888Z,96823.06
2023-01-30T07:24:57.671Z,96817.13
2023-01-30T07:27:24.560Z,96816.31
2023-01-30T07:29:52.505Z,96829.88
2023-01-30T07:32:20.021Z,96819.09
2023-01-30T07:34:47.770Z,96827.00
2023-01-30T07:37:14.872Z,96828.03
2023-01-30T07:39:42.051Z,96827.91
2023-01-30T07:42:08.894Z,96822.53
2023-01-30T07:44:35.805Z,96811.41
2023-01-30T07:47:02.715Z,96808.50
2023-01-30T07:49:29.663Z,96787.69
2023-01-30T07:51:56.488Z,96791.25
2023-01-30T07:54:23.405Z,96787.63
2023-01-30T07:56:50.272Z,96780.34
2023-01-30T07:59:17.153Z,96776.69
2023-01-30T08:01:43.964Z,96785.63
2023-01-30T08:04:11.455Z,96777.81
2023-01-30T08:06:39.579Z,96778.84
2023-01-30T08:09:07.323Z,96782.88
2023-01-30T08:11:34.876Z,96765.00
2023-01-30T08:14:02.196Z,96755.22
2023-01-30T08:16:32.018Z,96763.81
2023-01-30T08:18:59.132Z,96749.84
2023-01-30T08:21:26.301Z,96749.56
2023-01-30T08:23:53.199Z,96747.72
2023-01-30T08:26:20.567Z,96739.00
2023-01-30T08:28:47.496Z,96740.44
2023-01-30T08:31:16.140Z,96746.66
2023-01-30T08:33:43.389Z,96735.97
2023-01-30T08:36:10.614Z,96752.09
2023-01-30T08:38:37.507Z,96753.31
2023-01-30T08:41:08.284Z,96756.63
2023-01-30T08:43:35.810Z,96770.94
2023-01-30T08:46:03.256Z,96760.16
2023-01-30T08:48:40.030Z,96747.41
2023-01-30T08:51:14.726Z,96739.25
2023-01-30T08:53:41.721Z,96744.19
2023-01-30T08:56:08.642Z,96739.66
2023-01-30T08:58:35.502Z,96738.66
2023-01-30T09:01:07.004Z,96738.28
2023-01-30T09:03:33.844Z,96732.91
2023-01-30T09:06:00.745Z,96717.72
2023-01-30T09:08:27.594Z,96711.28
2023-01-30T09:11:02.998Z,96730.00
2023-01-30T09:13:30.989Z,96720.41
2023-01-30T09:15:58.761Z,96708.16
2023-01-30T09:18:26.203Z,96721.31
2023-01-30T09:20:53.874Z,96728.56
2023-01-30T09:23:21.017Z,96731.97
2023-01-30T09:25:47.960Z,96731.63
2023-01-30T09:28:14.912Z,96738.75
2023-01-30T09:30:41.954Z,96725.59
2023-01-30T09:33:08.844Z,96708.94
2023-01-30T09:35:35.727Z,96714.44
2023-01-30T09:38:04.218Z,96719.56
2023-01-30T09:40:33.322Z,96723.50
2023-01-30T09:43:22.714Z,96701.44
2023-01-30T09:46:35.121Z,96701.78
2023-01-30T09:49:29.915Z,96691.66
2023-01-30T09:52:46.574Z,96676.72
2023-01-30T09:55:20.999Z,96674.06
2023-01-30T09:57:49.674Z,96672.91
2023-01-30T10:00:39.427Z,96685.81
2023-01-30T10:03:08.879Z,96698.59
2023-01-30T10:05:45.070Z,96690.22
2023-01-30T10:08:38.949Z,96662.13
2023-01-30T10:11:42.518Z,96663.91
2023-01-30T10:14:49.720Z,96654.13
2023-01-30T10:17:46.766Z,96642.63
2023-01-30T10:20:33.080Z,96629.53
2023-01-30T10:23:21.334Z,96624.13
2023-01-30T10:25:55.083Z,96629.22
2023-01-30T10:28:37.734Z,96612.13
2023-01-30T10:31:11.468Z,96609.97
2023-01-30T10:34:04.569Z,96617.03
2023-01-30T10:36:58.030Z,96631.63
2023-01-30T10:39:54.943Z,96633.81
2023-01-30T10:42:38.882Z,96610.88
2023-01-30T10:45:20.509Z,96621.25
2023-01-30T10:48:10.532Z,96612.94
2023-01-30T10:50:58.685Z,96613.66
2023-01-30T10:54:02.916Z,96616.38
2023-01-30T10:57:13.324Z,96597.53
2023-01-30T10:59:55.321Z,96593.13
2023-01-30T11:02:30.762Z,96587.88
2023-01-30T11:05:03.655Z,96576.13
2023-01-30T11:07:33.482Z,96580.31
2023-01-30T11:10:00.778Z,96566.88
2023-01-30T11:12:27.707Z,96585.59
2023-01-30T11:15:00.321Z,96571.25
2023-01-30T11:17:45.100Z,96575.13
2023-01-30T11:20:17.807Z,96562.66
2023-01-30T11:23:07.460Z,96556.84
2023-01-30T11:26:10.504Z,96559.00
2023-01-30T11:28:43.785Z,96547.75
2023-01-30T11:31:40.991Z,96543.19
2023-01-30T11:34:21.088Z,96549.00
2023-01-30T11:36:49.529Z,96536.94
2023-01-30T11:39:17.591Z,96540.94
2023-01-30T11:41:54.177Z,96542.91
2023-01-30T11:44:28.390Z,96524.31
2023-01-30T11:47:00.932Z,96511.75
2023-01-30T11:49:46.847Z,96522.84
2023-01-30T11:52:22.515Z,96513.88
2023-01-30T11:54:50.036Z,96518.38
2023-01-30T11:57:19.650Z,96519.22
2023-01-30T11:59:55.556Z,96505.41
2023-01-30T12:02:38.030Z,96502.91
2023-01-30T12:05:16.587Z,96494.78
2023-01-30T12:07:48.302Z,96490.88
2023-01-30T12:10:24.233Z,96504.66
2023-01-30T12:13:00.023Z,96493.16
2023-01-30T12:15:31.767Z,96497.13
2023-01-30T12:18:04.110Z,96510.19
2023-01-30T12:21:02.249Z,96506.16
2023-01-30T12:23:42.383Z,96474.91
2023-01-30T12:26:30.956Z,96491.97
2023-01-30T12:29:22.735Z,96495.88
2023-01-30T12:32:15.171Z,96493.91
2023-01-30T12:34:45.544Z,96487.69
2023-01-30T12:37:38.392Z,96489.06
2023-01-30T12:40:24.416Z,96495.19
2023-01-30T12:43:28.355Z,96493.75
2023-01-30T12:46:15.109Z,96475.31
2023-01-30T12:49:13.983Z,96480.53
2023-01-30T12:52:07.545Z,96467.81
2023-01-30T12:54:43.686Z,96487.06
2023-01-30T12:57:40.736Z,96468.84
2023-01-30T13:00:28.900Z,96468.19
2023-01-30T13:03:43.514Z,96484.19
2023-01-30T13:06:48.109Z,96485.34
2023-01-30T13:09:44.472Z,96488.25
2023-01-30T13:12:32.220Z,96490.97
2023-01-30T13:15:22.981Z,96498.94
2023-01-30T13:18:31.181Z,96490.47
2023-01-30T13:21:20.363Z,96495.91
2023-01-30T13:24:14.701Z,96512.41
2023-01-30T13:26:43.139Z,96518.16
2023-01-30T13:29:39.154Z,96502.25
2023-01-30T13:32:19.475Z,96501.56
2023-01-30T13:34:48.574Z,96518.50
2023-01-30T13:37:19.045Z,96512.59
2023-01-30T13:39:59.858Z,96507.53
2023-01-30T13:42:47.000Z,96489.44
2023-01-30T13:45:28.972Z,96516.66
2023-01-30T13:48:19.939Z,96520.94
2023-01-30T13:50:59.225Z,96533.19
2023-01-30T13:53:40.475Z,96541.47
2023-01-30T13:56:39.716Z,96538.00
2023-01-30T13:59:30.596Z,96566.38
2023-01-30T14:02:03.161Z,96572.94
2023-01-30T14:04:42.126Z,96569.19
2023-01-30T14:07:14.667Z,96570.16
2023-01-30T14:10:03.273Z,96581.56
2023-01-30T14:12:41.934Z,96559.59
2023-01-30T14:15:21.185Z,96567.50
2023-01-30T14:18:20.279Z,96572.91
2023-01-30T14:20:49.795Z,96589.28
2023-01-30T14:23:22.557Z,96592.78
2023-01-30T14:25:53.115Z,96594.75
2023-01-30T14:28:19.863Z,96598.94
2023-01-30T14:30:54.811Z,96595.53
2023-01-30T14:33:21.542Z,96596.88
2023-01-30T14:35:58.594Z,96606.06
2023-01-30T14:38:27.928Z,96620.47
2023-01-30T14:41:00.879Z,96623.47
2023-01-30T14:43:42.949Z,96633.00
2023-01-30T14:46:18.600Z,96633.72
2023-01-30T14:48:50.935Z,96634.59
2023-01-30T14:51:43.438Z,96635.50
2023-01-30T14:54:13.820Z,96631.03
2023-01-30T14:56:59.768Z,96643.41
2023-01-30T14:59:36.967Z,96651.78
2023-01-30T15:02:12.531Z,96655.81
2023-01-30T15:05:25.480Z,96674.91
2023-01-30T15:08:11.819Z,96669.97
2023-01-30T15:10:48.046Z,96677.69
2023-01-30T15:13:35.633Z,96684.09
2023-01-30T15:16:28.308Z,96693.69
2023-01-30T15:19:19.538Z,96685.59
2023-01-30T15:22:29.494Z,96696.00
2023-01-30T15:25:11.175Z,96694.50
2023-01-30T15:28:03.748Z,96693.16
2023-01-30T15:30:57.208Z,96704.53
2023-01-30T15:33:31.375Z,96697.41
2023-01-30T15:36:00.255Z,96707.31
2023-01-30T15:38:35.033Z,96718.97
2023-01-30T15:41:04.975Z,96717.25
2023-01-30T15:44:02.603Z,96721.69
2023-01-30T15:46:56.858Z,96712.03
2023-01-30T15:50:07.323Z,96713.38
2023-01-30T15:52:44.275Z,96707.16
2023-01-30T15:55:37.018Z,96701.41
2023-01-30T15:58:10.196Z,96720.56
2023-01-30T16:00:41.536Z,96708.78
2023-01-30T16:03:14.717Z,96712.50
2023-01-30T16:05:51.716Z,96715.28
2023-01-30T16:08:24.118Z,96725.50
2023-01-30T16:10:52.017Z,96714.34
2023-01-30T16:13:21.088Z,96730.41
2023-01-30T16:16:18.290Z,96739.53
2023-01-30T16:18:51.666Z,96746.31
2023-01-30T16:21:24.512Z,96752.66
2023-01-30T16:24:03.058Z,96744.38
2023-01-30T16:26:32.483Z,96756.75
2023-01-30T16:29:18.361Z,96767.13
2023-01-30T16:31:48.122Z,96787.84
2023-01-30T16:34:37.556Z,96787.56
2023-01-30T16:37:30.892Z,96810.69
2023-01-30T16:40:21.606Z,96814.91
2023-01-30T16:43:02.023Z,96819.81
2023-01-30T16:45:34.592Z,96831.94
2023-01-30T16:48:16.828Z,96836.41
2023-01-30T16:50:45.775Z,96842.31
2023-01-30T16:53:18.786Z,96840.38
2023-01-30T16:56:09.835Z,96832.06
2023-01-30T16:58:38.694Z,96837.78
2023-01-30T17:01:08.420Z,96839.19
2023-01-30T17:03:39.995Z,96849.00
2023-01-30T17:06:21.526Z,96854.19
2023-01-30T17:08:55.143Z,96869.28
2023-01-30T17:11:40.998Z,96866.53
2023-01-30T17:14:19.701Z,96866.38
2023-01-30T17:17:08.033Z,96854.16
2023-01-30T17:19:36.210Z,96853.28
2023-01-30T17:22:07.442Z,96865.31
2023-01-30T17:24:36.221Z,96867.53
2023-01-30T17:27:04.561Z,96862.16
2023-01-30T17:29:49.151Z,96853.81
2023-01-30T17:32:16.550Z,96870.31
2023-01-30T17:34:43.589Z,96873.00
2023-01-30T17:37:23.379Z,96875.56
2023-01-30T17:39:50.235Z,96876.22
2023-01-30T17:42:18.577Z,96886.47
2023-01-30T17:44:45.448Z,96888.59
2023-01-30T17:47:12.897Z,96883.06
2023-01-30T17:49:40.377Z,96889.97
2023-01-30T17:52:07.771Z,96885.41
2023-01-30T17:54:34.647Z,96882.22
2023-01-30T17:57:05.175Z,96886.19
2023-01-30T17:59:32.552Z,96890.94
2023-01-30T18:02:00.028Z,96885.63
2023-01-30T18:04:26.891Z,96885.59
2023-01-30T18:06:59.268Z,96906.19
2023-01-30T18:09:26.891Z,96889.38
2023-01-30T18:11:53.862Z,96890.28
2023-01-30T18:14:22.766Z,96893.16
2023-01-30T18:16:49.914Z,96905.31
2023-01-30T18:19:18.538Z,96913.84
2023-01-30T18:21:45.601Z,96921.59
2023-01-30T18:24:13.938Z,96926.25
2023-01-30T18:26:41.939Z,96929.69
2023-01-30T18:29:12.545Z,96927.19
2023-01-30T18:31:40.770Z,96931.88
2023-01-30T18:34:10.288Z,96932.66
2023-01-30T18:36:38.425Z,96933.91
2023-01-30T18:39:06.240Z,96937.59
2023-01-30T18:41:35.232Z,96940.09
2023-01-30T18:44:05.735Z,96947.72
2023-01-30T18:46:33.929Z,96943.66
2023-01-30T18:49:00.911Z,96940.88
2023-01-30T18:51:34.071Z,96949.63
2023-01-30T18:54:01.903Z,96955.97
2023-01-30T18:56:35.215Z,96957.59
2023-01-30T18:59:04.440Z,96961.81
2023-01-30T19:01:42.536Z,96956.50
2023-01-30T19:04:12.659Z,96950.16
2023-01-30T19:06:42.891Z,96949.34
2023-01-30T19:09:15.112Z,96955.09
2023-01-30T19:12:00.308Z,96948.09
2023-01-30T19:14:27.151Z,96930.53
2023-01-30T19:16:54.547Z,96940.22
2023-01-30T19:19:22.005Z,96947.47
2023-01-30T19:21:50.546Z,96957.28
2023-01-30T19:24:17.719Z,96965.91
2023-01-30T19:26:45.568Z,96977.53
2023-01-30T19:29:12.465Z,96971.75
2023-01-30T19:31:39.851Z,96973.16
2023-01-30T19:34:07.542Z,96977.00
2023-01-30T19:36:36.181Z,96980.53
2023-01-30T19:39:06.202Z,96991.50
2023-01-30T19:41:37.209Z,96990.13
2023-01-30T19:44:07.286Z,96977.84
2023-01-30T19:46:35.004Z,96967.69
2023-01-30T19:49:03.405Z,96971.00
2023-01-30T19:51:34.104Z,96979.84
2023-01-30T19:54:06.176Z,96991.22
2023-01-30T19:56:34.314Z,96995.63
2023-01-30T19:59:02.427Z,96995.28
2023-01-30T20:01:32.926Z,96978.91
2023-01-30T20:04:02.501Z,96977.78
2023-01-30T20:06:32.326Z,96971.50
2023-01-30T20:09:05.549Z,96982.19
2023-01-30T20:11:35.847Z,96970.13
2023-01-30T20:14:04.808Z,96960.03
2023-01-30T20:16:31.951Z,96980.97
2023-01-30T20:19:05.970Z,96978.91
2023-01-30T20:21:33.519Z,96990.09
2023-01-30T20:24:01.084Z,96984.34
2023-01-30T20:26:31.629Z,96977.41
2023-01-30T20:28:58.833Z,96985.16
2023-01-30T20:31:28.671Z,96992.03
2023-01-30T20:33:57.712Z,96985.19
2023-01-30T20:36:27.167Z,96989.78
2023-01-30T20:38:55.969Z,96992.28
2023-01-30T20:41:26.203Z,96985.97
2023-01-30T20:43:57.445Z,96981.56
2023-01-30T20:46:28.787Z,96988.91
2023-01-30T20:48:58.509Z,96994.16
2023-01-30T20:51:28.868Z,96989.25
2023-01-30T20:54:06.873Z,96979.38
2023-01-30T20:56:46.412Z,96984.84
2023-01-30T20:59:17.428Z,96990.44
2023-01-30T21:01:44.947Z,96991.41
2023-01-30T21:04:16.228Z,96974.56
2023-01-30T21:06:46.174Z,96986.78
2023-01-30T21:09:18.618Z,96984.38
2023-01-30T21:11:46.200Z,96996.13
2023-01-30T21:14:13.284Z,97005.44
2023-01-30T21:16:40.629Z,97004.47
2023-01-30T21:19:13.883Z,97016.94
2023-01-30T21:21:50.069Z,97016.91
2023-01-30T21:24:20.274Z,97029.88
2023-01-30T21:26:48.136Z,97032.91
2023-01-30T21:29:19.275Z,97029.31
2023-01-30T21:31:46.705Z,97033.91
2023-01-30T21:34:14.335Z,97028.16
2023-01-30T21:36:41.488Z,97011.97
2023-01-30T21:39:32.186Z,97029.78
2023-01-30T21:42:19.699Z,97027.28
2023-01-30T21:44:47.469Z,97041.56
2023-01-30T21:47:14.532Z,97028.66
2023-01-30T21:49:43.904Z,97027.06
2023-01-30T21:52:11.742Z,97043.22
2023-01-30T21:54:39.100Z,97045.66
2023-01-30T21:57:16.284Z,97044.44
2023-01-30T21:59:44.286Z,97056.59
2023-01-30T22:02:11.248Z,97051.97
2023-01-30T22:04:38.054Z,97041.28
2023-01-30T22:07:06.833Z,97051.69
2023-01-30T22:09:33.866Z,97049.50
2023-01-30T22:12:00.669Z,97047.81
2023-01-30T22:14:27.506Z,97043.50
2023-01-30T22:16:54.659Z,97047.28
2023-01-30T22:19:21.619Z,97052.22
2023-01-30T22:21:48.438Z,97073.44
2023-01-30T22:24:15.324Z,97064.81
2023-01-30T22:26:42.169Z,97062.31
2023-01-30T22:29:09.400Z,97075.13
2023-01-30T22:31:40.308Z,97066.59
2023-01-30T22:34:07.189Z,97074.69
2023-01-30T22:36:35.200Z,97070.28
2023-01-30T22:39:02.605Z,97066.97
2023-01-30T22:41:34.759Z,97087.81
2023-01-30T22:44:04.757Z,97091.78
2023-01-30T22:46:36.143Z,97091.63
2023-01-30T22:49:05.709Z,97093.03
2023-01-30T22:51:39.779Z,97097.66
2023-01-30T22:54:10.777Z,97100.97
2023-01-30T22:56:46.799Z,97102.03
2023-01-30T22:59:14.549Z,97089.44
2023-01-30T23:01:46.835Z,97095.47
2023-01-30T23:04:16.759Z,97097.66
2023-01-30T23:06:44.455Z,97106.44
2023-01-30T23:09:16.656Z,97113.00
2023-01-30T23:12:12.014Z,97110.00
2023-01-30T23:14:39.458Z,97118.19
2023-01-30T23:17:26.248Z,97109.69
2023-01-30T23:19:54.350Z,97104.53
2023-01-30T23:22:21.477Z,97095.22
2023-01-30T23:24:48.745Z,97105.91
2023-01-30T23:27:15.822Z,97114.94
2023-01-30T23:29:42.951Z,97114.13
2023-01-30T23:32:09.883Z,97114.66
2023-01-30T23:34:36.814Z,97118.50
2023-01-30T23:37:03.633Z,97110.56
2023-01-30T23:39:30.445Z,97108.22
2023-01-30T23:41:57.232Z,97118.50
2023-01-30T23:44:24.205Z,97123.13
2023-01-30T23:46:51.064Z,97129.72
2023-01-30T23:49:17.972Z,97140.94
2023-01-30T23:51:45.918Z,97114.09
2023-01-30T23:54:14.117Z,97106.56
2023-01-30T23:56:43.827Z,97116.56
2023-01-30T23:59:12.075Z,97119.00
