createdAt,value
2022-07-28T00:00:49.563Z,0.80
2022-07-28T00:01:51.535Z,0.80
2022-07-28T00:02:53.653Z,1.10
2022-07-28T00:03:55.607Z,1.20
2022-07-28T00:04:57.387Z,1.00
2022-07-28T00:05:59.166Z,0.80
2022-07-28T00:07:01.634Z,0.90
2022-07-28T00:08:03.717Z,1.10
2022-07-28T00:09:05.591Z,0.98
2022-07-28T00:10:08.392Z,1.00
2022-07-28T00:11:10.346Z,0.90
2022-07-28T00:12:12.377Z,1.02
2022-07-28T00:13:14.317Z,0.90
2022-07-28T00:14:16.564Z,1.20
2022-07-28T00:15:18.755Z,1.00
2022-07-28T00:16:20.706Z,0.80
2022-07-28T00:17:22.857Z,0.73
2022-07-28T00:18:24.635Z,0.80
2022-07-28T00:19:26.577Z,0.88
2022-07-28T00:20:30.735Z,0.82
2022-07-28T00:21:32.616Z,1.23
2022-07-28T00:22:34.415Z,0.95
2022-07-28T00:23:39.565Z,1.30
2022-07-28T00:24:41.835Z,0.90
2022-07-28T00:25:43.751Z,0.88
2022-07-28T00:26:46.873Z,0.90
2022-07-28T00:27:48.782Z,0.88
2022-07-28T00:28:50.872Z,0.95
2022-07-28T00:29:52.810Z,0.80
2022-07-28T00:30:55.797Z,0.90
2022-07-28T00:31:57.984Z,0.73
2022-07-28T00:33:00.001Z,1.30
2022-07-28T00:34:01.870Z,1.02
2022-07-28T00:35:04.964Z,1.10
2022-07-28T00:36:11.490Z,1.00
2022-07-28T00:37:14.683Z,1.10
2022-07-28T00:38:17.030Z,0.93
2022-07-28T00:39:19.197Z,1.17
2022-07-28T00:40:21.173Z,1.00
2022-07-28T00:41:23.350Z,1.20
2022-07-28T00:42:25.339Z,0.95
2022-07-28T00:43:27.209Z,1.10
2022-07-28T00:44:29.310Z,1.30
2022-07-28T00:45:31.535Z,1.10
2022-07-28T00:46:33.621Z,1.00
2022-07-28T00:47:35.877Z,1.30
2022-07-28T00:48:43.190Z,1.10
2022-07-28T00:49:45.406Z,1.20
2022-07-28T00:50:47.289Z,1.15
2022-07-28T00:51:49.477Z,1.13
2022-07-28T00:52:51.448Z,1.00
2022-07-28T00:53:54.634Z,1.40
2022-07-28T00:54:58.397Z,1.20
2022-07-28T00:56:05.483Z,1.00
2022-07-28T00:57:08.675Z,1.33
2022-07-28T00:58:10.619Z,1.02
2022-07-28T00:59:12.524Z,1.08
2022-07-28T01:00:14.647Z,1.00
2022-07-28T01:01:19.988Z,1.10
2022-07-28T01:02:22.329Z,1.02
2022-07-28T01:03:25.546Z,0.85
2022-07-28T01:04:27.686Z,1.00
2022-07-28T01:05:51.369Z,1.20
2022-07-28T01:07:01.494Z,1.20
2022-07-28T01:08:13.815Z,0.95
2022-07-28T01:09:40.731Z,1.15
2022-07-28T01:10:52.915Z,0.90
2022-07-28T01:12:22.388Z,1.10
2022-07-28T01:13:42.968Z,1.05
2022-07-28T01:15:12.860Z,1.00
2022-07-28T01:16:14.915Z,1.00
2022-07-28T01:17:20.141Z,1.08
2022-07-28T01:18:26.397Z,1.08
2022-07-28T01:20:00.231Z,1.27
2022-07-28T01:21:07.661Z,1.30
2022-07-28T01:22:12.908Z,1.23
2022-07-28T01:23:32.351Z,1.02
2022-07-28T01:24:47.413Z,1.02
2022-07-28T01:26:27.014Z,1.40
2022-07-28T01:27:50.540Z,1.10
2022-07-28T01:29:20.356Z,1.00
2022-07-28T01:30:33.804Z,1.30
2022-07-28T01:33:01.058Z,1.30
2022-07-28T01:34:09.645Z,1.23
2022-07-28T01:35:23.625Z,1.40
2022-07-28T01:36:38.704Z,1.45
2022-07-28T01:37:47.372Z,1.50
2022-07-28T01:38:50.433Z,1.30
2022-07-28T01:39:57.435Z,1.17
2022-07-28T01:41:01.496Z,1.40
2022-07-28T01:42:06.641Z,1.30
2022-07-28T01:43:12.389Z,1.55
2022-07-28T01:44:20.403Z,1.58
2022-07-28T01:45:24.735Z,1.33
2022-07-28T01:46:27.434Z,1.77
2022-07-28T01:47:31.423Z,1.30
2022-07-28T01:48:34.570Z,1.50
2022-07-28T01:49:38.003Z,1.40
2022-07-28T01:50:41.041Z,1.48
2022-07-28T01:51:44.957Z,1.40
2022-07-28T01:52:48.720Z,1.65
2022-07-28T01:53:52.896Z,1.40
2022-07-28T01:54:56.731Z,1.52
2022-07-28T01:56:01.420Z,1.52
2022-07-28T01:57:05.126Z,1.67
2022-07-28T01:58:12.080Z,1.50
2022-07-28T01:59:14.817Z,1.30
2022-07-28T02:00:17.952Z,1.48
2022-07-28T02:01:23.738Z,1.30
2022-07-28T02:02:28.141Z,1.40
2022-07-28T02:03:31.770Z,1.25
2022-07-28T02:04:37.448Z,1.30
2022-07-28T02:05:42.456Z,1.58
2022-07-28T02:06:45.829Z,1.02
2022-07-28T02:07:49.470Z,1.40
2022-07-28T02:08:53.370Z,1.40
2022-07-28T02:09:57.712Z,1.27
2022-07-28T02:11:18.773Z,1.73
2022-07-28T02:12:21.795Z,1.45
2022-07-28T02:13:23.800Z,1.38
2022-07-28T02:14:28.667Z,1.45
2022-07-28T02:15:32.673Z,1.50
2022-07-28T02:16:34.912Z,1.30
2022-07-28T02:17:38.058Z,1.20
2022-07-28T02:18:42.406Z,1.23
2022-07-28T02:19:46.209Z,1.00
2022-07-28T02:20:49.805Z,1.40
2022-07-28T02:21:53.112Z,1.50
2022-07-28T02:22:55.488Z,1.40
2022-07-28T02:23:59.933Z,1.40
2022-07-28T02:25:03.376Z,1.50
2022-07-28T02:26:09.477Z,1.38
2022-07-28T02:27:19.854Z,1.08
2022-07-28T02:28:24.370Z,1.10
2022-07-28T02:29:50.123Z,1.00
2022-07-28T02:31:00.331Z,1.33
2022-07-28T02:32:17.104Z,1.00
2022-07-28T02:33:59.641Z,0.93
2022-07-28T02:34:52.101Z,1.42
2022-07-28T02:36:04.893Z,1.30
2022-07-28T02:37:09.829Z,1.30
2022-07-28T02:38:17.793Z,1.35
2022-07-28T02:39:25.905Z,1.00
2022-07-28T02:40:33.533Z,1.02
2022-07-28T02:41:40.201Z,1.23
2022-07-28T02:42:44.660Z,1.40
2022-07-28T02:43:49.881Z,1.35
2022-07-28T02:45:05.686Z,1.35
2022-07-28T02:46:12.889Z,0.98
2022-07-28T02:47:19.157Z,0.93
2022-07-28T02:48:26.103Z,1.40
2022-07-28T02:49:32.454Z,1.20
2022-07-28T02:50:34.500Z,1.40
2022-07-28T02:51:39.050Z,1.35
2022-07-28T02:52:43.216Z,1.38
2022-07-28T02:53:46.324Z,1.00
2022-07-28T02:54:50.586Z,1.00
2022-07-28T02:55:52.968Z,1.08
2022-07-28T02:56:57.805Z,1.10
2022-07-28T02:58:00.751Z,1.08
2022-07-28T02:59:09.113Z,0.93
2022-07-28T03:00:11.760Z,1.42
2022-07-28T03:01:17.639Z,1.30
2022-07-28T03:02:21.609Z,0.85
2022-07-28T03:03:23.851Z,0.90
2022-07-28T03:04:45.053Z,1.13
2022-07-28T03:05:47.797Z,1.40
2022-07-28T03:06:49.744Z,1.10
2022-07-28T03:07:52.956Z,1.00
2022-07-28T03:08:55.013Z,0.98
2022-07-28T03:09:58.013Z,1.00
2022-07-28T03:11:14.023Z,1.10
2022-07-28T03:12:15.881Z,1.17
2022-07-28T03:13:17.744Z,1.10
2022-07-28T03:14:19.676Z,1.15
2022-07-28T03:15:21.579Z,1.05
2022-07-28T03:16:23.424Z,1.50
2022-07-28T03:17:25.374Z,1.10
2022-07-28T03:18:29.178Z,1.27
2022-07-28T03:19:31.477Z,1.10
2022-07-28T03:20:34.205Z,1.15
2022-07-28T03:21:36.048Z,1.42
2022-07-28T03:22:38.520Z,1.20
2022-07-28T03:23:43.764Z,1.40
2022-07-28T03:24:50.988Z,1.42
2022-07-28T03:25:57.525Z,1.10
2022-07-28T03:27:16.194Z,1.20
2022-07-28T03:28:20.972Z,1.08
2022-07-28T03:29:24.711Z,1.10
2022-07-28T03:30:35.205Z,1.13
2022-07-28T03:31:40.089Z,1.27
2022-07-28T03:32:45.915Z,1.05
2022-07-28T03:33:48.884Z,1.20
2022-07-28T03:34:52.841Z,1.20
2022-07-28T03:35:57.554Z,1.15
2022-07-28T03:37:12.958Z,1.33
2022-07-28T03:38:22.761Z,1.20
2022-07-28T03:39:26.403Z,1.42
2022-07-28T03:40:35.493Z,1.10
2022-07-28T03:41:39.053Z,1.50
2022-07-28T03:42:45.164Z,1.10
2022-07-28T03:43:48.663Z,0.93
2022-07-28T03:44:51.555Z,1.20
2022-07-28T03:45:53.549Z,1.10
2022-07-28T03:46:55.734Z,1.50
2022-07-28T03:47:59.683Z,1.38
2022-07-28T03:49:01.772Z,1.33
2022-07-28T03:50:03.869Z,1.05
2022-07-28T03:51:05.899Z,1.45
2022-07-28T03:52:07.849Z,1.33
2022-07-28T03:53:19.653Z,1.10
2022-07-28T03:54:21.526Z,1.27
2022-07-28T03:55:24.249Z,1.30
2022-07-28T03:56:26.113Z,1.00
2022-07-28T03:57:27.970Z,1.52
2022-07-28T03:58:29.777Z,1.20
2022-07-28T03:59:31.492Z,1.52
2022-07-28T04:00:33.300Z,1.35
2022-07-28T04:01:35.304Z,1.23
2022-07-28T04:02:37.353Z,1.10
2022-07-28T04:03:43.955Z,1.15
2022-07-28T04:04:46.089Z,1.40
2022-07-28T04:05:48.564Z,1.20
2022-07-28T04:06:50.360Z,1.33
2022-07-28T04:07:52.060Z,1.30
2022-07-28T04:08:53.838Z,1.17
2022-07-28T04:09:55.552Z,1.40
2022-07-28T04:10:57.307Z,1.25
2022-07-28T04:11:58.992Z,1.10
2022-07-28T04:13:01.059Z,1.55
2022-07-28T04:14:02.777Z,1.20
2022-07-28T04:15:11.873Z,1.10
2022-07-28T04:16:13.675Z,1.13
2022-07-28T04:17:15.561Z,1.92
2022-07-28T04:18:18.486Z,1.10
2022-07-28T04:19:20.190Z,1.08
2022-07-28T04:20:23.950Z,1.30
2022-07-28T04:21:25.859Z,1.20
2022-07-28T04:22:27.565Z,1.48
2022-07-28T04:23:29.421Z,1.70
2022-07-28T04:24:31.269Z,1.73
2022-07-28T04:25:35.227Z,1.70
2022-07-28T04:26:37.176Z,1.80
2022-07-28T04:27:39.645Z,1.92
2022-07-28T04:28:41.444Z,1.98
2022-07-28T04:29:43.121Z,1.60
2022-07-28T04:30:45.018Z,1.70
2022-07-28T04:31:47.947Z,1.40
2022-07-28T04:32:51.353Z,1.48
2022-07-28T04:33:53.106Z,1.48
2022-07-28T04:34:54.957Z,1.45
2022-07-28T04:35:56.682Z,1.70
2022-07-28T04:36:59.421Z,1.42
2022-07-28T04:38:01.828Z,1.02
2022-07-28T04:39:03.668Z,1.13
2022-07-28T04:40:07.414Z,1.08
2022-07-28T04:41:09.260Z,1.08
2022-07-28T04:42:11.572Z,1.25
2022-07-28T04:43:13.836Z,1.40
2022-07-28T04:44:17.587Z,1.50
2022-07-28T04:45:20.110Z,1.83
2022-07-28T04:46:21.798Z,1.30
2022-07-28T04:47:24.571Z,1.20
2022-07-28T04:48:26.315Z,1.25
2022-07-28T04:49:28.033Z,1.17
2022-07-28T04:50:32.293Z,1.13
2022-07-28T04:51:34.192Z,1.20
2022-07-28T04:52:36.613Z,1.35
2022-07-28T04:53:38.369Z,1.42
2022-07-28T04:54:40.144Z,1.10
2022-07-28T04:55:42.061Z,1.17
2022-07-28T04:56:43.809Z,1.67
2022-07-28T04:57:46.328Z,1.67
2022-07-28T04:58:48.045Z,1.60
2022-07-28T04:59:49.794Z,1.40
2022-07-28T05:00:51.951Z,1.63
2022-07-28T05:01:54.066Z,1.10
2022-07-28T05:02:58.377Z,1.40
2022-07-28T05:04:00.212Z,1.77
2022-07-28T05:05:01.995Z,1.45
2022-07-28T05:06:03.992Z,1.63
2022-07-28T05:07:08.017Z,1.20
2022-07-28T05:08:14.645Z,1.55
2022-07-28T05:09:16.689Z,1.40
2022-07-28T05:10:18.380Z,1.50
2022-07-28T05:11:20.212Z,1.50
2022-07-28T05:12:21.990Z,1.27
2022-07-28T05:13:25.987Z,1.52
2022-07-28T05:14:29.557Z,1.08
2022-07-28T05:15:31.276Z,1.20
2022-07-28T05:16:33.108Z,1.27
2022-07-28T05:17:39.420Z,1.30
2022-07-28T05:18:41.174Z,1.58
2022-07-28T05:19:42.860Z,1.20
2022-07-28T05:20:44.724Z,1.02
2022-07-28T05:21:46.599Z,1.40
2022-07-28T05:22:53.678Z,1.27
2022-07-28T05:23:55.452Z,1.60
2022-07-28T05:24:57.319Z,1.20
2022-07-28T05:25:59.130Z,1.60
2022-07-28T05:27:01.065Z,1.30
2022-07-28T05:28:02.840Z,1.70
2022-07-28T05:29:04.617Z,1.20
2022-07-28T05:30:07.151Z,1.90
2022-07-28T05:31:09.133Z,1.40
2022-07-28T05:32:16.600Z,1.38
2022-07-28T05:33:19.341Z,1.40
2022-07-28T05:34:21.468Z,1.42
2022-07-28T05:35:23.354Z,1.10
2022-07-28T05:36:25.076Z,1.45
2022-07-28T05:37:26.775Z,1.25
2022-07-28T05:38:30.442Z,1.25
2022-07-28T05:39:33.091Z,1.25
2022-07-28T05:40:34.998Z,1.48
2022-07-28T05:41:36.698Z,1.33
2022-07-28T05:42:40.349Z,1.00
2022-07-28T05:43:42.334Z,1.10
2022-07-28T05:44:44.106Z,1.10
2022-07-28T05:45:46.740Z,1.23
2022-07-28T05:46:48.549Z,1.25
2022-07-28T05:47:52.864Z,1.67
2022-07-28T05:48:54.957Z,1.30
2022-07-28T05:50:01.212Z,1.75
2022-07-28T05:51:03.264Z,1.52
2022-07-28T05:52:05.201Z,1.30
2022-07-28T05:53:07.126Z,1.27
2022-07-28T05:54:09.455Z,1.33
2022-07-28T05:55:11.520Z,0.90
2022-07-28T05:56:13.273Z,1.15
2022-07-28T05:57:15.246Z,2.10
2022-07-28T05:58:21.491Z,1.48
2022-07-28T05:59:23.235Z,1.30
2022-07-28T06:00:25.234Z,1.20
2022-07-28T06:01:27.041Z,1.30
2022-07-28T06:02:28.865Z,1.15
2022-07-28T06:03:38.450Z,1.35
2022-07-28T06:04:43.860Z,1.38
2022-07-28T06:05:59.172Z,1.35
2022-07-28T06:07:07.477Z,1.67
2022-07-28T06:08:09.443Z,1.50
2022-07-28T06:09:12.742Z,1.58
2022-07-28T06:10:17.649Z,1.55
2022-07-28T06:11:22.017Z,1.20
2022-07-28T06:12:24.637Z,1.42
2022-07-28T06:13:26.431Z,1.50
2022-07-28T06:14:28.228Z,1.42
2022-07-28T06:15:29.928Z,1.52
2022-07-28T06:16:32.042Z,1.60
2022-07-28T06:17:33.814Z,1.80
2022-07-28T06:18:35.556Z,1.90
2022-07-28T06:19:37.248Z,1.60
2022-07-28T06:20:39.102Z,1.60
2022-07-28T06:21:41.648Z,1.50
2022-07-28T06:22:48.399Z,1.10
2022-07-28T06:23:50.415Z,1.60
2022-07-28T06:24:52.181Z,1.65
2022-07-28T06:25:54.021Z,1.48
2022-07-28T06:26:55.802Z,1.33
2022-07-28T06:28:02.893Z,1.05
2022-07-28T06:29:04.828Z,1.35
2022-07-28T06:30:07.932Z,0.93
2022-07-28T06:31:09.770Z,1.05
2022-07-28T06:32:11.695Z,1.17
2022-07-28T06:33:17.152Z,1.00
2022-07-28T06:34:19.582Z,1.00
2022-07-28T06:35:25.388Z,1.80
2022-07-28T06:36:27.119Z,1.50
2022-07-28T06:37:28.845Z,1.20
2022-07-28T06:38:31.356Z,1.20
2022-07-28T06:39:33.241Z,1.60
2022-07-28T06:40:35.085Z,2.35
2022-07-28T06:41:41.391Z,1.52
2022-07-28T06:42:43.561Z,1.15
2022-07-28T06:43:45.273Z,1.30
2022-07-28T06:44:58.448Z,1.30
2022-07-28T06:46:01.355Z,1.10
2022-07-28T06:47:03.192Z,1.42
2022-07-28T06:48:05.313Z,1.50
2022-07-28T06:49:07.129Z,1.23
2022-07-28T06:50:25.834Z,1.67
2022-07-28T06:51:28.448Z,1.50
2022-07-28T06:52:30.461Z,1.20
2022-07-28T06:53:34.064Z,1.60
2022-07-28T06:54:37.189Z,1.15
2022-07-28T06:55:38.993Z,1.52
2022-07-28T06:56:43.093Z,1.38
2022-07-28T06:57:51.459Z,1.38
2022-07-28T06:58:53.243Z,1.67
2022-07-28T06:59:55.234Z,2.30
2022-07-28T07:00:57.683Z,1.90
2022-07-28T07:02:01.853Z,1.83
2022-07-28T07:03:03.807Z,2.20
2022-07-28T07:04:05.796Z,2.60
2022-07-28T07:05:08.849Z,2.67
2022-07-28T07:06:11.014Z,2.85
2022-07-28T07:07:16.841Z,2.42
2022-07-28T07:08:20.965Z,2.10
2022-07-28T07:09:22.800Z,2.67
2022-07-28T07:10:24.627Z,2.13
2022-07-28T07:11:27.156Z,2.72
2022-07-28T07:12:28.840Z,2.35
2022-07-28T07:13:30.626Z,2.47
2022-07-28T07:14:32.615Z,2.00
2022-07-28T07:15:34.818Z,2.25
2022-07-28T07:16:37.067Z,2.20
2022-07-28T07:17:39.233Z,1.88
2022-07-28T07:18:41.083Z,1.85
2022-07-28T07:19:42.863Z,2.22
2022-07-28T07:20:44.597Z,1.90
2022-07-28T07:21:46.734Z,1.80
2022-07-28T07:22:48.941Z,1.50
2022-07-28T07:23:50.641Z,1.40
2022-07-28T07:24:56.820Z,1.70
2022-07-28T07:25:59.423Z,1.30
2022-07-28T07:27:01.162Z,1.50
2022-07-28T07:28:03.048Z,1.73
2022-07-28T07:29:05.918Z,1.45
2022-07-28T07:30:09.380Z,1.90
2022-07-28T07:31:11.190Z,1.70
2022-07-28T07:32:13.107Z,1.30
2022-07-28T07:33:15.102Z,1.80
2022-07-28T07:34:17.207Z,1.23
2022-07-28T07:35:19.366Z,1.27
2022-07-28T07:36:21.554Z,1.48
2022-07-28T07:37:24.699Z,1.20
2022-07-28T07:38:29.242Z,1.70
2022-07-28T07:39:31.478Z,2.00
2022-07-28T07:40:36.370Z,1.73
2022-07-28T07:41:40.467Z,1.10
2022-07-28T07:42:42.197Z,1.30
2022-07-28T07:43:47.616Z,1.23
2022-07-28T07:44:50.025Z,1.20
2022-07-28T07:45:52.229Z,1.30
2022-07-28T07:46:54.196Z,1.30
2022-07-28T07:47:56.128Z,1.50
2022-07-28T07:48:57.902Z,1.23
2022-07-28T07:50:03.928Z,1.20
2022-07-28T07:51:08.819Z,1.10
2022-07-28T07:52:16.898Z,1.48
2022-07-28T07:53:18.576Z,1.15
2022-07-28T07:54:21.821Z,1.30
2022-07-28T07:55:23.565Z,1.55
2022-07-28T07:56:25.311Z,1.27
2022-07-28T07:57:27.132Z,1.58
2022-07-28T07:58:29.175Z,1.50
2022-07-28T07:59:30.941Z,1.70
2022-07-28T08:00:32.892Z,1.23
2022-07-28T08:01:35.397Z,1.58
2022-07-28T08:02:43.193Z,1.17
2022-07-28T08:03:46.201Z,1.17
2022-07-28T08:04:51.990Z,1.10
2022-07-28T08:05:56.634Z,1.60
2022-07-28T08:06:59.312Z,1.63
2022-07-28T08:08:01.066Z,1.50
2022-07-28T08:09:03.256Z,1.80
2022-07-28T08:10:06.036Z,1.60
2022-07-28T08:11:08.052Z,1.85
2022-07-28T08:12:10.417Z,1.90
2022-07-28T08:13:12.113Z,1.98
2022-07-28T08:14:14.237Z,2.08
2022-07-28T08:15:16.132Z,2.53
2022-07-28T08:16:18.101Z,2.13
2022-07-28T08:17:23.641Z,2.55
2022-07-28T08:18:27.489Z,3.05
2022-07-28T08:19:29.203Z,2.08
2022-07-28T08:20:30.986Z,1.90
2022-07-28T08:21:32.869Z,2.20
2022-07-28T08:22:34.683Z,1.70
2022-07-28T08:23:36.538Z,2.08
2022-07-28T08:24:38.357Z,1.70
2022-07-28T08:25:40.181Z,1.90
2022-07-28T08:26:42.357Z,1.70
2022-07-28T08:27:44.449Z,2.10
2022-07-28T08:28:46.212Z,1.75
2022-07-28T08:29:47.958Z,1.90
2022-07-28T08:30:49.722Z,1.40
2022-07-28T08:31:51.508Z,1.60
2022-07-28T08:32:56.782Z,1.30
2022-07-28T08:33:59.259Z,1.50
2022-07-28T08:35:30.405Z,1.20
2022-07-28T08:36:22.924Z,1.42
2022-07-28T08:37:24.662Z,1.13
2022-07-28T08:38:26.559Z,1.42
2022-07-28T08:39:28.641Z,1.42
2022-07-28T08:40:32.360Z,1.35
2022-07-28T08:41:45.923Z,1.52
2022-07-28T08:42:52.846Z,1.30
2022-07-28T08:43:56.412Z,1.50
2022-07-28T08:45:06.717Z,1.98
2022-07-28T08:46:09.214Z,1.60
2022-07-28T08:47:13.545Z,1.50
2022-07-28T08:48:17.916Z,1.40
2022-07-28T08:49:21.042Z,1.80
2022-07-28T08:50:24.629Z,1.42
2022-07-28T08:51:27.833Z,1.38
2022-07-28T08:52:32.136Z,1.48
2022-07-28T08:53:36.406Z,1.45
2022-07-28T08:54:42.984Z,1.80
2022-07-28T08:55:45.378Z,1.70
2022-07-28T08:56:48.498Z,1.40
2022-07-28T08:57:50.945Z,1.27
2022-07-28T08:58:52.942Z,1.20
2022-07-28T08:59:55.815Z,1.00
2022-07-28T09:00:58.062Z,1.02
2022-07-28T09:01:59.975Z,1.35
2022-07-28T09:03:03.568Z,1.52
2022-07-28T09:04:07.587Z,1.50
2022-07-28T09:05:09.899Z,1.23
2022-07-28T09:06:12.410Z,1.25
2022-07-28T09:07:15.960Z,1.13
2022-07-28T09:08:19.661Z,1.30
2022-07-28T09:09:22.577Z,1.17
2022-07-28T09:10:25.059Z,1.52
2022-07-28T09:11:29.483Z,1.50
2022-07-28T09:12:34.050Z,1.33
2022-07-28T09:13:36.394Z,1.63
2022-07-28T09:14:40.170Z,1.33
2022-07-28T09:15:42.332Z,1.10
2022-07-28T09:16:44.856Z,1.40
2022-07-28T09:17:46.796Z,1.40
2022-07-28T09:18:48.628Z,1.27
2022-07-28T09:19:50.659Z,1.02
2022-07-28T09:20:53.464Z,1.00
2022-07-28T09:21:59.063Z,0.82
2022-07-28T09:23:03.414Z,1.20
2022-07-28T09:24:05.619Z,1.38
2022-07-28T09:25:18.472Z,0.95
2022-07-28T09:26:20.527Z,1.15
2022-07-28T09:27:22.292Z,1.30
2022-07-28T09:28:24.605Z,0.90
2022-07-28T09:29:26.716Z,0.70
2022-07-28T09:30:34.027Z,1.20
2022-07-28T09:31:55.942Z,0.88
2022-07-28T09:33:42.605Z,0.95
2022-07-28T09:34:48.153Z,0.95
2022-07-28T09:35:58.087Z,0.80
2022-07-28T09:37:00.304Z,1.00
2022-07-28T09:38:02.468Z,0.90
2022-07-28T09:39:04.951Z,0.90
2022-07-28T09:40:12.664Z,1.00
2022-07-28T09:41:19.083Z,0.90
2022-07-28T09:42:21.896Z,1.20
2022-07-28T09:43:37.625Z,0.85
2022-07-28T09:44:39.827Z,0.90
2022-07-28T09:45:41.841Z,0.75
2022-07-28T09:46:44.412Z,0.80
2022-07-28T09:47:46.674Z,0.80
2022-07-28T09:49:01.611Z,1.05
2022-07-28T09:50:04.115Z,1.02
2022-07-28T09:51:14.281Z,0.80
2022-07-28T09:52:31.600Z,1.33
2022-07-28T09:53:33.387Z,1.10
2022-07-28T09:54:40.550Z,1.10
2022-07-28T09:55:55.189Z,1.40
2022-07-28T09:56:57.570Z,1.83
2022-07-28T09:58:00.042Z,1.23
2022-07-28T09:59:04.371Z,1.23
2022-07-28T10:00:10.189Z,1.40
2022-07-28T10:01:16.117Z,1.40
2022-07-28T10:02:32.360Z,1.23
2022-07-28T10:03:35.707Z,1.02
2022-07-28T10:04:41.629Z,0.88
2022-07-28T10:05:45.229Z,0.80
2022-07-28T10:06:47.203Z,0.93
2022-07-28T10:07:50.488Z,0.90
2022-07-28T10:08:53.456Z,0.90
2022-07-28T10:10:08.008Z,1.27
2022-07-28T10:11:10.980Z,1.10
2022-07-28T10:12:25.599Z,0.90
2022-07-28T10:13:27.598Z,1.20
2022-07-28T10:14:33.090Z,1.00
2022-07-28T10:15:53.534Z,1.08
2022-07-28T10:16:56.050Z,1.10
2022-07-28T10:17:58.252Z,0.98
2022-07-28T10:19:02.520Z,1.15
2022-07-28T10:20:06.646Z,1.00
2022-07-28T10:21:13.399Z,1.08
2022-07-28T10:22:19.270Z,1.02
2022-07-28T10:23:22.621Z,1.20
2022-07-28T10:24:27.748Z,1.65
2022-07-28T10:25:32.097Z,1.42
2022-07-28T10:26:56.676Z,1.20
2022-07-28T10:28:03.834Z,0.88
2022-07-28T10:29:08.571Z,0.70
2022-07-28T10:30:11.965Z,0.80
2022-07-28T10:31:17.652Z,1.10
2022-07-28T10:32:19.829Z,0.90
2022-07-28T10:33:24.710Z,1.08
2022-07-28T10:34:37.015Z,1.15
2022-07-28T10:35:52.534Z,0.65
2022-07-28T10:37:00.963Z,0.85
2022-07-28T10:38:14.076Z,0.90
2022-07-28T10:39:24.261Z,0.77
2022-07-28T10:40:29.937Z,1.20
2022-07-28T10:41:40.639Z,1.30
2022-07-28T10:42:42.591Z,1.40
2022-07-28T10:43:46.832Z,1.25
2022-07-28T10:44:53.801Z,1.75
2022-07-28T10:46:08.148Z,1.42
2022-07-28T10:47:18.244Z,1.20
2022-07-28T10:48:23.709Z,1.88
2022-07-28T10:49:32.374Z,1.48
2022-07-28T10:50:36.186Z,1.10
2022-07-28T10:52:01.185Z,1.60
2022-07-28T10:53:07.402Z,1.30
2022-07-28T10:54:25.221Z,1.77
2022-07-28T10:55:38.332Z,1.10
2022-07-28T10:56:50.497Z,1.50
2022-07-28T10:58:25.150Z,1.10
2022-07-28T11:00:05.256Z,1.15
2022-07-28T11:01:48.580Z,1.67
2022-07-28T11:03:00.859Z,1.17
2022-07-28T11:04:03.668Z,0.90
2022-07-28T11:05:24.849Z,0.88
2022-07-28T11:06:47.230Z,1.50
2022-07-28T11:07:49.218Z,1.55
2022-07-28T11:08:53.165Z,1.40
2022-07-28T11:10:16.105Z,1.30
2022-07-28T11:11:50.363Z,1.40
2022-07-28T11:12:54.236Z,1.30
2022-07-28T11:14:23.205Z,1.17
2022-07-28T11:15:32.053Z,1.60
2022-07-28T11:16:36.200Z,1.20
2022-07-28T11:17:38.914Z,1.40
2022-07-28T11:19:04.811Z,1.58
2022-07-28T11:20:53.455Z,1.63
2022-07-28T11:22:19.654Z,1.95
2022-07-28T11:23:46.562Z,1.70
2022-07-28T11:24:59.005Z,2.42
2022-07-28T11:26:25.095Z,2.80
2022-07-28T11:27:52.317Z,3.05
2022-07-28T11:29:00.437Z,3.10
2022-07-28T11:30:02.401Z,3.20
2022-07-28T11:31:05.510Z,1.90
2022-07-28T11:32:07.732Z,1.48
2022-07-28T11:33:10.446Z,1.40
2022-07-28T11:34:23.758Z,1.67
2022-07-28T11:35:27.459Z,3.95
2022-07-28T11:36:58.669Z,4.30
2022-07-28T11:38:01.950Z,5.53
2022-07-28T11:39:27.365Z,5.30
2022-07-28T11:40:35.370Z,5.20
2022-07-28T11:41:37.655Z,5.30
2022-07-28T11:42:42.390Z,5.05
2022-07-28T11:43:48.108Z,4.05
2022-07-28T11:44:50.393Z,4.57
2022-07-28T11:46:02.888Z,3.35
2022-07-28T11:48:23.527Z,4.07
2022-07-28T11:49:28.058Z,4.90
2022-07-28T11:50:30.710Z,4.97
2022-07-28T11:51:38.774Z,4.72
2022-07-28T11:52:56.829Z,5.38
2022-07-28T11:53:58.832Z,4.97
2022-07-28T11:55:01.862Z,4.68
2022-07-28T11:56:08.842Z,4.22
2022-07-28T11:57:12.324Z,4.13
2022-07-28T11:58:35.981Z,4.20
2022-07-28T11:59:50.145Z,3.90
2022-07-28T12:01:20.230Z,4.18
2022-07-28T12:02:28.210Z,3.95
2022-07-28T12:03:38.585Z,4.25
2022-07-28T12:05:02.874Z,4.05
2022-07-28T12:06:05.844Z,4.00
2022-07-28T12:07:08.280Z,4.22
2022-07-28T12:08:11.659Z,3.38
2022-07-28T12:09:14.846Z,3.28
2022-07-28T12:11:54.310Z,3.17
2022-07-28T12:12:59.381Z,3.30
2022-07-28T12:14:05.473Z,3.53
2022-07-28T12:15:08.429Z,3.80
2022-07-28T12:16:11.105Z,3.58
2022-07-28T12:17:15.455Z,2.88
2022-07-28T12:18:18.581Z,2.80
2022-07-28T12:19:21.545Z,3.40
2022-07-28T12:20:23.890Z,3.50
2022-07-28T12:21:46.391Z,3.00
2022-07-28T12:23:00.791Z,3.15
2022-07-28T12:24:02.981Z,3.63
2022-07-28T12:25:13.170Z,1.80
2022-07-28T12:26:31.275Z,2.33
2022-07-28T12:27:37.542Z,2.50
2022-07-28T12:28:51.058Z,3.15
2022-07-28T12:30:06.219Z,3.58
2022-07-28T12:31:15.652Z,3.40
2022-07-28T12:32:18.849Z,4.03
2022-07-28T12:33:29.504Z,2.97
2022-07-28T12:34:36.000Z,3.58
2022-07-28T12:35:38.265Z,3.22
2022-07-28T12:36:40.453Z,3.40
2022-07-28T12:37:48.403Z,3.25
2022-07-28T12:38:52.009Z,2.95
2022-07-28T12:39:54.101Z,3.67
2022-07-28T12:40:56.605Z,3.03
2022-07-28T12:42:11.557Z,2.63
2022-07-28T12:43:22.080Z,3.47
2022-07-28T12:44:32.921Z,3.60
2022-07-28T12:45:45.233Z,3.67
2022-07-28T12:46:49.505Z,4.00
2022-07-28T12:47:53.198Z,4.60
2022-07-28T12:48:56.913Z,4.60
2022-07-28T12:50:17.250Z,5.28
2022-07-28T12:51:40.302Z,5.43
2022-07-28T12:52:43.943Z,5.80
2022-07-28T12:53:52.543Z,6.25
2022-07-28T12:54:57.793Z,6.28
2022-07-28T12:56:02.511Z,6.20
2022-07-28T12:57:05.139Z,6.32
2022-07-28T12:58:08.434Z,6.53
2022-07-28T12:59:11.615Z,6.97
2022-07-28T13:00:15.155Z,6.55
2022-07-28T13:01:17.334Z,6.10
2022-07-28T13:02:36.422Z,5.70
2022-07-28T13:03:50.612Z,5.78
2022-07-28T13:04:55.829Z,5.03
2022-07-28T13:06:08.855Z,4.90
2022-07-28T13:07:25.101Z,5.47
2022-07-28T13:08:27.298Z,5.45
2022-07-28T13:09:35.219Z,6.45
2022-07-28T13:10:46.434Z,6.40
2022-07-28T13:11:49.754Z,6.20
2022-07-28T13:13:02.807Z,6.13
2022-07-28T13:14:04.929Z,5.60
2022-07-28T13:15:16.498Z,5.68
2022-07-28T13:16:25.774Z,4.40
2022-07-28T13:17:47.779Z,4.50
2022-07-28T13:18:53.593Z,4.53
2022-07-28T13:20:07.114Z,4.18
2022-07-28T13:21:09.422Z,5.20
2022-07-28T13:22:11.755Z,5.03
2022-07-28T13:23:13.517Z,3.72
2022-07-28T13:24:16.662Z,3.88
2022-07-28T13:25:20.640Z,4.57
2022-07-28T13:26:22.812Z,4.45
2022-07-28T13:27:25.868Z,4.80
2022-07-28T13:28:28.810Z,4.68
2022-07-28T13:29:36.728Z,4.53
2022-07-28T13:30:38.845Z,5.72
2022-07-28T13:31:40.959Z,5.70
2022-07-28T13:32:44.886Z,5.60
2022-07-28T13:33:49.511Z,5.30
2022-07-28T13:34:51.972Z,5.88
2022-07-28T13:35:55.605Z,5.28
2022-07-28T13:36:58.585Z,8.52
2022-07-28T13:38:01.243Z,7.55
2022-07-28T13:39:10.020Z,3.50
2022-07-28T13:40:12.833Z,3.10
2022-07-28T13:41:16.028Z,3.08
2022-07-28T13:42:18.875Z,2.25
2022-07-28T13:43:20.900Z,1.50
2022-07-28T13:44:22.855Z,1.35
2022-07-28T13:45:24.931Z,1.40
2022-07-28T13:46:31.984Z,1.23
2022-07-28T13:47:35.714Z,1.10
2022-07-28T13:48:58.003Z,1.33
2022-07-28T13:50:01.966Z,0.73
2022-07-28T13:51:04.627Z,1.00
2022-07-28T13:52:12.797Z,0.85
2022-07-28T13:53:15.354Z,1.00
2022-07-28T13:54:17.656Z,0.82
2022-07-28T13:55:23.047Z,1.00
2022-07-28T13:56:25.983Z,0.90
2022-07-28T13:57:28.718Z,0.90
2022-07-28T13:58:30.682Z,0.90
2022-07-28T13:59:36.241Z,1.10
2022-07-28T14:00:39.752Z,0.90
2022-07-28T14:01:42.656Z,0.85
2022-07-28T14:02:45.146Z,0.65
2022-07-28T14:03:58.067Z,0.85
2022-07-28T14:05:00.662Z,0.95
2022-07-28T14:06:06.419Z,0.80
2022-07-28T14:07:08.808Z,0.85
2022-07-28T14:08:12.474Z,0.95
2022-07-28T14:09:17.927Z,1.10
2022-07-28T14:10:20.865Z,0.63
2022-07-28T14:11:29.163Z,0.47
2022-07-28T14:12:37.418Z,0.73
2022-07-28T14:13:39.825Z,0.43
2022-07-28T14:14:48.405Z,0.40
2022-07-28T14:15:50.889Z,0.52
2022-07-28T14:17:19.823Z,0.32
2022-07-28T14:18:27.056Z,0.50
2022-07-28T14:19:39.584Z,0.70
2022-07-28T14:20:42.167Z,0.75
2022-07-28T14:21:44.345Z,0.60
2022-07-28T14:22:46.931Z,0.68
2022-07-28T14:23:48.974Z,0.75
2022-07-28T14:24:51.883Z,2.47
2022-07-28T14:26:12.396Z,0.50
2022-07-28T14:27:16.874Z,0.40
2022-07-28T14:28:20.793Z,0.50
2022-07-28T14:29:24.146Z,0.50
2022-07-28T14:30:27.030Z,0.77
2022-07-28T14:31:30.308Z,0.50
2022-07-28T14:32:33.245Z,0.50
2022-07-28T14:33:35.218Z,0.65
2022-07-28T14:34:37.284Z,0.73
2022-07-28T14:35:42.867Z,0.80
2022-07-28T14:36:47.271Z,0.75
2022-07-28T14:38:35.491Z,0.52