createdAt,value
2019-06-04T00:02:29.919Z,20.50
2019-06-04T00:05:00.351Z,20.60
2019-06-04T00:07:29.781Z,20.40
2019-06-04T00:09:59.634Z,20.40
2019-06-04T00:12:29.163Z,20.50
2019-06-04T00:14:59.887Z,20.60
2019-06-04T00:17:48.726Z,20.60
2019-06-04T00:20:37.359Z,20.70
2019-06-04T00:23:06.602Z,20.60
2019-06-04T00:25:35.944Z,20.50
2019-06-04T00:28:05.454Z,20.50
2019-06-04T00:30:34.997Z,20.50
2019-06-04T00:33:08.285Z,20.50
2019-06-04T00:35:37.812Z,20.60
2019-06-04T00:38:07.145Z,20.60
2019-06-04T00:40:36.385Z,20.60
2019-06-04T00:43:05.672Z,20.40
2019-06-04T00:45:34.927Z,20.20
2019-06-04T00:48:05.303Z,19.90
2019-06-04T00:50:34.782Z,19.70
2019-06-04T00:53:05.344Z,19.40
2019-06-04T00:55:34.837Z,19.40
2019-06-04T00:58:25.848Z,19.30
2019-06-04T01:00:55.167Z,19.20
2019-06-04T01:03:24.480Z,19.10
2019-06-04T01:05:53.859Z,19.00
2019-06-04T01:08:23.207Z,18.90
2019-06-04T01:10:52.534Z,18.80
2019-06-04T01:13:21.854Z,18.70
2019-06-04T01:15:51.266Z,18.60
2019-06-04T01:18:20.626Z,18.60
2019-06-04T01:20:50.115Z,18.60
2019-06-04T01:23:20.510Z,18.60
2019-06-04T01:25:49.887Z,18.50
2019-06-04T01:28:19.316Z,18.40
2019-06-04T01:30:48.707Z,18.40
2019-06-04T01:33:18.195Z,18.40
2019-06-04T01:35:47.597Z,18.50
2019-06-04T01:38:17.210Z,18.40
2019-06-04T01:40:46.549Z,18.40
2019-06-04T01:43:15.798Z,18.40
2019-06-04T01:45:45.122Z,18.40
2019-06-04T01:48:14.485Z,18.40
2019-06-04T01:50:43.748Z,18.30
2019-06-04T01:53:13.079Z,18.20
2019-06-04T01:55:42.404Z,18.30
2019-06-04T01:58:12.709Z,18.30
2019-06-04T02:00:42.679Z,18.30
2019-06-04T02:03:12.011Z,18.30
2019-06-04T02:05:41.251Z,18.40
2019-06-04T02:08:11.743Z,18.50
2019-06-04T02:10:41.559Z,18.40
2019-06-04T02:13:13.213Z,18.50
2019-06-04T02:15:41.811Z,18.50
2019-06-04T02:18:12.026Z,18.40
2019-06-04T02:20:41.744Z,18.40
2019-06-04T02:23:12.118Z,18.30
2019-06-04T02:25:41.624Z,18.30
2019-06-04T02:28:10.929Z,18.30
2019-06-04T02:30:40.415Z,18.30
2019-06-04T02:33:17.519Z,18.30
2019-06-04T02:35:40.780Z,18.30
2019-06-04T02:38:10.867Z,18.30
2019-06-04T02:40:42.706Z,18.40
2019-06-04T02:43:14.639Z,18.30
2019-06-04T02:45:45.952Z,18.30
2019-06-04T02:48:18.344Z,18.30
2019-06-04T02:50:48.364Z,18.30
2019-06-04T02:53:19.740Z,18.30
2019-06-04T02:55:51.432Z,18.30
2019-06-04T02:58:22.825Z,18.30
2019-06-04T03:01:01.844Z,18.30
2019-06-04T03:03:32.052Z,18.20
2019-06-04T03:06:02.104Z,18.20
2019-06-04T03:08:31.616Z,18.20
2019-06-04T03:11:00.944Z,18.20
2019-06-04T03:13:30.242Z,18.10
2019-06-04T03:15:59.676Z,18.10
2019-06-04T03:18:29.049Z,18.10
2019-06-04T03:20:58.411Z,18.10
2019-06-04T03:23:27.653Z,18.20
2019-06-04T03:25:57.061Z,18.20
2019-06-04T03:28:45.662Z,18.20
2019-06-04T03:31:15.921Z,18.20
2019-06-04T03:33:57.245Z,18.20
2019-06-04T03:36:16.799Z,18.30
2019-06-04T03:38:46.054Z,18.30
2019-06-04T03:41:15.354Z,18.40
2019-06-04T03:43:44.611Z,18.40
2019-06-04T03:46:15.755Z,18.40
2019-06-04T03:48:44.825Z,18.30
2019-06-04T03:51:14.538Z,18.40
2019-06-04T03:53:44.857Z,18.50
2019-06-04T03:56:15.067Z,18.60
2019-06-04T03:58:44.497Z,18.60
2019-06-04T04:01:13.911Z,18.60
2019-06-04T04:04:07.540Z,18.70
2019-06-04T04:06:33.503Z,18.70
2019-06-04T04:09:04.951Z,18.70
2019-06-04T04:11:34.204Z,18.70
2019-06-04T04:14:07.006Z,18.80
2019-06-04T04:16:34.788Z,18.80
2019-06-04T04:19:23.376Z,18.70
2019-06-04T04:21:52.635Z,18.70
2019-06-04T04:24:22.790Z,18.70
2019-06-04T04:26:52.223Z,18.70
2019-06-04T04:29:21.686Z,18.70
2019-06-04T04:31:50.980Z,18.80
2019-06-04T04:34:31.517Z,18.90
2019-06-04T04:37:10.659Z,19.00
2019-06-04T04:39:39.972Z,19.00
2019-06-04T04:42:09.220Z,19.10
2019-06-04T04:44:38.464Z,19.20
2019-06-04T04:47:07.790Z,19.20
2019-06-04T04:49:37.049Z,19.30
2019-06-04T04:52:06.437Z,19.40
2019-06-04T04:54:35.798Z,19.50
2019-06-04T04:57:05.155Z,19.50
2019-06-04T04:59:34.507Z,19.50
2019-06-04T05:02:03.984Z,19.60
2019-06-04T05:04:48.776Z,19.60
2019-06-04T05:07:06.492Z,19.50
2019-06-04T05:09:36.963Z,19.50
2019-06-04T05:12:07.683Z,19.50
2019-06-04T05:14:39.003Z,19.50
2019-06-04T05:17:10.136Z,19.60
2019-06-04T05:19:41.655Z,19.60
2019-06-04T05:22:12.847Z,19.70
2019-06-04T05:24:42.119Z,19.80
2019-06-04T05:27:11.447Z,19.90
2019-06-04T05:29:40.709Z,20.00
2019-06-04T05:32:10.088Z,20.10
2019-06-04T05:34:39.359Z,20.10
2019-06-04T05:37:08.683Z,20.20
2019-06-04T05:39:57.279Z,20.30
2019-06-04T05:42:26.548Z,20.30
2019-06-04T05:44:55.776Z,20.20
2019-06-04T05:47:26.423Z,20.20
2019-06-04T05:49:55.999Z,20.30
2019-06-04T05:52:26.962Z,20.40
2019-06-04T05:54:56.210Z,20.50
2019-06-04T05:57:44.809Z,20.40
2019-06-04T06:00:14.558Z,20.40
2019-06-04T06:02:43.816Z,20.50
2019-06-04T06:05:23.813Z,20.60
2019-06-04T06:07:44.231Z,20.50
2019-06-04T06:10:13.926Z,20.60
2019-06-04T06:12:43.227Z,20.60
2019-06-04T06:15:12.636Z,20.70
2019-06-04T06:17:47.994Z,20.80
2019-06-04T06:20:17.328Z,20.90
2019-06-04T06:23:05.124Z,20.90
2019-06-04T06:25:17.749Z,21.00
2019-06-04T06:27:47.036Z,21.10
2019-06-04T06:30:16.676Z,21.20
2019-06-04T06:32:46.201Z,21.10
2019-06-04T06:35:46.967Z,21.10
2019-06-04T06:38:05.978Z,21.10
2019-06-04T06:40:54.624Z,21.10
2019-06-04T06:43:23.912Z,21.20
2019-06-04T06:45:53.540Z,21.20
2019-06-04T06:48:23.077Z,21.20
2019-06-04T06:51:11.820Z,21.20
2019-06-04T06:53:44.900Z,21.30
2019-06-04T06:56:12.093Z,21.40
2019-06-04T06:58:42.513Z,21.40
2019-06-04T07:01:11.900Z,21.50
2019-06-04T07:03:41.599Z,21.60
2019-06-04T07:06:10.884Z,21.60
2019-06-04T07:08:41.068Z,21.70
2019-06-04T07:11:11.575Z,21.80
2019-06-04T07:13:45.070Z,22.00
2019-06-04T07:16:14.923Z,22.20
2019-06-04T07:18:48.664Z,22.30
2019-06-04T07:21:18.012Z,22.50
2019-06-04T07:23:47.381Z,22.70
2019-06-04T07:26:37.512Z,23.00
2019-06-04T07:29:07.082Z,23.00
2019-06-04T07:31:36.361Z,23.10
2019-06-04T07:34:05.692Z,23.20
2019-06-04T07:36:54.288Z,23.30
2019-06-04T07:39:23.586Z,23.40
2019-06-04T07:41:52.889Z,23.50
2019-06-04T07:44:22.138Z,23.50
2019-06-04T07:46:51.413Z,23.40
2019-06-04T07:49:20.844Z,23.40
2019-06-04T07:52:10.048Z,23.40
2019-06-04T07:54:40.133Z,23.50
2019-06-04T07:57:09.520Z,23.60
2019-06-04T07:59:40.259Z,23.70
2019-06-04T08:02:09.970Z,23.70
2019-06-04T08:04:44.293Z,23.70
2019-06-04T08:07:10.295Z,23.70
2019-06-04T08:09:41.657Z,23.90
2019-06-04T08:12:10.959Z,24.10
2019-06-04T08:14:42.633Z,24.20
2019-06-04T08:23:27.619Z,24.40
2019-06-04T08:25:57.281Z,24.40
2019-06-04T08:28:26.576Z,24.30
2019-06-04T08:30:56.424Z,24.50
2019-06-04T08:33:25.735Z,24.60
2019-06-04T08:35:54.975Z,25.00
2019-06-04T08:38:49.443Z,25.20
2019-06-04T08:41:14.802Z,25.40
2019-06-04T08:43:44.059Z,25.70
2019-06-04T08:46:13.416Z,25.90
2019-06-04T08:48:44.289Z,26.10
2019-06-04T08:51:13.856Z,26.40
2019-06-04T08:53:44.499Z,26.60
2019-06-04T08:56:14.302Z,26.90
2019-06-04T08:58:46.021Z,27.10
2019-06-04T09:01:15.762Z,27.20
2019-06-04T09:03:46.337Z,27.50
2019-06-04T09:06:16.713Z,27.80
2019-06-04T09:08:46.884Z,28.20
2019-06-04T09:11:16.538Z,28.80
2019-06-04T09:13:47.339Z,29.10
2019-06-04T09:16:16.849Z,29.50
2019-06-04T09:19:05.422Z,30.50
2019-06-04T09:21:34.754Z,30.70
2019-06-04T09:24:04.211Z,30.80
2019-06-04T09:26:33.529Z,31.60
2019-06-04T09:29:02.875Z,32.20
2019-06-04T09:31:32.109Z,32.70
2019-06-04T09:34:01.465Z,33.00
2019-06-04T09:36:30.763Z,33.40
2019-06-04T09:39:00.105Z,33.80
2019-06-04T09:41:29.338Z,34.00
2019-06-04T09:44:17.924Z,34.20
2019-06-04T09:46:47.956Z,34.50
2019-06-04T09:49:20.187Z,34.80
2019-06-04T09:51:49.211Z,34.40
2019-06-04T09:54:18.491Z,33.80
2019-06-04T09:56:48.828Z,32.80
2019-06-04T09:59:18.803Z,32.20
2019-06-04T10:01:49.277Z,31.60
2019-06-04T10:04:38.349Z,31.10
2019-06-04T10:07:07.590Z,31.10
2019-06-04T10:09:37.076Z,31.90
2019-06-04T10:12:06.494Z,32.80
2019-06-04T10:14:35.736Z,33.70
2019-06-04T10:17:04.995Z,34.40
2019-06-04T10:19:34.308Z,34.90
2019-06-04T10:22:03.700Z,35.20
2019-06-04T10:24:32.997Z,35.30
2019-06-04T10:27:02.306Z,35.00
2019-06-04T10:29:31.564Z,35.00
2019-06-04T10:32:00.879Z,35.20
2019-06-04T10:34:30.137Z,35.20
2019-06-04T10:37:18.387Z,35.60
2019-06-04T10:39:30.350Z,35.50
2019-06-04T10:41:59.608Z,35.80
2019-06-04T10:44:28.912Z,36.10
2019-06-04T10:46:58.273Z,36.10
2019-06-04T10:49:27.506Z,36.20
2019-06-04T10:51:56.830Z,36.10
2019-06-04T10:54:27.067Z,35.90
2019-06-04T10:56:56.329Z,35.60
2019-06-04T10:59:25.786Z,35.60
2019-06-04T11:01:56.358Z,35.60
2019-06-04T11:04:25.787Z,35.70
2019-06-04T11:06:56.553Z,36.10
2019-06-04T11:09:26.176Z,36.30
2019-06-04T11:11:56.671Z,36.40
2019-06-04T11:14:26.556Z,36.30
2019-06-04T11:16:56.641Z,36.40
2019-06-04T11:23:07.990Z,36.90
2019-06-04T11:29:06.512Z,36.30
2019-06-04T11:31:57.541Z,36.10
2019-06-04T11:34:26.383Z,36.00
2019-06-04T11:36:56.282Z,36.00
2019-06-04T11:39:25.733Z,36.10
2019-06-04T11:41:56.648Z,36.40
2019-06-04T11:44:26.150Z,36.90
2019-06-04T11:46:55.560Z,37.20
2019-06-04T11:49:25.347Z,37.10
2019-06-04T11:51:55.315Z,37.10
2019-06-04T11:54:24.796Z,37.10
2019-06-04T11:56:55.655Z,36.60
2019-06-04T11:59:25.317Z,36.40
2019-06-04T12:01:55.974Z,36.50
2019-06-04T12:04:25.643Z,36.30
2019-06-04T12:07:14.354Z,36.00
2019-06-04T12:09:43.634Z,36.00
2019-06-04T12:12:42.171Z,36.00
2019-06-04T12:14:44.152Z,34.90
2019-06-04T12:17:13.461Z,34.00
2019-06-04T12:19:42.856Z,32.90
2019-06-04T12:22:12.106Z,31.90
2019-06-04T12:24:41.387Z,31.10
2019-06-04T12:27:10.673Z,30.60
2019-06-04T12:29:40.043Z,30.30
2019-06-04T12:32:09.375Z,29.90
2019-06-04T12:34:38.614Z,29.70
2019-06-04T12:37:10.079Z,29.50
2019-06-04T12:39:50.602Z,29.40
2019-06-04T12:42:10.447Z,29.20
2019-06-04T12:44:40.629Z,29.00
2019-06-04T12:47:14.811Z,29.00
2019-06-04T12:49:49.634Z,29.00
2019-06-04T12:52:12.446Z,28.80
2019-06-04T12:54:41.755Z,28.80
2019-06-04T12:57:11.252Z,28.80
2019-06-04T12:59:41.340Z,28.80
2019-06-04T13:02:24.505Z,28.70
2019-06-04T13:04:45.138Z,28.70
2019-06-04T13:07:15.728Z,28.60
2019-06-04T13:09:45.433Z,28.40
2019-06-04T13:12:14.931Z,28.30
2019-06-04T13:14:44.450Z,28.30
2019-06-04T13:17:13.759Z,28.40
2019-06-04T13:20:24.295Z,28.50
2019-06-04T13:22:35.253Z,28.50
2019-06-04T13:25:08.052Z,28.50
2019-06-04T13:27:57.154Z,28.50
2019-06-04T13:30:47.294Z,28.50
2019-06-04T13:33:18.060Z,28.50
2019-06-04T13:35:47.505Z,28.50
2019-06-04T13:38:36.239Z,28.30
2019-06-04T13:41:06.911Z,28.30
2019-06-04T13:43:38.736Z,28.20
2019-06-04T13:46:09.185Z,28.20
2019-06-04T13:48:38.637Z,28.40
2019-06-04T13:51:07.903Z,28.60
2019-06-04T13:53:37.124Z,28.70
2019-06-04T13:56:25.751Z,29.00
2019-06-04T13:58:55.099Z,29.10
2019-06-04T14:01:24.339Z,29.20
2019-06-04T14:03:53.692Z,29.30
2019-06-04T14:06:22.935Z,29.40
2019-06-04T14:08:52.295Z,29.30
2019-06-04T14:11:21.542Z,29.30
2019-06-04T14:13:50.869Z,29.30
2019-06-04T14:16:20.133Z,29.20
2019-06-04T14:19:09.195Z,29.10
2019-06-04T14:21:38.708Z,29.20
2019-06-04T14:24:10.789Z,29.30
2019-06-04T14:26:40.202Z,29.20
2019-06-04T14:29:09.543Z,29.30
2019-06-04T14:31:38.915Z,29.40
2019-06-04T14:34:16.307Z,29.60
2019-06-04T14:36:39.346Z,29.70
2019-06-04T14:39:12.971Z,29.50
2019-06-04T14:41:42.220Z,29.40
2019-06-04T14:44:16.860Z,29.20
2019-06-04T14:46:46.124Z,29.20
2019-06-04T14:49:15.981Z,29.30
2019-06-04T14:51:45.463Z,29.40
2019-06-04T14:54:14.892Z,29.40
2019-06-04T14:56:44.150Z,29.40
2019-06-04T14:59:25.182Z,29.30
2019-06-04T15:01:44.509Z,29.20
2019-06-04T15:04:14.433Z,29.10
2019-06-04T15:06:43.949Z,29.00
2019-06-04T15:09:32.608Z,28.90
2019-06-04T15:12:01.873Z,28.80
2019-06-04T15:14:31.134Z,28.80
2019-06-04T15:17:00.486Z,28.90
2019-06-04T15:19:49.066Z,28.90
2019-06-04T15:22:19.281Z,28.90
2019-06-04T15:24:49.052Z,29.00
2019-06-04T15:27:19.299Z,29.10
2019-06-04T15:29:48.736Z,29.30
2019-06-04T15:32:20.379Z,29.30
2019-06-04T15:34:50.972Z,29.40
2019-06-04T15:37:20.547Z,29.30
2019-06-04T15:39:49.823Z,29.30
2019-06-04T15:42:19.156Z,29.20
2019-06-04T15:44:48.595Z,29.20
2019-06-04T15:47:17.898Z,29.10
2019-06-04T15:49:47.202Z,29.10
2019-06-04T15:52:16.490Z,29.00
2019-06-04T15:54:48.873Z,29.00
2019-06-04T15:57:37.476Z,29.10
2019-06-04T16:00:08.662Z,29.10
2019-06-04T16:02:37.947Z,29.10
2019-06-04T16:05:07.432Z,29.20
2019-06-04T16:07:36.742Z,29.20
2019-06-04T16:10:06.527Z,29.10
2019-06-04T16:12:35.836Z,29.10
2019-06-04T16:15:06.112Z,29.10
2019-06-04T16:17:35.389Z,29.30
2019-06-04T16:20:06.450Z,29.20
2019-06-04T16:22:35.702Z,29.30
2019-06-04T16:25:09.242Z,29.40
2019-06-04T16:27:38.580Z,29.40
2019-06-04T16:30:08.103Z,29.40
2019-06-04T16:32:40.992Z,29.40
2019-06-04T16:35:15.983Z,29.50
2019-06-04T16:37:47.982Z,29.50
2019-06-04T16:40:17.908Z,29.60
2019-06-04T16:42:47.618Z,29.60
2019-06-04T16:45:16.950Z,29.60
2019-06-04T16:47:46.267Z,29.70
2019-06-04T16:50:15.595Z,29.60
2019-06-04T16:52:45.060Z,29.70
2019-06-04T16:55:14.520Z,29.60
2019-06-04T16:57:43.878Z,29.60
2019-06-04T17:00:13.199Z,29.60
2019-06-04T17:03:01.781Z,29.50
2019-06-04T17:05:31.199Z,29.40
2019-06-04T17:08:01.404Z,29.40
2019-06-04T17:10:38.618Z,29.40
2019-06-04T17:13:13.430Z,29.40
2019-06-04T17:16:02.078Z,29.30
2019-06-04T17:18:31.599Z,29.30
2019-06-04T17:21:01.011Z,29.40
2019-06-04T17:23:31.436Z,29.40
2019-06-04T17:26:01.541Z,29.40
2019-06-04T17:28:32.133Z,29.50
2019-06-04T17:31:01.568Z,29.40
2019-06-04T17:33:30.925Z,29.40
2019-06-04T17:36:05.534Z,29.30
2019-06-04T17:38:34.866Z,29.40
2019-06-04T17:41:04.148Z,29.30
2019-06-04T17:43:33.651Z,29.30
2019-06-04T17:46:03.089Z,29.40
2019-06-04T17:48:32.489Z,29.40
2019-06-04T17:51:01.783Z,29.40
2019-06-04T17:53:32.409Z,29.30
2019-06-04T17:56:01.923Z,29.30
2019-06-04T17:58:31.258Z,29.30
2019-06-04T18:01:00.571Z,29.30
2019-06-04T18:03:31.193Z,29.20
2019-06-04T18:06:00.700Z,29.20
2019-06-04T18:08:30.937Z,29.10
2019-06-04T18:11:00.377Z,29.00
2019-06-04T18:13:29.694Z,28.90
2019-06-04T18:15:59.036Z,28.80
2019-06-04T18:18:29.618Z,28.70
2019-06-04T18:20:59.023Z,28.70
2019-06-04T18:23:28.288Z,28.60
2019-06-04T18:26:16.926Z,28.50
2019-06-04T18:28:46.218Z,28.50
2019-06-04T18:31:15.454Z,28.40
2019-06-04T18:33:48.137Z,28.40
2019-06-04T18:36:39.190Z,28.40
2019-06-04T18:39:08.749Z,28.30
2019-06-04T18:41:38.833Z,28.20
2019-06-04T18:44:08.318Z,28.10
2019-06-04T18:46:56.908Z,28.10
2019-06-04T18:49:26.193Z,28.10
2019-06-04T18:51:55.501Z,28.10
2019-06-04T18:54:24.756Z,28.10
2019-06-04T18:56:54.027Z,28.10
2019-06-04T18:59:23.308Z,28.10
2019-06-04T19:01:52.802Z,28.10
2019-06-04T19:04:23.680Z,28.00
2019-06-04T19:06:53.005Z,28.00
2019-06-04T19:09:22.240Z,28.00
2019-06-04T19:11:51.517Z,27.90
2019-06-04T19:14:22.736Z,27.90
2019-06-04T19:16:51.993Z,28.00
2019-06-04T19:19:28.993Z,27.90
2019-06-04T19:21:52.291Z,27.80
2019-06-04T19:24:21.635Z,27.70
2019-06-04T19:26:50.902Z,27.70
2019-06-04T19:29:20.181Z,27.60
2019-06-04T19:31:49.619Z,27.60
2019-06-04T19:34:18.834Z,27.60
2019-06-04T19:36:50.984Z,27.50
2019-06-04T19:39:20.261Z,27.40
2019-06-04T19:41:49.563Z,27.40
2019-06-04T19:44:21.796Z,27.30
2019-06-04T19:46:49.999Z,27.30
2019-06-04T19:49:19.335Z,27.20
2019-06-04T19:51:48.662Z,27.20
2019-06-04T19:54:17.997Z,27.10
2019-06-04T19:56:47.358Z,27.10
2019-06-04T19:59:37.195Z,27.00
2019-06-04T20:02:06.987Z,27.00
2019-06-04T20:04:37.650Z,27.00
2019-06-04T20:07:07.220Z,27.00
2019-06-04T20:09:36.548Z,27.00
2019-06-04T20:12:05.892Z,27.00
2019-06-04T20:14:43.122Z,27.00
2019-06-04T20:17:09.248Z,26.90
2019-06-04T20:19:39.136Z,26.90
2019-06-04T20:22:08.614Z,26.80
2019-06-04T20:24:38.121Z,26.80
2019-06-04T20:27:07.515Z,26.90
2019-06-04T20:29:36.765Z,26.90
2019-06-04T20:32:25.423Z,26.90
2019-06-04T20:34:54.727Z,26.80
2019-06-04T20:37:24.073Z,26.80
2019-06-04T20:40:14.200Z,26.80
2019-06-04T20:42:43.815Z,26.90
2019-06-04T20:45:14.641Z,26.90
2019-06-04T20:47:44.835Z,26.90
2019-06-04T20:50:15.416Z,27.00
2019-06-04T20:52:45.274Z,27.00
2019-06-04T20:55:14.786Z,26.90
2019-06-04T20:57:45.635Z,27.00
2019-06-04T21:00:15.911Z,27.00
2019-06-04T21:02:46.081Z,27.00
2019-06-04T21:05:16.040Z,27.00
2019-06-04T21:07:45.618Z,27.00
2019-06-04T21:10:16.363Z,27.00
2019-06-04T21:12:45.770Z,27.10
2019-06-04T21:15:24.953Z,27.10
2019-06-04T21:17:48.002Z,27.10
2019-06-04T21:20:18.746Z,27.10
2019-06-04T21:22:50.336Z,27.10
2019-06-04T21:25:19.185Z,27.10
2019-06-04T21:27:49.724Z,27.10
2019-06-04T21:30:19.437Z,27.00
2019-06-04T21:32:49.940Z,27.00
2019-06-04T21:35:19.342Z,26.90
2019-06-04T21:37:48.680Z,27.00
2019-06-04T21:40:18.035Z,27.00
2019-06-04T21:42:51.374Z,27.00
2019-06-04T21:45:42.673Z,27.00
2019-06-04T21:48:08.715Z,27.00
2019-06-04T21:50:37.970Z,27.00
2019-06-04T21:53:07.238Z,27.00
2019-06-04T21:55:36.566Z,26.90
2019-06-04T21:58:05.902Z,26.90
2019-06-04T22:00:35.384Z,26.90
2019-06-04T22:03:04.716Z,26.90
2019-06-04T22:05:36.035Z,26.90
2019-06-04T22:08:04.968Z,26.90
2019-06-04T22:10:34.221Z,26.80
2019-06-04T22:13:03.531Z,26.80
2019-06-04T22:15:32.811Z,26.90
2019-06-04T22:18:02.060Z,26.80
2019-06-04T22:20:31.322Z,26.60
2019-06-04T22:23:03.447Z,26.50
2019-06-04T22:25:31.653Z,26.30
2019-06-04T22:28:00.997Z,26.20
2019-06-04T22:30:30.308Z,26.20
2019-06-04T22:33:00.077Z,26.10
2019-06-04T22:35:29.666Z,26.10
2019-06-04T22:37:59.012Z,26.00
2019-06-04T22:40:28.404Z,25.80
2019-06-04T22:42:58.102Z,25.60
2019-06-04T22:45:28.738Z,25.30
2019-06-04T22:47:58.023Z,25.10
2019-06-04T22:50:27.348Z,24.90
2019-06-04T22:52:56.603Z,24.90
2019-06-04T22:55:25.952Z,25.00
2019-06-04T22:57:55.268Z,24.80
2019-06-04T23:00:24.613Z,24.60
2019-06-04T23:02:53.896Z,24.40
2019-06-04T23:05:23.128Z,24.40
2019-06-04T23:07:52.375Z,24.40
2019-06-04T23:10:41.044Z,24.10
2019-06-04T23:13:10.353Z,23.90
2019-06-04T23:15:39.664Z,23.90
2019-06-04T23:18:08.921Z,23.80
2019-06-04T23:20:38.231Z,23.80
2019-06-04T23:23:07.556Z,24.00
2019-06-04T23:25:38.408Z,24.10
2019-06-04T23:28:07.779Z,24.20
2019-06-04T23:30:37.142Z,24.30
2019-06-04T23:33:06.382Z,24.50
2019-06-04T23:35:35.790Z,24.60
2019-06-04T23:38:05.594Z,24.60
2019-06-04T23:40:55.471Z,24.60
2019-06-04T23:43:24.783Z,24.70
2019-06-04T23:45:54.027Z,24.80
2019-06-04T23:48:23.255Z,24.80
2019-06-04T23:50:52.510Z,24.80
2019-06-04T23:53:21.799Z,24.80
2019-06-04T23:55:51.117Z,24.70
2019-06-04T23:58:20.345Z,24.60
