createdAt,value
2022-12-20T00:01:31.054Z,3.70
2022-12-20T00:04:03.251Z,3.80
2022-12-20T00:06:31.580Z,3.80
2022-12-20T00:09:01.972Z,3.80
2022-12-20T00:11:30.501Z,3.80
2022-12-20T00:13:59.469Z,3.80
2022-12-20T00:16:29.171Z,3.90
2022-12-20T00:18:59.180Z,3.90
2022-12-20T00:21:29.640Z,3.90
2022-12-20T00:23:58.865Z,3.90
2022-12-20T00:26:31.557Z,3.90
2022-12-20T00:29:00.348Z,3.90
2022-12-20T00:31:30.632Z,3.90
2022-12-20T00:34:00.669Z,3.90
2022-12-20T00:36:32.365Z,3.90
2022-12-20T00:39:01.478Z,3.90
2022-12-20T00:41:32.126Z,3.80
2022-12-20T00:44:00.737Z,3.80
2022-12-20T00:46:29.120Z,3.80
2022-12-20T00:48:57.906Z,3.90
2022-12-20T00:51:28.865Z,3.90
2022-12-20T00:53:58.398Z,3.90
2022-12-20T00:56:26.846Z,3.80
2022-12-20T00:58:55.995Z,3.80
2022-12-20T01:01:26.362Z,3.80
2022-12-20T01:03:55.129Z,3.80
2022-12-20T01:06:25.064Z,3.70
2022-12-20T01:08:53.691Z,3.70
2022-12-20T01:11:25.992Z,3.70
2022-12-20T01:13:56.880Z,3.70
2022-12-20T01:16:27.508Z,3.70
2022-12-20T01:18:56.339Z,3.70
2022-12-20T01:21:27.066Z,3.70
2022-12-20T01:23:55.949Z,3.70
2022-12-20T01:26:28.947Z,3.70
2022-12-20T01:28:58.843Z,3.70
2022-12-20T01:31:27.497Z,3.60
2022-12-20T01:33:55.644Z,3.60
2022-12-20T01:36:26.196Z,3.60
2022-12-20T01:38:58.670Z,3.60
2022-12-20T01:41:29.266Z,3.60
2022-12-20T01:43:59.286Z,3.60
2022-12-20T01:46:28.922Z,3.60
2022-12-20T01:49:02.469Z,3.70
2022-12-20T01:51:35.662Z,3.70
2022-12-20T01:54:08.742Z,3.70
2022-12-20T01:56:40.499Z,3.70
2022-12-20T01:59:09.214Z,3.70
2022-12-20T02:01:37.428Z,3.70
2022-12-20T02:04:05.654Z,3.80
2022-12-20T02:06:33.743Z,3.80
2022-12-20T02:09:03.867Z,3.80
2022-12-20T02:12:01.591Z,3.80
2022-12-20T02:14:42.839Z,3.70
2022-12-20T02:17:19.626Z,3.80
2022-12-20T02:20:17.090Z,3.80
2022-12-20T02:23:01.611Z,3.90
2022-12-20T02:25:55.851Z,3.90
2022-12-20T02:28:56.235Z,3.90
2022-12-20T02:31:31.113Z,3.90
2022-12-20T02:33:59.911Z,3.90
2022-12-20T02:36:28.024Z,3.90
2022-12-20T02:38:56.233Z,4.00
2022-12-20T02:41:28.859Z,4.00
2022-12-20T02:44:21.196Z,4.00
2022-12-20T02:46:51.937Z,3.90
2022-12-20T02:49:24.568Z,3.90
2022-12-20T02:51:55.965Z,3.80
2022-12-20T02:54:24.924Z,3.80
2022-12-20T02:56:58.534Z,3.80
2022-12-20T02:59:32.642Z,3.90
2022-12-20T03:02:03.174Z,3.90
2022-12-20T03:04:36.452Z,3.90
2022-12-20T03:07:06.973Z,3.80
2022-12-20T03:09:37.907Z,3.80
2022-12-20T03:12:08.239Z,3.80
2022-12-20T03:14:36.689Z,3.80
2022-12-20T03:17:06.453Z,3.80
2022-12-20T03:19:35.431Z,3.70
2022-12-20T03:22:03.608Z,3.70
2022-12-20T03:24:32.688Z,3.70
2022-12-20T03:27:00.890Z,3.70
2022-12-20T03:29:29.184Z,3.70
2022-12-20T03:31:57.280Z,3.70
2022-12-20T03:34:26.760Z,3.60
2022-12-20T03:36:54.816Z,3.60
2022-12-20T03:39:22.912Z,3.60
2022-12-20T03:41:50.984Z,3.60
2022-12-20T03:44:19.157Z,3.50
2022-12-20T03:46:47.393Z,3.60
2022-12-20T03:49:15.713Z,3.60
2022-12-20T03:51:45.174Z,3.60
2022-12-20T03:54:13.292Z,3.50
2022-12-20T03:56:41.415Z,3.50
2022-12-20T03:59:09.510Z,3.50
2022-12-20T04:01:38.789Z,3.50
2022-12-20T04:04:15.392Z,3.40
2022-12-20T04:06:44.855Z,3.40
2022-12-20T04:09:12.941Z,3.40
2022-12-20T04:11:41.194Z,3.40
2022-12-20T04:14:09.435Z,3.40
2022-12-20T04:16:37.822Z,3.40
2022-12-20T04:19:06.086Z,3.40
2022-12-20T04:21:36.103Z,3.30
2022-12-20T04:24:06.565Z,3.30
2022-12-20T04:26:35.009Z,3.30
2022-12-20T04:29:03.088Z,3.30
2022-12-20T04:31:31.242Z,3.30
2022-12-20T04:33:59.397Z,3.30
2022-12-20T04:36:27.533Z,3.30
2022-12-20T04:38:55.620Z,3.40
2022-12-20T04:41:27.046Z,3.40
2022-12-20T04:43:57.048Z,3.40
2022-12-20T04:46:26.355Z,3.50
2022-12-20T04:48:58.528Z,3.50
2022-12-20T04:51:27.408Z,3.50
2022-12-20T04:53:54.713Z,3.50
2022-12-20T04:56:26.031Z,3.50
2022-12-20T04:58:55.946Z,3.50
2022-12-20T05:01:24.297Z,3.40
2022-12-20T05:03:52.883Z,3.50
2022-12-20T05:06:21.103Z,3.50
2022-12-20T05:08:49.704Z,3.50
2022-12-20T05:11:17.948Z,3.50
2022-12-20T05:13:47.581Z,3.60
2022-12-20T05:16:15.704Z,3.60
2022-12-20T05:18:48.958Z,3.70
2022-12-20T05:21:31.760Z,3.70
2022-12-20T05:24:17.455Z,3.70
2022-12-20T05:26:45.523Z,3.70
2022-12-20T05:29:16.943Z,3.70
2022-12-20T05:31:45.221Z,3.70
2022-12-20T05:34:13.476Z,3.80
2022-12-20T05:36:41.551Z,3.80
2022-12-20T05:39:09.669Z,3.80
2022-12-20T05:41:37.742Z,3.80
2022-12-20T05:44:05.951Z,3.80
2022-12-20T05:46:35.466Z,3.80
2022-12-20T05:49:03.848Z,3.80
2022-12-20T05:51:32.649Z,3.90
2022-12-20T05:54:00.759Z,3.90
2022-12-20T05:56:28.924Z,3.90
2022-12-20T05:58:57.563Z,3.90
2022-12-20T06:01:25.797Z,4.00
2022-12-20T06:03:55.443Z,4.00
2022-12-20T06:06:23.565Z,4.00
2022-12-20T06:08:51.708Z,4.00
2022-12-20T06:11:23.102Z,4.00
2022-12-20T06:13:54.149Z,4.00
2022-12-20T06:16:23.369Z,4.00
2022-12-20T06:18:51.882Z,4.00
2022-12-20T06:21:21.394Z,4.00
2022-12-20T06:23:49.543Z,3.90
2022-12-20T06:26:19.088Z,3.90
2022-12-20T06:28:52.343Z,3.90
2022-12-20T06:31:20.554Z,4.00
2022-12-20T06:33:48.679Z,3.90
2022-12-20T06:36:16.730Z,4.00
2022-12-20T06:38:46.227Z,4.00
2022-12-20T06:41:14.313Z,4.10
2022-12-20T06:43:42.423Z,4.10
2022-12-20T06:46:11.861Z,4.10
2022-12-20T06:48:40.013Z,4.10
2022-12-20T06:51:08.112Z,4.10
2022-12-20T06:53:36.403Z,4.10
2022-12-20T06:56:06.558Z,4.10
2022-12-20T06:58:34.657Z,4.10
2022-12-20T07:01:02.800Z,4.20
2022-12-20T07:03:31.038Z,4.20
2022-12-20T07:05:59.255Z,4.20
2022-12-20T07:08:27.594Z,4.20
2022-12-20T07:10:56.552Z,4.20
2022-12-20T07:13:26.226Z,4.20
2022-12-20T07:16:00.221Z,4.20
2022-12-20T07:18:28.432Z,4.30
2022-12-20T07:21:00.182Z,4.30
2022-12-20T07:23:28.300Z,4.30
2022-12-20T07:25:57.324Z,4.30
2022-12-20T07:28:28.054Z,4.40
2022-12-20T07:30:56.266Z,4.40
2022-12-20T07:33:24.364Z,4.40
2022-12-20T07:35:54.891Z,4.40
2022-12-20T07:38:23.114Z,4.40
2022-12-20T07:40:51.340Z,4.40
2022-12-20T07:43:19.526Z,4.50
2022-12-20T07:45:49.036Z,4.50
2022-12-20T07:48:21.588Z,4.50
2022-12-20T07:50:52.418Z,4.50
2022-12-20T07:53:21.447Z,4.50
2022-12-20T07:55:50.375Z,4.50
2022-12-20T07:58:20.989Z,4.50
2022-12-20T08:00:50.705Z,4.50
2022-12-20T08:03:22.001Z,4.50
2022-12-20T08:05:55.308Z,4.50
2022-12-20T08:08:23.970Z,4.40
2022-12-20T08:10:52.423Z,4.40
2022-12-20T08:13:20.702Z,4.50
2022-12-20T08:15:50.321Z,4.50
2022-12-20T08:18:18.443Z,4.50
2022-12-20T08:20:46.519Z,4.60
2022-12-20T08:23:14.607Z,4.60
2022-12-20T08:25:42.693Z,4.60
2022-12-20T08:28:10.963Z,4.70
2022-12-20T08:30:39.317Z,4.70
2022-12-20T08:33:09.157Z,4.70
2022-12-20T08:35:37.362Z,4.80
2022-12-20T08:38:05.519Z,4.80
2022-12-20T08:40:33.777Z,4.80
2022-12-20T08:43:06.699Z,4.80
2022-12-20T08:45:38.172Z,4.80
2022-12-20T08:48:06.600Z,4.80
2022-12-20T08:50:36.338Z,4.90
2022-12-20T08:53:04.491Z,4.90
2022-12-20T08:55:32.600Z,4.90
2022-12-20T08:58:00.730Z,5.00
2022-12-20T09:00:28.801Z,5.00
2022-12-20T09:02:57.173Z,5.00
2022-12-20T09:05:25.466Z,5.00
2022-12-20T09:07:55.276Z,5.00
2022-12-20T09:10:23.390Z,5.10
2022-12-20T09:12:51.530Z,5.10
2022-12-20T09:15:19.659Z,5.10
2022-12-20T09:17:48.308Z,5.10
2022-12-20T09:20:16.589Z,5.10
2022-12-20T09:22:44.705Z,5.10
2022-12-20T09:25:14.200Z,5.10
2022-12-20T09:27:42.410Z,5.10
2022-12-20T09:30:11.126Z,5.20
2022-12-20T09:32:39.181Z,5.30
2022-12-20T09:35:08.084Z,5.30
2022-12-20T09:37:36.221Z,5.30
2022-12-20T09:40:04.495Z,5.40
2022-12-20T09:42:33.983Z,5.40
2022-12-20T09:45:07.459Z,5.40
2022-12-20T09:47:37.317Z,5.40
2022-12-20T09:50:07.684Z,5.50
2022-12-20T09:53:00.887Z,5.50
2022-12-20T09:55:36.520Z,5.50
2022-12-20T09:58:24.358Z,5.50
2022-12-20T10:00:54.487Z,5.60
2022-12-20T10:03:24.802Z,5.60
2022-12-20T10:05:55.815Z,5.60
2022-12-20T10:08:43.954Z,5.70
2022-12-20T10:11:23.382Z,5.70
2022-12-20T10:14:05.793Z,5.80
2022-12-20T10:16:40.181Z,5.80
2022-12-20T10:19:31.714Z,5.90
2022-12-20T10:22:08.286Z,6.00
2022-12-20T10:24:38.101Z,6.00
2022-12-20T10:27:13.847Z,6.10
2022-12-20T10:29:43.634Z,6.10
2022-12-20T10:32:16.030Z,6.10
2022-12-20T10:34:52.211Z,6.10
2022-12-20T10:37:20.294Z,6.10
2022-12-20T10:39:50.595Z,6.10
2022-12-20T10:42:38.651Z,6.20
2022-12-20T10:45:34.184Z,6.20
2022-12-20T10:48:07.519Z,6.20
2022-12-20T10:50:35.604Z,6.20
2022-12-20T10:53:18.129Z,6.20
2022-12-20T10:55:46.235Z,6.30
2022-12-20T10:58:16.994Z,6.30
2022-12-20T11:00:46.974Z,6.50
2022-12-20T11:03:19.129Z,6.50
2022-12-20T11:05:57.511Z,6.50
2022-12-20T11:08:41.167Z,6.50
2022-12-20T11:11:18.742Z,6.50
2022-12-20T11:13:47.985Z,6.50
2022-12-20T11:16:32.072Z,6.50
2022-12-20T11:19:23.451Z,6.50
2022-12-20T11:21:59.717Z,6.50
2022-12-20T11:24:34.420Z,6.40
2022-12-20T11:27:17.504Z,6.40
2022-12-20T11:30:16.450Z,6.40
2022-12-20T11:33:04.969Z,6.50
2022-12-20T11:35:45.096Z,6.50
2022-12-20T11:38:23.079Z,6.50
2022-12-20T11:40:56.387Z,6.40
2022-12-20T11:44:00.919Z,6.40
2022-12-20T11:46:37.523Z,6.50
2022-12-20T11:49:20.243Z,6.60
2022-12-20T11:51:49.883Z,6.60
2022-12-20T11:54:27.167Z,6.60
2022-12-20T11:57:02.314Z,6.60
2022-12-20T11:59:36.661Z,6.60
2022-12-20T12:02:11.703Z,6.60
2022-12-20T12:04:45.058Z,6.60
2022-12-20T12:07:17.949Z,6.60
2022-12-20T12:09:55.587Z,6.60
2022-12-20T12:12:28.094Z,6.60
2022-12-20T12:15:02.431Z,6.60
2022-12-20T12:17:39.735Z,6.60
2022-12-20T12:20:32.969Z,6.70
2022-12-20T12:23:06.563Z,6.70
2022-12-20T12:25:34.763Z,6.70
2022-12-20T12:28:03.434Z,6.70
2022-12-20T12:30:39.676Z,6.70
2022-12-20T12:33:20.447Z,6.70
2022-12-20T12:36:23.713Z,6.70
2022-12-20T12:39:09.695Z,6.70
2022-12-20T12:42:10.737Z,6.70
2022-12-20T12:44:44.794Z,6.60
2022-12-20T12:47:18.379Z,6.60
2022-12-20T12:49:50.805Z,6.60
2022-12-20T12:52:41.305Z,6.70
2022-12-20T12:55:41.289Z,6.70
2022-12-20T12:58:46.507Z,6.70
2022-12-20T13:01:57.492Z,6.80
2022-12-20T13:04:30.067Z,6.80
2022-12-20T13:07:04.047Z,6.80
2022-12-20T13:09:42.207Z,6.80
2022-12-20T13:12:49.963Z,6.80
2022-12-20T13:15:49.895Z,6.80
2022-12-20T13:18:26.432Z,6.80
2022-12-20T13:21:34.217Z,6.80
2022-12-20T13:24:45.135Z,6.80
2022-12-20T13:27:41.409Z,6.80
2022-12-20T13:30:28.399Z,6.70
2022-12-20T13:33:21.525Z,6.70
2022-12-20T13:36:01.674Z,6.70
2022-12-20T13:38:52.859Z,6.70
2022-12-20T13:41:35.011Z,6.70
2022-12-20T13:44:37.750Z,6.70
2022-12-20T13:47:16.689Z,6.80
2022-12-20T13:49:45.775Z,6.80
2022-12-20T13:52:23.318Z,6.80
2022-12-20T13:54:54.671Z,6.80
2022-12-20T13:57:32.014Z,6.90
2022-12-20T14:00:07.023Z,6.90
2022-12-20T14:02:41.884Z,6.90
2022-12-20T14:05:18.216Z,6.90
2022-12-20T14:07:48.938Z,6.90
2022-12-20T14:10:21.958Z,6.90
2022-12-20T14:12:52.576Z,6.90
2022-12-20T14:15:29.639Z,6.90
2022-12-20T14:17:58.013Z,6.90
2022-12-20T14:20:31.548Z,6.90
2022-12-20T14:23:06.029Z,6.90
2022-12-20T14:25:39.012Z,6.90
2022-12-20T14:28:26.468Z,6.90
2022-12-20T14:30:55.963Z,6.90
2022-12-20T14:33:31.195Z,6.80
2022-12-20T14:36:08.462Z,6.90
2022-12-20T14:38:36.674Z,6.90
2022-12-20T14:41:04.709Z,6.90
2022-12-20T14:43:37.847Z,6.80
2022-12-20T14:46:20.782Z,6.80
2022-12-20T14:48:49.091Z,6.70
2022-12-20T14:51:22.723Z,6.70
2022-12-20T14:53:53.431Z,6.60
2022-12-20T14:56:31.360Z,6.60
2022-12-20T14:59:14.301Z,6.60
2022-12-20T15:01:44.391Z,6.50
2022-12-20T15:04:24.975Z,6.50
2022-12-20T15:06:54.169Z,6.60
2022-12-20T15:09:23.008Z,6.60
2022-12-20T15:11:52.341Z,6.60
2022-12-20T15:14:35.142Z,6.50
2022-12-20T15:17:03.957Z,6.50
2022-12-20T15:19:36.267Z,6.50
2022-12-20T15:22:07.608Z,6.40
2022-12-20T15:24:35.656Z,6.40
2022-12-20T15:27:03.720Z,6.40
2022-12-20T15:29:33.183Z,6.30
2022-12-20T15:32:06.016Z,6.30
2022-12-20T15:34:36.315Z,6.30
2022-12-20T15:37:05.620Z,6.30
2022-12-20T15:39:34.755Z,6.30
2022-12-20T15:42:06.658Z,6.20
2022-12-20T15:44:38.253Z,6.20
2022-12-20T15:47:06.511Z,6.20
2022-12-20T15:49:34.626Z,6.30
2022-12-20T15:52:02.769Z,6.20
2022-12-20T15:54:32.835Z,6.30
2022-12-20T15:57:03.430Z,6.40
2022-12-20T15:59:58.911Z,6.30
2022-12-20T16:02:25.035Z,6.30
2022-12-20T16:04:54.106Z,6.30
2022-12-20T16:07:22.517Z,6.20
2022-12-20T16:09:50.604Z,6.30
2022-12-20T16:12:23.708Z,6.30
2022-12-20T16:14:51.843Z,6.20
2022-12-20T16:17:21.264Z,6.40
2022-12-20T16:19:49.334Z,6.60
2022-12-20T16:22:19.778Z,6.40
2022-12-20T16:24:47.914Z,6.40
2022-12-20T16:27:16.153Z,6.60
2022-12-20T16:29:45.453Z,6.50
2022-12-20T16:32:16.664Z,6.40
2022-12-20T16:34:46.686Z,6.30
2022-12-20T16:37:14.888Z,6.30
2022-12-20T16:39:43.565Z,6.20
2022-12-20T16:42:14.953Z,6.10
2022-12-20T16:44:45.112Z,6.10
2022-12-20T16:47:14.463Z,6.10
2022-12-20T16:49:51.202Z,6.10
2022-12-20T16:52:23.022Z,6.10
2022-12-20T16:54:51.613Z,6.20
2022-12-20T16:57:19.920Z,6.20
2022-12-20T16:59:48.029Z,6.20
2022-12-20T17:02:23.768Z,6.40
2022-12-20T17:04:52.307Z,6.20
2022-12-20T17:07:22.014Z,6.20
2022-12-20T17:09:50.052Z,6.20
2022-12-20T17:12:19.131Z,6.10
2022-12-20T17:14:47.728Z,6.10
2022-12-20T17:17:16.449Z,6.10
2022-12-20T17:19:44.743Z,6.10
2022-12-20T17:25:00.794Z,6.10
2022-12-20T17:27:29.628Z,6.10
2022-12-20T17:29:57.707Z,6.10
2022-12-20T17:32:26.385Z,6.10
2022-12-20T17:34:55.247Z,6.10
2022-12-20T17:37:24.687Z,6.10
2022-12-20T17:39:52.814Z,6.10
2022-12-20T17:42:28.815Z,6.10
2022-12-20T17:44:58.831Z,6.10
2022-12-20T17:47:26.895Z,6.10
2022-12-20T17:49:54.908Z,6.10
2022-12-20T17:52:22.970Z,6.10
2022-12-20T17:54:50.985Z,6.10
2022-12-20T17:57:19.203Z,6.10
2022-12-20T17:59:48.732Z,6.10
2022-12-20T18:02:22.661Z,6.10
2022-12-20T18:04:51.076Z,6.10
2022-12-20T18:07:19.581Z,6.10
2022-12-20T18:09:48.811Z,6.10
2022-12-20T18:12:17.311Z,6.10
2022-12-20T18:14:45.643Z,6.10
2022-12-20T18:17:15.180Z,6.10
2022-12-20T18:19:43.968Z,6.10
2022-12-20T18:22:12.317Z,6.10
2022-12-20T18:24:40.488Z,6.10
2022-12-20T18:27:08.560Z,6.10
2022-12-20T18:29:36.819Z,6.10
2022-12-20T18:32:05.361Z,6.10
2022-12-20T18:34:35.045Z,6.10
2022-12-20T18:37:05.749Z,6.20
2022-12-20T18:39:34.101Z,6.20
2022-12-20T18:42:02.337Z,6.10
2022-12-20T18:44:35.746Z,6.20
2022-12-20T18:47:04.471Z,6.10
2022-12-20T18:49:34.455Z,6.10
2022-12-20T18:52:02.536Z,6.10
2022-12-20T18:54:31.172Z,6.10
2022-12-20T18:56:59.303Z,6.10
2022-12-20T18:59:27.413Z,6.10
2022-12-20T19:01:55.798Z,6.10
2022-12-20T19:04:25.187Z,6.20
2022-12-20T19:06:54.845Z,6.20
2022-12-20T19:09:23.716Z,6.20
2022-12-20T19:11:56.660Z,6.20
2022-12-20T19:14:25.792Z,6.20
2022-12-20T19:16:53.954Z,6.20
2022-12-20T19:19:22.261Z,6.20
2022-12-20T19:21:50.309Z,6.20
2022-12-20T19:24:19.828Z,6.10
2022-12-20T19:26:47.861Z,6.20
2022-12-20T19:29:15.956Z,6.20
2022-12-20T19:31:44.022Z,6.20
2022-12-20T19:34:14.433Z,6.20
2022-12-20T19:36:44.594Z,6.20
2022-12-20T19:39:17.868Z,6.20
2022-12-20T19:42:13.987Z,6.20
2022-12-20T19:44:36.443Z,6.30
2022-12-20T19:47:04.569Z,6.30
2022-12-20T19:49:32.639Z,6.30
2022-12-20T19:52:00.711Z,6.30
2022-12-20T19:54:28.985Z,6.30
2022-12-20T19:56:58.701Z,6.30
2022-12-20T19:59:26.806Z,6.40
2022-12-20T20:01:54.970Z,6.30
2022-12-20T20:04:23.166Z,6.30
2022-12-20T20:06:51.228Z,6.40
2022-12-20T20:09:19.355Z,6.30
2022-12-20T20:11:47.709Z,6.30
2022-12-20T20:14:17.137Z,6.30
2022-12-20T20:16:45.238Z,6.30
2022-12-20T20:19:13.369Z,6.30
2022-12-20T20:21:41.505Z,6.40
2022-12-20T20:24:09.905Z,6.40
2022-12-20T20:26:38.199Z,6.40
2022-12-20T20:29:07.219Z,6.40
2022-12-20T20:31:37.111Z,6.50
2022-12-20T20:34:05.344Z,6.40
2022-12-20T20:36:33.513Z,6.50
2022-12-20T20:39:01.555Z,6.50
2022-12-20T20:41:29.644Z,6.50
2022-12-20T20:43:57.720Z,6.50
2022-12-20T20:46:25.903Z,6.40
2022-12-20T20:48:55.366Z,6.50
2022-12-20T20:51:23.431Z,6.40
2022-12-20T20:53:51.473Z,6.40
2022-12-20T20:56:19.517Z,6.40
2022-12-20T20:58:48.088Z,6.40
2022-12-20T21:01:16.150Z,6.40
2022-12-20T21:03:44.343Z,6.30
2022-12-20T21:09:02.722Z,6.30
2022-12-20T21:11:31.045Z,6.30
2022-12-20T21:13:59.253Z,6.30
2022-12-20T21:16:27.489Z,6.30
2022-12-20T21:18:57.275Z,6.30
2022-12-20T21:21:27.863Z,6.30
2022-12-20T21:23:56.582Z,6.30
2022-12-20T21:26:26.186Z,6.30
2022-12-20T21:28:58.127Z,6.30
2022-12-20T21:31:26.238Z,6.30
2022-12-20T21:33:55.117Z,6.30
2022-12-20T21:36:23.735Z,6.30
2022-12-20T21:38:54.825Z,6.20
2022-12-20T21:41:25.059Z,6.20
2022-12-20T21:43:56.045Z,6.20
2022-12-20T21:46:24.163Z,6.20
2022-12-20T21:48:52.470Z,6.20
2022-12-20T21:51:22.384Z,6.30
2022-12-20T21:53:53.538Z,6.30
2022-12-20T21:56:23.232Z,6.30
2022-12-20T21:58:51.906Z,6.30
2022-12-20T22:01:22.447Z,6.30
2022-12-20T22:03:51.375Z,6.30
2022-12-20T22:06:19.995Z,6.30
2022-12-20T22:08:48.079Z,6.30
2022-12-20T22:11:19.304Z,6.30
2022-12-20T22:13:47.751Z,6.30
2022-12-20T22:16:17.790Z,6.40
2022-12-20T22:18:49.083Z,6.40
2022-12-20T22:21:18.892Z,6.40
2022-12-20T22:23:47.196Z,6.40
2022-12-20T22:26:17.770Z,6.40
2022-12-20T22:28:47.882Z,6.40
2022-12-20T22:31:16.957Z,6.40
2022-12-20T22:33:45.415Z,6.50
2022-12-20T22:36:15.003Z,6.50
2022-12-20T22:38:44.799Z,6.40
2022-12-20T22:41:14.582Z,6.50
2022-12-20T22:43:45.641Z,6.40
2022-12-20T22:46:14.542Z,6.40
2022-12-20T22:48:42.967Z,6.40
2022-12-20T22:51:13.085Z,6.40
2022-12-20T22:53:41.964Z,6.40
2022-12-20T22:56:11.330Z,6.40
2022-12-20T22:58:40.145Z,6.40
2022-12-20T23:01:13.298Z,6.50
2022-12-20T23:03:41.480Z,6.50
2022-12-20T23:06:12.468Z,6.50
2022-12-20T23:08:40.756Z,6.50
2022-12-20T23:11:33.222Z,6.50
2022-12-20T23:14:18.687Z,6.60
2022-12-20T23:16:48.303Z,6.50
2022-12-20T23:19:16.435Z,6.50
2022-12-20T23:22:01.845Z,6.60
2022-12-20T23:24:29.848Z,6.50
2022-12-20T23:26:57.974Z,6.50
2022-12-20T23:29:26.215Z,6.50
2022-12-20T23:31:56.282Z,6.50
2022-12-20T23:34:24.733Z,6.50
2022-12-20T23:36:52.794Z,6.50
2022-12-20T23:39:20.876Z,6.50
2022-12-20T23:41:48.966Z,6.50
2022-12-20T23:44:16.998Z,6.50
2022-12-20T23:46:45.046Z,6.50
2022-12-20T23:49:14.533Z,6.50
2022-12-20T23:51:42.745Z,6.50
2022-12-20T23:54:11.215Z,6.50
2022-12-20T23:56:39.301Z,6.50
2022-12-20T23:59:07.660Z,6.50
