createdAt,value
2018-02-06T00:01:08.414Z,-7.40
2018-02-06T00:03:36.235Z,-7.40
2018-02-06T00:06:04.016Z,-7.50
2018-02-06T00:08:31.780Z,-7.50
2018-02-06T00:10:59.647Z,-7.50
2018-02-06T00:13:27.415Z,-7.60
2018-02-06T00:15:55.189Z,-7.60
2018-02-06T00:18:23.011Z,-7.50
2018-02-06T00:20:50.775Z,-7.50
2018-02-06T00:23:18.535Z,-7.50
2018-02-06T00:25:46.365Z,-7.50
2018-02-06T00:28:14.130Z,-7.50
2018-02-06T00:30:42.676Z,-7.50
2018-02-06T00:33:10.496Z,-7.60
2018-02-06T00:35:38.259Z,-7.60
2018-02-06T00:38:06.036Z,-7.60
2018-02-06T00:40:33.867Z,-7.60
2018-02-06T00:43:02.400Z,-7.60
2018-02-06T00:45:30.165Z,-7.60
2018-02-06T00:47:57.987Z,-7.70
2018-02-06T00:50:25.752Z,-7.70
2018-02-06T00:52:53.520Z,-7.70
2018-02-06T00:55:21.348Z,-7.80
2018-02-06T00:57:49.143Z,-7.80
2018-02-06T01:00:16.999Z,-7.80
2018-02-06T01:02:45.123Z,-7.90
2018-02-06T01:05:12.886Z,-7.90
2018-02-06T01:07:40.658Z,-7.90
2018-02-06T01:10:08.471Z,-7.90
2018-02-06T01:12:36.239Z,-7.90
2018-02-06T01:15:03.996Z,-7.90
2018-02-06T01:17:31.820Z,-7.80
2018-02-06T01:20:00.347Z,-7.50
2018-02-06T01:22:28.125Z,-7.50
2018-02-06T01:24:55.943Z,-7.50
2018-02-06T01:27:23.703Z,-7.50
2018-02-06T01:29:51.467Z,-7.60
2018-02-06T01:32:19.279Z,-7.60
2018-02-06T01:34:47.845Z,-7.80
2018-02-06T01:37:15.617Z,-7.80
2018-02-06T01:39:43.434Z,-7.80
2018-02-06T01:42:11.199Z,-7.90
2018-02-06T01:44:38.971Z,-7.90
2018-02-06T01:47:06.790Z,-8.00
2018-02-06T01:49:34.560Z,-8.00
2018-02-06T01:52:03.101Z,-7.90
2018-02-06T01:54:30.920Z,-8.00
2018-02-06T01:56:59.454Z,-8.00
2018-02-06T01:59:27.986Z,-8.00
2018-02-06T02:01:55.802Z,-8.10
2018-02-06T02:04:23.564Z,-8.10
2018-02-06T02:06:51.332Z,-8.10
2018-02-06T02:09:19.158Z,-8.10
2018-02-06T02:11:46.919Z,-8.10
2018-02-06T02:14:14.680Z,-8.10
2018-02-06T02:16:42.492Z,-8.20
2018-02-06T02:19:10.254Z,-8.20
2018-02-06T02:21:38.029Z,-8.20
2018-02-06T02:24:06.616Z,-8.10
2018-02-06T02:26:35.149Z,-8.10
2018-02-06T02:29:02.912Z,-8.10
2018-02-06T02:31:30.728Z,-8.00
2018-02-06T02:33:58.490Z,-8.10
2018-02-06T02:36:26.251Z,-8.20
2018-02-06T02:38:54.070Z,-8.20
2018-02-06T02:41:21.836Z,-8.20
2018-02-06T04:39:35.531Z,-8.70
2018-02-06T04:42:03.288Z,-8.70
2018-02-06T04:44:31.132Z,-8.70
2018-02-06T04:46:59.668Z,-8.70
2018-02-06T04:49:27.455Z,-8.70
2018-02-06T04:51:55.265Z,-8.60
2018-02-06T04:54:23.032Z,-8.60
2018-02-06T04:56:51.564Z,-8.70
2018-02-06T04:59:19.383Z,-8.70
2018-02-06T05:01:47.908Z,-8.70
2018-02-06T05:04:15.670Z,-8.70
2018-02-06T05:06:43.512Z,-8.60
2018-02-06T05:09:11.270Z,-8.60
2018-02-06T05:11:39.039Z,-8.60
2018-02-06T05:14:06.857Z,-8.60
2018-02-06T05:16:34.632Z,-8.60
2018-02-06T05:19:03.163Z,-8.70
2018-02-06T05:21:31.780Z,-8.70
2018-02-06T05:23:59.567Z,-8.70
2018-02-06T05:26:28.099Z,-8.70
2018-02-06T05:28:55.919Z,-8.80
2018-02-06T05:31:23.688Z,-8.80
2018-02-06T05:33:51.453Z,-8.80
2018-02-06T05:36:19.288Z,-8.80
2018-02-06T05:38:47.828Z,-8.90
2018-02-06T05:41:15.590Z,-8.90
2018-02-06T05:43:43.404Z,-8.90
2018-02-06T05:46:11.175Z,-8.90
2018-02-06T05:48:38.944Z,-9.00
2018-02-06T05:51:06.781Z,-9.00
2018-02-06T05:53:35.311Z,-9.00
2018-02-06T05:56:03.891Z,-9.00
2018-02-06T05:58:31.726Z,-9.00
2018-02-06T06:00:59.479Z,-9.00
2018-02-06T06:03:27.240Z,-9.10
2018-02-06T06:05:55.083Z,-9.10
2018-02-06T06:08:23.631Z,-9.00
2018-02-06T06:10:51.397Z,-9.10
2018-02-06T06:13:19.971Z,-9.00
2018-02-06T06:15:47.735Z,-9.00
2018-02-06T06:18:15.517Z,-9.00
2018-02-06T06:20:43.341Z,-8.90
2018-02-06T06:23:11.104Z,-8.90
2018-02-06T06:25:38.868Z,-8.80
2018-02-06T06:28:06.684Z,-8.80
2018-02-06T06:30:35.216Z,-8.70
2018-02-06T06:33:02.978Z,-8.70
2018-02-06T06:35:30.822Z,-8.60
2018-02-06T06:37:58.583Z,-8.60
2018-02-06T06:40:26.361Z,-8.50
2018-02-06T06:42:54.221Z,-8.50
2018-02-06T06:45:21.984Z,-8.40
2018-02-06T06:47:49.743Z,-8.30
2018-02-06T06:50:17.583Z,-8.30
2018-02-06T06:52:45.382Z,-8.30
2018-02-06T06:55:13.144Z,-8.20
2018-02-06T06:57:40.975Z,-8.00
2018-02-06T07:00:08.737Z,-7.90
2018-02-06T07:02:36.492Z,-7.80
2018-02-06T07:05:04.352Z,-7.70
2018-02-06T07:07:32.115Z,-7.60
2018-02-06T07:09:59.876Z,-7.50
2018-02-06T07:12:27.708Z,-7.40
2018-02-06T07:14:55.489Z,-7.30
2018-02-06T07:17:24.011Z,-7.20
2018-02-06T07:19:51.833Z,-7.20
2018-02-06T07:22:20.356Z,-7.00
2018-02-06T07:24:48.119Z,-7.00
2018-02-06T07:27:15.935Z,-6.30
2018-02-06T07:29:44.479Z,-2.30
2018-02-06T07:32:12.242Z,-2.40
2018-02-06T07:34:40.055Z,0.10
2018-02-06T07:37:07.837Z,2.60
2018-02-06T07:39:35.605Z,4.70
2018-02-06T07:42:03.460Z,6.40
2018-02-06T07:44:31.220Z,7.50
2018-02-06T07:46:58.987Z,8.20
2018-02-06T07:49:26.795Z,9.20
2018-02-06T07:51:54.578Z,9.00
2018-02-06T07:54:23.103Z,8.50
2018-02-06T07:56:50.915Z,8.30
2018-02-06T07:59:19.441Z,8.50
2018-02-06T08:01:47.195Z,8.40
2018-02-06T08:04:15.008Z,8.30
2018-02-06T08:06:42.768Z,9.40
2018-02-06T08:09:10.523Z,9.60
2018-02-06T08:11:38.335Z,9.60
2018-02-06T08:14:06.090Z,9.90
2018-02-06T08:16:33.848Z,10.70
2018-02-06T08:19:01.679Z,10.90
2018-02-06T08:21:29.439Z,9.70
2018-02-06T08:23:57.343Z,6.40
2018-02-06T08:26:25.154Z,4.00
2018-02-06T08:28:52.912Z,1.80
2018-02-06T08:31:20.676Z,-0.10
2018-02-06T08:33:48.487Z,-1.40
2018-02-06T08:36:16.243Z,-2.10
2018-02-06T08:38:44.028Z,-2.60
2018-02-06T08:41:11.839Z,-2.90
2018-02-06T08:43:39.599Z,-2.50
2018-02-06T08:46:07.363Z,-1.80
2018-02-06T08:48:35.175Z,0.70
2018-02-06T08:51:02.928Z,4.80
2018-02-06T08:53:30.684Z,7.60
2018-02-06T08:55:58.495Z,9.20
2018-02-06T08:58:26.279Z,10.00
2018-02-06T09:00:54.807Z,10.30
2018-02-06T09:03:22.619Z,10.30
2018-02-06T09:05:50.396Z,11.40
2018-02-06T09:08:18.932Z,10.70
2018-02-06T09:10:46.856Z,10.70
2018-02-06T09:13:14.717Z,10.30
2018-02-06T09:15:42.569Z,9.70
2018-02-06T09:18:11.235Z,6.70
2018-02-06T09:20:39.083Z,6.70
2018-02-06T09:23:06.931Z,4.20
2018-02-06T09:25:34.738Z,2.50
2018-02-06T09:28:03.267Z,0.10
2018-02-06T09:30:31.033Z,0.10
2018-02-06T09:32:59.620Z,-1.00
2018-02-06T09:35:27.375Z,-1.00
2018-02-06T09:37:55.175Z,-1.40
2018-02-06T09:40:23.011Z,-1.80
2018-02-06T09:42:51.540Z,-2.00
2018-02-06T09:45:19.308Z,-2.10
2018-02-06T09:47:47.137Z,-2.10
2018-02-06T09:50:14.982Z,-2.20
2018-02-06T09:52:43.511Z,-2.40
2018-02-06T09:55:11.336Z,-2.40
2018-02-06T09:57:39.104Z,-2.30
2018-02-06T10:00:06.874Z,-2.20
2018-02-06T10:02:35.458Z,-2.10
2018-02-06T10:05:04.005Z,-2.00
2018-02-06T10:07:31.769Z,-2.00
2018-02-06T10:09:59.617Z,-1.90
2018-02-06T10:12:27.378Z,-1.80
2018-02-06T10:14:55.142Z,-1.80
2018-02-06T10:17:22.951Z,-1.90
2018-02-06T10:19:51.476Z,-2.00
2018-02-06T10:22:19.235Z,-2.00
2018-02-06T10:24:47.044Z,-2.10
2018-02-06T10:27:14.803Z,-2.10
2018-02-06T10:29:42.560Z,-2.10
2018-02-06T10:32:10.373Z,-2.10
2018-02-06T10:34:38.128Z,-2.00
2018-02-06T10:37:05.883Z,-2.00
2018-02-06T10:39:33.697Z,-2.00
2018-02-06T10:42:01.464Z,-2.00
2018-02-06T10:44:29.224Z,-1.90
2018-02-06T10:46:57.035Z,-1.80
2018-02-06T10:49:24.795Z,-1.80
2018-02-06T10:51:52.555Z,-1.90
2018-02-06T10:54:20.380Z,-2.00
2018-02-06T10:56:48.143Z,-2.10
2018-02-06T10:59:15.924Z,-2.10
2018-02-06T11:01:44.502Z,-2.00
2018-02-06T11:04:13.031Z,-1.80
2018-02-06T11:06:40.792Z,-1.90
2018-02-06T11:09:08.605Z,-1.80
2018-02-06T11:11:37.130Z,-1.60
2018-02-06T11:14:04.895Z,-1.60
2018-02-06T11:16:32.706Z,-1.50
2018-02-06T11:19:01.291Z,-1.60
2018-02-06T11:21:29.819Z,-1.70
2018-02-06T11:23:57.636Z,-1.70
2018-02-06T11:26:26.169Z,-1.80
2018-02-06T11:28:53.955Z,-1.80
2018-02-06T11:31:21.783Z,-1.70
2018-02-06T11:33:49.553Z,-1.70
2018-02-06T11:36:17.325Z,-1.70
2018-02-06T11:38:45.947Z,-1.70
2018-02-06T11:41:14.472Z,-1.70
2018-02-06T11:43:42.237Z,-1.70
2018-02-06T11:46:10.055Z,-1.60
2018-02-06T11:48:38.584Z,-1.50
2018-02-06T11:51:06.352Z,-1.50
2018-02-06T11:53:34.172Z,-1.50
2018-02-06T11:56:01.961Z,-1.60
2018-02-06T11:58:29.723Z,-1.60
2018-02-06T12:00:57.537Z,-1.60
2018-02-06T12:03:26.079Z,-1.50
2018-02-06T12:05:53.852Z,-1.50
2018-02-06T12:08:21.664Z,-1.50
2018-02-06T12:10:49.424Z,-1.40
2018-02-06T12:13:17.188Z,-1.40
2018-02-06T12:15:45.012Z,-1.40
2018-02-06T12:18:12.771Z,-1.30
2018-02-06T12:20:40.537Z,-1.20
2018-02-06T12:23:08.359Z,-1.20
2018-02-06T12:25:36.124Z,-1.30
2018-02-06T12:28:03.890Z,-1.40
2018-02-06T12:30:31.704Z,-1.40
2018-02-06T12:33:00.251Z,-1.40
2018-02-06T12:35:28.068Z,-1.40
2018-02-06T12:37:55.883Z,-1.30
2018-02-06T12:40:23.643Z,-1.10
2018-02-06T12:42:51.494Z,-1.10
2018-02-06T12:45:19.327Z,-1.00
2018-02-06T12:47:47.097Z,-1.10
2018-02-06T12:50:14.860Z,-1.20
2018-02-06T12:52:42.675Z,-1.20
2018-02-06T12:55:10.444Z,-1.20
2018-02-06T12:57:38.995Z,-1.20
2018-02-06T13:00:06.812Z,-1.20
2018-02-06T13:02:34.618Z,-1.20
2018-02-06T13:05:02.376Z,-1.10
2018-02-06T13:07:30.195Z,-1.10
2018-02-06T13:09:57.971Z,-1.10
2018-02-06T13:12:25.752Z,-1.20
2018-02-06T13:14:53.564Z,-1.30
2018-02-06T13:17:22.189Z,-1.20
2018-02-06T13:19:49.950Z,-1.20
2018-02-06T13:22:17.763Z,-1.20
2018-02-06T13:24:45.529Z,-1.30
2018-02-06T13:27:14.060Z,-1.30
2018-02-06T13:29:41.890Z,-1.30
2018-02-06T13:32:09.744Z,-1.20
2018-02-06T13:34:38.356Z,-1.20
2018-02-06T13:37:06.284Z,-1.20
2018-02-06T13:39:34.976Z,-1.20
2018-02-06T13:42:03.502Z,-1.20
2018-02-06T13:44:31.324Z,-1.20
2018-02-06T13:46:59.861Z,-1.20
2018-02-06T13:49:27.616Z,-1.20
2018-02-06T13:51:55.428Z,-1.10
2018-02-06T13:54:23.196Z,-1.10
2018-02-06T13:56:50.955Z,-1.00
2018-02-06T13:59:18.776Z,-1.00
2018-02-06T14:01:46.550Z,-1.10
2018-02-06T14:04:14.315Z,-1.10
2018-02-06T14:06:42.150Z,-1.10
2018-02-06T14:09:09.912Z,-1.00
2018-02-06T14:11:37.680Z,-1.00
2018-02-06T14:14:05.501Z,-1.00
2018-02-06T14:16:33.263Z,-1.10
2018-02-06T14:19:01.019Z,-1.00
2018-02-06T14:21:28.843Z,-1.00
2018-02-06T14:23:56.607Z,-1.00
2018-02-06T14:26:24.370Z,-1.00
2018-02-06T14:28:52.183Z,-1.00
2018-02-06T14:31:19.941Z,-1.00
2018-02-06T14:33:47.699Z,-1.10
2018-02-06T14:36:16.293Z,-1.10
2018-02-06T14:38:44.060Z,-1.10
2018-02-06T14:41:11.840Z,-1.20
2018-02-06T14:43:39.668Z,-1.20
2018-02-06T14:46:07.434Z,-1.20
2018-02-06T14:48:35.208Z,-1.10
2018-02-06T14:51:03.024Z,-1.20
2018-02-06T14:53:31.553Z,-1.10
2018-02-06T14:55:59.314Z,-1.10
2018-02-06T14:58:27.136Z,-1.20
2018-02-06T15:00:55.661Z,-1.20
2018-02-06T15:03:23.440Z,-1.20
2018-02-06T15:05:51.260Z,-1.20
2018-02-06T15:08:19.024Z,-1.30
2018-02-06T15:10:46.791Z,-1.30
2018-02-06T15:13:14.603Z,-1.40
2018-02-06T15:15:42.358Z,-1.40
2018-02-06T15:18:10.123Z,-1.40
2018-02-06T15:20:37.957Z,-1.40
2018-02-06T15:23:05.720Z,-1.50
2018-02-06T15:25:33.484Z,-1.50
2018-02-06T15:28:01.300Z,-1.60
2018-02-06T15:30:29.837Z,-1.60
2018-02-06T15:32:57.600Z,-1.60
2018-02-06T15:35:25.418Z,-1.70
2018-02-06T15:37:53.195Z,-1.80
2018-02-06T15:40:20.969Z,-1.90
2018-02-06T15:42:48.813Z,-1.80
2018-02-06T15:45:16.594Z,-1.90
2018-02-06T15:47:44.373Z,-2.00
2018-02-06T15:50:12.198Z,-2.10
2018-02-06T15:52:39.984Z,-2.10
2018-02-06T15:55:07.767Z,-2.00
2018-02-06T15:57:35.583Z,-2.10
2018-02-06T16:00:03.373Z,-2.10
2018-02-06T16:02:31.138Z,-2.10
2018-02-06T16:04:59.733Z,-2.20
2018-02-06T16:07:27.495Z,-2.20
2018-02-06T16:09:55.255Z,-2.30
2018-02-06T16:12:23.281Z,-2.30
2018-02-06T16:14:51.081Z,-2.40
2018-02-06T16:17:18.864Z,-2.50
2018-02-06T16:19:46.684Z,-2.50
2018-02-06T16:22:14.456Z,-2.50
2018-02-06T16:24:43.135Z,-2.60
2018-02-06T16:27:11.761Z,-2.50
2018-02-06T16:29:40.292Z,-2.70
2018-02-06T16:32:08.084Z,-2.70
2018-02-06T16:34:35.913Z,-2.70
2018-02-06T16:37:03.871Z,-2.70
2018-02-06T16:39:31.679Z,-2.70
2018-02-06T16:41:59.506Z,-2.70
2018-02-06T16:44:27.292Z,-2.70
2018-02-06T16:46:55.059Z,-2.70
2018-02-06T16:49:22.887Z,-2.70
2018-02-06T16:51:50.887Z,-2.70
2018-02-06T16:54:18.680Z,-2.80
2018-02-06T16:56:47.263Z,-2.80
2018-02-06T16:59:15.792Z,-2.80
2018-02-06T17:01:43.579Z,-2.80
2018-02-06T17:04:11.399Z,-2.80
2018-02-06T17:06:39.206Z,-2.90
2018-02-06T17:09:07.779Z,-2.90
2018-02-06T17:11:35.606Z,-2.90
2018-02-06T17:14:03.372Z,-3.00
2018-02-06T17:16:31.139Z,-3.00
2018-02-06T17:18:58.966Z,-3.20
2018-02-06T17:21:27.497Z,-3.20
2018-02-06T17:23:55.268Z,-3.20
2018-02-06T17:26:23.099Z,-3.10
2018-02-06T17:28:50.855Z,-3.00
2018-02-06T17:31:18.643Z,-3.00
2018-02-06T17:33:46.466Z,-3.00
2018-02-06T17:36:15.026Z,-3.10
2018-02-06T17:38:42.799Z,-3.10
2018-02-06T17:41:10.611Z,-3.20
2018-02-06T17:43:38.377Z,-3.30
2018-02-06T17:46:06.156Z,-3.30
2018-02-06T17:48:33.972Z,-3.30
2018-02-06T17:51:01.736Z,-3.30
2018-02-06T17:53:29.498Z,-3.30
2018-02-06T17:55:57.312Z,-3.30
2018-02-06T17:58:25.119Z,-3.30
2018-02-06T18:00:53.140Z,-3.20
2018-02-06T18:03:20.956Z,-3.20
2018-02-06T18:05:48.736Z,-3.20
2018-02-06T18:08:16.507Z,-3.20
2018-02-06T18:10:44.353Z,-3.30
2018-02-06T18:13:12.118Z,-3.30
2018-02-06T18:15:39.877Z,-3.30
2018-02-06T18:18:07.694Z,-3.30
2018-02-06T18:20:36.228Z,-3.40
2018-02-06T18:23:03.994Z,-3.40
2018-02-06T18:25:31.808Z,-3.40
2018-02-06T18:28:00.340Z,-3.30
2018-02-06T18:30:28.127Z,-3.40
2018-02-06T18:32:55.944Z,-3.30
2018-02-06T18:35:23.707Z,-3.40
2018-02-06T18:37:51.467Z,-3.40
2018-02-06T18:40:19.291Z,-3.40
2018-02-06T18:42:47.916Z,-3.40
2018-02-06T18:45:16.408Z,-3.40
2018-02-06T18:47:44.235Z,-3.40
2018-02-06T18:50:11.999Z,-3.40
2018-02-06T18:52:39.759Z,-3.40
2018-02-06T18:55:07.577Z,-3.50
2018-02-06T18:57:35.345Z,-3.60
2018-02-06T19:00:03.119Z,-3.60
2018-02-06T19:02:30.927Z,-3.60
2018-02-06T19:04:58.696Z,-3.60
2018-02-06T19:07:26.468Z,-3.60
2018-02-06T19:09:54.331Z,-3.50
2018-02-06T19:12:22.096Z,-3.50
2018-02-06T19:14:50.093Z,-3.60
2018-02-06T19:17:17.931Z,-3.70
2018-02-06T19:19:45.687Z,-3.70
2018-02-06T19:22:13.446Z,-3.70
2018-02-06T19:24:41.277Z,-3.80
2018-02-06T19:27:09.047Z,-3.70
2018-02-06T19:29:36.807Z,-3.70
2018-02-06T19:32:04.633Z,-3.70
2018-02-06T19:34:32.393Z,-3.70
2018-02-06T19:37:00.147Z,-3.80
2018-02-06T19:39:27.962Z,-3.80
2018-02-06T19:41:55.780Z,-3.80
2018-02-06T19:44:23.555Z,-3.80
2018-02-06T19:46:52.154Z,-3.90
2018-02-06T19:49:19.916Z,-4.00
2018-02-06T19:51:47.684Z,-4.00
2018-02-06T19:54:15.504Z,-4.00
2018-02-06T19:56:43.288Z,-3.90
2018-02-06T19:59:11.828Z,-3.90
2018-02-06T20:01:39.653Z,-3.90
2018-02-06T20:04:07.419Z,-3.90
2018-02-06T20:06:35.186Z,-3.90
2018-02-06T20:09:03.037Z,-3.90
2018-02-06T20:11:30.802Z,-4.00
2018-02-06T20:13:58.579Z,-4.10
2018-02-06T20:16:26.438Z,-4.10
2018-02-06T20:18:54.213Z,-4.10
2018-02-06T20:21:21.980Z,-4.10
2018-02-06T20:23:49.811Z,-4.00
2018-02-06T20:26:17.576Z,-4.10
2018-02-06T20:28:45.341Z,-4.10
2018-02-06T20:31:13.161Z,-4.10
2018-02-06T20:33:41.000Z,-4.10
2018-02-06T20:36:09.528Z,-4.10
2018-02-06T20:38:38.145Z,-4.20
2018-02-06T20:41:05.926Z,-4.20
2018-02-06T20:43:33.695Z,-4.20
2018-02-06T20:46:01.512Z,-4.20
2018-02-06T20:48:29.279Z,-4.20
2018-02-06T20:50:57.043Z,-4.30
2018-02-06T20:53:25.058Z,-4.40
2018-02-06T20:55:52.853Z,-4.40
2018-02-06T20:58:21.380Z,-4.40
2018-02-06T21:00:49.210Z,-4.40
2018-02-06T21:03:16.971Z,-4.40
2018-02-06T21:05:44.752Z,-4.40
2018-02-06T21:08:12.571Z,-4.40
2018-02-06T21:10:41.103Z,-4.40
2018-02-06T21:13:08.868Z,-4.40
2018-02-06T21:15:36.691Z,-4.40
2018-02-06T21:18:04.491Z,-4.40
2018-02-06T21:20:32.251Z,-4.50
2018-02-06T21:23:00.071Z,-4.50
2018-02-06T21:25:27.871Z,-4.50
2018-02-06T21:27:55.641Z,-4.50
2018-02-06T21:30:23.469Z,-4.60
2018-02-06T21:32:51.239Z,-4.50
2018-02-06T21:35:19.003Z,-4.50
2018-02-06T21:37:46.819Z,-4.50
2018-02-06T21:40:14.609Z,-4.40
2018-02-06T21:42:42.383Z,-4.50
2018-02-06T21:45:10.204Z,-4.50
2018-02-06T21:47:37.975Z,-4.50
2018-02-06T21:50:05.757Z,-4.40
2018-02-06T21:52:34.641Z,-4.40
2018-02-06T21:55:02.416Z,-4.40
2018-02-06T21:57:30.184Z,-4.30
2018-02-06T21:59:58.025Z,-4.30
2018-02-06T22:02:26.561Z,-4.20
2018-02-06T22:04:54.337Z,-4.30
2018-02-06T22:07:22.148Z,-4.20
2018-02-06T22:09:49.911Z,-4.20
2018-02-06T22:12:17.694Z,-4.20
2018-02-06T22:14:45.506Z,-4.10
2018-02-06T22:17:13.285Z,-4.10
2018-02-06T22:19:41.859Z,-4.10
2018-02-06T22:22:10.454Z,-4.10
2018-02-06T22:24:38.213Z,-4.10
2018-02-06T22:27:05.980Z,-4.20
2018-02-06T22:29:34.011Z,-4.30
2018-02-06T22:32:01.775Z,-4.20
2018-02-06T22:34:29.541Z,-4.20
2018-02-06T22:36:57.360Z,-4.10
2018-02-06T22:39:25.128Z,-4.10
2018-02-06T22:41:52.890Z,-4.00
2018-02-06T22:44:21.479Z,-4.00
2018-02-06T22:46:49.249Z,-4.00
2018-02-06T22:49:17.055Z,-4.00
2018-02-06T22:51:44.876Z,-4.00
2018-02-06T22:54:12.644Z,-4.00
2018-02-06T22:56:40.404Z,-4.10
2018-02-06T22:59:08.227Z,-4.10
2018-02-06T23:01:35.986Z,-4.20
2018-02-06T23:04:03.756Z,-4.20
2018-02-06T23:06:31.574Z,-4.10
2018-02-06T23:09:00.099Z,-4.10
2018-02-06T23:11:27.864Z,-4.10
2018-02-06T23:13:55.688Z,-4.10
2018-02-06T23:16:24.220Z,-4.00
2018-02-06T23:18:51.989Z,-4.10
2018-02-06T23:21:19.805Z,-4.10
2018-02-06T23:23:48.348Z,-4.10
2018-02-06T23:26:16.116Z,-4.10
2018-02-06T23:28:43.944Z,-4.00
2018-02-06T23:31:11.702Z,-4.10
2018-02-06T23:33:39.462Z,-4.10
2018-02-06T23:36:07.287Z,-4.10
2018-02-06T23:38:35.823Z,-4.00
2018-02-06T23:41:03.587Z,-4.10
2018-02-06T23:43:31.403Z,-4.10
2018-02-06T23:45:59.169Z,-3.90
2018-02-06T23:48:26.936Z,-3.90
2018-02-06T23:50:54.751Z,-3.90
2018-02-06T23:53:22.511Z,-3.90
2018-02-06T23:55:50.282Z,-3.90
2018-02-06T23:58:18.102Z,-3.80
