createdAt,value
2019-05-13T00:00:16.836Z,78.00
2019-05-13T00:02:46.384Z,77.82
2019-05-13T00:05:15.871Z,78.98
2019-05-13T00:07:45.360Z,79.26
2019-05-13T00:10:15.016Z,79.99
2019-05-13T00:12:44.955Z,80.23
2019-05-13T00:15:14.929Z,80.56
2019-05-13T00:17:44.825Z,80.10
2019-05-13T00:20:14.587Z,81.46
2019-05-13T00:22:46.090Z,81.94
2019-05-13T00:25:15.708Z,83.27
2019-05-13T00:27:45.201Z,83.10
2019-05-13T00:30:14.822Z,82.95
2019-05-13T00:32:45.059Z,83.11
2019-05-13T00:35:14.685Z,84.88
2019-05-13T00:37:44.507Z,85.38
2019-05-13T00:40:14.664Z,86.52
2019-05-13T00:42:44.461Z,86.80
2019-05-13T00:45:14.769Z,88.14
2019-05-13T00:47:44.661Z,87.84
2019-05-13T00:50:14.561Z,88.86
2019-05-13T00:52:44.901Z,89.53
2019-05-13T00:55:14.981Z,90.05
2019-05-13T00:57:44.561Z,92.19
2019-05-13T01:00:14.487Z,92.33
2019-05-13T01:02:44.673Z,93.64
2019-05-13T01:05:14.910Z,94.91
2019-05-13T01:07:44.784Z,95.95
2019-05-13T01:10:14.568Z,96.39
2019-05-13T01:12:44.331Z,97.76
2019-05-13T01:15:14.313Z,98.12
2019-05-13T01:17:44.742Z,97.54
2019-05-13T01:20:14.977Z,98.04
2019-05-13T01:22:45.017Z,96.75
2019-05-13T01:25:14.761Z,95.63
2019-05-13T01:27:44.767Z,95.12
2019-05-13T01:30:14.859Z,95.22
2019-05-13T01:32:44.946Z,94.64
2019-05-13T01:35:15.080Z,93.86
2019-05-13T01:37:46.041Z,92.77
2019-05-13T01:40:16.433Z,92.24
2019-05-13T01:42:45.899Z,92.12
2019-05-13T01:45:15.803Z,92.20
2019-05-13T01:47:45.349Z,92.34
2019-05-13T01:50:14.897Z,92.81
2019-05-13T01:52:44.757Z,93.36
2019-05-13T01:55:14.842Z,93.63
2019-05-13T01:57:44.587Z,94.37
2019-05-13T02:00:14.471Z,95.72
2019-05-13T02:02:44.720Z,96.18
2019-05-13T02:05:14.458Z,98.12
2019-05-13T02:07:57.006Z,98.85
2019-05-13T02:10:17.206Z,100.00
2019-05-13T02:12:47.148Z,100.00
2019-05-13T02:15:16.864Z,100.00
2019-05-13T02:17:46.363Z,100.00
2019-05-13T02:20:16.015Z,100.00
2019-05-13T02:22:45.595Z,100.00
2019-05-13T02:25:15.145Z,100.00
2019-05-13T02:27:44.663Z,100.00
2019-05-13T02:30:16.090Z,100.00
2019-05-13T02:32:45.592Z,100.00
2019-05-13T02:35:15.169Z,100.00
2019-05-13T02:37:44.737Z,100.00
2019-05-13T02:40:14.480Z,100.00
2019-05-13T02:42:44.071Z,100.00
2019-05-13T02:45:13.828Z,100.00
2019-05-13T02:47:44.339Z,100.00
2019-05-13T02:50:14.120Z,100.00
2019-05-13T02:52:44.574Z,100.00
2019-05-13T02:55:14.440Z,100.00
2019-05-13T02:57:44.041Z,100.00
2019-05-13T03:00:14.268Z,100.00
2019-05-13T03:02:44.274Z,100.00
2019-05-13T03:05:14.209Z,100.00
2019-05-13T03:07:43.701Z,100.00
2019-05-13T03:10:14.110Z,100.00
2019-05-13T03:12:43.646Z,100.00
2019-05-13T03:15:14.020Z,100.00
2019-05-13T03:17:52.894Z,100.00
2019-05-13T03:20:23.286Z,100.00
2019-05-13T03:22:53.032Z,100.00
2019-05-13T03:25:23.200Z,100.00
2019-05-13T03:27:54.214Z,100.00
2019-05-13T03:30:25.961Z,100.00
2019-05-13T03:33:01.838Z,100.00
2019-05-13T03:35:28.113Z,100.00
2019-05-13T03:37:57.839Z,100.00
2019-05-13T03:40:28.830Z,100.00
2019-05-13T03:43:02.734Z,100.00
2019-05-13T03:45:33.636Z,100.00
2019-05-13T03:48:04.339Z,100.00
2019-05-13T03:50:34.857Z,100.00
2019-05-13T03:53:04.528Z,100.00
2019-05-13T03:55:34.450Z,100.00
2019-05-13T03:58:04.275Z,100.00
2019-05-13T04:00:34.216Z,100.00
2019-05-13T04:03:03.936Z,100.00
2019-05-13T04:05:33.887Z,100.00
2019-05-13T04:08:03.692Z,100.00
2019-05-13T04:10:33.699Z,100.00
2019-05-13T04:13:03.939Z,100.00
2019-05-13T04:15:33.845Z,100.00
2019-05-13T04:18:03.441Z,100.00
2019-05-13T04:20:33.485Z,100.00
2019-05-13T04:23:03.370Z,100.00
2019-05-13T04:25:33.012Z,100.00
2019-05-13T04:28:03.455Z,100.00
2019-05-13T04:30:33.332Z,100.00
2019-05-13T04:33:02.950Z,100.00
2019-05-13T04:35:33.526Z,100.00
2019-05-13T04:38:05.213Z,100.00
2019-05-13T04:40:34.491Z,100.00
2019-05-13T04:43:04.108Z,100.00
2019-05-13T04:45:34.049Z,100.00
2019-05-13T04:48:03.848Z,100.00
2019-05-13T04:50:33.446Z,100.00
2019-05-13T04:53:03.478Z,100.00
2019-05-13T04:55:33.459Z,100.00
2019-05-13T04:58:03.688Z,100.00
2019-05-13T05:01:01.974Z,100.00
2019-05-13T05:04:03.424Z,100.00
2019-05-13T05:07:03.403Z,100.00
2019-05-13T05:10:21.320Z,100.00
2019-05-13T05:13:17.755Z,100.00
2019-05-13T05:16:32.680Z,100.00
2019-05-13T05:19:31.895Z,100.00
2019-05-13T05:22:28.726Z,100.00
2019-05-13T05:25:33.995Z,100.00
2019-05-13T05:28:24.375Z,100.00
2019-05-13T05:31:27.139Z,100.00
2019-05-13T05:34:16.286Z,100.00
2019-05-13T05:37:17.044Z,100.00
2019-05-13T05:39:48.624Z,100.00
2019-05-13T05:42:21.621Z,100.00
2019-05-13T05:44:51.943Z,100.00
2019-05-13T05:47:24.431Z,100.00
2019-05-13T05:49:56.416Z,100.00
2019-05-13T05:52:31.501Z,100.00
2019-05-13T05:55:02.698Z,100.00
2019-05-13T05:57:33.785Z,100.00
2019-05-13T06:00:04.543Z,100.00
2019-05-13T06:02:34.863Z,100.00
2019-05-13T06:05:06.182Z,99.48
2019-05-13T06:07:38.065Z,96.37
2019-05-13T06:10:08.067Z,94.37
2019-05-13T06:12:38.694Z,93.24
2019-05-13T06:15:08.579Z,91.30
2019-05-13T06:17:38.140Z,88.43
2019-05-13T06:20:08.464Z,88.84
2019-05-13T06:22:38.026Z,83.04
2019-05-13T06:25:08.448Z,80.43
2019-05-13T06:27:38.075Z,79.43
2019-05-13T06:30:08.495Z,79.65
2019-05-13T06:32:38.056Z,78.93
2019-05-13T06:35:07.692Z,76.03
2019-05-13T06:37:37.182Z,75.57
2019-05-13T06:40:08.019Z,74.76
2019-05-13T06:42:37.511Z,73.46
2019-05-13T06:45:08.089Z,72.14
2019-05-13T06:47:37.552Z,72.63
2019-05-13T06:50:07.332Z,72.48
2019-05-13T06:52:36.896Z,71.41
2019-05-13T06:55:07.596Z,69.74
2019-05-13T06:57:37.077Z,70.69
2019-05-13T07:00:08.973Z,71.81
2019-05-13T07:02:38.546Z,69.48
2019-05-13T07:05:08.967Z,69.44
2019-05-13T07:07:38.556Z,70.33
2019-05-13T07:10:08.366Z,68.71
2019-05-13T07:12:37.878Z,65.18
2019-05-13T07:15:08.789Z,63.39
2019-05-13T07:17:38.299Z,63.84
2019-05-13T07:20:11.584Z,60.76
2019-05-13T07:22:42.114Z,57.75
2019-05-13T07:25:12.048Z,57.86
2019-05-13T07:27:42.435Z,55.74
2019-05-13T07:30:12.740Z,50.09
2019-05-13T07:32:42.251Z,49.00
2019-05-13T07:35:14.269Z,48.50
2019-05-13T07:37:43.484Z,50.66
2019-05-13T07:40:13.618Z,48.57
2019-05-13T07:42:43.130Z,48.01
2019-05-13T07:45:12.807Z,49.92
2019-05-13T07:47:42.333Z,48.32
2019-05-13T07:50:12.829Z,45.36
2019-05-13T07:52:42.478Z,47.75
2019-05-13T07:55:13.629Z,46.14
2019-05-13T07:57:43.164Z,50.04
2019-05-13T08:00:12.811Z,47.74
2019-05-13T08:02:42.318Z,47.55
2019-05-13T08:05:12.176Z,50.32
2019-05-13T08:07:42.293Z,47.57
2019-05-13T08:10:12.336Z,49.10
2019-05-13T08:12:41.844Z,48.15
2019-05-13T08:15:12.160Z,50.08
2019-05-13T08:17:47.175Z,49.53
2019-05-13T08:20:15.080Z,50.16
2019-05-13T08:22:44.571Z,47.90
2019-05-13T08:25:14.480Z,48.82
2019-05-13T08:27:44.066Z,47.63
2019-05-13T08:30:17.745Z,45.87
2019-05-13T08:32:45.315Z,46.23
2019-05-13T08:35:15.262Z,45.86
2019-05-13T08:37:44.750Z,42.69
2019-05-13T08:40:15.576Z,43.98
2019-05-13T08:42:45.066Z,41.98
2019-05-13T08:45:14.799Z,39.73
2019-05-13T08:47:44.326Z,43.56
2019-05-13T08:50:14.273Z,42.26
2019-05-13T08:52:43.839Z,40.19
2019-05-13T08:55:16.095Z,37.19
2019-05-13T08:57:44.960Z,37.00
2019-05-13T09:00:16.609Z,36.83
2019-05-13T09:02:46.214Z,34.79
2019-05-13T09:05:16.022Z,32.26
2019-05-13T09:07:45.581Z,35.54
2019-05-13T09:10:15.551Z,34.27
2019-05-13T09:12:45.054Z,33.94
2019-05-13T09:15:14.675Z,32.78
2019-05-13T09:17:44.219Z,34.18
2019-05-13T09:20:13.759Z,28.20
2019-05-13T09:22:43.261Z,30.08
2019-05-13T09:25:12.870Z,30.10
2019-05-13T09:27:42.623Z,30.82
2019-05-13T09:30:12.636Z,29.84
2019-05-13T09:32:42.716Z,30.42
2019-05-13T09:35:12.342Z,26.12
2019-05-13T09:37:42.453Z,28.10
2019-05-13T09:40:12.272Z,28.94
2019-05-13T09:42:49.035Z,29.23
2019-05-13T09:45:13.584Z,28.46
2019-05-13T09:47:43.056Z,29.51
2019-05-13T09:50:28.033Z,26.55
2019-05-13T09:52:43.943Z,26.69
2019-05-13T09:57:44.868Z,29.50
2019-05-13T10:00:14.725Z,27.61
2019-05-13T10:02:44.243Z,26.71
2019-05-13T10:05:14.063Z,27.61
2019-05-13T10:07:43.577Z,25.50
2019-05-13T10:10:14.016Z,27.93
2019-05-13T10:12:43.603Z,25.46
2019-05-13T10:15:13.278Z,26.59
2019-05-13T10:17:43.105Z,24.26
2019-05-13T10:20:13.972Z,27.36
2019-05-13T10:22:43.569Z,25.46
2019-05-13T10:25:17.757Z,25.16
2019-05-13T10:27:47.371Z,26.05
2019-05-13T10:30:17.097Z,25.26
2019-05-13T10:32:46.703Z,24.78
2019-05-13T10:35:16.321Z,23.00
2019-05-13T10:37:46.967Z,25.37
2019-05-13T10:40:16.886Z,25.65
2019-05-13T10:42:46.389Z,25.98
2019-05-13T10:45:15.937Z,28.80
2019-05-13T10:47:45.453Z,26.75
2019-05-13T10:50:15.043Z,25.39
2019-05-13T10:52:44.517Z,26.03
2019-05-13T10:55:14.482Z,27.38
2019-05-13T10:57:43.976Z,26.12
2019-05-13T11:00:14.063Z,26.76
2019-05-13T11:02:43.546Z,28.01
2019-05-13T11:05:13.742Z,25.72
2019-05-13T11:07:43.307Z,23.89
2019-05-13T11:10:13.626Z,25.12
2019-05-13T11:12:43.105Z,23.42
2019-05-13T11:15:12.692Z,26.79
2019-05-13T11:17:42.819Z,23.92
2019-05-13T11:20:12.817Z,23.30
2019-05-13T11:22:42.373Z,24.10
2019-05-13T11:25:12.453Z,26.23
2019-05-13T11:27:42.333Z,25.32
2019-05-13T11:30:12.199Z,26.76
2019-05-13T11:32:42.673Z,24.66
2019-05-13T11:35:13.154Z,25.09
2019-05-13T11:37:43.550Z,25.26
2019-05-13T11:40:13.987Z,24.76
2019-05-13T11:42:43.483Z,25.90
2019-05-13T11:45:13.689Z,25.94
2019-05-13T11:47:43.261Z,26.04
2019-05-13T11:50:13.170Z,27.31
2019-05-13T11:52:43.031Z,23.76
2019-05-13T11:55:13.858Z,23.42
2019-05-13T11:57:44.349Z,26.14
2019-05-13T12:00:14.708Z,26.18
2019-05-13T12:06:33.840Z,22.95
2019-05-13T12:09:03.348Z,24.93
2019-05-13T12:11:33.522Z,25.62
2019-05-13T12:17:52.403Z,23.14
2019-05-13T12:20:21.461Z,22.98
2019-05-13T12:22:52.013Z,23.06
2019-05-13T12:25:22.406Z,25.69
2019-05-13T12:27:52.093Z,24.53
2019-05-13T12:30:22.710Z,22.59
2019-05-13T12:32:52.390Z,27.22
2019-05-13T12:35:22.929Z,24.97
2019-05-13T12:37:53.356Z,23.64
2019-05-13T12:40:23.326Z,24.80
2019-05-13T12:42:53.889Z,25.59
2019-05-13T12:45:23.781Z,26.56
2019-05-13T12:47:53.350Z,25.58
2019-05-13T12:50:23.846Z,25.86
2019-05-13T12:52:53.451Z,24.50
2019-05-13T12:55:22.923Z,25.16
2019-05-13T12:57:52.792Z,26.33
2019-05-13T13:00:23.808Z,24.32
2019-05-13T13:02:53.439Z,24.31
2019-05-13T13:05:24.771Z,24.67
2019-05-13T13:08:16.098Z,26.91
2019-05-13T13:10:25.439Z,23.56
2019-05-13T13:12:55.104Z,23.66
2019-05-13T13:15:37.369Z,25.86
2019-05-13T13:17:55.980Z,26.40
2019-05-13T13:20:25.640Z,24.60
2019-05-13T13:22:55.289Z,23.71
2019-05-13T13:25:24.942Z,24.14
2019-05-13T13:28:10.441Z,23.20
2019-05-13T13:30:26.057Z,25.10
2019-05-13T13:32:55.554Z,25.13
2019-05-13T13:35:25.176Z,25.16
2019-05-13T13:37:54.678Z,24.42
2019-05-13T13:40:29.090Z,24.67
2019-05-13T13:42:55.394Z,24.74
2019-05-13T13:45:25.305Z,24.49
2019-05-13T13:48:03.271Z,24.62
2019-05-13T13:50:26.107Z,25.23
2019-05-13T13:52:55.677Z,23.44
2019-05-13T13:55:26.026Z,25.65
2019-05-13T13:57:56.851Z,23.45
2019-05-13T14:00:38.506Z,22.17
2019-05-13T14:02:58.380Z,24.55
2019-05-13T14:05:27.872Z,24.06
2019-05-13T14:07:05.356Z,26.37
2019-05-13T14:07:57.392Z,24.58
2019-05-13T14:10:26.883Z,23.19
2019-05-13T14:12:56.540Z,22.92
2019-05-13T14:15:26.154Z,23.38
2019-05-13T14:17:55.992Z,23.80
2019-05-13T14:20:25.514Z,23.41
2019-05-13T14:22:57.962Z,23.27
2019-05-13T14:25:26.407Z,22.14
2019-05-13T14:27:55.905Z,22.90
2019-05-13T14:30:25.522Z,21.48
2019-05-13T14:32:55.192Z,22.61
2019-05-13T14:35:24.705Z,23.61
2019-05-13T14:37:54.235Z,22.68
2019-05-13T14:40:23.898Z,22.97
2019-05-13T14:42:53.483Z,22.16
2019-05-13T14:45:23.937Z,22.96
2019-05-13T14:47:53.597Z,21.01
2019-05-13T14:50:23.092Z,23.93
2019-05-13T14:52:52.654Z,21.77
2019-05-13T14:55:22.140Z,23.43
2019-05-13T14:57:52.582Z,21.98
2019-05-13T15:00:23.373Z,23.87
2019-05-13T15:02:52.869Z,23.73
2019-05-13T15:05:22.444Z,22.62
2019-05-13T15:07:52.854Z,24.18
2019-05-13T15:10:22.661Z,24.25
2019-05-13T15:12:52.595Z,23.10
2019-05-13T15:15:23.846Z,22.65
2019-05-13T15:17:53.465Z,22.59
2019-05-13T15:20:23.090Z,23.09
2019-05-13T15:22:52.665Z,22.96
2019-05-13T15:25:22.314Z,22.72
2019-05-13T15:27:53.126Z,21.44
2019-05-13T15:30:22.988Z,23.47
2019-05-13T15:32:52.884Z,21.94
2019-05-13T15:35:22.480Z,20.95
2019-05-13T15:37:53.158Z,20.68
2019-05-13T15:40:22.925Z,21.28
2019-05-13T15:42:52.516Z,22.72
2019-05-13T15:45:22.037Z,22.57
2019-05-13T15:47:51.811Z,21.85
2019-05-13T15:50:21.616Z,22.98
2019-05-13T15:52:51.193Z,22.34
2019-05-13T15:55:21.364Z,23.29
2019-05-13T15:57:51.782Z,22.84
2019-05-13T16:00:22.072Z,24.35
2019-05-13T16:02:52.355Z,24.88
2019-05-13T16:05:21.955Z,23.52
2019-05-13T16:07:52.335Z,24.69
2019-05-13T16:10:22.059Z,24.58
2019-05-13T16:12:51.970Z,24.94
2019-05-13T16:15:22.020Z,24.88
2019-05-13T16:17:52.174Z,25.78
2019-05-13T16:20:21.998Z,27.40
2019-05-13T16:22:52.713Z,27.65
2019-05-13T16:25:22.335Z,28.36
2019-05-13T16:27:52.100Z,28.82
2019-05-13T16:30:22.641Z,27.98
2019-05-13T16:32:52.322Z,28.23
2019-05-13T16:35:21.865Z,30.37
2019-05-13T16:37:51.777Z,30.00
2019-05-13T16:40:22.281Z,29.88
2019-05-13T16:42:52.127Z,30.20
2019-05-13T16:45:21.901Z,30.31
2019-05-13T16:47:57.455Z,31.17
2019-05-13T16:50:22.776Z,30.53
2019-05-13T16:52:52.272Z,30.90
2019-05-13T16:55:21.770Z,31.89
2019-05-13T16:57:51.479Z,32.16
2019-05-13T17:00:22.141Z,31.40
2019-05-13T17:02:51.963Z,32.20
2019-05-13T17:05:21.517Z,33.30
2019-05-13T17:07:51.584Z,31.85
2019-05-13T17:10:22.540Z,31.35
2019-05-13T17:12:52.437Z,31.35
2019-05-13T17:15:22.122Z,31.89
2019-05-13T17:17:51.660Z,31.31
2019-05-13T17:20:21.593Z,30.88
2019-05-13T17:22:51.373Z,31.72
2019-05-13T17:25:21.064Z,31.98
2019-05-13T17:27:51.486Z,30.98
2019-05-13T17:30:22.048Z,30.90
2019-05-13T17:32:51.731Z,31.04
2019-05-13T17:35:21.951Z,31.37
2019-05-13T17:37:51.495Z,30.83
2019-05-13T17:40:22.426Z,30.92
2019-05-13T17:42:52.174Z,31.90
2019-05-13T17:45:22.076Z,32.09
2019-05-13T17:47:52.152Z,31.53
2019-05-13T17:50:22.368Z,31.66
2019-05-13T17:52:52.014Z,32.92
2019-05-13T17:55:22.320Z,33.55
2019-05-13T17:57:52.128Z,32.75
2019-05-13T18:00:22.625Z,31.53
2019-05-13T18:02:52.176Z,31.53
2019-05-13T18:05:22.528Z,32.77
2019-05-13T18:07:52.207Z,32.73
2019-05-13T18:10:22.547Z,31.01
2019-05-13T18:12:52.240Z,32.53
2019-05-13T18:15:22.237Z,31.73
2019-05-13T18:17:52.256Z,33.13
2019-05-13T18:20:21.978Z,32.20
2019-05-13T18:22:52.311Z,32.76
2019-05-13T18:25:22.389Z,33.74
2019-05-13T18:27:52.211Z,33.20
2019-05-13T18:30:21.888Z,34.36
2019-05-13T18:32:51.868Z,33.20
2019-05-13T18:35:22.011Z,33.27
2019-05-13T18:37:51.655Z,32.50
2019-05-13T18:40:21.966Z,33.02
2019-05-13T18:42:51.640Z,33.58
2019-05-13T18:45:21.996Z,33.71
2019-05-13T18:47:51.771Z,34.52
2019-05-13T18:50:21.992Z,34.70
2019-05-13T18:52:52.495Z,34.51
2019-05-13T18:55:22.076Z,35.23
2019-05-13T18:57:51.936Z,35.22
2019-05-13T19:00:21.957Z,34.84
2019-05-13T19:02:51.576Z,36.49
2019-05-13T19:05:21.341Z,36.01
2019-05-13T19:07:51.370Z,36.76
2019-05-13T19:10:22.026Z,36.93
2019-05-13T19:12:51.810Z,36.35
2019-05-13T19:15:21.453Z,37.40
2019-05-13T19:17:52.100Z,39.23
2019-05-13T19:20:22.373Z,39.62
2019-05-13T19:22:51.957Z,39.00
2019-05-13T19:25:21.556Z,39.01
2019-05-13T19:27:52.169Z,39.58
2019-05-13T19:30:22.229Z,39.51
2019-05-13T19:32:52.106Z,39.67
2019-05-13T19:35:21.933Z,40.93
2019-05-13T19:37:51.743Z,40.96
2019-05-13T19:40:22.085Z,41.87
2019-05-13T19:42:51.742Z,41.48
2019-05-13T19:45:21.859Z,42.35
2019-05-13T19:47:51.868Z,42.69
2019-05-13T19:50:22.396Z,43.57
2019-05-13T19:52:52.007Z,45.67
2019-05-13T19:55:21.596Z,44.07
2019-05-13T19:57:51.692Z,45.09
2019-05-13T20:00:21.655Z,44.38
2019-05-13T20:02:51.171Z,45.51
2019-05-13T20:05:23.059Z,45.97
2019-05-13T20:07:52.372Z,46.59
2019-05-13T20:10:21.995Z,46.64
2019-05-13T20:12:51.555Z,49.37
2019-05-13T20:15:22.117Z,48.35
2019-05-13T20:17:53.248Z,49.17
2019-05-13T20:20:23.686Z,50.71
2019-05-13T20:22:53.277Z,50.17
2019-05-13T20:25:22.924Z,50.45
2019-05-13T20:27:52.444Z,52.23
2019-05-13T20:30:22.153Z,52.61
2019-05-13T20:32:51.867Z,50.93
2019-05-13T20:35:21.960Z,52.67
2019-05-13T20:37:51.670Z,52.76
2019-05-13T20:40:22.111Z,52.11
2019-05-13T20:42:51.771Z,52.64
2019-05-13T20:45:22.438Z,51.75
2019-05-13T20:47:52.149Z,53.30
2019-05-13T20:50:21.940Z,52.39
2019-05-13T20:52:51.759Z,53.00
2019-05-13T20:55:21.997Z,54.59
2019-05-13T20:57:53.146Z,53.52
2019-05-13T21:00:22.983Z,54.53
2019-05-13T21:02:52.568Z,54.28
2019-05-13T21:05:22.068Z,54.45
2019-05-13T21:07:51.728Z,54.95
2019-05-13T21:10:21.402Z,54.28
2019-05-13T21:12:51.487Z,55.61
2019-05-13T21:15:21.157Z,55.28
2019-05-13T21:17:51.586Z,55.40
2019-05-13T21:20:25.570Z,55.62
2019-05-13T21:22:52.574Z,56.44
2019-05-13T21:25:22.218Z,56.75
2019-05-13T21:27:51.778Z,57.38
2019-05-13T21:30:22.254Z,57.08
2019-05-13T21:32:51.965Z,57.23
2019-05-13T21:35:21.533Z,58.35
2019-05-13T21:37:51.280Z,58.64
2019-05-13T21:40:21.714Z,59.25
2019-05-13T21:42:52.639Z,59.18
2019-05-13T21:45:22.458Z,59.13
2019-05-13T21:47:51.956Z,59.30
2019-05-13T21:50:33.280Z,59.32
2019-05-13T21:52:52.811Z,59.39
2019-05-13T21:55:22.319Z,60.78
2019-05-13T21:57:53.078Z,61.35
2019-05-13T22:00:26.070Z,60.90
2019-05-13T22:02:55.544Z,62.68
2019-05-13T22:05:25.065Z,62.54
2019-05-13T22:07:54.657Z,61.98
2019-05-13T22:10:24.183Z,61.74
2019-05-13T22:12:53.667Z,61.84
2019-05-13T22:15:23.205Z,62.39
2019-05-13T22:17:52.711Z,63.55
2019-05-13T22:20:22.260Z,64.18
2019-05-13T22:22:52.140Z,63.58
2019-05-13T22:25:21.575Z,61.98
2019-05-13T22:27:51.847Z,61.70
2019-05-13T22:30:21.720Z,61.13
2019-05-13T22:32:52.312Z,62.93
2019-05-13T22:35:21.978Z,63.01
2019-05-13T22:37:51.467Z,63.02
2019-05-13T22:40:21.888Z,61.51
2019-05-13T22:42:56.823Z,61.26
2019-05-13T22:45:22.842Z,62.46
2019-05-13T22:47:52.324Z,62.70
2019-05-13T22:50:21.999Z,61.29
2019-05-13T22:52:51.486Z,61.95
2019-05-13T22:55:21.883Z,60.91
2019-05-13T22:57:51.469Z,61.23
2019-05-13T23:00:22.446Z,63.40
2019-05-13T23:02:52.536Z,63.06
2019-05-13T23:05:22.080Z,63.18
2019-05-13T23:07:51.628Z,62.83
2019-05-13T23:10:22.509Z,62.81
2019-05-13T23:12:52.103Z,64.45
2019-05-13T23:15:21.584Z,62.43
2019-05-13T23:17:52.010Z,62.80
2019-05-13T23:20:21.555Z,62.32
2019-05-13T23:22:51.952Z,61.28
2019-05-13T23:25:21.591Z,61.43
2019-05-13T23:27:51.406Z,61.19
2019-05-13T23:30:21.003Z,61.54
2019-05-13T23:32:51.821Z,61.94
2019-05-13T23:35:21.769Z,62.73
2019-05-13T23:37:51.261Z,63.16
2019-05-13T23:40:20.996Z,63.08
2019-05-13T23:42:51.835Z,64.24
2019-05-13T23:45:21.863Z,65.24
2019-05-13T23:47:51.430Z,65.42
2019-05-13T23:50:21.597Z,64.98
2019-05-13T23:52:51.347Z,65.35
2019-05-13T23:55:22.561Z,66.52
2019-05-13T23:57:52.600Z,66.47
