createdAt,value
2022-09-23T00:01:11.130Z,8.20
2022-09-23T00:03:45.402Z,8.20
2022-09-23T00:06:14.909Z,8.20
2022-09-23T00:08:42.171Z,8.20
2022-09-23T00:11:29.255Z,8.20
2022-09-23T00:13:58.567Z,8.30
2022-09-23T00:16:34.135Z,8.40
2022-09-23T00:19:02.422Z,8.60
2022-09-23T00:21:29.400Z,8.50
2022-09-23T00:23:56.241Z,8.50
2022-09-23T00:26:25.269Z,8.70
2022-09-23T00:28:52.574Z,8.80
2022-09-23T00:31:25.494Z,8.80
2022-09-23T00:33:57.535Z,8.80
2022-09-23T00:36:25.877Z,8.80
2022-09-23T00:38:53.846Z,8.80
2022-09-23T00:41:21.340Z,8.90
2022-09-23T00:43:52.900Z,8.80
2022-09-23T00:46:29.006Z,8.80
2022-09-23T00:49:19.332Z,8.80
2022-09-23T00:52:06.651Z,8.80
2022-09-23T00:54:34.118Z,8.70
2022-09-23T00:57:01.449Z,8.70
2022-09-23T00:59:29.188Z,8.60
2022-09-23T01:01:57.960Z,8.60
2022-09-23T01:04:26.977Z,8.50
2022-09-23T01:06:53.813Z,8.50
2022-09-23T01:09:22.087Z,8.40
2022-09-23T01:12:16.274Z,8.40
2022-09-23T01:14:49.006Z,8.30
2022-09-23T01:17:19.380Z,8.30
2022-09-23T01:20:17.025Z,8.20
2022-09-23T01:23:21.351Z,8.20
2022-09-23T01:26:06.306Z,8.20
2022-09-23T01:28:57.757Z,8.10
2022-09-23T01:31:27.748Z,8.10
2022-09-23T01:34:31.042Z,8.00
2022-09-23T01:37:05.460Z,8.00
2022-09-23T01:39:40.314Z,7.90
2022-09-23T01:42:17.735Z,7.90
2022-09-23T01:44:52.055Z,7.90
2022-09-23T01:47:30.510Z,7.90
2022-09-23T01:50:25.072Z,7.80
2022-09-23T01:52:56.564Z,7.80
2022-09-23T01:55:32.027Z,7.70
2022-09-23T01:58:26.371Z,7.80
2022-09-23T02:01:06.398Z,7.70
2022-09-23T02:03:55.224Z,7.60
2022-09-23T02:06:39.243Z,7.60
2022-09-23T02:09:12.667Z,7.60
2022-09-23T02:11:42.033Z,7.60
2022-09-23T02:14:38.178Z,7.50
2022-09-23T02:17:13.109Z,7.50
2022-09-23T02:19:47.912Z,7.60
2022-09-23T02:22:35.388Z,7.40
2022-09-23T02:25:03.756Z,7.40
2022-09-23T02:27:40.514Z,7.40
2022-09-23T02:30:13.662Z,7.40
2022-09-23T02:32:43.551Z,7.40
2022-09-23T02:35:37.436Z,7.40
2022-09-23T02:38:19.455Z,7.50
2022-09-23T02:41:10.762Z,7.50
2022-09-23T02:43:50.706Z,7.40
2022-09-23T02:46:18.339Z,7.40
2022-09-23T02:48:56.927Z,7.40
2022-09-23T02:51:28.947Z,7.40
2022-09-23T02:53:57.169Z,7.40
2022-09-23T02:56:24.890Z,7.40
2022-09-23T02:58:54.166Z,7.40
2022-09-23T03:01:40.402Z,7.50
2022-09-23T03:04:21.021Z,7.50
2022-09-23T03:07:20.728Z,7.60
2022-09-23T03:10:09.785Z,7.60
2022-09-23T03:12:39.360Z,7.70
2022-09-23T03:15:21.842Z,7.70
2022-09-23T03:18:10.389Z,7.70
2022-09-23T03:20:44.733Z,7.80
2022-09-23T03:23:15.215Z,7.80
2022-09-23T03:25:45.829Z,8.10
2022-09-23T03:28:14.267Z,8.00
2022-09-23T03:30:43.567Z,8.20
2022-09-23T03:33:15.699Z,8.30
2022-09-23T03:36:10.638Z,8.40
2022-09-23T03:38:42.627Z,8.60
2022-09-23T03:41:16.702Z,8.70
2022-09-23T03:43:45.045Z,8.80
2022-09-23T03:46:15.245Z,8.80
2022-09-23T03:48:42.160Z,8.80
2022-09-23T03:51:23.865Z,8.90
2022-09-23T03:53:51.305Z,8.90
2022-09-23T03:56:18.082Z,8.90
2022-09-23T03:58:46.567Z,9.00
2022-09-23T04:01:14.899Z,9.00
2022-09-23T04:03:41.891Z,9.10
2022-09-23T04:06:08.951Z,9.10
2022-09-23T04:08:36.037Z,9.10
2022-09-23T04:11:04.704Z,9.20
2022-09-23T04:13:32.052Z,9.10
2022-09-23T04:15:59.380Z,9.20
2022-09-23T04:18:26.846Z,9.20
2022-09-23T04:21:00.305Z,9.20
2022-09-23T04:23:27.708Z,9.20
2022-09-23T04:25:55.631Z,9.20
2022-09-23T04:28:25.379Z,9.20
2022-09-23T04:30:52.426Z,9.20
2022-09-23T04:33:19.214Z,9.20
2022-09-23T04:35:53.356Z,9.30
2022-09-23T04:38:20.241Z,9.30
2022-09-23T04:40:47.191Z,9.20
2022-09-23T04:43:16.222Z,9.20
2022-09-23T04:45:44.009Z,9.20
2022-09-23T04:48:12.057Z,9.30
2022-09-23T04:50:39.399Z,9.20
2022-09-23T04:53:06.713Z,9.20
2022-09-23T04:55:33.677Z,9.30
2022-09-23T04:58:00.485Z,9.30
2022-09-23T05:00:28.663Z,9.30
2022-09-23T05:02:55.616Z,9.30
2022-09-23T05:05:24.374Z,9.30
2022-09-23T05:07:51.910Z,9.30
2022-09-23T05:10:18.803Z,9.30
2022-09-23T05:12:45.996Z,9.40
2022-09-23T05:15:13.125Z,9.30
2022-09-23T05:17:40.226Z,9.30
2022-09-23T05:20:07.664Z,9.30
2022-09-23T05:22:35.065Z,9.30
2022-09-23T05:25:02.383Z,9.30
2022-09-23T05:27:29.564Z,9.40
2022-09-23T05:29:56.368Z,9.40
2022-09-23T05:32:23.279Z,9.40
2022-09-23T05:34:50.029Z,9.40
2022-09-23T05:37:17.122Z,9.40
2022-09-23T05:39:43.957Z,9.40
2022-09-23T05:42:12.423Z,9.50
2022-09-23T05:44:39.531Z,9.40
2022-09-23T05:47:06.555Z,9.40
2022-09-23T05:49:57.974Z,9.40
2022-09-23T05:52:20.573Z,9.30
2022-09-23T05:54:47.350Z,9.30
2022-09-23T05:57:14.390Z,9.30
2022-09-23T05:59:42.525Z,9.20
2022-09-23T06:02:09.739Z,9.20
2022-09-23T06:04:36.691Z,9.20
2022-09-23T06:07:03.851Z,9.20
2022-09-23T06:09:35.576Z,9.10
2022-09-23T06:12:03.951Z,9.10
2022-09-23T06:14:30.891Z,9.10
2022-09-23T06:16:57.751Z,9.10
2022-09-23T06:19:24.691Z,9.10
2022-09-23T06:21:51.824Z,9.20
2022-09-23T06:24:22.051Z,9.20
2022-09-23T06:26:50.686Z,9.20
2022-09-23T06:29:18.503Z,9.30
2022-09-23T06:31:45.362Z,9.40
2022-09-23T06:34:14.621Z,9.50
2022-09-23T06:36:46.368Z,9.80
2022-09-23T06:39:17.165Z,10.00
2022-09-23T06:41:46.994Z,10.40
2022-09-23T06:44:15.012Z,10.80
2022-09-23T06:46:42.299Z,11.40
2022-09-23T06:49:09.343Z,11.90
2022-09-23T06:51:37.122Z,12.30
2022-09-23T06:54:04.161Z,12.50
2022-09-23T06:56:34.829Z,12.80
2022-09-23T06:59:04.935Z,13.30
2022-09-23T07:01:32.025Z,13.90
2022-09-23T07:04:00.648Z,14.40
2022-09-23T07:06:27.584Z,14.90
2022-09-23T07:08:54.622Z,15.50
2022-09-23T07:11:22.641Z,15.80
2022-09-23T07:13:49.694Z,16.10
2022-09-23T07:16:16.896Z,16.50
2022-09-23T07:18:45.881Z,16.80
2022-09-23T07:21:15.552Z,16.90
2022-09-23T07:23:50.206Z,16.80
2022-09-23T07:26:19.226Z,16.80
2022-09-23T07:28:46.324Z,16.80
2022-09-23T07:31:16.930Z,16.80
2022-09-23T07:33:45.045Z,17.00
2022-09-23T07:36:19.500Z,16.90
2022-09-23T07:38:47.475Z,16.90
2022-09-23T07:41:19.474Z,16.90
2022-09-23T07:43:47.564Z,16.90
2022-09-23T07:46:17.496Z,17.00
2022-09-23T07:48:46.107Z,17.20
2022-09-23T07:51:18.976Z,17.30
2022-09-23T07:53:51.222Z,17.60
2022-09-23T07:56:19.453Z,17.90
2022-09-23T07:59:00.096Z,17.90
2022-09-23T08:01:34.747Z,18.30
2022-09-23T08:04:05.663Z,18.50
2022-09-23T08:06:33.792Z,19.10
2022-09-23T08:09:01.791Z,19.20
2022-09-23T08:11:28.973Z,19.50
2022-09-23T08:13:56.753Z,19.60
2022-09-23T08:16:23.858Z,19.70
2022-09-23T08:18:51.354Z,19.70
2022-09-23T08:21:22.525Z,19.70
2022-09-23T08:23:50.253Z,20.10
2022-09-23T08:26:21.498Z,20.50
2022-09-23T08:28:49.617Z,20.80
2022-09-23T08:31:16.905Z,20.50
2022-09-23T08:33:44.013Z,20.10
2022-09-23T08:36:11.323Z,20.00
2022-09-23T08:38:38.348Z,20.20
2022-09-23T08:41:43.550Z,20.10
2022-09-23T08:44:18.289Z,20.20
2022-09-23T08:46:52.932Z,20.20
2022-09-23T08:49:35.732Z,20.10
2022-09-23T08:52:14.847Z,20.20
2022-09-23T08:54:41.838Z,19.90
2022-09-23T08:57:26.137Z,19.40
2022-09-23T08:59:53.485Z,19.60
2022-09-23T09:02:23.040Z,20.00
2022-09-23T09:04:54.754Z,20.40
2022-09-23T09:07:49.709Z,20.70
2022-09-23T09:10:24.295Z,21.10
2022-09-23T09:13:01.864Z,21.00
2022-09-23T09:15:29.330Z,21.10
2022-09-23T09:18:11.486Z,21.10
2022-09-23T09:21:00.338Z,21.40
2022-09-23T09:23:47.731Z,21.40
2022-09-23T09:26:37.769Z,21.40
2022-09-23T09:29:34.311Z,21.20
2022-09-23T09:32:27.845Z,21.20
2022-09-23T09:35:01.056Z,21.50
2022-09-23T09:37:35.943Z,21.70
2022-09-23T09:40:03.756Z,21.80
2022-09-23T09:42:41.780Z,22.20
2022-09-23T09:45:14.867Z,22.30
2022-09-23T09:48:07.899Z,21.90
2022-09-23T09:50:45.261Z,21.70
2022-09-23T09:53:35.845Z,22.00
2022-09-23T09:56:08.892Z,21.90
2022-09-23T09:58:55.531Z,22.00
2022-09-23T10:01:34.252Z,22.00
2022-09-23T10:04:03.928Z,21.70
2022-09-23T10:06:33.727Z,21.20
2022-09-23T10:09:21.866Z,20.90
2022-09-23T10:12:11.154Z,20.80
2022-09-23T10:14:38.155Z,20.50
2022-09-23T10:17:07.257Z,20.50
2022-09-23T10:19:38.046Z,20.40
2022-09-23T10:22:18.443Z,20.70
2022-09-23T10:24:50.073Z,20.90
2022-09-23T10:27:28.203Z,20.90
2022-09-23T10:30:01.863Z,21.00
2022-09-23T10:32:30.714Z,21.20
2022-09-23T10:34:59.236Z,21.30
2022-09-23T10:37:48.541Z,21.10
2022-09-23T10:40:49.759Z,21.00
2022-09-23T10:43:38.330Z,20.90
2022-09-23T10:46:38.978Z,20.80
2022-09-23T10:49:31.520Z,20.70
2022-09-23T10:52:07.194Z,20.80
2022-09-23T10:54:58.982Z,20.80
2022-09-23T10:58:04.411Z,20.80
2022-09-23T11:00:41.440Z,20.70
2022-09-23T11:03:36.349Z,20.50
2022-09-23T11:06:11.427Z,20.30
2022-09-23T11:08:38.220Z,20.40
2022-09-23T11:11:21.964Z,20.40
2022-09-23T11:14:06.430Z,20.40
2022-09-23T11:17:14.980Z,20.40
2022-09-23T11:20:01.555Z,20.30
2022-09-23T11:22:53.154Z,20.40
2022-09-23T11:25:39.799Z,20.40
2022-09-23T11:28:45.530Z,20.30
2022-09-23T11:31:31.342Z,20.30
2022-09-23T11:34:16.162Z,20.00
2022-09-23T11:36:46.733Z,19.90
2022-09-23T11:39:37.345Z,19.90
2022-09-23T11:42:12.922Z,20.00
2022-09-23T11:44:50.213Z,20.10
2022-09-23T11:47:49.668Z,20.10
2022-09-23T11:50:25.962Z,20.10
2022-09-23T11:53:02.979Z,20.00
2022-09-23T11:55:46.894Z,20.10
2022-09-23T11:58:30.547Z,20.00
2022-09-23T12:01:10.376Z,19.80
2022-09-23T12:04:10.842Z,19.50
2022-09-23T12:06:53.334Z,19.50
2022-09-23T12:09:57.405Z,19.60
2022-09-23T12:12:48.373Z,19.50
2022-09-23T12:15:54.610Z,19.60
2022-09-23T12:18:45.769Z,19.40
2022-09-23T12:21:50.191Z,19.40
2022-09-23T12:24:52.013Z,19.40
2022-09-23T12:27:26.267Z,19.30
2022-09-23T12:30:00.137Z,19.40
2022-09-23T12:32:27.847Z,19.40
2022-09-23T12:34:55.436Z,19.50
2022-09-23T12:37:28.913Z,19.50
2022-09-23T12:40:02.103Z,19.50
2022-09-23T12:42:31.283Z,19.60
2022-09-23T12:45:32.834Z,19.60
2022-09-23T12:48:05.040Z,19.60
2022-09-23T12:51:13.812Z,19.60
2022-09-23T12:53:55.819Z,19.60
2022-09-23T12:56:26.744Z,19.50
2022-09-23T12:58:53.580Z,19.60
2022-09-23T13:01:23.443Z,19.50
2022-09-23T13:04:12.295Z,19.50
2022-09-23T13:07:06.962Z,19.70
2022-09-23T13:09:41.511Z,19.50
2022-09-23T13:12:34.396Z,19.60
2022-09-23T13:15:06.427Z,19.50
2022-09-23T13:17:38.786Z,19.50
2022-09-23T13:20:38.537Z,19.50
2022-09-23T13:23:20.464Z,19.50
2022-09-23T13:25:48.562Z,19.60
2022-09-23T13:28:25.008Z,19.50
2022-09-23T13:30:52.459Z,19.70
2022-09-23T13:33:43.349Z,19.80
2022-09-23T13:36:13.933Z,19.80
2022-09-23T13:38:41.720Z,19.80
2022-09-23T13:41:08.740Z,19.80
2022-09-23T13:43:42.731Z,19.70
2022-09-23T13:46:13.441Z,19.60
2022-09-23T13:48:43.505Z,19.60
2022-09-23T13:51:16.218Z,19.50
2022-09-23T13:53:43.344Z,19.40
2022-09-23T13:56:16.021Z,19.30
2022-09-23T13:58:43.824Z,19.30
2022-09-23T14:01:30.399Z,19.20
2022-09-23T14:03:57.537Z,19.10
2022-09-23T14:06:29.841Z,19.10
2022-09-23T14:09:00.055Z,19.10
2022-09-23T14:11:33.831Z,19.20
2022-09-23T14:14:08.092Z,19.10
2022-09-23T14:16:41.177Z,19.00
2022-09-23T14:19:17.670Z,19.00
2022-09-23T14:21:49.317Z,19.00
2022-09-23T14:24:26.010Z,19.00
2022-09-23T14:27:06.747Z,18.90
2022-09-23T14:29:39.721Z,18.90
2022-09-23T14:32:17.677Z,18.80
2022-09-23T14:34:50.501Z,18.70
2022-09-23T14:37:57.341Z,18.60
2022-09-23T14:40:30.892Z,18.60
2022-09-23T14:43:23.596Z,18.60
2022-09-23T14:45:56.948Z,18.60
2022-09-23T14:48:44.579Z,18.60
2022-09-23T14:51:16.234Z,18.60
2022-09-23T14:53:46.509Z,18.60
2022-09-23T14:56:22.096Z,18.60
2022-09-23T14:58:59.068Z,18.50
2022-09-23T15:01:34.788Z,18.50
2022-09-23T15:04:13.017Z,18.40
2022-09-23T15:06:44.802Z,18.30
2022-09-23T15:09:25.200Z,18.30
2022-09-23T15:11:56.421Z,18.30
2022-09-23T15:14:39.224Z,18.30
2022-09-23T15:17:25.605Z,18.30
2022-09-23T15:19:59.879Z,18.20
2022-09-23T15:22:27.164Z,18.20
2022-09-23T15:25:08.579Z,18.20
2022-09-23T15:27:36.208Z,18.20
2022-09-23T15:30:18.249Z,18.20
2022-09-23T15:32:46.229Z,18.20
2022-09-23T15:35:18.947Z,18.20
2022-09-23T15:37:48.762Z,18.20
2022-09-23T15:40:26.076Z,18.10
2022-09-23T15:42:57.038Z,18.10
2022-09-23T15:45:43.009Z,18.00
2022-09-23T15:48:22.807Z,18.00
2022-09-23T15:50:55.209Z,18.00
2022-09-23T15:53:26.379Z,17.90
2022-09-23T15:55:54.318Z,17.90
2022-09-23T15:58:22.812Z,17.90
2022-09-23T16:00:56.600Z,17.90
2022-09-23T16:03:30.907Z,17.90
2022-09-23T16:06:02.206Z,17.90
2022-09-23T16:08:30.269Z,17.90
2022-09-23T16:10:57.475Z,17.90
2022-09-23T16:13:24.722Z,17.80
2022-09-23T16:15:51.764Z,17.80
2022-09-23T16:18:18.807Z,17.70
2022-09-23T16:20:47.630Z,17.60
2022-09-23T16:23:38.882Z,17.60
2022-09-23T16:26:30.688Z,17.60
2022-09-23T16:28:58.701Z,17.50
2022-09-23T16:31:29.704Z,17.50
2022-09-23T16:33:57.280Z,17.40
2022-09-23T16:36:27.906Z,17.40
2022-09-23T16:38:55.867Z,17.30
2022-09-23T16:41:24.520Z,17.20
2022-09-23T16:43:52.198Z,17.10
2022-09-23T16:46:20.723Z,17.00
2022-09-23T16:48:52.305Z,17.00
2022-09-23T16:51:26.593Z,16.90
2022-09-23T16:53:56.929Z,16.90
2022-09-23T16:56:28.414Z,16.80
2022-09-23T16:58:57.215Z,16.70
2022-09-23T17:01:45.319Z,16.70
2022-09-23T17:04:13.887Z,16.50
2022-09-23T17:06:51.764Z,16.50
2022-09-23T17:09:21.094Z,16.40
2022-09-23T17:12:01.565Z,16.40
2022-09-23T17:14:31.683Z,16.30
2022-09-23T17:16:59.194Z,16.30
2022-09-23T17:19:26.522Z,16.20
2022-09-23T17:21:54.015Z,16.20
2022-09-23T17:24:21.148Z,16.20
2022-09-23T17:26:52.845Z,16.20
2022-09-23T17:29:20.764Z,16.10
2022-09-23T17:31:47.898Z,16.10
2022-09-23T17:34:15.038Z,16.10
2022-09-23T17:36:42.076Z,16.00
2022-09-23T17:39:09.289Z,15.90
2022-09-23T17:41:37.612Z,15.90
2022-09-23T17:44:04.908Z,15.80
2022-09-23T17:46:32.275Z,15.70
2022-09-23T17:48:59.633Z,15.60
2022-09-23T17:51:27.730Z,15.60
2022-09-23T17:53:54.935Z,15.50
2022-09-23T17:56:25.118Z,15.50
2022-09-23T17:58:53.583Z,15.40
2022-09-23T18:01:25.781Z,15.30
2022-09-23T18:03:56.993Z,15.30
2022-09-23T18:06:26.362Z,15.30
2022-09-23T18:08:56.095Z,15.30
2022-09-23T18:11:35.058Z,15.20
2022-09-23T18:14:22.663Z,15.10
2022-09-23T18:16:52.590Z,15.10
2022-09-23T18:19:25.016Z,15.00
2022-09-23T18:21:54.793Z,15.00
2022-09-23T18:24:37.937Z,15.00
2022-09-23T18:27:06.668Z,15.00
2022-09-23T18:29:35.083Z,15.00
2022-09-23T18:32:03.232Z,14.90
2022-09-23T18:34:30.468Z,14.90
2022-09-23T18:36:57.659Z,14.80
2022-09-23T18:39:24.950Z,14.80
2022-09-23T18:41:52.035Z,14.80
2022-09-23T18:44:20.204Z,14.80
2022-09-23T18:46:47.534Z,14.70
2022-09-23T18:49:33.555Z,14.70
2022-09-23T18:52:00.941Z,14.70
2022-09-23T18:54:29.307Z,14.70
2022-09-23T18:56:56.817Z,14.70
2022-09-23T18:59:26.469Z,14.60
2022-09-23T19:01:56.382Z,14.70
2022-09-23T19:04:25.502Z,14.60
2022-09-23T19:06:54.129Z,14.60
2022-09-23T19:09:21.523Z,14.60
2022-09-23T19:11:52.381Z,14.50
2022-09-23T19:14:19.901Z,14.50
2022-09-23T19:16:49.331Z,14.50
2022-09-23T19:19:16.635Z,14.50
2022-09-23T19:21:43.880Z,14.40
2022-09-23T19:24:15.832Z,14.40
2022-09-23T19:26:43.997Z,14.30
2022-09-23T19:29:16.252Z,14.30
2022-09-23T19:31:44.073Z,14.30
2022-09-23T19:34:31.011Z,14.30
2022-09-23T19:36:58.571Z,14.30
2022-09-23T19:39:28.708Z,14.30
2022-09-23T19:41:56.121Z,14.30
2022-09-23T19:44:25.332Z,14.30
2022-09-23T19:46:56.435Z,14.10
2022-09-23T19:49:25.509Z,14.30
2022-09-23T19:51:56.436Z,14.20
2022-09-23T19:54:26.915Z,14.20
2022-09-23T19:56:53.988Z,14.20
2022-09-23T19:59:21.216Z,14.20
2022-09-23T20:01:49.127Z,14.20
2022-09-23T20:04:16.967Z,14.20
2022-09-23T20:06:46.016Z,14.20
2022-09-23T20:09:13.420Z,14.20
2022-09-23T20:11:43.199Z,14.20
2022-09-23T20:14:12.064Z,14.20
2022-09-23T20:16:39.123Z,14.20
2022-09-23T20:19:06.333Z,14.20
2022-09-23T20:21:34.809Z,14.20
2022-09-23T20:24:04.549Z,14.10
2022-09-23T20:26:50.272Z,14.10
2022-09-23T20:29:17.325Z,14.10
2022-09-23T20:31:44.794Z,14.10
2022-09-23T20:34:12.412Z,14.10
2022-09-23T20:36:41.946Z,14.10
2022-09-23T20:39:10.419Z,14.10
2022-09-23T20:41:39.413Z,14.00
2022-09-23T20:44:12.777Z,14.10
2022-09-23T20:46:46.743Z,14.10
2022-09-23T20:49:16.098Z,14.10
2022-09-23T20:51:43.269Z,14.10
2022-09-23T20:54:11.364Z,14.10
2022-09-23T20:56:38.615Z,14.10
2022-09-23T20:59:05.890Z,14.10
2022-09-23T21:01:35.418Z,14.10
2022-09-23T21:04:08.211Z,14.10
2022-09-23T21:06:36.952Z,14.10
2022-09-23T21:09:05.564Z,14.10
2022-09-23T21:11:32.683Z,14.00
2022-09-23T21:14:01.328Z,14.00
2022-09-23T21:16:29.089Z,14.00
2022-09-23T21:18:56.132Z,14.00
2022-09-23T21:21:23.332Z,13.90
2022-09-23T21:23:51.063Z,13.90
2022-09-23T21:26:26.191Z,13.80
2022-09-23T21:28:55.218Z,13.80
2022-09-23T21:31:26.003Z,13.80
2022-09-23T21:33:53.165Z,13.80
2022-09-23T21:36:20.866Z,13.80
2022-09-23T21:38:47.873Z,13.80
2022-09-23T21:41:15.102Z,13.80
2022-09-23T21:43:42.210Z,13.70
2022-09-23T21:46:15.480Z,13.70
2022-09-23T21:48:43.175Z,13.60
2022-09-23T21:51:13.427Z,13.60
2022-09-23T21:53:41.419Z,13.60
2022-09-23T21:56:18.078Z,13.50
2022-09-23T21:58:47.096Z,13.50
2022-09-23T22:01:20.096Z,13.50
2022-09-23T22:04:05.379Z,13.40
2022-09-23T22:06:32.667Z,13.30
2022-09-23T22:09:01.906Z,13.30
2022-09-23T22:11:52.294Z,13.30
2022-09-23T22:14:20.669Z,13.20
2022-09-23T22:16:47.907Z,13.30
2022-09-23T22:19:15.701Z,13.30
2022-09-23T22:21:45.387Z,13.30
2022-09-23T22:24:13.206Z,13.30
2022-09-23T22:26:42.882Z,13.30
2022-09-23T22:29:30.819Z,13.30
2022-09-23T22:32:17.240Z,13.30
2022-09-23T22:34:50.465Z,13.30
2022-09-23T22:37:30.335Z,13.30
2022-09-23T22:39:57.259Z,13.30
2022-09-23T22:42:24.428Z,13.30
2022-09-23T22:44:52.166Z,13.40
2022-09-23T22:47:19.713Z,13.40
2022-09-23T22:49:47.413Z,13.30
2022-09-23T22:52:16.335Z,13.40
2022-09-23T22:54:43.329Z,13.30
2022-09-23T22:57:10.271Z,13.40
2022-09-23T22:59:40.144Z,13.40
2022-09-23T23:02:08.099Z,13.40
2022-09-23T23:04:37.190Z,13.40
2022-09-23T23:07:04.667Z,13.40
2022-09-23T23:09:31.545Z,13.30
2022-09-23T23:11:58.470Z,13.30
2022-09-23T23:14:27.917Z,13.30
2022-09-23T23:16:55.141Z,13.30
2022-09-23T23:19:23.263Z,13.30
2022-09-23T23:21:50.848Z,13.30
2022-09-23T23:24:23.553Z,13.30
2022-09-23T23:26:51.594Z,13.30
2022-09-23T23:29:20.534Z,13.20
2022-09-23T23:31:48.211Z,13.20
2022-09-23T23:34:20.033Z,13.20
2022-09-23T23:36:51.938Z,13.10
2022-09-23T23:39:18.706Z,13.20
2022-09-23T23:41:45.491Z,13.10
2022-09-23T23:44:12.667Z,13.10
2022-09-23T23:46:39.581Z,13.10
2022-09-23T23:49:06.863Z,13.10
2022-09-23T23:51:33.765Z,13.10
2022-09-23T23:54:00.867Z,13.10
2022-09-23T23:56:30.511Z,13.10
2022-09-23T23:58:59.543Z,13.00
