createdAt,value
2023-03-28T00:02:01.874Z,6.93
2023-03-28T00:12:09.390Z,6.00
2023-03-28T00:17:14.249Z,7.80
2023-03-28T00:27:21.049Z,7.47
2023-03-28T00:32:26.115Z,7.55
2023-03-28T00:37:30.124Z,7.30
2023-03-28T00:42:43.488Z,7.32
2023-03-28T00:47:52.862Z,7.15
2023-03-28T00:53:02.361Z,8.32
2023-03-28T00:58:09.441Z,7.53
2023-03-28T01:03:16.268Z,10.05
2023-03-28T01:08:23.111Z,9.55
2023-03-28T01:13:28.253Z,10.25
2023-03-28T01:18:35.130Z,11.35
2023-03-28T01:24:19.856Z,16.00
2023-03-28T01:30:01.786Z,8.77
2023-03-28T01:35:27.650Z,9.27
2023-03-28T01:40:42.398Z,8.70
2023-03-28T01:45:56.958Z,8.23
2023-03-28T01:51:10.620Z,8.43
2023-03-28T01:56:23.242Z,9.52
2023-03-28T02:01:36.856Z,8.48
2023-03-28T02:06:47.073Z,8.25
2023-03-28T02:11:56.570Z,10.00
2023-03-28T02:17:06.505Z,9.05
2023-03-28T02:22:16.068Z,8.88
2023-03-28T02:27:22.848Z,8.85
2023-03-28T02:32:26.452Z,9.05
2023-03-28T02:37:44.089Z,10.80
2023-03-28T02:43:04.952Z,14.13
2023-03-28T02:48:18.375Z,16.45
2023-03-28T02:53:33.130Z,16.02
2023-03-28T02:58:42.706Z,11.38
2023-03-28T03:03:48.516Z,19.52
2023-03-28T03:08:52.014Z,16.35
2023-03-28T03:13:57.572Z,17.60
2023-03-28T03:19:01.152Z,12.98
2023-03-28T03:24:05.069Z,10.18
2023-03-28T03:29:10.035Z,11.43
2023-03-28T03:39:16.594Z,20.83
2023-03-28T03:44:21.500Z,36.47
2023-03-28T03:49:25.068Z,31.83
2023-03-28T03:54:28.509Z,31.80
2023-03-28T03:59:33.425Z,26.75
2023-03-28T04:04:37.131Z,22.20
2023-03-28T04:09:40.771Z,14.82
2023-03-28T04:14:45.988Z,12.02
2023-03-28T04:19:49.873Z,14.35
2023-03-28T04:24:53.555Z,12.70
2023-03-28T04:30:00.683Z,12.07
2023-03-28T04:35:04.556Z,14.00
2023-03-28T04:40:11.573Z,18.83
2023-03-28T04:45:18.056Z,20.23
2023-03-28T04:50:21.902Z,21.17
2023-03-28T04:55:25.767Z,25.88
2023-03-28T05:00:30.740Z,25.33
2023-03-28T05:05:34.531Z,22.15
2023-03-28T05:10:38.061Z,22.30
2023-03-28T05:15:43.420Z,15.73
2023-03-28T05:20:46.980Z,15.35
2023-03-28T05:25:52.602Z,13.13
2023-03-28T05:30:57.497Z,11.65
2023-03-28T05:36:02.103Z,10.77
2023-03-28T05:46:10.314Z,10.93
2023-03-28T05:51:13.989Z,12.73
2023-03-28T05:56:17.602Z,14.03
2023-03-28T06:01:23.534Z,11.15
2023-03-28T06:06:27.690Z,9.85
2023-03-28T06:11:31.331Z,5.97
2023-03-28T06:16:36.683Z,6.13
2023-03-28T06:21:40.152Z,4.78
2023-03-28T06:26:43.906Z,5.10
2023-03-28T06:31:48.758Z,4.25
2023-03-28T06:36:52.307Z,4.50
2023-03-28T06:41:55.714Z,4.57
2023-03-28T06:47:00.829Z,4.93
2023-03-28T06:52:04.348Z,6.90
2023-03-28T06:57:07.791Z,12.68
2023-03-28T07:02:13.565Z,10.47
2023-03-28T07:07:17.229Z,10.85
2023-03-28T07:12:20.769Z,9.33
2023-03-28T07:17:25.766Z,8.73
2023-03-28T07:22:29.712Z,7.68
2023-03-28T07:27:33.164Z,7.80
2023-03-28T07:32:49.697Z,7.43
2023-03-28T07:37:58.152Z,7.03
2023-03-28T07:43:02.366Z,7.30
2023-03-28T07:48:08.019Z,6.93
2023-03-28T07:53:11.729Z,7.10
2023-03-28T07:58:15.723Z,7.40
2023-03-28T08:08:24.086Z,7.85
2023-03-28T08:13:27.843Z,8.17
2023-03-28T08:18:32.712Z,8.50
2023-03-28T08:23:36.861Z,9.32
2023-03-28T08:28:41.395Z,9.63
2023-03-28T08:38:51.781Z,11.27
2023-03-28T08:49:13.042Z,11.30
2023-03-28T08:54:22.286Z,11.85
2023-03-28T08:59:31.143Z,12.48
2023-03-28T09:04:37.499Z,13.13
2023-03-28T09:09:49.214Z,12.63
2023-03-28T09:15:29.218Z,14.38
2023-03-28T09:20:43.097Z,15.05
2023-03-28T09:25:52.542Z,14.32
2023-03-28T09:31:00.183Z,12.77
2023-03-28T09:36:12.903Z,13.48
2023-03-28T09:41:21.406Z,13.60
2023-03-28T09:46:31.964Z,12.55
2023-03-28T09:51:38.673Z,12.23
2023-03-28T09:56:45.667Z,11.70
2023-03-28T10:01:52.368Z,11.48
2023-03-28T10:07:17.451Z,11.32
2023-03-28T10:17:31.379Z,9.75
2023-03-28T10:22:39.405Z,10.02
2023-03-28T10:27:43.210Z,10.40
2023-03-28T10:32:46.844Z,9.70
2023-03-28T10:37:56.316Z,10.95
2023-03-28T10:43:01.103Z,8.48
2023-03-28T10:53:33.406Z,6.75
2023-03-28T10:58:40.074Z,6.10
2023-03-28T11:03:59.895Z,6.35
2023-03-28T11:09:12.400Z,6.75
2023-03-28T11:14:34.586Z,6.95
2023-03-28T11:19:58.155Z,6.13
2023-03-28T11:25:22.009Z,6.03
2023-03-28T11:30:33.630Z,7.18
2023-03-28T11:35:42.249Z,5.90
2023-03-28T11:40:55.243Z,6.13
2023-03-28T11:46:04.946Z,6.00
2023-03-28T11:51:13.545Z,6.10
2023-03-28T11:56:29.889Z,4.90
2023-03-28T12:01:38.602Z,7.53
2023-03-28T12:06:59.560Z,7.97
2023-03-28T12:12:14.098Z,7.37
2023-03-28T12:17:22.330Z,7.60
2023-03-28T12:22:30.555Z,8.48
2023-03-28T12:27:45.281Z,8.40
2023-03-28T12:32:58.450Z,8.93
2023-03-28T12:38:19.799Z,7.40
2023-03-28T12:43:30.752Z,8.27
2023-03-28T12:48:39.084Z,7.85
2023-03-28T12:53:47.561Z,7.97
2023-03-28T12:58:54.519Z,7.45
2023-03-28T13:04:07.769Z,7.15
2023-03-28T13:09:40.449Z,5.88
2023-03-28T13:14:59.650Z,5.85
2023-03-28T13:20:27.688Z,5.38
2023-03-28T13:25:33.536Z,5.00
2023-03-28T13:30:44.000Z,5.75
2023-03-28T13:35:49.991Z,5.95
2023-03-28T13:40:59.845Z,6.00
2023-03-28T13:46:09.967Z,5.47
2023-03-28T13:51:18.400Z,5.00
2023-03-28T13:56:25.491Z,6.18
2023-03-28T14:01:37.398Z,5.88
2023-03-28T14:06:43.024Z,6.22
2023-03-28T14:11:47.102Z,5.72
2023-03-28T14:16:53.260Z,5.83
2023-03-28T14:21:56.968Z,6.90
2023-03-28T14:27:14.235Z,6.85
2023-03-28T14:32:26.935Z,7.07
2023-03-28T14:37:30.488Z,7.03
2023-03-28T14:42:34.227Z,7.10
2023-03-28T14:47:41.754Z,7.45
2023-03-28T14:52:45.258Z,8.27
2023-03-28T14:57:52.227Z,9.57
2023-03-28T15:02:57.700Z,8.45
2023-03-28T15:08:03.142Z,9.35
2023-03-28T15:13:10.630Z,8.65
2023-03-28T15:18:17.825Z,8.60
2023-03-28T15:23:27.616Z,8.45
2023-03-28T15:28:32.564Z,7.20
2023-03-28T15:33:37.485Z,8.43
2023-03-28T15:38:41.686Z,9.00
2023-03-28T15:43:59.715Z,7.75
2023-03-28T15:49:06.894Z,6.80
2023-03-28T15:54:23.872Z,6.55
2023-03-28T15:59:35.738Z,7.35
2023-03-28T16:04:40.738Z,5.55
2023-03-28T16:09:44.278Z,6.38
2023-03-28T16:14:50.137Z,6.07
2023-03-28T16:19:55.030Z,4.93
2023-03-28T16:30:01.815Z,5.57
2023-03-28T16:35:08.605Z,6.53
2023-03-28T16:40:13.084Z,7.47
2023-03-28T16:45:16.754Z,8.73
2023-03-28T16:50:21.628Z,9.32
2023-03-28T16:55:25.183Z,9.30
2023-03-28T17:00:28.834Z,9.18
2023-03-28T17:05:33.827Z,9.05
2023-03-28T17:10:40.338Z,8.25
2023-03-28T17:15:44.624Z,7.90
2023-03-28T17:20:59.677Z,7.40
2023-03-28T17:31:08.072Z,5.97
2023-03-28T17:41:27.856Z,5.65
2023-03-28T17:46:31.910Z,4.97
2023-03-28T17:51:36.912Z,4.53
2023-03-28T17:56:40.987Z,5.38
2023-03-28T18:01:44.814Z,4.77
2023-03-28T18:06:49.964Z,5.60
2023-03-28T18:11:53.489Z,4.97
2023-03-28T18:16:58.447Z,4.88
2023-03-28T18:27:06.960Z,5.22
2023-03-28T18:32:10.442Z,4.80
2023-03-28T18:37:15.426Z,4.50
2023-03-28T18:47:22.074Z,5.07
2023-03-28T18:52:29.722Z,4.97
2023-03-28T18:57:33.682Z,5.47
2023-03-28T19:02:37.678Z,5.38
2023-03-28T19:07:43.220Z,5.22
2023-03-28T19:12:47.218Z,5.55
2023-03-28T19:17:51.138Z,5.60
2023-03-28T19:22:56.005Z,5.77
2023-03-28T19:27:59.457Z,6.00
2023-03-28T19:33:05.611Z,5.82
2023-03-28T19:38:11.698Z,6.00
2023-03-28T19:48:19.077Z,5.65
2023-03-28T19:53:23.923Z,5.38
2023-03-28T20:03:31.833Z,5.97
2023-03-28T20:08:36.816Z,6.40
2023-03-28T20:13:40.828Z,6.35
2023-03-28T20:18:44.651Z,6.30
2023-03-28T20:23:49.540Z,6.35
2023-03-28T20:34:00.662Z,7.35
2023-03-28T20:39:07.069Z,6.72
2023-03-28T20:44:10.616Z,7.18
2023-03-28T20:49:14.091Z,6.63
2023-03-28T20:54:21.915Z,7.03
2023-03-28T20:59:27.363Z,6.80
2023-03-28T21:04:30.754Z,6.90
2023-03-28T21:09:35.622Z,7.03
2023-03-28T21:19:42.487Z,7.70
2023-03-28T21:24:47.569Z,7.07
2023-03-28T21:29:51.017Z,7.30
2023-03-28T21:34:57.561Z,7.38
2023-03-28T21:40:02.407Z,7.60
2023-03-28T21:45:07.846Z,7.18
2023-03-28T21:50:14.821Z,7.55
2023-03-28T21:55:19.884Z,7.07
2023-03-28T22:05:29.619Z,7.45
2023-03-28T22:10:35.636Z,7.85
2023-03-28T22:15:39.503Z,6.80
2023-03-28T22:20:44.014Z,7.70
2023-03-28T22:25:49.628Z,7.03
2023-03-28T22:30:55.681Z,7.03
2023-03-28T22:35:59.228Z,7.38
2023-03-28T22:41:04.354Z,6.78
2023-03-28T22:46:08.278Z,6.30
2023-03-28T22:51:14.105Z,6.60
2023-03-28T22:56:19.418Z,6.00
2023-03-28T23:01:26.226Z,6.28
2023-03-28T23:06:29.751Z,6.15
2023-03-28T23:11:34.701Z,6.22
2023-03-28T23:16:38.636Z,6.00
2023-03-28T23:21:43.063Z,6.20
2023-03-28T23:26:48.007Z,7.22
2023-03-28T23:36:58.172Z,6.60
2023-03-28T23:42:03.068Z,6.28
2023-03-28T23:52:10.140Z,7.43
2023-03-28T23:57:15.106Z,7.15
