createdAt,value
2023-04-03T00:01:10.292Z,4.53
2023-04-03T00:02:32.623Z,3.70
2023-04-03T00:03:57.726Z,3.80
2023-04-03T00:05:20.584Z,4.05
2023-04-03T00:06:50.943Z,4.03
2023-04-03T00:08:19.223Z,3.80
2023-04-03T00:09:44.154Z,4.82
2023-04-03T00:11:10.685Z,4.68
2023-04-03T00:12:34.648Z,3.72
2023-04-03T00:14:02.512Z,3.95
2023-04-03T00:15:28.467Z,4.60
2023-04-03T00:16:51.921Z,3.67
2023-04-03T00:18:13.088Z,3.92
2023-04-03T00:19:37.993Z,4.20
2023-04-03T00:20:59.149Z,3.90
2023-04-03T00:22:21.616Z,3.92
2023-04-03T00:25:17.517Z,3.40
2023-04-03T00:26:39.474Z,4.03
2023-04-03T00:28:03.930Z,4.03
2023-04-03T00:29:25.065Z,4.32
2023-04-03T00:30:47.547Z,4.03
2023-04-03T00:32:09.765Z,3.97
2023-04-03T00:33:31.016Z,4.22
2023-04-03T00:34:53.476Z,3.97
2023-04-03T00:36:15.911Z,4.20
2023-04-03T00:37:38.369Z,4.18
2023-04-03T00:39:00.652Z,4.72
2023-04-03T00:40:23.534Z,4.05
2023-04-03T00:41:50.202Z,4.10
2023-04-03T00:43:16.842Z,5.00
2023-04-03T00:45:18.585Z,4.03
2023-04-03T00:46:43.432Z,4.13
2023-04-03T00:48:09.396Z,4.18
2023-04-03T00:49:35.287Z,4.88
2023-04-03T00:50:59.764Z,4.85
2023-04-03T00:52:26.356Z,4.03
2023-04-03T00:53:51.614Z,4.40
2023-04-03T00:55:17.222Z,4.03
2023-04-03T00:56:41.403Z,4.45
2023-04-03T00:58:04.648Z,4.35
2023-04-03T00:59:34.081Z,4.30
2023-04-03T01:01:00.620Z,4.35
2023-04-03T01:02:25.232Z,4.68
2023-04-03T01:03:51.385Z,4.00
2023-04-03T01:05:14.355Z,4.53
2023-04-03T01:06:40.495Z,4.63
2023-04-03T01:08:05.157Z,4.55
2023-04-03T01:09:30.630Z,4.15
2023-04-03T01:10:56.317Z,4.38
2023-04-03T01:12:36.499Z,4.60
2023-04-03T01:14:03.340Z,4.30
2023-04-03T01:15:31.460Z,4.00
2023-04-03T01:16:55.946Z,4.03
2023-04-03T01:18:27.984Z,4.25
2023-04-03T01:20:04.452Z,4.40
2023-04-03T01:22:08.807Z,5.65
2023-04-03T01:23:57.545Z,5.00
2023-04-03T01:25:20.414Z,3.80
2023-04-03T01:26:49.469Z,4.30
2023-04-03T01:28:24.008Z,4.15
2023-04-03T01:30:00.933Z,4.15
2023-04-03T01:31:30.623Z,4.45
2023-04-03T01:33:07.254Z,4.30
2023-04-03T01:34:33.256Z,4.97
2023-04-03T01:35:57.476Z,4.43
2023-04-03T01:37:22.082Z,3.92
2023-04-03T01:38:43.263Z,4.13
2023-04-03T01:40:07.158Z,4.15
2023-04-03T01:41:33.171Z,4.65
2023-04-03T01:43:08.361Z,6.15
2023-04-03T01:44:32.414Z,5.45
2023-04-03T01:45:57.456Z,3.97
2023-04-03T01:47:20.254Z,4.80
2023-04-03T01:48:43.202Z,4.15
2023-04-03T01:50:09.584Z,4.57
2023-04-03T01:51:32.364Z,4.45
2023-04-03T01:52:55.109Z,4.65
2023-04-03T01:54:17.369Z,4.63
2023-04-03T01:55:39.133Z,4.35
2023-04-03T01:57:01.740Z,5.38
2023-04-03T01:58:23.321Z,4.75
2023-04-03T01:59:48.248Z,4.75
2023-04-03T02:01:12.816Z,4.35
2023-04-03T02:02:40.062Z,4.53
2023-04-03T02:04:04.059Z,4.60
2023-04-03T02:05:26.980Z,4.80
2023-04-03T02:06:49.465Z,4.57
2023-04-03T02:08:19.078Z,4.82
2023-04-03T02:09:44.046Z,4.30
2023-04-03T02:11:14.700Z,4.72
2023-04-03T02:12:40.154Z,4.25
2023-04-03T02:14:02.692Z,4.28
2023-04-03T02:15:23.880Z,4.43
2023-04-03T02:16:46.241Z,4.60
2023-04-03T02:18:08.374Z,4.03
2023-04-03T02:19:32.340Z,4.07
2023-04-03T02:20:54.743Z,5.10
2023-04-03T02:22:16.825Z,4.43
2023-04-03T02:23:39.344Z,4.47
2023-04-03T02:25:00.340Z,5.57
2023-04-03T02:26:23.088Z,5.03
2023-04-03T02:27:44.485Z,4.88
2023-04-03T02:29:09.680Z,5.63
2023-04-03T02:30:31.894Z,4.20
2023-04-03T02:31:56.313Z,4.50
2023-04-03T02:33:18.243Z,4.53
2023-04-03T02:34:42.036Z,4.78
2023-04-03T02:36:06.982Z,4.47
2023-04-03T02:37:33.603Z,4.35
2023-04-03T02:38:56.218Z,4.90
2023-04-03T02:40:18.141Z,5.35
2023-04-03T02:41:40.297Z,5.25
2023-04-03T02:43:07.431Z,4.85
2023-04-03T02:45:51.468Z,4.43
2023-04-03T02:47:13.831Z,5.57
2023-04-03T02:48:35.508Z,4.45
2023-04-03T02:50:01.089Z,4.78
2023-04-03T02:51:24.934Z,4.53
2023-04-03T02:52:49.047Z,4.72
2023-04-03T02:54:10.282Z,5.38
2023-04-03T02:55:36.006Z,5.20
2023-04-03T02:56:57.511Z,4.57
2023-04-03T02:58:22.156Z,5.50
2023-04-03T02:59:54.675Z,4.65
2023-04-03T03:04:03.352Z,5.30
2023-04-03T03:05:26.997Z,5.35
2023-04-03T03:06:48.434Z,4.40
2023-04-03T03:08:11.224Z,5.50
2023-04-03T03:09:33.624Z,5.65
2023-04-03T03:10:54.954Z,5.28
2023-04-03T03:12:17.412Z,5.25
2023-04-03T03:13:39.156Z,5.05
2023-04-03T03:15:01.136Z,4.75
2023-04-03T03:17:48.601Z,4.93
2023-04-03T03:19:16.120Z,5.78
2023-04-03T03:20:40.991Z,4.78
2023-04-03T03:22:03.513Z,5.35
2023-04-03T03:23:26.705Z,5.78
2023-04-03T03:24:49.269Z,5.38
2023-04-03T03:26:19.872Z,5.38
2023-04-03T03:27:42.125Z,5.32
2023-04-03T03:29:07.173Z,6.03
2023-04-03T03:30:30.183Z,5.05
2023-04-03T03:31:51.753Z,5.63
2023-04-03T03:34:36.569Z,6.07
2023-04-03T03:36:00.302Z,5.95
2023-04-03T03:37:22.806Z,7.03
2023-04-03T03:38:43.736Z,6.32
2023-04-03T03:40:09.451Z,7.50
2023-04-03T03:41:33.404Z,5.82
2023-04-03T03:42:58.266Z,7.28
2023-04-03T03:44:21.252Z,5.50
2023-04-03T03:45:42.682Z,5.57
2023-04-03T03:47:07.140Z,6.93
2023-04-03T03:48:39.601Z,5.80
2023-04-03T03:50:01.192Z,5.70
2023-04-03T03:52:47.394Z,5.53
2023-04-03T03:55:31.565Z,5.97
2023-04-03T03:56:55.346Z,7.35
2023-04-03T03:58:18.474Z,5.50
2023-04-03T03:59:43.035Z,6.80
2023-04-03T04:01:06.933Z,5.90
2023-04-03T04:02:33.080Z,5.68
2023-04-03T04:03:56.067Z,6.63
2023-04-03T04:05:21.184Z,7.53
2023-04-03T04:06:50.249Z,7.00
2023-04-03T04:08:15.575Z,6.00
2023-04-03T04:09:38.967Z,5.85
2023-04-03T04:11:05.498Z,6.63
2023-04-03T04:12:28.920Z,6.50
2023-04-03T04:13:54.524Z,5.90
2023-04-03T04:15:25.304Z,6.70
2023-04-03T04:17:34.807Z,6.78
2023-04-03T04:19:12.239Z,7.00
2023-04-03T04:20:35.695Z,6.38
2023-04-03T04:21:59.628Z,6.55
2023-04-03T04:23:21.939Z,6.85
2023-04-03T04:24:44.318Z,5.68
2023-04-03T04:26:06.624Z,5.95
2023-04-03T04:27:31.491Z,6.28
2023-04-03T04:30:20.755Z,6.03
2023-04-03T04:31:45.036Z,6.60
2023-04-03T04:33:07.068Z,6.20
2023-04-03T04:34:35.653Z,6.22
2023-04-03T04:35:58.327Z,6.00
2023-04-03T04:37:22.328Z,6.50
2023-04-03T04:38:45.124Z,6.13
2023-04-03T04:40:08.580Z,6.72
2023-04-03T04:41:30.823Z,7.00
2023-04-03T04:42:53.734Z,6.50
2023-04-03T04:44:17.042Z,6.55
2023-04-03T04:45:39.992Z,6.68
2023-04-03T04:47:13.703Z,5.88
2023-04-03T04:50:45.147Z,5.00
2023-04-03T04:52:08.819Z,6.32
2023-04-03T04:53:32.872Z,6.75
2023-04-03T04:54:54.266Z,5.50
2023-04-03T04:56:16.654Z,5.78
2023-04-03T04:57:39.952Z,6.05
2023-04-03T04:59:03.326Z,5.07
2023-04-03T05:00:28.944Z,5.70
2023-04-03T05:01:51.896Z,5.82
2023-04-03T05:03:17.246Z,4.90
2023-04-03T05:04:39.677Z,4.93
2023-04-03T05:06:08.448Z,5.70
2023-04-03T05:07:31.658Z,6.07
2023-04-03T05:08:56.907Z,5.28
2023-04-03T05:10:18.399Z,6.55
2023-04-03T05:11:44.767Z,6.55
2023-04-03T05:13:09.038Z,5.50
2023-04-03T05:14:53.300Z,6.22
2023-04-03T05:18:45.267Z,6.40
2023-04-03T05:20:13.463Z,5.38
2023-04-03T05:21:35.809Z,5.13
2023-04-03T05:23:05.472Z,6.13
2023-04-03T05:24:32.183Z,5.53
2023-04-03T05:26:01.933Z,5.30
2023-04-03T05:27:27.109Z,5.10
2023-04-03T05:28:50.540Z,5.55
2023-04-03T05:31:37.202Z,5.60
2023-04-03T05:33:01.754Z,6.00
2023-04-03T05:34:40.540Z,5.28
2023-04-03T05:36:05.919Z,4.72
2023-04-03T05:37:32.146Z,8.75
2023-04-03T05:38:54.151Z,6.15
2023-04-03T05:40:19.552Z,5.20
2023-04-03T05:41:44.664Z,4.95
2023-04-03T05:43:12.037Z,5.68
2023-04-03T05:44:37.341Z,5.47
2023-04-03T05:45:59.900Z,5.20
2023-04-03T05:47:23.934Z,5.25
2023-04-03T05:48:47.043Z,5.53
2023-04-03T05:50:13.185Z,5.35
2023-04-03T05:51:38.480Z,5.25
2023-04-03T05:53:15.435Z,5.68
2023-04-03T05:54:37.871Z,5.57
2023-04-03T05:56:09.128Z,5.97
2023-04-03T05:57:37.557Z,5.28
2023-04-03T05:59:00.540Z,5.43
2023-04-03T06:00:23.778Z,6.07
2023-04-03T06:01:57.732Z,5.00
2023-04-03T06:03:21.216Z,5.63
2023-04-03T06:04:52.336Z,5.43
2023-04-03T06:06:17.982Z,5.40
2023-04-03T06:07:40.255Z,4.72
2023-04-03T06:09:03.878Z,8.75
2023-04-03T06:10:26.120Z,5.00
2023-04-03T06:11:50.026Z,5.97
2023-04-03T06:13:13.607Z,5.85
2023-04-03T06:14:36.615Z,5.22
2023-04-03T06:15:59.914Z,5.18
2023-04-03T06:17:22.333Z,4.90
2023-04-03T06:18:44.799Z,5.80
2023-04-03T06:20:08.893Z,5.00
2023-04-03T06:21:31.552Z,4.57
2023-04-03T06:22:53.770Z,4.72
2023-04-03T06:24:18.406Z,4.65
2023-04-03T06:27:08.008Z,4.75
2023-04-03T06:28:30.158Z,4.88
2023-04-03T06:30:00.017Z,5.95
2023-04-03T06:31:25.422Z,5.10
2023-04-03T06:32:47.571Z,4.38
2023-04-03T06:34:09.880Z,5.30
2023-04-03T06:35:32.321Z,4.97
2023-04-03T06:36:54.733Z,4.57
2023-04-03T06:38:17.176Z,5.07
2023-04-03T06:39:39.266Z,5.80
2023-04-03T06:42:25.704Z,4.80
2023-04-03T06:43:57.636Z,5.25
2023-04-03T06:45:20.555Z,4.82
2023-04-03T06:46:42.620Z,5.55
2023-04-03T06:48:04.990Z,5.38
2023-04-03T06:49:27.565Z,5.07
2023-04-03T06:50:49.771Z,4.40
2023-04-03T06:52:13.285Z,5.07
2023-04-03T06:53:35.596Z,5.68
2023-04-03T06:54:58.776Z,5.60
2023-04-03T06:56:21.848Z,4.72
2023-04-03T06:57:45.234Z,5.00
2023-04-03T06:59:10.400Z,4.75
2023-04-03T07:00:32.748Z,4.63
2023-04-03T07:03:18.190Z,4.88
2023-04-03T07:04:40.392Z,4.60
2023-04-03T07:06:02.475Z,4.72
2023-04-03T07:07:24.684Z,4.80
2023-04-03T07:08:47.962Z,4.45
2023-04-03T07:10:11.258Z,4.43
2023-04-03T07:11:33.300Z,4.63
2023-04-03T07:12:57.396Z,4.57
2023-04-03T07:14:27.211Z,4.50
2023-04-03T07:15:51.316Z,5.25
2023-04-03T07:17:13.723Z,4.13
2023-04-03T07:18:36.266Z,4.57
2023-04-03T07:19:58.702Z,4.75
2023-04-03T07:21:19.868Z,4.28
2023-04-03T07:22:42.334Z,4.50
2023-04-03T07:24:04.697Z,4.60
2023-04-03T07:25:30.407Z,4.18
2023-04-03T07:26:53.522Z,4.20
2023-04-03T07:28:17.511Z,4.82
2023-04-03T07:29:43.137Z,4.50
2023-04-03T07:31:09.733Z,3.92
2023-04-03T07:32:32.197Z,4.82
2023-04-03T07:35:16.538Z,4.47
2023-04-03T07:36:40.888Z,4.75
2023-04-03T07:38:03.060Z,4.68
2023-04-03T07:39:25.370Z,4.57
2023-04-03T07:40:48.973Z,4.55
2023-04-03T07:42:11.365Z,4.72
2023-04-03T07:43:35.387Z,4.53
2023-04-03T07:45:00.246Z,4.03
2023-04-03T07:46:22.331Z,4.13
2023-04-03T07:47:44.827Z,4.68
2023-04-03T07:49:07.145Z,4.85
2023-04-03T07:50:33.892Z,4.63
2023-04-03T07:51:58.526Z,3.97
2023-04-03T07:53:21.281Z,4.10
2023-04-03T07:54:51.000Z,3.75
2023-04-03T07:56:15.500Z,4.50
2023-04-03T07:57:37.575Z,4.65
2023-04-03T07:59:01.620Z,3.80
2023-04-03T08:00:24.581Z,3.92
2023-04-03T08:01:52.084Z,4.95
2023-04-03T08:03:19.079Z,4.30
2023-04-03T08:04:41.576Z,4.10
2023-04-03T08:06:07.404Z,3.80
2023-04-03T08:07:31.447Z,4.10
2023-04-03T08:08:55.256Z,4.00
2023-04-03T08:10:20.203Z,4.03
2023-04-03T08:11:44.620Z,4.28
2023-04-03T08:13:13.555Z,3.70
2023-04-03T08:14:37.774Z,4.07
2023-04-03T08:16:00.377Z,3.92
2023-04-03T08:17:25.358Z,4.13
2023-04-03T08:18:47.595Z,3.70
2023-04-03T08:20:12.395Z,3.55
2023-04-03T08:21:34.701Z,3.58
2023-04-03T08:23:02.093Z,4.47
2023-04-03T08:24:24.673Z,3.00
2023-04-03T08:25:47.247Z,3.47
2023-04-03T08:27:09.361Z,3.58
2023-04-03T08:28:32.133Z,2.70
2023-04-03T08:30:08.536Z,3.10
2023-04-03T08:31:30.758Z,3.35
2023-04-03T08:32:53.248Z,3.55
2023-04-03T08:34:19.264Z,2.83
2023-04-03T08:35:46.939Z,3.33
2023-04-03T08:37:08.978Z,3.15
2023-04-03T08:38:31.146Z,2.80
2023-04-03T08:39:56.585Z,2.67
2023-04-03T08:41:32.524Z,2.90
2023-04-03T08:43:05.774Z,3.35
2023-04-03T08:44:37.606Z,3.30
2023-04-03T08:46:05.075Z,3.72
2023-04-03T08:47:36.368Z,2.83
2023-04-03T08:49:02.084Z,3.28
2023-04-03T08:50:32.689Z,2.50
2023-04-03T08:51:59.679Z,2.78
2023-04-03T08:53:25.799Z,3.42
2023-04-03T08:54:55.706Z,3.00
2023-04-03T08:56:28.519Z,2.90
2023-04-03T08:57:55.994Z,3.42
2023-04-03T08:59:29.962Z,2.80
2023-04-03T09:01:09.110Z,2.65
2023-04-03T09:02:37.457Z,2.10
2023-04-03T09:04:00.011Z,2.78
2023-04-03T09:05:39.072Z,2.95
2023-04-03T09:07:10.024Z,2.65
2023-04-03T09:08:35.764Z,2.88
2023-04-03T09:10:02.953Z,3.00
2023-04-03T09:11:29.547Z,3.08
2023-04-03T09:13:01.446Z,2.70
2023-04-03T09:14:32.964Z,2.72
2023-04-03T09:15:57.641Z,2.10
2023-04-03T09:17:37.978Z,2.58
2023-04-03T09:19:08.631Z,2.95
2023-04-03T09:20:49.666Z,3.25
2023-04-03T09:22:22.474Z,3.08
2023-04-03T09:23:51.730Z,2.90
2023-04-03T09:25:17.901Z,4.10
2023-04-03T09:27:00.211Z,2.90
2023-04-03T09:29:47.312Z,2.83
2023-04-03T09:31:39.642Z,2.78
2023-04-03T09:33:04.752Z,3.00
2023-04-03T09:34:29.728Z,3.13
2023-04-03T09:35:53.001Z,2.90
2023-04-03T09:37:39.783Z,2.90
2023-04-03T09:39:07.228Z,2.70
2023-04-03T09:40:39.949Z,2.65
2023-04-03T09:42:05.257Z,2.58
2023-04-03T09:43:32.398Z,2.83
2023-04-03T09:45:08.159Z,2.33
2023-04-03T09:46:36.593Z,2.80
2023-04-03T09:48:16.770Z,3.17
2023-04-03T09:49:45.391Z,2.97
2023-04-03T09:51:20.354Z,3.20
2023-04-03T09:52:43.788Z,3.22
2023-04-03T09:54:36.604Z,3.38
2023-04-03T09:55:59.603Z,2.55
2023-04-03T09:57:21.924Z,3.28
2023-04-03T09:58:50.779Z,2.97
2023-04-03T10:00:24.273Z,3.92
2023-04-03T10:02:02.826Z,2.80
2023-04-03T10:07:24.050Z,3.70
2023-04-03T10:12:10.686Z,3.05
2023-04-03T10:14:12.585Z,2.92
2023-04-03T10:16:02.825Z,2.70
2023-04-03T10:18:41.623Z,3.33
2023-04-03T10:20:08.685Z,3.05
2023-04-03T10:21:44.059Z,3.75
2023-04-03T10:23:21.998Z,3.42
2023-04-03T10:25:33.006Z,3.35
2023-04-03T10:27:16.301Z,3.83
2023-04-03T10:28:46.025Z,2.92
2023-04-03T10:30:26.126Z,3.38
2023-04-03T10:32:05.712Z,2.85
2023-04-03T10:33:54.698Z,2.70
2023-04-03T10:35:29.973Z,3.53
2023-04-03T10:37:54.595Z,3.53
2023-04-03T10:39:41.067Z,3.35
2023-04-03T10:41:21.877Z,3.38
2023-04-03T10:46:04.041Z,3.65
2023-04-03T10:47:43.486Z,3.03
2023-04-03T10:51:28.692Z,2.90
2023-04-03T10:54:27.136Z,2.88
2023-04-03T10:56:02.010Z,3.58
2023-04-03T10:57:32.774Z,3.20
2023-04-03T10:59:00.213Z,3.10
2023-04-03T11:00:46.789Z,3.38
2023-04-03T11:02:21.599Z,3.90
2023-04-03T11:03:54.121Z,2.97
2023-04-03T11:05:31.749Z,2.97
2023-04-03T11:07:00.730Z,3.55
2023-04-03T11:08:31.526Z,3.00
2023-04-03T11:09:59.580Z,3.10
2023-04-03T11:11:25.971Z,3.15
2023-04-03T11:12:56.805Z,3.38
2023-04-03T11:14:44.669Z,3.45
2023-04-03T11:16:07.731Z,3.60
2023-04-03T11:17:36.360Z,3.08
2023-04-03T11:19:09.792Z,3.50
2023-04-03T11:20:44.680Z,3.08
2023-04-03T11:22:29.546Z,3.35
2023-04-03T11:24:08.909Z,3.65
2023-04-03T11:25:34.293Z,3.50
2023-04-03T11:26:58.662Z,3.13
2023-04-03T11:28:21.042Z,3.17
2023-04-03T11:29:48.518Z,3.00
2023-04-03T11:31:28.008Z,2.92
2023-04-03T11:33:22.936Z,3.22
2023-04-03T11:34:46.981Z,3.15
2023-04-03T11:36:30.096Z,3.30
2023-04-03T11:37:56.246Z,3.33
2023-04-03T11:39:25.363Z,3.67
2023-04-03T11:40:52.374Z,3.30
2023-04-03T11:42:24.084Z,3.03
2023-04-03T11:44:08.977Z,2.88
2023-04-03T11:45:52.246Z,3.03
2023-04-03T11:47:49.513Z,3.08
2023-04-03T11:49:52.709Z,2.80
2023-04-03T11:51:45.215Z,2.75
2023-04-03T11:53:29.833Z,3.13
2023-04-03T11:54:54.412Z,3.60
2023-04-03T11:56:36.227Z,3.10
2023-04-03T11:58:19.956Z,2.85
2023-04-03T11:59:44.887Z,3.55
2023-04-03T12:01:26.729Z,3.20
2023-04-03T12:04:19.795Z,3.35
2023-04-03T12:05:41.179Z,2.83
2023-04-03T12:07:43.900Z,3.00
2023-04-03T12:09:28.614Z,3.63
2023-04-03T12:11:19.338Z,3.78
2023-04-03T12:12:43.122Z,3.03
2023-04-03T12:14:48.596Z,3.00
2023-04-03T12:16:49.322Z,3.45
2023-04-03T12:18:56.038Z,3.28
2023-04-03T12:20:55.760Z,3.30
2023-04-03T12:22:30.096Z,3.70
2023-04-03T12:24:07.731Z,3.80
2023-04-03T12:26:12.434Z,3.58
2023-04-03T12:27:49.202Z,3.63
2023-04-03T12:29:43.976Z,3.30
2023-04-03T12:34:51.618Z,3.42
2023-04-03T12:36:22.509Z,2.92
2023-04-03T12:39:01.368Z,3.25
2023-04-03T12:51:21.653Z,3.15
2023-04-03T12:54:09.819Z,3.30
2023-04-03T12:55:33.021Z,3.30
2023-04-03T12:57:25.906Z,3.60
2023-04-03T12:58:58.598Z,3.17
2023-04-03T13:00:40.267Z,3.50
2023-04-03T13:02:04.854Z,3.63
2023-04-03T13:03:33.343Z,3.88
2023-04-03T13:04:59.052Z,3.70
2023-04-03T13:06:26.355Z,3.30
2023-04-03T13:07:52.300Z,3.38
2023-04-03T13:09:27.787Z,3.33
2023-04-03T13:10:57.798Z,3.40
2023-04-03T13:12:20.433Z,3.60
2023-04-03T13:13:42.637Z,3.97
2023-04-03T13:15:15.538Z,3.42
2023-04-03T13:16:38.720Z,3.63
2023-04-03T13:18:01.210Z,3.45
2023-04-03T13:19:33.357Z,3.97
2023-04-03T13:21:03.897Z,4.05
2023-04-03T13:22:31.439Z,3.58
2023-04-03T13:24:07.200Z,3.60
2023-04-03T13:25:36.907Z,3.17
2023-04-03T13:26:59.772Z,3.60
2023-04-03T13:28:25.162Z,3.90
2023-04-03T13:29:53.819Z,3.22
2023-04-03T13:31:27.315Z,3.50
2023-04-03T13:32:51.011Z,3.33
2023-04-03T13:34:15.357Z,3.40
2023-04-03T13:35:42.746Z,3.40
2023-04-03T13:37:06.187Z,3.00
2023-04-03T13:38:34.176Z,3.33
2023-04-03T13:40:06.134Z,3.65
2023-04-03T13:41:33.245Z,2.80
2023-04-03T13:43:05.381Z,3.35
2023-04-03T13:44:34.697Z,3.50
2023-04-03T13:46:06.273Z,3.15
2023-04-03T13:47:40.962Z,3.30
2023-04-03T13:49:21.270Z,3.58
2023-04-03T13:51:01.696Z,3.67
2023-04-03T13:52:39.257Z,3.33
2023-04-03T13:54:20.384Z,3.20
2023-04-03T13:56:03.898Z,3.63
2023-04-03T13:57:30.508Z,3.50
2023-04-03T13:59:03.313Z,3.28
2023-04-03T14:00:39.758Z,3.35
2023-04-03T14:02:21.604Z,3.60
2023-04-03T14:03:51.136Z,4.05
2023-04-03T14:05:15.204Z,3.80
2023-04-03T14:06:37.862Z,3.45
2023-04-03T14:08:00.135Z,3.17
2023-04-03T14:09:25.732Z,3.10
2023-04-03T14:10:50.991Z,3.80
2023-04-03T14:12:30.140Z,3.63
2023-04-03T14:13:54.486Z,3.88
2023-04-03T14:15:26.850Z,3.38
2023-04-03T14:16:53.692Z,3.95
2023-04-03T14:18:19.179Z,3.50
2023-04-03T14:19:44.235Z,3.97
2023-04-03T14:21:09.375Z,3.20
2023-04-03T14:22:34.861Z,3.55
2023-04-03T14:23:57.842Z,3.65
2023-04-03T14:25:24.894Z,3.25
2023-04-03T14:26:49.171Z,3.90
2023-04-03T14:28:19.290Z,3.42
2023-04-03T14:29:41.764Z,2.95
2023-04-03T14:34:26.644Z,3.38
2023-04-03T14:35:50.562Z,2.90
2023-04-03T14:37:14.814Z,3.00
2023-04-03T14:38:37.657Z,3.30
2023-04-03T14:40:12.762Z,3.35
2023-04-03T14:41:49.612Z,3.63
2023-04-03T14:43:17.547Z,3.88
2023-04-03T14:44:40.071Z,3.72
2023-04-03T14:46:02.943Z,3.33
2023-04-03T14:50:11.884Z,3.40
2023-04-03T14:51:48.376Z,2.92
2023-04-03T14:53:37.796Z,3.00
2023-04-03T14:55:17.980Z,2.95
2023-04-03T14:56:41.919Z,4.40
2023-04-03T14:58:04.569Z,3.83
2023-04-03T14:59:33.654Z,3.03
2023-04-03T15:28:57.554Z,3.53
2023-04-03T15:38:08.833Z,3.25
2023-04-03T15:39:31.865Z,3.63
2023-04-03T15:41:04.182Z,3.40
2023-04-03T15:42:26.774Z,3.95
2023-04-03T15:43:49.459Z,3.10
2023-04-03T15:45:53.020Z,3.53
2023-04-03T15:47:35.139Z,4.15
2023-04-03T15:49:00.631Z,3.90
2023-04-03T15:50:25.227Z,3.58
2023-04-03T15:51:51.272Z,3.63
2023-04-03T15:53:13.341Z,3.33
2023-04-03T15:54:35.884Z,4.60
2023-04-03T15:55:58.519Z,4.85
2023-04-03T15:57:19.722Z,4.95
2023-04-03T15:58:41.835Z,3.87
2023-04-03T16:00:06.679Z,4.50
2023-04-03T16:01:30.911Z,4.10
2023-04-03T16:02:55.593Z,5.05
2023-04-03T16:04:22.046Z,4.47
2023-04-03T16:05:45.746Z,4.25
2023-04-03T16:07:20.484Z,5.50
2023-04-03T16:08:42.923Z,5.35
2023-04-03T16:10:05.689Z,4.47
2023-04-03T16:11:28.450Z,4.78
2023-04-03T16:12:58.412Z,4.18
2023-04-03T16:14:21.350Z,4.03
2023-04-03T16:15:44.141Z,5.15
2023-04-03T16:17:06.813Z,4.28
2023-04-03T16:18:30.226Z,3.95
2023-04-03T16:19:54.838Z,4.43
2023-04-03T16:21:21.538Z,4.22
2023-04-03T16:22:46.134Z,4.30
2023-04-03T16:24:08.841Z,4.28
2023-04-03T16:25:34.035Z,4.15
2023-04-03T16:26:59.449Z,4.65
2023-04-03T16:28:21.932Z,3.97
2023-04-03T16:29:44.292Z,4.22
2023-04-03T16:31:17.622Z,4.40
2023-04-03T16:32:53.088Z,5.70
2023-04-03T16:34:17.733Z,4.85
2023-04-03T16:35:49.705Z,5.30
2023-04-03T16:37:12.383Z,4.55
2023-04-03T16:38:35.987Z,4.30
2023-04-03T16:39:59.364Z,5.00
2023-04-03T16:41:21.923Z,5.50
2023-04-03T16:42:47.148Z,4.70
2023-04-03T16:44:09.669Z,5.25
2023-04-03T16:45:32.449Z,5.07
2023-04-03T16:47:08.036Z,5.82
2023-04-03T16:48:33.632Z,3.80
2023-04-03T16:49:59.855Z,4.20
2023-04-03T16:51:22.161Z,4.65
2023-04-03T16:52:47.527Z,3.85
2023-04-03T16:54:13.930Z,4.20
2023-04-03T16:55:36.645Z,4.20
2023-04-03T16:57:02.160Z,4.80
2023-04-03T16:58:26.743Z,3.72
2023-04-03T17:00:08.142Z,4.45
2023-04-03T17:01:33.876Z,4.10
2023-04-03T17:02:56.785Z,4.97
2023-04-03T17:04:19.356Z,4.55
2023-04-03T17:05:41.976Z,4.80
2023-04-03T17:07:07.213Z,5.10
2023-04-03T17:08:29.678Z,4.70
2023-04-03T17:09:54.856Z,4.75
2023-04-03T17:11:17.624Z,5.20
2023-04-03T17:12:39.729Z,5.32
2023-04-03T17:15:25.073Z,7.55
2023-04-03T17:16:47.848Z,5.60
2023-04-03T17:18:10.206Z,5.63
2023-04-03T17:19:32.637Z,5.05
2023-04-03T17:20:55.205Z,5.10
2023-04-03T17:22:18.295Z,5.95
2023-04-03T17:23:42.224Z,4.60
2023-04-03T17:25:07.109Z,4.82
2023-04-03T17:26:30.760Z,4.35
2023-04-03T17:27:52.684Z,4.32
2023-04-03T17:29:17.184Z,4.93
2023-04-03T17:30:40.195Z,4.70
2023-04-03T17:32:02.684Z,5.05
2023-04-03T17:33:31.277Z,4.80
2023-04-03T17:34:53.869Z,7.68
2023-04-03T17:36:14.858Z,5.55
2023-04-03T17:37:37.248Z,5.00
2023-04-03T17:39:09.152Z,5.20
2023-04-03T17:40:47.896Z,4.20
2023-04-03T17:42:11.616Z,4.30
2023-04-03T17:43:34.467Z,4.85
2023-04-03T17:44:56.699Z,4.55
2023-04-03T17:46:19.804Z,4.10
2023-04-03T17:47:42.184Z,5.45
2023-04-03T17:49:04.822Z,5.35
2023-04-03T17:50:26.214Z,5.00
2023-04-03T17:51:48.270Z,5.75
2023-04-03T17:53:09.803Z,6.68
2023-04-03T17:54:31.978Z,6.60
2023-04-03T17:56:06.948Z,6.00
2023-04-03T17:57:31.726Z,6.93
2023-04-03T17:58:57.593Z,5.32
2023-04-03T18:00:23.625Z,5.03
2023-04-03T18:01:49.402Z,5.88
2023-04-03T18:03:11.822Z,5.47
2023-04-03T18:04:33.614Z,6.28
2023-04-03T18:07:25.114Z,4.55
2023-04-03T18:08:50.095Z,5.65
2023-04-03T18:10:17.926Z,6.00
2023-04-03T18:11:41.858Z,4.50
2023-04-03T18:13:05.691Z,5.20
2023-04-03T18:14:29.641Z,5.55
2023-04-03T18:15:51.630Z,5.00
2023-04-03T18:17:16.712Z,4.93
2023-04-03T18:18:39.242Z,6.78
2023-04-03T18:20:01.744Z,5.05
2023-04-03T18:22:45.829Z,5.28
2023-04-03T18:24:12.801Z,5.30
2023-04-03T18:25:34.919Z,5.82
2023-04-03T18:27:01.672Z,6.03
2023-04-03T18:28:23.992Z,5.38
2023-04-03T18:29:50.642Z,5.75
2023-04-03T18:31:16.212Z,5.82
2023-04-03T18:32:38.536Z,5.28
2023-04-03T18:33:59.798Z,4.88
2023-04-03T18:35:22.984Z,5.10
2023-04-03T18:37:09.094Z,5.70
2023-04-03T18:38:34.371Z,5.03
2023-04-03T18:40:00.268Z,4.75
2023-04-03T18:41:26.780Z,5.72
2023-04-03T18:42:50.839Z,5.10
2023-04-03T18:44:20.912Z,5.10
2023-04-03T18:45:43.518Z,4.88
2023-04-03T18:47:09.629Z,6.20
2023-04-03T18:48:33.847Z,5.60
2023-04-03T18:50:04.885Z,5.60
2023-04-03T18:51:35.940Z,5.43
2023-04-03T18:52:59.173Z,4.78
2023-04-03T18:54:26.245Z,5.03
2023-04-03T18:55:50.415Z,5.07
2023-04-03T18:57:15.839Z,6.32
2023-04-03T18:58:43.079Z,10.02
2023-04-03T19:00:06.566Z,8.55
2023-04-03T19:01:32.900Z,11.65
2023-04-03T19:03:01.437Z,7.85
2023-04-03T19:04:24.837Z,6.00
2023-04-03T19:05:54.322Z,5.43
2023-04-03T19:07:19.484Z,5.55
2023-04-03T19:08:42.751Z,5.22
2023-04-03T19:10:09.798Z,5.68
2023-04-03T19:11:54.859Z,5.40
2023-04-03T19:13:22.124Z,5.63
2023-04-03T19:14:48.010Z,6.20
2023-04-03T19:16:14.236Z,6.28
2023-04-03T19:17:38.026Z,6.43
2023-04-03T19:19:07.688Z,6.82
2023-04-03T19:20:31.380Z,6.78
2023-04-03T19:21:54.132Z,6.82
2023-04-03T19:23:17.877Z,6.80
2023-04-03T19:24:43.415Z,7.55
2023-04-03T19:26:08.796Z,7.30
2023-04-03T19:27:31.825Z,7.38
2023-04-03T19:28:54.907Z,8.63
2023-04-03T19:30:20.899Z,9.23
2023-04-03T19:31:51.145Z,7.57
2023-04-03T19:33:14.652Z,7.90
2023-04-03T19:34:37.929Z,9.13
2023-04-03T19:36:00.655Z,7.85
2023-04-03T19:37:25.352Z,7.03
2023-04-03T19:38:50.044Z,7.45
2023-04-03T19:40:13.400Z,8.02
2023-04-03T19:41:37.943Z,6.78
2023-04-03T19:43:00.818Z,7.15
2023-04-03T19:44:24.543Z,7.97
2023-04-03T19:45:49.080Z,8.07
2023-04-03T19:47:12.299Z,8.27
2023-04-03T19:48:36.504Z,8.55
2023-04-03T19:49:59.510Z,8.05
2023-04-03T19:51:23.050Z,8.85
2023-04-03T19:52:47.599Z,8.80
2023-04-03T19:54:15.457Z,7.35
2023-04-03T19:55:46.828Z,8.30
2023-04-03T19:57:12.979Z,7.35
2023-04-03T19:58:36.084Z,7.80
2023-04-03T19:59:59.319Z,7.70
2023-04-03T20:01:27.302Z,6.82
2023-04-03T20:02:50.499Z,7.03
2023-04-03T20:04:12.871Z,6.93
2023-04-03T20:05:42.705Z,9.25
2023-04-03T20:07:12.387Z,8.23
2023-04-03T20:08:37.762Z,7.38
2023-04-03T20:10:01.211Z,7.28
2023-04-03T20:11:24.393Z,8.40
2023-04-03T20:12:46.837Z,7.70
2023-04-03T20:14:11.829Z,7.78
2023-04-03T20:15:40.492Z,9.02
2023-04-03T20:17:04.683Z,8.40
2023-04-03T20:18:31.174Z,8.48
2023-04-03T20:19:54.741Z,8.85
2023-04-03T20:21:23.043Z,8.45
2023-04-03T20:22:49.015Z,8.00
2023-04-03T20:24:15.632Z,7.32
2023-04-03T20:27:08.358Z,6.57
2023-04-03T20:28:32.047Z,7.15
2023-04-03T20:29:56.626Z,6.65
2023-04-03T20:31:21.856Z,6.38
2023-04-03T20:32:45.499Z,5.35
2023-04-03T20:34:07.929Z,6.32
2023-04-03T20:35:31.944Z,6.35
2023-04-03T20:36:54.082Z,7.30
2023-04-03T20:38:15.914Z,6.25
2023-04-03T20:39:38.865Z,5.70
2023-04-03T20:41:01.627Z,6.13
2023-04-03T20:42:23.844Z,6.30
2023-04-03T20:43:49.342Z,6.10
2023-04-03T20:45:12.207Z,6.05
2023-04-03T20:46:48.996Z,5.90
2023-04-03T20:48:15.240Z,6.68
2023-04-03T20:49:39.073Z,5.63
2023-04-03T20:51:10.356Z,5.47
2023-04-03T20:52:35.259Z,4.75
2023-04-03T20:53:58.696Z,5.32
2023-04-03T20:55:22.813Z,4.40
2023-04-03T20:56:47.358Z,4.10
2023-04-03T20:58:08.768Z,4.30
2023-04-03T20:59:34.249Z,4.70
2023-04-03T21:01:04.563Z,4.18
2023-04-03T21:02:27.475Z,4.28
2023-04-03T21:03:52.978Z,4.20
2023-04-03T21:05:18.011Z,3.88
2023-04-03T21:07:18.537Z,4.28
2023-04-03T21:09:18.382Z,4.22
2023-04-03T21:11:18.057Z,4.00
2023-04-03T21:13:18.948Z,3.50