createdAt,value
2017-05-19T00:01:09.306Z,18.36
2017-05-19T00:02:22.344Z,18.42
2017-05-19T00:03:34.839Z,18.34
2017-05-19T00:04:47.740Z,18.36
2017-05-19T00:06:00.638Z,18.39
2017-05-19T00:07:13.045Z,18.32
2017-05-19T00:08:25.452Z,18.34
2017-05-19T00:09:37.368Z,18.32
2017-05-19T00:10:49.783Z,18.31
2017-05-19T00:12:02.883Z,18.36
2017-05-19T00:13:14.811Z,18.34
2017-05-19T00:14:26.740Z,18.26
2017-05-19T00:15:39.151Z,18.23
2017-05-19T00:16:52.053Z,18.28
2017-05-19T00:18:05.009Z,18.31
2017-05-19T00:19:17.426Z,18.32
2017-05-19T00:20:30.327Z,18.36
2017-05-19T00:21:42.738Z,18.38
2017-05-19T00:22:55.838Z,18.35
2017-05-19T00:24:08.747Z,18.38
2017-05-19T00:25:21.647Z,18.35
2017-05-19T00:26:34.542Z,18.28
2017-05-19T00:27:46.958Z,18.41
2017-05-19T00:28:59.863Z,18.36
2017-05-19T00:30:12.766Z,18.42
2017-05-19T00:31:25.175Z,18.34
2017-05-19T00:32:38.079Z,18.46
2017-05-19T00:33:51.194Z,18.41
2017-05-19T00:35:04.108Z,18.35
2017-05-19T00:36:17.006Z,18.38
2017-05-19T00:37:29.953Z,18.42
2017-05-19T00:38:42.938Z,18.31
2017-05-19T00:39:55.921Z,18.38
2017-05-19T00:41:08.407Z,18.35
2017-05-19T00:42:20.897Z,18.25
2017-05-19T00:43:33.392Z,18.2
2017-05-19T00:44:45.890Z,18.29
2017-05-19T00:45:58.885Z,18.23
2017-05-19T00:47:10.890Z,18.34
2017-05-19T00:48:23.395Z,18.32
2017-05-19T00:49:36.396Z,18.36
2017-05-19T00:50:49.393Z,18.36
2017-05-19T00:52:01.894Z,18.36
2017-05-19T00:53:14.394Z,18.35
2017-05-19T00:54:27.392Z,18.29
2017-05-19T00:55:40.394Z,18.34
2017-05-19T00:56:53.396Z,18.34
2017-05-19T00:58:06.392Z,18.31
2017-05-19T00:59:19.390Z,18.39
2017-05-19T01:00:31.897Z,18.36
2017-05-19T01:01:45.095Z,18.44
2017-05-19T01:02:58.101Z,18.42
2017-05-19T01:04:10.601Z,18.41
2017-05-19T01:05:23.601Z,18.39
2017-05-19T01:06:36.599Z,18.36
2017-05-19T01:07:49.597Z,18.36
2017-05-19T01:09:02.592Z,18.29
2017-05-19T01:10:15.594Z,18.31
2017-05-19T01:11:28.060Z,18.31
2017-05-19T01:12:41.180Z,18.38
2017-05-19T01:13:54.103Z,18.32
2017-05-19T01:15:07.024Z,18.34
2017-05-19T01:16:19.937Z,18.23
2017-05-19T01:17:33.058Z,18.36
2017-05-19T01:18:45.979Z,18.35
2017-05-19T01:19:58.903Z,18.36
2017-05-19T01:21:11.333Z,18.29
2017-05-19T01:22:23.760Z,18.29
2017-05-19T01:23:36.198Z,18.36
2017-05-19T01:24:49.114Z,18.41
2017-05-19T01:26:02.043Z,18.31
2017-05-19T01:27:14.962Z,18.29
2017-05-19T01:28:27.531Z,18.38
2017-05-19T01:29:40.314Z,18.39
2017-05-19T01:30:52.613Z,18.32
2017-05-19T01:32:04.912Z,18.34
2017-05-19T01:33:16.732Z,18.32
2017-05-19T01:34:29.509Z,18.34
2017-05-19T01:35:42.289Z,18.41
2017-05-19T01:36:55.067Z,18.39
2017-05-19T01:38:07.370Z,18.36
2017-05-19T01:39:19.493Z,18.23
2017-05-19T01:40:31.794Z,18.32
2017-05-19T01:41:44.093Z,18.34
2017-05-19T01:42:56.878Z,18.34
2017-05-19T01:44:08.703Z,18.39
2017-05-19T01:45:21.254Z,18.32
2017-05-19T01:46:33.552Z,18.34
2017-05-19T01:47:46.339Z,18.39
2017-05-19T01:48:59.132Z,18.35
2017-05-19T01:50:12.116Z,18.32
2017-05-19T01:51:24.414Z,18.29
2017-05-19T01:52:37.202Z,18.29
2017-05-19T01:53:49.991Z,18.29
2017-05-19T01:55:02.779Z,18.39
2017-05-19T01:56:15.376Z,18.35
2017-05-19T01:57:28.154Z,18.34
2017-05-19T01:58:40.935Z,18.29
2017-05-19T01:59:53.244Z,18.23
2017-05-19T02:01:06.027Z,18.35
2017-05-19T02:02:18.812Z,18.2
2017-05-19T02:03:31.597Z,18.25
2017-05-19T02:04:44.380Z,18.2
2017-05-19T02:05:57.168Z,18.23
2017-05-19T02:07:09.772Z,18.2
2017-05-19T02:08:21.586Z,18.23
2017-05-19T02:09:34.364Z,18.23
2017-05-19T02:10:47.145Z,18.16
2017-05-19T02:12:00.129Z,18.21
2017-05-19T02:13:12.985Z,18.17
2017-05-19T02:14:25.908Z,18.23
2017-05-19T02:15:38.821Z,18.17
2017-05-19T02:16:51.737Z,18.21
2017-05-19T02:18:04.414Z,18.23
2017-05-19T02:19:16.841Z,18.19
2017-05-19T02:20:29.270Z,18.26
2017-05-19T02:21:42.187Z,18.19
2017-05-19T02:22:55.357Z,18.2
2017-05-19T02:24:08.276Z,18.16
2017-05-19T02:25:19.720Z,18.2
2017-05-19T02:26:32.145Z,18.17
2017-05-19T02:27:45.065Z,18.23
2017-05-19T02:29:12.030Z,18.26
2017-05-19T02:30:24.948Z,18.28
2017-05-19T02:31:37.390Z,18.2
2017-05-19T02:32:49.818Z,18.21
2017-05-19T02:34:02.984Z,18.21
2017-05-19T02:35:15.417Z,18.32
2017-05-19T02:36:28.335Z,18.29
2017-05-19T02:37:40.763Z,18.25
2017-05-19T02:38:53.980Z,18.28
2017-05-19T02:40:06.906Z,18.21
2017-05-19T02:41:18.840Z,18.26
2017-05-19T02:42:31.764Z,18.25
2017-05-19T02:43:44.685Z,18.23
2017-05-19T02:44:57.131Z,18.2
2017-05-19T02:46:09.565Z,18.21
2017-05-19T02:47:22.482Z,18.2
2017-05-19T02:48:34.419Z,18.21
2017-05-19T02:50:01.388Z,18.17
2017-05-19T02:51:13.818Z,18.25
2017-05-19T02:52:26.735Z,18.1
2017-05-19T02:53:39.651Z,18.09
2017-05-19T02:54:52.825Z,18.04
2017-05-19T02:56:05.745Z,18.16
2017-05-19T02:57:18.661Z,18.16
2017-05-19T02:58:31.020Z,18.05
2017-05-19T02:59:43.862Z,18.11
2017-05-19T03:00:57.033Z,18.13
2017-05-19T03:02:09.463Z,18.16
2017-05-19T03:03:22.386Z,18.11
2017-05-19T03:04:34.323Z,18.13
2017-05-19T03:05:47.494Z,18.13
2017-05-19T03:07:00.420Z,18.14
2017-05-19T03:08:12.361Z,18.11
2017-05-19T03:09:25.281Z,18.09
2017-05-19T03:10:38.202Z,18.13
2017-05-19T03:11:51.178Z,18.07
2017-05-19T03:13:04.115Z,18.14
2017-05-19T03:14:15.567Z,18.07
2017-05-19T03:15:28.487Z,18.13
2017-05-19T03:16:41.165Z,18.02
2017-05-19T03:17:54.086Z,18.05
2017-05-19T03:19:06.519Z,17.84
2017-05-19T03:20:18.948Z,17.89
2017-05-19T03:21:31.903Z,17.92
2017-05-19T03:22:44.825Z,18.01
2017-05-19T03:23:57.747Z,17.94
2017-05-19T03:25:10.662Z,17.92
2017-05-19T03:26:23.096Z,17.98
2017-05-19T03:27:35.714Z,17.96
2017-05-19T03:28:48.495Z,17.94
2017-05-19T03:30:01.328Z,17.86
2017-05-19T03:31:13.623Z,17.8
2017-05-19T03:32:24.956Z,17.94
2017-05-19T03:33:36.772Z,17.92
2017-05-19T03:34:49.551Z,17.73
2017-05-19T03:36:02.338Z,17.62
2017-05-19T03:37:14.634Z,17.54
2017-05-19T03:38:26.937Z,17.57
2017-05-19T03:39:39.716Z,17.57
2017-05-19T03:40:52.493Z,17.58
2017-05-19T03:42:05.280Z,17.71
2017-05-19T03:43:17.170Z,17.71
2017-05-19T03:44:29.849Z,17.76
2017-05-19T03:45:42.770Z,17.65
2017-05-19T03:46:55.689Z,17.74
2017-05-19T03:48:08.599Z,17.74
2017-05-19T03:49:21.027Z,17.83
2017-05-19T03:50:33.949Z,17.84
2017-05-19T03:51:46.869Z,17.79
2017-05-19T03:52:59.785Z,17.73
2017-05-19T03:54:12.702Z,17.6
2017-05-19T03:55:25.619Z,17.57
2017-05-19T03:56:38.539Z,17.53
2017-05-19T03:57:51.453Z,17.54
2017-05-19T03:59:04.371Z,17.58
2017-05-19T04:00:16.802Z,17.57
2017-05-19T04:01:29.535Z,17.7
2017-05-19T04:02:42.094Z,17.55
2017-05-19T04:03:55.157Z,17.55
2017-05-19T04:05:08.214Z,17.58
2017-05-19T04:06:21.277Z,17.57
2017-05-19T04:07:33.837Z,17.62
2017-05-19T04:08:46.898Z,17.55
2017-05-19T04:09:59.973Z,17.62
2017-05-19T04:11:13.034Z,17.53
2017-05-19T04:12:26.346Z,17.55
2017-05-19T04:13:39.406Z,17.57
2017-05-19T04:14:52.471Z,17.62
2017-05-19T04:16:05.527Z,17.63
2017-05-19T04:17:18.080Z,17.6
2017-05-19T04:18:30.635Z,17.47
2017-05-19T04:19:43.701Z,17.46
2017-05-19T04:20:56.763Z,17.51
2017-05-19T04:22:09.320Z,17.47
2017-05-19T04:23:21.678Z,17.46
2017-05-19T04:24:34.737Z,17.55
2017-05-19T04:25:47.791Z,17.6
2017-05-19T04:27:00.850Z,17.63
2017-05-19T04:28:13.331Z,17.6
2017-05-19T04:29:26.264Z,17.57
2017-05-19T04:30:39.188Z,17.53
2017-05-19T04:31:52.105Z,17.53
2017-05-19T04:33:05.024Z,17.62
2017-05-19T04:34:17.214Z,17.65
2017-05-19T04:35:30.135Z,17.62
2017-05-19T04:36:43.054Z,17.57
2017-05-19T04:37:55.975Z,17.58
2017-05-19T04:39:09.151Z,17.7
2017-05-19T04:40:21.580Z,17.7
2017-05-19T04:41:34.008Z,17.73
2017-05-19T04:42:46.985Z,17.68
2017-05-19T04:43:59.914Z,17.66
2017-05-19T04:45:12.106Z,17.66
2017-05-19T04:46:25.025Z,17.65
2017-05-19T04:47:37.458Z,17.49
2017-05-19T04:48:50.386Z,17.55
2017-05-19T04:50:03.068Z,17.66
2017-05-19T04:51:16.002Z,17.6
2017-05-19T04:52:27.940Z,17.71
2017-05-19T04:53:40.863Z,17.57
2017-05-19T04:54:53.294Z,17.68
2017-05-19T04:56:06.460Z,17.66
2017-05-19T04:57:19.378Z,17.68
2017-05-19T04:58:32.298Z,17.62
2017-05-19T04:59:44.736Z,17.71
2017-05-19T05:00:57.903Z,17.73
2017-05-19T05:02:10.334Z,17.73
2017-05-19T05:03:23.254Z,17.65
2017-05-19T05:04:35.257Z,17.66
2017-05-19T05:05:48.177Z,17.77
2017-05-19T05:07:01.100Z,17.71
2017-05-19T05:08:13.040Z,17.71
2017-05-19T05:09:25.472Z,17.76
2017-05-19T05:10:37.354Z,17.77
2017-05-19T05:11:50.384Z,17.71
2017-05-19T05:13:03.243Z,17.73
2017-05-19T05:14:16.158Z,17.79
2017-05-19T05:15:28.092Z,17.73
2017-05-19T05:16:41.039Z,17.71
2017-05-19T05:17:54.282Z,17.83
2017-05-19T05:19:07.206Z,17.83
2017-05-19T05:20:19.637Z,17.84
2017-05-19T05:21:32.066Z,17.71
2017-05-19T05:22:45.237Z,17.68
2017-05-19T05:23:58.159Z,17.7
2017-05-19T05:25:10.585Z,17.6
2017-05-19T05:26:23.014Z,17.6
2017-05-19T05:27:34.459Z,17.65
2017-05-19T05:28:47.685Z,17.77
2017-05-19T05:30:00.111Z,17.73
2017-05-19T05:31:13.031Z,17.71
2017-05-19T05:32:25.957Z,17.74
2017-05-19T05:33:38.634Z,17.68
2017-05-19T05:34:51.063Z,17.53
2017-05-19T05:36:03.984Z,17.42
2017-05-19T05:37:16.415Z,17.43
2017-05-19T05:38:29.334Z,17.42
2017-05-19T05:39:42.554Z,17.51
2017-05-19T05:40:55.465Z,17.49
2017-05-19T05:42:07.889Z,17.47
2017-05-19T05:43:19.823Z,17.55
2017-05-19T05:44:33.060Z,17.46
2017-05-19T05:45:45.981Z,17.46
2017-05-19T05:46:58.904Z,17.51
2017-05-19T05:48:10.842Z,17.47
2017-05-19T05:49:23.760Z,17.47
2017-05-19T05:50:36.184Z,17.38
2017-05-19T05:51:49.107Z,17.3
2017-05-19T05:53:02.026Z,17.3
2017-05-19T05:54:13.491Z,17.28
2017-05-19T05:55:25.921Z,17.25
2017-05-19T05:56:38.845Z,17.27
2017-05-19T05:57:51.765Z,17.27
2017-05-19T05:59:04.685Z,17.3
2017-05-19T06:00:17.106Z,17.27
2017-05-19T06:01:29.832Z,17.22
2017-05-19T06:02:42.265Z,17.24
2017-05-19T06:03:55.181Z,17.3
2017-05-19T06:05:07.114Z,17.18
2017-05-19T06:06:19.792Z,17.21
2017-05-19T06:07:32.709Z,17.2
2017-05-19T06:08:45.622Z,17.17
2017-05-19T06:09:58.542Z,17.2
2017-05-19T06:11:11.457Z,17.33
2017-05-19T06:12:24.188Z,17.25
2017-05-19T06:13:37.116Z,17.27
2017-05-19T06:14:49.545Z,17.36
2017-05-19T06:16:02.459Z,17.42
2017-05-19T06:17:15.134Z,17.39
2017-05-19T06:18:27.560Z,17.38
2017-05-19T06:19:40.481Z,17.42
2017-05-19T06:20:53.397Z,17.51
2017-05-19T06:22:06.316Z,17.46
2017-05-19T06:23:18.259Z,17.46
2017-05-19T06:24:30.691Z,17.43
2017-05-19T06:25:43.607Z,17.46
2017-05-19T06:26:56.524Z,17.45
2017-05-19T06:28:09.438Z,17.43
2017-05-19T06:29:21.376Z,17.35
2017-05-19T06:30:33.810Z,17.36
2017-05-19T06:31:46.725Z,17.17
2017-05-19T06:32:59.645Z,17.25
2017-05-19T06:34:12.860Z,17.24
2017-05-19T06:35:25.290Z,17.33
2017-05-19T06:36:37.716Z,17.36
2017-05-19T06:37:50.634Z,17.33
2017-05-19T06:39:03.804Z,17.3
2017-05-19T06:40:16.270Z,17.36
2017-05-19T06:41:28.205Z,17.42
2017-05-19T06:42:40.634Z,17.38
2017-05-19T06:43:53.548Z,17.43
2017-05-19T06:45:06.785Z,17.46
2017-05-19T06:46:18.719Z,17.4
2017-05-19T06:47:31.146Z,17.42
2017-05-19T06:48:43.571Z,17.32
2017-05-19T06:49:56.735Z,17.38
2017-05-19T06:51:09.662Z,17.39
2017-05-19T06:52:22.577Z,17.4
2017-05-19T06:53:35.006Z,17.47
2017-05-19T06:54:47.927Z,17.45
2017-05-19T06:56:01.145Z,17.49
2017-05-19T06:57:13.568Z,17.51
2017-05-19T06:58:25.015Z,17.4
2017-05-19T06:59:37.931Z,17.43
2017-05-19T07:00:50.847Z,17.43
2017-05-19T07:02:03.760Z,17.45
2017-05-19T07:03:16.677Z,17.43
2017-05-19T07:04:29.098Z,17.47
2017-05-19T07:05:42.014Z,17.47
2017-05-19T07:06:54.928Z,17.4
2017-05-19T07:08:07.350Z,17.47
2017-05-19T07:09:19.302Z,17.47
2017-05-19T07:10:32.236Z,17.49
2017-05-19T07:11:45.449Z,17.46
2017-05-19T07:12:57.885Z,17.45
2017-05-19T07:14:10.311Z,17.54
2017-05-19T07:15:21.762Z,17.53
2017-05-19T07:16:34.190Z,17.49
2017-05-19T07:17:47.110Z,17.46
2017-05-19T07:18:59.540Z,17.45
2017-05-19T07:20:11.480Z,17.42
2017-05-19T07:21:23.900Z,17.36
2017-05-19T07:22:36.328Z,17.36
2017-05-19T07:23:49.498Z,17.43
2017-05-19T07:25:02.420Z,17.4
2017-05-19T07:26:14.851Z,17.49
2017-05-19T07:27:26.790Z,17.4
2017-05-19T07:28:39.342Z,17.32
2017-05-19T07:29:52.123Z,17.32
2017-05-19T07:31:04.425Z,17.39
2017-05-19T07:32:16.721Z,17.42
2017-05-19T07:33:29.502Z,17.45
2017-05-19T07:34:41.805Z,17.49
2017-05-19T07:35:54.584Z,17.42
2017-05-19T07:37:06.878Z,17.42
2017-05-19T07:38:19.176Z,17.43
2017-05-19T07:39:31.726Z,17.42
2017-05-19T07:40:44.510Z,17.43
2017-05-19T07:41:57.292Z,17.51
2017-05-19T07:43:10.083Z,17.47
2017-05-19T07:44:22.385Z,17.51
2017-05-19T07:45:34.689Z,17.46
2017-05-19T07:46:47.475Z,17.53
2017-05-19T07:48:00.258Z,17.53
2017-05-19T07:49:12.553Z,17.54
2017-05-19T07:50:25.344Z,17.53
2017-05-19T07:51:37.163Z,17.51
2017-05-19T07:52:49.946Z,17.57
2017-05-19T07:54:02.722Z,17.53
2017-05-19T07:55:15.501Z,17.51
2017-05-19T07:56:28.279Z,17.49
2017-05-19T07:57:41.058Z,17.53
2017-05-19T07:58:53.849Z,17.4
2017-05-19T08:00:06.628Z,17.45
2017-05-19T08:01:17.964Z,17.47
2017-05-19T08:02:30.261Z,17.43
2017-05-19T08:03:43.046Z,17.51
2017-05-19T08:04:55.827Z,17.53
2017-05-19T08:06:08.612Z,17.54
2017-05-19T08:07:19.944Z,17.53
2017-05-19T08:08:32.249Z,17.53
2017-05-19T08:09:45.032Z,17.54
2017-05-19T08:10:57.808Z,17.49
2017-05-19T08:12:10.887Z,17.46
2017-05-19T08:13:23.737Z,17.55
2017-05-19T08:14:36.655Z,17.57
2017-05-19T08:15:49.573Z,17.46
2017-05-19T08:17:02.488Z,17.43
2017-05-19T08:18:15.215Z,17.35
2017-05-19T08:19:27.652Z,17.35
2017-05-19T08:20:40.089Z,17.39
2017-05-19T08:21:52.516Z,17.36
2017-05-19T08:23:04.702Z,17.39
2017-05-19T08:24:17.128Z,17.35
2017-05-19T08:25:29.070Z,17.24
2017-05-19T08:26:41.982Z,17.3
2017-05-19T08:27:54.899Z,17.42
2017-05-19T08:29:07.630Z,17.49
2017-05-19T08:30:20.052Z,17.45
2017-05-19T08:31:31.987Z,17.49
2017-05-19T08:32:44.415Z,17.46
2017-05-19T08:33:57.349Z,17.51
2017-05-19T08:35:10.269Z,17.46
2017-05-19T08:36:22.204Z,17.49
2017-05-19T08:37:34.736Z,17.55
2017-05-19T08:38:47.794Z,17.58
2017-05-19T08:40:01.109Z,17.54
2017-05-19T08:41:13.665Z,17.51
2017-05-19T08:42:26.721Z,17.53
2017-05-19T08:43:39.780Z,17.54
2017-05-19T08:44:52.345Z,17.57
2017-05-19T08:46:04.909Z,17.53
2017-05-19T08:47:16.970Z,17.55
2017-05-19T08:48:29.033Z,17.6
2017-05-19T08:49:41.089Z,17.6
2017-05-19T08:50:54.399Z,17.63
2017-05-19T08:52:07.460Z,17.53
2017-05-19T08:53:20.524Z,17.6
2017-05-19T08:54:33.580Z,17.55
2017-05-19T08:55:46.141Z,17.57
2017-05-19T08:56:58.695Z,17.62
2017-05-19T08:58:11.750Z,17.63
2017-05-19T08:59:24.788Z,17.63
2017-05-19T09:00:37.824Z,17.6
2017-05-19T09:01:51.163Z,17.55
2017-05-19T09:03:04.227Z,17.58
2017-05-19T09:04:16.272Z,17.6
2017-05-19T09:05:28.314Z,17.49
2017-05-19T09:06:40.862Z,17.38
2017-05-19T09:07:52.963Z,17.35
2017-05-19T09:09:06.004Z,17.35
2017-05-19T09:10:18.548Z,17.43
2017-05-19T09:11:31.641Z,17.39
2017-05-19T09:12:44.932Z,17.36
2017-05-19T09:13:57.974Z,17.46
2017-05-19T09:15:11.015Z,17.33
2017-05-19T09:16:24.053Z,17.47
2017-05-19T09:17:36.592Z,17.39
2017-05-19T09:18:49.630Z,17.4
2017-05-19T09:20:02.675Z,17.45
2017-05-19T09:21:14.720Z,17.46
2017-05-19T09:22:27.767Z,17.46
2017-05-19T09:23:40.612Z,17.49
2017-05-19T09:24:53.657Z,17.51
2017-05-19T09:26:06.697Z,17.58
2017-05-19T09:27:18.242Z,17.51
2017-05-19T09:28:31.090Z,17.45
2017-05-19T09:29:43.631Z,17.51
2017-05-19T09:30:56.669Z,17.49
2017-05-19T09:32:09.708Z,17.46
2017-05-19T09:33:21.748Z,17.51
2017-05-19T09:34:34.788Z,17.46
2017-05-19T09:35:47.828Z,17.46
2017-05-19T09:37:00.869Z,17.51
2017-05-19T09:38:12.908Z,17.49
2017-05-19T09:39:26.315Z,17.54
2017-05-19T09:40:38.357Z,17.53
2017-05-19T09:41:51.406Z,17.53
2017-05-19T09:43:04.455Z,17.53
2017-05-19T09:44:17.011Z,17.53
2017-05-19T09:45:29.819Z,17.53
2017-05-19T09:46:42.814Z,17.57
2017-05-19T09:47:55.734Z,17.63
2017-05-19T09:49:08.159Z,17.54
2017-05-19T09:50:20.591Z,17.43
2017-05-19T09:51:33.553Z,17.46
2017-05-19T09:52:46.470Z,17.47
2017-05-19T09:53:59.395Z,17.45
2017-05-19T09:55:11.816Z,17.38
2017-05-19T09:56:24.493Z,17.32
2017-05-19T09:57:36.917Z,17.32
2017-05-19T09:58:48.853Z,17.25
2017-05-19T10:00:01.278Z,17.22
2017-05-19T10:01:13.701Z,17.32
2017-05-19T10:02:26.129Z,17.25
2017-05-19T10:03:39.046Z,17.35
2017-05-19T10:04:51.534Z,17.32
2017-05-19T10:06:04.449Z,17.28
2017-05-19T10:07:16.875Z,17.28
2017-05-19T10:08:29.793Z,17.32
2017-05-19T10:09:42.711Z,17.2
2017-05-19T10:10:55.625Z,17.18
2017-05-19T10:12:08.797Z,17.32
2017-05-19T10:13:20.734Z,17.3
2017-05-19T10:14:33.652Z,17.32
2017-05-19T10:15:46.573Z,17.33
2017-05-19T10:16:58.996Z,17.42
2017-05-19T10:18:10.688Z,17.43
2017-05-19T10:19:22.133Z,17.39
2017-05-19T10:20:35.057Z,17.43
2017-05-19T10:21:48.036Z,17.43
2017-05-19T10:23:01.098Z,17.43
2017-05-19T10:24:13.157Z,17.42
2017-05-19T10:25:26.212Z,17.49
2017-05-19T10:26:39.272Z,17.54
2017-05-19T10:27:52.325Z,17.46
2017-05-19T10:29:05.621Z,17.51
2017-05-19T10:30:18.666Z,17.36
2017-05-19T10:31:31.704Z,17.2
2017-05-19T10:32:44.748Z,17.15
2017-05-19T10:33:58.041Z,17.15
2017-05-19T10:35:11.082Z,17.21
2017-05-19T10:36:24.174Z,17.18
2017-05-19T10:37:37.222Z,17.18
2017-05-19T10:38:50.261Z,17.12
2017-05-19T10:40:02.861Z,17.12
2017-05-19T10:41:15.399Z,17.07
2017-05-19T10:42:27.449Z,17.02
2017-05-19T10:43:40.487Z,17.06
2017-05-19T10:44:53.576Z,17.22
2017-05-19T10:46:06.620Z,17.07
2017-05-19T10:47:18.674Z,17
2017-05-19T10:48:30.716Z,16.98
2017-05-19T10:49:43.267Z,17.12
2017-05-19T10:50:56.554Z,17.09
2017-05-19T10:52:09.596Z,16.98
2017-05-19T10:53:21.636Z,17.05
2017-05-19T10:54:33.674Z,16.98
2017-05-19T10:55:45.672Z,17.15
2017-05-19T10:56:58.565Z,17.06
2017-05-19T10:58:10.971Z,17.03
2017-05-19T10:59:23.880Z,17.1
2017-05-19T11:00:36.783Z,17.06
2017-05-19T11:01:49.981Z,17.17
2017-05-19T11:03:02.872Z,17.1
2017-05-19T11:04:14.796Z,17.12
2017-05-19T11:05:27.206Z,17.15
2017-05-19T11:06:40.114Z,17.09
2017-05-19T11:07:53.011Z,17
2017-05-19T11:09:05.431Z,17
2017-05-19T11:10:17.346Z,17.09
2017-05-19T11:11:29.262Z,17.07
2017-05-19T11:12:42.326Z,17.05
2017-05-19T11:13:54.738Z,17.05
2017-05-19T11:15:07.635Z,17.03
2017-05-19T11:16:20.106Z,17.06
2017-05-19T11:17:32.022Z,17.21
2017-05-19T11:18:43.942Z,17.24
2017-05-19T11:19:56.839Z,17.18
2017-05-19T11:21:09.250Z,17.02
2017-05-19T11:22:21.714Z,17.09
2017-05-19T11:23:34.611Z,16.98
2017-05-19T11:24:47.027Z,17.1
2017-05-19T11:25:59.440Z,17.22
2017-05-19T11:27:12.344Z,17.22
2017-05-19T11:28:24.266Z,17.27
2017-05-19T11:29:37.172Z,17.25
2017-05-19T11:30:48.597Z,17.2
2017-05-19T11:32:01.494Z,17.36
2017-05-19T11:33:14.397Z,17.36
2017-05-19T11:34:27.548Z,17.3
2017-05-19T11:35:40.449Z,17.25
2017-05-19T11:36:52.863Z,17.36
2017-05-19T11:38:05.270Z,17.47
2017-05-19T11:39:18.169Z,17.45
2017-05-19T11:40:30.583Z,17.43
2017-05-19T11:41:42.500Z,17.53
2017-05-19T11:42:55.398Z,17.51
2017-05-19T11:44:07.831Z,17.57
2017-05-19T11:45:20.246Z,17.49
2017-05-19T11:46:33.138Z,17.53
2017-05-19T11:47:45.061Z,17.49
2017-05-19T11:48:57.471Z,17.49
2017-05-19T11:50:10.369Z,17.65
2017-05-19T11:51:22.286Z,17.63
2017-05-19T11:52:35.184Z,17.57
2017-05-19T11:53:46.616Z,17.71
2017-05-19T11:54:59.030Z,17.68
2017-05-19T11:56:10.953Z,17.76
2017-05-19T11:57:23.856Z,17.73
2017-05-19T11:58:35.782Z,17.8
2017-05-19T11:59:47.702Z,17.74
2017-05-19T12:01:00.118Z,17.7
2017-05-19T12:02:13.072Z,17.68
2017-05-19T12:03:25.984Z,17.84
2017-05-19T12:04:38.892Z,17.77
2017-05-19T12:05:51.300Z,17.57
2017-05-19T12:07:04.007Z,17.7
2017-05-19T12:08:16.415Z,17.68
2017-05-19T12:09:29.320Z,17.71
2017-05-19T12:10:42.216Z,17.54
2017-05-19T12:11:55.364Z,17.49
2017-05-19T12:13:07.771Z,17.49
2017-05-19T12:14:19.686Z,17.39
2017-05-19T12:15:32.583Z,17.45
2017-05-19T12:16:45.477Z,17.49
2017-05-19T12:17:57.889Z,17.49
2017-05-19T12:19:10.782Z,17.53
2017-05-19T12:20:23.678Z,17.53
2017-05-19T12:21:36.086Z,17.53
2017-05-19T12:22:48.991Z,17.53
2017-05-19T12:24:01.894Z,17.57
2017-05-19T12:25:14.303Z,17.63
2017-05-19T12:26:26.713Z,17.62
2017-05-19T12:27:39.125Z,17.6
2017-05-19T12:28:51.530Z,17.6
2017-05-19T12:30:03.945Z,17.66
2017-05-19T12:31:16.847Z,17.53
2017-05-19T12:32:29.251Z,17.54
2017-05-19T12:33:41.963Z,17.6
2017-05-19T12:34:54.374Z,17.6
2017-05-19T12:36:07.272Z,17.77
2017-05-19T12:37:19.683Z,17.71
2017-05-19T12:38:32.095Z,17.84
2017-05-19T12:39:44.597Z,17.87
2017-05-19T12:40:57.141Z,17.84
2017-05-19T12:42:10.178Z,17.8
2017-05-19T12:43:23.114Z,17.89
2017-05-19T12:44:36.033Z,17.74
2017-05-19T12:45:47.478Z,17.6
2017-05-19T12:47:00.395Z,17.6
2017-05-19T12:48:13.321Z,17.57
2017-05-19T12:49:25.266Z,17.58
2017-05-19T12:50:37.791Z,17.54
2017-05-19T12:51:49.240Z,17.51
2017-05-19T12:53:01.677Z,17.63
2017-05-19T12:54:14.599Z,17.55
2017-05-19T12:55:41.560Z,17.55
2017-05-19T12:56:53.986Z,17.55
2017-05-19T12:58:06.414Z,17.55
2017-05-19T12:59:18.861Z,17.6
2017-05-19T13:00:31.100Z,17.51
2017-05-19T13:01:43.527Z,17.47
2017-05-19T13:02:56.442Z,17.54
2017-05-19T13:04:08.869Z,17.46
2017-05-19T13:05:21.791Z,17.42
2017-05-19T13:06:48.080Z,17.43
2017-05-19T13:08:00.508Z,17.36
2017-05-19T13:09:12.442Z,17.38
2017-05-19T13:10:24.883Z,17.39
2017-05-19T13:11:38.250Z,17.36
2017-05-19T13:12:49.752Z,17.42
2017-05-19T13:14:02.124Z,17.39
2017-05-19T13:15:14.900Z,17.45
2017-05-19T13:16:26.721Z,17.42
2017-05-19T13:17:39.019Z,17.46
2017-05-19T13:18:50.353Z,17.54
2017-05-19T13:20:03.131Z,17.53
2017-05-19T13:21:15.433Z,17.43
2017-05-19T13:22:28.222Z,17.39
2017-05-19T13:23:41.004Z,17.46
2017-05-19T13:24:53.786Z,17.43
2017-05-19T13:26:06.083Z,17.45
2017-05-19T13:27:18.381Z,17.49
2017-05-19T13:28:30.676Z,17.49
2017-05-19T13:29:43.452Z,17.53
2017-05-19T13:30:56.231Z,17.54
2017-05-19T13:32:09.014Z,17.47
2017-05-19T13:33:20.349Z,17.53
2017-05-19T13:34:32.652Z,17.51
2017-05-19T13:35:44.947Z,17.46
2017-05-19T13:36:57.727Z,17.51
2017-05-19T13:38:10.507Z,17.57
2017-05-19T13:39:23.104Z,17.63
2017-05-19T13:40:34.917Z,17.57
2017-05-19T13:41:47.702Z,17.57
2017-05-19T13:42:59.523Z,17.63
2017-05-19T13:44:11.823Z,17.74
2017-05-19T13:45:24.612Z,17.71
2017-05-19T13:46:37.389Z,17.77
2017-05-19T13:47:50.176Z,17.83
2017-05-19T13:49:02.482Z,17.8
2017-05-19T13:50:13.335Z,17.95
2017-05-19T13:51:26.116Z,17.92
2017-05-19T13:52:38.413Z,17.92
2017-05-19T13:53:50.713Z,17.87
2017-05-19T13:55:03.520Z,17.94
2017-05-19T13:56:16.296Z,17.89
2017-05-19T13:57:29.073Z,17.91
2017-05-19T13:58:41.379Z,17.91
2017-05-19T13:59:53.683Z,17.76
2017-05-19T14:01:06.768Z,17.92
2017-05-19T14:02:19.548Z,17.86
2017-05-19T14:03:31.850Z,17.7
2017-05-19T14:04:44.155Z,17.57
2017-05-19T14:05:56.458Z,17.55
2017-05-19T14:07:08.757Z,17.58
2017-05-19T14:08:21.056Z,17.55
2017-05-19T14:09:33.356Z,17.63
2017-05-19T14:10:46.134Z,17.58
2017-05-19T14:11:58.919Z,17.68
2017-05-19T14:13:10.326Z,17.73
2017-05-19T14:14:22.746Z,17.71
2017-05-19T14:15:35.218Z,17.71
2017-05-19T14:16:47.638Z,17.6
2017-05-19T14:18:00.535Z,17.6
2017-05-19T14:19:12.948Z,17.57
2017-05-19T14:20:25.372Z,17.58
2017-05-19T14:21:37.306Z,17.57
2017-05-19T14:22:49.225Z,17.55
2017-05-19T14:24:01.641Z,17.65
2017-05-19T14:25:14.043Z,17.76
2017-05-19T14:26:26.941Z,17.63
2017-05-19T14:27:38.375Z,17.76
2017-05-19T14:28:51.278Z,17.65
2017-05-19T14:30:03.695Z,17.66
2017-05-19T14:31:15.613Z,17.62
2017-05-19T14:32:28.535Z,17.57
2017-05-19T14:33:41.430Z,17.53
2017-05-19T14:34:53.354Z,17.57
2017-05-19T14:36:06.255Z,17.46
2017-05-19T14:37:19.170Z,17.57
2017-05-19T14:38:32.088Z,17.55
2017-05-19T14:39:44.493Z,17.54
2017-05-19T14:40:57.393Z,17.71
2017-05-19T14:42:10.739Z,17.74
2017-05-19T14:43:23.689Z,17.79
2017-05-19T14:44:36.097Z,17.73
2017-05-19T14:45:48.545Z,17.76
2017-05-19T14:47:01.441Z,17.73
2017-05-19T14:48:14.648Z,17.71
2017-05-19T14:49:27.121Z,17.68
2017-05-19T14:50:40.026Z,17.71
2017-05-19T14:51:51.939Z,17.8
2017-05-19T14:53:03.857Z,17.73
2017-05-19T14:54:16.277Z,17.68
2017-05-19T14:55:29.229Z,17.74
2017-05-19T14:56:42.128Z,17.71
2017-05-19T14:57:54.547Z,17.74
2017-05-19T14:59:07.468Z,17.83
2017-05-19T15:00:19.701Z,17.73
2017-05-19T15:01:32.617Z,17.81
2017-05-19T15:02:45.051Z,17.91
2017-05-19T15:03:57.479Z,17.81
2017-05-19T15:05:10.393Z,17.92
2017-05-19T15:06:23.557Z,18.04
2017-05-19T15:07:36.484Z,18.04
2017-05-19T15:08:48.907Z,17.94
2017-05-19T15:10:01.387Z,17.87
2017-05-19T15:11:14.113Z,17.95
2017-05-19T15:12:27.033Z,17.99
2017-05-19T15:13:38.986Z,18.02
2017-05-19T15:14:51.918Z,18.07
2017-05-19T15:16:04.350Z,18.04
2017-05-19T15:17:16.287Z,18.05
2017-05-19T15:18:29.213Z,18.09
2017-05-19T15:19:42.133Z,18.05
2017-05-19T15:20:55.085Z,18.09
2017-05-19T15:22:07.511Z,18.13
2017-05-19T15:23:19.460Z,18.07
2017-05-19T15:24:31.403Z,18.16
2017-05-19T15:25:44.088Z,18.17
2017-05-19T15:26:56.515Z,18.14
2017-05-19T15:28:08.937Z,18.14
2017-05-19T15:29:21.369Z,18.07
2017-05-19T15:30:33.304Z,18.16
2017-05-19T15:31:45.740Z,18.2
2017-05-19T15:32:57.681Z,18.04
2017-05-19T15:34:10.107Z,18.05
2017-05-19T15:35:22.046Z,18.02
2017-05-19T15:36:34.472Z,18.09
2017-05-19T15:37:46.411Z,18.1
2017-05-19T15:38:59.330Z,18.02
2017-05-19T15:40:11.753Z,17.99