createdAt,value
2022-10-13T00:01:24.149Z,13.63
2022-10-13T00:03:54.332Z,20.73
2022-10-13T00:06:27.638Z,17.27
2022-10-13T00:08:57.877Z,15.17
2022-10-13T00:11:30.647Z,16.87
2022-10-13T00:14:04.673Z,18.33
2022-10-13T00:16:35.830Z,17.90
2022-10-13T00:19:05.755Z,14.90
2022-10-13T00:21:35.811Z,16.40
2022-10-13T00:24:05.758Z,16.07
2022-10-13T00:26:35.500Z,14.33
2022-10-13T00:29:08.208Z,18.27
2022-10-13T00:31:38.481Z,18.37
2022-10-13T00:34:09.116Z,22.43
2022-10-13T00:36:38.896Z,16.67
2022-10-13T00:39:09.288Z,17.73
2022-10-13T00:41:39.085Z,21.83
2022-10-13T00:44:38.750Z,21.57
2022-10-13T00:47:11.948Z,24.17
2022-10-13T00:49:41.675Z,16.37
2022-10-13T00:52:11.932Z,19.47
2022-10-13T00:54:41.952Z,18.03
2022-10-13T00:57:12.794Z,23.27
2022-10-13T00:59:43.834Z,18.30
2022-10-13T01:02:17.081Z,15.13
2022-10-13T01:04:49.799Z,15.27
2022-10-13T01:07:22.140Z,21.10
2022-10-13T01:09:51.934Z,14.30
2022-10-13T01:12:33.305Z,19.33
2022-10-13T01:15:10.059Z,22.53
2022-10-13T01:17:52.211Z,18.93
2022-10-13T01:20:55.619Z,16.80
2022-10-13T01:24:07.657Z,22.53
2022-10-13T01:27:01.454Z,17.57
2022-10-13T01:29:59.169Z,13.07
2022-10-13T01:32:39.171Z,15.80
2022-10-13T01:35:14.572Z,13.27
2022-10-13T01:37:51.566Z,16.00
2022-10-13T01:40:26.994Z,22.07
2022-10-13T01:43:03.944Z,16.50
2022-10-13T01:45:38.661Z,14.77
2022-10-13T01:48:13.644Z,15.77
2022-10-13T01:50:44.595Z,21.87
2022-10-13T01:53:17.951Z,21.80
2022-10-13T01:55:53.048Z,15.43
2022-10-13T01:58:23.617Z,20.17
2022-10-13T02:01:04.296Z,14.30
2022-10-13T02:03:46.698Z,12.90
2022-10-13T02:06:23.804Z,22.27
2022-10-13T02:09:01.262Z,21.77
2022-10-13T02:11:31.475Z,16.33
2022-10-13T02:14:08.159Z,17.50
2022-10-13T02:16:41.031Z,19.67
2022-10-13T02:19:17.543Z,18.87
2022-10-13T02:21:48.019Z,20.00
2022-10-13T02:24:17.925Z,10.83
2022-10-13T02:26:48.662Z,20.37
2022-10-13T02:29:19.774Z,15.07
2022-10-13T02:31:49.937Z,20.63
2022-10-13T02:34:22.250Z,19.37
2022-10-13T02:36:52.446Z,21.30
2022-10-13T02:39:22.233Z,15.50
2022-10-13T02:41:52.006Z,21.63
2022-10-13T02:44:22.192Z,11.67
2022-10-13T02:46:51.962Z,18.47
2022-10-13T02:49:24.312Z,17.93
2022-10-13T02:51:54.594Z,12.50
2022-10-13T02:54:24.330Z,17.83
2022-10-13T02:56:54.076Z,17.53
2022-10-13T02:59:24.188Z,20.07
2022-10-13T03:01:53.921Z,17.77
2022-10-13T03:04:26.274Z,13.33
2022-10-13T03:06:56.347Z,17.33
2022-10-13T03:09:26.151Z,20.37
2022-10-13T03:11:55.998Z,19.03
2022-10-13T03:14:26.099Z,17.60
2022-10-13T03:16:55.827Z,27.90
2022-10-13T03:19:28.505Z,15.27
2022-10-13T03:21:58.584Z,17.07
2022-10-13T03:24:28.315Z,19.60
2022-10-13T03:26:58.244Z,17.03
2022-10-13T03:29:28.902Z,22.07
2022-10-13T03:31:58.723Z,17.87
2022-10-13T03:34:31.791Z,20.50
2022-10-13T03:37:01.619Z,15.93
2022-10-13T03:39:31.876Z,17.37
2022-10-13T03:42:01.746Z,19.83
2022-10-13T03:44:31.573Z,15.83
2022-10-13T03:47:02.211Z,23.83
2022-10-13T03:49:34.662Z,18.23
2022-10-13T03:52:05.644Z,19.63
2022-10-13T03:54:35.652Z,22.13
2022-10-13T03:57:05.773Z,18.90
2022-10-13T03:59:37.113Z,17.83
2022-10-13T04:02:07.392Z,14.80
2022-10-13T04:04:40.560Z,18.10
2022-10-13T04:07:11.383Z,26.57
2022-10-13T04:09:41.126Z,21.33
2022-10-13T04:12:11.130Z,17.90
2022-10-13T04:14:40.906Z,20.60
2022-10-13T04:17:10.829Z,21.77
2022-10-13T04:19:43.553Z,15.80
2022-10-13T04:22:13.441Z,20.33
2022-10-13T04:24:43.769Z,17.20
2022-10-13T04:27:13.597Z,25.00
2022-10-13T04:29:43.333Z,20.40
2022-10-13T04:32:13.404Z,15.60
2022-10-13T04:34:45.923Z,17.57
2022-10-13T04:37:15.956Z,15.60
2022-10-13T04:39:45.678Z,21.47
2022-10-13T04:42:15.863Z,19.43
2022-10-13T04:44:45.863Z,23.87
2022-10-13T04:47:15.930Z,21.27
2022-10-13T04:49:48.494Z,21.60
2022-10-13T04:52:18.865Z,21.23
2022-10-13T04:54:48.903Z,22.70
2022-10-13T04:57:18.967Z,20.03
2022-10-13T04:59:48.644Z,18.60
2022-10-13T05:02:18.656Z,19.63
2022-10-13T05:04:51.612Z,17.87
2022-10-13T05:07:21.370Z,17.07
2022-10-13T05:09:53.419Z,22.20
2022-10-13T05:12:23.357Z,19.97
2022-10-13T05:14:53.449Z,21.40
2022-10-13T05:17:23.224Z,18.40
2022-10-13T05:19:55.822Z,19.97
2022-10-13T05:22:25.986Z,19.77
2022-10-13T05:24:56.072Z,30.43
2022-10-13T05:27:25.892Z,18.50
2022-10-13T05:29:55.862Z,22.07
2022-10-13T05:32:26.117Z,17.37
2022-10-13T05:34:58.896Z,19.43
2022-10-13T05:37:29.293Z,24.37
2022-10-13T05:39:59.240Z,20.43
2022-10-13T05:42:32.154Z,26.63
2022-10-13T05:45:01.922Z,25.00
2022-10-13T05:47:31.947Z,19.90
2022-10-13T05:50:04.327Z,25.37
2022-10-13T05:52:37.784Z,30.63
2022-10-13T05:55:11.799Z,25.27
2022-10-13T05:57:45.221Z,22.63
2022-10-13T06:00:18.053Z,23.23
2022-10-13T06:02:52.497Z,26.17
2022-10-13T06:05:28.676Z,21.60
2022-10-13T06:07:58.784Z,20.63
2022-10-13T06:10:29.211Z,23.23
2022-10-13T06:12:59.518Z,21.77
2022-10-13T06:15:29.374Z,24.53
2022-10-13T06:17:59.191Z,21.40
2022-10-13T06:20:35.072Z,21.17
2022-10-13T06:23:05.160Z,20.77
2022-10-13T06:25:36.309Z,23.20
2022-10-13T06:28:06.578Z,23.50
2022-10-13T06:30:36.926Z,18.57
2022-10-13T06:33:07.084Z,20.90
2022-10-13T06:35:40.109Z,17.37
2022-10-13T06:38:09.936Z,23.73
2022-10-13T06:40:40.171Z,17.87
2022-10-13T06:43:10.159Z,17.93
2022-10-13T06:52:06.341Z,24.23
2022-10-13T06:54:36.654Z,21.07
2022-10-13T06:57:08.775Z,18.33
2022-10-13T06:59:39.120Z,24.10
2022-10-13T07:02:09.305Z,18.07
2022-10-13T07:04:40.103Z,22.53
2022-10-13T07:07:13.356Z,20.40
2022-10-13T07:09:43.969Z,22.80
2022-10-13T07:12:18.902Z,22.10
2022-10-13T07:17:46.039Z,19.90
2022-10-13T07:20:16.838Z,19.23
2022-10-13T07:25:47.231Z,18.43
2022-10-13T07:28:16.979Z,23.73
2022-10-13T07:30:47.905Z,20.13
2022-10-13T07:33:19.935Z,27.20
2022-10-13T07:35:50.558Z,26.37
2022-10-13T07:38:23.776Z,23.33
2022-10-13T07:40:54.941Z,20.87
2022-10-13T07:43:25.078Z,25.23
2022-10-13T07:45:55.627Z,25.67
2022-10-13T07:48:25.949Z,21.33
2022-10-13T07:50:56.089Z,20.97
2022-10-13T07:53:28.567Z,34.57
2022-10-13T07:58:52.465Z,21.70
2022-10-13T08:01:24.939Z,29.10
2022-10-13T08:03:59.505Z,26.17
2022-10-13T08:06:29.991Z,26.00
2022-10-13T08:09:04.388Z,25.23
2022-10-13T08:11:34.612Z,26.37
2022-10-13T08:14:06.300Z,25.83
2022-10-13T08:16:38.308Z,28.47
2022-10-13T08:19:10.205Z,27.43
2022-10-13T08:22:01.880Z,24.67
2022-10-13T08:24:34.434Z,23.33
2022-10-13T08:27:04.989Z,23.17
2022-10-13T08:29:34.881Z,21.20
2022-10-13T08:32:07.212Z,26.93
2022-10-13T08:34:37.329Z,21.63
2022-10-13T08:37:08.489Z,32.07
2022-10-13T08:39:41.182Z,29.00
2022-10-13T08:42:18.592Z,21.57
2022-10-13T08:45:28.354Z,22.40
2022-10-13T08:47:48.708Z,28.57
2022-10-13T08:50:21.891Z,29.43
2022-10-13T08:52:55.476Z,31.47
2022-10-13T08:55:36.101Z,27.77
2022-10-13T08:58:15.824Z,25.80
2022-10-13T09:00:45.905Z,28.63
2022-10-13T09:03:26.005Z,21.50
2022-10-13T09:06:12.066Z,23.83
2022-10-13T09:08:46.812Z,27.97
2022-10-13T09:11:19.964Z,31.53
2022-10-13T09:13:50.580Z,32.97
2022-10-13T09:16:29.676Z,26.87
2022-10-13T09:19:25.611Z,25.53
2022-10-13T09:21:57.614Z,28.43
2022-10-13T09:24:29.627Z,29.90
2022-10-13T09:27:21.451Z,27.17
2022-10-13T09:29:58.699Z,28.50
2022-10-13T09:32:28.612Z,27.07
2022-10-13T09:35:23.052Z,28.33
2022-10-13T09:38:05.515Z,23.23
2022-10-13T09:40:36.188Z,26.53
2022-10-13T09:43:20.159Z,35.67
2022-10-13T09:45:51.006Z,26.17
2022-10-13T09:48:29.154Z,34.00
2022-10-13T09:51:03.208Z,24.57
2022-10-13T09:53:36.813Z,25.40
2022-10-13T09:56:12.913Z,31.30
2022-10-13T09:58:52.475Z,25.43
2022-10-13T10:01:29.471Z,27.03
2022-10-13T10:04:00.488Z,25.97
2022-10-13T10:06:31.015Z,31.00
2022-10-13T10:09:08.971Z,30.30
2022-10-13T10:14:55.527Z,26.90
2022-10-13T10:17:43.897Z,31.27
2022-10-13T10:20:43.783Z,32.07
2022-10-13T10:26:24.266Z,28.17
2022-10-13T10:29:26.328Z,28.90
2022-10-13T10:32:14.647Z,26.90
2022-10-13T10:34:53.236Z,29.58
2022-10-13T10:37:37.964Z,35.70
2022-10-13T10:40:20.394Z,35.42
2022-10-13T10:43:20.090Z,24.48
2022-10-13T10:45:51.397Z,26.30
2022-10-13T10:48:27.268Z,27.67
2022-10-13T10:50:58.148Z,31.88
2022-10-13T11:00:25.003Z,30.05
2022-10-13T11:10:26.505Z,27.95
2022-10-13T11:13:23.422Z,33.05
2022-10-13T11:15:53.861Z,30.13
2022-10-13T11:18:53.953Z,28.42
2022-10-13T11:21:24.481Z,30.30
2022-10-13T11:23:58.462Z,31.80
2022-10-13T11:26:46.696Z,28.42
2022-10-13T11:29:22.979Z,27.83
2022-10-13T11:32:11.285Z,21.92
2022-10-13T11:35:01.175Z,27.13
2022-10-13T11:37:55.801Z,31.23
2022-10-13T11:40:37.060Z,28.13
2022-10-13T11:43:26.847Z,24.65
2022-10-13T11:46:08.723Z,25.08
2022-10-13T11:49:03.098Z,25.65
2022-10-13T11:51:41.269Z,26.88
2022-10-13T11:54:22.247Z,28.60
2022-10-13T11:56:54.187Z,17.70
2022-10-13T11:59:31.685Z,25.10
2022-10-13T12:02:08.388Z,22.08
2022-10-13T12:04:41.542Z,23.08
2022-10-13T12:07:16.965Z,19.58
2022-10-13T12:09:53.050Z,15.65
2022-10-13T12:12:30.742Z,27.85
2022-10-13T12:15:33.157Z,19.58
2022-10-13T12:18:17.545Z,18.33
2022-10-13T12:20:59.399Z,24.00
2022-10-13T12:23:30.223Z,24.77
2022-10-13T12:26:02.153Z,24.38
2022-10-13T12:32:03.274Z,24.33
2022-10-13T12:34:36.721Z,20.70
2022-10-13T12:37:17.734Z,18.20
2022-10-13T12:39:55.510Z,28.92
2022-10-13T12:42:33.996Z,17.98
2022-10-13T12:47:57.497Z,30.67
2022-10-13T12:50:49.341Z,24.30
2022-10-13T12:53:31.313Z,24.65
2022-10-13T12:56:03.678Z,20.38
2022-10-13T12:58:36.313Z,34.40
2022-10-13T13:01:11.050Z,24.17
2022-10-13T13:03:46.846Z,28.35
2022-10-13T13:06:33.449Z,28.45
2022-10-13T13:09:39.907Z,28.00
2022-10-13T13:12:29.420Z,24.02
2022-10-13T13:15:00.684Z,26.13
2022-10-13T13:23:23.560Z,27.02
2022-10-13T13:26:04.391Z,28.17
2022-10-13T13:28:37.357Z,27.70
2022-10-13T13:31:08.181Z,29.48
2022-10-13T13:33:41.935Z,27.33
2022-10-13T13:36:30.434Z,24.45
2022-10-13T13:39:11.428Z,32.13
2022-10-13T13:41:55.895Z,27.45
2022-10-13T13:44:42.174Z,22.77
2022-10-13T13:47:20.632Z,27.55
2022-10-13T13:49:53.686Z,25.33
2022-10-13T13:52:29.609Z,24.33
2022-10-13T13:58:18.793Z,20.95
2022-10-13T14:00:56.975Z,22.52
2022-10-13T14:09:46.836Z,23.48
2022-10-13T14:12:17.989Z,20.13
2022-10-13T14:14:48.340Z,26.38
2022-10-13T14:17:30.383Z,24.27
2022-10-13T14:20:06.631Z,21.95
2022-10-13T14:22:40.602Z,19.67
2022-10-13T14:25:14.188Z,27.13
2022-10-13T14:27:46.320Z,25.50
2022-10-13T14:30:17.544Z,24.63
2022-10-13T14:32:48.253Z,27.92
2022-10-13T14:35:18.575Z,20.38
2022-10-13T14:37:50.041Z,18.23
2022-10-13T14:40:23.430Z,23.17
2022-10-13T14:42:54.483Z,23.27
2022-10-13T14:45:26.336Z,34.28
2022-10-13T14:47:58.803Z,23.88
2022-10-13T14:50:30.485Z,27.73
2022-10-13T14:53:01.198Z,21.20
2022-10-13T14:58:46.771Z,27.00
2022-10-13T15:01:18.261Z,22.08
2022-10-13T15:03:49.298Z,24.10
2022-10-13T15:06:21.303Z,20.20
2022-10-13T15:08:52.325Z,19.10
2022-10-13T15:11:24.007Z,19.17
2022-10-13T15:13:58.024Z,22.50
2022-10-13T15:16:38.104Z,27.48
2022-10-13T15:19:10.430Z,22.95
2022-10-13T15:21:41.374Z,26.20
2022-10-13T15:24:17.072Z,26.55
2022-10-13T15:26:47.494Z,18.50
2022-10-13T15:29:22.605Z,25.73
2022-10-13T15:31:52.879Z,20.42
2022-10-13T15:34:24.732Z,23.48
2022-10-13T15:36:54.786Z,22.60
2022-10-13T15:39:25.402Z,22.55
2022-10-13T15:42:03.122Z,22.45
2022-10-13T15:45:08.288Z,27.38
2022-10-13T15:47:32.785Z,26.88
2022-10-13T15:50:06.739Z,25.85
2022-10-13T15:59:28.358Z,21.70
2022-10-13T16:02:07.755Z,25.17
2022-10-13T16:05:19.077Z,23.38
2022-10-13T16:25:51.584Z,33.50
2022-10-13T16:28:29.205Z,22.48
2022-10-13T16:30:59.963Z,21.73
2022-10-13T16:36:52.454Z,28.50
2022-10-13T16:39:42.279Z,23.80
2022-10-13T16:42:17.364Z,26.00
2022-10-13T16:44:48.524Z,23.25
2022-10-13T16:48:21.325Z,22.17
2022-10-13T16:50:45.975Z,30.15
2022-10-13T16:53:19.516Z,24.30
2022-10-13T16:55:51.147Z,44.88
2022-10-13T16:58:24.122Z,30.40
2022-10-13T17:01:21.405Z,24.90
2022-10-13T17:03:52.603Z,24.63
2022-10-13T17:06:25.727Z,22.10
2022-10-13T17:09:00.314Z,28.55
2022-10-13T17:11:33.441Z,35.22
2022-10-13T17:14:11.053Z,35.42
2022-10-13T17:16:54.198Z,30.70
2022-10-13T17:20:15.668Z,31.77
2022-10-13T17:22:46.283Z,33.33
2022-10-13T17:25:24.344Z,32.78
2022-10-13T17:30:41.388Z,26.10
2022-10-13T17:33:12.902Z,25.35
2022-10-13T17:35:49.904Z,28.48
2022-10-13T17:38:26.018Z,23.88
2022-10-13T17:40:59.782Z,27.75
2022-10-13T17:43:31.281Z,26.85
2022-10-13T17:46:35.060Z,27.35
2022-10-13T17:49:06.010Z,35.30
2022-10-13T17:51:36.254Z,38.83
2022-10-13T17:54:11.446Z,31.25
2022-10-13T17:56:42.871Z,29.85
2022-10-13T17:59:13.008Z,30.73
2022-10-13T18:01:46.747Z,32.90
2022-10-13T18:04:20.210Z,27.25
2022-10-13T18:07:27.429Z,27.10
2022-10-13T18:11:07.523Z,22.38
2022-10-13T18:13:22.705Z,21.60
2022-10-13T18:15:55.006Z,29.58
2022-10-13T18:18:35.116Z,31.27
2022-10-13T18:24:44.909Z,29.13
2022-10-13T18:27:42.067Z,27.08
2022-10-13T18:30:23.747Z,24.52
2022-10-13T18:33:01.964Z,30.20
2022-10-13T18:36:17.911Z,28.83
2022-10-13T18:39:38.501Z,31.63
2022-10-13T18:41:45.226Z,26.27
2022-10-13T18:44:33.175Z,27.42
2022-10-13T18:47:37.982Z,27.95
2022-10-13T18:50:13.776Z,30.50
2022-10-13T18:52:45.334Z,24.88
2022-10-13T18:55:18.627Z,26.90
2022-10-13T18:57:48.601Z,25.75
2022-10-13T19:00:22.127Z,25.10
2022-10-13T19:02:53.429Z,29.75
2022-10-13T19:05:23.621Z,30.67
2022-10-13T19:07:53.634Z,23.88
2022-10-13T19:10:26.672Z,23.02
2022-10-13T19:12:58.909Z,25.60
2022-10-13T19:15:30.313Z,32.00
2022-10-13T19:19:02.495Z,28.13
2022-10-13T19:21:46.667Z,31.58
2022-10-13T19:24:16.565Z,27.52
2022-10-13T19:26:49.359Z,28.45
2022-10-13T19:29:19.187Z,28.45
2022-10-13T19:31:49.753Z,33.42
2022-10-13T19:34:20.146Z,35.13
2022-10-13T19:36:50.602Z,28.85
2022-10-13T19:39:22.885Z,27.05
2022-10-13T19:41:57.781Z,29.65
2022-10-13T19:44:29.277Z,38.03
2022-10-13T19:47:01.555Z,30.48
2022-10-13T19:49:31.638Z,30.80
2022-10-13T19:52:01.876Z,32.03
2022-10-13T19:54:34.905Z,33.70
2022-10-13T19:57:07.719Z,35.87
2022-10-13T19:59:37.562Z,30.45
2022-10-13T20:02:07.843Z,31.48
2022-10-13T20:04:37.940Z,29.97
2022-10-13T20:07:08.031Z,35.87
2022-10-13T20:09:37.804Z,30.73
2022-10-13T20:12:10.697Z,31.20
2022-10-13T20:14:40.817Z,32.27
2022-10-13T20:17:10.714Z,29.93
2022-10-13T20:19:41.103Z,39.37
2022-10-13T20:22:10.869Z,27.80
2022-10-13T20:24:40.699Z,30.97
2022-10-13T20:27:13.320Z,36.53
2022-10-13T20:29:43.096Z,30.93
2022-10-13T20:32:15.157Z,29.07
2022-10-13T20:34:44.954Z,38.30
2022-10-13T20:37:15.494Z,35.77
2022-10-13T20:39:45.693Z,31.23
2022-10-13T20:42:18.071Z,31.33
2022-10-13T20:44:48.213Z,29.97
2022-10-13T20:47:18.216Z,33.23
2022-10-13T20:49:48.361Z,31.30
2022-10-13T20:52:18.553Z,30.10
2022-10-13T20:54:48.346Z,36.00
2022-10-13T20:57:21.430Z,34.10
2022-10-13T20:59:51.873Z,33.97
2022-10-13T21:02:21.770Z,34.77
2022-10-13T21:04:52.010Z,30.27
2022-10-13T21:07:22.029Z,31.47
2022-10-13T21:09:53.912Z,35.00
2022-10-13T21:12:26.681Z,35.93
2022-10-13T21:14:56.898Z,37.07
2022-10-13T21:17:26.873Z,33.80
2022-10-13T21:19:58.345Z,37.57
2022-10-13T21:22:28.432Z,37.00
2022-10-13T21:24:58.550Z,34.40
2022-10-13T21:27:30.927Z,32.23
2022-10-13T21:30:01.097Z,28.07
2022-10-13T21:32:32.469Z,28.37
2022-10-13T21:35:02.526Z,39.07
2022-10-13T21:37:36.189Z,34.10
2022-10-13T21:40:07.006Z,42.53
2022-10-13T21:42:41.857Z,34.37
2022-10-13T21:45:13.140Z,34.47
2022-10-13T21:47:43.241Z,37.27
2022-10-13T21:50:13.460Z,32.80
2022-10-13T21:52:43.227Z,37.27
2022-10-13T21:55:14.219Z,37.80
2022-10-13T21:57:46.712Z,32.40
2022-10-13T22:00:17.364Z,34.87
2022-10-13T22:02:47.249Z,31.83
2022-10-13T22:05:17.682Z,34.13
2022-10-13T22:07:47.451Z,39.03
2022-10-13T22:10:17.263Z,31.47
2022-10-13T22:12:49.933Z,37.70
2022-10-13T22:15:19.940Z,35.17
2022-10-13T22:17:50.386Z,37.80
2022-10-13T22:20:20.597Z,37.00
2022-10-13T22:22:50.471Z,38.50
2022-10-13T22:25:20.966Z,46.77
2022-10-13T22:27:53.515Z,44.20
2022-10-13T22:30:23.947Z,42.17
2022-10-13T22:32:53.863Z,40.97
2022-10-13T22:35:24.129Z,41.47
2022-10-13T22:37:53.935Z,40.73
2022-10-13T22:40:24.022Z,36.80
2022-10-13T22:42:57.362Z,38.60
2022-10-13T22:45:27.636Z,42.53
2022-10-13T22:47:58.188Z,41.73
2022-10-13T22:50:28.299Z,40.17
2022-10-13T22:52:58.532Z,42.00
2022-10-13T22:55:29.023Z,46.43
2022-10-13T22:58:01.885Z,39.90
2022-10-13T23:00:32.330Z,41.13
2022-10-13T23:03:02.156Z,44.53
2022-10-13T23:05:32.160Z,44.90
2022-10-13T23:08:02.397Z,48.87
2022-10-13T23:10:32.243Z,40.00
2022-10-13T23:13:05.010Z,42.50
2022-10-13T23:15:35.697Z,38.60
2022-10-13T23:18:05.816Z,38.97
2022-10-13T23:20:36.021Z,44.57
2022-10-13T23:23:06.092Z,46.37
2022-10-13T23:25:36.855Z,41.73
2022-10-13T23:28:09.691Z,43.10
2022-10-13T23:30:39.922Z,46.50
2022-10-13T23:33:10.108Z,41.20
2022-10-13T23:35:39.897Z,36.43
2022-10-13T23:38:10.212Z,41.17
2022-10-13T23:40:40.696Z,40.13
2022-10-13T23:43:13.604Z,33.33
2022-10-13T23:45:44.667Z,39.33
2022-10-13T23:51:33.666Z,41.47
2022-10-13T23:54:03.419Z,40.87
2022-10-13T23:56:33.489Z,41.80
2022-10-13T23:59:05.840Z,40.60
