createdAt,value
2017-08-12T00:00:54.215Z,3.89
2017-08-12T00:01:53.685Z,3.89
2017-08-12T00:02:53.683Z,3.88
2017-08-12T00:03:53.689Z,3.89
2017-08-12T00:04:53.732Z,3.89
2017-08-12T00:05:53.708Z,3.88
2017-08-12T00:06:53.648Z,3.89
2017-08-12T00:07:54.531Z,3.88
2017-08-12T00:08:54.551Z,3.89
2017-08-12T00:09:54.537Z,3.88
2017-08-12T00:10:53.728Z,3.88
2017-08-12T00:11:53.738Z,3.88
2017-08-12T00:12:53.642Z,3.88
2017-08-12T00:13:53.591Z,3.89
2017-08-12T00:14:53.690Z,3.89
2017-08-12T00:15:54.543Z,3.89
2017-08-12T00:16:53.717Z,3.89
2017-08-12T00:17:55.538Z,3.89
2017-08-12T00:18:53.756Z,3.89
2017-08-12T00:19:53.659Z,3.88
2017-08-12T00:20:53.651Z,3.88
2017-08-12T00:21:53.624Z,3.88
2017-08-12T00:22:53.676Z,3.88
2017-08-12T00:23:53.651Z,3.88
2017-08-12T00:24:53.767Z,3.88
2017-08-12T00:25:53.631Z,3.88
2017-08-12T00:26:53.660Z,3.88
2017-08-12T00:27:55.057Z,3.88
2017-08-12T00:28:53.687Z,3.88
2017-08-12T00:29:53.637Z,3.88
2017-08-12T00:30:53.725Z,3.89
2017-08-12T00:31:53.756Z,3.88
2017-08-12T00:32:53.691Z,3.88
2017-08-12T00:33:53.720Z,3.88
2017-08-12T00:34:53.666Z,3.88
2017-08-12T00:35:53.635Z,3.88
2017-08-12T00:36:53.743Z,3.88
2017-08-12T00:37:53.655Z,3.88
2017-08-12T00:38:53.629Z,3.88
2017-08-12T00:39:53.718Z,3.88
2017-08-12T00:40:53.644Z,3.88
2017-08-12T00:41:54.579Z,3.88
2017-08-12T00:42:53.726Z,3.88
2017-08-12T00:43:53.660Z,3.88
2017-08-12T00:44:53.620Z,3.88
2017-08-12T00:45:53.668Z,3.88
2017-08-12T00:46:53.737Z,3.88
2017-08-12T00:47:54.083Z,3.88
2017-08-12T00:48:53.655Z,3.88
2017-08-12T00:49:54.084Z,3.88
2017-08-12T00:50:54.086Z,3.88
2017-08-12T00:51:55.089Z,3.88
2017-08-12T00:52:53.667Z,3.88
2017-08-12T00:53:53.675Z,3.88
2017-08-12T00:54:53.640Z,3.88
2017-08-12T00:55:53.692Z,3.88
2017-08-12T00:56:53.687Z,3.88
2017-08-12T00:57:53.754Z,3.88
2017-08-12T00:58:54.098Z,3.88
2017-08-12T00:59:53.618Z,3.88
2017-08-12T01:00:53.687Z,3.88
2017-08-12T01:01:53.854Z,3.88
2017-08-12T01:02:53.706Z,3.88
2017-08-12T01:03:53.616Z,3.88
2017-08-12T01:04:53.670Z,3.88
2017-08-12T01:05:54.111Z,3.88
2017-08-12T01:06:53.721Z,3.88
2017-08-12T01:07:53.638Z,3.88
2017-08-12T01:08:53.681Z,3.88
2017-08-12T01:09:54.145Z,3.88
2017-08-12T01:10:53.628Z,3.88
2017-08-12T01:11:53.694Z,3.88
2017-08-12T01:12:53.613Z,3.88
2017-08-12T01:13:53.653Z,3.88
2017-08-12T01:14:54.134Z,3.88
2017-08-12T01:15:53.610Z,3.88
2017-08-12T01:16:54.127Z,3.88
2017-08-12T01:17:54.129Z,3.88
2017-08-12T01:18:54.146Z,3.88
2017-08-12T01:19:54.128Z,3.88
2017-08-12T01:20:53.663Z,3.88
2017-08-12T01:21:54.141Z,3.88
2017-08-12T01:22:53.663Z,3.88
2017-08-12T01:23:53.577Z,3.88
2017-08-12T01:24:53.604Z,3.88
2017-08-12T01:25:53.661Z,3.88
2017-08-12T01:26:53.599Z,3.88
2017-08-12T01:27:53.689Z,3.88
2017-08-12T01:28:53.700Z,3.88
2017-08-12T01:29:54.141Z,3.88
2017-08-12T01:30:53.693Z,3.88
2017-08-12T01:31:53.658Z,3.88
2017-08-12T01:32:53.664Z,3.88
2017-08-12T01:33:54.148Z,3.88
2017-08-12T01:34:53.704Z,3.87
2017-08-12T01:35:53.684Z,3.88
2017-08-12T01:36:53.645Z,3.88
2017-08-12T01:37:53.673Z,3.88
2017-08-12T01:38:54.171Z,3.88
2017-08-12T01:39:54.162Z,3.88
2017-08-12T01:40:53.677Z,3.88
2017-08-12T01:41:54.190Z,3.88
2017-08-12T01:42:53.660Z,3.88
2017-08-12T01:43:53.596Z,3.87
2017-08-12T01:44:54.273Z,3.88
2017-08-12T01:45:53.658Z,3.87
2017-08-12T01:46:53.653Z,3.88
2017-08-12T01:47:54.406Z,3.88
2017-08-12T01:48:53.685Z,3.88
2017-08-12T01:49:54.190Z,3.88
2017-08-12T01:50:53.608Z,3.87
2017-08-12T01:51:53.708Z,3.88
2017-08-12T01:52:54.673Z,3.88
2017-08-12T01:53:53.618Z,3.88
2017-08-12T01:54:53.670Z,3.88
2017-08-12T01:55:53.618Z,3.87
2017-08-12T01:56:54.325Z,3.88
2017-08-12T01:57:54.680Z,3.88
2017-08-12T01:58:53.683Z,3.87
2017-08-12T01:59:53.613Z,3.87
2017-08-12T02:00:53.656Z,3.88
2017-08-12T02:01:54.198Z,3.87
2017-08-12T02:02:53.676Z,3.87
2017-08-12T02:03:53.689Z,3.87
2017-08-12T02:04:53.660Z,3.88
2017-08-12T02:05:54.193Z,3.88
2017-08-12T02:06:53.659Z,3.87
2017-08-12T02:07:53.669Z,3.87
2017-08-12T02:08:53.634Z,3.87
2017-08-12T02:09:53.639Z,3.87
2017-08-12T02:10:53.657Z,3.87
2017-08-12T02:11:53.596Z,3.87
2017-08-12T02:12:54.201Z,3.87
2017-08-12T02:13:53.668Z,3.88
2017-08-12T02:14:53.605Z,3.87
2017-08-12T02:15:53.748Z,3.87
2017-08-12T02:16:54.210Z,3.87
2017-08-12T02:17:53.756Z,3.87
2017-08-12T02:18:53.926Z,3.87
2017-08-12T02:19:53.665Z,3.87
2017-08-12T02:20:53.642Z,3.88
2017-08-12T02:21:54.714Z,3.87
2017-08-12T02:22:53.619Z,3.87
2017-08-12T02:23:53.777Z,3.87
2017-08-12T02:24:53.623Z,3.87
2017-08-12T02:25:53.666Z,3.87
2017-08-12T02:26:53.626Z,3.87
2017-08-12T02:27:53.626Z,3.87
2017-08-12T02:28:53.767Z,3.87
2017-08-12T02:29:53.707Z,3.86
2017-08-12T02:30:54.230Z,3.87
2017-08-12T02:31:53.604Z,3.87
2017-08-12T02:32:54.229Z,3.87
2017-08-12T02:33:53.895Z,3.87
2017-08-12T02:34:54.235Z,3.87
2017-08-12T02:35:54.250Z,3.87
2017-08-12T02:36:53.606Z,3.86
2017-08-12T02:37:53.591Z,3.87
2017-08-12T02:38:53.646Z,3.87
2017-08-12T02:39:55.244Z,3.87
2017-08-12T02:40:53.597Z,3.86
2017-08-12T02:41:53.658Z,3.87
2017-08-12T02:42:53.587Z,3.87
2017-08-12T02:43:53.632Z,3.87
2017-08-12T02:44:54.248Z,3.86
2017-08-12T02:45:53.569Z,3.87
2017-08-12T02:46:53.626Z,3.87
2017-08-12T02:47:53.627Z,3.86
2017-08-12T02:48:53.596Z,3.86
2017-08-12T02:49:54.010Z,3.86
2017-08-12T02:50:53.621Z,3.86
2017-08-12T02:51:53.611Z,3.86
2017-08-12T02:52:53.637Z,3.87
2017-08-12T02:53:53.566Z,3.87
2017-08-12T02:54:54.261Z,3.86
2017-08-12T02:55:53.585Z,3.87
2017-08-12T02:56:53.608Z,3.87
2017-08-12T02:57:53.591Z,3.87
2017-08-12T02:58:53.612Z,3.86
2017-08-12T02:59:53.611Z,3.86
2017-08-12T03:00:53.708Z,3.86
2017-08-12T03:01:53.577Z,3.87
2017-08-12T03:02:54.362Z,3.86
2017-08-12T03:03:54.273Z,3.86
2017-08-12T03:04:53.607Z,3.86
2017-08-12T03:05:53.642Z,3.86
2017-08-12T03:06:54.283Z,3.86
2017-08-12T03:07:53.629Z,3.86
2017-08-12T03:08:53.597Z,3.86
2017-08-12T03:09:53.653Z,3.86
2017-08-12T03:10:53.627Z,3.87
2017-08-12T03:11:53.685Z,3.87
2017-08-12T03:12:54.294Z,3.86
2017-08-12T03:13:53.604Z,3.86
2017-08-12T03:14:53.709Z,3.86
2017-08-12T03:15:53.674Z,3.86
2017-08-12T03:16:53.614Z,3.86
2017-08-12T03:17:53.639Z,3.86
2017-08-12T03:18:53.603Z,3.86
2017-08-12T03:19:54.295Z,3.86
2017-08-12T03:20:53.606Z,3.86
2017-08-12T03:21:53.631Z,3.86
2017-08-12T03:22:53.589Z,3.86
2017-08-12T03:23:53.620Z,3.86
2017-08-12T03:24:53.564Z,3.86
2017-08-12T03:25:54.308Z,3.86
2017-08-12T03:26:53.609Z,3.86
2017-08-12T03:27:53.624Z,3.86
2017-08-12T03:28:53.645Z,3.86
2017-08-12T03:29:53.555Z,3.86
2017-08-12T03:30:53.640Z,3.86
2017-08-12T03:31:53.582Z,3.86
2017-08-12T03:32:54.314Z,3.86
2017-08-12T03:33:53.645Z,3.86
2017-08-12T03:34:53.645Z,3.86
2017-08-12T03:35:54.330Z,3.86
2017-08-12T03:36:54.333Z,3.86
2017-08-12T03:37:53.638Z,3.86
2017-08-12T03:38:53.587Z,3.86
2017-08-12T03:39:53.617Z,3.86
2017-08-12T03:40:53.575Z,3.86
2017-08-12T03:41:54.826Z,3.86
2017-08-12T03:42:54.349Z,3.86
2017-08-12T03:43:53.601Z,3.86
2017-08-12T03:44:53.579Z,3.86
2017-08-12T03:45:53.605Z,3.86
2017-08-12T03:46:53.557Z,3.86
2017-08-12T03:47:53.569Z,3.86
2017-08-12T03:48:53.745Z,3.86
2017-08-12T03:49:53.644Z,3.86
2017-08-12T03:50:54.840Z,3.86
2017-08-12T03:51:53.712Z,3.86
2017-08-12T03:52:53.563Z,3.86
2017-08-12T03:53:53.626Z,3.86
2017-08-12T03:54:54.346Z,3.86
2017-08-12T03:55:53.646Z,3.86
2017-08-12T03:56:53.606Z,3.86
2017-08-12T03:57:53.627Z,3.86
2017-08-12T03:58:53.622Z,3.86
2017-08-12T03:59:53.675Z,3.86
2017-08-12T04:00:54.375Z,3.86
2017-08-12T04:01:53.700Z,3.86
2017-08-12T04:02:53.607Z,3.86
2017-08-12T04:03:53.560Z,3.86
2017-08-12T04:04:54.371Z,3.86
2017-08-12T04:05:53.580Z,3.86
2017-08-12T04:06:54.508Z,3.86
2017-08-12T04:07:54.363Z,3.86
2017-08-12T04:08:53.562Z,3.86
2017-08-12T04:09:53.598Z,3.86
2017-08-12T04:10:54.379Z,3.86
2017-08-12T04:11:53.694Z,3.86
2017-08-12T04:12:54.371Z,3.86
2017-08-12T04:13:54.376Z,3.86
2017-08-12T04:14:53.582Z,3.86
2017-08-12T04:15:53.637Z,3.86
2017-08-12T04:16:54.052Z,3.86
2017-08-12T04:17:53.568Z,3.86
2017-08-12T04:18:53.565Z,3.86
2017-08-12T04:19:53.679Z,3.86
2017-08-12T04:20:54.388Z,3.86
2017-08-12T04:21:54.884Z,3.86
2017-08-12T04:22:53.558Z,3.86
2017-08-12T04:23:53.549Z,3.86
2017-08-12T04:24:54.392Z,3.86
2017-08-12T04:25:53.544Z,3.86
2017-08-12T04:26:54.053Z,3.86
2017-08-12T04:27:54.521Z,3.86
2017-08-12T04:28:53.536Z,3.86
2017-08-12T04:29:53.578Z,3.86
2017-08-12T04:30:54.590Z,3.86
2017-08-12T04:31:53.666Z,3.86
2017-08-12T04:32:53.578Z,3.86
2017-08-12T04:33:53.624Z,3.86
2017-08-12T04:34:53.592Z,3.86
2017-08-12T04:35:54.420Z,3.86
2017-08-12T04:36:54.407Z,3.86
2017-08-12T04:37:53.622Z,3.86
2017-08-12T04:38:53.592Z,3.86
2017-08-12T04:39:53.555Z,3.86
2017-08-12T04:40:54.412Z,3.86
2017-08-12T04:41:53.548Z,3.86
2017-08-12T04:42:53.652Z,3.86
2017-08-12T04:43:54.422Z,3.86
2017-08-12T04:44:53.609Z,3.86
2017-08-12T04:45:54.418Z,3.86
2017-08-12T04:46:53.550Z,3.86
2017-08-12T04:47:53.590Z,3.86
2017-08-12T04:48:53.562Z,3.86
2017-08-12T04:49:53.623Z,3.86
2017-08-12T04:50:54.434Z,3.85
2017-08-12T04:51:54.428Z,3.86
2017-08-12T04:52:53.579Z,3.86
2017-08-12T04:53:54.428Z,3.86
2017-08-12T04:54:53.597Z,3.86
2017-08-12T04:55:53.547Z,3.86
2017-08-12T04:56:54.433Z,3.86
2017-08-12T04:57:53.612Z,3.86
2017-08-12T04:58:53.726Z,3.86
2017-08-12T04:59:53.617Z,3.85
2017-08-12T05:00:53.578Z,3.86
2017-08-12T05:01:53.528Z,3.86
2017-08-12T05:02:53.601Z,3.86
2017-08-12T05:03:53.687Z,3.86
2017-08-12T05:04:53.567Z,3.85
2017-08-12T05:05:53.632Z,3.85
2017-08-12T05:06:53.708Z,3.85
2017-08-12T05:07:53.633Z,3.86
2017-08-12T05:08:53.554Z,3.86
2017-08-12T05:09:54.453Z,3.86
2017-08-12T05:10:53.646Z,3.85
2017-08-12T05:11:54.465Z,3.86
2017-08-12T05:12:53.612Z,3.86
2017-08-12T05:13:53.571Z,3.86
2017-08-12T05:14:53.550Z,3.86
2017-08-12T05:15:53.513Z,3.85
2017-08-12T05:16:55.462Z,3.85
2017-08-12T05:17:54.473Z,3.86
2017-08-12T05:18:53.654Z,3.85
2017-08-12T05:19:53.570Z,3.86
2017-08-12T05:20:54.480Z,3.85
2017-08-12T05:21:53.658Z,3.85
2017-08-12T05:22:53.597Z,3.86
2017-08-12T05:23:54.480Z,3.85
2017-08-12T05:24:53.598Z,3.85
2017-08-12T05:25:53.569Z,3.86
2017-08-12T05:26:53.639Z,3.86
2017-08-12T05:27:54.476Z,3.86
2017-08-12T05:28:53.563Z,3.86
2017-08-12T05:29:53.533Z,3.86
2017-08-12T05:30:53.587Z,3.86
2017-08-12T05:31:53.569Z,3.86
2017-08-12T05:32:53.531Z,3.86
2017-08-12T05:33:53.683Z,3.86
2017-08-12T05:34:53.622Z,3.86
2017-08-12T05:35:53.518Z,3.86
2017-08-12T05:36:53.652Z,3.86
2017-08-12T05:37:53.664Z,3.86
2017-08-12T05:38:53.617Z,3.86
2017-08-12T05:39:53.626Z,3.86
2017-08-12T05:40:53.995Z,3.85
2017-08-12T05:41:53.571Z,3.86
2017-08-12T05:42:54.000Z,3.86
2017-08-12T05:43:53.590Z,3.86
2017-08-12T05:44:53.586Z,3.86
2017-08-12T05:45:53.544Z,3.86
2017-08-12T05:46:53.575Z,3.86
2017-08-12T05:47:53.560Z,3.86
2017-08-12T05:48:54.010Z,3.86
2017-08-12T05:49:53.538Z,3.86
2017-08-12T05:50:53.507Z,3.86
2017-08-12T05:51:53.544Z,3.86
2017-08-12T05:52:54.012Z,3.86
2017-08-12T05:53:53.726Z,3.86
2017-08-12T05:54:53.619Z,3.86
2017-08-12T05:55:53.567Z,3.86
2017-08-12T05:56:53.684Z,3.86
2017-08-12T05:57:53.582Z,3.86
2017-08-12T05:58:53.539Z,3.86
2017-08-12T05:59:53.611Z,3.86
2017-08-12T06:00:53.541Z,3.86
2017-08-12T06:01:53.679Z,3.86
2017-08-12T06:02:53.618Z,3.86
2017-08-12T06:03:53.604Z,3.86
2017-08-12T06:04:54.532Z,3.86
2017-08-12T06:05:53.650Z,3.86
2017-08-12T06:06:53.537Z,3.87
2017-08-12T06:07:53.552Z,3.86
2017-08-12T06:08:53.545Z,3.87
2017-08-12T06:09:53.618Z,3.87
2017-08-12T06:10:54.038Z,3.88
2017-08-12T06:11:53.524Z,3.87
2017-08-12T06:12:53.535Z,3.88
2017-08-12T06:13:53.622Z,3.88
2017-08-12T06:14:53.554Z,3.88
2017-08-12T06:15:53.590Z,3.88
2017-08-12T06:16:53.552Z,3.88
2017-08-12T06:17:53.512Z,3.88
2017-08-12T06:18:54.050Z,3.88
2017-08-12T06:19:53.548Z,3.88
2017-08-12T06:20:53.628Z,3.87
2017-08-12T06:21:53.661Z,3.87
2017-08-12T06:22:53.607Z,3.87
2017-08-12T06:23:53.500Z,3.87
2017-08-12T06:24:54.059Z,3.87
2017-08-12T06:25:54.062Z,3.87
2017-08-12T06:26:53.550Z,3.87
2017-08-12T06:27:53.527Z,3.87
2017-08-12T06:28:53.567Z,3.87
2017-08-12T06:29:53.560Z,3.87
2017-08-12T06:30:53.485Z,3.87
2017-08-12T06:31:53.519Z,3.87
2017-08-12T06:32:53.559Z,3.87
2017-08-12T06:33:53.626Z,3.87
2017-08-12T06:34:53.540Z,3.87
2017-08-12T06:35:53.605Z,3.87
2017-08-12T06:36:53.502Z,3.87
2017-08-12T06:37:53.578Z,3.88
2017-08-12T06:38:53.576Z,3.88
2017-08-12T06:39:53.563Z,3.88
2017-08-12T06:40:53.771Z,3.88
2017-08-12T06:41:54.241Z,3.88
2017-08-12T06:42:53.559Z,3.88
2017-08-12T06:43:53.569Z,3.88
2017-08-12T06:44:53.631Z,3.88
2017-08-12T06:45:53.635Z,3.88
2017-08-12T06:46:53.567Z,3.88
2017-08-12T06:47:53.503Z,3.88
2017-08-12T06:48:53.581Z,3.89
2017-08-12T06:49:54.624Z,3.88
2017-08-12T06:50:54.613Z,3.88
2017-08-12T06:51:53.584Z,3.88
2017-08-12T06:52:54.107Z,3.88
2017-08-12T06:53:53.567Z,3.88
2017-08-12T06:54:53.528Z,3.89
2017-08-12T06:55:53.502Z,3.89
2017-08-12T06:56:53.539Z,3.88
2017-08-12T06:57:53.528Z,3.88
2017-08-12T06:58:54.109Z,3.88
2017-08-12T06:59:53.507Z,3.88
2017-08-12T07:00:53.795Z,3.88
2017-08-12T07:01:53.536Z,3.88
2017-08-12T07:02:53.508Z,3.88
2017-08-12T07:03:53.518Z,3.88
2017-08-12T07:04:53.536Z,3.88
2017-08-12T07:05:53.555Z,3.88
2017-08-12T07:06:53.548Z,3.88
2017-08-12T07:07:54.138Z,3.88
2017-08-12T07:08:53.541Z,3.88
2017-08-12T07:09:53.556Z,3.88
2017-08-12T07:10:53.547Z,3.88
2017-08-12T07:11:53.549Z,3.88
2017-08-12T07:12:54.137Z,3.88
2017-08-12T07:13:53.569Z,3.88
2017-08-12T07:14:53.507Z,3.88
2017-08-12T07:15:53.513Z,3.87
2017-08-12T07:16:53.631Z,3.88
2017-08-12T07:17:54.143Z,3.88
2017-08-12T07:18:53.490Z,3.88
2017-08-12T07:19:54.290Z,3.88
2017-08-12T07:20:53.536Z,3.88
2017-08-12T07:21:53.550Z,3.88
2017-08-12T07:22:53.540Z,3.88
2017-08-12T07:23:53.565Z,3.88
2017-08-12T07:24:53.465Z,3.88
2017-08-12T07:25:53.508Z,3.88
2017-08-12T07:26:53.879Z,3.88
2017-08-12T07:27:54.157Z,3.88
2017-08-12T07:28:53.505Z,3.88
2017-08-12T07:29:53.540Z,3.88
2017-08-12T07:30:53.509Z,3.88
2017-08-12T07:31:55.161Z,3.88
2017-08-12T07:32:53.509Z,3.89
2017-08-12T07:33:53.551Z,3.89
2017-08-12T07:34:53.573Z,3.89
2017-08-12T07:35:53.524Z,3.89
2017-08-12T07:36:53.567Z,3.89
2017-08-12T07:37:53.529Z,3.89
2017-08-12T07:38:54.355Z,3.89
2017-08-12T07:39:53.491Z,3.88
2017-08-12T07:40:53.592Z,3.89
2017-08-12T07:41:53.659Z,3.89
2017-08-12T07:42:53.550Z,3.89
2017-08-12T07:43:53.596Z,3.88
2017-08-12T07:44:53.500Z,3.88
2017-08-12T07:45:54.206Z,3.88
2017-08-12T07:46:53.538Z,3.89
2017-08-12T07:47:53.490Z,3.89
2017-08-12T07:48:53.469Z,3.89
2017-08-12T07:49:53.485Z,3.89
2017-08-12T07:50:53.575Z,3.89
2017-08-12T07:51:53.558Z,3.89
2017-08-12T07:52:54.230Z,3.89
2017-08-12T07:53:53.492Z,3.89
2017-08-12T07:54:53.504Z,3.89
2017-08-12T07:55:53.496Z,3.89
2017-08-12T07:56:53.555Z,3.89
2017-08-12T07:57:53.474Z,3.89
2017-08-12T07:58:53.533Z,3.89
2017-08-12T07:59:54.333Z,3.90
2017-08-12T08:00:53.573Z,3.89
2017-08-12T08:01:53.582Z,3.90
2017-08-12T08:02:53.547Z,3.90
2017-08-12T08:03:54.741Z,3.90
2017-08-12T08:04:53.470Z,3.90
2017-08-12T08:05:53.570Z,3.90
2017-08-12T08:06:53.572Z,3.90
2017-08-12T08:07:53.645Z,3.90
2017-08-12T08:08:53.474Z,3.90
2017-08-12T08:09:54.326Z,3.90
2017-08-12T08:10:53.545Z,3.90
2017-08-12T08:11:54.230Z,3.91
2017-08-12T08:12:53.590Z,3.90
2017-08-12T08:13:53.529Z,3.91
2017-08-12T08:14:55.226Z,3.90
2017-08-12T08:15:53.523Z,3.91
2017-08-12T08:16:53.502Z,3.91
2017-08-12T08:17:54.231Z,3.91
2017-08-12T08:18:53.546Z,3.91
2017-08-12T08:19:53.564Z,3.91
2017-08-12T08:20:53.477Z,3.91
2017-08-12T08:21:53.496Z,3.91
2017-08-12T08:22:53.566Z,3.91
2017-08-12T08:23:53.562Z,3.91
2017-08-12T08:24:53.490Z,3.91
2017-08-12T08:25:53.545Z,3.91
2017-08-12T08:26:53.527Z,3.91
2017-08-12T08:27:54.414Z,3.91
2017-08-12T08:28:53.530Z,3.91
2017-08-12T08:29:53.604Z,3.91
2017-08-12T08:30:53.514Z,3.92
2017-08-12T08:31:53.545Z,3.92
2017-08-12T08:32:54.253Z,3.91
2017-08-12T08:33:53.568Z,3.92
2017-08-12T08:34:53.569Z,3.91
2017-08-12T08:35:54.287Z,3.92
2017-08-12T08:36:53.502Z,3.91
2017-08-12T08:37:54.264Z,3.91
2017-08-12T08:38:53.567Z,3.91
2017-08-12T08:39:53.554Z,3.91
2017-08-12T08:40:53.553Z,3.92
2017-08-12T08:41:53.568Z,3.91
2017-08-12T08:42:53.482Z,3.91
2017-08-12T08:43:54.399Z,3.91
2017-08-12T08:44:54.293Z,3.91
2017-08-12T08:45:54.275Z,3.91
2017-08-12T08:46:54.284Z,3.91
2017-08-12T08:47:53.507Z,3.91
2017-08-12T08:48:53.931Z,3.91
2017-08-12T08:49:53.592Z,3.91
2017-08-12T08:50:54.294Z,3.91
2017-08-12T08:51:53.507Z,3.91
2017-08-12T08:52:53.467Z,3.91
2017-08-12T08:53:53.582Z,3.91
2017-08-12T08:54:53.486Z,3.91
2017-08-12T08:55:54.314Z,3.91
2017-08-12T08:56:53.503Z,3.91
2017-08-12T08:57:53.466Z,3.91
2017-08-12T08:58:53.597Z,3.91
2017-08-12T08:59:53.517Z,3.91
2017-08-12T09:00:54.299Z,3.91
2017-08-12T09:01:53.503Z,3.92
2017-08-12T09:02:54.307Z,3.91
2017-08-12T09:03:53.548Z,3.91
2017-08-12T09:04:53.577Z,3.92
2017-08-12T09:05:53.501Z,3.92
2017-08-12T09:06:53.550Z,3.92
2017-08-12T09:07:53.473Z,3.92
2017-08-12T09:08:53.522Z,3.92
2017-08-12T09:09:53.497Z,3.91
2017-08-12T09:10:53.503Z,3.92
2017-08-12T09:11:53.481Z,3.92
2017-08-12T09:12:53.539Z,3.93
2017-08-12T09:13:54.343Z,3.92
2017-08-12T09:14:53.460Z,3.93
2017-08-12T09:15:54.328Z,3.93
2017-08-12T09:16:54.556Z,3.93
2017-08-12T09:17:54.825Z,3.93
2017-08-12T09:18:54.333Z,3.93
2017-08-12T09:19:53.999Z,3.93
2017-08-12T09:20:53.478Z,3.93
2017-08-12T09:21:53.547Z,3.93
2017-08-12T09:22:54.332Z,3.93
2017-08-12T09:23:53.583Z,3.93
2017-08-12T09:24:53.645Z,3.93
2017-08-12T09:25:54.354Z,3.93
2017-08-12T09:26:53.525Z,3.93
2017-08-12T09:27:53.504Z,3.93
2017-08-12T09:28:53.508Z,3.93
2017-08-12T09:29:54.031Z,3.93
2017-08-12T09:30:53.473Z,3.93
2017-08-12T09:31:53.550Z,3.93
2017-08-12T09:32:53.514Z,3.93
2017-08-12T09:33:53.490Z,3.93
2017-08-12T09:34:53.526Z,3.93
2017-08-12T09:35:53.461Z,3.93
2017-08-12T09:36:53.531Z,3.93
2017-08-12T09:37:53.455Z,3.94
2017-08-12T09:38:53.481Z,3.93
2017-08-12T09:39:53.506Z,3.94
2017-08-12T09:40:53.526Z,3.94
2017-08-12T09:41:53.512Z,3.94
2017-08-12T09:42:53.960Z,3.94
2017-08-12T09:43:53.538Z,3.94
2017-08-12T09:44:53.563Z,3.94
2017-08-12T09:45:53.506Z,3.94
2017-08-12T09:46:53.542Z,3.94
2017-08-12T09:47:53.550Z,3.94
2017-08-12T09:48:53.643Z,3.94
2017-08-12T09:49:53.516Z,3.94
2017-08-12T09:50:53.570Z,3.94
2017-08-12T09:51:53.442Z,3.93
2017-08-12T09:52:53.488Z,3.93
2017-08-12T09:53:53.473Z,3.94
2017-08-12T09:54:54.143Z,3.93
2017-08-12T09:55:53.517Z,3.94
2017-08-12T09:56:53.430Z,3.94
2017-08-12T09:57:53.486Z,3.94
2017-08-12T09:58:53.514Z,3.94
2017-08-12T09:59:53.516Z,3.94
2017-08-12T10:00:54.395Z,3.94
2017-08-12T10:01:53.488Z,3.94
2017-08-12T10:02:53.533Z,3.94
2017-08-12T10:03:53.539Z,3.94
2017-08-12T10:04:53.544Z,3.94
2017-08-12T10:05:53.643Z,3.94
2017-08-12T10:06:53.475Z,3.94
2017-08-12T10:07:53.423Z,3.94
2017-08-12T10:08:53.533Z,3.94
2017-08-12T10:09:53.439Z,3.94
2017-08-12T10:10:54.411Z,3.94
2017-08-12T10:11:53.463Z,3.94
2017-08-12T10:12:53.521Z,3.94
2017-08-12T10:13:53.927Z,3.94
2017-08-12T10:14:53.535Z,3.94
2017-08-12T10:15:54.115Z,3.94
2017-08-12T10:16:53.518Z,3.94
2017-08-12T10:17:53.447Z,3.94
2017-08-12T10:18:53.500Z,3.94
2017-08-12T10:19:53.515Z,3.94
2017-08-12T10:20:54.070Z,3.94
2017-08-12T10:21:53.458Z,3.94
2017-08-12T10:22:53.929Z,3.94
2017-08-12T10:23:53.495Z,3.94
2017-08-12T10:24:53.478Z,3.94
2017-08-12T10:25:53.545Z,3.94
2017-08-12T10:26:54.115Z,3.94
2017-08-12T10:27:53.537Z,3.94
2017-08-12T10:28:53.484Z,3.94
2017-08-12T10:29:53.951Z,3.94
2017-08-12T10:30:53.585Z,3.95
2017-08-12T10:31:53.504Z,3.94
2017-08-12T10:32:53.948Z,3.95
2017-08-12T10:33:53.454Z,3.95
2017-08-12T10:34:53.517Z,3.94
2017-08-12T10:35:53.591Z,3.95
2017-08-12T10:36:53.960Z,3.95
2017-08-12T10:37:53.530Z,3.95
2017-08-12T10:38:53.965Z,3.95
2017-08-12T10:39:53.459Z,3.94
2017-08-12T10:40:53.458Z,3.94
2017-08-12T10:41:53.553Z,3.94
2017-08-12T10:42:53.484Z,3.94
2017-08-12T10:43:53.503Z,3.94
2017-08-12T10:44:53.476Z,3.94
2017-08-12T10:45:53.478Z,3.95
2017-08-12T10:46:53.567Z,3.95
2017-08-12T10:47:53.482Z,3.95
2017-08-12T10:48:53.492Z,3.95
2017-08-12T10:49:53.468Z,3.95
2017-08-12T10:50:53.498Z,3.95
2017-08-12T10:51:53.505Z,3.95
2017-08-12T10:52:54.069Z,3.95
2017-08-12T10:53:53.489Z,3.95
2017-08-12T10:54:54.043Z,3.95
2017-08-12T10:55:53.462Z,3.95
2017-08-12T10:56:53.498Z,3.95
2017-08-12T10:57:53.449Z,3.95
2017-08-12T10:58:53.532Z,3.95
2017-08-12T10:59:53.472Z,3.95
2017-08-12T11:00:53.988Z,3.95
2017-08-12T11:01:53.513Z,3.95
2017-08-12T11:02:53.434Z,3.95
2017-08-12T11:03:53.507Z,3.95
2017-08-12T11:04:53.487Z,3.95
2017-08-12T11:05:53.492Z,3.95
2017-08-12T11:06:53.503Z,3.96
2017-08-12T11:07:53.469Z,3.95
2017-08-12T11:08:53.446Z,3.95
2017-08-12T11:09:53.440Z,3.95
2017-08-12T11:10:53.503Z,3.95
2017-08-12T11:11:53.698Z,3.95
2017-08-12T11:12:53.486Z,3.95
2017-08-12T11:13:53.469Z,3.95
2017-08-12T11:14:53.484Z,3.95
2017-08-12T11:15:53.465Z,3.95
2017-08-12T11:16:53.545Z,3.95
2017-08-12T11:17:53.504Z,3.96
2017-08-12T11:18:53.454Z,3.96
2017-08-12T11:19:54.522Z,3.96
2017-08-12T11:20:53.534Z,3.96
2017-08-12T11:21:53.418Z,3.95
2017-08-12T11:22:53.544Z,3.95
2017-08-12T11:23:53.485Z,3.95
2017-08-12T11:24:54.546Z,3.95
2017-08-12T11:25:53.464Z,3.96
2017-08-12T11:26:53.411Z,3.96
2017-08-12T11:27:53.543Z,3.96
2017-08-12T11:28:53.453Z,3.96
2017-08-12T11:29:53.436Z,3.96
2017-08-12T11:30:53.480Z,3.96
2017-08-12T11:31:53.427Z,3.96
2017-08-12T11:32:53.434Z,3.96
2017-08-12T11:33:54.045Z,3.96
2017-08-12T11:34:53.485Z,3.96
2017-08-12T11:35:53.499Z,3.97
2017-08-12T11:36:53.462Z,3.96
2017-08-12T11:37:53.511Z,3.96
2017-08-12T11:38:53.443Z,3.96
2017-08-12T11:39:53.495Z,3.96
2017-08-12T11:40:53.490Z,3.96
2017-08-12T11:41:53.453Z,3.96
2017-08-12T11:42:53.486Z,3.96
2017-08-12T11:43:53.467Z,3.96
2017-08-12T11:44:53.454Z,3.96
2017-08-12T11:45:53.486Z,3.96
2017-08-12T11:46:53.464Z,3.96
2017-08-12T11:47:53.515Z,3.96
2017-08-12T11:48:53.437Z,3.96
2017-08-12T11:49:53.453Z,3.96
2017-08-12T11:50:54.071Z,3.96
2017-08-12T11:51:54.072Z,3.97
2017-08-12T11:52:53.423Z,3.97
2017-08-12T11:53:54.210Z,3.97
2017-08-12T11:54:54.079Z,3.97
2017-08-12T11:55:53.439Z,3.97
2017-08-12T11:56:53.461Z,3.97
2017-08-12T11:57:54.169Z,3.97
2017-08-12T11:58:53.497Z,3.97
2017-08-12T11:59:53.424Z,3.97
2017-08-12T12:01:53.457Z,3.98
2017-08-12T12:02:53.499Z,3.98
2017-08-12T12:03:53.476Z,3.98
2017-08-12T12:04:53.448Z,3.98
2017-08-12T12:05:53.487Z,3.98
2017-08-12T12:06:53.444Z,3.98
2017-08-12T12:07:53.469Z,3.98
2017-08-12T12:08:54.096Z,3.98
2017-08-12T12:09:53.474Z,3.98
2017-08-12T12:10:53.437Z,3.98
2017-08-12T12:11:53.427Z,3.98
2017-08-12T12:12:54.102Z,3.98
2017-08-12T12:13:53.487Z,3.98
2017-08-12T12:14:53.496Z,3.98
2017-08-12T12:15:53.429Z,3.98
2017-08-12T12:16:53.453Z,3.98
2017-08-12T12:17:53.460Z,3.98
2017-08-12T12:18:53.508Z,3.98
2017-08-12T12:19:53.449Z,3.99
2017-08-12T12:20:54.116Z,3.99
2017-08-12T12:21:53.419Z,3.99
2017-08-12T12:22:53.457Z,3.99
2017-08-12T12:23:53.488Z,3.99
2017-08-12T12:24:53.461Z,3.99
2017-08-12T12:25:53.432Z,3.98
2017-08-12T12:26:53.471Z,3.99
2017-08-12T12:27:53.526Z,3.99
2017-08-12T12:28:53.559Z,3.99
2017-08-12T12:29:53.445Z,3.99
2017-08-12T12:30:54.133Z,3.99
2017-08-12T12:31:54.137Z,3.99
2017-08-12T12:32:53.403Z,3.99
2017-08-12T12:33:54.647Z,3.99
2017-08-12T12:34:54.151Z,3.99
2017-08-12T12:35:55.150Z,3.99
2017-08-12T12:36:53.468Z,3.99
2017-08-12T12:37:53.455Z,3.99
2017-08-12T12:38:53.470Z,3.99
2017-08-12T12:39:53.442Z,3.99
2017-08-12T12:40:53.410Z,3.99
2017-08-12T12:41:53.442Z,3.98
2017-08-12T12:42:53.484Z,3.99
2017-08-12T12:43:53.481Z,3.99
2017-08-12T12:44:53.529Z,3.99
2017-08-12T12:45:53.440Z,3.99
2017-08-12T12:46:54.176Z,3.99
2017-08-12T12:47:55.160Z,3.99
2017-08-12T12:48:53.403Z,3.99
2017-08-12T12:49:54.311Z,3.99
2017-08-12T12:50:53.444Z,3.99
2017-08-12T12:51:53.439Z,3.99
2017-08-12T12:52:53.450Z,3.99
2017-08-12T12:53:53.423Z,3.99
2017-08-12T12:54:53.480Z,3.99
2017-08-12T12:55:53.478Z,3.99
2017-08-12T12:56:53.481Z,3.99
2017-08-12T12:57:53.444Z,3.99
2017-08-12T12:58:54.193Z,3.99
2017-08-12T12:59:53.498Z,3.99
2017-08-12T13:00:55.208Z,3.99
2017-08-12T13:01:54.364Z,3.99
2017-08-12T13:02:53.400Z,3.99
2017-08-12T13:03:53.539Z,3.99
2017-08-12T13:04:53.509Z,3.99
2017-08-12T13:05:53.417Z,3.99
2017-08-12T13:06:54.198Z,3.99
2017-08-12T13:07:53.451Z,3.99
2017-08-12T13:08:53.491Z,3.99
2017-08-12T13:09:53.398Z,3.99
2017-08-12T13:10:53.438Z,3.99
2017-08-12T13:11:54.201Z,3.99
2017-08-12T13:12:53.452Z,3.99
2017-08-12T13:13:53.446Z,3.99
2017-08-12T13:14:53.397Z,3.99
2017-08-12T13:15:53.507Z,3.99
2017-08-12T13:16:53.421Z,3.99
2017-08-12T13:17:53.450Z,3.99
2017-08-12T13:18:55.748Z,3.99
2017-08-12T13:19:53.433Z,3.99