createdAt,value
2022-07-31T00:01:19.000Z,288.79
2022-07-31T00:02:46.000Z,288.77
2022-07-31T00:04:52.000Z,288.75
2022-07-31T00:06:18.000Z,288.71
2022-07-31T00:08:25.000Z,288.67
2022-07-31T00:09:51.000Z,288.61
2022-07-31T00:12:00.000Z,288.57
2022-07-31T00:14:51.000Z,288.5
2022-07-31T00:16:18.000Z,288.47
2022-07-31T00:18:24.000Z,288.47
2022-07-31T00:19:51.000Z,288.43
2022-07-31T00:21:57.000Z,288.45
2022-07-31T00:23:23.000Z,288.45
2022-07-31T00:25:29.000Z,288.45
2022-07-31T00:26:56.000Z,288.45
2022-07-31T00:29:02.000Z,288.46
2022-07-31T00:30:28.000Z,288.46
2022-07-31T00:32:35.000Z,288.45
2022-07-31T00:34:01.000Z,288.43
2022-07-31T00:36:07.000Z,288.43
2022-07-31T00:37:34.000Z,288.43
2022-07-31T00:39:40.000Z,288.43
2022-07-31T00:41:06.000Z,288.43
2022-07-31T00:43:12.000Z,288.43
2022-07-31T00:44:39.000Z,288.42
2022-07-31T00:46:45.000Z,288.43
2022-07-31T00:48:12.000Z,288.43
2022-07-31T00:50:18.000Z,288.45
2022-07-31T00:53:09.000Z,288.45
2022-07-31T00:54:36.000Z,288.45
2022-07-31T00:56:42.000Z,288.46
2022-07-31T00:58:08.000Z,288.47
2022-07-31T01:00:15.000Z,288.49
2022-07-31T01:01:41.000Z,288.49
2022-07-31T01:03:47.000Z,288.49
2022-07-31T01:05:14.000Z,288.51
2022-07-31T01:07:20.000Z,288.51
2022-07-31T01:08:46.000Z,288.49
2022-07-31T01:10:52.000Z,288.47
2022-07-31T01:12:19.000Z,288.47
2022-07-31T01:14:26.000Z,288.47
2022-07-31T01:15:53.000Z,288.49
2022-07-31T01:17:59.000Z,288.5
2022-07-31T01:19:25.000Z,288.51
2022-07-31T01:21:48.000Z,288.49
2022-07-31T01:23:15.000Z,288.5
2022-07-31T01:25:21.000Z,288.49
2022-07-31T01:26:48.000Z,288.46
2022-07-31T01:28:54.000Z,288.46
2022-07-31T01:31:45.000Z,288.47
2022-07-31T01:33:11.000Z,288.5
2022-07-31T01:35:17.000Z,288.53
2022-07-31T01:36:44.000Z,288.54
2022-07-31T01:38:50.000Z,288.56
2022-07-31T01:40:16.000Z,288.58
2022-07-31T01:42:23.000Z,288.6
2022-07-31T01:43:49.000Z,288.6
2022-07-31T01:45:55.000Z,288.6
2022-07-31T01:47:22.000Z,288.61
2022-07-31T01:49:28.000Z,288.61
2022-07-31T01:50:55.000Z,288.63
2022-07-31T01:53:01.000Z,288.65
2022-07-31T01:54:27.000Z,288.65
2022-07-31T01:56:33.000Z,288.68
2022-07-31T01:58:00.000Z,288.7
2022-07-31T02:00:06.000Z,288.68
2022-07-31T02:02:00.000Z,288.7
2022-07-31T02:04:07.000Z,288.7
2022-07-31T02:05:36.000Z,288.68
2022-07-31T02:07:42.000Z,288.67
2022-07-31T02:10:34.000Z,288.67
2022-07-31T02:12:00.000Z,288.65
2022-07-31T02:14:07.000Z,288.64
2022-07-31T02:15:33.000Z,288.63
2022-07-31T02:17:39.000Z,288.63
2022-07-31T02:19:06.000Z,288.61
2022-07-31T02:21:12.000Z,288.6
2022-07-31T02:22:38.000Z,288.58
2022-07-31T02:24:45.000Z,288.58
2022-07-31T02:26:11.000Z,288.57
2022-07-31T02:28:17.000Z,288.54
2022-07-31T02:29:44.000Z,288.53
2022-07-31T02:31:50.000Z,288.53
2022-07-31T02:33:30.000Z,288.53
2022-07-31T02:35:36.000Z,288.54
2022-07-31T02:37:02.000Z,288.53
2022-07-31T02:39:08.000Z,288.51
2022-07-31T02:40:35.000Z,288.51
2022-07-31T02:42:41.000Z,288.5
2022-07-31T02:44:08.000Z,288.49
2022-07-31T02:46:14.000Z,288.5
2022-07-31T02:49:05.000Z,288.47
2022-07-31T02:50:31.000Z,288.47
2022-07-31T02:52:38.000Z,288.47
2022-07-31T02:54:04.000Z,288.45
2022-07-31T02:56:10.000Z,288.45
2022-07-31T02:57:37.000Z,288.42
2022-07-31T02:59:44.000Z,288.39
2022-07-31T03:01:10.000Z,288.38
2022-07-31T03:03:17.000Z,288.35
2022-07-31T03:04:43.000Z,288.35
2022-07-31T03:06:49.000Z,288.35
2022-07-31T03:08:16.000Z,288.33
2022-07-31T03:10:22.000Z,288.33
2022-07-31T03:11:49.000Z,288.33
2022-07-31T03:13:55.000Z,288.32
2022-07-31T03:15:21.000Z,288.29
2022-07-31T03:17:27.000Z,288.25
2022-07-31T03:19:07.000Z,288.25
2022-07-31T03:21:13.000Z,288.25
2022-07-31T03:22:39.000Z,288.24
2022-07-31T03:24:45.000Z,288.24
2022-07-31T03:27:37.000Z,288.24
2022-07-31T03:29:03.000Z,288.24
2022-07-31T03:31:09.000Z,288.24
2022-07-31T03:32:36.000Z,288.21
2022-07-31T03:34:42.000Z,288.21
2022-07-31T03:36:08.000Z,288.2
2022-07-31T03:38:15.000Z,288.18
2022-07-31T03:40:09.000Z,288.2
2022-07-31T03:43:48.000Z,288.2
2022-07-31T03:44:22.000Z,288.23
2022-07-31T03:45:48.000Z,288.23
2022-07-31T03:47:54.000Z,288.21
2022-07-31T03:49:21.000Z,288.2
2022-07-31T03:51:27.000Z,288.2
2022-07-31T03:52:54.000Z,288.2
2022-07-31T03:55:00.000Z,288.2
2022-07-31T03:56:27.000Z,288.2
2022-07-31T03:58:33.000Z,288.21
2022-07-31T03:59:59.000Z,288.23
2022-07-31T04:02:06.000Z,288.24
2022-07-31T04:03:33.000Z,288.24
2022-07-31T04:05:39.000Z,288.21
2022-07-31T04:08:24.000Z,288.21
2022-07-31T04:09:51.000Z,288.2
2022-07-31T04:11:57.000Z,288.17
2022-07-31T04:13:23.000Z,288.17
2022-07-31T04:15:29.000Z,288.16
2022-07-31T04:16:56.000Z,288.14
2022-07-31T04:19:02.000Z,288.14
2022-07-31T04:20:28.000Z,288.14
2022-07-31T04:22:34.000Z,288.13
2022-07-31T04:24:01.000Z,288.13
2022-07-31T04:26:07.000Z,288.13
2022-07-31T04:27:34.000Z,288.12
2022-07-31T04:29:51.000Z,288.1
2022-07-31T04:31:20.000Z,288.07
2022-07-31T04:33:26.000Z,288.09
2022-07-31T04:34:52.000Z,288.07
2022-07-31T04:36:58.000Z,288.06
2022-07-31T04:38:25.000Z,288.03
2022-07-31T04:40:31.000Z,288.05
2022-07-31T04:41:57.000Z,288.06
2022-07-31T04:44:03.000Z,288.06
2022-07-31T04:46:55.000Z,288.09
2022-07-31T04:48:21.000Z,288.12
2022-07-31T04:50:27.000Z,288.14
2022-07-31T04:51:54.000Z,288.16
2022-07-31T04:54:00.000Z,288.18
2022-07-31T04:55:26.000Z,288.2
2022-07-31T04:57:32.000Z,288.23
2022-07-31T04:58:59.000Z,288.25
2022-07-31T05:01:05.000Z,288.27
2022-07-31T05:02:32.000Z,288.29
2022-07-31T05:04:38.000Z,288.32
2022-07-31T05:06:04.000Z,288.33
2022-07-31T05:08:16.000Z,288.36
2022-07-31T05:09:42.000Z,288.42
2022-07-31T05:11:48.000Z,288.45
2022-07-31T05:13:15.000Z,288.58
2022-07-31T05:15:22.000Z,288.7
2022-07-31T05:16:49.000Z,288.85
2022-07-31T05:18:55.000Z,289
2022-07-31T05:20:21.000Z,289.16
2022-07-31T05:22:28.000Z,289.33
2022-07-31T05:25:19.000Z,289.63
2022-07-31T05:26:45.000Z,289.81
2022-07-31T05:28:51.000Z,289.95
2022-07-31T05:30:24.000Z,290.08
2022-07-31T05:32:36.000Z,290.15
2022-07-31T05:34:03.000Z,290.15
2022-07-31T05:36:09.000Z,290.15
2022-07-31T05:37:35.000Z,290.16
2022-07-31T05:39:42.000Z,290.23
2022-07-31T05:41:08.000Z,290.26
2022-07-31T05:43:14.000Z,290.25
2022-07-31T05:44:41.000Z,290.25
2022-07-31T05:46:47.000Z,290.23
2022-07-31T05:48:13.000Z,290.25
2022-07-31T05:50:19.000Z,290.31
2022-07-31T05:51:46.000Z,290.33
2022-07-31T05:53:52.000Z,290.34
2022-07-31T05:55:19.000Z,290.39
2022-07-31T05:57:25.000Z,290.44
2022-07-31T05:59:00.000Z,290.49
2022-07-31T06:01:06.000Z,290.55
2022-07-31T06:03:58.000Z,290.62
2022-07-31T06:05:24.000Z,290.71
2022-07-31T06:07:30.000Z,290.77
2022-07-31T06:08:57.000Z,290.82
2022-07-31T06:11:10.000Z,290.88
2022-07-31T06:12:36.000Z,290.96
2022-07-31T06:14:42.000Z,290.98
2022-07-31T06:16:09.000Z,291.04
2022-07-31T06:18:15.000Z,291.09
2022-07-31T06:19:42.000Z,291.13
2022-07-31T06:21:48.000Z,291.18
2022-07-31T06:23:16.000Z,291.24
2022-07-31T06:25:35.000Z,291.31
2022-07-31T06:27:05.000Z,291.38
2022-07-31T06:29:19.000Z,291.46
2022-07-31T06:31:06.000Z,291.56
2022-07-31T06:33:12.000Z,291.63
2022-07-31T06:35:03.000Z,291.74
2022-07-31T06:37:09.000Z,291.79
2022-07-31T06:38:35.000Z,291.86
2022-07-31T06:40:42.000Z,291.93
2022-07-31T06:43:32.000Z,292
2022-07-31T06:44:59.000Z,292.07
2022-07-31T06:47:05.000Z,292.14
2022-07-31T06:48:40.000Z,292.18
2022-07-31T06:50:46.000Z,292.26
2022-07-31T06:52:12.000Z,292.37
2022-07-31T06:54:18.000Z,292.44
2022-07-31T06:55:45.000Z,292.57
2022-07-31T06:57:52.000Z,292.62
2022-07-31T06:59:18.000Z,292.64
2022-07-31T07:01:46.000Z,292.66
2022-07-31T07:03:12.000Z,292.71
2022-07-31T07:05:19.000Z,292.76
2022-07-31T07:06:45.000Z,292.83
2022-07-31T07:08:51.000Z,292.89
2022-07-31T07:10:18.000Z,292.93
2022-07-31T07:12:24.000Z,292.97
2022-07-31T07:13:53.000Z,293.01
2022-07-31T07:15:59.000Z,293.04
2022-07-31T07:17:26.000Z,293.08
2022-07-31T07:19:35.000Z,293.13
2022-07-31T07:22:26.000Z,293.18
2022-07-31T07:23:58.000Z,293.18
2022-07-31T07:26:04.000Z,293.2
2022-07-31T07:27:31.000Z,293.24
2022-07-31T07:29:37.000Z,293.27
2022-07-31T07:31:03.000Z,293.36
2022-07-31T07:33:09.000Z,293.38
2022-07-31T07:34:36.000Z,293.48
2022-07-31T07:36:42.000Z,293.56
2022-07-31T07:38:08.000Z,293.67
2022-07-31T07:40:15.000Z,293.8
2022-07-31T07:41:41.000Z,293.96
2022-07-31T07:43:47.000Z,294.19
2022-07-31T07:45:18.000Z,294.44
2022-07-31T07:47:27.000Z,294.64
2022-07-31T07:49:32.000Z,295
2022-07-31T07:51:38.000Z,295.22
2022-07-31T07:53:26.000Z,295.18
2022-07-31T07:55:32.000Z,295.13
2022-07-31T07:57:04.000Z,295.11
2022-07-31T07:59:10.000Z,295.11
2022-07-31T08:02:06.000Z,295.13
2022-07-31T08:03:33.000Z,295.15
2022-07-31T08:05:57.000Z,295.33
2022-07-31T08:07:24.000Z,295.56
2022-07-31T08:11:20.000Z,295.72
2022-07-31T08:11:54.000Z,295.94
2022-07-31T08:13:21.000Z,296.03
2022-07-31T08:15:27.000Z,295.97
2022-07-31T08:16:53.000Z,295.9
2022-07-31T08:19:00.000Z,295.9
2022-07-31T08:20:26.000Z,296.11
2022-07-31T08:22:32.000Z,296.25
2022-07-31T08:23:59.000Z,296.39
2022-07-31T08:26:05.000Z,296.53
2022-07-31T08:27:32.000Z,296.65
2022-07-31T08:29:46.000Z,296.75
2022-07-31T08:31:15.000Z,296.76
2022-07-31T08:33:21.000Z,296.71
2022-07-31T08:34:48.000Z,296.73
2022-07-31T08:36:54.000Z,296.78
2022-07-31T08:38:20.000Z,296.76
2022-07-31T08:40:26.000Z,296.76
2022-07-31T08:43:11.000Z,296.83
2022-07-31T08:45:30.000Z,296.93
2022-07-31T08:47:36.000Z,297.05
2022-07-31T08:49:03.000Z,297.23
2022-07-31T08:51:09.000Z,297.29
2022-07-31T08:52:35.000Z,297.27
2022-07-31T08:54:42.000Z,297.25
2022-07-31T08:56:08.000Z,297.22
2022-07-31T08:58:14.000Z,297.2
2022-07-31T08:59:41.000Z,297.19
2022-07-31T09:01:47.000Z,297.2
2022-07-31T09:03:14.000Z,297.18
2022-07-31T09:05:20.000Z,297.22
2022-07-31T09:06:46.000Z,297.26
2022-07-31T09:08:53.000Z,297.33
2022-07-31T09:10:19.000Z,297.51
2022-07-31T09:12:25.000Z,297.67
2022-07-31T09:14:00.000Z,297.85
2022-07-31T09:16:08.000Z,297.97
2022-07-31T09:17:35.000Z,298.09
2022-07-31T09:19:41.000Z,298.2
2022-07-31T09:22:44.000Z,298.42
2022-07-31T09:24:10.000Z,298.51
2022-07-31T09:26:17.000Z,298.45
2022-07-31T09:27:43.000Z,298.52
2022-07-31T09:29:49.000Z,298.61
2022-07-31T09:31:16.000Z,298.55
2022-07-31T09:33:22.000Z,298.59
2022-07-31T09:34:49.000Z,298.47
2022-07-31T09:36:55.000Z,298.38
2022-07-31T09:38:21.000Z,298.3
2022-07-31T09:40:27.000Z,298.45
2022-07-31T09:41:55.000Z,298.58
2022-07-31T09:44:17.000Z,298.48
2022-07-31T09:45:51.000Z,298.41
2022-07-31T09:47:57.000Z,298.44
2022-07-31T09:49:24.000Z,298.62
2022-07-31T09:51:30.000Z,298.81
2022-07-31T09:52:56.000Z,298.95
2022-07-31T09:55:03.000Z,298.94
2022-07-31T09:56:43.000Z,298.77
2022-07-31T09:58:49.000Z,298.69
2022-07-31T10:01:40.000Z,298.67
2022-07-31T10:03:06.000Z,298.58
2022-07-31T10:05:13.000Z,298.49
2022-07-31T10:06:39.000Z,298.37
2022-07-31T10:08:46.000Z,298.34
2022-07-31T10:10:12.000Z,298.31
2022-07-31T10:12:18.000Z,298.33
2022-07-31T10:13:45.000Z,298.38
2022-07-31T10:15:51.000Z,298.41
2022-07-31T10:17:18.000Z,298.4
2022-07-31T10:19:24.000Z,298.4
2022-07-31T10:20:50.000Z,298.42
2022-07-31T10:22:57.000Z,298.45
2022-07-31T10:24:23.000Z,298.48
2022-07-31T10:26:34.000Z,298.45
2022-07-31T10:28:26.000Z,298.49
2022-07-31T10:30:32.000Z,298.45
2022-07-31T10:31:59.000Z,298.49
2022-07-31T10:34:05.000Z,298.51
2022-07-31T10:35:31.000Z,298.55
2022-07-31T10:37:38.000Z,298.65
2022-07-31T10:40:29.000Z,298.82
2022-07-31T10:41:55.000Z,298.85
2022-07-31T10:44:01.000Z,298.96
2022-07-31T10:45:28.000Z,299.11
2022-07-31T10:47:34.000Z,299.21
2022-07-31T10:49:01.000Z,299.52
2022-07-31T10:51:14.000Z,299.85
2022-07-31T10:52:41.000Z,300
2022-07-31T10:54:47.000Z,300.02
2022-07-31T10:56:14.000Z,299.86
2022-07-31T10:58:20.000Z,299.84
2022-07-31T10:59:46.000Z,299.89
2022-07-31T11:01:52.000Z,299.9
2022-07-31T11:03:20.000Z,299.78
2022-07-31T11:05:26.000Z,299.64
2022-07-31T11:06:52.000Z,299.58
2022-07-31T11:08:58.000Z,299.54
2022-07-31T11:10:25.000Z,299.42
2022-07-31T11:12:31.000Z,299.42
2022-07-31T11:13:58.000Z,299.5
2022-07-31T11:16:04.000Z,299.61
2022-07-31T11:18:55.000Z,300.02
2022-07-31T11:20:22.000Z,300.32
2022-07-31T11:22:28.000Z,300.3
2022-07-31T11:23:59.000Z,300.43
2022-07-31T11:26:10.000Z,300.57
2022-07-31T11:27:37.000Z,300.65
2022-07-31T11:29:43.000Z,300.55
2022-07-31T11:31:29.000Z,300.43
2022-07-31T11:33:35.000Z,300.29
2022-07-31T11:35:08.000Z,300.18
2022-07-31T11:37:14.000Z,300.09
2022-07-31T11:38:42.000Z,300.06
2022-07-31T11:40:50.000Z,300.06
2022-07-31T11:42:19.000Z,300.03
2022-07-31T11:44:32.000Z,299.99
2022-07-31T11:45:58.000Z,299.96
2022-07-31T11:48:27.000Z,299.89
2022-07-31T11:49:54.000Z,299.82
2022-07-31T11:52:00.000Z,299.74
2022-07-31T11:53:27.000Z,299.75
2022-07-31T11:55:33.000Z,299.78
2022-07-31T11:58:24.000Z,300.06
2022-07-31T11:59:51.000Z,300.21
2022-07-31T12:02:00.000Z,300.28
2022-07-31T12:03:27.000Z,300.32
2022-07-31T12:05:33.000Z,300.3
2022-07-31T12:07:05.000Z,300.28
2022-07-31T12:09:12.000Z,300.3
2022-07-31T12:11:29.000Z,300.33
2022-07-31T12:13:35.000Z,300.36
2022-07-31T12:15:04.000Z,300.33
2022-07-31T12:17:11.000Z,300.54
2022-07-31T12:18:41.000Z,300.68
2022-07-31T12:20:47.000Z,300.9
2022-07-31T12:22:15.000Z,301.01
2022-07-31T12:24:21.000Z,301.01
2022-07-31T12:25:48.000Z,301.17
2022-07-31T12:27:54.000Z,301.33
2022-07-31T12:29:20.000Z,301.58
2022-07-31T12:31:27.000Z,301.58
2022-07-31T12:32:53.000Z,301.4
2022-07-31T12:34:59.000Z,301.22
2022-07-31T12:37:50.000Z,301.04
2022-07-31T12:39:17.000Z,300.87
2022-07-31T12:41:23.000Z,300.72
2022-07-31T12:42:49.000Z,300.57
2022-07-31T12:44:56.000Z,300.46
2022-07-31T12:46:22.000Z,300.46
2022-07-31T12:48:29.000Z,300.5
2022-07-31T12:49:55.000Z,300.53
2022-07-31T12:52:01.000Z,300.64
2022-07-31T12:53:28.000Z,300.71
2022-07-31T12:55:34.000Z,300.72
2022-07-31T12:57:01.000Z,300.65
2022-07-31T12:59:07.000Z,300.61
2022-07-31T13:00:34.000Z,300.61
2022-07-31T13:02:46.000Z,300.57
2022-07-31T13:04:12.000Z,300.51
2022-07-31T13:06:25.000Z,300.53
2022-07-31T13:07:51.000Z,300.54
2022-07-31T13:09:58.000Z,300.57
2022-07-31T13:11:50.000Z,300.57
2022-07-31T13:14:01.000Z,300.64
2022-07-31T13:16:52.000Z,300.87
2022-07-31T13:18:19.000Z,300.92
2022-07-31T13:20:25.000Z,300.97
2022-07-31T13:21:52.000Z,301.04
2022-07-31T13:24:02.000Z,301.07
2022-07-31T13:25:29.000Z,301
2022-07-31T13:27:35.000Z,300.92
2022-07-31T13:29:01.000Z,300.9
2022-07-31T13:31:08.000Z,300.97
2022-07-31T13:32:34.000Z,300.81
2022-07-31T13:34:40.000Z,300.69
2022-07-31T13:36:07.000Z,300.64
2022-07-31T13:38:13.000Z,300.62
2022-07-31T13:39:40.000Z,300.57
2022-07-31T13:41:46.000Z,300.47
2022-07-31T13:43:12.000Z,300.43
2022-07-31T13:45:19.000Z,300.37
2022-07-31T13:46:45.000Z,300.36
2022-07-31T13:48:51.000Z,300.39
2022-07-31T13:50:18.000Z,300.36
2022-07-31T13:52:24.000Z,300.29
2022-07-31T13:55:16.000Z,300.33
2022-07-31T13:56:42.000Z,300.44
2022-07-31T13:58:49.000Z,300.6
2022-07-31T14:00:16.000Z,300.76
2022-07-31T14:02:22.000Z,300.89
2022-07-31T14:03:49.000Z,300.89
2022-07-31T14:05:55.000Z,300.86
2022-07-31T14:07:22.000Z,301.07
2022-07-31T14:09:50.000Z,301.06
2022-07-31T14:11:21.000Z,300.87
2022-07-31T14:13:27.000Z,300.75
2022-07-31T14:14:54.000Z,300.62
2022-07-31T14:17:00.000Z,300.61
2022-07-31T14:18:27.000Z,300.6
2022-07-31T14:20:33.000Z,300.65
2022-07-31T14:21:59.000Z,300.61
2022-07-31T14:24:06.000Z,300.5
2022-07-31T14:25:32.000Z,300.4
2022-07-31T14:27:39.000Z,300.35
2022-07-31T14:29:05.000Z,300.33
2022-07-31T14:31:13.000Z,300.26
2022-07-31T14:34:04.000Z,300.22
2022-07-31T14:35:30.000Z,300.23
2022-07-31T14:37:37.000Z,300.23
2022-07-31T14:39:03.000Z,300.3
2022-07-31T14:41:09.000Z,300.23
2022-07-31T14:42:36.000Z,300.21
2022-07-31T14:44:45.000Z,300.19
2022-07-31T14:46:11.000Z,300.18
2022-07-31T14:48:18.000Z,300.19
2022-07-31T14:49:44.000Z,300.19
2022-07-31T14:52:16.000Z,300.15
2022-07-31T14:53:42.000Z,300.17
2022-07-31T14:55:48.000Z,300.18
2022-07-31T14:57:15.000Z,300.18
2022-07-31T14:59:28.000Z,300.11
2022-07-31T15:00:54.000Z,300.1
2022-07-31T15:03:01.000Z,300.11
2022-07-31T15:04:27.000Z,300.03
2022-07-31T15:06:34.000Z,299.99
2022-07-31T15:08:21.000Z,300
2022-07-31T15:10:28.000Z,300
2022-07-31T15:13:20.000Z,300.03
2022-07-31T15:14:46.000Z,300.09
2022-07-31T15:16:53.000Z,300.18
2022-07-31T15:18:19.000Z,300.23
2022-07-31T15:20:30.000Z,300.28
2022-07-31T15:21:59.000Z,300.25
2022-07-31T15:24:22.000Z,300.21
2022-07-31T15:25:49.000Z,300.18
2022-07-31T15:27:55.000Z,300.19
2022-07-31T15:29:21.000Z,300.22
2022-07-31T15:31:28.000Z,300.21
2022-07-31T15:32:54.000Z,300.23
2022-07-31T15:35:00.000Z,300.4
2022-07-31T15:36:27.000Z,300.49
2022-07-31T15:38:33.000Z,300.47
2022-07-31T15:40:00.000Z,300.42
2022-07-31T15:42:09.000Z,300.37
2022-07-31T15:43:41.000Z,300.5
2022-07-31T15:45:47.000Z,300.74
2022-07-31T15:47:14.000Z,300.68
2022-07-31T15:49:20.000Z,300.74
2022-07-31T15:52:12.000Z,300.96
2022-07-31T15:53:45.000Z,300.9
2022-07-31T15:55:51.000Z,300.86
2022-07-31T15:57:18.000Z,300.82
2022-07-31T15:59:24.000Z,300.96
2022-07-31T16:00:50.000Z,301.42
2022-07-31T16:02:58.000Z,301.71
2022-07-31T16:04:26.000Z,301.72
2022-07-31T16:06:37.000Z,301.73
2022-07-31T16:08:06.000Z,301.76
2022-07-31T16:10:40.000Z,301.59
2022-07-31T16:12:07.000Z,301.43
2022-07-31T16:14:13.000Z,301.31
2022-07-31T16:15:40.000Z,301.43
2022-07-31T16:17:46.000Z,301.46
2022-07-31T16:19:12.000Z,301.47
2022-07-31T16:21:21.000Z,301.5
2022-07-31T16:22:47.000Z,301.25
2022-07-31T16:24:59.000Z,301.08
2022-07-31T16:26:26.000Z,300.97
2022-07-31T16:28:32.000Z,300.92
2022-07-31T16:31:23.000Z,300.76
2022-07-31T16:32:56.000Z,300.76
2022-07-31T16:35:02.000Z,301.04
2022-07-31T16:36:29.000Z,300.96
2022-07-31T16:38:35.000Z,300.92
2022-07-31T16:40:02.000Z,300.86
2022-07-31T16:42:10.000Z,300.78
2022-07-31T16:43:36.000Z,300.64
2022-07-31T16:45:57.000Z,300.53
2022-07-31T16:47:24.000Z,300.42
2022-07-31T16:51:30.000Z,300.3
2022-07-31T16:52:04.000Z,300.19
2022-07-31T16:53:30.000Z,300.13
2022-07-31T16:56:21.000Z,300.11
2022-07-31T16:57:47.000Z,300.02
2022-07-31T16:59:53.000Z,300
2022-07-31T17:01:24.000Z,300.02
2022-07-31T17:04:05.000Z,300.03
2022-07-31T17:05:31.000Z,300.06
2022-07-31T17:07:37.000Z,300.19
2022-07-31T17:09:04.000Z,300.46
2022-07-31T17:11:23.000Z,300.81
2022-07-31T17:14:08.000Z,301.25
2022-07-31T17:15:35.000Z,301.5
2022-07-31T17:17:41.000Z,301.54
2022-07-31T17:19:08.000Z,301.45
2022-07-31T17:21:19.000Z,301.32
2022-07-31T17:22:49.000Z,301.21
2022-07-31T17:25:00.000Z,301.06
2022-07-31T17:26:27.000Z,300.89
2022-07-31T17:28:35.000Z,300.79
2022-07-31T17:30:01.000Z,300.68
2022-07-31T17:32:07.000Z,300.53
2022-07-31T17:33:37.000Z,300.39
2022-07-31T17:36:06.000Z,300.28
2022-07-31T17:37:33.000Z,300.21
2022-07-31T17:39:39.000Z,300.11
2022-07-31T17:41:06.000Z,300.03
2022-07-31T17:43:30.000Z,299.97
2022-07-31T17:45:16.000Z,299.88
2022-07-31T17:47:22.000Z,299.86
2022-07-31T17:48:49.000Z,299.81
2022-07-31T17:50:55.000Z,299.78
2022-07-31T17:53:46.000Z,299.67
2022-07-31T17:55:25.000Z,299.61
2022-07-31T17:57:31.000Z,299.57
2022-07-31T17:58:59.000Z,299.5
2022-07-31T18:01:05.000Z,299.47
2022-07-31T18:02:32.000Z,299.39
2022-07-31T18:04:38.000Z,299.35
2022-07-31T18:06:05.000Z,299.33
2022-07-31T18:08:11.000Z,299.29
2022-07-31T18:09:37.000Z,299.24
2022-07-31T18:11:44.000Z,299.21
2022-07-31T18:13:10.000Z,299.21
2022-07-31T18:15:16.000Z,299.18
2022-07-31T18:16:43.000Z,299.17
2022-07-31T18:18:49.000Z,299.15
2022-07-31T18:20:20.000Z,299.14
2022-07-31T18:22:26.000Z,299.11
2022-07-31T18:24:01.000Z,299.05
2022-07-31T18:26:11.000Z,298.96
2022-07-31T18:27:38.000Z,298.94
2022-07-31T18:29:44.000Z,298.88
2022-07-31T18:32:47.000Z,298.78
2022-07-31T18:34:14.000Z,298.72
2022-07-31T18:36:20.000Z,298.69
2022-07-31T18:37:46.000Z,298.65
2022-07-31T18:39:52.000Z,298.62
2022-07-31T18:41:19.000Z,298.58
2022-07-31T18:43:25.000Z,298.55
2022-07-31T18:44:52.000Z,298.48
2022-07-31T18:46:58.000Z,298.45
2022-07-31T18:48:24.000Z,298.41
2022-07-31T18:50:30.000Z,298.37
2022-07-31T18:52:30.000Z,298.33
2022-07-31T18:54:36.000Z,298.27
2022-07-31T18:56:02.000Z,298.24
2022-07-31T18:58:08.000Z,298.2
2022-07-31T18:59:35.000Z,298.15
2022-07-31T19:01:41.000Z,298.09
2022-07-31T19:03:08.000Z,298.03
2022-07-31T19:05:15.000Z,297.99
2022-07-31T19:06:48.000Z,297.9
2022-07-31T19:09:00.000Z,297.83
2022-07-31T19:11:52.000Z,297.76
2022-07-31T19:13:25.000Z,297.7
2022-07-31T19:15:31.000Z,297.63
2022-07-31T19:16:58.000Z,297.58
2022-07-31T19:19:04.000Z,297.52
2022-07-31T19:20:31.000Z,297.44
2022-07-31T19:23:04.000Z,297.37
2022-07-31T19:24:38.000Z,297.26
2022-07-31T19:26:44.000Z,297.19
2022-07-31T19:28:11.000Z,297.11
2022-07-31T19:30:21.000Z,297.05
2022-07-31T19:31:47.000Z,297
2022-07-31T19:33:54.000Z,296.93
2022-07-31T19:35:20.000Z,296.83
2022-07-31T19:37:26.000Z,296.69
2022-07-31T19:38:53.000Z,296.61
2022-07-31T19:40:59.000Z,296.54
2022-07-31T19:42:26.000Z,296.47
2022-07-31T19:44:32.000Z,296.4
2022-07-31T19:45:58.000Z,296.32
2022-07-31T19:48:18.000Z,296.25
2022-07-31T19:51:09.000Z,296.12
2022-07-31T19:52:35.000Z,296.04
2022-07-31T19:54:42.000Z,295.98
2022-07-31T19:56:08.000Z,295.9
2022-07-31T19:58:14.000Z,295.82
2022-07-31T19:59:41.000Z,295.74
2022-07-31T20:01:47.000Z,295.67
2022-07-31T20:03:14.000Z,295.58
2022-07-31T20:05:20.000Z,295.54
2022-07-31T20:06:46.000Z,295.46
2022-07-31T20:08:53.000Z,295.4
2022-07-31T20:10:19.000Z,295.38
2022-07-31T20:12:25.000Z,295.33
2022-07-31T20:13:52.000Z,295.26
2022-07-31T20:15:58.000Z,295.18
2022-07-31T20:17:25.000Z,295.13
2022-07-31T20:19:31.000Z,295.05
2022-07-31T20:20:57.000Z,294.98
2022-07-31T20:23:04.000Z,294.92
2022-07-31T20:24:30.000Z,294.86
2022-07-31T20:26:36.000Z,294.8
2022-07-31T20:29:28.000Z,294.68
2022-07-31T20:30:54.000Z,294.67
2022-07-31T20:33:01.000Z,294.66
2022-07-31T20:34:30.000Z,294.6
2022-07-31T20:36:36.000Z,294.6
2022-07-31T20:38:03.000Z,294.54
2022-07-31T20:40:09.000Z,294.53
2022-07-31T20:41:35.000Z,294.48
2022-07-31T20:43:42.000Z,294.45
2022-07-31T20:45:08.000Z,294.41
2022-07-31T20:47:14.000Z,294.38
2022-07-31T20:48:41.000Z,294.34
2022-07-31T20:50:47.000Z,294.31
2022-07-31T20:52:14.000Z,294.26
2022-07-31T20:54:21.000Z,294.21
2022-07-31T20:56:01.000Z,294.15
2022-07-31T20:58:07.000Z,294.05
2022-07-31T20:59:33.000Z,293.98
2022-07-31T21:01:40.000Z,293.89
2022-07-31T21:03:06.000Z,293.8
2022-07-31T21:05:12.000Z,293.81
2022-07-31T21:08:17.000Z,293.77
2022-07-31T21:09:44.000Z,293.76
2022-07-31T21:11:50.000Z,293.71
2022-07-31T21:13:16.000Z,293.69
2022-07-31T21:15:23.000Z,293.64
2022-07-31T21:17:09.000Z,293.6
2022-07-31T21:19:16.000Z,293.59
2022-07-31T21:20:42.000Z,293.51
2022-07-31T21:22:59.000Z,293.48
2022-07-31T21:24:25.000Z,293.43
2022-07-31T21:26:31.000Z,293.4
2022-07-31T21:27:59.000Z,293.36
2022-07-31T21:30:05.000Z,293.34
2022-07-31T21:31:32.000Z,293.33
2022-07-31T21:33:38.000Z,293.26
2022-07-31T21:35:04.000Z,293.19
2022-07-31T21:37:10.000Z,293.16
2022-07-31T21:38:42.000Z,293.07
2022-07-31T21:40:48.000Z,293.04
2022-07-31T21:42:15.000Z,293
2022-07-31T21:44:21.000Z,292.98
2022-07-31T21:47:14.000Z,292.97
2022-07-31T21:48:43.000Z,292.97
2022-07-31T21:50:49.000Z,292.97
2022-07-31T21:52:15.000Z,292.94
2022-07-31T21:54:21.000Z,292.94
2022-07-31T21:55:48.000Z,292.91
2022-07-31T21:57:54.000Z,292.87
2022-07-31T21:59:26.000Z,292.83
2022-07-31T22:01:32.000Z,292.79
2022-07-31T22:02:59.000Z,292.76
2022-07-31T22:05:05.000Z,292.75
2022-07-31T22:06:31.000Z,292.72
2022-07-31T22:08:37.000Z,292.69
2022-07-31T22:10:04.000Z,292.65
2022-07-31T22:12:10.000Z,292.65
2022-07-31T22:13:37.000Z,292.62
2022-07-31T22:15:43.000Z,292.6
2022-07-31T22:17:26.000Z,292.55
2022-07-31T22:19:33.000Z,292.55
2022-07-31T22:20:59.000Z,292.54
2022-07-31T22:23:05.000Z,292.53
2022-07-31T22:25:57.000Z,292.53
2022-07-31T22:27:23.000Z,292.5
2022-07-31T22:29:29.000Z,292.48
2022-07-31T22:30:56.000Z,292.44
2022-07-31T22:33:02.000Z,292.4
2022-07-31T22:34:30.000Z,292.36
2022-07-31T22:36:44.000Z,292.36
2022-07-31T22:38:10.000Z,292.4
2022-07-31T22:40:16.000Z,292.44
2022-07-31T22:41:43.000Z,292.55
2022-07-31T22:43:49.000Z,292.68
2022-07-31T22:45:41.000Z,292.8
2022-07-31T22:47:47.000Z,292.89
2022-07-31T22:49:14.000Z,292.94
2022-07-31T22:51:20.000Z,293
2022-07-31T22:52:47.000Z,293.08
2022-07-31T22:54:53.000Z,293.16
2022-07-31T22:56:19.000Z,293.23
2022-07-31T22:58:26.000Z,293.29
2022-07-31T22:59:52.000Z,293.31
2022-07-31T23:01:58.000Z,293.33
2022-07-31T23:04:55.000Z,293.34
2022-07-31T23:06:22.000Z,293.34
2022-07-31T23:08:37.000Z,293.36
2022-07-31T23:10:04.000Z,293.36
2022-07-31T23:12:10.000Z,293.38
2022-07-31T23:13:37.000Z,293.38
2022-07-31T23:15:44.000Z,293.34