createdAt,value
2023-09-06T00:00:40.853Z,0.00
2023-09-06T00:01:40.820Z,0.00
2023-09-06T00:02:40.757Z,0.00
2023-09-06T00:03:40.897Z,0.00
2023-09-06T00:04:40.909Z,0.00
2023-09-06T00:05:40.757Z,0.00
2023-09-06T00:06:40.743Z,0.00
2023-09-06T00:07:40.727Z,0.00
2023-09-06T00:08:40.691Z,0.00
2023-09-06T00:09:40.828Z,0.00
2023-09-06T00:10:40.696Z,0.00
2023-09-06T00:11:40.681Z,0.00
2023-09-06T00:12:40.747Z,0.00
2023-09-06T00:13:40.679Z,0.00
2023-09-06T00:14:40.657Z,0.00
2023-09-06T00:15:40.873Z,0.00
2023-09-06T00:16:40.677Z,0.00
2023-09-06T00:17:40.700Z,0.00
2023-09-06T00:18:40.705Z,0.00
2023-09-06T00:19:40.681Z,0.00
2023-09-06T00:20:40.568Z,0.00
2023-09-06T00:21:40.615Z,0.00
2023-09-06T00:22:40.545Z,0.00
2023-09-06T00:23:40.551Z,0.00
2023-09-06T00:24:40.634Z,0.00
2023-09-06T00:25:40.556Z,0.00
2023-09-06T00:26:40.512Z,0.00
2023-09-06T00:27:40.526Z,0.00
2023-09-06T00:28:40.500Z,0.00
2023-09-06T00:29:40.517Z,0.00
2023-09-06T00:30:40.547Z,0.00
2023-09-06T00:31:40.531Z,0.00
2023-09-06T00:32:40.504Z,0.00
2023-09-06T00:33:40.489Z,0.00
2023-09-06T00:34:40.445Z,0.00
2023-09-06T00:35:40.431Z,0.00
2023-09-06T00:36:40.449Z,0.00
2023-09-06T00:37:40.433Z,0.00
2023-09-06T00:38:40.378Z,0.00
2023-09-06T00:39:40.416Z,0.00
2023-09-06T00:40:40.363Z,0.00
2023-09-06T00:41:40.411Z,0.00
2023-09-06T00:42:40.398Z,0.00
2023-09-06T00:43:40.332Z,0.00
2023-09-06T00:44:40.311Z,0.00
2023-09-06T00:45:40.405Z,0.00
2023-09-06T00:46:40.339Z,0.00
2023-09-06T00:47:40.325Z,0.00
2023-09-06T00:48:40.274Z,0.00
2023-09-06T00:49:40.321Z,0.00
2023-09-06T00:50:40.248Z,0.00
2023-09-06T00:51:40.357Z,0.00
2023-09-06T00:52:40.258Z,0.00
2023-09-06T00:53:40.251Z,0.00
2023-09-06T00:54:40.264Z,0.00
2023-09-06T00:55:40.200Z,0.00
2023-09-06T00:56:40.178Z,0.00
2023-09-06T00:57:40.191Z,0.00
2023-09-06T00:58:40.216Z,0.00
2023-09-06T00:59:40.193Z,0.00
2023-09-06T01:00:40.225Z,0.00
2023-09-06T01:01:40.307Z,0.00
2023-09-06T01:02:40.159Z,0.00
2023-09-06T01:03:40.203Z,0.00
2023-09-06T01:04:40.139Z,0.00
2023-09-06T01:05:40.116Z,0.00
2023-09-06T01:06:40.180Z,0.00
2023-09-06T01:07:40.057Z,0.00
2023-09-06T01:08:40.091Z,0.00
2023-09-06T01:09:40.084Z,0.00
2023-09-06T01:10:40.078Z,0.00
2023-09-06T01:11:40.031Z,0.00
2023-09-06T01:12:40.062Z,0.00
2023-09-06T01:13:39.996Z,0.00
2023-09-06T01:14:39.998Z,0.00
2023-09-06T01:15:40.025Z,0.00
2023-09-06T01:16:40.180Z,0.00
2023-09-06T01:17:40.057Z,0.00
2023-09-06T01:18:40.029Z,0.00
2023-09-06T01:19:39.936Z,0.00
2023-09-06T01:20:39.977Z,0.00
2023-09-06T01:21:39.953Z,0.00
2023-09-06T01:22:39.955Z,0.00
2023-09-06T01:23:39.931Z,0.00
2023-09-06T01:24:39.910Z,0.00
2023-09-06T01:25:39.918Z,0.00
2023-09-06T01:26:39.878Z,0.00
2023-09-06T01:27:39.877Z,0.00
2023-09-06T01:28:39.856Z,0.00
2023-09-06T01:29:39.840Z,0.00
2023-09-06T01:30:39.980Z,0.00
2023-09-06T01:31:39.894Z,0.00
2023-09-06T01:32:39.881Z,0.00
2023-09-06T01:33:39.804Z,0.00
2023-09-06T01:34:39.802Z,0.00
2023-09-06T01:35:39.768Z,0.00
2023-09-06T01:36:39.809Z,0.00
2023-09-06T01:37:39.756Z,0.00
2023-09-06T01:38:39.769Z,0.00
2023-09-06T01:39:39.773Z,0.00
2023-09-06T01:40:39.739Z,0.00
2023-09-06T01:41:39.709Z,0.00
2023-09-06T01:42:39.707Z,0.00
2023-09-06T01:43:39.748Z,0.00
2023-09-06T01:44:39.707Z,0.00
2023-09-06T01:45:39.761Z,0.00
2023-09-06T01:46:39.707Z,0.00
2023-09-06T01:47:39.683Z,0.00
2023-09-06T01:48:39.645Z,0.00
2023-09-06T01:49:39.648Z,0.00
2023-09-06T01:50:39.669Z,0.00
2023-09-06T01:51:39.647Z,0.00
2023-09-06T01:52:39.586Z,0.00
2023-09-06T01:53:39.592Z,0.00
2023-09-06T01:54:39.606Z,0.00
2023-09-06T01:55:39.576Z,0.00
2023-09-06T01:56:39.549Z,0.00
2023-09-06T01:57:39.620Z,0.00
2023-09-06T01:58:39.531Z,0.00
2023-09-06T01:59:39.578Z,0.00
2023-09-06T02:00:39.596Z,0.00
2023-09-06T02:01:39.606Z,0.00
2023-09-06T02:02:39.498Z,0.00
2023-09-06T02:03:39.790Z,0.00
2023-09-06T02:04:39.510Z,0.00
2023-09-06T02:05:39.482Z,0.00
2023-09-06T02:06:39.543Z,0.00
2023-09-06T02:07:39.462Z,0.00
2023-09-06T02:08:39.403Z,0.00
2023-09-06T02:09:39.526Z,0.00
2023-09-06T02:10:39.423Z,0.00
2023-09-06T02:11:39.387Z,0.00
2023-09-06T02:12:39.387Z,0.00
2023-09-06T02:13:39.388Z,0.00
2023-09-06T02:14:39.366Z,0.00
2023-09-06T02:15:39.426Z,0.00
2023-09-06T02:16:39.394Z,0.00
2023-09-06T02:17:39.407Z,0.00
2023-09-06T02:18:39.375Z,0.00
2023-09-06T02:19:39.307Z,0.00
2023-09-06T02:20:39.295Z,0.00
2023-09-06T02:21:39.372Z,0.00
2023-09-06T02:22:39.258Z,0.00
2023-09-06T02:23:39.262Z,0.00
2023-09-06T02:24:39.255Z,0.00
2023-09-06T02:25:39.259Z,0.00
2023-09-06T02:26:39.257Z,0.00
2023-09-06T02:27:39.230Z,0.00
2023-09-06T02:28:39.264Z,0.00
2023-09-06T02:29:39.255Z,0.00
2023-09-06T02:30:39.494Z,0.00
2023-09-06T02:31:39.460Z,0.00
2023-09-06T02:32:39.264Z,0.00
2023-09-06T02:33:39.244Z,0.00
2023-09-06T02:34:39.179Z,0.00
2023-09-06T02:35:39.229Z,0.00
2023-09-06T02:36:39.534Z,0.00
2023-09-06T02:37:39.241Z,0.00
2023-09-06T02:38:39.173Z,0.00
2023-09-06T02:39:39.205Z,0.00
2023-09-06T02:40:39.202Z,0.00
2023-09-06T02:41:39.554Z,0.00
2023-09-06T02:42:39.203Z,0.00
2023-09-06T02:43:39.182Z,0.00
2023-09-06T02:44:40.022Z,0.00
2023-09-06T02:45:39.268Z,0.00
2023-09-06T02:46:39.614Z,0.00
2023-09-06T02:47:39.587Z,0.00
2023-09-06T02:48:39.185Z,0.00
2023-09-06T02:49:39.575Z,0.00
2023-09-06T02:50:39.123Z,0.00
2023-09-06T02:51:39.233Z,0.00
2023-09-06T02:52:39.102Z,0.00
2023-09-06T02:53:39.113Z,0.00
2023-09-06T02:54:39.170Z,0.00
2023-09-06T02:55:39.080Z,0.00
2023-09-06T02:56:39.065Z,0.00
2023-09-06T02:57:39.125Z,0.00
2023-09-06T02:58:39.144Z,0.00
2023-09-06T02:59:39.444Z,0.00
2023-09-06T03:00:39.114Z,0.00
2023-09-06T03:01:39.176Z,0.00
2023-09-06T03:02:39.128Z,0.00
2023-09-06T03:03:39.187Z,0.00
2023-09-06T03:04:38.881Z,0.00
2023-09-06T03:05:38.811Z,0.00
2023-09-06T03:06:38.820Z,0.00
2023-09-06T03:07:38.820Z,0.00
2023-09-06T03:08:38.794Z,0.00
2023-09-06T03:09:38.785Z,0.00
2023-09-06T03:10:38.749Z,0.00
2023-09-06T03:11:38.848Z,0.00
2023-09-06T03:12:38.755Z,0.00
2023-09-06T03:13:38.760Z,0.00
2023-09-06T03:14:38.702Z,0.00
2023-09-06T03:15:38.800Z,0.00
2023-09-06T03:16:38.744Z,0.00
2023-09-06T03:17:38.729Z,0.00
2023-09-06T03:18:38.663Z,0.00
2023-09-06T03:19:38.713Z,0.00
2023-09-06T03:20:38.631Z,0.00
2023-09-06T03:21:38.666Z,0.00
2023-09-06T03:22:38.613Z,0.00
2023-09-06T03:23:38.677Z,0.00
2023-09-06T03:24:38.602Z,0.00
2023-09-06T03:25:38.648Z,0.00
2023-09-06T03:26:38.579Z,0.00
2023-09-06T03:27:38.606Z,0.00
2023-09-06T03:28:38.648Z,0.00
2023-09-06T03:29:38.545Z,0.00
2023-09-06T03:30:38.568Z,0.00
2023-09-06T03:31:38.618Z,0.00
2023-09-06T03:32:38.570Z,0.00
2023-09-06T03:33:38.523Z,0.00
2023-09-06T03:34:38.485Z,0.00
2023-09-06T03:35:38.510Z,0.00
2023-09-06T03:36:38.466Z,0.00
2023-09-06T03:37:38.499Z,0.00
2023-09-06T03:38:38.432Z,0.00
2023-09-06T03:39:38.507Z,0.00
2023-09-06T03:40:38.515Z,0.00
2023-09-06T03:41:38.467Z,0.00
2023-09-06T03:42:38.394Z,0.00
2023-09-06T03:43:38.785Z,0.00
2023-09-06T03:44:38.387Z,0.00
2023-09-06T03:45:38.392Z,0.00
2023-09-06T03:46:38.553Z,0.00
2023-09-06T03:47:38.485Z,0.00
2023-09-06T03:48:38.570Z,0.00
2023-09-06T03:49:38.375Z,0.00
2023-09-06T03:50:38.308Z,0.00
2023-09-06T03:51:38.323Z,0.00
2023-09-06T03:52:38.366Z,0.00
2023-09-06T03:53:38.846Z,0.00
2023-09-06T03:54:38.280Z,0.00
2023-09-06T03:55:38.341Z,0.00
2023-09-06T03:56:38.261Z,0.00
2023-09-06T03:57:38.268Z,0.00
2023-09-06T03:58:38.224Z,0.00
2023-09-06T03:59:38.242Z,0.00
2023-09-06T04:00:38.232Z,0.00
2023-09-06T04:01:38.368Z,0.00
2023-09-06T04:02:38.354Z,0.00
2023-09-06T04:03:38.243Z,0.00
2023-09-06T04:04:38.215Z,0.00
2023-09-06T04:05:38.184Z,0.00
2023-09-06T04:06:38.137Z,0.00
2023-09-06T04:07:38.222Z,0.00
2023-09-06T04:08:38.263Z,0.00
2023-09-06T04:09:38.106Z,1.00
2023-09-06T04:10:38.104Z,0.00
2023-09-06T04:11:38.059Z,1.00
2023-09-06T04:12:38.070Z,1.00
2023-09-06T04:13:38.103Z,0.00
2023-09-06T04:14:38.232Z,0.00
2023-09-06T04:15:38.072Z,2.00
2023-09-06T04:16:38.058Z,1.00
2023-09-06T04:17:38.102Z,0.00
2023-09-06T04:18:38.083Z,0.00
2023-09-06T04:19:38.005Z,1.00
2023-09-06T04:20:37.967Z,1.00
2023-09-06T04:21:37.957Z,6.00
2023-09-06T04:22:37.931Z,3.00
2023-09-06T04:23:37.957Z,2.00
2023-09-06T04:24:37.912Z,1.00
2023-09-06T04:25:37.925Z,2.00
2023-09-06T04:26:37.885Z,2.00
2023-09-06T04:27:37.892Z,3.00
2023-09-06T04:28:37.861Z,3.00
2023-09-06T04:29:37.930Z,3.00
2023-09-06T04:30:37.942Z,8.00
2023-09-06T04:31:37.861Z,7.00
2023-09-06T04:32:37.854Z,5.00
2023-09-06T04:33:37.830Z,6.00
2023-09-06T04:34:37.792Z,8.00
2023-09-06T04:35:37.856Z,14.00
2023-09-06T04:36:37.766Z,11.00
2023-09-06T04:37:37.784Z,8.00
2023-09-06T04:38:37.855Z,11.00
2023-09-06T04:39:37.755Z,12.00
2023-09-06T04:40:37.733Z,11.00
2023-09-06T04:41:37.812Z,17.00
2023-09-06T04:42:37.722Z,17.00
2023-09-06T04:43:37.737Z,17.00
2023-09-06T04:44:37.692Z,24.00
2023-09-06T04:45:37.720Z,26.00
2023-09-06T04:46:37.763Z,30.00
2023-09-06T04:47:39.448Z,30.00
2023-09-06T04:48:37.721Z,33.00
2023-09-06T04:49:37.646Z,39.00
2023-09-06T04:50:37.638Z,40.00
2023-09-06T04:51:37.647Z,43.00
2023-09-06T04:52:37.605Z,49.00
2023-09-06T04:53:37.620Z,42.00
2023-09-06T04:54:37.622Z,53.00
2023-09-06T04:55:37.623Z,53.00
2023-09-06T04:56:37.603Z,58.00
2023-09-06T04:57:37.579Z,62.00
2023-09-06T04:58:37.542Z,63.00
2023-09-06T04:59:37.595Z,64.00
2023-09-06T05:00:37.605Z,63.00
2023-09-06T05:01:37.610Z,67.00
2023-09-06T05:02:37.581Z,72.00
2023-09-06T05:03:37.791Z,75.00
2023-09-06T05:04:37.511Z,78.00
2023-09-06T05:05:37.523Z,80.00
2023-09-06T05:06:37.474Z,87.00
2023-09-06T05:07:37.476Z,89.00
2023-09-06T05:08:37.481Z,93.00
2023-09-06T05:09:37.461Z,96.00
2023-09-06T05:10:37.407Z,98.00
2023-09-06T05:11:37.410Z,104.00
2023-09-06T05:12:37.386Z,107.00
2023-09-06T05:13:37.404Z,108.00
2023-09-06T05:14:37.387Z,113.00
2023-09-06T05:15:37.505Z,112.00
2023-09-06T05:16:37.351Z,116.00
2023-09-06T05:17:37.387Z,120.00
2023-09-06T05:18:37.379Z,124.00
2023-09-06T05:19:37.367Z,128.00
2023-09-06T05:20:37.298Z,127.00
2023-09-06T05:21:37.332Z,132.00
2023-09-06T05:22:37.385Z,135.00
2023-09-06T05:23:37.577Z,137.00
2023-09-06T05:24:37.266Z,142.00
2023-09-06T05:25:37.281Z,141.00
2023-09-06T05:26:37.330Z,146.00
2023-09-06T05:27:37.249Z,142.00
2023-09-06T05:28:37.276Z,147.00
2023-09-06T05:29:37.236Z,150.00
2023-09-06T05:30:37.202Z,148.00
2023-09-06T05:31:37.238Z,152.00
2023-09-06T05:32:37.211Z,153.00
2023-09-06T05:33:37.179Z,157.00
2023-09-06T05:34:37.205Z,153.00
2023-09-06T05:35:37.206Z,162.00
2023-09-06T05:36:37.134Z,161.00
2023-09-06T05:37:37.198Z,163.00
2023-09-06T05:38:37.103Z,174.00
2023-09-06T05:39:37.142Z,170.00
2023-09-06T05:40:37.098Z,169.00
2023-09-06T05:41:37.112Z,171.00
2023-09-06T05:42:37.070Z,175.00
2023-09-06T05:43:37.108Z,176.00
2023-09-06T05:44:37.049Z,177.00
2023-09-06T05:45:37.056Z,176.00
2023-09-06T05:46:37.073Z,178.00
2023-09-06T05:47:37.188Z,177.00
2023-09-06T05:48:37.034Z,181.00
2023-09-06T05:49:37.054Z,182.00
2023-09-06T05:50:36.996Z,183.00
2023-09-06T05:51:37.018Z,179.00
2023-09-06T05:52:36.961Z,179.00
2023-09-06T05:53:37.065Z,183.00
2023-09-06T05:54:36.948Z,189.00
2023-09-06T05:55:37.065Z,195.00
2023-09-06T05:56:37.060Z,191.00
2023-09-06T05:57:36.951Z,193.00
2023-09-06T05:58:37.185Z,203.00
2023-09-06T05:59:36.961Z,203.00
2023-09-06T06:00:37.428Z,206.00
2023-09-06T06:01:37.035Z,209.00
2023-09-06T06:02:37.025Z,216.00
2023-09-06T06:03:36.896Z,213.00
2023-09-06T06:04:36.904Z,196.00
2023-09-06T06:05:36.844Z,162.00
2023-09-06T06:06:36.861Z,177.00
2023-09-06T06:07:36.826Z,239.00
2023-09-06T06:08:36.908Z,310.00
2023-09-06T06:09:36.789Z,357.00
2023-09-06T06:10:36.845Z,380.00
2023-09-06T06:11:36.830Z,402.00
2023-09-06T06:12:36.826Z,424.00
2023-09-06T06:13:36.784Z,445.00
2023-09-06T06:14:36.802Z,466.00
2023-09-06T06:15:36.746Z,487.00
2023-09-06T06:16:36.839Z,508.00
2023-09-06T06:17:36.744Z,528.00
2023-09-06T06:18:36.736Z,549.00
2023-09-06T06:19:36.719Z,571.00
2023-09-06T06:20:44.106Z,595.00
2023-09-06T06:21:36.768Z,616.00
2023-09-06T06:22:36.673Z,638.00
2023-09-06T06:23:36.650Z,660.00
2023-09-06T06:24:36.697Z,681.00
2023-09-06T06:25:36.620Z,701.00
2023-09-06T06:26:36.631Z,721.00
2023-09-06T06:27:36.688Z,740.00
2023-09-06T06:28:36.806Z,757.00
2023-09-06T06:29:36.656Z,778.00
2023-09-06T06:30:36.596Z,795.00
2023-09-06T06:31:36.596Z,811.00
2023-09-06T06:32:36.707Z,837.00
2023-09-06T06:33:36.561Z,877.00
2023-09-06T06:34:36.595Z,893.00
2023-09-06T06:35:37.548Z,939.00
2023-09-06T06:36:36.539Z,982.00
2023-09-06T06:37:36.535Z,1000.00
2023-09-06T06:38:36.502Z,1054.00
2023-09-06T06:39:36.452Z,1091.00
2023-09-06T06:40:36.493Z,1113.00
2023-09-06T06:41:36.467Z,1145.00
2023-09-06T06:42:36.432Z,1164.00
2023-09-06T06:43:36.410Z,1173.00
2023-09-06T06:44:36.464Z,1205.00
2023-09-06T06:45:36.607Z,1227.00
2023-09-06T06:46:36.427Z,1259.00
2023-09-06T06:47:36.428Z,1189.00
2023-09-06T06:48:36.588Z,1170.00
2023-09-06T06:49:36.361Z,1799.00
2023-09-06T06:50:36.377Z,2447.00
2023-09-06T06:51:38.100Z,2301.00
2023-09-06T06:52:36.355Z,2381.00
2023-09-06T06:53:36.331Z,2580.00
2023-09-06T06:54:36.324Z,2405.00
2023-09-06T06:55:36.398Z,2224.00
2023-09-06T06:56:36.289Z,2355.00
2023-09-06T06:57:36.288Z,2425.00
2023-09-06T06:58:36.287Z,2341.00
2023-09-06T06:59:36.244Z,2265.00
2023-09-06T07:00:36.262Z,2150.00
2023-09-06T07:01:36.279Z,2281.00
2023-09-06T07:02:36.361Z,2600.00
2023-09-06T07:03:36.288Z,2824.00
2023-09-06T07:04:36.268Z,2415.00
2023-09-06T07:05:36.275Z,2376.00
2023-09-06T07:06:36.214Z,2730.00
2023-09-06T07:07:36.163Z,2617.00
2023-09-06T07:08:36.165Z,2050.00
2023-09-06T07:09:36.125Z,2098.00
2023-09-06T07:10:36.156Z,2303.00
2023-09-06T07:11:36.109Z,2496.00
2023-09-06T07:12:36.128Z,2625.00
2023-09-06T07:13:36.105Z,2513.00
2023-09-06T07:14:36.157Z,2164.00
2023-09-06T07:15:36.119Z,2014.00
2023-09-06T07:16:36.155Z,2007.00
2023-09-06T07:17:36.112Z,2408.00
2023-09-06T07:18:36.181Z,2596.00
2023-09-06T07:19:36.034Z,2396.00
2023-09-06T07:20:36.037Z,2551.00
2023-09-06T07:21:36.671Z,2697.00
2023-09-06T07:22:36.018Z,2561.00
2023-09-06T07:23:36.064Z,2553.00
2023-09-06T07:24:36.006Z,2527.00
2023-09-06T07:25:35.981Z,2280.00
2023-09-06T07:26:35.989Z,2261.00
2023-09-06T07:27:35.938Z,2245.00
2023-09-06T07:28:35.966Z,2145.00
2023-09-06T07:29:35.978Z,2121.00
2023-09-06T07:30:36.165Z,2170.00
2023-09-06T07:31:35.970Z,2097.00
2023-09-06T07:32:35.945Z,2099.00
2023-09-06T07:33:35.890Z,2094.00
2023-09-06T07:34:35.892Z,2060.00
2023-09-06T07:35:35.864Z,1925.00
2023-09-06T07:36:35.889Z,1972.00
2023-09-06T07:37:35.826Z,2033.00
2023-09-06T07:38:35.936Z,1820.00
2023-09-06T07:39:35.819Z,1796.00
2023-09-06T07:40:35.816Z,1784.00
2023-09-06T07:41:35.850Z,1854.00
2023-09-06T07:42:35.809Z,2031.00
2023-09-06T07:43:35.764Z,2058.00
2023-09-06T07:44:35.805Z,2159.00
2023-09-06T07:45:35.802Z,2320.00
2023-09-06T07:46:35.799Z,2375.00
2023-09-06T07:47:35.942Z,2293.00
2023-09-06T07:48:36.360Z,2413.00
2023-09-06T07:49:35.733Z,2659.00
2023-09-06T07:50:35.739Z,2671.00
2023-09-06T07:51:35.697Z,2529.00
2023-09-06T07:52:35.688Z,2579.00
2023-09-06T07:53:35.717Z,3017.00
2023-09-06T07:54:35.703Z,3135.00
2023-09-06T07:55:35.640Z,3039.00
2023-09-06T07:56:35.730Z,3180.00
2023-09-06T07:57:35.643Z,3248.00
2023-09-06T07:58:36.157Z,3497.00
2023-09-06T07:59:35.717Z,3421.00
2023-09-06T08:00:35.602Z,3337.00
2023-09-06T08:01:35.628Z,3541.00
2023-09-06T08:02:35.627Z,3613.00
2023-09-06T08:03:35.571Z,3508.00
2023-09-06T08:04:35.654Z,3513.00
2023-09-06T08:05:35.567Z,3647.00
2023-09-06T08:06:35.767Z,3902.00
2023-09-06T08:07:35.521Z,4120.00
2023-09-06T08:08:35.527Z,3748.00
2023-09-06T08:09:35.630Z,3823.00
2023-09-06T08:10:35.536Z,3804.00
2023-09-06T08:11:35.496Z,3867.00
2023-09-06T08:12:35.483Z,4021.00
2023-09-06T08:13:35.461Z,4118.00
2023-09-06T08:14:35.539Z,4076.00
2023-09-06T08:15:35.441Z,4095.00
2023-09-06T08:16:35.490Z,4144.00
2023-09-06T08:17:35.435Z,3994.00
2023-09-06T08:18:35.904Z,4000.00
2023-09-06T08:19:35.385Z,3933.00
2023-09-06T08:20:35.399Z,4037.00
2023-09-06T08:21:35.384Z,3997.00
2023-09-06T08:22:44.403Z,3969.00
2023-09-06T08:23:35.431Z,3960.00
2023-09-06T08:24:35.387Z,4026.00
2023-09-06T08:25:35.352Z,4044.00
2023-09-06T08:26:35.363Z,4029.00
2023-09-06T08:27:35.344Z,4063.00
2023-09-06T08:28:35.355Z,4184.00
2023-09-06T08:29:35.353Z,4179.00
2023-09-06T08:30:35.393Z,4182.00
2023-09-06T08:31:35.387Z,4224.00
2023-09-06T08:32:35.423Z,4344.00
2023-09-06T08:33:35.610Z,4410.00
2023-09-06T08:34:35.334Z,4385.00
2023-09-06T08:35:35.328Z,4415.00
2023-09-06T08:36:35.396Z,4440.00
2023-09-06T08:37:35.303Z,4525.00
2023-09-06T08:38:35.547Z,4560.00
2023-09-06T08:39:35.352Z,4604.00
2023-09-06T08:40:35.331Z,4627.00
2023-09-06T08:41:35.315Z,4604.00
2023-09-06T08:42:35.328Z,4669.00
2023-09-06T08:43:35.320Z,4715.00
2023-09-06T08:44:35.332Z,4822.00
2023-09-06T08:45:35.341Z,4769.00
2023-09-06T08:46:35.388Z,4856.00
2023-09-06T08:47:35.443Z,4833.00
2023-09-06T08:48:35.482Z,4859.00
2023-09-06T08:49:35.325Z,4817.00
2023-09-06T08:50:35.314Z,4823.00
2023-09-06T08:51:35.351Z,4845.00
2023-09-06T08:52:35.297Z,4824.00
2023-09-06T08:53:35.292Z,4825.00
2023-09-06T08:54:35.337Z,4812.00
2023-09-06T08:55:35.300Z,4842.00
2023-09-06T08:56:35.283Z,4848.00
2023-09-06T08:57:35.072Z,4839.00
2023-09-06T08:58:35.288Z,4932.00
2023-09-06T08:59:34.996Z,4884.00
2023-09-06T09:00:35.027Z,4939.00
2023-09-06T09:01:35.127Z,4910.00
2023-09-06T09:02:35.025Z,4954.00
2023-09-06T09:03:35.493Z,4971.00
2023-09-06T09:04:35.043Z,4969.00
2023-09-06T09:05:34.967Z,4991.00
2023-09-06T09:06:34.977Z,5145.00
2023-09-06T09:07:34.911Z,5164.00
2023-09-06T09:08:34.953Z,5176.00
2023-09-06T09:09:34.919Z,5335.00
2023-09-06T09:10:34.920Z,5257.00
2023-09-06T09:11:34.876Z,5548.00
2023-09-06T09:12:34.967Z,5658.00
2023-09-06T09:13:34.870Z,5683.00
2023-09-06T09:14:34.891Z,5768.00
2023-09-06T09:15:35.162Z,5714.00
2023-09-06T09:16:34.956Z,5608.00
2023-09-06T09:17:42.805Z,5612.00
2023-09-06T09:18:34.928Z,5675.00
2023-09-06T09:19:34.806Z,5592.00
2023-09-06T09:20:34.796Z,5521.00
2023-09-06T09:21:34.768Z,5535.00
2023-09-06T09:22:34.815Z,5423.00
2023-09-06T09:23:34.757Z,5452.00
2023-09-06T09:24:35.605Z,5450.00
2023-09-06T09:25:34.746Z,5472.00
2023-09-06T09:26:34.754Z,5445.00
2023-09-06T09:27:34.739Z,5440.00
2023-09-06T09:28:34.746Z,5458.00
2023-09-06T09:29:34.705Z,5416.00
2023-09-06T09:30:34.774Z,5460.00
2023-09-06T09:31:34.699Z,5436.00
2023-09-06T09:32:34.775Z,5405.00
2023-09-06T09:33:34.794Z,5518.00
2023-09-06T09:34:34.745Z,5491.00
2023-09-06T09:35:34.685Z,5454.00
2023-09-06T09:36:34.672Z,5465.00
2023-09-06T09:37:36.843Z,5486.00
2023-09-06T09:38:34.652Z,5509.00
2023-09-06T09:39:34.685Z,5463.00
2023-09-06T09:41:37.906Z,5482.00
2023-09-06T09:42:34.618Z,5551.00
2023-09-06T09:43:36.039Z,5526.00
2023-09-06T09:44:34.559Z,5554.00
2023-09-06T09:45:34.623Z,5517.00
2023-09-06T09:46:34.568Z,5556.00
2023-09-06T09:47:47.971Z,5562.00
2023-09-06T09:48:34.584Z,5534.00
2023-09-06T09:49:34.530Z,5642.00
2023-09-06T09:50:34.542Z,5565.00
2023-09-06T09:51:34.589Z,5581.00
2023-09-06T09:52:34.507Z,5524.00
2023-09-06T09:53:34.596Z,5596.00
2023-09-06T09:54:34.500Z,5587.00
2023-09-06T09:55:34.437Z,5531.00
2023-09-06T09:56:34.468Z,5542.00
2023-09-06T09:57:34.433Z,5566.00
2023-09-06T09:58:34.447Z,5580.00
2023-09-06T09:59:34.438Z,5558.00
2023-09-06T10:00:34.454Z,5613.00
2023-09-06T10:01:34.417Z,5583.00
2023-09-06T10:02:40.675Z,5625.00
2023-09-06T10:03:34.784Z,5590.00
2023-09-06T10:04:34.624Z,5626.00
2023-09-06T10:05:34.338Z,5621.00
2023-09-06T10:06:34.456Z,5612.00
2023-09-06T10:07:48.321Z,5673.00
2023-09-06T10:08:34.350Z,5606.00
2023-09-06T10:09:34.334Z,5625.00
2023-09-06T10:10:34.329Z,5663.00
2023-09-06T10:11:34.292Z,5641.00
2023-09-06T10:12:34.357Z,5772.00
2023-09-06T10:13:34.306Z,5616.00
2023-09-06T10:14:34.286Z,5685.00
2023-09-06T10:15:34.340Z,5718.00
2023-09-06T10:16:34.275Z,5727.00
2023-09-06T10:17:34.451Z,5692.00
2023-09-06T10:18:34.450Z,5701.00
2023-09-06T10:19:48.406Z,5750.00
2023-09-06T10:20:34.212Z,5728.00
2023-09-06T10:21:34.298Z,5696.00
2023-09-06T10:22:34.215Z,5720.00
2023-09-06T10:23:34.201Z,5723.00
2023-09-06T10:24:34.230Z,5769.00
2023-09-06T10:25:34.195Z,5776.00
2023-09-06T10:26:34.151Z,5802.00
2023-09-06T10:27:34.222Z,5731.00
2023-09-06T10:28:34.139Z,5728.00
2023-09-06T10:29:34.175Z,5744.00
2023-09-06T10:30:34.144Z,5770.00
2023-09-06T10:31:34.163Z,5869.00
2023-09-06T10:32:34.162Z,5759.00
2023-09-06T10:33:34.206Z,5819.00
2023-09-06T10:34:34.087Z,5767.00
2023-09-06T10:35:34.140Z,5849.00
2023-09-06T10:36:35.796Z,5795.00
2023-09-06T10:37:34.122Z,5806.00
2023-09-06T10:38:34.090Z,5829.00
2023-09-06T10:39:34.080Z,5795.00
2023-09-06T10:40:34.060Z,5761.00
2023-09-06T10:41:34.058Z,5867.00
2023-09-06T10:42:34.017Z,5817.00
2023-09-06T10:43:35.960Z,5876.00
2023-09-06T10:44:34.032Z,5786.00
2023-09-06T10:45:34.099Z,5828.00
2023-09-06T10:46:34.094Z,5842.00
2023-09-06T10:47:34.008Z,5776.00
2023-09-06T10:48:33.960Z,5838.00
2023-09-06T10:49:36.271Z,5791.00
2023-09-06T10:50:33.946Z,5882.00
2023-09-06T10:51:33.959Z,5905.00
2023-09-06T10:52:33.943Z,5856.00
2023-09-06T10:53:33.955Z,5848.00
2023-09-06T10:54:33.937Z,5843.00
2023-09-06T10:55:33.984Z,5844.00
2023-09-06T10:56:33.882Z,5841.00
2023-09-06T10:57:33.897Z,5890.00
2023-09-06T10:58:33.864Z,5897.00
2023-09-06T10:59:33.888Z,5916.00
2023-09-06T11:00:33.883Z,5830.00
2023-09-06T11:01:46.775Z,5857.00
2023-09-06T11:02:33.974Z,5909.00
2023-09-06T11:03:33.902Z,5890.00
2023-09-06T11:04:33.925Z,5910.00
2023-09-06T11:05:33.894Z,5900.00
2023-09-06T11:06:33.815Z,5919.00
2023-09-06T11:07:46.868Z,5935.00
2023-09-06T11:08:34.104Z,5862.00
2023-09-06T11:09:33.832Z,5915.00
2023-09-06T11:10:33.785Z,5824.00
2023-09-06T11:11:33.798Z,5953.00
2023-09-06T11:12:33.785Z,5913.00
2023-09-06T11:13:33.848Z,5904.00
2023-09-06T11:14:33.758Z,5911.00
2023-09-06T11:15:33.754Z,5901.00
2023-09-06T11:16:33.754Z,5901.00
2023-09-06T11:17:33.795Z,5926.00
2023-09-06T11:18:34.182Z,5873.00
2023-09-06T11:19:33.706Z,5908.00
2023-09-06T11:20:33.668Z,5884.00
2023-09-06T11:21:33.693Z,5873.00
2023-09-06T11:22:33.705Z,5892.00
2023-09-06T11:23:33.673Z,5898.00
2023-09-06T11:24:33.665Z,5873.00
2023-09-06T11:25:33.740Z,5923.00
2023-09-06T11:26:33.640Z,5877.00
2023-09-06T11:27:33.621Z,5896.00
2023-09-06T11:28:33.852Z,5910.00
2023-09-06T11:29:33.609Z,5923.00
2023-09-06T11:30:33.703Z,5920.00
2023-09-06T11:31:33.719Z,5900.00
2023-09-06T11:32:33.618Z,5867.00
2023-09-06T11:33:33.629Z,5987.00
2023-09-06T11:34:33.548Z,5914.00
2023-09-06T11:35:33.565Z,5943.00
2023-09-06T11:36:33.585Z,5905.00
2023-09-06T11:37:33.594Z,5903.00
2023-09-06T11:38:33.519Z,5851.00
2023-09-06T11:39:33.544Z,5820.00
2023-09-06T11:40:33.658Z,5883.00
2023-09-06T11:41:33.526Z,5922.00
2023-09-06T11:42:33.522Z,5857.00
2023-09-06T11:43:33.568Z,5815.00
2023-09-06T11:44:33.560Z,5947.00
2023-09-06T11:45:33.493Z,5857.00
2023-09-06T11:46:33.579Z,5861.00
2023-09-06T11:47:33.532Z,5843.00
2023-09-06T11:48:33.425Z,5889.00
2023-09-06T11:49:33.502Z,5906.00
2023-09-06T11:50:33.434Z,5900.00
2023-09-06T11:51:33.420Z,5892.00
2023-09-06T11:52:44.167Z,5903.00
2023-09-06T11:53:33.418Z,5920.00
2023-09-06T11:54:33.408Z,5913.00
2023-09-06T11:55:33.392Z,5908.00
2023-09-06T11:56:33.371Z,5829.00
2023-09-06T11:57:33.466Z,5904.00
2023-09-06T11:58:33.341Z,5831.00
2023-09-06T11:59:33.372Z,5842.00
2023-09-06T12:00:33.407Z,5858.00
2023-09-06T12:01:33.384Z,5846.00
2023-09-06T12:02:33.333Z,5831.00
2023-09-06T12:03:33.432Z,5826.00
2023-09-06T12:04:33.288Z,5812.00
2023-09-06T12:05:47.447Z,5854.00
2023-09-06T12:06:33.414Z,5749.00
2023-09-06T12:07:33.452Z,5805.00
2023-09-06T12:08:32.551Z,5856.00
2023-09-06T12:09:33.261Z,5773.00
2023-09-06T12:10:33.267Z,5826.00
2023-09-06T12:11:33.264Z,5913.00
2023-09-06T12:12:33.245Z,5767.00
2023-09-06T12:13:33.256Z,5860.00
2023-09-06T12:14:33.231Z,5797.00
2023-09-06T12:15:33.245Z,5806.00
2023-09-06T12:16:33.192Z,5972.00
2023-09-06T12:17:33.311Z,5689.00
2023-09-06T12:18:33.556Z,5646.00
2023-09-06T12:19:33.200Z,5685.00
2023-09-06T12:20:33.239Z,5784.00
2023-09-06T12:21:33.170Z,5819.00
2023-09-06T12:22:33.148Z,5728.00
2023-09-06T12:23:34.970Z,5779.00
2023-09-06T12:24:33.132Z,5784.00
2023-09-06T12:25:33.123Z,5778.00
2023-09-06T12:26:33.139Z,5749.00
2023-09-06T12:27:33.113Z,5745.00
2023-09-06T12:28:33.678Z,5759.00
2023-09-06T12:29:33.171Z,5749.00
2023-09-06T12:30:33.061Z,5727.00
2023-09-06T12:31:33.163Z,5737.00
2023-09-06T12:32:33.142Z,5695.00
2023-09-06T12:33:33.165Z,5704.00
2023-09-06T12:34:33.069Z,5778.00
2023-09-06T12:35:33.158Z,5677.00
2023-09-06T12:36:33.012Z,5696.00