createdAt,value
2018-04-01T00:05:35.778Z,40.10
2018-04-01T00:15:45.514Z,40.20
2018-04-01T00:25:53.668Z,40.30
2018-04-01T00:36:00.131Z,40.30
2018-04-01T00:46:07.333Z,40.30
2018-04-01T00:56:14.911Z,40.30
2018-04-01T01:06:24.892Z,40.30
2018-04-01T01:16:37.838Z,40.30
2018-04-01T01:36:54.954Z,40.30
2018-04-01T01:47:01.799Z,40.30
2018-04-01T01:57:13.148Z,40.20
2018-04-01T02:07:22.328Z,40.20
2018-04-01T02:17:31.678Z,40.10
2018-04-01T02:27:42.910Z,40.10
2018-04-01T02:37:50.171Z,40.00
2018-04-01T02:47:58.383Z,40.10
2018-04-01T02:58:05.818Z,40.00
2018-04-01T03:08:20.289Z,40.10
2018-04-01T03:18:32.706Z,40.20
2018-04-01T03:28:41.203Z,40.20
2018-04-01T03:38:48.312Z,40.40
2018-04-01T03:48:57.123Z,40.40
2018-04-01T03:59:05.501Z,40.50
2018-04-01T04:09:20.531Z,40.70
2018-04-01T04:19:30.100Z,41.00
2018-04-01T04:29:37.719Z,41.20
2018-04-01T04:39:44.558Z,41.90
2018-04-01T04:49:51.193Z,42.40
2018-04-01T04:59:58.824Z,42.40
2018-04-01T05:10:10.428Z,42.40
2018-04-01T05:20:18.624Z,42.30
2018-04-01T05:30:28.105Z,42.20
2018-04-01T05:40:35.059Z,42.40
2018-04-01T05:50:43.484Z,42.40
2018-04-01T06:00:51.514Z,42.80
2018-04-01T06:11:03.420Z,42.90
2018-04-01T06:21:12.216Z,42.90
2018-04-01T06:31:23.280Z,43.20
2018-04-01T06:41:33.292Z,43.20
2018-04-01T06:51:45.663Z,43.70
2018-04-01T07:01:54.054Z,45.80
2018-04-01T07:12:10.279Z,46.20
2018-04-01T07:22:18.229Z,47.40
2018-04-01T07:32:28.232Z,47.40
2018-04-01T07:42:36.305Z,47.60
2018-04-01T08:03:28.317Z,47.60
2018-04-01T08:13:36.016Z,47.80
2018-04-01T08:33:51.166Z,48.00
2018-04-01T08:44:06.175Z,48.40
2018-04-01T09:15:06.003Z,48.50
2018-04-01T09:25:20.981Z,48.30
2018-04-01T09:35:27.919Z,48.20
2018-04-01T09:45:39.420Z,48.40
2018-04-01T09:55:53.894Z,48.60
2018-04-01T10:16:40.082Z,50.90
2018-04-01T10:58:36.362Z,51.50
2018-04-01T11:08:51.269Z,51.00
2018-04-01T11:19:01.517Z,50.70
2018-04-01T11:29:08.686Z,50.40
2018-04-01T11:39:22.064Z,50.60
2018-04-01T11:49:30.662Z,51.10
2018-04-01T11:59:39.986Z,51.30
2018-04-01T12:09:52.555Z,51.20
2018-04-01T12:20:04.420Z,52.40
2018-04-01T12:30:11.669Z,53.60
2018-04-01T12:40:25.826Z,53.90
2018-04-01T12:50:34.043Z,54.40
2018-04-01T13:10:59.319Z,55.90
2018-04-01T13:21:08.377Z,55.80
2018-04-01T14:02:40.784Z,56.30
2018-04-01T14:12:54.532Z,57.20
2018-04-01T14:23:22.208Z,57.20
2018-04-01T14:33:38.007Z,57.60
2018-04-01T14:54:04.297Z,58.20
2018-04-01T15:04:16.857Z,58.90
2018-04-01T15:14:32.493Z,58.60
2018-04-01T15:24:48.892Z,58.50
2018-04-01T15:45:36.639Z,58.90
2018-04-01T16:16:51.397Z,60.00
2018-04-01T17:19:41.752Z,60.10
2018-04-01T17:30:03.204Z,60.10
2018-04-01T19:03:47.945Z,59.30
2018-04-01T19:13:59.501Z,59.10
2018-04-01T19:24:08.779Z,58.90
2018-04-01T20:37:23.134Z,58.60
2018-04-01T21:08:38.487Z,58.50
2018-04-01T21:18:47.720Z,58.30
2018-04-01T21:39:16.233Z,57.80
