createdAt,value
2023-03-29T00:00:29.970Z,57.72
2023-03-29T00:03:32.487Z,57.57
2023-03-29T00:06:47.002Z,57.50
2023-03-29T00:10:01.962Z,56.87
2023-03-29T00:13:10.986Z,56.67
2023-03-29T00:16:19.699Z,56.70
2023-03-29T00:19:27.972Z,56.55
2023-03-29T00:22:43.947Z,56.52
2023-03-29T00:25:51.975Z,57.14
2023-03-29T00:29:06.963Z,56.40
2023-03-29T00:32:29.011Z,56.08
2023-03-29T00:35:30.967Z,56.37
2023-03-29T00:38:46.970Z,56.23
2023-03-29T00:42:02.976Z,57.02
2023-03-29T00:45:19.444Z,57.80
2023-03-29T00:48:34.979Z,58.88
2023-03-29T00:51:44.008Z,59.84
2023-03-29T00:54:54.962Z,60.48
2023-03-29T00:58:20.959Z,61.30
2023-03-29T01:01:44.979Z,62.29
2023-03-29T01:05:07.006Z,62.79
2023-03-29T01:08:43.959Z,63.54
2023-03-29T01:11:54.095Z,63.05
2023-03-29T01:15:15.956Z,64.10
2023-03-29T01:18:30.974Z,64.44
2023-03-29T01:21:52.758Z,64.02
2023-03-29T01:25:36.980Z,64.84
2023-03-29T01:28:57.661Z,65.28
2023-03-29T01:32:22.987Z,64.79
2023-03-29T01:35:36.994Z,64.95
2023-03-29T01:38:56.992Z,65.14
2023-03-29T01:42:38.016Z,64.89
2023-03-29T01:45:57.582Z,65.23
2023-03-29T01:49:19.988Z,65.23
2023-03-29T01:52:35.949Z,65.14
2023-03-29T01:55:59.078Z,64.33
2023-03-29T01:59:24.981Z,64.25
2023-03-29T02:02:37.023Z,65.38
2023-03-29T02:05:46.561Z,67.61
2023-03-29T02:09:01.968Z,70.06
2023-03-29T02:12:12.961Z,69.62
2023-03-29T02:15:28.034Z,70.76
2023-03-29T02:18:42.944Z,71.03
2023-03-29T02:22:11.996Z,71.22
2023-03-29T02:25:21.012Z,72.85
2023-03-29T02:28:31.951Z,73.43
2023-03-29T02:32:02.753Z,73.39
2023-03-29T02:35:23.015Z,73.14
2023-03-29T02:38:38.969Z,72.94
2023-03-29T02:41:50.842Z,71.67
2023-03-29T02:45:03.953Z,71.56
2023-03-29T02:48:23.959Z,71.12
2023-03-29T02:51:34.313Z,70.66
2023-03-29T02:54:44.977Z,70.40
2023-03-29T02:57:53.799Z,69.35
2023-03-29T03:01:10.975Z,70.24
2023-03-29T03:04:19.961Z,71.73
2023-03-29T03:07:35.007Z,73.24
2023-03-29T03:10:43.566Z,73.77
2023-03-29T03:13:57.985Z,74.84
2023-03-29T03:17:06.937Z,74.64
2023-03-29T03:20:15.682Z,75.42
2023-03-29T03:23:31.963Z,75.95
2023-03-29T03:26:34.360Z,76.50
2023-03-29T03:29:48.970Z,77.27
2023-03-29T03:32:58.003Z,77.32
2023-03-29T03:36:11.056Z,77.09
2023-03-29T03:39:21.004Z,77.86
2023-03-29T03:42:29.725Z,78.66
2023-03-29T03:45:37.961Z,78.88
2023-03-29T03:48:53.996Z,79.46
2023-03-29T03:51:55.936Z,79.43
2023-03-29T03:55:10.964Z,79.64
2023-03-29T03:58:12.853Z,80.75
2023-03-29T04:01:34.972Z,79.82
2023-03-29T04:04:37.125Z,79.76
2023-03-29T04:07:51.944Z,79.55
2023-03-29T04:11:02.183Z,80.12
2023-03-29T04:14:16.968Z,79.80
2023-03-29T04:17:31.977Z,80.93
2023-03-29T04:20:40.945Z,80.98
2023-03-29T04:23:55.973Z,80.28
2023-03-29T04:27:04.608Z,80.65
2023-03-29T04:30:13.949Z,80.11
2023-03-29T04:33:28.978Z,79.76
2023-03-29T04:36:37.812Z,80.22
2023-03-29T04:39:52.957Z,79.49
2023-03-29T04:43:01.889Z,80.45
2023-03-29T04:46:17.030Z,81.23
2023-03-29T04:49:32.951Z,82.17
2023-03-29T04:52:41.955Z,81.54
2023-03-29T04:55:56.935Z,82.03
2023-03-29T04:59:16.267Z,81.69
2023-03-29T05:02:31.006Z,81.69
2023-03-29T05:05:39.952Z,79.94
2023-03-29T05:08:48.524Z,78.09
2023-03-29T05:12:02.974Z,74.26
2023-03-29T05:15:17.963Z,75.29
2023-03-29T05:18:33.940Z,72.82
2023-03-29T05:21:44.390Z,72.85
2023-03-29T05:24:59.968Z,71.84
2023-03-29T05:28:08.655Z,71.60
2023-03-29T05:31:24.984Z,71.14
2023-03-29T05:34:33.586Z,70.97
2023-03-29T05:37:42.011Z,70.29
2023-03-29T05:40:57.156Z,70.19
2023-03-29T05:44:05.813Z,70.47
2023-03-29T05:47:20.979Z,71.02
2023-03-29T05:50:22.964Z,69.85
2023-03-29T05:53:38.934Z,69.67
2023-03-29T05:56:47.986Z,69.89
2023-03-29T06:00:05.609Z,69.00
2023-03-29T06:07:24.951Z,69.22
2023-03-29T06:10:39.962Z,68.53
2023-03-29T06:13:54.977Z,68.19
2023-03-29T06:16:57.884Z,66.89
2023-03-29T06:20:17.253Z,66.43
2023-03-29T06:23:25.964Z,65.09
2023-03-29T06:26:34.951Z,64.09
2023-03-29T06:29:45.713Z,64.14
2023-03-29T06:44:11.942Z,62.43
2023-03-29T06:47:20.655Z,62.00
2023-03-29T07:01:31.978Z,61.13
2023-03-29T07:08:38.956Z,59.67
2023-03-29T07:16:10.996Z,58.55
2023-03-29T07:19:19.848Z,58.99
2023-03-29T07:22:27.953Z,58.33
2023-03-29T07:26:28.617Z,57.86
2023-03-29T07:29:37.927Z,57.91
2023-03-29T07:36:45.940Z,58.53
2023-03-29T07:39:54.491Z,58.25
2023-03-29T07:43:09.077Z,57.75
2023-03-29T07:46:17.642Z,57.43
2023-03-29T07:53:39.958Z,54.66
2023-03-29T08:04:26.622Z,51.34
2023-03-29T08:07:50.921Z,51.12
2023-03-29T08:11:05.894Z,49.28
2023-03-29T08:14:21.835Z,49.17
2023-03-29T08:17:33.831Z,49.18
2023-03-29T08:20:42.936Z,49.59
2023-03-29T08:23:57.917Z,50.12
2023-03-29T08:31:46.940Z,50.56
2023-03-29T08:34:55.526Z,49.32
2023-03-29T08:38:03.906Z,50.55
2023-03-29T08:41:48.942Z,49.33
2023-03-29T08:45:16.341Z,48.59
2023-03-29T08:48:36.927Z,47.15
2023-03-29T08:51:52.912Z,46.85
2023-03-29T09:18:37.945Z,37.11
2023-03-29T09:22:12.148Z,37.30
2023-03-29T09:33:18.926Z,35.50
2023-03-29T09:36:43.957Z,35.19
2023-03-29T09:39:46.040Z,36.29
2023-03-29T09:43:01.933Z,35.05
2023-03-29T09:46:25.505Z,37.44
2023-03-29T09:49:39.910Z,36.40
2023-03-29T09:52:56.941Z,35.75
2023-03-29T09:56:06.358Z,35.97
2023-03-29T10:06:58.918Z,37.24
2023-03-29T10:34:42.998Z,34.92
2023-03-29T10:49:12.934Z,35.86
2023-03-29T11:04:39.936Z,35.95
2023-03-29T11:08:35.068Z,36.66
2023-03-29T11:12:42.941Z,36.96
2023-03-29T11:16:13.462Z,37.19
2023-03-29T11:19:53.906Z,37.86
2023-03-29T11:23:33.973Z,38.64
2023-03-29T11:27:12.928Z,38.58
2023-03-29T11:30:43.943Z,40.04
2023-03-29T11:34:39.948Z,39.32
2023-03-29T11:37:57.923Z,38.43
2023-03-29T11:41:34.984Z,36.50
2023-03-29T11:44:47.024Z,38.03
2023-03-29T11:52:32.101Z,37.22
2023-03-29T11:55:53.940Z,36.89
2023-03-29T12:07:35.364Z,36.57
2023-03-29T12:11:29.949Z,37.15
2023-03-29T12:26:47.965Z,39.90
2023-03-29T12:30:05.809Z,38.89
2023-03-29T12:33:38.955Z,40.05
2023-03-29T12:37:05.930Z,37.54
2023-03-29T12:40:17.747Z,37.19
2023-03-29T12:51:38.039Z,39.98
2023-03-29T12:55:03.952Z,38.43
2023-03-29T12:59:22.985Z,40.19
2023-03-29T13:02:43.372Z,39.46
2023-03-29T13:06:06.827Z,41.68
2023-03-29T13:09:37.946Z,40.33
2023-03-29T13:12:47.974Z,41.33
2023-03-29T13:16:25.014Z,43.31
2023-03-29T13:20:01.987Z,42.86
2023-03-29T13:23:17.740Z,43.74
2023-03-29T13:26:38.950Z,43.78
2023-03-29T13:49:30.927Z,43.57
2023-03-29T13:53:10.962Z,42.75
2023-03-29T13:56:25.925Z,42.91
2023-03-29T13:59:50.841Z,41.39
2023-03-29T14:03:08.157Z,41.20
2023-03-29T14:06:29.984Z,42.05
2023-03-29T14:25:53.954Z,45.44
2023-03-29T14:29:16.940Z,43.90
2023-03-29T14:36:23.985Z,45.39
2023-03-29T14:39:40.977Z,45.92
2023-03-29T14:42:50.430Z,46.05
2023-03-29T14:53:42.974Z,46.69
2023-03-29T14:56:52.608Z,46.08
2023-03-29T15:00:09.950Z,46.13
2023-03-29T15:03:20.487Z,45.76
2023-03-29T15:06:31.950Z,46.40
2023-03-29T15:09:40.692Z,46.94
2023-03-29T15:12:57.930Z,46.31
2023-03-29T15:16:13.213Z,44.83
2023-03-29T15:19:31.964Z,46.13
2023-03-29T15:22:55.832Z,45.53
2023-03-29T15:26:12.926Z,46.09
2023-03-29T15:29:46.956Z,47.97
2023-03-29T15:33:01.985Z,47.98
2023-03-29T15:36:20.039Z,45.93
2023-03-29T15:39:29.770Z,47.43
2023-03-29T15:42:37.995Z,46.28
2023-03-29T15:45:47.795Z,46.93
2023-03-29T15:48:59.489Z,46.77
2023-03-29T15:52:13.953Z,47.52
2023-03-29T15:55:22.549Z,46.88
2023-03-29T15:58:33.960Z,47.51
2023-03-29T16:01:42.691Z,48.96
2023-03-29T16:05:05.978Z,48.40
2023-03-29T16:08:14.588Z,48.29
2023-03-29T16:11:29.989Z,49.33
2023-03-29T16:14:39.860Z,49.31
2023-03-29T16:17:48.029Z,48.22
2023-03-29T16:21:03.007Z,49.21
2023-03-29T16:24:29.962Z,49.79
2023-03-29T16:27:45.473Z,50.52
2023-03-29T16:30:59.971Z,49.84
2023-03-29T16:34:17.959Z,50.72
2023-03-29T16:37:20.475Z,50.20
2023-03-29T16:40:34.945Z,51.04
2023-03-29T16:43:44.135Z,50.52
2023-03-29T16:50:44.068Z,50.64
2023-03-29T16:53:58.978Z,50.72
2023-03-29T16:57:06.994Z,51.44
2023-03-29T17:00:23.965Z,51.12
2023-03-29T17:03:32.912Z,52.27
2023-03-29T17:06:42.347Z,52.69
2023-03-29T17:09:51.412Z,52.57
2023-03-29T17:17:10.369Z,54.42
2023-03-29T17:24:28.957Z,54.69
2023-03-29T17:27:45.181Z,55.48
2023-03-29T17:31:00.917Z,57.27
2023-03-29T17:38:18.976Z,59.87
2023-03-29T17:41:33.972Z,60.25
2023-03-29T17:44:48.951Z,60.83
2023-03-29T17:47:57.869Z,61.57
2023-03-29T17:51:07.352Z,62.18
2023-03-29T17:54:16.127Z,62.88
2023-03-29T17:57:25.425Z,62.88
2023-03-29T18:00:40.105Z,62.95
2023-03-29T18:03:43.399Z,63.64
2023-03-29T18:06:58.238Z,63.17
2023-03-29T18:10:00.882Z,63.41
2023-03-29T18:13:16.271Z,63.51
2023-03-29T18:16:26.406Z,63.95
2023-03-29T18:19:41.432Z,64.13
2023-03-29T18:27:12.410Z,64.84
2023-03-29T18:30:34.486Z,64.56
2023-03-29T18:33:44.367Z,65.30
2023-03-29T18:44:42.354Z,66.36
2023-03-29T18:47:57.448Z,66.30
2023-03-29T18:51:00.293Z,66.58
2023-03-29T18:54:15.423Z,66.48
2023-03-29T18:57:30.061Z,66.95
2023-03-29T19:00:32.720Z,67.19
2023-03-29T19:11:32.470Z,67.81
2023-03-29T19:18:39.534Z,68.14
2023-03-29T19:21:48.505Z,68.29
2023-03-29T19:32:53.061Z,68.94
2023-03-29T19:44:04.976Z,70.21
2023-03-29T19:47:23.430Z,70.45
2023-03-29T19:50:26.713Z,70.21
2023-03-29T19:53:43.939Z,70.01
2023-03-29T19:56:46.643Z,70.78
2023-03-29T20:00:03.428Z,70.72
2023-03-29T20:07:33.965Z,71.02
2023-03-29T20:10:48.974Z,71.17
2023-03-29T20:13:57.838Z,70.68
2023-03-29T20:17:06.981Z,71.34
2023-03-29T20:20:22.297Z,71.35
2023-03-29T20:23:31.034Z,71.02
2023-03-29T20:26:38.998Z,71.27
2023-03-29T20:30:00.961Z,71.31
2023-03-29T20:33:09.793Z,71.97
2023-03-29T20:40:28.978Z,73.71
2023-03-29T20:43:37.926Z,74.62
2023-03-29T20:46:52.998Z,76.28
2023-03-29T20:50:01.995Z,75.71
2023-03-29T20:57:24.007Z,75.98
2023-03-29T21:12:14.968Z,74.50
2023-03-29T21:15:23.482Z,75.59
2023-03-29T21:18:37.995Z,75.69
2023-03-29T21:21:46.831Z,75.01
2023-03-29T21:25:01.979Z,74.86
2023-03-29T21:28:16.994Z,75.55
2023-03-29T21:31:39.098Z,75.04
2023-03-29T21:34:47.605Z,74.74
2023-03-29T21:37:55.971Z,74.48
2023-03-29T21:41:10.993Z,74.69
2023-03-29T21:44:27.109Z,74.71
2023-03-29T21:47:36.090Z,74.37
2023-03-29T21:50:48.167Z,74.25
2023-03-29T21:53:57.000Z,74.67
2023-03-29T21:57:05.604Z,74.77
2023-03-29T22:00:19.987Z,74.66
2023-03-29T22:03:28.816Z,75.04
2023-03-29T22:06:36.994Z,75.35
2023-03-29T22:09:45.752Z,75.44
2023-03-29T22:13:01.020Z,75.38
2023-03-29T22:16:13.018Z,75.95
2023-03-29T22:19:27.991Z,76.17
2023-03-29T22:22:30.430Z,76.10
2023-03-29T22:25:44.976Z,76.15
2023-03-29T22:28:53.975Z,76.29
2023-03-29T22:32:16.151Z,76.83
2023-03-29T22:35:24.682Z,77.62
2023-03-29T22:38:34.010Z,77.00
2023-03-29T22:41:48.988Z,77.96
2023-03-29T22:44:57.509Z,78.41
2023-03-29T22:48:06.031Z,78.15
2023-03-29T22:51:15.095Z,78.98
2023-03-29T22:54:23.973Z,78.61
2023-03-29T22:57:38.985Z,78.87
2023-03-29T23:00:48.476Z,78.98
2023-03-29T23:03:57.031Z,79.36
2023-03-29T23:07:05.644Z,79.93
2023-03-29T23:10:14.982Z,80.28
2023-03-29T23:13:23.774Z,80.28
2023-03-29T23:16:38.966Z,80.66
2023-03-29T23:19:47.004Z,81.60
2023-03-29T23:22:55.844Z,81.67
2023-03-29T23:26:05.010Z,81.95
2023-03-29T23:29:20.965Z,82.33
2023-03-29T23:32:29.398Z,83.10
2023-03-29T23:35:44.022Z,83.70
2023-03-29T23:38:58.979Z,83.72
2023-03-29T23:42:01.149Z,84.15
2023-03-29T23:45:19.067Z,84.17
2023-03-29T23:48:20.967Z,84.39
2023-03-29T23:51:35.985Z,84.18
2023-03-29T23:54:51.018Z,85.20
2023-03-29T23:57:52.947Z,85.44
