createdAt,value
2017-11-24T00:01:51.661Z,68.60
2017-11-24T00:04:20.234Z,68.70
2017-11-24T00:06:48.652Z,68.80
2017-11-24T00:09:16.478Z,68.80
2017-11-24T00:11:44.823Z,68.80
2017-11-24T00:14:12.381Z,68.70
2017-11-24T00:16:39.942Z,68.60
2017-11-24T00:19:07.508Z,68.30
2017-11-24T00:21:35.614Z,68.60
2017-11-24T00:24:03.925Z,68.80
2017-11-24T00:26:31.495Z,68.80
2017-11-24T00:28:59.024Z,68.80
2017-11-24T00:31:26.688Z,68.80
2017-11-24T00:33:54.386Z,68.90
2017-11-24T00:36:21.917Z,69.00
2017-11-24T00:38:49.696Z,68.90
2017-11-24T00:41:17.248Z,69.00
2017-11-24T00:43:44.853Z,68.90
2017-11-24T00:46:12.401Z,68.80
2017-11-24T00:48:39.951Z,68.70
2017-11-24T00:51:07.463Z,68.90
2017-11-24T00:53:35.767Z,68.90
2017-11-24T00:56:03.323Z,68.90
2017-11-24T00:58:30.879Z,68.80
2017-11-24T01:00:58.560Z,68.60
2017-11-24T01:03:26.097Z,68.30
2017-11-24T01:05:54.568Z,68.30
2017-11-24T01:08:22.154Z,68.30
2017-11-24T01:10:49.691Z,68.10
2017-11-24T01:13:17.272Z,68.20
2017-11-24T01:15:45.346Z,68.30
2017-11-24T01:18:12.932Z,68.20
2017-11-24T01:20:40.487Z,68.00
2017-11-24T01:23:08.500Z,68.00
2017-11-24T01:25:36.835Z,68.00
2017-11-24T01:28:04.384Z,67.90
2017-11-24T01:30:31.874Z,68.00
2017-11-24T01:32:59.433Z,68.20
2017-11-24T01:35:26.953Z,68.20
2017-11-24T01:37:55.339Z,68.20
2017-11-24T01:40:22.971Z,68.90
2017-11-24T01:42:50.655Z,68.00
2017-11-24T01:45:18.205Z,68.10
2017-11-24T01:47:45.806Z,68.10
2017-11-24T01:50:15.005Z,68.10
2017-11-24T01:52:43.525Z,68.10
2017-11-24T01:55:12.135Z,68.00
2017-11-24T01:57:39.676Z,68.00
2017-11-24T02:00:07.956Z,67.80
2017-11-24T02:02:35.507Z,67.80
2017-11-24T02:05:04.839Z,67.90
2017-11-24T02:07:32.371Z,67.80
2017-11-24T02:10:00.636Z,68.70
2017-11-24T02:12:28.949Z,68.90
2017-11-24T02:14:56.935Z,68.80
2017-11-24T02:17:24.506Z,68.80
2017-11-24T02:19:52.623Z,68.90
2017-11-24T02:22:20.165Z,68.40
2017-11-24T02:24:48.479Z,68.80
2017-11-24T02:27:16.047Z,68.80
2017-11-24T02:29:43.618Z,68.90
2017-11-24T02:32:11.537Z,69.00
2017-11-24T02:34:39.845Z,69.10
2017-11-24T02:37:07.388Z,69.00
2017-11-24T02:39:35.017Z,68.80
2017-11-24T02:42:02.592Z,68.80
2017-11-24T02:44:30.907Z,69.60
2017-11-24T02:46:58.486Z,68.90
2017-11-24T02:49:25.995Z,69.10
2017-11-24T02:51:53.548Z,68.80
2017-11-24T02:54:21.920Z,69.00
2017-11-24T02:56:50.280Z,69.70
2017-11-24T02:59:17.862Z,68.90
2017-11-24T03:01:46.197Z,68.90
2017-11-24T03:04:13.758Z,68.80
2017-11-24T03:06:41.318Z,68.80
2017-11-24T03:09:08.893Z,68.90
2017-11-24T03:11:36.426Z,68.80
2017-11-24T03:14:03.971Z,68.80
2017-11-24T03:16:31.619Z,68.80
2017-11-24T03:18:59.377Z,68.60
2017-11-24T03:21:27.653Z,68.40
2017-11-24T03:23:55.408Z,68.40
2017-11-24T03:26:23.698Z,68.60
2017-11-24T03:28:52.012Z,68.50
2017-11-24T03:31:19.568Z,68.50
2017-11-24T03:33:47.065Z,68.40
2017-11-24T03:36:14.592Z,68.30
2017-11-24T03:38:42.101Z,68.10
2017-11-24T03:41:09.668Z,68.20
2017-11-24T03:43:37.711Z,68.20
2017-11-24T03:46:06.061Z,67.90
2017-11-24T03:48:33.613Z,68.00
2017-11-24T03:51:01.170Z,68.10
2017-11-24T03:53:28.715Z,68.20
2017-11-24T03:55:59.166Z,68.00
2017-11-24T03:58:26.737Z,68.10
2017-11-24T04:00:54.293Z,68.20
2017-11-24T04:03:22.020Z,68.30
2017-11-24T04:05:49.544Z,68.30
2017-11-24T04:08:17.080Z,68.30
2017-11-24T04:10:44.631Z,68.00
2017-11-24T04:13:12.190Z,68.00
2017-11-24T04:15:39.734Z,68.00
2017-11-24T04:18:07.318Z,68.00
2017-11-24T04:20:34.836Z,67.80
2017-11-24T04:23:02.361Z,67.70
2017-11-24T04:25:29.930Z,67.50
2017-11-24T04:27:58.252Z,68.10
2017-11-24T04:30:25.849Z,68.00
2017-11-24T04:32:54.102Z,68.40
2017-11-24T04:35:21.655Z,68.70
2017-11-24T04:37:50.190Z,68.70
2017-11-24T04:40:18.469Z,69.20
2017-11-24T04:42:46.837Z,69.20
2017-11-24T04:45:15.136Z,69.40
2017-11-24T04:47:42.693Z,69.40
2017-11-24T04:50:10.353Z,69.60
2017-11-24T04:52:37.900Z,69.70
2017-11-24T04:55:06.327Z,69.70
2017-11-24T04:57:33.859Z,69.80
2017-11-24T05:00:02.309Z,69.80
2017-11-24T05:02:29.948Z,69.70
2017-11-24T05:04:57.439Z,69.70
2017-11-24T05:07:25.747Z,69.80
2017-11-24T05:09:53.261Z,69.80
2017-11-24T05:12:20.809Z,70.10
2017-11-24T05:14:48.373Z,70.30
2017-11-24T05:17:15.939Z,70.30
2017-11-24T05:19:43.437Z,70.20
2017-11-24T05:22:11.007Z,70.20
2017-11-24T05:24:38.518Z,70.20
2017-11-24T05:27:06.050Z,70.20
2017-11-24T05:29:33.680Z,70.70
2017-11-24T05:32:01.250Z,70.50
2017-11-24T05:34:28.775Z,70.50
2017-11-24T05:36:57.070Z,70.50
2017-11-24T05:39:24.883Z,70.50
2017-11-24T05:41:52.467Z,70.50
2017-11-24T05:44:20.813Z,70.50
2017-11-24T05:46:48.420Z,70.50
2017-11-24T05:49:16.008Z,70.50
2017-11-24T05:51:43.569Z,70.70
2017-11-24T05:54:11.086Z,70.80
2017-11-24T05:56:39.390Z,70.70
2017-11-24T05:59:06.946Z,70.70
2017-11-24T06:01:34.451Z,70.80
2017-11-24T06:04:01.954Z,70.80
2017-11-24T06:06:29.526Z,70.80
2017-11-24T06:08:57.056Z,70.80
2017-11-24T06:11:24.600Z,70.80
2017-11-24T06:13:52.473Z,70.80
2017-11-24T06:16:20.054Z,70.80
2017-11-24T06:18:47.624Z,70.70
2017-11-24T06:21:15.251Z,70.60
2017-11-24T06:23:42.823Z,70.80
2017-11-24T06:26:10.410Z,70.70
2017-11-24T06:28:37.978Z,70.70
2017-11-24T06:31:05.526Z,70.60
2017-11-24T06:33:34.074Z,70.60
2017-11-24T06:36:01.601Z,70.50
2017-11-24T06:38:29.169Z,70.60
2017-11-24T06:40:56.717Z,70.40
2017-11-24T06:43:24.283Z,70.50
2017-11-24T06:45:52.000Z,70.40
2017-11-24T06:48:19.545Z,70.30
2017-11-24T06:50:47.345Z,70.30
2017-11-24T06:53:14.891Z,70.30
2017-11-24T06:55:43.177Z,70.20
2017-11-24T06:58:10.748Z,70.10
2017-11-24T07:00:38.285Z,70.10
2017-11-24T07:03:06.606Z,69.90
2017-11-24T07:05:34.136Z,69.90
2017-11-24T07:08:01.660Z,69.90
2017-11-24T07:10:29.215Z,69.70
2017-11-24T07:12:56.912Z,69.60
2017-11-24T07:15:24.924Z,69.70
2017-11-24T07:17:53.475Z,69.80
2017-11-24T07:20:20.988Z,69.80
2017-11-24T07:22:48.551Z,69.80
2017-11-24T07:25:16.845Z,69.60
2017-11-24T07:27:44.402Z,69.60
2017-11-24T07:30:11.910Z,69.70
2017-11-24T07:32:39.455Z,69.70
2017-11-24T07:35:08.016Z,69.80
2017-11-24T07:37:36.428Z,69.60
2017-11-24T07:40:04.936Z,69.50
2017-11-24T07:42:32.496Z,69.50
2017-11-24T07:45:00.028Z,69.30
2017-11-24T07:47:27.595Z,69.20
2017-11-24T07:49:55.154Z,69.30
2017-11-24T07:52:22.701Z,69.20
2017-11-24T07:54:50.256Z,69.20
2017-11-24T07:57:17.808Z,69.30
2017-11-24T07:59:45.369Z,69.40
2017-11-24T08:02:13.114Z,69.30
2017-11-24T08:04:40.665Z,69.50
2017-11-24T08:07:09.080Z,69.60
2017-11-24T08:09:36.624Z,69.60
2017-11-24T08:12:04.175Z,69.70
2017-11-24T08:14:31.707Z,69.80
2017-11-24T08:16:59.221Z,69.70
2017-11-24T08:19:26.774Z,69.60
2017-11-24T08:21:54.341Z,69.60
2017-11-24T08:24:21.955Z,69.70
2017-11-24T08:26:50.321Z,69.40
2017-11-24T08:29:17.887Z,69.30
2017-11-24T08:31:45.721Z,69.50
2017-11-24T08:34:13.226Z,69.20
2017-11-24T08:36:40.829Z,69.40
2017-11-24T08:39:08.354Z,69.50
2017-11-24T08:41:35.870Z,69.40
2017-11-24T08:44:03.426Z,69.30
2017-11-24T08:46:36.643Z,69.30
2017-11-24T08:49:09.731Z,69.30
2017-11-24T08:51:37.252Z,69.30
2017-11-24T08:54:04.769Z,69.50
2017-11-24T08:56:32.300Z,69.50
2017-11-24T08:58:59.849Z,69.40
2017-11-24T09:01:27.397Z,69.30
2017-11-24T09:03:54.936Z,69.30
2017-11-24T09:06:22.496Z,70.30
2017-11-24T09:08:50.260Z,69.40
2017-11-24T09:11:17.975Z,69.20
2017-11-24T09:13:46.536Z,69.10
2017-11-24T09:16:14.056Z,69.00
2017-11-24T09:18:41.607Z,69.00
2017-11-24T09:21:09.156Z,69.10
2017-11-24T09:23:36.741Z,69.00
2017-11-24T09:26:04.276Z,69.00
2017-11-24T09:28:33.231Z,69.00
2017-11-24T09:31:00.850Z,68.90
2017-11-24T09:33:28.430Z,69.10
2017-11-24T09:35:55.984Z,69.00
2017-11-24T09:38:23.564Z,69.30
2017-11-24T09:40:51.087Z,69.20
2017-11-24T09:43:19.612Z,69.70
2017-11-24T09:45:47.774Z,69.10
2017-11-24T09:48:15.308Z,69.20
2017-11-24T09:50:42.874Z,69.10
2017-11-24T09:53:10.400Z,69.20
2017-11-24T09:55:38.085Z,69.40
2017-11-24T09:58:05.698Z,69.40
2017-11-24T10:00:33.998Z,69.40
2017-11-24T10:03:03.137Z,69.50
2017-11-24T10:05:30.643Z,69.50
2017-11-24T10:07:59.006Z,69.50
2017-11-24T10:10:26.589Z,69.50
2017-11-24T10:12:54.850Z,69.40
2017-11-24T10:15:22.429Z,69.40
2017-11-24T10:17:50.004Z,70.10
2017-11-24T10:20:17.528Z,69.30
2017-11-24T10:22:45.437Z,69.40
2017-11-24T10:25:13.012Z,69.50
2017-11-24T10:27:40.550Z,69.60
2017-11-24T10:30:08.455Z,69.70
2017-11-24T10:32:36.029Z,69.70
2017-11-24T10:35:03.635Z,69.60
2017-11-24T10:37:31.198Z,69.70
2017-11-24T10:39:59.295Z,69.80
2017-11-24T10:42:26.871Z,69.90
2017-11-24T10:44:54.439Z,69.70
2017-11-24T10:47:22.488Z,69.50
2017-11-24T10:49:50.015Z,69.40
2017-11-24T10:52:17.550Z,69.30
2017-11-24T10:54:45.101Z,69.40
2017-11-24T10:57:12.637Z,69.40
2017-11-24T10:59:40.158Z,69.50
2017-11-24T11:02:07.717Z,69.20
2017-11-24T11:04:35.291Z,69.20
2017-11-24T11:07:02.828Z,69.20
2017-11-24T11:09:31.283Z,69.20
2017-11-24T11:11:59.107Z,69.20
2017-11-24T11:14:26.836Z,69.90
2017-11-24T11:16:54.828Z,69.20
2017-11-24T11:19:22.431Z,69.10
2017-11-24T11:21:50.774Z,69.30
2017-11-24T11:24:18.311Z,69.20
2017-11-24T11:26:45.879Z,69.30
2017-11-24T11:29:13.401Z,69.20
2017-11-24T11:31:41.881Z,69.20
2017-11-24T11:34:09.437Z,69.10
2017-11-24T11:36:37.574Z,69.10
2017-11-24T11:39:05.172Z,69.00
2017-11-24T11:41:32.754Z,69.10
2017-11-24T11:44:00.337Z,69.10
2017-11-24T11:46:27.877Z,69.20
2017-11-24T11:48:55.783Z,69.10
2017-11-24T11:51:23.293Z,68.90
2017-11-24T11:53:51.679Z,68.80
2017-11-24T11:56:20.222Z,68.80
2017-11-24T11:58:47.781Z,68.80
2017-11-24T12:01:15.406Z,68.60
2017-11-24T12:03:42.984Z,68.70
2017-11-24T12:06:10.564Z,68.70
2017-11-24T12:08:38.173Z,68.60
2017-11-24T12:11:05.709Z,68.70
2017-11-24T12:13:33.292Z,68.80
2017-11-24T12:16:00.841Z,68.80
2017-11-24T12:18:28.433Z,68.60
2017-11-24T12:20:55.994Z,68.60
2017-11-24T12:23:23.548Z,68.60
2017-11-24T12:25:51.115Z,68.60
2017-11-24T12:28:18.673Z,68.60
2017-11-24T12:30:46.228Z,68.60
2017-11-24T12:33:13.747Z,68.80
2017-11-24T12:35:42.066Z,68.70
2017-11-24T12:38:09.734Z,68.70
2017-11-24T12:40:37.341Z,68.70
2017-11-24T12:43:05.692Z,68.70
2017-11-24T12:45:33.273Z,68.60
2017-11-24T12:48:00.844Z,68.60
2017-11-24T12:50:29.246Z,68.60
2017-11-24T12:52:56.823Z,68.60
2017-11-24T12:55:24.343Z,68.70
2017-11-24T12:57:51.921Z,68.70
2017-11-24T13:00:19.504Z,68.80
2017-11-24T13:02:47.059Z,68.90
2017-11-24T13:05:14.593Z,68.80
2017-11-24T13:07:42.141Z,68.70
2017-11-24T13:10:10.485Z,69.00
2017-11-24T13:12:38.130Z,69.00
2017-11-24T13:15:06.965Z,68.90
2017-11-24T13:17:35.441Z,68.70
2017-11-24T13:20:04.663Z,68.60
2017-11-24T13:22:32.225Z,68.80
2017-11-24T13:24:59.761Z,68.70
2017-11-24T13:27:27.365Z,68.50
2017-11-24T13:29:54.948Z,68.50
2017-11-24T13:32:22.474Z,68.50
2017-11-24T13:34:50.020Z,68.60
2017-11-24T13:37:18.497Z,68.60
2017-11-24T13:39:46.836Z,68.70
2017-11-24T13:42:14.412Z,68.70
2017-11-24T13:44:42.385Z,68.60
2017-11-24T13:47:09.922Z,68.40
2017-11-24T13:49:37.488Z,68.50
2017-11-24T13:52:05.614Z,68.70
2017-11-24T13:54:33.293Z,68.70
2017-11-24T13:57:00.877Z,68.50
2017-11-24T13:59:28.438Z,68.50
2017-11-24T14:01:56.146Z,68.60
2017-11-24T14:04:24.610Z,68.50
2017-11-24T14:06:52.235Z,68.70
2017-11-24T14:09:19.820Z,68.60
2017-11-24T14:11:47.551Z,68.70
2017-11-24T14:14:15.092Z,68.90
2017-11-24T14:16:42.692Z,68.90
2017-11-24T14:19:10.204Z,68.90
2017-11-24T14:21:37.755Z,68.80
2017-11-24T14:24:07.028Z,69.00
2017-11-24T14:26:35.578Z,69.10
2017-11-24T14:29:03.107Z,69.00
2017-11-24T14:31:30.683Z,69.10
2017-11-24T14:33:58.396Z,69.20
2017-11-24T14:36:26.917Z,69.10
2017-11-24T14:38:57.241Z,69.10
2017-11-24T14:41:24.908Z,69.20
2017-11-24T14:43:52.507Z,69.30
2017-11-24T14:46:20.353Z,69.20
2017-11-24T14:48:47.917Z,69.60
2017-11-24T14:51:15.501Z,69.50
2017-11-24T14:53:43.109Z,69.30
2017-11-24T14:56:11.493Z,69.20
2017-11-24T14:58:39.038Z,69.20
2017-11-24T15:01:07.386Z,69.20
2017-11-24T15:03:34.972Z,69.20
2017-11-24T15:06:02.788Z,69.20
2017-11-24T15:08:30.351Z,69.00
2017-11-24T15:10:57.991Z,68.90
2017-11-24T15:13:25.515Z,69.00
2017-11-24T15:15:53.865Z,69.00
2017-11-24T15:18:21.473Z,69.00
2017-11-24T15:20:49.021Z,69.10
2017-11-24T15:23:16.610Z,69.20
2017-11-24T15:25:44.205Z,69.40
2017-11-24T15:28:11.930Z,69.40
2017-11-24T15:30:39.513Z,69.40
2017-11-24T15:33:07.131Z,69.20
2017-11-24T15:35:34.675Z,69.20
2017-11-24T15:38:02.245Z,69.20
2017-11-24T15:40:29.950Z,69.10
2017-11-24T15:42:57.596Z,69.10
2017-11-24T15:45:25.945Z,69.10
2017-11-24T15:47:54.278Z,69.20
2017-11-24T15:50:21.873Z,69.10
2017-11-24T15:52:50.233Z,69.10
2017-11-24T15:55:17.847Z,69.10
2017-11-24T15:57:46.121Z,69.00
2017-11-24T16:00:13.708Z,68.90
2017-11-24T16:02:41.221Z,69.00
2017-11-24T16:05:09.937Z,69.10
2017-11-24T16:07:37.632Z,69.40
2017-11-24T16:10:05.205Z,69.40
2017-11-24T16:12:32.743Z,69.40
2017-11-24T16:15:00.309Z,69.30
2017-11-24T16:17:27.885Z,69.40
2017-11-24T16:19:55.416Z,70.20
2017-11-24T16:22:23.786Z,69.70
2017-11-24T16:24:51.708Z,69.70
2017-11-24T16:27:20.080Z,70.10
2017-11-24T16:29:48.480Z,70.00
2017-11-24T16:32:16.121Z,70.20
2017-11-24T16:34:44.466Z,70.00
2017-11-24T16:37:12.059Z,70.00
2017-11-24T16:39:39.725Z,70.00
2017-11-24T16:42:07.362Z,70.00
2017-11-24T16:44:34.944Z,70.00
2017-11-24T16:47:03.167Z,69.90
2017-11-24T16:49:30.761Z,69.80
2017-11-24T16:51:58.346Z,69.80
2017-11-24T16:54:26.860Z,69.90
2017-11-24T16:56:54.442Z,69.90
2017-11-24T16:59:22.754Z,70.00
2017-11-24T17:01:50.339Z,69.70
2017-11-24T17:04:19.090Z,69.60
2017-11-24T17:06:48.163Z,69.60
2017-11-24T17:09:17.724Z,69.70
2017-11-24T17:11:45.414Z,69.60
2017-11-24T17:14:13.000Z,69.60
2017-11-24T17:16:40.642Z,69.60
2017-11-24T17:19:11.250Z,69.60
2017-11-24T17:21:40.279Z,69.70
2017-11-24T17:24:09.673Z,69.60
2017-11-24T17:26:37.342Z,69.60
2017-11-24T17:29:04.960Z,69.60
2017-11-24T17:31:34.214Z,69.60
2017-11-24T17:34:01.815Z,69.40
2017-11-24T17:36:30.129Z,69.30
2017-11-24T17:38:57.765Z,69.30
2017-11-24T17:41:25.350Z,69.60
2017-11-24T17:43:53.116Z,69.40
2017-11-24T17:46:21.309Z,69.50
2017-11-24T17:48:48.837Z,69.30
2017-11-24T17:51:17.199Z,69.60
2017-11-24T17:53:47.319Z,69.60
2017-11-24T17:56:15.625Z,69.80
2017-11-24T17:58:43.410Z,69.80
2017-11-24T18:01:11.686Z,69.70
2017-11-24T18:03:39.250Z,69.60
2017-11-24T18:06:06.845Z,69.40
2017-11-24T18:08:35.179Z,69.50
2017-11-24T18:11:02.724Z,69.40
2017-11-24T18:13:30.389Z,69.40
2017-11-24T18:15:57.971Z,69.40
2017-11-24T18:18:25.710Z,69.40
2017-11-24T18:20:53.325Z,69.50
2017-11-24T18:23:20.902Z,69.60
2017-11-24T18:25:48.450Z,69.60
2017-11-24T18:28:17.385Z,69.60
2017-11-24T18:30:45.029Z,70.30
2017-11-24T18:33:12.579Z,69.80
2017-11-24T18:35:41.814Z,70.30
2017-11-24T18:38:09.389Z,70.20
2017-11-24T18:40:37.035Z,70.20
2017-11-24T18:43:04.583Z,70.20
2017-11-24T18:45:32.106Z,70.30
2017-11-24T18:48:00.434Z,70.30
2017-11-24T18:50:28.055Z,70.20
2017-11-24T18:52:56.384Z,70.00
2017-11-24T18:55:23.904Z,70.00
2017-11-24T18:57:51.448Z,70.00
2017-11-24T19:00:19.736Z,70.10
2017-11-24T19:02:47.513Z,70.00
2017-11-24T19:05:15.824Z,70.00
2017-11-24T19:07:44.003Z,70.00
2017-11-24T19:10:11.890Z,69.80
2017-11-24T19:12:39.466Z,70.00
2017-11-24T19:15:08.988Z,69.80
2017-11-24T19:17:37.395Z,69.80
2017-11-24T19:20:05.897Z,69.70
2017-11-24T19:22:33.537Z,69.70
2017-11-24T19:25:01.573Z,69.80
2017-11-24T19:27:29.973Z,70.10
2017-11-24T19:29:57.533Z,70.10
2017-11-24T19:32:26.030Z,70.10
2017-11-24T19:34:53.641Z,70.30
2017-11-24T19:37:21.250Z,70.30
2017-11-24T19:39:48.815Z,70.30
2017-11-24T19:42:16.396Z,70.30
2017-11-24T19:44:43.988Z,70.20
2017-11-24T19:47:12.949Z,70.40
2017-11-24T19:49:41.267Z,70.30
2017-11-24T19:52:09.718Z,70.50
2017-11-24T19:54:38.013Z,70.40
2017-11-24T19:57:05.638Z,70.40
2017-11-24T19:59:33.258Z,70.40
2017-11-24T20:02:02.531Z,70.40
2017-11-24T20:04:30.094Z,70.40
2017-11-24T20:06:57.759Z,70.50
2017-11-24T20:09:26.586Z,70.60
2017-11-24T20:11:54.232Z,70.90
2017-11-24T20:14:21.903Z,70.90
2017-11-24T20:16:49.490Z,71.00
2017-11-24T20:19:17.049Z,71.00
2017-11-24T20:21:44.585Z,71.10
2017-11-24T20:24:12.196Z,71.10
2017-11-24T20:26:39.762Z,71.10
2017-11-24T20:29:07.310Z,71.30
2017-11-24T20:31:34.822Z,71.30
2017-11-24T20:34:03.144Z,71.50
2017-11-24T20:36:30.678Z,71.50
2017-11-24T20:38:58.179Z,71.50
2017-11-24T20:41:26.508Z,71.70
2017-11-24T20:43:54.673Z,71.60
2017-11-24T20:46:22.221Z,71.60
2017-11-24T20:48:50.909Z,71.70
2017-11-24T20:51:19.197Z,71.60
2017-11-24T20:53:46.761Z,71.60
2017-11-24T20:56:14.318Z,71.70
2017-11-24T20:58:41.898Z,71.80
2017-11-24T21:01:09.408Z,71.70
2017-11-24T21:03:37.756Z,71.70
2017-11-24T21:06:05.339Z,71.70
2017-11-24T21:08:32.892Z,71.30
2017-11-24T21:11:00.429Z,71.50
2017-11-24T21:13:28.124Z,71.40
2017-11-24T21:15:55.737Z,71.40
2017-11-24T21:18:23.355Z,71.30
2017-11-24T21:20:51.777Z,71.20
2017-11-24T21:23:19.359Z,71.10
2017-11-24T21:25:46.878Z,71.10
2017-11-24T21:28:15.277Z,71.10
2017-11-24T21:30:42.874Z,71.40
2017-11-24T21:33:10.443Z,71.40
2017-11-24T21:35:37.973Z,71.30
2017-11-24T21:38:06.743Z,71.50
2017-11-24T21:40:34.367Z,71.60
2017-11-24T21:43:02.520Z,71.60
2017-11-24T21:45:30.080Z,71.50
2017-11-24T21:47:57.852Z,71.80
2017-11-24T21:50:26.957Z,71.90
2017-11-24T21:52:56.785Z,72.00
2017-11-24T21:55:26.462Z,71.90
2017-11-24T21:57:56.306Z,71.90
2017-11-24T22:00:24.786Z,71.90
2017-11-24T22:02:52.294Z,72.00
2017-11-24T22:05:22.676Z,72.60
2017-11-24T22:07:50.417Z,72.00
2017-11-24T22:10:18.848Z,72.00
2017-11-24T22:12:47.981Z,71.90
2017-11-24T22:15:16.930Z,72.20
2017-11-24T22:17:47.024Z,72.30
2017-11-24T22:20:15.355Z,72.20
2017-11-24T22:22:45.330Z,72.10
2017-11-24T22:25:14.829Z,72.20
2017-11-24T22:27:43.300Z,72.00
2017-11-24T22:30:12.501Z,72.00
2017-11-24T22:32:41.189Z,72.00
2017-11-24T22:35:08.996Z,71.90
2017-11-24T22:37:37.363Z,71.90
2017-11-24T22:40:05.019Z,71.90
2017-11-24T22:42:34.208Z,71.80
2017-11-24T22:45:02.418Z,71.80
2017-11-24T22:47:30.012Z,71.80
2017-11-24T22:49:58.427Z,71.80
2017-11-24T22:52:26.934Z,71.80
2017-11-24T22:54:55.081Z,71.70
2017-11-24T22:57:25.207Z,71.70
2017-11-24T22:59:54.442Z,71.70
2017-11-24T23:02:21.985Z,71.40
2017-11-24T23:04:50.135Z,71.30
2017-11-24T23:07:17.713Z,71.50
2017-11-24T23:09:45.426Z,71.40
2017-11-24T23:12:13.874Z,71.20
2017-11-24T23:14:41.420Z,71.10
2017-11-24T23:17:08.998Z,71.90
2017-11-24T23:19:36.539Z,71.20
2017-11-24T23:22:04.088Z,71.10
2017-11-24T23:24:31.621Z,71.10
2017-11-24T23:26:59.186Z,70.90
2017-11-24T23:29:26.713Z,70.80
2017-11-24T23:31:54.991Z,70.90
2017-11-24T23:34:23.350Z,71.10
2017-11-24T23:36:50.859Z,71.00
2017-11-24T23:39:18.370Z,71.10
2017-11-24T23:41:45.945Z,71.10
2017-11-24T23:44:13.476Z,71.10
2017-11-24T23:46:41.668Z,71.50
2017-11-24T23:49:09.196Z,71.70
2017-11-24T23:51:36.747Z,72.50
2017-11-24T23:54:04.276Z,71.80
2017-11-24T23:56:32.554Z,71.70
2017-11-24T23:59:00.112Z,71.60
