createdAt,value
2022-10-29T00:01:03.855Z,101413.13
2022-10-29T00:03:32.556Z,101408.63
2022-10-29T00:06:01.099Z,101419.31
2022-10-29T00:08:28.927Z,101421.13
2022-10-29T00:10:56.386Z,101422.97
2022-10-29T00:13:23.788Z,101422.25
2022-10-29T00:15:51.194Z,101433.63
2022-10-29T00:18:18.585Z,101430.97
2022-10-29T00:20:48.378Z,101434.34
2022-10-29T00:23:15.776Z,101431.44
2022-10-29T00:25:43.199Z,101430.31
2022-10-29T00:28:10.605Z,101428.63
2022-10-29T00:30:38.021Z,101436.53
2022-10-29T00:33:05.430Z,101434.81
2022-10-29T00:35:32.887Z,101436.53
2022-10-29T00:38:01.596Z,101435.53
2022-10-29T00:40:29.013Z,101447.06
2022-10-29T00:43:14.147Z,101452.53
2022-10-29T00:45:41.760Z,101441.84
2022-10-29T00:48:09.172Z,101442.56
2022-10-29T00:50:36.576Z,101456.88
2022-10-29T00:53:05.255Z,101458.56
2022-10-29T00:55:32.692Z,101460.13
2022-10-29T00:58:00.825Z,101458.19
2022-10-29T01:00:28.244Z,101455.91
2022-10-29T01:02:55.898Z,101457.75
2022-10-29T01:05:24.417Z,101467.28
2022-10-29T01:07:51.825Z,101469.25
2022-10-29T01:10:22.072Z,101463.25
2022-10-29T01:13:10.093Z,101470.41
2022-10-29T01:15:42.008Z,101461.44
2022-10-29T01:18:14.568Z,101449.78
2022-10-29T01:21:02.923Z,101455.84
2022-10-29T01:23:53.081Z,101461.31
2022-10-29T01:26:47.271Z,101465.66
2022-10-29T01:29:22.254Z,101460.34
2022-10-29T01:31:52.421Z,101469.19
2022-10-29T01:34:23.107Z,101471.72
2022-10-29T01:36:53.621Z,101462.88
2022-10-29T01:39:22.191Z,101462.03
2022-10-29T01:41:52.123Z,101457.53
2022-10-29T01:44:25.339Z,101456.81
2022-10-29T01:46:55.213Z,101457.91
2022-10-29T01:49:25.635Z,101458.78
2022-10-29T01:51:53.037Z,101462.41
2022-10-29T01:54:20.446Z,101465.94
2022-10-29T01:56:54.828Z,101469.59
2022-10-29T01:59:35.402Z,101472.13
2022-10-29T02:02:14.523Z,101475.75
2022-10-29T02:04:53.053Z,101480.13
2022-10-29T02:07:23.117Z,101480.00
2022-10-29T02:09:55.100Z,101487.16
2022-10-29T02:12:24.022Z,101480.00
2022-10-29T02:14:52.670Z,101486.31
2022-10-29T02:17:21.350Z,101486.31
2022-10-29T02:19:48.765Z,101483.78
2022-10-29T02:22:16.178Z,101480.13
2022-10-29T02:24:43.571Z,101489.09
2022-10-29T02:27:11.025Z,101495.28
2022-10-29T02:29:38.927Z,101495.41
2022-10-29T02:32:06.777Z,101493.47
2022-10-29T02:34:35.468Z,101505.13
2022-10-29T02:37:02.871Z,101501.50
2022-10-29T02:39:30.742Z,101505.00
2022-10-29T02:41:58.139Z,101510.47
2022-10-29T02:44:25.547Z,101520.88
2022-10-29T02:46:52.978Z,101516.97
2022-10-29T02:49:20.365Z,101520.63
2022-10-29T02:51:49.091Z,101518.69
2022-10-29T02:54:16.492Z,101523.03
2022-10-29T02:56:43.895Z,101527.66
2022-10-29T02:59:12.017Z,101519.66
2022-10-29T03:01:41.597Z,101520.63
2022-10-29T03:04:09.086Z,101534.94
2022-10-29T03:06:37.252Z,101529.59
2022-10-29T03:09:06.001Z,101524.25
2022-10-29T03:11:33.447Z,101522.56
2022-10-29T03:14:00.840Z,101519.19
2022-10-29T03:16:28.247Z,101518.34
2022-10-29T03:18:55.643Z,101517.38
2022-10-29T03:21:23.041Z,101508.75
2022-10-29T03:23:50.474Z,101512.16
2022-10-29T03:26:19.163Z,101515.78
2022-10-29T03:31:18.869Z,101506.81
2022-10-29T03:33:46.293Z,101505.97
2022-10-29T03:36:13.733Z,101514.84
2022-10-29T03:38:41.181Z,101510.47
2022-10-29T03:41:10.912Z,101516.50
2022-10-29T03:43:39.820Z,101508.50
2022-10-29T03:46:07.242Z,101509.50
2022-10-29T03:48:34.901Z,101505.97
2022-10-29T03:51:03.095Z,101511.28
2022-10-29T03:53:30.527Z,101516.38
2022-10-29T03:55:58.003Z,101513.72
2022-10-29T03:58:25.635Z,101522.56
2022-10-29T04:00:58.324Z,101517.50
2022-10-29T04:03:25.841Z,101518.47
2022-10-29T04:05:53.271Z,101516.63
2022-10-29T04:08:21.031Z,101528.06
2022-10-29T04:10:50.441Z,101533.25
2022-10-29T04:13:17.935Z,101533.25
2022-10-29T04:15:45.425Z,101536.91
2022-10-29T04:18:14.122Z,101537.03
2022-10-29T04:20:57.027Z,101537.03
2022-10-29T04:29:05.682Z,101537.16
2022-10-29T04:31:33.088Z,101538.84
2022-10-29T04:34:01.876Z,101539.81
2022-10-29T04:36:29.294Z,101539.69
2022-10-29T04:38:56.746Z,101534.34
2022-10-29T04:41:24.156Z,101529.72
2022-10-29T04:43:51.562Z,101528.78
2022-10-29T04:46:18.993Z,101525.22
2022-10-29T04:48:46.448Z,101523.31
2022-10-29T04:51:19.999Z,101526.22
2022-10-29T04:53:47.401Z,101525.38
2022-10-29T04:56:14.804Z,101522.72
2022-10-29T04:58:42.219Z,101512.16
2022-10-29T05:01:09.773Z,101518.34
2022-10-29T05:03:37.281Z,101520.19
2022-10-29T05:06:04.962Z,101528.06
2022-10-29T05:08:33.662Z,101547.81
2022-10-29T05:11:02.839Z,101542.50
2022-10-29T05:13:30.243Z,101539.09
2022-10-29T05:15:57.645Z,101549.91
2022-10-29T05:18:25.051Z,101535.72
2022-10-29T05:20:54.083Z,101540.06
2022-10-29T05:23:21.567Z,101547.34
2022-10-29T05:25:51.943Z,101552.69
2022-10-29T05:28:20.476Z,101556.19
2022-10-29T05:30:48.053Z,101555.38
2022-10-29T05:33:16.790Z,101557.19
2022-10-29T05:35:44.193Z,101555.50
2022-10-29T05:38:11.669Z,101567.75
2022-10-29T05:40:39.412Z,101561.66
2022-10-29T05:43:08.121Z,101561.53
2022-10-29T05:45:35.793Z,101554.53
2022-10-29T05:48:03.807Z,101557.31
2022-10-29T05:50:31.443Z,101548.47
2022-10-29T05:52:59.160Z,101552.81
2022-10-29T05:55:26.961Z,101545.66
2022-10-29T05:57:56.610Z,101542.16
2022-10-29T06:00:25.313Z,101527.97
2022-10-29T06:02:52.941Z,101532.47
2022-10-29T06:05:20.535Z,101533.44
2022-10-29T06:07:47.952Z,101531.72
2022-10-29T06:10:15.350Z,101540.19
2022-10-29T06:12:42.750Z,101541.06
2022-10-29T06:15:11.091Z,101545.28
2022-10-29T06:17:42.532Z,101557.06
2022-10-29T06:20:11.014Z,101549.78
2022-10-29T06:22:38.415Z,101558.03
2022-10-29T06:25:06.604Z,101557.91
2022-10-29T06:27:34.006Z,101564.09
2022-10-29T06:30:01.408Z,101560.69
2022-10-29T06:32:28.837Z,101563.25
2022-10-29T06:34:57.549Z,101566.03
2022-10-29T06:37:24.957Z,101576.72
2022-10-29T06:39:52.375Z,101582.06
2022-10-29T06:42:19.774Z,101577.56
2022-10-29T06:44:47.176Z,101582.31
2022-10-29T06:47:14.581Z,101585.69
2022-10-29T06:49:42.016Z,101584.97
2022-10-29T06:52:10.709Z,101589.34
2022-10-29T06:54:38.107Z,101595.41
2022-10-29T06:57:05.513Z,101589.09
2022-10-29T06:59:32.920Z,101589.09
2022-10-29T07:02:00.400Z,101588.81
2022-10-29T07:04:27.865Z,101591.25
2022-10-29T07:06:55.295Z,101593.31
2022-10-29T07:09:23.996Z,101590.28
2022-10-29T07:11:51.393Z,101596.34
2022-10-29T07:14:18.791Z,101590.88
2022-10-29T07:16:46.259Z,101588.78
2022-10-29T07:19:13.664Z,101587.84
2022-10-29T07:21:43.863Z,101586.13
2022-10-29T07:24:11.264Z,101578.84
2022-10-29T07:26:39.944Z,101588.56
2022-10-29T07:29:07.346Z,101591.81
2022-10-29T07:31:34.746Z,101586.81
2022-10-29T07:34:02.166Z,101595.53
2022-10-29T07:36:30.787Z,101589.47
2022-10-29T07:38:58.291Z,101599.16
2022-10-29T07:41:25.697Z,101598.81
2022-10-29T07:43:54.399Z,101601.50
2022-10-29T07:46:21.803Z,101599.22
2022-10-29T07:48:49.211Z,101607.25
2022-10-29T07:51:16.617Z,101612.56
2022-10-29T07:53:44.030Z,101611.84
2022-10-29T07:58:38.644Z,101620.47
2022-10-29T08:01:07.417Z,101616.91
2022-10-29T08:03:35.078Z,101624.56
2022-10-29T08:06:02.511Z,101619.81
2022-10-29T08:08:30.858Z,101616.56
2022-10-29T08:11:00.406Z,101615.00
2022-10-29T08:13:27.817Z,101609.78
2022-10-29T08:15:55.228Z,101614.25
2022-10-29T08:18:23.925Z,101618.50
2022-10-29T08:20:51.330Z,101624.44
2022-10-29T08:23:18.975Z,101622.72
2022-10-29T08:25:46.413Z,101624.44
2022-10-29T08:28:14.519Z,101621.78
2022-10-29T08:30:42.013Z,101628.06
2022-10-29T08:33:10.680Z,101624.31
2022-10-29T08:35:39.397Z,101631.22
2022-10-29T08:38:06.832Z,101618.59
2022-10-29T08:40:39.755Z,101618.84
2022-10-29T08:43:31.382Z,101616.66
2022-10-29T08:45:58.796Z,101621.00
2022-10-29T08:48:35.223Z,101627.31
2022-10-29T08:51:06.477Z,101628.28
2022-10-29T08:53:35.934Z,101632.06
2022-10-29T08:56:05.348Z,101625.88
2022-10-29T08:58:34.922Z,101629.53
2022-10-29T09:01:02.422Z,101631.22
2022-10-29T09:03:30.379Z,101625.88
2022-10-29T09:06:05.537Z,101634.88
2022-10-29T09:08:38.660Z,101626.63
2022-10-29T09:11:09.679Z,101634.09
2022-10-29T09:13:45.245Z,101636.06
2022-10-29T09:16:19.116Z,101635.34
2022-10-29T09:18:57.698Z,101634.34
2022-10-29T09:21:30.539Z,101630.13
2022-10-29T09:24:12.647Z,101628.41
2022-10-29T09:26:45.100Z,101626.47
2022-10-29T09:29:24.378Z,101627.44
2022-10-29T09:31:52.923Z,101637.88
2022-10-29T09:34:26.235Z,101626.09
2022-10-29T09:36:54.931Z,101631.19
2022-10-29T09:39:28.061Z,101629.34
2022-10-29T09:41:59.149Z,101639.06
2022-10-29T09:44:29.343Z,101637.94
2022-10-29T09:47:07.103Z,101638.94
2022-10-29T09:49:44.514Z,101636.41
2022-10-29T09:52:15.750Z,101634.94
2022-10-29T09:54:43.171Z,101626.69
2022-10-29T09:57:14.575Z,101626.81
2022-10-29T09:59:43.262Z,101624.13
2022-10-29T10:02:21.250Z,101622.44
2022-10-29T10:04:49.009Z,101617.13
2022-10-29T10:07:19.497Z,101623.53
2022-10-29T10:09:55.422Z,101615.16
2022-10-29T10:12:23.752Z,101612.84
2022-10-29T10:15:02.311Z,101615.53
2022-10-29T10:17:29.726Z,101609.34
2022-10-29T10:19:57.141Z,101608.63
2022-10-29T10:22:25.831Z,101604.25
2022-10-29T10:24:53.333Z,101606.09
2022-10-29T10:27:30.344Z,101603.28
2022-10-29T10:30:11.396Z,101598.91
2022-10-29T10:32:38.804Z,101591.63
2022-10-29T10:35:26.335Z,101592.22
2022-10-29T10:37:55.379Z,101577.91
2022-10-29T10:40:24.594Z,101573.97
2022-10-29T10:42:52.967Z,101569.38
2022-10-29T10:45:24.367Z,101576.97
2022-10-29T10:47:52.407Z,101575.06
2022-10-29T10:50:21.187Z,101571.25
2022-10-29T10:52:48.591Z,101575.53
2022-10-29T10:55:22.843Z,101578.94
2022-10-29T10:57:53.958Z,101588.63
2022-10-29T11:00:22.889Z,101586.53
2022-10-29T11:02:52.484Z,101578.50
2022-10-29T11:05:20.832Z,101582.19
2022-10-29T11:07:53.033Z,101583.72
2022-10-29T11:10:21.874Z,101585.19
2022-10-29T11:12:50.933Z,101590.41
2022-10-29T11:15:20.826Z,101592.91
2022-10-29T11:17:54.042Z,101593.91
2022-10-29T11:20:24.003Z,101582.50
2022-10-29T11:22:55.768Z,101569.16
2022-10-29T11:25:27.365Z,101569.16
2022-10-29T11:27:57.016Z,101558.47
2022-10-29T11:30:24.452Z,101563.69
2022-10-29T11:32:55.630Z,101557.00
2022-10-29T11:35:25.019Z,101553.63
2022-10-29T11:37:56.401Z,101547.56
2022-10-29T11:40:30.821Z,101537.03
2022-10-29T11:43:07.001Z,101536.19
2022-10-29T11:45:39.721Z,101535.94
2022-10-29T11:48:20.532Z,101524.25
2022-10-29T11:50:55.317Z,101536.34
2022-10-29T11:53:30.000Z,101531.00
2022-10-29T11:56:03.223Z,101533.53
2022-10-29T11:58:38.068Z,101526.66
2022-10-29T12:01:20.936Z,101520.31
2022-10-29T12:04:02.284Z,101525.53
2022-10-29T12:06:33.556Z,101522.72
2022-10-29T12:09:06.527Z,101518.09
2022-10-29T12:11:42.907Z,101515.41
2022-10-29T12:14:18.584Z,101510.38
2022-10-29T12:16:50.237Z,101505.03
2022-10-29T12:19:25.628Z,101497.97
2022-10-29T12:21:55.071Z,101499.69
2022-10-29T12:24:38.181Z,101493.47
2022-10-29T12:27:10.176Z,101491.53
2022-10-29T12:29:44.170Z,101487.88
2022-10-29T12:32:14.278Z,101486.91
2022-10-29T12:34:42.881Z,101489.56
2022-10-29T12:37:12.264Z,101494.78
2022-10-29T12:39:41.568Z,101492.13
2022-10-29T12:42:13.877Z,101494.78
2022-10-29T12:44:45.183Z,101492.00
2022-10-29T12:47:14.944Z,101497.31
2022-10-29T12:49:48.496Z,101496.31
2022-10-29T12:52:24.952Z,101493.66
2022-10-29T12:54:52.359Z,101491.69
2022-10-29T12:57:29.216Z,101482.13
2022-10-29T12:59:56.842Z,101483.09
2022-10-29T13:02:30.038Z,101472.41
2022-10-29T13:05:16.884Z,101468.78
2022-10-29T13:08:18.956Z,101466.09
2022-10-29T13:10:51.492Z,101464.28
2022-10-29T13:13:33.740Z,101464.28
2022-10-29T13:16:02.159Z,101454.72
2022-10-29T13:18:31.053Z,101445.00
2022-10-29T13:20:58.908Z,101445.00
2022-10-29T13:23:34.851Z,101439.78
2022-10-29T13:26:02.596Z,101433.84
2022-10-29T13:28:48.689Z,101431.31
2022-10-29T13:31:45.190Z,101432.16
2022-10-29T13:34:12.610Z,101436.53
2022-10-29T13:36:40.007Z,101429.47
2022-10-29T13:39:18.865Z,101437.50
2022-10-29T13:41:50.321Z,101436.78
2022-10-29T13:44:21.118Z,101435.25
2022-10-29T13:46:48.722Z,101446.78
2022-10-29T13:49:21.108Z,101446.91
2022-10-29T13:51:56.606Z,101450.56
2022-10-29T13:54:40.280Z,101441.97
2022-10-29T13:57:11.011Z,101433.97
2022-10-29T13:59:42.500Z,101433.97
2022-10-29T14:02:36.643Z,101433.09
2022-10-29T14:05:07.248Z,101430.31
2022-10-29T14:07:36.301Z,101434.91
2022-10-29T14:10:06.992Z,101424.22
2022-10-29T14:12:34.825Z,101427.84
2022-10-29T14:15:06.743Z,101427.16
2022-10-29T14:17:34.215Z,101430.66
2022-10-29T14:20:01.645Z,101424.47
2022-10-29T14:22:35.193Z,101424.47
2022-10-29T14:25:02.941Z,101418.44
2022-10-29T14:27:30.437Z,101420.13
2022-10-29T14:30:15.337Z,101427.28
2022-10-29T14:32:45.256Z,101421.09
2022-10-29T14:35:15.876Z,101423.78
2022-10-29T14:37:43.660Z,101430.81
2022-10-29T14:40:17.740Z,101434.47
2022-10-29T14:42:46.100Z,101433.19
2022-10-29T14:45:19.396Z,101429.69
2022-10-29T14:47:49.691Z,101436.00
2022-10-29T14:50:19.480Z,101429.69
2022-10-29T14:52:53.258Z,101436.00
2022-10-29T14:55:22.406Z,101433.19
2022-10-29T14:57:50.802Z,101430.53
2022-10-29T15:00:24.860Z,101428.84
2022-10-29T15:02:52.342Z,101425.31
2022-10-29T15:05:24.848Z,101430.09
2022-10-29T15:07:52.264Z,101432.75
2022-10-29T15:10:22.077Z,101425.03
2022-10-29T15:12:49.941Z,101427.69
2022-10-29T15:15:26.412Z,101430.38
2022-10-29T15:17:56.580Z,101432.31
2022-10-29T15:20:25.342Z,101425.03
2022-10-29T15:22:53.913Z,101420.66
2022-10-29T15:25:23.880Z,101422.63
2022-10-29T15:27:51.287Z,101419.94
2022-10-29T15:30:19.556Z,101419.94
2022-10-29T15:32:48.285Z,101415.44
2022-10-29T15:35:19.720Z,101416.03
2022-10-29T15:37:47.214Z,101414.19
2022-10-29T15:40:15.546Z,101411.69
2022-10-29T15:42:42.989Z,101412.63
2022-10-29T15:45:21.500Z,101404.75
2022-10-29T15:47:50.739Z,101407.31
2022-10-29T15:50:19.400Z,101410.09
2022-10-29T15:52:48.748Z,101406.59
2022-10-29T15:55:26.006Z,101409.25
2022-10-29T15:57:54.596Z,101412.06
2022-10-29T16:00:23.748Z,101405.88
2022-10-29T16:02:52.449Z,101419.94
2022-10-29T16:05:19.882Z,101421.03
2022-10-29T16:07:47.785Z,101419.06
2022-10-29T16:10:16.861Z,101432.31
2022-10-29T16:12:44.347Z,101431.72
2022-10-29T16:15:18.782Z,101422.88
2022-10-29T16:17:46.500Z,101430.88
2022-10-29T16:20:16.399Z,101430.88
2022-10-29T16:22:43.812Z,101438.91
2022-10-29T16:25:20.837Z,101434.66
2022-10-29T16:27:48.247Z,101430.31
2022-10-29T16:30:15.879Z,101420.34
2022-10-29T16:32:43.378Z,101422.31
2022-10-29T16:35:17.328Z,101420.72
2022-10-29T16:37:44.740Z,101415.97
2022-10-29T16:40:12.763Z,101412.31
2022-10-29T16:42:40.250Z,101406.16
2022-10-29T16:45:10.031Z,101417.09
2022-10-29T16:47:37.461Z,101415.13
2022-10-29T16:50:05.227Z,101417.94
2022-10-29T16:52:33.941Z,101411.75
2022-10-29T16:55:01.362Z,101401.06
2022-10-29T16:57:29.392Z,101399.38
2022-10-29T16:59:56.797Z,101408.38
2022-10-29T17:02:24.255Z,101411.16
2022-10-29T17:04:51.676Z,101420.72
2022-10-29T17:07:19.113Z,101428.72
2022-10-29T17:09:47.805Z,101422.69
2022-10-29T17:12:15.229Z,101420.00
2022-10-29T17:14:42.664Z,101408.13
2022-10-29T17:17:10.062Z,101409.22
2022-10-29T17:19:37.477Z,101405.69
2022-10-29T17:22:05.661Z,101413.72
2022-10-29T17:24:33.557Z,101416.25
2022-10-29T17:27:05.237Z,101415.66
2022-10-29T17:29:36.594Z,101414.81
2022-10-29T17:34:36.619Z,101431.41
2022-10-29T17:37:04.049Z,101434.38
2022-10-29T17:39:31.494Z,101427.19
2022-10-29T17:41:58.955Z,101420.72
2022-10-29T17:44:27.661Z,101422.69
2022-10-29T17:46:55.129Z,101420.00
2022-10-29T17:49:22.538Z,101426.34
2022-10-29T17:51:49.944Z,101425.34
2022-10-29T17:54:17.460Z,101430.69
2022-10-29T17:56:44.915Z,101423.69
2022-10-29T17:59:12.364Z,101426.66
2022-10-29T18:01:41.132Z,101423.25
2022-10-29T18:04:08.592Z,101419.06
2022-10-29T18:06:35.974Z,101433.09
2022-10-29T18:09:03.408Z,101428.72
2022-10-29T18:11:30.825Z,101419.88
2022-10-29T18:13:58.455Z,101423.41
2022-10-29T18:16:26.619Z,101416.38
2022-10-29T18:19:02.095Z,101416.63
2022-10-29T18:21:30.445Z,101418.34
2022-10-29T18:23:58.042Z,101411.31
2022-10-29T18:26:26.540Z,101405.69
2022-10-29T18:28:54.030Z,101410.47
2022-10-29T18:31:21.616Z,101415.50
2022-10-29T18:33:49.046Z,101418.34
2022-10-29T18:36:17.811Z,101413.97
2022-10-29T18:38:45.210Z,101411.16
2022-10-29T18:41:12.620Z,101404.13
2022-10-29T18:43:40.029Z,101406.78
2022-10-29T18:46:07.463Z,101412.00
2022-10-29T18:48:37.370Z,101408.50
2022-10-29T18:51:08.038Z,101408.38
2022-10-29T18:53:37.040Z,101401.31
2022-10-29T18:56:04.967Z,101405.81
2022-10-29T18:58:32.990Z,101409.34
2022-10-29T19:01:06.265Z,101412.47
2022-10-29T19:03:33.707Z,101406.66
2022-10-29T19:06:02.444Z,101405.97
2022-10-29T19:08:29.868Z,101399.91
2022-10-29T19:11:02.449Z,101398.91
2022-10-29T19:13:30.089Z,101403.03
2022-10-29T19:16:01.286Z,101408.38
2022-10-29T19:18:28.936Z,101399.66
2022-10-29T19:20:56.381Z,101409.59
2022-10-29T19:23:28.363Z,101404.53
2022-10-29T19:25:55.771Z,101398.34
2022-10-29T19:28:24.588Z,101394.84
2022-10-29T19:30:52.005Z,101393.13
2022-10-29T19:33:19.419Z,101384.16
2022-10-29T19:35:46.808Z,101383.44
2022-10-29T19:38:14.222Z,101379.78
2022-10-29T19:40:42.111Z,101372.63
2022-10-29T19:43:09.511Z,101383.31
2022-10-29T19:45:40.216Z,101375.88
2022-10-29T19:48:08.061Z,101383.91
2022-10-29T19:50:35.502Z,101380.50
2022-10-29T19:53:02.936Z,101391.19
2022-10-29T19:55:30.530Z,101381.22
2022-10-29T19:57:57.963Z,101375.75
2022-10-29T20:00:25.369Z,101370.41
2022-10-29T20:02:54.236Z,101360.84
2022-10-29T20:05:21.864Z,101367.16
2022-10-29T20:07:50.183Z,101371.50
2022-10-29T20:10:17.817Z,101372.22
2022-10-29T20:12:45.277Z,101370.53
2022-10-29T20:15:12.847Z,101366.16
2022-10-29T20:17:40.272Z,101382.19
2022-10-29T20:20:15.780Z,101389.34
2022-10-29T20:22:46.151Z,101388.38
2022-10-29T20:25:15.202Z,101383.91
2022-10-29T20:27:42.729Z,101377.84
2022-10-29T20:30:11.113Z,101377.97
2022-10-29T20:32:38.546Z,101376.13
2022-10-29T20:35:06.650Z,101380.34
2022-10-29T20:37:35.355Z,101388.53
2022-10-29T20:40:02.771Z,101398.09
2022-10-29T20:42:30.372Z,101403.28
2022-10-29T20:44:57.771Z,101396.81
2022-10-29T20:47:25.181Z,101395.28
2022-10-29T20:49:52.567Z,101388.22
2022-10-29T20:52:19.960Z,101395.41
2022-10-29T20:54:48.648Z,101393.69
2022-10-29T20:57:16.035Z,101400.16
2022-10-29T20:59:43.435Z,101402.84
2022-10-29T21:02:11.437Z,101406.34
2022-10-29T21:04:39.178Z,101396.66
2022-10-29T21:07:07.693Z,101387.66
2022-10-29T21:09:35.144Z,101393.13
2022-10-29T21:12:03.970Z,101394.00
2022-10-29T21:14:31.381Z,101396.78
2022-10-29T21:16:58.783Z,101386.50
2022-10-29T21:19:28.084Z,101387.63
2022-10-29T21:21:55.498Z,101384.22
2022-10-29T21:24:22.996Z,101388.59
2022-10-29T21:26:50.396Z,101376.50
2022-10-29T21:29:19.092Z,101392.50
2022-10-29T21:31:48.776Z,101377.59
2022-10-29T21:34:16.193Z,101387.44
2022-10-29T21:36:43.593Z,101384.63
2022-10-29T21:39:11.011Z,101385.72
2022-10-29T21:41:38.412Z,101383.31
2022-10-29T21:44:08.553Z,101390.34
2022-10-29T21:46:37.237Z,101385.97
2022-10-29T21:49:04.640Z,101394.00
2022-10-29T21:51:32.027Z,101394.97
2022-10-29T21:53:59.444Z,101382.59
2022-10-29T21:56:26.831Z,101382.88
2022-10-29T21:58:54.334Z,101382.72
2022-10-29T22:01:21.927Z,101387.22
2022-10-29T22:03:50.720Z,101378.38
2022-10-29T22:06:18.745Z,101371.94
2022-10-29T22:08:46.196Z,101373.38
2022-10-29T22:11:13.803Z,101372.38
2022-10-29T22:13:41.225Z,101376.75
2022-10-29T22:16:09.165Z,101364.25
2022-10-29T22:18:36.618Z,101366.06
2022-10-29T22:21:06.880Z,101362.41
2022-10-29T22:23:34.289Z,101360.47
2022-10-29T22:26:01.703Z,101361.31
2022-10-29T22:28:29.112Z,101355.97
2022-10-29T22:31:00.347Z,101356.81
2022-10-29T22:33:27.876Z,101351.47
2022-10-29T22:35:55.304Z,101347.84
2022-10-29T22:38:24.023Z,101339.84
2022-10-29T22:40:51.447Z,101338.25
2022-10-29T22:43:18.863Z,101340.09
2022-10-29T22:45:46.425Z,101346.28
2022-10-29T22:48:13.857Z,101355.16
2022-10-29T22:50:41.328Z,101362.16
2022-10-29T22:53:08.725Z,101362.16
2022-10-29T22:55:37.460Z,101364.69
2022-10-29T22:58:04.861Z,101362.88
2022-10-29T23:00:32.269Z,101366.97
2022-10-29T23:02:59.955Z,101356.56
2022-10-29T23:05:27.576Z,101365.53
2022-10-29T23:07:55.187Z,101357.53
2022-10-29T23:10:22.790Z,101363.72
2022-10-29T23:12:51.480Z,101369.91
2022-10-29T23:15:18.889Z,101366.41
2022-10-29T23:17:46.299Z,101365.53
2022-10-29T23:20:13.697Z,101366.66
2022-10-29T23:22:41.100Z,101374.53
2022-10-29T23:25:09.331Z,101369.06
2022-10-29T23:27:36.744Z,101371.88
2022-10-29T23:32:33.173Z,101366.28
2022-10-29T23:35:00.566Z,101365.41
2022-10-29T23:37:28.927Z,101363.59
2022-10-29T23:39:56.327Z,101367.94
2022-10-29T23:42:23.793Z,101359.94
2022-10-29T23:44:51.190Z,101363.59
2022-10-29T23:47:19.921Z,101359.94
2022-10-29T23:49:47.312Z,101351.94
2022-10-29T23:52:14.712Z,101353.88
2022-10-29T23:54:42.101Z,101350.97
2022-10-29T23:57:09.499Z,101353.63
2022-10-29T23:59:36.883Z,101362.47
