createdAt,value
2023-01-01T00:01:42.271Z,14.00
2023-01-01T00:04:13.063Z,14.00
2023-01-01T00:06:40.528Z,13.90
2023-01-01T00:09:25.629Z,13.90
2023-01-01T00:11:52.367Z,13.90
2023-01-01T00:14:19.101Z,13.90
2023-01-01T00:16:45.887Z,13.90
2023-01-01T00:19:12.665Z,13.90
2023-01-01T00:21:40.114Z,13.90
2023-01-01T00:24:07.463Z,13.90
2023-01-01T00:26:35.513Z,13.90
2023-01-01T00:29:03.728Z,13.90
2023-01-01T00:31:31.181Z,14.00
2023-01-01T00:33:58.478Z,14.00
2023-01-01T00:36:27.502Z,14.00
2023-01-01T00:38:54.599Z,14.00
2023-01-01T00:41:22.052Z,14.10
2023-01-01T00:43:48.848Z,14.10
2023-01-01T00:46:15.884Z,14.00
2023-01-01T00:48:42.787Z,14.00
2023-01-01T00:51:09.539Z,14.00
2023-01-01T00:53:36.625Z,13.90
2023-01-01T00:56:05.431Z,13.90
2023-01-01T00:58:32.246Z,13.90
2023-01-01T01:00:59.289Z,13.90
2023-01-01T01:03:28.855Z,13.90
2023-01-01T01:06:02.586Z,13.90
2023-01-01T01:08:31.543Z,13.90
2023-01-01T01:11:13.200Z,13.90
2023-01-01T01:13:41.256Z,13.90
2023-01-01T01:16:19.966Z,13.90
2023-01-01T01:18:47.175Z,13.90
2023-01-01T01:21:19.661Z,13.80
2023-01-01T01:23:47.178Z,13.80
2023-01-01T01:26:18.479Z,13.70
2023-01-01T01:28:49.819Z,13.60
2023-01-01T01:31:18.124Z,13.60
2023-01-01T01:33:45.910Z,13.60
2023-01-01T01:36:13.793Z,13.50
2023-01-01T01:38:41.190Z,13.50
2023-01-01T01:41:08.962Z,13.50
2023-01-01T01:43:35.560Z,13.50
2023-01-01T01:46:17.877Z,13.40
2023-01-01T01:48:48.609Z,13.40
2023-01-01T01:51:22.775Z,13.40
2023-01-01T01:53:54.676Z,13.40
2023-01-01T01:56:31.595Z,13.30
2023-01-01T01:58:58.867Z,13.40
2023-01-01T02:01:26.718Z,13.40
2023-01-01T02:03:59.397Z,13.30
2023-01-01T02:06:27.957Z,13.30
2023-01-01T02:08:56.476Z,13.30
2023-01-01T02:11:23.604Z,13.20
2023-01-01T02:13:51.089Z,13.20
2023-01-01T02:16:27.595Z,13.20
2023-01-01T02:19:05.572Z,13.20
2023-01-01T02:21:44.713Z,13.10
2023-01-01T02:24:28.368Z,13.10
2023-01-01T02:27:11.352Z,13.10
2023-01-01T02:29:54.088Z,13.10
2023-01-01T02:32:43.258Z,13.10
2023-01-01T02:35:34.356Z,13.10
2023-01-01T02:38:25.079Z,13.10
2023-01-01T02:40:57.570Z,13.00
2023-01-01T02:43:25.198Z,13.00
2023-01-01T02:45:54.139Z,13.00
2023-01-01T02:48:43.423Z,13.00
2023-01-01T02:51:33.988Z,13.00
2023-01-01T02:54:20.761Z,13.00
2023-01-01T02:56:47.412Z,13.00
2023-01-01T02:59:36.207Z,12.90
2023-01-01T03:02:12.776Z,13.00
2023-01-01T03:05:03.014Z,12.90
2023-01-01T03:08:01.877Z,12.90
2023-01-01T03:10:49.132Z,13.00
2023-01-01T03:13:23.091Z,12.90
2023-01-01T03:16:09.457Z,12.80
2023-01-01T03:18:47.958Z,12.90
2023-01-01T03:23:50.603Z,12.90
2023-01-01T03:26:20.215Z,12.80
2023-01-01T03:28:53.694Z,12.80
2023-01-01T03:31:25.765Z,12.80
2023-01-01T03:34:01.004Z,12.80
2023-01-01T03:36:35.654Z,12.80
2023-01-01T03:39:10.650Z,12.70
2023-01-01T03:41:44.177Z,12.70
2023-01-01T03:44:21.819Z,12.80
2023-01-01T03:46:49.010Z,12.80
2023-01-01T03:49:16.678Z,12.70
2023-01-01T03:52:05.241Z,12.80
2023-01-01T03:54:58.470Z,12.80
2023-01-01T03:57:55.368Z,12.80
2023-01-01T04:00:24.477Z,12.80
2023-01-01T04:03:24.766Z,12.80
2023-01-01T04:05:51.580Z,12.80
2023-01-01T04:08:18.711Z,12.80
2023-01-01T04:10:52.063Z,12.80
2023-01-01T04:13:18.793Z,12.90
2023-01-01T04:15:45.516Z,12.90
2023-01-01T04:18:12.279Z,13.00
2023-01-01T04:20:39.000Z,13.00
2023-01-01T04:23:05.702Z,13.00
2023-01-01T04:25:32.416Z,13.00
2023-01-01T04:27:59.429Z,13.10
2023-01-01T04:30:26.959Z,13.10
2023-01-01T04:32:55.524Z,13.10
2023-01-01T04:35:22.262Z,13.10
2023-01-01T04:37:49.002Z,13.10
2023-01-01T04:40:15.817Z,13.10
2023-01-01T04:42:43.378Z,13.20
2023-01-01T04:45:12.393Z,13.20
2023-01-01T04:47:39.166Z,13.20
2023-01-01T04:50:06.404Z,13.10
2023-01-01T04:52:33.399Z,13.20
2023-01-01T04:55:00.078Z,13.20
2023-01-01T04:57:28.830Z,13.10
2023-01-01T04:59:55.457Z,13.10
2023-01-01T05:02:22.258Z,13.10
2023-01-01T05:04:49.003Z,13.10
2023-01-01T05:07:15.814Z,13.10
2023-01-01T05:09:42.461Z,13.10
2023-01-01T05:12:09.142Z,13.10
2023-01-01T05:14:35.815Z,13.00
2023-01-01T05:17:02.510Z,13.10
2023-01-01T05:19:29.642Z,13.00
2023-01-01T05:21:56.303Z,13.00
2023-01-01T05:24:22.954Z,12.90
2023-01-01T05:26:49.696Z,12.90
2023-01-01T05:29:17.498Z,12.90
2023-01-01T05:31:45.788Z,12.90
2023-01-01T05:34:12.629Z,12.90
2023-01-01T05:36:39.547Z,12.90
2023-01-01T05:39:12.076Z,12.80
2023-01-01T05:41:39.308Z,12.80
2023-01-01T05:44:07.361Z,12.80
2023-01-01T05:46:34.286Z,12.80
2023-01-01T05:49:01.417Z,12.80
2023-01-01T05:51:29.844Z,12.80
2023-01-01T05:53:57.508Z,12.80
2023-01-01T05:56:25.033Z,12.70
2023-01-01T05:58:52.235Z,12.70
2023-01-01T06:01:20.471Z,12.70
2023-01-01T06:03:50.560Z,12.60
2023-01-01T06:06:22.700Z,12.60
2023-01-01T06:08:57.836Z,12.60
2023-01-01T06:11:24.603Z,12.60
2023-01-01T06:13:56.163Z,12.60
2023-01-01T06:16:23.707Z,12.60
2023-01-01T06:18:50.826Z,12.60
2023-01-01T06:21:23.231Z,12.50
2023-01-01T06:23:52.813Z,12.30
2023-01-01T06:26:25.235Z,12.20
2023-01-01T06:28:52.053Z,12.30
2023-01-01T06:31:21.668Z,12.30
2023-01-01T06:33:49.632Z,12.30
2023-01-01T06:36:18.584Z,12.40
2023-01-01T06:38:48.320Z,12.40
2023-01-01T06:41:18.039Z,12.40
2023-01-01T06:43:45.212Z,12.30
2023-01-01T06:46:15.020Z,12.30
2023-01-01T06:48:41.810Z,12.30
2023-01-01T06:51:10.882Z,12.20
2023-01-01T06:53:37.700Z,12.10
2023-01-01T06:56:04.943Z,12.10
2023-01-01T06:58:31.710Z,12.20
2023-01-01T07:01:20.875Z,11.90
2023-01-01T07:03:52.747Z,11.80
2023-01-01T07:06:19.820Z,11.70
2023-01-01T07:08:46.487Z,11.60
2023-01-01T07:11:13.211Z,11.40
2023-01-01T07:13:39.938Z,11.20
2023-01-01T07:16:12.615Z,11.10
2023-01-01T07:18:40.530Z,11.20
2023-01-01T07:21:28.432Z,11.20
2023-01-01T07:23:56.432Z,11.30
2023-01-01T07:26:24.665Z,11.20
2023-01-01T07:28:51.825Z,11.30
2023-01-01T07:31:18.712Z,11.30
2023-01-01T07:33:45.515Z,11.40
2023-01-01T07:36:12.328Z,11.40
2023-01-01T07:38:39.097Z,11.30
2023-01-01T07:41:06.269Z,11.30
2023-01-01T07:43:32.971Z,11.30
2023-01-01T07:46:01.178Z,11.30
2023-01-01T07:48:28.081Z,11.20
2023-01-01T07:50:54.819Z,10.90
2023-01-01T07:53:21.585Z,10.80
2023-01-01T07:55:48.564Z,10.80
2023-01-01T07:58:15.343Z,10.90
2023-01-01T08:00:46.290Z,10.90
2023-01-01T08:03:13.037Z,10.90
2023-01-01T08:05:39.794Z,11.00
2023-01-01T08:08:06.540Z,11.10
2023-01-01T08:10:33.405Z,11.30
2023-01-01T08:13:05.034Z,11.20
2023-01-01T08:15:32.635Z,11.20
2023-01-01T08:18:01.025Z,11.20
2023-01-01T08:20:29.247Z,11.40
2023-01-01T08:22:58.105Z,11.40
2023-01-01T08:25:28.176Z,11.40
2023-01-01T08:27:54.892Z,11.40
2023-01-01T08:30:21.698Z,11.50
2023-01-01T08:32:48.605Z,11.60
2023-01-01T08:35:15.423Z,11.70
2023-01-01T08:37:42.150Z,11.70
2023-01-01T08:40:11.774Z,11.70
2023-01-01T08:42:38.495Z,11.70
2023-01-01T08:45:05.866Z,11.70
2023-01-01T08:47:32.547Z,11.70
2023-01-01T08:49:59.305Z,11.80
2023-01-01T08:52:26.004Z,11.80
2023-01-01T08:54:52.698Z,11.80
2023-01-01T08:57:19.396Z,11.90
2023-01-01T08:59:46.098Z,12.00
2023-01-01T09:02:13.175Z,12.10
2023-01-01T09:04:40.127Z,12.10
2023-01-01T09:07:06.898Z,12.10
2023-01-01T09:09:33.566Z,12.10
2023-01-01T09:12:06.056Z,12.20
2023-01-01T09:14:34.061Z,12.20
2023-01-01T09:17:01.334Z,12.20
2023-01-01T09:19:28.222Z,12.30
2023-01-01T09:21:55.173Z,12.30
2023-01-01T09:24:22.228Z,12.30
2023-01-01T09:26:49.379Z,12.40
2023-01-01T09:29:20.724Z,12.40
2023-01-01T09:31:49.076Z,12.50
2023-01-01T09:34:17.843Z,12.50
2023-01-01T09:36:45.085Z,12.50
2023-01-01T09:39:13.741Z,12.60
2023-01-01T09:41:57.675Z,12.60
2023-01-01T09:44:45.592Z,12.60
2023-01-01T09:47:38.337Z,12.70
2023-01-01T09:50:35.831Z,12.70
2023-01-01T09:53:15.416Z,12.80
2023-01-01T09:55:42.081Z,12.80
2023-01-01T09:58:11.731Z,12.90
2023-01-01T10:00:42.466Z,12.90
2023-01-01T10:03:23.920Z,12.90
2023-01-01T10:05:59.924Z,13.00
2023-01-01T10:08:52.957Z,13.00
2023-01-01T10:11:52.984Z,13.10
2023-01-01T10:14:32.654Z,13.20
2023-01-01T10:17:03.461Z,13.30
2023-01-01T10:19:43.344Z,13.30
2023-01-01T10:22:40.213Z,13.30
2023-01-01T10:25:13.338Z,13.40
2023-01-01T10:28:25.363Z,13.30
2023-01-01T10:31:00.732Z,13.40
2023-01-01T10:33:27.523Z,13.50
2023-01-01T10:35:58.435Z,13.50
2023-01-01T10:38:26.539Z,13.70
2023-01-01T10:40:59.896Z,13.70
2023-01-01T10:43:26.569Z,13.90
2023-01-01T10:45:55.091Z,13.90
2023-01-01T10:48:24.197Z,14.00
2023-01-01T10:51:00.341Z,14.10
2023-01-01T10:53:50.900Z,14.20
2023-01-01T10:56:23.565Z,14.30
2023-01-01T10:58:54.878Z,14.30
2023-01-01T11:01:30.596Z,14.40
2023-01-01T11:04:07.689Z,14.40
2023-01-01T11:06:35.563Z,14.50
2023-01-01T11:09:05.352Z,14.50
2023-01-01T11:11:42.768Z,14.60
2023-01-01T11:14:25.463Z,14.60
2023-01-01T11:16:52.884Z,14.60
2023-01-01T11:19:31.679Z,14.70
2023-01-01T11:21:59.205Z,14.80
2023-01-01T11:24:28.693Z,14.80
2023-01-01T11:27:25.516Z,14.80
2023-01-01T11:30:12.558Z,14.90
2023-01-01T11:32:39.604Z,14.90
2023-01-01T11:35:15.319Z,15.00
2023-01-01T11:37:45.104Z,15.10
2023-01-01T11:40:29.167Z,15.10
2023-01-01T11:43:04.944Z,15.20
2023-01-01T11:45:40.321Z,15.20
2023-01-01T11:48:17.749Z,15.30
2023-01-01T11:51:00.316Z,15.30
2023-01-01T11:53:31.141Z,15.40
2023-01-01T11:56:01.302Z,15.50
2023-01-01T11:58:36.850Z,15.50
2023-01-01T12:01:51.676Z,15.60
2023-01-01T12:04:40.421Z,15.70
2023-01-01T12:07:22.105Z,15.70
2023-01-01T12:10:01.515Z,15.80
2023-01-01T12:12:38.813Z,15.80
2023-01-01T12:15:07.745Z,15.90
2023-01-01T12:17:45.738Z,15.90
2023-01-01T12:20:32.040Z,16.00
2023-01-01T12:22:59.966Z,16.10
2023-01-01T12:25:38.627Z,16.10
2023-01-01T12:28:20.552Z,16.20
2023-01-01T12:30:53.129Z,16.30
2023-01-01T12:33:25.311Z,16.30
2023-01-01T12:36:03.294Z,16.40
2023-01-01T12:38:32.784Z,16.50
2023-01-01T12:41:09.966Z,16.60
2023-01-01T12:44:06.339Z,16.60
2023-01-01T12:46:50.941Z,16.70
2023-01-01T12:49:41.335Z,16.70
2023-01-01T12:52:38.656Z,16.70
2023-01-01T12:55:36.698Z,16.70
2023-01-01T12:58:13.183Z,16.80
2023-01-01T13:00:43.423Z,16.80
2023-01-01T13:03:23.812Z,16.80
2023-01-01T13:05:53.803Z,16.90
2023-01-01T13:08:20.483Z,16.90
2023-01-01T13:10:50.561Z,17.00
2023-01-01T13:13:18.006Z,17.00
2023-01-01T13:15:51.696Z,17.00
2023-01-01T13:18:36.626Z,17.00
2023-01-01T13:21:25.861Z,17.10
2023-01-01T13:23:54.109Z,17.10
2023-01-01T13:26:21.530Z,17.10
2023-01-01T13:28:57.297Z,17.10
2023-01-01T13:31:39.529Z,17.10
2023-01-01T13:34:36.283Z,17.00
2023-01-01T13:37:14.884Z,17.10
2023-01-01T13:39:56.338Z,17.00
2023-01-01T13:42:59.002Z,17.00
2023-01-01T13:48:29.586Z,17.10
2023-01-01T13:52:08.441Z,17.00
2023-01-01T13:54:50.217Z,17.00
2023-01-01T13:57:54.646Z,17.00
2023-01-01T14:00:33.125Z,17.00
2023-01-01T14:03:03.114Z,17.00
2023-01-01T14:05:38.161Z,17.00
2023-01-01T14:08:11.543Z,17.00
2023-01-01T14:10:39.896Z,16.90
2023-01-01T14:13:06.539Z,17.00
2023-01-01T14:15:35.758Z,16.90
2023-01-01T14:18:06.670Z,16.90
2023-01-01T14:20:37.632Z,16.90
2023-01-01T14:23:09.927Z,16.80
2023-01-01T14:25:36.984Z,16.80
2023-01-01T14:28:04.015Z,16.70
2023-01-01T14:30:33.280Z,16.70
2023-01-01T14:33:02.582Z,16.60
2023-01-01T14:35:29.934Z,16.60
2023-01-01T14:37:57.067Z,16.60
2023-01-01T14:40:28.625Z,16.60
2023-01-01T14:43:00.985Z,16.60
2023-01-01T14:45:29.071Z,16.50
2023-01-01T14:47:57.072Z,16.50
2023-01-01T14:50:31.218Z,16.40
2023-01-01T14:53:05.806Z,16.30
2023-01-01T14:55:44.632Z,16.30
2023-01-01T14:58:29.362Z,16.30
2023-01-01T15:01:20.785Z,16.20
2023-01-01T15:04:05.530Z,16.10
2023-01-01T15:06:33.497Z,16.00
2023-01-01T15:09:00.278Z,16.00
2023-01-01T15:11:29.261Z,15.90
2023-01-01T15:14:02.074Z,15.90
2023-01-01T15:16:34.748Z,15.90
2023-01-01T15:19:17.787Z,15.80
2023-01-01T15:21:44.681Z,15.80
2023-01-01T15:24:20.288Z,15.70
2023-01-01T15:26:53.698Z,15.60
2023-01-01T15:29:35.884Z,15.60
2023-01-01T15:32:05.767Z,15.50
2023-01-01T15:34:43.544Z,15.40
2023-01-01T15:37:14.471Z,15.40
2023-01-01T15:39:53.335Z,15.40
2023-01-01T15:42:36.297Z,15.20
2023-01-01T15:45:36.177Z,15.10
2023-01-01T15:48:05.941Z,15.00
2023-01-01T15:51:06.087Z,15.00
2023-01-01T15:53:52.978Z,14.80
2023-01-01T15:56:22.465Z,14.60
2023-01-01T15:59:08.846Z,14.40
2023-01-01T16:01:39.698Z,14.50
2023-01-01T16:04:29.018Z,14.40
2023-01-01T16:06:58.269Z,14.30
2023-01-01T16:09:25.354Z,14.30
2023-01-01T16:11:54.089Z,14.30
2023-01-01T16:14:24.049Z,14.20
2023-01-01T16:17:00.699Z,14.10
2023-01-01T16:19:30.432Z,14.00
2023-01-01T16:21:57.217Z,13.90
2023-01-01T16:24:24.498Z,13.80
2023-01-01T16:26:52.337Z,13.60
2023-01-01T16:29:19.019Z,13.60
2023-01-01T16:31:48.077Z,13.30
2023-01-01T16:34:15.463Z,13.20
2023-01-01T16:36:43.441Z,12.90
2023-01-01T16:39:10.502Z,12.70
2023-01-01T16:41:40.629Z,12.70
2023-01-01T16:44:07.447Z,12.70
2023-01-01T16:46:34.183Z,12.70
2023-01-01T16:49:01.046Z,12.70
2023-01-01T16:51:29.727Z,12.80
2023-01-01T16:53:57.414Z,12.90
2023-01-01T16:56:24.137Z,12.90
2023-01-01T16:58:54.254Z,13.00
2023-01-01T17:01:27.097Z,12.90
2023-01-01T17:03:53.927Z,12.80
2023-01-01T17:06:20.816Z,12.60
2023-01-01T17:08:47.542Z,12.60
2023-01-01T17:11:17.124Z,12.60
2023-01-01T17:13:45.733Z,12.50
2023-01-01T17:16:17.817Z,12.60
2023-01-01T17:21:40.151Z,12.80
2023-01-01T17:24:07.339Z,12.70
2023-01-01T17:26:34.125Z,12.60
2023-01-01T17:29:01.395Z,12.60
2023-01-01T17:31:29.255Z,12.60
2023-01-01T17:33:56.525Z,12.70
2023-01-01T17:36:23.694Z,12.60
2023-01-01T17:38:50.516Z,12.70
2023-01-01T17:41:17.931Z,12.70
2023-01-01T17:43:50.829Z,12.80
2023-01-01T17:46:20.479Z,12.80
2023-01-01T17:48:47.687Z,12.80
2023-01-01T17:51:15.876Z,12.90
2023-01-01T17:53:42.866Z,12.90
2023-01-01T17:56:14.948Z,12.90
2023-01-01T17:58:43.647Z,12.90
2023-01-01T18:01:19.296Z,13.00
2023-01-01T18:03:46.136Z,13.00
2023-01-01T18:06:12.889Z,13.00
2023-01-01T18:08:39.632Z,13.10
2023-01-01T18:11:06.511Z,13.00
2023-01-01T18:13:33.289Z,13.10
2023-01-01T18:16:08.209Z,13.10
2023-01-01T18:18:39.494Z,13.10
2023-01-01T18:21:22.233Z,13.00
2023-01-01T18:23:50.992Z,13.10
2023-01-01T18:26:19.084Z,13.00
2023-01-01T18:28:45.813Z,12.90
2023-01-01T18:31:14.815Z,12.90
2023-01-01T18:33:41.896Z,12.80
2023-01-01T18:36:12.109Z,12.70
2023-01-01T18:38:40.198Z,12.80
2023-01-01T18:41:25.000Z,12.80
2023-01-01T18:43:51.727Z,12.80
2023-01-01T18:46:20.088Z,12.80
2023-01-01T18:48:46.809Z,12.60
2023-01-01T18:51:24.489Z,12.60
2023-01-01T18:53:55.335Z,12.60
2023-01-01T18:56:23.550Z,12.70
2023-01-01T18:58:50.778Z,12.60
2023-01-01T19:01:21.721Z,12.60
2023-01-01T19:03:50.602Z,12.50
2023-01-01T19:06:28.573Z,12.50
2023-01-01T19:09:20.295Z,12.40
2023-01-01T19:11:52.795Z,12.50
2023-01-01T19:14:22.423Z,12.50
2023-01-01T19:16:51.865Z,12.40
2023-01-01T19:19:34.734Z,12.30
2023-01-01T19:22:29.291Z,12.30
2023-01-01T19:24:56.096Z,12.20
2023-01-01T19:27:24.123Z,12.20
2023-01-01T19:29:52.196Z,12.20
2023-01-01T19:32:20.803Z,12.10
2023-01-01T19:34:47.577Z,12.10
2023-01-01T19:37:14.522Z,12.00
2023-01-01T19:39:41.239Z,11.90
2023-01-01T19:42:07.940Z,11.80
2023-01-01T19:44:36.659Z,11.90
2023-01-01T19:47:06.508Z,11.90
2023-01-01T19:49:33.289Z,12.00
2023-01-01T19:52:00.146Z,12.00
2023-01-01T19:54:26.905Z,11.80
2023-01-01T19:56:53.612Z,11.70
2023-01-01T19:59:20.419Z,11.70
2023-01-01T20:02:03.348Z,11.70
2023-01-01T20:04:33.826Z,11.80
2023-01-01T20:07:00.603Z,11.90
2023-01-01T20:09:27.292Z,11.90
2023-01-01T20:11:54.001Z,12.00
2023-01-01T20:14:20.691Z,12.00
2023-01-01T20:16:48.230Z,12.20
2023-01-01T20:19:14.960Z,12.20
2023-01-01T20:22:00.529Z,12.10
2023-01-01T20:24:27.223Z,12.10
2023-01-01T20:26:53.920Z,12.10
2023-01-01T20:29:20.717Z,12.20
2023-01-01T20:31:52.612Z,12.10
2023-01-01T20:34:19.495Z,12.10
2023-01-01T20:37:05.032Z,11.90
2023-01-01T20:39:32.011Z,11.90
2023-01-01T20:41:58.890Z,11.90
2023-01-01T20:44:26.113Z,11.90
2023-01-01T20:46:52.913Z,11.80
2023-01-01T20:49:20.812Z,11.80
2023-01-01T20:51:52.818Z,11.80
2023-01-01T20:54:20.734Z,11.70
2023-01-01T20:56:47.564Z,11.70
2023-01-01T21:02:03.473Z,11.50
2023-01-01T21:04:30.361Z,11.50
2023-01-01T21:06:57.079Z,11.40
2023-01-01T21:09:23.821Z,11.30
2023-01-01T21:11:50.523Z,11.20
2023-01-01T21:14:18.627Z,11.20
2023-01-01T21:16:46.153Z,11.20
2023-01-01T21:19:13.068Z,11.20
2023-01-01T21:21:42.362Z,11.20
2023-01-01T21:24:25.660Z,11.20
2023-01-01T21:27:00.466Z,11.10
2023-01-01T21:29:32.931Z,11.10
2023-01-01T21:32:16.338Z,11.10
2023-01-01T21:34:44.381Z,11.20
2023-01-01T21:37:37.374Z,11.20
2023-01-01T21:40:25.123Z,11.20
2023-01-01T21:42:57.741Z,11.10
2023-01-01T21:45:36.810Z,11.10
2023-01-01T21:48:36.107Z,11.10
2023-01-01T21:51:03.313Z,11.10
2023-01-01T21:53:33.572Z,11.00
2023-01-01T21:56:11.395Z,11.00
2023-01-01T21:59:02.697Z,11.20
2023-01-01T22:01:45.593Z,11.20
2023-01-01T22:04:22.000Z,11.30
2023-01-01T22:06:55.194Z,11.40
2023-01-01T22:09:37.846Z,11.20
2023-01-01T22:12:13.639Z,11.20
2023-01-01T22:14:43.106Z,11.20
2023-01-01T22:17:36.591Z,11.10
2023-01-01T22:20:23.607Z,11.00
2023-01-01T22:22:50.765Z,11.20
2023-01-01T22:25:31.822Z,11.10
2023-01-01T22:28:14.192Z,11.10
2023-01-01T22:30:43.647Z,11.20
2023-01-01T22:33:19.122Z,11.20
2023-01-01T22:35:45.929Z,11.20
2023-01-01T22:38:18.559Z,11.30
2023-01-01T22:40:49.264Z,11.20
2023-01-01T22:43:19.261Z,11.20
2023-01-01T22:45:49.830Z,11.10
2023-01-01T22:48:37.513Z,11.20
2023-01-01T22:51:14.279Z,11.10
2023-01-01T22:53:41.042Z,11.10
2023-01-01T22:56:08.104Z,11.10
2023-01-01T22:58:34.845Z,11.10
2023-01-01T23:01:01.695Z,11.20
2023-01-01T23:03:28.520Z,11.30
2023-01-01T23:05:55.541Z,11.30
2023-01-01T23:08:22.313Z,11.40
2023-01-01T23:10:49.147Z,11.40
2023-01-01T23:13:34.644Z,11.40
2023-01-01T23:16:01.627Z,11.40
2023-01-01T23:18:34.987Z,11.50
2023-01-01T23:21:09.449Z,11.50
2023-01-01T23:23:37.916Z,11.60
2023-01-01T23:26:05.502Z,11.60
2023-01-01T23:28:32.712Z,11.70
2023-01-01T23:31:00.987Z,11.70
2023-01-01T23:33:29.430Z,11.80
2023-01-01T23:35:56.387Z,11.80
2023-01-01T23:38:24.105Z,11.90
2023-01-01T23:40:50.784Z,11.90
2023-01-01T23:43:17.579Z,12.00
2023-01-01T23:45:44.502Z,12.10
2023-01-01T23:48:11.483Z,12.10
2023-01-01T23:50:38.604Z,12.10
2023-01-01T23:53:05.353Z,12.30
2023-01-01T23:55:32.972Z,12.40
2023-01-01T23:57:59.721Z,12.40
