createdAt,value
2023-01-26T00:00:10.807Z,17.20
2023-01-26T00:01:10.512Z,18.00
2023-01-26T00:02:10.502Z,17.40
2023-01-26T00:03:10.515Z,16.10
2023-01-26T00:04:10.605Z,16.10
2023-01-26T00:05:10.485Z,14.60
2023-01-26T00:06:10.484Z,14.20
2023-01-26T00:07:10.472Z,13.90
2023-01-26T00:08:10.463Z,14.80
2023-01-26T00:09:10.502Z,15.20
2023-01-26T00:10:10.770Z,16.60
2023-01-26T00:11:10.438Z,17.10
2023-01-26T00:12:10.462Z,16.60
2023-01-26T00:13:11.424Z,17.10
2023-01-26T00:14:10.459Z,16.80
2023-01-26T00:15:10.427Z,16.10
2023-01-26T00:16:10.471Z,16.90
2023-01-26T00:17:10.394Z,16.00
2023-01-26T00:18:10.384Z,16.00
2023-01-26T00:19:10.384Z,14.20
2023-01-26T00:20:10.689Z,16.00
2023-01-26T00:21:10.375Z,16.60
2023-01-26T00:22:10.367Z,17.10
2023-01-26T00:23:10.343Z,17.30
2023-01-26T00:24:11.386Z,18.90
2023-01-26T00:25:10.402Z,17.10
2023-01-26T00:26:10.334Z,16.80
2023-01-26T00:27:10.333Z,15.80
2023-01-26T00:28:10.327Z,15.60
2023-01-26T00:29:10.313Z,12.40
2023-01-26T00:30:10.801Z,13.00
2023-01-26T00:31:10.353Z,12.60
2023-01-26T00:32:10.300Z,11.80
2023-01-26T00:33:10.281Z,14.30
2023-01-26T00:34:10.281Z,13.80
2023-01-26T00:35:10.307Z,13.30
2023-01-26T00:36:10.269Z,13.20
2023-01-26T00:37:10.263Z,13.60
2023-01-26T00:38:10.251Z,13.20
2023-01-26T00:39:10.248Z,13.50
2023-01-26T00:40:10.588Z,13.20
2023-01-26T00:41:10.244Z,14.30
2023-01-26T00:42:10.229Z,14.40
2023-01-26T00:43:10.212Z,14.00
2023-01-26T00:44:10.223Z,13.60
2023-01-26T00:45:10.243Z,13.20
2023-01-26T00:46:10.196Z,13.30
2023-01-26T00:47:10.203Z,12.70
2023-01-26T00:48:10.189Z,12.90
2023-01-26T00:49:10.178Z,12.20
2023-01-26T00:50:10.772Z,13.10
2023-01-26T00:51:10.161Z,10.30
2023-01-26T00:52:10.156Z,9.90
2023-01-26T00:53:10.142Z,11.40
2023-01-26T00:54:10.150Z,12.40
2023-01-26T00:55:10.169Z,11.60
2023-01-26T00:56:10.126Z,12.00
2023-01-26T00:57:10.135Z,12.80
2023-01-26T00:58:10.128Z,12.60
2023-01-26T00:59:10.108Z,13.80
2023-01-26T01:00:10.407Z,13.00
2023-01-26T01:01:10.190Z,12.70
2023-01-26T01:02:10.144Z,10.50
2023-01-26T01:03:10.079Z,12.80
2023-01-26T01:04:10.074Z,12.60
2023-01-26T01:05:10.100Z,12.40
2023-01-26T01:06:10.063Z,12.10
2023-01-26T01:07:10.052Z,12.20
2023-01-26T01:08:10.049Z,11.40
2023-01-26T01:09:10.058Z,11.40
2023-01-26T01:10:10.565Z,11.30
2023-01-26T01:11:10.035Z,11.40
2023-01-26T01:12:10.031Z,9.50
2023-01-26T01:13:10.042Z,9.70
2023-01-26T01:14:10.006Z,10.20
2023-01-26T01:15:10.020Z,10.20
2023-01-26T01:16:10.016Z,9.90
2023-01-26T01:17:09.983Z,10.70
2023-01-26T01:18:09.976Z,11.80
2023-01-26T01:19:09.971Z,11.60
2023-01-26T01:20:11.408Z,11.80
2023-01-26T01:21:09.955Z,11.90
2023-01-26T01:22:09.948Z,12.80
2023-01-26T01:23:09.962Z,10.50
2023-01-26T01:24:10.113Z,13.20
2023-01-26T01:25:09.957Z,12.60
2023-01-26T01:26:09.921Z,12.70
2023-01-26T01:27:09.923Z,12.90
2023-01-26T01:28:09.912Z,12.60
2023-01-26T01:29:09.898Z,13.00
2023-01-26T01:30:10.504Z,11.10
2023-01-26T01:31:09.961Z,11.40
2023-01-26T01:32:09.882Z,11.80
2023-01-26T01:33:09.869Z,11.40
2023-01-26T01:34:09.859Z,10.50
2023-01-26T01:35:09.877Z,11.10
2023-01-26T01:36:09.852Z,10.30
2023-01-26T01:37:09.846Z,10.60
2023-01-26T01:38:09.834Z,10.50
2023-01-26T01:39:09.827Z,10.00
2023-01-26T01:40:10.140Z,10.90
2023-01-26T01:41:09.812Z,11.00
2023-01-26T01:42:09.801Z,9.10
2023-01-26T01:43:09.792Z,8.70
2023-01-26T01:44:09.800Z,8.60
2023-01-26T01:45:09.818Z,10.00
2023-01-26T01:46:09.792Z,9.30
2023-01-26T01:47:09.764Z,9.40
2023-01-26T01:48:09.776Z,7.60
2023-01-26T01:49:09.762Z,7.80
2023-01-26T01:50:10.072Z,8.60
2023-01-26T01:51:09.740Z,7.90
2023-01-26T01:52:09.741Z,8.30
2023-01-26T01:53:09.734Z,8.50
2023-01-26T01:54:09.750Z,8.30
2023-01-26T01:55:09.745Z,8.30
2023-01-26T01:56:09.710Z,8.70
2023-01-26T01:57:09.723Z,9.10
2023-01-26T01:58:09.689Z,9.20
2023-01-26T01:59:09.687Z,8.40
2023-01-26T02:00:10.121Z,8.30
2023-01-26T02:01:09.692Z,9.00
2023-01-26T02:02:09.701Z,10.30
2023-01-26T02:03:09.654Z,8.80
2023-01-26T02:04:10.654Z,8.20
2023-01-26T02:05:09.673Z,8.30
2023-01-26T02:06:09.635Z,8.10
2023-01-26T02:07:09.623Z,7.50
2023-01-26T02:08:09.645Z,7.00
2023-01-26T02:09:09.611Z,6.90
2023-01-26T02:10:09.963Z,7.20
2023-01-26T02:11:09.601Z,7.60
2023-01-26T02:12:09.590Z,8.80
2023-01-26T02:13:09.633Z,9.00
2023-01-26T02:14:09.575Z,9.10
2023-01-26T02:15:09.611Z,10.40
2023-01-26T02:16:09.576Z,8.70
2023-01-26T02:17:09.553Z,6.20
2023-01-26T02:18:09.547Z,7.10
2023-01-26T02:19:09.541Z,7.30
2023-01-26T02:20:10.049Z,7.00
2023-01-26T02:21:09.546Z,7.10
2023-01-26T02:22:09.549Z,7.40
2023-01-26T02:23:09.523Z,7.00
2023-01-26T02:24:09.556Z,6.60
2023-01-26T02:25:10.543Z,7.00
2023-01-26T02:26:09.496Z,5.40
2023-01-26T02:27:09.480Z,5.90
2023-01-26T02:28:09.479Z,5.80
2023-01-26T02:29:09.529Z,6.20
2023-01-26T02:30:09.808Z,6.90
2023-01-26T02:31:09.530Z,6.90
2023-01-26T02:32:09.447Z,6.90
2023-01-26T02:33:09.444Z,6.70
2023-01-26T02:34:09.450Z,7.60
2023-01-26T02:35:09.526Z,7.00
2023-01-26T02:36:09.424Z,6.20
2023-01-26T02:37:09.416Z,7.30
2023-01-26T02:38:09.423Z,6.70
2023-01-26T02:39:09.394Z,6.70
2023-01-26T02:40:09.757Z,7.40
2023-01-26T02:41:09.383Z,7.20
2023-01-26T02:42:09.388Z,6.60
2023-01-26T02:43:09.397Z,6.60
2023-01-26T02:44:09.357Z,6.20
2023-01-26T02:45:09.356Z,5.80
2023-01-26T02:46:09.421Z,6.30
2023-01-26T02:47:09.335Z,6.80
2023-01-26T02:48:09.339Z,6.50
2023-01-26T02:49:09.329Z,9.20
2023-01-26T02:50:09.853Z,9.10
2023-01-26T02:51:09.422Z,7.60
2023-01-26T02:52:09.309Z,7.60
2023-01-26T02:53:09.310Z,6.00
2023-01-26T02:54:09.289Z,6.80
2023-01-26T02:55:09.280Z,6.90
2023-01-26T02:56:09.302Z,8.00
2023-01-26T02:57:09.286Z,7.00
2023-01-26T02:58:09.263Z,6.70
2023-01-26T02:59:09.249Z,7.50
2023-01-26T03:00:09.547Z,7.60
2023-01-26T03:01:09.291Z,6.90
2023-01-26T03:02:09.287Z,7.90
2023-01-26T03:03:09.227Z,9.20
2023-01-26T03:04:09.248Z,8.50
2023-01-26T03:05:09.227Z,7.10
2023-01-26T03:06:09.222Z,6.50
2023-01-26T03:07:09.209Z,6.10
2023-01-26T03:08:09.191Z,6.10
2023-01-26T03:09:09.180Z,6.20
2023-01-26T03:10:09.527Z,6.40
2023-01-26T03:11:09.240Z,5.90
2023-01-26T03:12:09.158Z,5.90
2023-01-26T03:13:09.141Z,5.80
2023-01-26T03:14:09.147Z,6.30
2023-01-26T03:15:09.146Z,5.90
2023-01-26T03:16:09.195Z,6.50
2023-01-26T03:17:09.127Z,5.40
2023-01-26T03:18:09.112Z,5.30
2023-01-26T03:19:09.101Z,6.40
2023-01-26T03:20:09.340Z,6.10
2023-01-26T03:21:09.126Z,6.40
2023-01-26T03:22:09.089Z,5.90
2023-01-26T03:23:09.085Z,5.00
2023-01-26T03:24:09.269Z,7.10
2023-01-26T03:25:09.078Z,7.20
2023-01-26T03:26:09.091Z,5.50
2023-01-26T03:27:09.071Z,5.50
2023-01-26T03:28:09.048Z,5.80
2023-01-26T03:29:09.037Z,5.50
2023-01-26T03:30:09.265Z,5.60
2023-01-26T03:31:09.101Z,6.10
2023-01-26T03:32:09.018Z,6.20
2023-01-26T03:33:09.028Z,5.80
2023-01-26T03:34:09.010Z,6.20
2023-01-26T03:35:09.008Z,6.10
2023-01-26T03:36:09.023Z,5.90
2023-01-26T03:37:08.986Z,6.10
2023-01-26T03:38:08.972Z,6.50
2023-01-26T03:39:08.967Z,6.10
2023-01-26T03:40:09.306Z,6.60
2023-01-26T03:41:08.994Z,6.90
2023-01-26T03:42:08.943Z,6.60
2023-01-26T03:43:08.935Z,6.70
2023-01-26T03:44:08.945Z,6.90
2023-01-26T03:45:08.943Z,6.90
2023-01-26T03:46:08.981Z,7.00
2023-01-26T03:47:08.917Z,6.80
2023-01-26T03:48:08.939Z,6.60
2023-01-26T03:49:08.904Z,6.90
2023-01-26T03:50:09.217Z,7.00
2023-01-26T03:51:08.887Z,7.40
2023-01-26T03:52:08.917Z,7.80
2023-01-26T03:53:08.887Z,7.70
2023-01-26T03:54:08.868Z,6.80
2023-01-26T03:55:08.870Z,7.90
2023-01-26T03:56:08.871Z,7.00
2023-01-26T03:57:08.888Z,7.10
2023-01-26T03:58:08.845Z,6.60
2023-01-26T03:59:08.839Z,7.20
2023-01-26T04:00:09.089Z,6.20
2023-01-26T04:01:08.876Z,7.10
2023-01-26T04:02:08.890Z,9.30
2023-01-26T04:03:08.812Z,7.60
2023-01-26T04:04:08.827Z,7.80
2023-01-26T04:05:08.799Z,9.00
2023-01-26T04:06:16.110Z,10.40
2023-01-26T04:07:09.797Z,10.10
2023-01-26T04:08:08.783Z,7.60
2023-01-26T04:09:08.947Z,7.00
2023-01-26T04:10:08.902Z,9.00
2023-01-26T04:11:08.755Z,8.90
2023-01-26T04:12:08.773Z,8.80
2023-01-26T04:13:08.737Z,8.70
2023-01-26T04:14:08.726Z,8.10
2023-01-26T04:15:08.754Z,8.60
2023-01-26T04:16:08.754Z,8.80
2023-01-26T04:17:08.737Z,9.40
2023-01-26T04:18:08.705Z,9.40
2023-01-26T04:19:08.702Z,9.10
2023-01-26T04:20:08.919Z,8.00
2023-01-26T04:21:08.690Z,8.30
2023-01-26T04:22:08.708Z,8.20
2023-01-26T04:23:08.677Z,8.10
2023-01-26T04:24:08.697Z,8.40
2023-01-26T04:25:08.662Z,7.80
2023-01-26T04:26:08.660Z,8.10
2023-01-26T04:27:08.677Z,8.00
2023-01-26T04:28:08.630Z,8.40
2023-01-26T04:29:08.631Z,8.70
2023-01-26T04:30:08.945Z,8.70
2023-01-26T04:31:08.618Z,8.70
2023-01-26T04:32:08.632Z,8.00
2023-01-26T04:33:08.597Z,7.20
2023-01-26T04:34:08.593Z,8.50
2023-01-26T04:35:08.591Z,8.80
2023-01-26T04:36:08.598Z,8.60
2023-01-26T04:37:08.597Z,8.70
2023-01-26T04:38:08.563Z,7.80
2023-01-26T04:39:08.563Z,7.20
2023-01-26T04:40:08.703Z,7.70
2023-01-26T04:41:08.530Z,6.90
2023-01-26T04:42:09.562Z,7.30
2023-01-26T04:43:08.548Z,6.90
2023-01-26T04:44:09.554Z,8.60
2023-01-26T04:45:08.524Z,8.70
2023-01-26T04:46:08.576Z,6.80
2023-01-26T04:47:08.525Z,7.40
2023-01-26T04:48:08.493Z,8.50
2023-01-26T04:49:08.519Z,7.80
2023-01-26T04:51:41.704Z,8.40
2023-01-26T04:52:41.749Z,8.70
2023-01-26T04:53:41.717Z,8.30
2023-01-26T04:54:41.706Z,7.70
2023-01-26T04:55:41.705Z,8.10
2023-01-26T04:56:41.691Z,8.90
2023-01-26T04:57:42.852Z,8.10
2023-01-26T04:58:42.818Z,7.60
2023-01-26T04:59:42.819Z,8.20
2023-01-26T05:00:42.794Z,9.10
2023-01-26T05:01:43.795Z,9.00
2023-01-26T05:02:42.839Z,9.20
2023-01-26T05:03:42.791Z,7.50
2023-01-26T05:04:42.784Z,9.30
2023-01-26T05:05:42.771Z,9.30
2023-01-26T05:06:42.771Z,8.80
2023-01-26T05:07:42.777Z,8.40
2023-01-26T05:08:42.747Z,9.20
2023-01-26T05:09:42.761Z,9.00
2023-01-26T05:10:42.735Z,9.00
2023-01-26T05:11:42.724Z,10.20
2023-01-26T05:12:42.788Z,10.60
2023-01-26T05:13:42.741Z,9.50
2023-01-26T05:14:42.705Z,11.60
2023-01-26T05:15:42.696Z,11.20
2023-01-26T05:16:42.767Z,10.50
2023-01-26T05:17:42.712Z,10.60
2023-01-26T05:18:42.671Z,11.10
2023-01-26T05:19:42.669Z,10.80
2023-01-26T05:20:42.657Z,10.10
2023-01-26T05:21:42.659Z,9.40
2023-01-26T05:22:42.670Z,9.50
2023-01-26T05:23:42.635Z,11.00
2023-01-26T05:24:42.660Z,11.30
2023-01-26T05:25:42.625Z,11.90
2023-01-26T05:26:42.620Z,12.10
2023-01-26T05:27:42.632Z,11.40
2023-01-26T05:28:42.599Z,9.50
2023-01-26T05:29:42.607Z,10.60
2023-01-26T05:30:42.682Z,10.50
2023-01-26T05:31:42.589Z,10.30
2023-01-26T05:32:42.611Z,7.60
2023-01-26T05:33:42.567Z,8.10
2023-01-26T05:34:42.564Z,8.80
2023-01-26T05:35:42.573Z,8.90
2023-01-26T05:36:42.546Z,8.70
2023-01-26T05:37:42.563Z,8.90
2023-01-26T05:38:42.540Z,9.50
2023-01-26T05:39:42.517Z,9.00
2023-01-26T05:40:43.513Z,9.20
2023-01-26T05:41:42.512Z,11.20
2023-01-26T05:42:42.531Z,10.50
2023-01-26T05:43:42.500Z,10.70
2023-01-26T05:44:42.494Z,11.20
2023-01-26T05:45:42.673Z,10.90
2023-01-26T05:46:42.480Z,11.00
2023-01-26T05:47:42.501Z,11.50
2023-01-26T05:48:42.460Z,11.20
2023-01-26T05:49:42.516Z,10.90
2023-01-26T05:50:42.473Z,10.40
2023-01-26T05:51:42.439Z,10.50
2023-01-26T05:52:42.465Z,10.10
2023-01-26T05:53:42.428Z,11.60
2023-01-26T05:54:42.420Z,11.80
2023-01-26T05:55:42.409Z,11.20
2023-01-26T05:56:42.412Z,12.20
2023-01-26T05:57:42.447Z,12.30
2023-01-26T05:58:42.388Z,10.60
2023-01-26T05:59:42.391Z,12.20
2023-01-26T06:00:42.492Z,12.20
2023-01-26T06:01:42.381Z,12.10
2023-01-26T06:02:42.413Z,11.70
2023-01-26T06:03:42.368Z,11.60
2023-01-26T06:04:42.354Z,12.50
2023-01-26T06:05:42.344Z,12.60
2023-01-26T06:06:42.336Z,12.00
2023-01-26T06:07:42.367Z,9.60
2023-01-26T06:08:42.322Z,10.20
2023-01-26T06:09:42.320Z,10.00
2023-01-26T06:10:42.305Z,10.60
2023-01-26T06:11:42.304Z,10.40
2023-01-26T06:12:42.331Z,14.40
2023-01-26T06:13:42.288Z,13.90
2023-01-26T06:14:42.293Z,12.30
2023-01-26T06:15:42.269Z,14.20
2023-01-26T06:16:42.305Z,14.20
2023-01-26T06:17:42.309Z,13.90
2023-01-26T06:18:42.257Z,13.50
2023-01-26T06:19:42.269Z,14.80
2023-01-26T06:20:44.192Z,13.20
2023-01-26T06:21:43.233Z,16.30
2023-01-26T06:22:42.230Z,16.90
2023-01-26T06:23:42.263Z,15.90
2023-01-26T06:24:42.243Z,16.90
2023-01-26T06:25:42.212Z,16.90
2023-01-26T06:26:42.214Z,16.10
2023-01-26T06:27:42.520Z,16.90
2023-01-26T06:28:42.223Z,16.90
2023-01-26T06:29:42.178Z,17.60
2023-01-26T06:30:42.275Z,16.50
2023-01-26T06:31:42.253Z,16.20
2023-01-26T06:32:42.168Z,16.90
2023-01-26T06:33:42.175Z,16.30
2023-01-26T06:34:42.151Z,16.70
2023-01-26T06:35:42.131Z,14.40
2023-01-26T06:36:42.131Z,17.80
2023-01-26T06:37:42.127Z,17.90
2023-01-26T06:38:42.139Z,17.90
2023-01-26T06:39:42.132Z,14.90
2023-01-26T06:40:42.096Z,18.60
2023-01-26T06:41:42.092Z,19.00
2023-01-26T06:42:42.085Z,18.30
2023-01-26T06:43:42.105Z,18.60
2023-01-26T06:44:42.076Z,19.40
2023-01-26T06:45:42.067Z,18.60
2023-01-26T06:46:42.072Z,19.00
2023-01-26T06:47:42.044Z,18.10
2023-01-26T06:48:42.078Z,16.30
2023-01-26T06:49:42.052Z,18.40
2023-01-26T06:50:42.023Z,18.90
2023-01-26T06:51:42.020Z,18.80
2023-01-26T06:52:42.321Z,18.30
2023-01-26T06:53:43.031Z,19.10
2023-01-26T06:54:42.002Z,19.10
2023-01-26T06:55:41.999Z,15.70
2023-01-26T06:56:41.984Z,15.80
2023-01-26T06:57:41.991Z,15.90
2023-01-26T06:58:41.996Z,19.90
2023-01-26T06:59:41.969Z,19.80
2023-01-26T07:00:41.957Z,19.90
2023-01-26T07:01:41.945Z,20.10
2023-01-26T07:02:42.011Z,20.00
2023-01-26T07:03:42.962Z,16.40
2023-01-26T07:04:41.927Z,19.40
2023-01-26T07:05:41.929Z,18.40
2023-01-26T07:06:41.917Z,18.60
2023-01-26T07:07:41.909Z,18.20
2023-01-26T07:08:41.953Z,17.30
2023-01-26T07:09:41.918Z,17.90
2023-01-26T07:10:41.892Z,17.90
2023-01-26T07:11:41.983Z,18.90
2023-01-26T07:12:41.869Z,15.50
2023-01-26T07:13:41.895Z,19.40
2023-01-26T07:14:41.852Z,19.30
2023-01-26T07:15:41.857Z,18.90
2023-01-26T07:16:41.848Z,16.30
2023-01-26T07:17:41.849Z,17.00
2023-01-26T07:18:41.859Z,20.50
2023-01-26T07:19:41.819Z,21.90
2023-01-26T07:20:41.811Z,21.20
2023-01-26T07:21:41.822Z,14.60
2023-01-26T07:22:41.814Z,15.70
2023-01-26T07:23:41.833Z,15.30
2023-01-26T07:24:41.792Z,15.20
2023-01-26T07:25:41.810Z,14.50
2023-01-26T07:26:41.775Z,15.50
2023-01-26T07:27:41.770Z,19.90
2023-01-26T07:28:41.795Z,19.20
2023-01-26T07:29:41.757Z,19.10
2023-01-26T07:30:41.814Z,19.60
2023-01-26T07:31:41.799Z,16.50
2023-01-26T07:32:41.742Z,19.20
2023-01-26T07:33:41.759Z,17.70
2023-01-26T07:34:41.710Z,15.60
2023-01-26T07:35:41.707Z,20.00
2023-01-26T07:36:41.696Z,18.60
2023-01-26T07:37:41.700Z,18.70
2023-01-26T07:38:41.691Z,17.70
2023-01-26T07:39:41.716Z,14.50
2023-01-26T07:40:41.682Z,14.70
2023-01-26T07:41:41.664Z,15.00
2023-01-26T07:42:41.655Z,19.50
2023-01-26T07:43:41.670Z,19.20
2023-01-26T07:44:41.673Z,18.90
2023-01-26T07:45:41.639Z,18.10
2023-01-26T07:46:42.228Z,16.40
2023-01-26T07:47:41.622Z,18.80
2023-01-26T07:48:41.620Z,19.40
2023-01-26T07:49:41.633Z,14.90
2023-01-26T07:50:41.601Z,16.60
2023-01-26T07:51:41.595Z,19.60
2023-01-26T07:52:41.638Z,20.90
2023-01-26T07:53:41.580Z,21.80
2023-01-26T07:54:41.598Z,21.50
2023-01-26T07:55:41.574Z,22.60
2023-01-26T07:56:41.558Z,21.80
2023-01-26T07:57:41.560Z,21.20
2023-01-26T07:58:41.552Z,21.00
2023-01-26T07:59:41.569Z,18.90
2023-01-26T08:00:41.537Z,18.50
2023-01-26T08:01:41.550Z,20.10
2023-01-26T08:02:41.586Z,17.30
2023-01-26T08:03:41.524Z,20.70
2023-01-26T08:04:41.533Z,20.60
2023-01-26T08:05:41.535Z,20.40
2023-01-26T08:06:41.494Z,16.60
2023-01-26T08:07:41.476Z,16.80
2023-01-26T08:08:41.541Z,21.60
2023-01-26T08:09:41.499Z,22.30
2023-01-26T08:10:41.455Z,22.70
2023-01-26T08:11:41.460Z,22.40
2023-01-26T08:12:41.533Z,21.20
2023-01-26T08:13:41.446Z,21.40
2023-01-26T08:14:46.901Z,16.80
2023-01-26T08:15:43.423Z,21.80
2023-01-26T08:16:41.446Z,23.60
2023-01-26T08:17:41.409Z,23.30
2023-01-26T08:18:41.402Z,19.30
2023-01-26T08:19:41.412Z,20.80
2023-01-26T08:20:41.382Z,20.10
2023-01-26T08:21:41.403Z,19.10
2023-01-26T08:22:41.373Z,19.30
2023-01-26T08:23:41.370Z,18.40
2023-01-26T08:24:41.384Z,23.30
2023-01-26T08:25:41.358Z,22.30
2023-01-26T08:26:41.340Z,21.80
2023-01-26T08:27:41.344Z,20.90
2023-01-26T08:28:41.336Z,20.80
2023-01-26T08:29:41.343Z,20.90
2023-01-26T08:30:41.320Z,21.30
2023-01-26T08:31:41.432Z,17.10
2023-01-26T08:32:41.297Z,16.90
2023-01-26T08:33:41.888Z,21.70
2023-01-26T08:34:41.312Z,22.80
2023-01-26T08:35:41.273Z,21.40
2023-01-26T08:36:41.267Z,18.80
2023-01-26T08:37:41.257Z,21.90
2023-01-26T08:38:41.248Z,21.10
2023-01-26T08:39:41.263Z,17.40
2023-01-26T08:40:41.228Z,22.10
2023-01-26T08:41:41.252Z,21.80
2023-01-26T08:42:41.228Z,16.60
2023-01-26T08:43:41.209Z,21.20
2023-01-26T08:44:41.236Z,22.50
2023-01-26T08:45:41.236Z,22.20
2023-01-26T08:46:41.190Z,23.20
2023-01-26T08:47:41.179Z,16.60
2023-01-26T08:48:41.188Z,17.60
2023-01-26T08:49:41.202Z,17.40
2023-01-26T08:50:41.160Z,17.50
2023-01-26T08:51:41.164Z,17.10
2023-01-26T08:52:41.140Z,17.50
2023-01-26T08:53:41.140Z,17.50
2023-01-26T08:54:41.154Z,22.40
2023-01-26T08:55:41.157Z,27.60
2023-01-26T08:56:41.118Z,26.10
2023-01-26T08:57:41.107Z,27.00
2023-01-26T08:58:41.119Z,29.20
2023-01-26T08:59:41.099Z,23.00
2023-01-26T09:00:41.120Z,25.60
2023-01-26T09:01:41.085Z,22.50
2023-01-26T09:02:41.158Z,20.70
2023-01-26T09:03:41.075Z,22.00
2023-01-26T09:04:41.072Z,20.60
2023-01-26T09:05:41.082Z,15.90
2023-01-26T09:06:41.051Z,16.80
2023-01-26T09:07:41.047Z,17.20
2023-01-26T09:08:41.035Z,17.20
2023-01-26T09:09:41.044Z,17.50
2023-01-26T09:10:41.042Z,17.70
2023-01-26T09:11:41.023Z,17.90
2023-01-26T09:12:41.327Z,19.70
2023-01-26T09:13:42.033Z,25.10
2023-01-26T09:14:41.056Z,24.10
2023-01-26T09:15:41.012Z,23.60
2023-01-26T09:16:41.036Z,25.80
2023-01-26T09:17:40.978Z,29.50
2023-01-26T09:18:40.973Z,21.50
2023-01-26T09:19:40.958Z,17.80
2023-01-26T09:20:40.979Z,23.40
2023-01-26T09:21:40.954Z,23.60
2023-01-26T09:22:40.946Z,23.50
2023-01-26T09:23:40.932Z,24.70
2023-01-26T09:24:40.916Z,27.70
2023-01-26T09:25:41.942Z,23.80
2023-01-26T09:26:40.915Z,23.60
2023-01-26T09:27:40.968Z,24.30
2023-01-26T09:28:40.898Z,23.30
2023-01-26T09:29:40.918Z,24.60
2023-01-26T09:30:40.997Z,22.70
2023-01-26T09:31:40.934Z,29.30
2023-01-26T09:32:40.870Z,26.90
2023-01-26T09:33:44.028Z,23.40
2023-01-26T09:34:40.866Z,18.50
2023-01-26T09:35:40.877Z,25.50
2023-01-26T09:36:41.584Z,24.40
2023-01-26T09:37:41.834Z,24.20
2023-01-26T09:38:40.825Z,25.00
2023-01-26T09:39:40.834Z,24.60
2023-01-26T09:40:40.850Z,25.00
2023-01-26T09:41:40.809Z,32.00
2023-01-26T09:42:40.798Z,22.30
2023-01-26T09:43:40.811Z,25.60
2023-01-26T09:44:40.795Z,24.80
2023-01-26T09:45:40.823Z,23.20
2023-01-26T09:46:40.773Z,23.50
2023-01-26T09:47:40.761Z,17.90
2023-01-26T09:48:40.762Z,23.90
2023-01-26T09:49:40.767Z,21.50
2023-01-26T09:50:40.796Z,25.70
2023-01-26T09:51:40.731Z,41.50
2023-01-26T09:52:40.724Z,22.50
2023-01-26T09:53:40.723Z,23.70
2023-01-26T09:54:40.715Z,23.20
2023-01-26T09:55:40.716Z,23.10
2023-01-26T09:56:40.740Z,21.90
2023-01-26T09:57:40.690Z,21.80
2023-01-26T09:58:40.684Z,17.00
2023-01-26T09:59:40.756Z,17.20
2023-01-26T10:00:40.665Z,20.60
2023-01-26T10:01:40.744Z,21.80
2023-01-26T10:02:40.722Z,21.70
2023-01-26T10:03:40.643Z,16.10
2023-01-26T10:04:40.637Z,18.10
2023-01-26T10:05:40.630Z,23.00
2023-01-26T10:06:40.649Z,19.10
2023-01-26T10:07:40.615Z,21.40
2023-01-26T10:08:40.624Z,20.40
2023-01-26T10:09:40.925Z,21.60
2023-01-26T10:10:40.625Z,24.00
2023-01-26T10:11:40.613Z,21.90
2023-01-26T10:12:41.593Z,25.30
2023-01-26T10:13:40.578Z,23.00
2023-01-26T10:14:40.611Z,23.60
2023-01-26T10:15:40.583Z,38.50
2023-01-26T10:16:40.576Z,23.40
2023-01-26T10:17:40.553Z,23.00
2023-01-26T10:18:40.542Z,23.50
2023-01-26T10:19:40.562Z,22.40
2023-01-26T10:20:40.688Z,24.10
2023-01-26T10:21:40.603Z,24.60
2023-01-26T10:22:40.531Z,20.80
2023-01-26T10:23:40.510Z,21.80
2023-01-26T10:24:40.499Z,22.80
2023-01-26T10:25:40.506Z,24.40
2023-01-26T10:26:40.519Z,17.60
2023-01-26T10:27:40.489Z,23.70
2023-01-26T10:28:40.455Z,24.60
2023-01-26T10:29:41.467Z,23.80
2023-01-26T10:30:40.609Z,23.50
2023-01-26T10:31:40.514Z,20.80
2023-01-26T10:32:40.444Z,23.70
2023-01-26T10:33:40.430Z,23.70
2023-01-26T10:34:40.427Z,22.00
2023-01-26T10:35:40.426Z,24.70
2023-01-26T10:36:40.509Z,24.60
2023-01-26T10:37:40.412Z,22.30
2023-01-26T10:38:40.413Z,20.70
2023-01-26T10:39:40.385Z,24.20
2023-01-26T10:40:41.382Z,23.60
2023-01-26T10:41:40.407Z,25.00
2023-01-26T10:42:40.393Z,16.90
2023-01-26T10:43:40.368Z,20.40
2023-01-26T10:44:40.360Z,26.30
2023-01-26T10:45:40.351Z,25.50
2023-01-26T10:46:40.396Z,20.50
2023-01-26T10:47:40.366Z,18.60
2023-01-26T10:48:40.337Z,19.50
2023-01-26T10:49:40.325Z,19.00
2023-01-26T10:52:13.893Z,25.10
2023-01-26T10:53:13.897Z,25.90
2023-01-26T10:54:13.891Z,25.80
2023-01-26T10:55:14.205Z,25.40
2023-01-26T10:56:13.885Z,26.40
2023-01-26T10:57:13.889Z,26.40
2023-01-26T10:58:13.861Z,18.20
2023-01-26T10:59:13.851Z,22.20
2023-01-26T11:00:13.865Z,26.90
2023-01-26T11:01:15.016Z,26.30
2023-01-26T11:02:15.041Z,26.20
2023-01-26T11:03:14.982Z,25.40
2023-01-26T11:04:14.955Z,26.00
2023-01-26T11:05:15.291Z,26.30
2023-01-26T11:06:14.942Z,23.70
2023-01-26T11:07:14.981Z,19.90
2023-01-26T11:08:14.960Z,20.20
2023-01-26T11:09:14.937Z,25.70
2023-01-26T11:10:14.910Z,26.00
2023-01-26T11:11:14.947Z,26.30
2023-01-26T11:12:14.951Z,26.20
2023-01-26T11:13:14.893Z,26.40
2023-01-26T11:14:14.902Z,25.20
2023-01-26T11:15:14.909Z,18.00
2023-01-26T11:16:14.935Z,19.70
2023-01-26T11:17:14.948Z,20.50
2023-01-26T11:18:14.868Z,25.30
2023-01-26T11:19:14.896Z,26.20
2023-01-26T11:20:15.024Z,25.50
2023-01-26T11:21:14.848Z,26.20
2023-01-26T11:22:14.904Z,19.10
2023-01-26T11:23:14.857Z,19.30
2023-01-26T11:24:14.862Z,25.50
2023-01-26T11:25:14.900Z,26.50
2023-01-26T11:26:14.879Z,26.20
2023-01-26T11:27:14.905Z,26.10
2023-01-26T11:28:14.821Z,25.40
2023-01-26T11:29:14.801Z,22.50
2023-01-26T11:30:14.791Z,19.20
2023-01-26T11:31:14.917Z,23.50
2023-01-26T11:32:14.807Z,25.90
2023-01-26T11:33:14.779Z,25.40
2023-01-26T11:34:14.785Z,24.80
2023-01-26T11:35:14.951Z,25.30
2023-01-26T11:36:14.835Z,24.90
2023-01-26T11:37:14.795Z,24.40
2023-01-26T11:38:14.767Z,24.00
2023-01-26T11:39:14.847Z,24.40
2023-01-26T11:40:14.846Z,24.10
2023-01-26T11:41:14.723Z,23.10
2023-01-26T11:42:14.751Z,17.70
2023-01-26T11:43:14.702Z,20.00
2023-01-26T11:44:14.703Z,24.80
2023-01-26T11:45:14.677Z,24.90
2023-01-26T11:46:14.670Z,25.70
2023-01-26T11:47:14.692Z,17.80
2023-01-26T11:48:14.692Z,24.00
2023-01-26T11:49:14.669Z,25.00
2023-01-26T11:50:14.671Z,18.10
2023-01-26T11:51:14.657Z,25.70
2023-01-26T11:52:14.695Z,25.70
2023-01-26T11:53:14.620Z,24.90
2023-01-26T11:54:14.652Z,25.00
2023-01-26T11:55:14.594Z,17.20
2023-01-26T11:56:14.602Z,24.40
2023-01-26T11:57:14.719Z,24.30
2023-01-26T11:58:14.584Z,25.10
2023-01-26T11:59:14.566Z,24.50
2023-01-26T12:00:28.682Z,25.50
2023-01-26T12:01:16.694Z,18.10
2023-01-26T12:02:14.657Z,25.00
2023-01-26T12:03:14.567Z,25.20
2023-01-26T12:04:14.531Z,18.50
2023-01-26T12:05:14.527Z,18.80
2023-01-26T12:06:14.523Z,25.20
2023-01-26T12:07:14.658Z,25.20
2023-01-26T12:08:14.527Z,23.90
2023-01-26T12:09:14.484Z,24.40
2023-01-26T12:10:14.490Z,21.60
2023-01-26T12:11:14.461Z,18.40
2023-01-26T12:12:14.473Z,24.10
2023-01-26T12:13:14.539Z,24.80
2023-01-26T12:14:14.471Z,26.10
2023-01-26T12:15:14.454Z,24.60
2023-01-26T12:16:14.557Z,18.30
2023-01-26T12:17:18.361Z,25.50
2023-01-26T12:18:15.452Z,26.80
2023-01-26T12:19:14.427Z,26.30
2023-01-26T12:20:14.436Z,26.70
2023-01-26T12:21:14.416Z,18.70
2023-01-26T12:22:14.430Z,26.20
2023-01-26T12:23:14.429Z,26.60
2023-01-26T12:24:39.191Z,26.40
2023-01-26T12:25:19.877Z,23.50
2023-01-26T12:26:15.431Z,26.40
2023-01-26T12:27:14.474Z,23.00
2023-01-26T12:28:14.375Z,26.00
2023-01-26T12:29:14.328Z,27.70
2023-01-26T12:30:14.379Z,27.30
2023-01-26T12:31:14.372Z,18.60
2023-01-26T12:32:14.361Z,20.50
2023-01-26T12:33:14.373Z,20.20
2023-01-26T12:34:14.374Z,20.40
2023-01-26T12:35:14.863Z,26.40
2023-01-26T12:36:14.315Z,31.60
2023-01-26T12:37:14.337Z,28.10
2023-01-26T12:38:18.273Z,28.80
2023-01-26T12:39:15.319Z,75.20
2023-01-26T12:40:14.278Z,41.90
2023-01-26T12:41:14.286Z,25.10
2023-01-26T12:42:14.261Z,27.30
2023-01-26T12:43:14.317Z,32.50
2023-01-26T12:44:14.237Z,27.40
2023-01-26T12:45:15.054Z,26.30
2023-01-26T12:46:14.274Z,23.00
2023-01-26T12:47:14.236Z,28.50
2023-01-26T12:48:14.237Z,27.20
2023-01-26T12:49:14.233Z,26.80
2023-01-26T12:50:14.798Z,27.30
2023-01-26T12:51:14.186Z,39.60
2023-01-26T12:52:14.197Z,33.00
2023-01-26T12:53:15.214Z,21.20
2023-01-26T12:54:14.201Z,27.80
2023-01-26T12:55:14.447Z,27.90
2023-01-26T12:56:14.154Z,28.40
2023-01-26T12:57:14.460Z,26.30
2023-01-26T12:58:14.183Z,61.50
2023-01-26T12:59:22.991Z,71.70
2023-01-26T13:00:16.140Z,33.00
2023-01-26T13:01:14.195Z,29.60
2023-01-26T13:02:14.143Z,29.90