createdAt,value
2022-12-31T00:02:31.748Z,37.95
2022-12-31T00:05:36.595Z,44.95
2022-12-31T00:08:39.478Z,40.42
2022-12-31T00:11:42.701Z,38.55
2022-12-31T00:14:45.751Z,33.03
2022-12-31T00:17:48.961Z,23.15
2022-12-31T00:20:51.895Z,27.42
2022-12-31T00:23:56.428Z,30.08
2022-12-31T00:26:59.327Z,27.55
2022-12-31T00:30:04.967Z,26.90
2022-12-31T00:36:12.148Z,24.98
2022-12-31T00:39:15.181Z,25.20
2022-12-31T00:42:18.758Z,27.65
2022-12-31T00:45:21.661Z,25.27
2022-12-31T00:48:25.052Z,27.95
2022-12-31T00:51:28.489Z,27.77
2022-12-31T00:54:31.689Z,31.40
2022-12-31T00:57:34.659Z,29.85
2022-12-31T01:00:38.319Z,31.77
2022-12-31T01:03:41.326Z,31.50
2022-12-31T01:06:45.387Z,26.85
2022-12-31T01:09:48.328Z,27.70
2022-12-31T01:12:51.874Z,28.87
2022-12-31T01:15:55.058Z,30.55
2022-12-31T01:19:00.356Z,37.92
2022-12-31T01:22:03.291Z,38.97
2022-12-31T01:25:07.026Z,30.42
2022-12-31T01:28:10.082Z,34.58
2022-12-31T01:31:15.477Z,32.70
2022-12-31T01:34:18.510Z,33.33
2022-12-31T01:37:21.745Z,34.72
2022-12-31T01:40:24.710Z,27.13
2022-12-31T01:43:58.771Z,21.37
2022-12-31T01:47:03.524Z,25.30
2022-12-31T01:50:16.982Z,28.27
2022-12-31T01:53:20.119Z,28.20
2022-12-31T01:56:24.009Z,25.17
2022-12-31T01:59:28.552Z,28.83
2022-12-31T02:02:31.931Z,28.15
2022-12-31T02:05:41.131Z,23.10
2022-12-31T02:08:44.391Z,24.55
2022-12-31T02:11:47.667Z,24.02
2022-12-31T02:14:52.444Z,24.70
2022-12-31T02:21:26.626Z,28.52
2022-12-31T02:24:39.137Z,25.85
2022-12-31T02:28:09.333Z,27.20
2022-12-31T02:31:51.080Z,26.87
2022-12-31T02:35:01.659Z,30.17
2022-12-31T02:38:16.647Z,33.33
2022-12-31T02:41:39.264Z,32.25
2022-12-31T02:44:43.475Z,30.88
2022-12-31T02:48:14.899Z,31.65
2022-12-31T02:51:39.489Z,29.75
2022-12-31T02:54:51.943Z,30.95
2022-12-31T02:58:19.765Z,30.10
2022-12-31T03:01:48.405Z,33.70
2022-12-31T03:04:58.116Z,33.03
2022-12-31T03:08:01.082Z,34.60
2022-12-31T03:11:24.375Z,33.22
2022-12-31T03:14:27.377Z,28.30
2022-12-31T03:17:30.571Z,31.70
2022-12-31T03:20:58.757Z,29.63
2022-12-31T03:24:20.687Z,29.25
2022-12-31T03:27:23.682Z,29.17
2022-12-31T03:30:27.521Z,32.78
2022-12-31T03:33:32.590Z,33.00
2022-12-31T03:39:38.501Z,32.47
2022-12-31T03:42:42.029Z,34.17
2022-12-31T03:45:45.567Z,30.37
2022-12-31T03:48:48.787Z,28.27
2022-12-31T03:51:51.682Z,28.40
2022-12-31T03:54:54.872Z,32.30
2022-12-31T03:57:58.192Z,28.50
2022-12-31T04:01:02.084Z,31.73
2022-12-31T04:04:05.554Z,30.35
2022-12-31T04:07:08.677Z,33.88
2022-12-31T04:10:14.473Z,27.98
2022-12-31T04:13:17.430Z,28.73
2022-12-31T04:16:20.742Z,28.08
2022-12-31T04:19:23.718Z,33.53
2022-12-31T04:22:26.994Z,29.35
2022-12-31T04:25:29.979Z,30.10
2022-12-31T04:28:33.324Z,32.72
2022-12-31T04:31:36.487Z,25.95
2022-12-31T04:34:40.054Z,28.55
2022-12-31T04:37:43.140Z,27.67
2022-12-31T04:41:04.792Z,29.58
2022-12-31T04:44:07.721Z,33.05
2022-12-31T04:47:10.923Z,33.47
2022-12-31T04:50:13.919Z,30.20
2022-12-31T04:53:17.178Z,28.85
2022-12-31T04:56:20.128Z,27.77
2022-12-31T04:59:23.391Z,27.50
2022-12-31T05:02:26.392Z,23.45
2022-12-31T05:05:30.141Z,26.08
2022-12-31T05:08:34.424Z,25.45
2022-12-31T05:11:38.285Z,28.57
2022-12-31T05:14:41.442Z,25.80
2022-12-31T05:17:44.882Z,29.58
2022-12-31T05:20:48.432Z,31.62
2022-12-31T05:23:51.889Z,29.98
2022-12-31T05:26:54.768Z,31.52
2022-12-31T05:29:57.974Z,33.75
2022-12-31T05:33:01.058Z,28.33
2022-12-31T05:36:04.523Z,36.42
2022-12-31T05:39:07.564Z,28.83
2022-12-31T05:42:10.719Z,37.20
2022-12-31T05:45:13.758Z,33.28
2022-12-31T05:48:17.159Z,41.42
2022-12-31T05:51:20.089Z,39.00
2022-12-31T05:54:24.131Z,39.35
2022-12-31T05:57:27.081Z,40.58
2022-12-31T06:00:30.259Z,39.67
2022-12-31T06:03:33.444Z,39.65
2022-12-31T06:06:36.320Z,38.03
2022-12-31T06:09:39.689Z,39.60
2022-12-31T06:12:42.679Z,38.50
2022-12-31T06:15:46.007Z,40.53
2022-12-31T06:18:50.863Z,36.28
2022-12-31T06:21:55.893Z,38.90
2022-12-31T06:24:59.803Z,38.65
2022-12-31T06:28:04.501Z,42.22
2022-12-31T06:31:09.824Z,39.72
2022-12-31T06:34:13.091Z,36.92
2022-12-31T06:37:15.862Z,35.47
2022-12-31T06:40:19.255Z,32.72
2022-12-31T06:43:23.136Z,35.03
2022-12-31T06:46:26.523Z,32.03
2022-12-31T06:49:29.516Z,36.72
2022-12-31T06:52:32.998Z,33.30
2022-12-31T06:55:36.123Z,35.50
2022-12-31T06:58:40.083Z,39.65
2022-12-31T07:02:16.645Z,37.38
2022-12-31T07:05:29.095Z,35.90
2022-12-31T07:08:50.285Z,33.05
2022-12-31T07:12:08.176Z,34.33
2022-12-31T07:15:21.376Z,34.60
2022-12-31T07:18:36.935Z,35.05
2022-12-31T07:21:41.178Z,38.53
2022-12-31T07:24:45.200Z,42.43
2022-12-31T07:28:07.040Z,38.55
2022-12-31T07:31:18.411Z,28.30
2022-12-31T07:34:55.299Z,27.83
2022-12-31T07:38:17.341Z,30.08
2022-12-31T07:41:54.405Z,27.17
2022-12-31T07:45:29.812Z,25.45
2022-12-31T07:48:33.036Z,27.08
2022-12-31T07:51:36.480Z,24.83
2022-12-31T07:54:39.458Z,26.00
2022-12-31T07:57:57.873Z,29.45
2022-12-31T08:01:02.200Z,41.58
2022-12-31T08:04:28.010Z,38.20
2022-12-31T08:07:37.544Z,49.28
2022-12-31T08:10:46.391Z,55.90
2022-12-31T08:13:50.710Z,54.28
2022-12-31T08:16:54.266Z,53.85
2022-12-31T08:19:57.430Z,53.58
2022-12-31T08:23:12.870Z,57.45
2022-12-31T08:26:24.808Z,56.90
2022-12-31T08:29:34.267Z,50.17
2022-12-31T08:33:07.400Z,49.42
2022-12-31T08:36:38.199Z,41.60
2022-12-31T08:40:16.575Z,37.70
2022-12-31T08:43:32.479Z,36.47
2022-12-31T08:46:41.448Z,44.05
2022-12-31T08:49:45.141Z,40.20
2022-12-31T08:52:49.092Z,34.75
2022-12-31T08:56:02.249Z,34.05
2022-12-31T08:59:23.409Z,35.80
2022-12-31T09:02:58.631Z,29.85
2022-12-31T09:06:17.229Z,28.62
2022-12-31T09:09:33.235Z,29.90
2022-12-31T09:12:39.171Z,29.70
2022-12-31T09:16:07.314Z,26.48
2022-12-31T09:19:11.080Z,25.25
2022-12-31T09:22:14.548Z,27.73
2022-12-31T09:25:20.080Z,23.25
2022-12-31T09:28:45.672Z,26.10
2022-12-31T09:31:58.026Z,24.90
2022-12-31T09:35:37.360Z,25.20
2022-12-31T09:38:53.204Z,25.58
2022-12-31T09:41:59.509Z,28.63
2022-12-31T09:45:34.739Z,29.85
2022-12-31T09:48:37.875Z,30.52
2022-12-31T09:51:56.180Z,34.78
2022-12-31T09:55:22.748Z,31.55
2022-12-31T09:58:57.834Z,35.60
2022-12-31T10:02:10.415Z,35.73
2022-12-31T10:05:32.436Z,29.67
2022-12-31T10:08:48.371Z,32.13
2022-12-31T10:11:51.536Z,35.45
2022-12-31T10:15:05.434Z,29.45
2022-12-31T10:18:36.333Z,33.65
2022-12-31T10:21:48.282Z,31.75
2022-12-31T10:25:39.411Z,35.80
2022-12-31T10:29:20.594Z,30.12
2022-12-31T10:32:49.983Z,32.25
2022-12-31T10:36:08.808Z,30.10
2022-12-31T10:39:24.499Z,25.73
2022-12-31T10:45:57.503Z,25.83
2022-12-31T10:49:28.856Z,29.05
2022-12-31T10:52:50.389Z,30.65
2022-12-31T10:55:59.079Z,31.37
2022-12-31T10:59:19.784Z,31.25
2022-12-31T11:02:46.062Z,27.98
2022-12-31T11:06:08.029Z,36.05
2022-12-31T11:09:46.736Z,33.17
2022-12-31T11:12:56.015Z,32.42
2022-12-31T11:16:28.554Z,29.77
2022-12-31T11:19:45.962Z,32.20
2022-12-31T11:23:12.994Z,31.00
2022-12-31T11:26:24.073Z,30.37
2022-12-31T11:30:07.227Z,30.60
2022-12-31T11:33:50.611Z,31.77
2022-12-31T11:37:02.605Z,33.08
2022-12-31T11:40:27.759Z,31.98
2022-12-31T11:43:35.610Z,33.67
2022-12-31T11:47:08.212Z,29.27
2022-12-31T11:50:17.386Z,28.42
2022-12-31T11:53:39.177Z,29.80
2022-12-31T11:56:46.643Z,28.02
2022-12-31T11:59:54.394Z,27.33
2022-12-31T12:03:04.400Z,27.50
2022-12-31T12:06:12.901Z,28.33
2022-12-31T12:09:22.502Z,29.40
2022-12-31T12:12:38.013Z,28.73
2022-12-31T12:15:47.161Z,27.92
2022-12-31T12:19:06.634Z,26.20
2022-12-31T12:22:12.332Z,24.23
2022-12-31T12:25:25.616Z,30.37
2022-12-31T12:28:31.468Z,29.20
2022-12-31T12:31:34.728Z,31.02
2022-12-31T12:34:44.549Z,33.00
2022-12-31T12:38:22.820Z,33.58
2022-12-31T12:41:27.774Z,34.13
2022-12-31T12:44:31.989Z,33.83
2022-12-31T12:47:35.256Z,41.28
2022-12-31T12:50:48.379Z,40.25
2022-12-31T12:54:00.719Z,32.78
2022-12-31T12:57:28.769Z,33.33
2022-12-31T13:01:04.781Z,37.78
2022-12-31T13:04:35.946Z,34.88
2022-12-31T13:08:01.167Z,31.17
2022-12-31T13:11:21.907Z,29.85
2022-12-31T13:15:00.441Z,40.03
2022-12-31T13:18:32.791Z,33.95
2022-12-31T13:21:43.963Z,29.50
2022-12-31T13:24:58.874Z,39.58
2022-12-31T13:28:10.075Z,41.17
2022-12-31T13:31:19.694Z,41.37
2022-12-31T13:34:42.632Z,45.20
2022-12-31T13:37:46.793Z,52.65
2022-12-31T13:41:02.936Z,42.38
2022-12-31T13:44:27.103Z,43.45
2022-12-31T13:47:33.077Z,42.88
2022-12-31T13:51:01.953Z,34.38
2022-12-31T13:54:18.458Z,39.28
2022-12-31T13:58:15.587Z,36.72
2022-12-31T14:04:33.442Z,42.20
2022-12-31T14:07:45.338Z,36.72
2022-12-31T14:11:00.919Z,38.58
2022-12-31T14:14:24.359Z,47.97
2022-12-31T14:17:33.084Z,42.15
2022-12-31T14:20:45.322Z,34.45
2022-12-31T14:23:57.364Z,32.20
2022-12-31T14:27:03.824Z,34.20
2022-12-31T14:30:16.140Z,44.13
2022-12-31T14:33:34.175Z,35.72
2022-12-31T14:37:03.884Z,45.70
2022-12-31T14:40:15.785Z,49.10
2022-12-31T14:43:28.817Z,46.22
2022-12-31T14:46:51.770Z,34.38
2022-12-31T14:50:14.082Z,36.10
2022-12-31T14:53:25.603Z,39.20
2022-12-31T14:56:43.541Z,35.67
2022-12-31T15:00:25.169Z,39.78
2022-12-31T15:03:31.440Z,39.85
2022-12-31T15:06:44.061Z,36.22
2022-12-31T15:10:09.416Z,37.70
2022-12-31T15:13:19.820Z,41.57
2022-12-31T15:16:32.179Z,36.88
2022-12-31T15:20:03.668Z,42.45
2022-12-31T15:23:23.233Z,36.55
2022-12-31T15:26:31.063Z,44.17
2022-12-31T15:29:41.783Z,40.38
2022-12-31T15:32:47.258Z,31.65
2022-12-31T15:35:53.445Z,34.00
2022-12-31T15:39:22.602Z,30.02
2022-12-31T15:42:38.679Z,22.35
2022-12-31T15:45:43.370Z,44.03
2022-12-31T15:49:03.648Z,34.70
2022-12-31T15:52:12.518Z,36.90
2022-12-31T15:55:38.840Z,35.30
2022-12-31T16:01:46.064Z,38.13
2022-12-31T16:04:50.503Z,36.67
2022-12-31T16:07:55.000Z,41.45
2022-12-31T16:10:59.727Z,37.70
2022-12-31T16:14:02.481Z,38.27
2022-12-31T16:17:06.743Z,32.33
2022-12-31T16:20:31.314Z,35.58
2022-12-31T16:23:42.248Z,33.42
2022-12-31T16:26:49.407Z,33.95
2022-12-31T16:29:59.869Z,33.67
2022-12-31T16:33:05.457Z,34.22
2022-12-31T16:36:39.610Z,29.42
2022-12-31T16:39:57.906Z,28.95
2022-12-31T16:43:58.857Z,27.60
2022-12-31T16:47:03.567Z,26.42
2022-12-31T16:53:44.814Z,23.25
2022-12-31T16:56:52.137Z,26.98
2022-12-31T17:00:05.584Z,21.98
2022-12-31T17:03:20.998Z,23.23
2022-12-31T17:06:24.555Z,24.63
2022-12-31T17:09:34.343Z,23.48
2022-12-31T17:16:34.720Z,23.80
2022-12-31T17:19:43.267Z,28.08
2022-12-31T17:22:55.971Z,24.27
2022-12-31T17:26:08.084Z,22.65
2022-12-31T17:29:25.922Z,24.52
2022-12-31T17:32:40.126Z,25.08
2022-12-31T17:35:46.987Z,31.85
2022-12-31T17:38:51.567Z,32.38
2022-12-31T17:41:57.355Z,40.25
2022-12-31T17:45:03.120Z,37.70
2022-12-31T17:48:07.709Z,40.35
2022-12-31T17:51:11.332Z,39.17
2022-12-31T17:54:16.508Z,32.05
2022-12-31T18:00:33.628Z,78.28
2022-12-31T18:03:37.058Z,53.13
2022-12-31T18:06:41.556Z,37.75
2022-12-31T18:09:44.935Z,34.08
2022-12-31T18:12:49.804Z,28.45
2022-12-31T18:15:55.011Z,28.60
2022-12-31T18:19:00.194Z,23.55
2022-12-31T18:22:03.805Z,25.17
2022-12-31T18:25:07.645Z,23.10
2022-12-31T18:28:12.015Z,22.80
2022-12-31T18:31:23.588Z,24.23
2022-12-31T18:34:28.348Z,20.42
2022-12-31T18:37:37.867Z,21.00
2022-12-31T18:40:44.422Z,22.75
2022-12-31T18:43:49.059Z,21.27
2022-12-31T18:46:52.667Z,26.55
2022-12-31T18:49:58.108Z,24.90
2022-12-31T18:53:03.126Z,19.70
2022-12-31T18:59:14.775Z,14.95
2022-12-31T19:02:20.308Z,16.52
2022-12-31T19:05:28.521Z,13.05
2022-12-31T19:08:34.029Z,12.75
2022-12-31T19:11:37.430Z,14.40
2022-12-31T19:14:41.252Z,13.02
2022-12-31T19:17:44.529Z,13.93
2022-12-31T19:20:47.698Z,11.52
2022-12-31T19:23:51.657Z,11.20
2022-12-31T19:26:55.226Z,15.65
2022-12-31T19:29:58.549Z,32.97
2022-12-31T19:33:01.542Z,43.67
2022-12-31T19:36:07.426Z,56.72
2022-12-31T19:39:14.956Z,38.10
2022-12-31T19:42:18.531Z,79.07
2022-12-31T19:45:27.141Z,71.65
2022-12-31T19:48:32.927Z,43.70
2022-12-31T19:51:36.304Z,41.25
2022-12-31T19:54:39.603Z,34.03
2022-12-31T19:57:43.047Z,33.05
2022-12-31T20:00:53.957Z,40.65
2022-12-31T20:04:00.518Z,33.47
2022-12-31T20:07:03.555Z,29.20
2022-12-31T20:10:08.029Z,32.35
2022-12-31T20:13:11.030Z,25.65
2022-12-31T20:16:17.277Z,26.92
2022-12-31T20:19:20.299Z,28.33
2022-12-31T20:22:23.771Z,27.80
2022-12-31T20:25:26.757Z,17.33
2022-12-31T20:28:31.763Z,34.47
2022-12-31T20:31:35.720Z,36.85
2022-12-31T20:34:39.069Z,18.73
2022-12-31T20:37:42.340Z,15.00
2022-12-31T20:40:47.164Z,17.25
2022-12-31T20:43:51.058Z,19.08
2022-12-31T20:46:55.120Z,30.37
2022-12-31T20:50:13.392Z,35.25
2022-12-31T20:53:16.965Z,33.10
2022-12-31T20:56:21.304Z,19.15
2022-12-31T20:59:25.948Z,19.23
2022-12-31T21:02:40.970Z,30.83
2022-12-31T21:05:53.427Z,31.58
2022-12-31T21:08:57.942Z,29.52
2022-12-31T21:12:20.186Z,28.70
2022-12-31T21:15:23.267Z,38.17
2022-12-31T21:18:26.784Z,29.90
2022-12-31T21:21:30.113Z,31.65
2022-12-31T21:24:33.358Z,28.20
2022-12-31T21:27:36.254Z,32.10
2022-12-31T21:30:40.440Z,29.77
2022-12-31T21:33:47.365Z,31.02
2022-12-31T21:36:50.630Z,30.70
2022-12-31T21:39:54.023Z,22.50
2022-12-31T21:42:57.506Z,20.45
2022-12-31T21:46:05.368Z,20.60
2022-12-31T21:49:08.915Z,21.73
2022-12-31T21:52:32.409Z,21.42
2022-12-31T21:55:57.332Z,24.85
2022-12-31T21:59:18.828Z,20.45
2022-12-31T22:02:41.352Z,13.38
2022-12-31T22:06:12.622Z,14.85
2022-12-31T22:09:15.695Z,12.43
2022-12-31T22:12:19.203Z,10.75
2022-12-31T22:15:22.104Z,13.75
2022-12-31T22:18:25.829Z,14.65
2022-12-31T22:21:28.947Z,14.80
2022-12-31T22:24:32.255Z,14.25
2022-12-31T22:27:36.507Z,17.45
2022-12-31T22:30:39.957Z,15.73
2022-12-31T22:33:44.171Z,14.77
2022-12-31T22:39:51.314Z,24.15
2022-12-31T22:42:55.479Z,21.92
2022-12-31T22:45:58.703Z,17.95
2022-12-31T22:49:03.499Z,15.93
2022-12-31T22:52:08.792Z,16.00
2022-12-31T22:55:12.290Z,14.87
2022-12-31T22:58:15.405Z,14.55
2022-12-31T23:01:25.525Z,13.07
2022-12-31T23:04:28.749Z,14.60
2022-12-31T23:07:32.256Z,13.70
2022-12-31T23:10:55.018Z,21.27
2022-12-31T23:14:16.882Z,15.07
2022-12-31T23:17:41.592Z,14.15
2022-12-31T23:21:03.664Z,17.73
2022-12-31T23:24:11.296Z,17.85
2022-12-31T23:27:19.206Z,20.98
2022-12-31T23:30:22.145Z,56.93
2022-12-31T23:33:26.524Z,72.62
2022-12-31T23:36:29.627Z,95.53
2022-12-31T23:39:33.030Z,32.38
2022-12-31T23:42:35.996Z,24.23
2022-12-31T23:45:39.449Z,21.77
2022-12-31T23:48:43.156Z,25.55
2022-12-31T23:51:46.132Z,45.10
2022-12-31T23:54:48.789Z,32.90
2022-12-31T23:57:51.867Z,25.75
