createdAt,value
2023-04-11T00:00:03.912Z,93.48
2023-04-11T00:01:03.881Z,93.48
2023-04-11T00:02:03.898Z,93.59
2023-04-11T00:03:04.038Z,93.68
2023-04-11T00:04:03.987Z,93.59
2023-04-11T00:05:03.861Z,93.68
2023-04-11T00:06:03.871Z,93.68
2023-04-11T00:07:03.816Z,93.63
2023-04-11T00:08:03.782Z,93.68
2023-04-11T00:09:03.777Z,93.48
2023-04-11T00:10:03.770Z,93.59
2023-04-11T00:11:03.738Z,93.68
2023-04-11T00:12:03.734Z,93.59
2023-04-11T00:13:03.738Z,93.48
2023-04-11T00:14:03.708Z,93.48
2023-04-11T00:15:03.758Z,93.48
2023-04-11T00:16:03.812Z,93.59
2023-04-11T00:17:03.700Z,93.68
2023-04-11T00:18:03.689Z,93.79
2023-04-11T00:19:03.638Z,93.89
2023-04-11T00:20:03.948Z,93.89
2023-04-11T00:21:03.599Z,94.10
2023-04-11T00:22:03.584Z,94.20
2023-04-11T00:23:03.586Z,94.30
2023-04-11T00:24:03.568Z,94.30
2023-04-11T00:25:03.565Z,94.30
2023-04-11T00:26:03.569Z,94.30
2023-04-11T00:27:03.528Z,94.20
2023-04-11T00:28:03.510Z,94.10
2023-04-11T00:29:03.505Z,94.10
2023-04-11T00:30:03.509Z,94.10
2023-04-11T00:31:03.474Z,94.10
2023-04-11T00:32:03.606Z,93.99
2023-04-11T00:33:03.459Z,93.99
2023-04-11T00:34:03.467Z,94.04
2023-04-11T00:35:03.437Z,93.99
2023-04-11T00:36:03.502Z,93.99
2023-04-11T00:37:03.509Z,93.93
2023-04-11T00:38:03.393Z,93.79
2023-04-11T00:39:03.373Z,93.68
2023-04-11T00:40:03.382Z,93.38
2023-04-11T00:41:03.347Z,93.38
2023-04-11T00:42:03.327Z,93.59
2023-04-11T00:43:03.323Z,93.59
2023-04-11T00:44:03.310Z,93.68
2023-04-11T00:45:03.321Z,93.79
2023-04-11T00:46:03.338Z,93.68
2023-04-11T00:47:03.269Z,93.48
2023-04-11T00:48:03.303Z,93.38
2023-04-11T00:49:03.240Z,93.07
2023-04-11T00:50:03.243Z,92.97
2023-04-11T00:51:03.202Z,92.55
2023-04-11T00:52:03.195Z,91.94
2023-04-11T00:53:03.184Z,91.84
2023-04-11T00:54:03.184Z,92.04
2023-04-11T00:55:03.172Z,92.14
2023-04-11T00:56:03.169Z,92.04
2023-04-11T00:57:03.147Z,92.25
2023-04-11T00:58:03.126Z,92.25
2023-04-11T00:59:03.124Z,92.04
2023-04-11T01:00:03.128Z,92.14
2023-04-11T01:01:03.147Z,92.04
2023-04-11T01:02:03.110Z,92.14
2023-04-11T01:03:03.282Z,92.04
2023-04-11T01:04:03.217Z,92.04
2023-04-11T01:05:03.048Z,91.94
2023-04-11T01:06:03.022Z,91.84
2023-04-11T01:07:03.015Z,91.94
2023-04-11T01:08:02.996Z,91.84
2023-04-11T01:09:02.981Z,91.84
2023-04-11T01:10:02.971Z,91.84
2023-04-11T01:11:02.968Z,91.84
2023-04-11T01:12:03.002Z,91.84
2023-04-11T01:13:02.930Z,91.94
2023-04-11T01:14:02.929Z,92.04
2023-04-11T01:15:02.937Z,92.14
2023-04-11T01:16:02.887Z,92.04
2023-04-11T01:17:03.034Z,91.94
2023-04-11T01:18:02.978Z,92.14
2023-04-11T01:19:02.865Z,92.25
2023-04-11T01:20:02.850Z,92.35
2023-04-11T01:21:02.817Z,92.14
2023-04-11T01:22:02.834Z,92.25
2023-04-11T01:23:02.848Z,92.35
2023-04-11T01:24:02.812Z,92.25
2023-04-11T01:25:02.776Z,92.04
2023-04-11T01:26:02.775Z,91.84
2023-04-11T01:27:02.748Z,91.74
2023-04-11T01:28:02.741Z,91.74
2023-04-11T01:29:02.749Z,91.53
2023-04-11T01:30:02.715Z,91.74
2023-04-11T01:31:02.774Z,91.84
2023-04-11T01:32:02.675Z,91.94
2023-04-11T01:33:02.717Z,92.14
2023-04-11T01:34:02.675Z,91.84
2023-04-11T01:35:02.695Z,91.63
2023-04-11T01:36:02.759Z,91.53
2023-04-11T01:37:02.686Z,91.53
2023-04-11T01:38:02.602Z,91.74
2023-04-11T01:39:02.587Z,91.94
2023-04-11T01:40:02.580Z,91.94
2023-04-11T01:41:02.611Z,92.04
2023-04-11T01:42:02.608Z,92.14
2023-04-11T01:43:02.541Z,92.25
2023-04-11T01:44:02.520Z,92.25
2023-04-11T01:45:02.520Z,92.25
2023-04-11T01:46:02.500Z,92.35
2023-04-11T01:47:02.484Z,92.35
2023-04-11T01:48:02.583Z,92.35
2023-04-11T01:49:02.498Z,92.46
2023-04-11T01:50:02.476Z,92.66
2023-04-11T01:51:02.462Z,92.55
2023-04-11T01:52:02.408Z,92.60
2023-04-11T01:53:02.417Z,92.55
2023-04-11T01:54:02.385Z,92.60
2023-04-11T01:55:02.370Z,92.40
2023-04-11T01:56:02.431Z,92.29
2023-04-11T01:57:02.353Z,92.40
2023-04-11T01:58:02.362Z,92.60
2023-04-11T01:59:02.409Z,92.80
2023-04-11T02:00:02.328Z,92.70
2023-04-11T02:01:02.336Z,92.70
2023-04-11T02:02:02.419Z,92.70
2023-04-11T02:03:02.417Z,92.70
2023-04-11T02:04:02.366Z,92.70
2023-04-11T02:05:02.257Z,92.91
2023-04-11T02:06:02.234Z,92.91
2023-04-11T02:07:02.255Z,92.80
2023-04-11T02:08:02.196Z,92.70
2023-04-11T02:09:02.184Z,92.70
2023-04-11T02:10:02.189Z,92.80
2023-04-11T02:11:02.174Z,92.80
2023-04-11T02:12:02.130Z,92.70
2023-04-11T02:13:02.133Z,92.40
2023-04-11T02:14:02.194Z,92.40
2023-04-11T02:15:02.140Z,92.40
2023-04-11T02:16:02.135Z,92.40
2023-04-11T02:17:02.129Z,92.40
2023-04-11T02:18:02.130Z,92.40
2023-04-11T02:19:02.066Z,92.40
2023-04-11T02:20:02.066Z,92.29
2023-04-11T02:21:02.095Z,92.50
2023-04-11T02:22:02.062Z,92.50
2023-04-11T02:23:02.006Z,92.40
2023-04-11T02:24:02.012Z,92.40
2023-04-11T02:25:01.981Z,92.08
2023-04-11T02:26:01.984Z,92.08
2023-04-11T02:27:01.994Z,92.08
2023-04-11T02:28:02.047Z,92.08
2023-04-11T02:29:01.944Z,91.99
2023-04-11T02:30:01.958Z,91.67
2023-04-11T02:31:02.046Z,91.67
2023-04-11T02:32:02.068Z,91.67
2023-04-11T02:33:02.039Z,91.27
2023-04-11T02:34:01.871Z,91.27
2023-04-11T02:35:01.860Z,91.37
2023-04-11T02:36:07.624Z,91.37
2023-04-11T02:37:01.826Z,91.37
2023-04-11T02:38:01.817Z,91.16
2023-04-11T02:39:01.803Z,91.16
2023-04-11T02:40:01.813Z,90.85
2023-04-11T02:41:01.806Z,90.85
2023-04-11T02:42:01.757Z,90.75
2023-04-11T02:43:01.761Z,90.75
2023-04-11T02:44:01.800Z,90.75
2023-04-11T02:45:01.723Z,90.75
2023-04-11T02:46:11.726Z,91.06
2023-04-11T02:47:02.748Z,91.16
2023-04-11T02:48:01.756Z,91.06
2023-04-11T02:49:01.670Z,91.10
2023-04-11T02:50:01.732Z,91.20
2023-04-11T02:51:01.646Z,91.31
2023-04-11T02:52:01.616Z,91.20
2023-04-11T02:53:01.609Z,91.41
2023-04-11T02:54:01.647Z,91.20
2023-04-11T02:55:02.314Z,91.10
2023-04-11T02:56:01.603Z,91.00
2023-04-11T02:57:01.556Z,91.00
2023-04-11T02:58:01.545Z,91.00
2023-04-11T02:59:01.535Z,91.20
2023-04-11T03:00:01.524Z,91.20
2023-04-11T03:01:01.774Z,91.00
2023-04-11T03:02:01.593Z,90.89
2023-04-11T03:03:01.559Z,90.69
2023-04-11T03:04:01.678Z,90.83
2023-04-11T03:05:01.486Z,90.83
2023-04-11T03:06:01.554Z,90.94
2023-04-11T03:07:01.448Z,90.94
2023-04-11T03:08:01.483Z,90.83
2023-04-11T03:09:01.429Z,90.94
2023-04-11T03:10:01.386Z,90.83
2023-04-11T03:11:01.396Z,90.83
2023-04-11T03:12:01.368Z,90.83
2023-04-11T03:13:01.355Z,90.94
2023-04-11T03:14:01.340Z,91.04
2023-04-11T03:15:01.372Z,91.14
2023-04-11T03:16:01.378Z,91.04
2023-04-11T03:17:01.348Z,91.25
2023-04-11T03:18:01.326Z,91.25
2023-04-11T03:19:01.274Z,91.45
2023-04-11T03:20:01.258Z,91.55
2023-04-11T03:21:01.692Z,91.45
2023-04-11T03:22:01.353Z,91.45
2023-04-11T03:23:01.210Z,91.55
2023-04-11T03:24:01.208Z,91.35
2023-04-11T03:25:01.199Z,91.45
2023-04-11T03:26:01.226Z,91.66
2023-04-11T03:27:01.191Z,91.86
2023-04-11T03:28:01.154Z,91.97
2023-04-11T03:29:01.138Z,92.07
2023-04-11T03:30:01.168Z,92.07
2023-04-11T03:31:01.244Z,92.07
2023-04-11T03:32:01.123Z,91.97
2023-04-11T03:33:01.289Z,92.17
2023-04-11T03:34:01.092Z,92.17
2023-04-11T03:35:01.070Z,92.17
2023-04-11T03:36:01.154Z,92.27
2023-04-11T03:37:01.038Z,92.27
2023-04-11T03:38:01.073Z,92.27
2023-04-11T03:39:01.036Z,92.17
2023-04-11T03:40:01.004Z,92.17
2023-04-11T03:41:01.002Z,92.38
2023-04-11T03:42:00.971Z,92.38
2023-04-11T03:43:02.944Z,92.52
2023-04-11T03:44:00.952Z,92.52
2023-04-11T03:45:00.967Z,92.52
2023-04-11T03:46:01.232Z,92.42
2023-04-11T03:47:01.070Z,92.32
2023-04-11T03:48:00.939Z,92.21
2023-04-11T03:49:00.903Z,91.91
2023-04-11T03:50:00.872Z,91.80
2023-04-11T03:51:00.891Z,91.91
2023-04-11T03:52:00.885Z,92.01
2023-04-11T03:53:00.844Z,92.01
2023-04-11T03:54:00.811Z,91.91
2023-04-11T03:55:00.818Z,91.91
2023-04-11T03:56:00.783Z,91.70
2023-04-11T03:57:00.792Z,91.29
2023-04-11T03:58:00.788Z,91.19
2023-04-11T03:59:00.750Z,90.57
2023-04-11T04:00:00.736Z,90.36
2023-04-11T04:01:00.730Z,90.57
2023-04-11T04:02:00.744Z,90.36
2023-04-11T04:03:01.681Z,90.36
2023-04-11T04:04:01.140Z,90.26
2023-04-11T04:05:00.696Z,90.26
2023-04-11T04:06:00.656Z,90.36
2023-04-11T04:07:00.659Z,90.47
2023-04-11T04:08:00.632Z,90.47
2023-04-11T04:09:00.642Z,90.47
2023-04-11T04:10:00.627Z,90.36
2023-04-11T04:11:00.597Z,90.16
2023-04-11T04:12:22.422Z,90.06
2023-04-11T04:13:01.561Z,90.26
2023-04-11T04:14:00.591Z,90.36
2023-04-11T04:15:00.543Z,90.57
2023-04-11T04:16:03.246Z,90.57
2023-04-11T04:17:00.686Z,90.67
2023-04-11T04:18:00.558Z,90.67
2023-04-11T04:19:00.507Z,90.67
2023-04-11T04:20:00.564Z,90.78
2023-04-11T04:21:00.487Z,90.67
2023-04-11T04:22:00.448Z,90.47
2023-04-11T04:23:00.472Z,90.57
2023-04-11T04:24:00.445Z,90.88
2023-04-11T04:25:00.462Z,90.78
2023-04-11T04:26:00.429Z,90.57
2023-04-11T04:27:00.379Z,90.47
2023-04-11T04:28:00.366Z,90.06
2023-04-11T04:29:00.344Z,90.06
2023-04-11T04:30:04.435Z,90.06
2023-04-11T04:31:00.336Z,90.06
2023-04-11T04:32:00.345Z,89.95
2023-04-11T04:33:00.361Z,89.95
2023-04-11T04:34:00.303Z,89.85
2023-04-11T04:35:00.275Z,89.95
2023-04-11T04:36:00.493Z,90.06
2023-04-11T04:37:00.241Z,89.95
2023-04-11T04:38:00.238Z,89.95
2023-04-11T04:39:00.265Z,89.85
2023-04-11T04:40:00.197Z,89.85
2023-04-11T04:41:00.187Z,89.95
2023-04-11T04:42:00.190Z,90.06
2023-04-11T04:43:00.167Z,89.95
2023-04-11T04:44:00.154Z,89.54
2023-04-11T04:45:00.166Z,89.64
2023-04-11T04:46:00.175Z,89.64
2023-04-11T04:47:00.146Z,89.13
2023-04-11T04:48:00.193Z,89.03
2023-04-11T04:49:01.644Z,89.23
2023-04-11T04:50:00.158Z,89.13
2023-04-11T04:51:00.098Z,88.51
2023-04-11T04:52:00.059Z,88.20
2023-04-11T04:53:00.051Z,88.10
2023-04-11T04:54:00.047Z,88.10
2023-04-11T04:55:00.031Z,88.31
2023-04-11T04:56:00.071Z,87.69
2023-04-11T04:56:59.998Z,87.69
2023-04-11T04:57:59.984Z,87.49
2023-04-11T04:58:59.980Z,86.97
2023-04-11T04:59:59.969Z,86.87
2023-04-11T05:00:59.969Z,86.87
2023-04-11T05:01:59.955Z,87.18
2023-04-11T05:03:00.049Z,86.97
2023-04-11T05:04:00.669Z,86.87
2023-04-11T05:04:59.898Z,87.07
2023-04-11T05:05:59.891Z,87.38
2023-04-11T05:06:59.863Z,87.49
2023-04-11T05:07:59.844Z,87.49
2023-04-11T05:08:59.822Z,87.49
2023-04-11T05:09:59.827Z,87.49
2023-04-11T05:10:59.828Z,87.49
2023-04-11T05:11:59.783Z,87.18
2023-04-11T05:12:59.774Z,87.49
2023-04-11T05:13:59.755Z,87.69
2023-04-11T05:14:59.762Z,87.90
2023-04-11T05:15:59.762Z,87.69
2023-04-11T05:16:59.906Z,87.28
2023-04-11T05:17:59.782Z,86.97
2023-04-11T05:18:59.714Z,87.28
2023-04-11T05:19:59.682Z,87.59
2023-04-11T05:20:59.686Z,87.69
2023-04-11T05:21:59.682Z,87.79
2023-04-11T05:22:59.658Z,87.59
2023-04-11T05:23:59.648Z,87.28
2023-04-11T05:24:59.636Z,87.59
2023-04-11T05:25:59.601Z,87.69
2023-04-11T05:26:59.604Z,88.20
2023-04-11T05:27:59.565Z,88.41
2023-04-11T05:28:59.596Z,88.41
2023-04-11T05:29:59.573Z,88.20
2023-04-11T05:30:59.576Z,88.00
2023-04-11T05:31:59.538Z,87.90
2023-04-11T05:32:59.533Z,87.90
2023-04-11T05:33:59.548Z,88.20
2023-04-11T05:34:59.682Z,88.41
2023-04-11T05:35:59.533Z,88.41
2023-04-11T05:37:00.265Z,88.31
2023-04-11T05:37:59.442Z,87.79
2023-04-11T05:38:59.461Z,87.38
2023-04-11T05:39:59.417Z,87.59
2023-04-11T05:40:59.421Z,87.18
2023-04-11T05:41:59.447Z,86.77
2023-04-11T05:42:59.397Z,86.66
2023-04-11T05:43:59.366Z,87.18
2023-04-11T05:44:59.358Z,87.28
2023-04-11T05:45:59.432Z,87.38
2023-04-11T05:46:59.351Z,87.18
2023-04-11T05:47:59.410Z,86.87
2023-04-11T05:48:59.307Z,86.77
2023-04-11T05:49:59.287Z,86.56
2023-04-11T05:50:59.280Z,86.77
2023-04-11T05:51:59.291Z,86.56
2023-04-11T05:52:59.251Z,85.94
2023-04-11T05:53:59.258Z,85.53
2023-04-11T05:55:00.029Z,85.12
2023-04-11T05:55:59.218Z,85.02
2023-04-11T05:56:59.210Z,85.02
2023-04-11T05:57:59.205Z,84.91
2023-04-11T05:58:59.182Z,84.91
2023-04-11T05:59:59.164Z,85.22
2023-04-11T06:00:59.164Z,85.12
2023-04-11T06:01:59.231Z,85.33
2023-04-11T06:02:59.158Z,85.08
2023-04-11T06:03:59.458Z,85.28
2023-04-11T06:04:59.157Z,84.88
2023-04-11T06:05:59.108Z,84.67
2023-04-11T06:06:59.080Z,84.77
2023-04-11T06:07:59.064Z,84.67
2023-04-11T06:08:59.038Z,84.53
2023-04-11T06:09:59.031Z,84.42
2023-04-11T06:10:59.010Z,84.22
2023-04-11T06:11:59.021Z,84.01
2023-04-11T06:12:59.000Z,84.12
2023-04-11T06:13:58.973Z,83.19
2023-04-11T06:14:59.006Z,82.99
2023-04-11T06:15:58.972Z,83.09
2023-04-11T06:16:58.950Z,82.82
2023-04-11T06:17:59.067Z,83.44
2023-04-11T06:18:58.911Z,82.71
2023-04-11T06:19:58.888Z,83.03
2023-04-11T06:20:58.881Z,82.71
2023-04-11T06:21:58.887Z,83.54
2023-04-11T06:22:58.884Z,83.85
2023-04-11T06:23:58.838Z,83.85
2023-04-11T06:24:58.852Z,83.64
2023-04-11T06:25:58.843Z,84.05
2023-04-11T06:26:58.831Z,83.85
2023-04-11T06:27:58.820Z,83.33
2023-04-11T06:28:58.784Z,83.29
2023-04-11T06:29:58.794Z,82.99
2023-04-11T06:30:58.765Z,82.78
2023-04-11T06:31:58.759Z,83.09
2023-04-11T06:32:58.750Z,83.40
2023-04-11T06:33:58.838Z,83.81
2023-04-11T06:34:58.714Z,83.61
2023-04-11T06:35:58.727Z,82.89
2023-04-11T06:36:58.718Z,83.09
2023-04-11T06:37:58.681Z,83.05
2023-04-11T06:38:58.693Z,82.75
2023-04-11T06:39:58.670Z,82.84
2023-04-11T06:40:58.628Z,82.95
2023-04-11T06:41:58.643Z,82.54
2023-04-11T06:42:58.631Z,81.99
2023-04-11T06:43:58.879Z,81.57
2023-04-11T06:44:58.568Z,80.38
2023-04-11T06:45:58.575Z,79.87
2023-04-11T06:46:58.577Z,80.79
2023-04-11T06:47:58.584Z,81.30
2023-04-11T06:48:58.525Z,80.90
2023-04-11T06:49:58.499Z,79.97
2023-04-11T06:50:58.524Z,80.28
2023-04-11T06:51:58.480Z,79.63
2023-04-11T06:52:58.502Z,78.91
2023-04-11T06:53:58.516Z,79.22
2023-04-11T06:54:58.451Z,78.39
2023-04-11T06:55:58.424Z,78.50
2023-04-11T06:56:58.655Z,78.91
2023-04-11T06:57:58.410Z,77.98
2023-04-11T06:58:58.413Z,76.55
2023-04-11T06:59:58.387Z,76.82
2023-04-11T07:00:58.366Z,77.84
2023-04-11T07:01:58.526Z,77.64
2023-04-11T07:02:58.452Z,78.16
2023-04-11T07:03:58.610Z,77.23
2023-04-11T07:04:58.391Z,76.10
2023-04-11T07:05:58.320Z,75.08
2023-04-11T07:06:58.314Z,75.49
2023-04-11T07:07:58.319Z,76.04
2023-04-11T07:08:58.271Z,76.31
2023-04-11T07:09:58.269Z,76.72
2023-04-11T07:10:58.235Z,74.77
2023-04-11T07:11:58.272Z,75.18
2023-04-11T07:12:58.352Z,76.20
2023-04-11T07:13:58.339Z,76.78
2023-04-11T07:14:58.189Z,76.07
2023-04-11T07:15:58.256Z,76.17
2023-04-11T07:16:58.149Z,75.96
2023-04-11T07:17:58.159Z,75.66
2023-04-11T07:18:58.148Z,74.43
2023-04-11T07:19:58.133Z,74.43
2023-04-11T07:20:58.107Z,74.70
2023-04-11T07:21:58.089Z,74.80
2023-04-11T07:22:58.065Z,74.70
2023-04-11T07:23:58.126Z,74.08
2023-04-11T07:24:58.077Z,74.22
2023-04-11T07:25:58.029Z,72.99
2023-04-11T07:26:58.021Z,73.40
2023-04-11T07:27:58.016Z,74.94
2023-04-11T07:28:58.007Z,75.52
2023-04-11T07:29:58.002Z,74.08
2023-04-11T07:30:58.002Z,72.65
2023-04-11T07:31:58.073Z,72.96
2023-04-11T07:32:58.038Z,72.86
2023-04-11T07:33:58.291Z,73.78
2023-04-11T07:34:57.914Z,73.57
2023-04-11T07:35:57.956Z,73.57
2023-04-11T07:36:57.927Z,72.86
2023-04-11T07:37:57.866Z,73.78
2023-04-11T07:38:57.873Z,73.44
2023-04-11T07:39:57.848Z,72.00
2023-04-11T07:40:57.849Z,72.72
2023-04-11T07:41:57.874Z,72.52
2023-04-11T07:42:57.829Z,73.44
2023-04-11T07:43:58.128Z,72.52
2023-04-11T07:44:57.780Z,72.72
2023-04-11T07:45:57.805Z,72.48
2023-04-11T07:46:57.803Z,73.20
2023-04-11T07:47:57.791Z,73.20
2023-04-11T07:48:57.721Z,72.89
2023-04-11T07:49:57.738Z,72.17
2023-04-11T07:50:57.720Z,72.99
2023-04-11T07:51:57.725Z,73.36
2023-04-11T07:52:57.705Z,73.06
2023-04-11T07:53:58.625Z,72.82
2023-04-11T07:54:57.672Z,71.39
2023-04-11T07:55:57.647Z,71.80
2023-04-11T07:56:57.659Z,71.42
2023-04-11T07:57:57.657Z,71.32
2023-04-11T07:58:57.637Z,71.19
2023-04-11T07:59:57.603Z,71.90
2023-04-11T08:00:57.572Z,70.37
2023-04-11T08:01:57.651Z,71.15
2023-04-11T08:02:57.692Z,69.45
2023-04-11T08:03:58.286Z,70.54
2023-04-11T08:04:57.612Z,71.36
2023-04-11T08:05:57.502Z,70.54
2023-04-11T08:06:57.517Z,70.43
2023-04-11T08:07:57.490Z,70.71
2023-04-11T08:08:57.482Z,69.38
2023-04-11T08:09:57.453Z,69.07
2023-04-11T08:10:57.446Z,68.90
2023-04-11T08:11:57.444Z,70.23
2023-04-11T08:12:57.456Z,68.70
2023-04-11T08:13:57.560Z,68.26
2023-04-11T08:14:57.474Z,68.36
2023-04-11T08:15:57.373Z,68.87
2023-04-11T08:16:57.414Z,69.35
2023-04-11T08:17:57.391Z,69.76
2023-04-11T08:18:57.440Z,68.23
2023-04-11T08:19:57.365Z,66.80
2023-04-11T08:20:57.311Z,67.44
2023-04-11T08:21:57.286Z,66.93
2023-04-11T08:22:57.301Z,67.07
2023-04-11T08:23:57.678Z,67.95
2023-04-11T08:24:57.257Z,67.57
2023-04-11T08:25:57.264Z,66.96
2023-04-11T08:26:57.227Z,66.69
2023-04-11T08:27:57.240Z,66.69
2023-04-11T08:28:57.213Z,68.01
2023-04-11T08:29:57.203Z,67.71
2023-04-11T08:30:57.218Z,69.31
2023-04-11T08:31:57.197Z,69.11
2023-04-11T08:32:57.203Z,68.05
2023-04-11T08:33:59.966Z,67.95
2023-04-11T08:34:57.127Z,67.75
2023-04-11T08:35:57.121Z,65.80
2023-04-11T08:36:57.406Z,66.35
2023-04-11T08:37:57.078Z,69.01
2023-04-11T08:38:57.070Z,67.47
2023-04-11T08:39:57.078Z,66.45
2023-04-11T08:40:57.064Z,66.75
2023-04-11T08:41:57.069Z,67.13
2023-04-11T08:42:57.012Z,67.03
2023-04-11T08:43:57.176Z,67.44
2023-04-11T08:44:56.990Z,67.71
2023-04-11T08:45:57.022Z,68.60
2023-04-11T08:46:56.986Z,69.01
2023-04-11T08:47:56.995Z,67.85
2023-04-11T08:48:56.936Z,65.61
2023-04-11T08:49:56.913Z,65.51
2023-04-11T08:50:56.939Z,63.19
2023-04-11T08:51:56.931Z,65.13
2023-04-11T08:52:56.890Z,64.83
2023-04-11T08:53:57.068Z,64.04
2023-04-11T08:54:56.853Z,64.14
2023-04-11T08:55:56.850Z,65.06
2023-04-11T08:56:56.835Z,65.16
2023-04-11T08:57:56.822Z,64.72
2023-04-11T08:58:56.829Z,63.40
2023-04-11T08:59:56.925Z,65.71
2023-04-11T09:00:56.775Z,66.02
2023-04-11T09:01:56.873Z,64.56
2023-04-11T09:02:56.829Z,63.54
2023-04-11T09:03:57.386Z,64.53
2023-04-11T09:04:56.882Z,63.28
2023-04-11T09:05:56.707Z,60.83
2023-04-11T09:06:58.897Z,60.73
2023-04-11T09:07:56.691Z,61.65
2023-04-11T09:08:56.689Z,62.26
2023-04-11T09:09:56.672Z,62.56
2023-04-11T09:10:56.651Z,60.73
2023-04-11T09:11:56.642Z,62.26
2023-04-11T09:12:56.624Z,60.32
2023-04-11T09:13:57.109Z,60.96
2023-04-11T09:14:56.658Z,61.37
2023-04-11T09:15:56.603Z,59.94
2023-04-11T09:16:56.577Z,58.92
2023-04-11T09:17:58.907Z,59.12
2023-04-11T09:18:56.690Z,59.64
2023-04-11T09:19:56.576Z,57.80
2023-04-11T09:20:56.541Z,59.26
2023-04-11T09:21:56.521Z,59.56
2023-04-11T09:22:56.534Z,58.47
2023-04-11T09:23:56.714Z,58.87
2023-04-11T09:24:56.466Z,59.80
2023-04-11T09:25:56.464Z,58.87
2023-04-11T09:26:56.449Z,60.71
2023-04-11T09:27:56.458Z,59.28
2023-04-11T09:28:56.560Z,60.00
2023-04-11T09:29:56.400Z,62.82
2023-04-11T09:30:56.438Z,61.27
2023-04-11T09:31:56.379Z,60.86
2023-04-11T09:32:56.467Z,59.12
2023-04-11T09:33:56.963Z,57.39
2023-04-11T09:34:56.400Z,58.39
2023-04-11T09:35:56.397Z,57.17
2023-04-11T09:36:56.318Z,57.37
2023-04-11T09:37:56.322Z,56.22
2023-04-11T09:38:56.296Z,57.52
2023-04-11T09:39:56.290Z,54.74
2023-04-11T09:40:56.264Z,54.87
2023-04-11T09:41:56.248Z,55.28
2023-04-11T09:42:56.274Z,55.99
2023-04-11T09:43:56.522Z,56.20
2023-04-11T09:44:56.219Z,54.69
2023-04-11T09:45:56.222Z,55.00
2023-04-11T09:46:56.215Z,56.32
2023-04-11T09:47:56.223Z,57.11
2023-04-11T09:48:56.210Z,56.60
2023-04-11T09:49:56.178Z,56.68
2023-04-11T09:50:58.823Z,57.06
2023-04-11T09:51:56.128Z,56.01
2023-04-11T09:52:58.948Z,55.60
2023-04-11T09:53:56.325Z,56.29
2023-04-11T09:54:56.120Z,52.96
2023-04-11T09:55:56.087Z,53.24
2023-04-11T09:56:56.071Z,55.78
2023-04-11T09:57:56.073Z,54.77
2023-04-11T09:58:56.220Z,54.54
2023-04-11T09:59:56.040Z,54.94
2023-04-11T10:00:56.012Z,50.78
2023-04-11T10:01:56.160Z,51.29
2023-04-11T10:02:56.102Z,52.12
2023-04-11T10:03:56.767Z,52.25
2023-04-11T10:04:56.015Z,52.35
2023-04-11T10:05:55.932Z,53.14
2023-04-11T10:06:55.924Z,54.64
2023-04-11T10:07:55.942Z,53.02
2023-04-11T10:08:56.118Z,53.80
2023-04-11T10:09:55.916Z,54.18
2023-04-11T10:10:55.865Z,50.71
2023-04-11T10:11:55.870Z,51.62
2023-04-11T10:12:55.872Z,48.96
2023-04-11T10:13:56.129Z,49.41
2023-04-11T10:14:55.829Z,49.41
2023-04-11T10:15:55.832Z,50.40
2023-04-11T10:16:55.796Z,49.59
2023-04-11T10:17:55.830Z,48.88
2023-04-11T10:18:55.812Z,48.18
2023-04-11T10:19:55.748Z,47.46
2023-04-11T10:20:55.718Z,49.37
2023-04-11T10:21:55.707Z,47.44
2023-04-11T10:22:55.710Z,46.51
2023-04-11T10:23:55.809Z,44.89
2023-04-11T10:24:55.684Z,44.99
2023-04-11T10:25:55.783Z,45.09
2023-04-11T10:26:55.638Z,47.64
2023-04-11T10:27:55.661Z,49.14
2023-04-11T10:28:56.386Z,45.27
2023-04-11T10:29:55.619Z,46.69
2023-04-11T10:30:55.585Z,46.08
2023-04-11T10:31:55.754Z,48.39
2023-04-11T10:32:55.597Z,48.06
2023-04-11T10:33:55.790Z,46.92
2023-04-11T10:34:55.548Z,45.81
2023-04-11T10:35:55.594Z,45.81
2023-04-11T10:36:55.510Z,45.41
2023-04-11T10:37:55.507Z,45.23
2023-04-11T10:38:55.508Z,46.36
2023-04-11T10:39:55.493Z,45.98
2023-04-11T10:40:55.444Z,47.22
2023-04-11T10:41:55.454Z,48.31
2023-04-11T10:42:55.430Z,46.28
2023-04-11T10:43:55.614Z,47.19
2023-04-11T10:44:55.406Z,47.67
2023-04-11T10:45:55.384Z,47.75
2023-04-11T10:46:55.599Z,44.70
2023-04-11T10:47:55.448Z,45.71
2023-04-11T10:48:55.373Z,46.12
2023-04-11T10:49:55.349Z,46.01
2023-04-11T10:50:55.345Z,46.32
2023-04-11T10:51:55.309Z,44.64
2023-04-11T10:52:55.324Z,44.56
2023-04-11T10:53:55.290Z,46.10
2023-04-11T10:54:55.287Z,46.43
2023-04-11T10:55:55.273Z,48.18
2023-04-11T10:56:55.273Z,48.80
2023-04-11T10:57:55.232Z,48.19
2023-04-11T10:58:55.211Z,49.11
2023-04-11T10:59:55.211Z,49.62
2023-04-11T11:00:55.218Z,47.28
2023-04-11T11:01:55.249Z,46.88
2023-04-11T11:02:55.252Z,50.31
2023-04-11T11:03:55.366Z,49.57
2023-04-11T11:04:55.284Z,48.63
2023-04-11T11:05:55.128Z,47.52
2023-04-11T11:06:57.295Z,46.73
2023-04-11T11:07:55.146Z,47.03
2023-04-11T11:08:55.090Z,48.76
2023-04-11T11:09:55.098Z,48.43
2023-04-11T11:10:56.279Z,48.31
2023-04-11T11:11:55.049Z,46.91
2023-04-11T11:12:55.054Z,47.02
2023-04-11T11:13:55.231Z,47.72
2023-04-11T11:15:16.051Z,46.18
2023-04-11T11:15:54.997Z,45.25
2023-04-11T11:16:55.021Z,46.95
2023-04-11T11:17:55.055Z,48.74
2023-04-11T11:18:55.016Z,44.98
2023-04-11T11:19:54.967Z,44.27
2023-04-11T11:20:54.948Z,44.86
2023-04-11T11:21:55.630Z,43.04
2023-04-11T11:22:54.903Z,43.04
2023-04-11T11:23:55.439Z,45.37
2023-04-11T11:24:54.920Z,42.35
2023-04-11T11:25:54.862Z,42.76
2023-04-11T11:26:54.856Z,44.27
2023-04-11T11:27:54.829Z,44.27
2023-04-11T11:28:55.110Z,46.60
2023-04-11T11:29:54.862Z,45.16
2023-04-11T11:30:55.569Z,42.92
2023-04-11T11:31:54.804Z,45.45
2023-04-11T11:32:54.811Z,41.89
2023-04-11T11:33:58.272Z,42.49
2023-04-11T11:34:55.903Z,41.79
2023-04-11T11:35:54.734Z,41.71
2023-04-11T11:36:54.773Z,42.92
2023-04-11T11:37:54.704Z,42.23
2023-04-11T11:38:54.868Z,42.43
2023-04-11T11:39:54.684Z,44.15
2023-04-11T11:40:54.668Z,44.74
2023-04-11T11:41:54.663Z,42.41
2023-04-11T11:42:54.631Z,42.43
2023-04-11T11:43:54.892Z,42.54
2023-04-11T11:44:54.622Z,43.85
2023-04-11T11:45:54.625Z,44.56
2023-04-11T11:46:54.612Z,45.06
2023-04-11T11:47:54.659Z,42.61
2023-04-11T11:48:54.621Z,43.32
2023-04-11T11:49:54.634Z,43.93
2023-04-11T11:50:54.556Z,43.63
2023-04-11T11:51:54.524Z,44.74
2023-04-11T11:52:54.518Z,43.32
2023-04-11T11:53:54.521Z,42.52
2023-04-11T11:54:54.501Z,42.52
2023-04-11T11:55:54.489Z,43.55
2023-04-11T11:56:54.470Z,45.06
2023-04-11T11:57:54.466Z,44.66
2023-04-11T11:58:54.478Z,43.26
2023-04-11T11:59:54.478Z,44.37
2023-04-11T12:00:54.433Z,46.37
2023-04-11T12:01:54.413Z,45.67
2023-04-11T12:02:54.713Z,46.66
2023-04-11T12:03:54.533Z,46.41
2023-04-11T12:04:54.542Z,43.74
2023-04-11T12:05:54.349Z,44.75
2023-04-11T12:06:54.334Z,42.72
2023-04-11T12:07:54.325Z,44.01
2023-04-11T12:08:54.301Z,41.49
2023-04-11T12:09:54.320Z,42.92
2023-04-11T12:10:54.323Z,42.61
2023-04-11T12:11:54.260Z,41.41
2023-04-11T12:12:54.296Z,41.91
2023-04-11T12:13:54.321Z,42.92
2023-04-11T12:14:54.247Z,40.30
2023-04-11T12:15:54.237Z,40.12
2023-04-11T12:16:54.225Z,40.64
2023-04-11T12:17:54.282Z,38.96
2023-04-11T12:18:54.180Z,39.79
2023-04-11T12:19:54.303Z,40.33
2023-04-11T12:20:54.145Z,40.95
2023-04-11T12:21:54.141Z,41.18
2023-04-11T12:22:54.859Z,40.77
2023-04-11T12:23:54.182Z,41.97
2023-04-11T12:24:54.124Z,42.17
2023-04-11T12:25:54.080Z,43.61
2023-04-11T12:27:06.314Z,44.40
2023-04-11T12:27:55.067Z,45.00
2023-04-11T12:28:54.199Z,44.68
2023-04-11T12:29:54.051Z,44.17
2023-04-11T12:30:54.022Z,40.44
2023-04-11T12:31:54.165Z,41.66
2023-04-11T12:32:54.068Z,43.67
2023-04-11T12:33:53.981Z,43.04
2023-04-11T12:34:54.027Z,40.52
2023-04-11T12:35:53.961Z,40.21
2023-04-11T12:36:53.947Z,39.81
2023-04-11T12:37:53.948Z,41.50
2023-04-11T12:38:53.905Z,39.08
2023-04-11T12:39:53.900Z,40.19
2023-04-11T12:41:04.461Z,38.90
2023-04-11T12:41:54.875Z,39.30
2023-04-11T12:42:57.294Z,40.94
2023-04-11T12:43:53.871Z,41.64
2023-04-11T12:44:53.850Z,41.24
2023-04-11T12:45:53.838Z,39.83
2023-04-11T12:46:53.847Z,40.61
2023-04-11T12:47:54.059Z,40.72
2023-04-11T12:48:53.881Z,39.10
2023-04-11T12:49:53.798Z,40.11
2023-04-11T12:50:53.773Z,38.11
2023-04-11T12:51:53.746Z,39.83