createdAt,value
2022-10-08T00:04:25.180Z,10.82
2022-10-08T00:09:26.568Z,8.88
2022-10-08T00:14:27.927Z,11.98
2022-10-08T00:19:29.332Z,14.98
2022-10-08T00:24:31.723Z,8.38
2022-10-08T00:29:33.378Z,25.02
2022-10-08T00:34:35.011Z,11.63
2022-10-08T00:39:36.393Z,9.40
2022-10-08T00:44:46.602Z,10.13
2022-10-08T00:49:51.143Z,10.90
2022-10-08T00:54:52.742Z,10.07
2022-10-08T00:59:54.459Z,12.18
2022-10-08T01:04:55.996Z,13.32
2022-10-08T01:10:11.802Z,10.25
2022-10-08T01:15:32.191Z,11.73
2022-10-08T01:20:54.395Z,8.57
2022-10-08T01:26:13.736Z,9.63
2022-10-08T01:31:24.678Z,10.15
2022-10-08T01:36:31.284Z,12.90
2022-10-08T01:41:33.820Z,14.60
2022-10-08T01:46:38.707Z,11.15
2022-10-08T01:52:04.872Z,7.55
2022-10-08T01:57:10.178Z,10.23
2022-10-08T02:02:21.110Z,9.65
2022-10-08T02:07:28.796Z,13.50
2022-10-08T02:12:31.133Z,10.30
2022-10-08T02:18:06.151Z,10.35
2022-10-08T02:23:19.130Z,9.00
2022-10-08T02:29:11.648Z,23.75
2022-10-08T02:34:20.403Z,7.20
2022-10-08T02:39:26.072Z,12.20
2022-10-08T02:44:49.528Z,8.00
2022-10-08T02:49:56.120Z,8.35
2022-10-08T02:55:00.377Z,13.17
2022-10-08T03:00:02.882Z,10.55
2022-10-08T03:05:15.804Z,9.80
2022-10-08T03:10:18.706Z,9.18
2022-10-08T03:15:20.481Z,9.23
2022-10-08T03:20:23.197Z,11.70
2022-10-08T03:25:24.661Z,10.60
2022-10-08T03:30:26.147Z,12.55
2022-10-08T03:35:27.639Z,12.80
2022-10-08T03:40:29.062Z,14.40
2022-10-08T03:45:30.421Z,10.07
2022-10-08T03:50:31.786Z,10.65
2022-10-08T03:55:35.522Z,12.80
2022-10-08T04:00:36.891Z,11.00
2022-10-08T04:05:38.241Z,7.72
2022-10-08T04:10:39.581Z,10.18
2022-10-08T04:15:41.577Z,10.63
2022-10-08T04:20:44.236Z,12.52
2022-10-08T04:25:52.604Z,11.00
2022-10-08T04:31:16.678Z,13.30
2022-10-08T04:36:23.449Z,10.93
2022-10-08T04:41:26.680Z,10.70
2022-10-08T04:46:28.445Z,10.00
2022-10-08T04:51:29.997Z,11.40
2022-10-08T04:56:34.676Z,11.55
2022-10-08T05:01:36.089Z,13.25
2022-10-08T05:06:37.465Z,16.83
2022-10-08T05:11:38.934Z,11.40
2022-10-08T05:16:40.289Z,9.48
2022-10-08T05:21:41.663Z,8.90
2022-10-08T05:26:59.238Z,7.63
2022-10-08T05:37:02.254Z,11.32
2022-10-08T05:42:03.790Z,17.10
2022-10-08T05:47:05.153Z,14.52
2022-10-08T05:52:06.512Z,12.13
2022-10-08T05:57:08.034Z,10.90
2022-10-08T06:02:10.920Z,8.32
2022-10-08T06:07:12.294Z,9.68
2022-10-08T06:12:14.054Z,8.30
2022-10-08T06:17:15.409Z,11.25
2022-10-08T06:22:16.840Z,8.13
2022-10-08T06:27:18.202Z,11.50
2022-10-08T06:32:19.655Z,8.38
2022-10-08T06:37:21.023Z,9.40
2022-10-08T06:42:22.369Z,11.65
2022-10-08T06:47:23.780Z,11.02
2022-10-08T06:52:25.182Z,9.45
2022-10-08T06:57:26.633Z,9.50
2022-10-08T07:02:28.141Z,7.88
2022-10-08T07:07:29.636Z,12.35
2022-10-08T07:12:32.672Z,9.82
2022-10-08T07:17:34.129Z,14.35
2022-10-08T07:22:35.484Z,14.52
2022-10-08T07:27:39.480Z,14.98
2022-10-08T07:32:42.984Z,10.82
2022-10-08T07:37:44.343Z,12.02
2022-10-08T07:42:46.139Z,12.93
2022-10-08T07:47:47.616Z,9.40
2022-10-08T07:52:49.551Z,6.30
2022-10-08T07:57:51.099Z,8.75
2022-10-08T08:02:52.450Z,12.43
2022-10-08T08:07:53.804Z,7.85
2022-10-08T08:12:55.240Z,7.63
2022-10-08T08:17:56.640Z,2.95
2022-10-08T08:22:58.938Z,6.25
2022-10-08T08:28:00.976Z,4.00
2022-10-08T08:33:02.495Z,6.75
2022-10-08T08:38:03.876Z,9.98
2022-10-08T08:43:05.952Z,10.35
2022-10-08T08:48:17.165Z,7.30
2022-10-08T08:53:19.152Z,5.82
2022-10-08T08:58:26.207Z,4.70
2022-10-08T09:03:41.076Z,3.88
2022-10-08T09:08:57.825Z,5.18
2022-10-08T09:14:14.525Z,3.73
2022-10-08T09:19:15.932Z,6.27
2022-10-08T09:24:19.263Z,4.80
2022-10-08T09:29:33.398Z,2.38
2022-10-08T09:34:35.085Z,2.85
2022-10-08T09:39:38.196Z,7.45
2022-10-08T09:44:46.805Z,1.05
2022-10-08T09:50:16.568Z,2.67
2022-10-08T09:55:22.517Z,6.35
2022-10-08T10:00:27.894Z,2.15
2022-10-08T10:05:34.833Z,1.83
2022-10-08T10:10:40.312Z,1.55
2022-10-08T10:15:49.405Z,3.70
2022-10-08T10:20:58.490Z,2.28
2022-10-08T10:26:07.176Z,2.08
2022-10-08T10:31:27.191Z,2.15
2022-10-08T10:36:37.468Z,2.47
2022-10-08T10:41:44.593Z,2.55
2022-10-08T10:46:51.588Z,4.05
2022-10-08T10:52:31.656Z,3.17
2022-10-08T10:58:10.831Z,6.55
2022-10-08T11:03:53.710Z,4.93
2022-10-08T11:09:02.994Z,3.70
2022-10-08T11:14:37.053Z,6.20
2022-10-08T11:19:55.540Z,4.97
2022-10-08T11:25:25.223Z,2.88
2022-10-08T11:30:59.855Z,2.10
2022-10-08T11:36:32.798Z,2.42
2022-10-08T11:42:07.167Z,1.20
2022-10-08T11:47:42.352Z,2.67
2022-10-08T11:52:43.907Z,2.55
2022-10-08T11:58:08.003Z,4.18
2022-10-08T12:03:25.159Z,3.10
2022-10-08T12:08:47.623Z,4.50
2022-10-08T12:14:14.756Z,4.93
2022-10-08T12:19:34.516Z,3.45
2022-10-08T12:24:38.589Z,2.58
2022-10-08T12:29:58.219Z,4.18
2022-10-08T12:35:01.539Z,2.35
2022-10-08T12:40:12.534Z,5.63
2022-10-08T12:45:13.946Z,1.75
2022-10-08T12:50:35.987Z,5.07
2022-10-08T12:55:51.775Z,3.03
2022-10-08T13:00:58.100Z,2.80
2022-10-08T13:06:25.167Z,3.67
2022-10-08T13:11:28.085Z,4.05
2022-10-08T13:16:45.795Z,2.65
2022-10-08T13:21:56.965Z,2.25
2022-10-08T13:26:58.512Z,1.52
2022-10-08T13:32:03.641Z,6.03
2022-10-08T13:37:09.255Z,2.08
2022-10-08T13:42:16.225Z,2.50
2022-10-08T13:47:21.114Z,2.42
2022-10-08T13:52:24.640Z,2.85
2022-10-08T13:57:26.072Z,2.63
2022-10-08T14:02:27.518Z,4.32
2022-10-08T14:07:32.080Z,3.55
2022-10-08T14:12:35.137Z,7.43
2022-10-08T14:17:36.673Z,2.92
2022-10-08T14:22:41.571Z,4.10
2022-10-08T14:27:43.221Z,1.95
2022-10-08T14:32:45.300Z,3.83
2022-10-08T14:37:47.029Z,1.73
2022-10-08T14:42:50.711Z,2.10
2022-10-08T14:47:52.656Z,6.32
2022-10-08T14:52:54.180Z,3.95
2022-10-08T14:57:55.540Z,4.00
2022-10-08T15:02:56.889Z,2.25
2022-10-08T15:07:59.983Z,14.90
2022-10-08T15:13:01.482Z,18.70
2022-10-08T15:18:02.857Z,3.65
2022-10-08T15:23:05.835Z,2.90
2022-10-08T15:28:07.530Z,2.60
2022-10-08T15:33:08.974Z,4.20
2022-10-08T15:38:10.310Z,2.85
2022-10-08T15:43:11.953Z,3.28
2022-10-08T15:48:13.943Z,2.15
2022-10-08T15:53:15.991Z,1.58
2022-10-08T15:58:32.793Z,4.03
2022-10-08T16:03:45.420Z,4.60
2022-10-08T16:08:46.981Z,3.08
2022-10-08T16:13:54.186Z,3.17
2022-10-08T16:18:58.276Z,9.05
2022-10-08T16:24:00.786Z,3.78
2022-10-08T16:29:05.290Z,4.43
2022-10-08T16:34:11.334Z,5.70
2022-10-08T16:39:14.495Z,6.25
2022-10-08T16:44:18.301Z,20.48
2022-10-08T16:49:27.923Z,14.15
2022-10-08T16:54:29.546Z,4.43
2022-10-08T16:59:31.044Z,3.65
2022-10-08T17:04:38.905Z,7.80
2022-10-08T17:09:40.345Z,5.03
2022-10-08T17:14:41.748Z,5.25
2022-10-08T17:19:44.754Z,5.10
2022-10-08T17:24:46.657Z,3.80
2022-10-08T17:29:48.037Z,5.20
2022-10-08T17:34:49.674Z,4.38
2022-10-08T17:39:52.028Z,7.05
2022-10-08T17:44:53.584Z,11.45
2022-10-08T17:49:54.940Z,10.07
2022-10-08T17:54:56.288Z,8.57
2022-10-08T17:59:57.699Z,8.68
2022-10-08T18:04:59.090Z,6.53
2022-10-08T18:10:00.495Z,8.32
2022-10-08T18:15:01.891Z,13.82
2022-10-08T18:20:03.775Z,20.77
2022-10-08T18:25:05.628Z,16.83
2022-10-08T18:30:07.778Z,20.00
2022-10-08T18:35:11.178Z,9.52
2022-10-08T18:40:12.652Z,15.05
2022-10-08T18:45:15.028Z,11.35
2022-10-08T18:50:16.496Z,10.75
2022-10-08T18:55:17.917Z,11.77
2022-10-08T19:00:19.296Z,11.25
2022-10-08T19:05:20.664Z,10.10
2022-10-08T19:10:22.008Z,8.98
2022-10-08T19:15:23.437Z,10.32
2022-10-08T19:20:24.903Z,15.70
2022-10-08T19:25:32.861Z,7.82
2022-10-08T19:30:35.224Z,5.25
2022-10-08T19:35:36.588Z,4.65
2022-10-08T19:40:37.960Z,4.65
2022-10-08T19:45:39.331Z,4.80
2022-10-08T19:50:40.687Z,6.13
2022-10-08T19:55:42.088Z,4.28
2022-10-08T20:00:43.437Z,4.07
2022-10-08T20:05:44.848Z,3.55
2022-10-08T20:10:46.202Z,7.35
2022-10-08T20:15:51.104Z,1.58
2022-10-08T20:21:13.072Z,3.22
2022-10-08T20:26:20.027Z,4.85
2022-10-08T20:31:24.638Z,6.93
2022-10-08T20:36:27.033Z,6.80
2022-10-08T20:41:31.264Z,4.40
2022-10-08T20:46:34.606Z,10.63
2022-10-08T20:51:39.455Z,4.72
2022-10-08T20:56:42.119Z,7.40
2022-10-08T21:01:44.150Z,8.38
2022-10-08T21:06:48.136Z,11.75
2022-10-08T21:11:49.529Z,10.98
2022-10-08T21:16:51.269Z,5.60
2022-10-08T21:21:52.860Z,7.07
2022-10-08T21:26:54.242Z,11.32
2022-10-08T21:31:55.644Z,9.52
2022-10-08T21:36:57.008Z,12.57
2022-10-08T21:41:58.342Z,19.50
2022-10-08T21:46:59.662Z,19.95
2022-10-08T21:52:01.047Z,21.25
2022-10-08T21:57:02.399Z,8.82
2022-10-08T22:02:04.090Z,10.07
2022-10-08T22:07:05.499Z,3.85
2022-10-08T22:12:06.864Z,3.15
2022-10-08T22:17:08.239Z,7.03
2022-10-08T22:22:09.599Z,5.55
2022-10-08T22:27:10.980Z,6.10
2022-10-08T22:32:12.595Z,5.20
2022-10-08T22:37:14.365Z,10.90
2022-10-08T22:42:15.830Z,9.18
2022-10-08T22:47:17.190Z,7.10
2022-10-08T22:52:18.586Z,7.68
2022-10-08T22:57:20.303Z,4.28
2022-10-08T23:02:21.697Z,7.95
2022-10-08T23:07:23.109Z,26.33
2022-10-08T23:12:24.595Z,6.85
2022-10-08T23:17:25.947Z,9.82
2022-10-08T23:22:28.431Z,7.63
2022-10-08T23:27:29.792Z,9.13
2022-10-08T23:32:31.179Z,11.77
2022-10-08T23:37:32.540Z,8.60
2022-10-08T23:42:33.883Z,7.88
2022-10-08T23:47:35.218Z,5.50
2022-10-08T23:52:36.718Z,6.75
2022-10-08T23:57:38.094Z,5.47
