createdAt,value
2024-04-16T00:00:16.788Z,99353.20
2024-04-16T00:03:05.669Z,99351.40
2024-04-16T00:05:34.203Z,99345.20
2024-04-16T00:08:02.299Z,99341.40
2024-04-16T00:10:30.194Z,99338.60
2024-04-16T00:12:58.240Z,99348.00
2024-04-16T00:15:40.619Z,99351.40
2024-04-16T00:18:08.940Z,99350.80
2024-04-16T00:20:37.015Z,99348.20
2024-04-16T00:23:05.101Z,99352.40
2024-04-16T00:25:32.995Z,99356.80
2024-04-16T00:28:00.985Z,99349.40
2024-04-16T00:30:29.047Z,99350.20
2024-04-16T00:32:56.954Z,99353.80
2024-04-16T00:35:24.907Z,99351.60
2024-04-16T00:37:54.540Z,99349.60
2024-04-16T00:40:22.383Z,99352.40
2024-04-16T00:42:52.432Z,99354.20
2024-04-16T00:45:20.350Z,99357.00
2024-04-16T00:47:48.547Z,99355.80
2024-04-16T00:50:16.732Z,99356.00
2024-04-16T00:52:45.694Z,99363.40
2024-04-16T00:55:13.659Z,99369.40
2024-04-16T00:57:41.664Z,99375.40
2024-04-16T01:00:09.843Z,99380.40
2024-04-16T01:02:37.897Z,99383.00
2024-04-16T01:05:06.570Z,99379.80
2024-04-16T01:07:34.427Z,99376.20
2024-04-16T01:10:02.514Z,99381.20
2024-04-16T01:12:30.552Z,99380.60
2024-04-16T01:14:58.404Z,99383.60
2024-04-16T01:17:26.606Z,99372.60
2024-04-16T01:19:54.523Z,99373.00
2024-04-16T01:22:22.862Z,99374.80
2024-04-16T01:24:50.873Z,99370.60
2024-04-16T01:27:19.194Z,99368.40
2024-04-16T01:29:47.004Z,99368.00
2024-04-16T01:32:15.564Z,99377.40
2024-04-16T01:34:43.566Z,99374.60
2024-04-16T01:37:11.584Z,99377.00
2024-04-16T01:39:39.666Z,99375.60
2024-04-16T01:42:07.883Z,99373.20
2024-04-16T01:44:35.849Z,99370.00
2024-04-16T01:47:03.799Z,99376.60
2024-04-16T01:49:32.071Z,99374.80
2024-04-16T01:51:59.878Z,99376.20
2024-04-16T01:54:27.801Z,99382.80
2024-04-16T01:56:55.699Z,99371.80
2024-04-16T01:59:23.520Z,99372.00
2024-04-16T02:01:51.520Z,99369.40
2024-04-16T02:04:19.440Z,99368.00
2024-04-16T02:06:48.099Z,99365.20
2024-04-16T02:09:15.991Z,99365.60
2024-04-16T02:11:46.839Z,99367.60
2024-04-16T02:14:15.013Z,99370.40
2024-04-16T02:16:42.875Z,99372.20
2024-04-16T02:19:10.784Z,99376.60
2024-04-16T02:21:38.850Z,99373.40
2024-04-16T02:24:06.812Z,99370.20
2024-04-16T02:26:34.648Z,99378.60
2024-04-16T02:29:02.493Z,99377.20
2024-04-16T02:31:32.030Z,99380.20
2024-04-16T02:34:00.059Z,99370.20
2024-04-16T02:36:28.044Z,99376.20
2024-04-16T02:38:55.950Z,99376.20
2024-04-16T02:41:23.819Z,99378.00
2024-04-16T02:43:51.619Z,99375.00
2024-04-16T02:46:19.960Z,99378.00
2024-04-16T02:48:47.791Z,99385.20
2024-04-16T02:51:15.857Z,99378.80
2024-04-16T02:53:43.873Z,99380.20
2024-04-16T02:56:11.918Z,99387.40
2024-04-16T02:58:40.011Z,99378.60
2024-04-16T03:01:08.403Z,99385.60
2024-04-16T03:03:38.626Z,99376.00
2024-04-16T03:06:06.749Z,99386.80
2024-04-16T03:08:34.563Z,99381.00
2024-04-16T03:11:03.300Z,99375.60
2024-04-16T03:13:31.208Z,99370.60
2024-04-16T03:16:06.630Z,99370.80
2024-04-16T03:18:34.511Z,99375.80
2024-04-16T03:21:02.585Z,99372.60
2024-04-16T03:23:30.762Z,99379.60
2024-04-16T03:26:03.213Z,99377.80
2024-04-16T03:28:31.022Z,99377.00
2024-04-16T03:30:58.838Z,99385.40
2024-04-16T03:33:26.634Z,99381.60
2024-04-16T03:35:57.286Z,99384.80
2024-04-16T03:38:25.305Z,99389.00
2024-04-16T03:41:03.829Z,99379.80
2024-04-16T03:43:33.726Z,99385.40
2024-04-16T03:46:03.351Z,99381.20
2024-04-16T03:48:31.470Z,99385.60
2024-04-16T03:50:59.214Z,99385.80
2024-04-16T03:53:26.976Z,99388.60
2024-04-16T03:55:59.688Z,99389.20
2024-04-16T03:58:28.645Z,99383.40
2024-04-16T04:01:08.721Z,99394.00
2024-04-16T04:03:37.132Z,99393.20
2024-04-16T04:06:05.379Z,99387.40
2024-04-16T04:08:33.092Z,99398.40
2024-04-16T04:11:01.652Z,99393.00
2024-04-16T04:13:29.507Z,99397.60
2024-04-16T04:15:58.070Z,99401.80
2024-04-16T04:18:25.903Z,99395.20
2024-04-16T04:20:53.705Z,99401.80
2024-04-16T04:23:21.521Z,99404.00
2024-04-16T04:25:49.369Z,99400.80
2024-04-16T04:28:17.230Z,99406.80
2024-04-16T04:30:45.080Z,99407.40
2024-04-16T04:33:13.076Z,99410.00
2024-04-16T04:35:40.864Z,99406.80
2024-04-16T04:38:08.799Z,99411.60
2024-04-16T04:40:37.390Z,99407.60
2024-04-16T04:43:05.249Z,99409.20
2024-04-16T04:45:33.704Z,99410.60
2024-04-16T04:48:01.695Z,99418.20
2024-04-16T04:50:29.449Z,99408.00
2024-04-16T04:52:57.271Z,99412.80
2024-04-16T04:55:25.220Z,99408.60
2024-04-16T04:57:53.005Z,99401.40
2024-04-16T05:00:20.894Z,99392.20
2024-04-16T05:02:48.806Z,99392.40
2024-04-16T05:05:16.688Z,99390.00
2024-04-16T05:07:44.958Z,99394.00
2024-04-16T05:10:12.915Z,99394.20
2024-04-16T05:12:40.830Z,99395.40
2024-04-16T05:15:09.656Z,99397.40
2024-04-16T05:17:37.516Z,99402.60
2024-04-16T05:20:06.452Z,99399.00
2024-04-16T05:22:34.420Z,99400.60
2024-04-16T05:25:02.352Z,99400.00
2024-04-16T05:27:35.014Z,99398.40
2024-04-16T05:30:02.840Z,99401.00
2024-04-16T05:32:30.933Z,99400.60
2024-04-16T05:34:58.917Z,99394.80
2024-04-16T05:37:26.955Z,99397.00
2024-04-16T05:39:54.751Z,99395.80
2024-04-16T05:42:22.605Z,99393.40
2024-04-16T05:44:50.705Z,99393.40
2024-04-16T05:47:18.511Z,99394.40
2024-04-16T05:49:46.289Z,99391.00
2024-04-16T05:52:14.313Z,99393.00
2024-04-16T05:54:42.060Z,99383.60
2024-04-16T05:57:09.986Z,99388.00
2024-04-16T05:59:37.897Z,99389.80
2024-04-16T06:02:06.117Z,99398.40
2024-04-16T06:04:34.094Z,99398.40
2024-04-16T06:07:01.922Z,99394.20
2024-04-16T06:09:30.065Z,99383.40
2024-04-16T06:11:57.908Z,99388.20
2024-04-16T06:14:26.077Z,99379.80
2024-04-16T06:16:53.906Z,99384.60
2024-04-16T06:19:21.846Z,99383.20
2024-04-16T06:21:49.709Z,99382.80
2024-04-16T06:24:17.599Z,99379.00
2024-04-16T06:26:45.548Z,99377.80
2024-04-16T06:29:13.420Z,99385.00
2024-04-16T06:31:41.312Z,99392.40
2024-04-16T06:34:09.660Z,99396.60
2024-04-16T06:36:39.677Z,99404.80
2024-04-16T06:39:09.400Z,99403.40
2024-04-16T06:41:37.363Z,99405.80
2024-04-16T06:44:05.560Z,99401.80
2024-04-16T06:46:33.491Z,99398.80
2024-04-16T06:49:09.161Z,99398.20
2024-04-16T06:51:44.789Z,99401.40
2024-04-16T06:54:13.883Z,99401.20
2024-04-16T06:56:41.781Z,99401.40
2024-04-16T06:59:09.870Z,99399.40
2024-04-16T07:01:37.734Z,99399.40
2024-04-16T07:04:05.898Z,99384.60
2024-04-16T07:06:33.888Z,99377.80
2024-04-16T07:09:03.341Z,99380.60
2024-04-16T07:11:32.168Z,99384.20
2024-04-16T07:13:59.943Z,99383.80
2024-04-16T07:16:27.900Z,99379.60
2024-04-16T07:18:55.668Z,99384.00
2024-04-16T07:21:23.440Z,99386.80
2024-04-16T07:23:51.219Z,99379.60
2024-04-16T07:26:19.012Z,99384.20
2024-04-16T07:28:46.964Z,99386.40
2024-04-16T07:31:18.282Z,99388.80
2024-04-16T07:33:47.595Z,99383.20
2024-04-16T07:36:15.536Z,99390.60
2024-04-16T07:38:43.824Z,99396.60
2024-04-16T07:41:11.717Z,99396.80
2024-04-16T07:43:39.648Z,99396.00
2024-04-16T07:46:07.846Z,99402.20
2024-04-16T07:48:35.734Z,99400.40
2024-04-16T07:51:03.972Z,99403.40
2024-04-16T07:53:33.422Z,99403.60
2024-04-16T07:56:01.217Z,99405.60
2024-04-16T07:58:29.116Z,99402.20
2024-04-16T08:00:56.908Z,99404.40
2024-04-16T08:03:24.993Z,99409.00
2024-04-16T08:05:53.221Z,99407.40
2024-04-16T08:08:26.543Z,99404.80
2024-04-16T08:11:14.870Z,99404.60
2024-04-16T08:13:43.023Z,99405.00
2024-04-16T08:16:11.059Z,99404.60
2024-04-16T08:18:39.130Z,99403.20
2024-04-16T08:21:07.488Z,99398.80
2024-04-16T08:23:35.265Z,99402.20
2024-04-16T08:26:08.755Z,99407.40
2024-04-16T08:28:38.319Z,99406.00
2024-04-16T08:31:06.672Z,99402.60
2024-04-16T08:33:34.801Z,99399.80
2024-04-16T08:36:03.139Z,99403.40
2024-04-16T08:38:31.204Z,99402.00
2024-04-16T08:41:04.553Z,99413.80
2024-04-16T08:43:35.757Z,99424.20
2024-04-16T08:46:04.366Z,99438.40
2024-04-16T08:48:35.719Z,99442.60
2024-04-16T08:51:04.141Z,99435.60
2024-04-16T08:53:33.962Z,99451.80
2024-04-16T08:56:02.627Z,99435.80
2024-04-16T08:58:30.625Z,99425.00
2024-04-16T09:00:59.705Z,99416.20
2024-04-16T09:03:29.056Z,99418.60
2024-04-16T09:05:57.618Z,99425.20
2024-04-16T09:08:25.795Z,99403.60
2024-04-16T09:10:53.701Z,99396.60
2024-04-16T09:13:22.487Z,99398.60
2024-04-16T09:15:50.397Z,99391.60
2024-04-16T09:18:24.912Z,99375.00
2024-04-16T09:20:56.165Z,99364.80
2024-04-16T09:23:24.962Z,99359.60
2024-04-16T09:25:52.903Z,99366.60
2024-04-16T09:28:20.985Z,99379.40
2024-04-16T09:30:56.697Z,99386.60
2024-04-16T09:33:36.029Z,99402.40
2024-04-16T09:36:15.503Z,99402.00
2024-04-16T09:38:47.960Z,99402.40
2024-04-16T09:41:15.808Z,99404.80
2024-04-16T09:43:43.998Z,99401.20
2024-04-16T09:46:13.692Z,99401.60
2024-04-16T09:48:43.250Z,99405.00
2024-04-16T09:51:14.417Z,99407.60
2024-04-16T09:53:44.928Z,99411.20
2024-04-16T09:56:13.939Z,99418.20
2024-04-16T09:58:50.831Z,99421.40
2024-04-16T10:01:19.988Z,99416.20
2024-04-16T10:03:49.430Z,99422.00
2024-04-16T10:06:17.311Z,99422.80
2024-04-16T10:08:45.957Z,99424.00
2024-04-16T10:11:22.077Z,99429.20
2024-04-16T10:13:53.659Z,99422.80
2024-04-16T10:16:21.513Z,99425.00
2024-04-16T10:18:58.788Z,99421.80
2024-04-16T10:21:28.155Z,99422.40
2024-04-16T10:24:03.341Z,99423.40
2024-04-16T10:26:31.319Z,99408.60
2024-04-16T10:29:00.242Z,99407.60
2024-04-16T10:31:35.044Z,99409.20
2024-04-16T10:34:03.428Z,99407.40
2024-04-16T10:36:33.155Z,99397.80
2024-04-16T10:39:12.179Z,99394.40
2024-04-16T10:41:51.594Z,99395.40
2024-04-16T10:44:20.399Z,99391.60
2024-04-16T10:46:50.800Z,99392.00
2024-04-16T10:49:23.623Z,99399.40
2024-04-16T10:51:52.702Z,99404.60
2024-04-16T10:54:20.887Z,99411.40
2024-04-16T10:56:51.316Z,99415.20
2024-04-16T10:59:20.382Z,99414.40
2024-04-16T11:01:48.730Z,99420.20
2024-04-16T11:04:19.406Z,99403.00
2024-04-16T11:06:48.565Z,99397.00
2024-04-16T11:09:17.290Z,99385.40
2024-04-16T11:11:45.661Z,99388.00
2024-04-16T11:14:14.359Z,99385.60
2024-04-16T11:16:43.161Z,99381.60
2024-04-16T11:19:11.598Z,99378.40
2024-04-16T11:21:40.458Z,99400.40
2024-04-16T11:24:08.940Z,99396.80
2024-04-16T11:26:39.047Z,99395.60
2024-04-16T11:29:07.304Z,99392.80
2024-04-16T11:31:35.584Z,99386.40
2024-04-16T11:34:04.639Z,99393.40
2024-04-16T11:36:32.633Z,99384.40
2024-04-16T11:39:00.579Z,99382.60
2024-04-16T11:41:30.483Z,99392.20
2024-04-16T11:43:58.617Z,99386.20
2024-04-16T11:46:26.599Z,99394.20
2024-04-16T11:48:55.652Z,99389.00
2024-04-16T11:51:23.490Z,99400.20
2024-04-16T11:53:51.483Z,99394.00
2024-04-16T11:56:20.249Z,99398.80
2024-04-16T11:58:48.174Z,99389.00
2024-04-16T12:01:16.241Z,99391.40
2024-04-16T12:03:44.558Z,99402.40
2024-04-16T12:06:12.662Z,99397.60
2024-04-16T12:08:40.507Z,99392.40
2024-04-16T12:11:08.518Z,99402.20
2024-04-16T12:13:36.316Z,99402.40
2024-04-16T12:16:04.978Z,99404.20
2024-04-16T12:18:32.838Z,99403.40
2024-04-16T12:21:01.220Z,99417.40
2024-04-16T12:23:29.327Z,99409.00
2024-04-16T12:25:57.259Z,99411.40
2024-04-16T12:28:25.943Z,99413.60
2024-04-16T12:30:53.786Z,99409.40
2024-04-16T12:33:21.739Z,99412.00
2024-04-16T12:35:49.703Z,99418.60
2024-04-16T12:38:17.598Z,99418.40
2024-04-16T12:40:45.991Z,99420.00
2024-04-16T12:43:16.050Z,99411.40
2024-04-16T12:45:44.006Z,99408.20
2024-04-16T12:48:20.370Z,99410.20
2024-04-16T12:50:48.487Z,99404.20
2024-04-16T12:53:16.422Z,99397.40
2024-04-16T12:55:44.457Z,99394.20
2024-04-16T12:58:14.433Z,99395.60
2024-04-16T13:00:42.588Z,99403.80
2024-04-16T13:03:13.091Z,99401.80
2024-04-16T13:05:40.977Z,99398.00
2024-04-16T13:08:09.391Z,99416.00
2024-04-16T13:10:37.431Z,99413.60
2024-04-16T13:13:05.465Z,99412.40
2024-04-16T13:15:34.121Z,99415.80
2024-04-16T13:18:03.148Z,99415.40
2024-04-16T13:20:31.121Z,99412.40
2024-04-16T13:22:58.869Z,99413.20
2024-04-16T13:25:26.846Z,99420.40
2024-04-16T13:27:54.706Z,99419.00
2024-04-16T13:30:22.528Z,99420.40
2024-04-16T13:32:57.112Z,99422.00
2024-04-16T13:35:26.192Z,99423.40
2024-04-16T13:37:54.568Z,99426.80
2024-04-16T13:40:23.428Z,99419.40
2024-04-16T13:42:51.896Z,99414.80
2024-04-16T13:45:19.781Z,99412.80
2024-04-16T13:47:47.793Z,99409.00
2024-04-16T13:50:16.194Z,99413.80
2024-04-16T13:52:44.154Z,99411.20
2024-04-16T13:55:14.665Z,99413.80
2024-04-16T13:57:44.112Z,99420.60
2024-04-16T14:00:14.343Z,99410.00
2024-04-16T14:02:42.233Z,99418.00
2024-04-16T14:05:10.232Z,99418.40
2024-04-16T14:07:38.033Z,99427.00
2024-04-16T14:10:06.102Z,99419.60
2024-04-16T14:12:34.019Z,99417.40
2024-04-16T14:15:01.918Z,99425.60
2024-04-16T14:17:30.038Z,99425.80
2024-04-16T14:19:58.403Z,99417.60
2024-04-16T14:22:26.359Z,99418.20
2024-04-16T14:24:54.217Z,99413.00
2024-04-16T14:27:24.968Z,99416.40
2024-04-16T14:29:53.296Z,99420.20
2024-04-16T14:32:21.376Z,99412.80
2024-04-16T14:34:49.402Z,99412.00
2024-04-16T14:37:17.314Z,99405.80
2024-04-16T14:39:45.288Z,99406.20
2024-04-16T14:42:13.301Z,99406.80
2024-04-16T14:44:41.300Z,99405.80
2024-04-16T14:47:09.299Z,99407.00
2024-04-16T14:49:37.569Z,99405.60
2024-04-16T14:52:09.515Z,99408.00
2024-04-16T14:54:38.328Z,99414.20
2024-04-16T14:57:06.352Z,99413.00
2024-04-16T14:59:34.263Z,99411.40
2024-04-16T15:02:02.500Z,99413.00
2024-04-16T15:04:30.617Z,99414.00
2024-04-16T15:07:00.490Z,99409.60
2024-04-16T15:09:28.325Z,99407.80
2024-04-16T15:11:56.303Z,99409.40
2024-04-16T15:14:24.077Z,99407.80
2024-04-16T15:16:54.476Z,99409.20
2024-04-16T15:19:23.012Z,99407.00
2024-04-16T15:21:51.503Z,99407.40
2024-04-16T15:24:19.645Z,99414.20
2024-04-16T15:26:55.422Z,99410.80
2024-04-16T15:29:23.487Z,99412.80
2024-04-16T15:31:51.452Z,99411.60
2024-04-16T15:34:19.455Z,99410.40
2024-04-16T15:36:47.217Z,99410.40
2024-04-16T15:39:15.144Z,99409.60
2024-04-16T15:41:44.111Z,99409.60
2024-04-16T15:44:12.090Z,99410.20
2024-04-16T15:46:40.233Z,99408.60
2024-04-16T15:49:08.206Z,99414.40
2024-04-16T15:51:35.967Z,99410.80
2024-04-16T15:54:03.858Z,99409.20
2024-04-16T15:56:31.834Z,99407.40
2024-04-16T15:58:59.589Z,99410.20
2024-04-16T16:01:32.365Z,99415.40
2024-04-16T16:04:02.373Z,99414.00
2024-04-16T16:06:32.017Z,99415.00
2024-04-16T16:09:00.062Z,99415.80
2024-04-16T16:11:28.081Z,99415.80
2024-04-16T16:13:56.097Z,99417.00
2024-04-16T16:16:24.071Z,99418.80
2024-04-16T16:18:51.943Z,99419.40
2024-04-16T16:21:19.713Z,99417.00
2024-04-16T16:23:47.709Z,99414.20
2024-04-16T16:26:18.037Z,99419.00
2024-04-16T16:28:46.375Z,99419.00
2024-04-16T16:31:16.384Z,99425.40
2024-04-16T16:33:47.289Z,99421.40
2024-04-16T16:36:15.572Z,99427.60
2024-04-16T16:38:44.658Z,99427.60
2024-04-16T16:41:12.365Z,99427.40
2024-04-16T16:43:40.144Z,99433.60
2024-04-16T16:46:08.006Z,99430.20
2024-04-16T16:48:35.931Z,99439.20
2024-04-16T16:51:04.386Z,99433.00
2024-04-16T16:53:32.170Z,99443.20
2024-04-16T16:56:00.044Z,99442.40
2024-04-16T16:58:28.791Z,99452.60
2024-04-16T17:00:57.192Z,99457.20
2024-04-16T17:03:26.326Z,99464.40
2024-04-16T17:05:54.449Z,99466.40
2024-04-16T17:08:22.284Z,99471.60
2024-04-16T17:10:56.892Z,99477.00
2024-04-16T17:13:24.907Z,99478.00
2024-04-16T17:15:54.798Z,99475.80
2024-04-16T17:18:22.695Z,99477.60
2024-04-16T17:20:51.245Z,99481.80
2024-04-16T17:23:19.530Z,99484.60
2024-04-16T17:25:49.915Z,99491.40
2024-04-16T17:28:19.332Z,99493.40
2024-04-16T17:30:49.222Z,99503.80
2024-04-16T17:33:17.638Z,99507.40
2024-04-16T17:35:45.739Z,99510.60
2024-04-16T17:38:13.769Z,99512.00
2024-04-16T17:40:41.754Z,99519.00
2024-04-16T17:43:09.636Z,99526.80
2024-04-16T17:45:37.562Z,99536.40
2024-04-16T17:48:07.719Z,99537.80
2024-04-16T17:50:36.317Z,99541.20
2024-04-16T17:53:04.490Z,99540.00
2024-04-16T17:55:32.380Z,99547.80
2024-04-16T17:58:01.560Z,99554.40
2024-04-16T18:00:29.528Z,99564.60
2024-04-16T18:02:57.472Z,99567.00
2024-04-16T18:05:25.458Z,99572.80
2024-04-16T18:07:53.647Z,99578.20
2024-04-16T18:10:21.943Z,99585.60
2024-04-16T18:12:49.925Z,99591.60
2024-04-16T18:15:18.917Z,99596.40
2024-04-16T18:17:46.926Z,99599.00
2024-04-16T18:20:14.862Z,99609.00
2024-04-16T18:22:42.743Z,99609.60
2024-04-16T18:25:10.780Z,99616.60
2024-04-16T18:27:38.661Z,99620.80
2024-04-16T18:30:07.783Z,99632.60
2024-04-16T18:32:35.868Z,99635.40
2024-04-16T18:35:04.105Z,99638.60
2024-04-16T18:37:31.956Z,99641.20
2024-04-16T18:39:59.804Z,99646.60
2024-04-16T18:42:27.669Z,99649.80
2024-04-16T18:44:55.538Z,99649.40
2024-04-16T18:47:24.371Z,99655.40
2024-04-16T18:49:54.232Z,99652.80
2024-04-16T18:52:22.249Z,99662.00
2024-04-16T18:54:50.214Z,99661.20
2024-04-16T18:57:18.643Z,99661.40
2024-04-16T18:59:49.127Z,99659.60
2024-04-16T19:02:18.505Z,99660.80
2024-04-16T19:04:46.596Z,99661.40
2024-04-16T19:07:14.723Z,99664.00
2024-04-16T19:09:42.796Z,99667.20
2024-04-16T19:12:10.875Z,99671.60
2024-04-16T19:14:38.729Z,99674.80
2024-04-16T19:17:06.595Z,99681.00
2024-04-16T19:19:36.389Z,99682.80
2024-04-16T19:22:04.708Z,99685.20
2024-04-16T19:24:34.425Z,99685.00
2024-04-16T19:27:02.330Z,99689.00
2024-04-16T19:29:30.257Z,99689.80
2024-04-16T19:31:58.400Z,99690.00
2024-04-16T19:34:26.370Z,99691.80
2024-04-16T19:36:54.472Z,99692.60
2024-04-16T19:39:22.553Z,99698.20
2024-04-16T19:41:50.366Z,99700.40
2024-04-16T19:44:18.305Z,99698.40
2024-04-16T19:46:46.269Z,99704.60
2024-04-16T19:49:14.232Z,99701.80
2024-04-16T19:51:42.111Z,99706.40
2024-04-16T19:54:10.001Z,99705.00
2024-04-16T19:56:38.030Z,99706.20
2024-04-16T19:59:05.973Z,99710.40
2024-04-16T20:01:34.071Z,99713.40
2024-04-16T20:04:02.504Z,99716.40
2024-04-16T20:06:34.428Z,99714.80
2024-04-16T20:09:02.428Z,99703.80
2024-04-16T20:11:30.407Z,99713.40
2024-04-16T20:13:59.207Z,99717.80
2024-04-16T20:16:27.982Z,99717.00
2024-04-16T20:19:01.201Z,99715.00
2024-04-16T20:21:29.221Z,99719.60
2024-04-16T20:23:59.394Z,99718.00
2024-04-16T20:26:27.309Z,99712.40
2024-04-16T20:28:55.418Z,99720.00
2024-04-16T20:31:23.409Z,99717.00
2024-04-16T20:33:51.197Z,99717.60
2024-04-16T20:36:19.083Z,99715.40
2024-04-16T20:38:46.984Z,99711.20
2024-04-16T20:41:15.017Z,99718.80
2024-04-16T20:43:42.807Z,99722.00
2024-04-16T20:46:11.732Z,99722.80
2024-04-16T20:48:40.605Z,99723.80
2024-04-16T20:51:09.623Z,99728.20
2024-04-16T20:53:37.580Z,99734.60
2024-04-16T20:56:06.015Z,99732.60
2024-04-16T20:58:33.944Z,99735.80
2024-04-16T21:01:01.871Z,99730.80
2024-04-16T21:03:29.864Z,99734.00
2024-04-16T21:05:57.790Z,99736.40
2024-04-16T21:08:26.183Z,99734.60
2024-04-16T21:10:54.158Z,99740.60
2024-04-16T21:13:22.087Z,99748.00
2024-04-16T21:15:54.222Z,99751.20
2024-04-16T21:18:22.449Z,99752.60
2024-04-16T21:20:50.398Z,99753.20
2024-04-16T21:23:20.785Z,99757.80
2024-04-16T21:25:50.524Z,99757.40
2024-04-16T21:28:18.635Z,99762.20
2024-04-16T21:30:46.416Z,99758.00
2024-04-16T21:33:14.321Z,99760.80
2024-04-16T21:35:43.979Z,99759.40
2024-04-16T21:38:11.854Z,99760.40
2024-04-16T21:40:39.844Z,99759.00
2024-04-16T21:43:07.762Z,99761.60
2024-04-16T21:45:35.673Z,99761.80
2024-04-16T21:48:03.836Z,99763.60
2024-04-16T21:50:32.412Z,99769.40
2024-04-16T21:53:00.241Z,99774.80
2024-04-16T21:55:28.781Z,99778.60
2024-04-16T21:57:56.734Z,99777.40
2024-04-16T22:00:24.490Z,99780.80
2024-04-16T22:02:52.329Z,99780.20
2024-04-16T22:05:20.217Z,99782.40
2024-04-16T22:07:48.117Z,99784.80
2024-04-16T22:10:17.490Z,99783.40
2024-04-16T22:12:45.608Z,99784.60
2024-04-16T22:15:13.589Z,99786.20
2024-04-16T22:17:41.521Z,99779.80
2024-04-16T22:20:09.576Z,99783.60
2024-04-16T22:22:37.529Z,99783.00
2024-04-16T22:25:05.770Z,99782.20
2024-04-16T22:27:33.529Z,99786.60
2024-04-16T22:30:01.460Z,99792.80
2024-04-16T22:32:29.317Z,99789.00
2024-04-16T22:34:57.292Z,99790.20
2024-04-16T22:37:25.084Z,99799.20
2024-04-16T22:39:54.258Z,99798.40
2024-04-16T22:42:22.155Z,99798.60
2024-04-16T22:44:50.096Z,99802.00
2024-04-16T22:47:18.089Z,99801.00
2024-04-16T22:49:45.950Z,99807.00
2024-04-16T22:52:14.011Z,99806.40
2024-04-16T22:54:41.808Z,99804.00
2024-04-16T22:57:09.614Z,99804.40
2024-04-16T22:59:37.769Z,99803.60
2024-04-16T23:02:05.788Z,99802.20
2024-04-16T23:04:34.087Z,99798.60
2024-04-16T23:07:01.971Z,99802.60
2024-04-16T23:09:29.833Z,99803.20
2024-04-16T23:11:58.484Z,99804.00
2024-04-16T23:14:26.192Z,99801.60
2024-04-16T23:16:54.074Z,99804.60
2024-04-16T23:19:22.019Z,99800.20
2024-04-16T23:21:49.848Z,99800.20
2024-04-16T23:24:17.537Z,99799.80
2024-04-16T23:26:45.490Z,99806.40
2024-04-16T23:29:13.237Z,99807.00
2024-04-16T23:31:41.025Z,99810.20
2024-04-16T23:34:08.880Z,99813.40
2024-04-16T23:36:38.696Z,99817.20
2024-04-16T23:39:07.703Z,99822.20
2024-04-16T23:41:35.437Z,99824.60
2024-04-16T23:44:03.261Z,99824.20
2024-04-16T23:46:31.026Z,99827.40
2024-04-16T23:48:58.912Z,99826.00
2024-04-16T23:51:26.752Z,99828.00
2024-04-16T23:53:54.520Z,99821.80
2024-04-16T23:56:22.260Z,99817.60
2024-04-16T23:58:50.090Z,99828.00
