createdAt,value
2023-02-05T00:01:50.167Z,8.23
2023-02-05T00:04:18.521Z,10.30
2023-02-05T00:06:47.136Z,9.37
2023-02-05T00:09:16.628Z,13.57
2023-02-05T00:11:44.510Z,9.47
2023-02-05T00:14:12.487Z,10.67
2023-02-05T00:16:40.436Z,13.23
2023-02-05T00:19:08.326Z,9.90
2023-02-05T00:21:36.216Z,12.00
2023-02-05T00:24:04.192Z,10.70
2023-02-05T00:26:33.614Z,8.90
2023-02-05T00:29:01.540Z,8.90
2023-02-05T00:31:29.909Z,10.73
2023-02-05T00:33:58.405Z,10.00
2023-02-05T00:36:27.370Z,7.00
2023-02-05T00:38:55.537Z,8.17
2023-02-05T00:41:23.423Z,11.43
2023-02-05T00:43:52.674Z,10.57
2023-02-05T00:46:20.651Z,10.83
2023-02-05T00:48:48.559Z,8.53
2023-02-05T00:51:16.453Z,7.73
2023-02-05T00:53:44.383Z,7.67
2023-02-05T00:56:12.422Z,6.00
2023-02-05T00:58:40.500Z,10.93
2023-02-05T01:01:09.740Z,13.07
2023-02-05T01:03:37.631Z,8.70
2023-02-05T01:06:05.580Z,11.00
2023-02-05T01:08:33.838Z,12.47
2023-02-05T01:11:02.168Z,10.83
2023-02-05T01:13:30.067Z,11.80
2023-02-05T01:15:58.055Z,11.87
2023-02-05T01:18:28.855Z,13.77
2023-02-05T01:20:56.839Z,12.10
2023-02-05T01:23:24.759Z,10.53
2023-02-05T01:25:53.202Z,13.10
2023-02-05T01:28:21.150Z,10.80
2023-02-05T01:30:49.632Z,11.27
2023-02-05T01:33:18.194Z,13.13
2023-02-05T01:35:47.445Z,12.27
2023-02-05T01:38:16.280Z,13.27
2023-02-05T01:40:44.165Z,10.33
2023-02-05T01:43:14.073Z,14.60
2023-02-05T01:46:09.006Z,13.27
2023-02-05T01:48:40.377Z,9.87
2023-02-05T01:51:12.873Z,8.87
2023-02-05T01:53:41.565Z,13.17
2023-02-05T01:56:12.231Z,9.13
2023-02-05T01:58:44.632Z,10.73
2023-02-05T02:01:12.766Z,21.23
2023-02-05T02:03:41.450Z,12.63
2023-02-05T02:06:12.248Z,12.87
2023-02-05T02:08:40.185Z,7.17
2023-02-05T02:11:11.886Z,10.60
2023-02-05T02:13:41.118Z,6.70
2023-02-05T02:16:10.002Z,6.80
2023-02-05T02:18:39.770Z,10.73
2023-02-05T02:21:50.447Z,8.13
2023-02-05T02:24:43.980Z,6.80
2023-02-05T02:27:39.121Z,9.17
2023-02-05T02:30:11.590Z,7.60
2023-02-05T02:32:43.887Z,10.03
2023-02-05T02:35:18.054Z,7.90
2023-02-05T02:37:50.963Z,8.70
2023-02-05T02:40:22.927Z,10.47
2023-02-05T02:42:59.186Z,10.20
2023-02-05T02:45:30.721Z,8.60
2023-02-05T02:48:01.315Z,8.80
2023-02-05T02:50:35.315Z,12.47
2023-02-05T02:53:15.434Z,7.10
2023-02-05T02:55:44.942Z,12.43
2023-02-05T02:58:18.042Z,8.30
2023-02-05T03:00:47.563Z,10.30
2023-02-05T03:03:18.592Z,8.70
2023-02-05T03:05:48.829Z,11.33
2023-02-05T03:08:23.886Z,6.33
2023-02-05T03:10:56.683Z,9.23
2023-02-05T03:13:26.188Z,8.00
2023-02-05T03:15:59.040Z,7.03
2023-02-05T03:18:27.040Z,8.93
2023-02-05T03:20:57.014Z,12.07
2023-02-05T03:23:27.680Z,10.87
2023-02-05T03:25:55.625Z,9.97
2023-02-05T03:28:32.882Z,7.37
2023-02-05T03:31:08.199Z,7.63
2023-02-05T03:33:48.495Z,5.97
2023-02-05T03:36:26.275Z,9.00
2023-02-05T03:39:11.387Z,8.40
2023-02-05T03:41:58.613Z,8.47
2023-02-05T03:44:47.192Z,7.63
2023-02-05T03:47:28.744Z,8.90
2023-02-05T03:50:04.873Z,7.13
2023-02-05T03:52:35.779Z,8.17
2023-02-05T03:55:09.234Z,7.83
2023-02-05T03:57:44.059Z,8.07
2023-02-05T04:00:16.103Z,9.13
2023-02-05T04:02:46.551Z,9.63
2023-02-05T04:05:22.892Z,7.80
2023-02-05T04:07:52.901Z,8.40
2023-02-05T04:10:24.378Z,11.20
2023-02-05T04:12:53.094Z,6.47
2023-02-05T04:15:24.680Z,7.80
2023-02-05T04:17:57.894Z,6.60
2023-02-05T04:20:27.808Z,9.93
2023-02-05T04:22:56.156Z,5.27
2023-02-05T04:25:25.045Z,8.20
2023-02-05T04:27:55.503Z,6.60
2023-02-05T04:30:25.338Z,7.33
2023-02-05T04:32:53.463Z,5.80
2023-02-05T04:35:21.420Z,7.87
2023-02-05T04:37:49.507Z,6.27
2023-02-05T04:40:18.938Z,8.90
2023-02-05T04:42:46.811Z,8.27
2023-02-05T04:45:14.747Z,10.50
2023-02-05T04:47:44.112Z,6.77
2023-02-05T04:50:12.080Z,8.17
2023-02-05T04:52:39.983Z,7.20
2023-02-05T04:55:08.703Z,10.00
2023-02-05T04:57:37.212Z,7.87
2023-02-05T05:00:05.781Z,9.10
2023-02-05T05:02:33.900Z,6.97
2023-02-05T05:05:03.405Z,10.27
2023-02-05T05:07:31.414Z,10.00
2023-02-05T05:09:59.378Z,7.47
2023-02-05T05:12:27.279Z,8.33
2023-02-05T05:14:55.176Z,12.30
2023-02-05T05:17:23.086Z,6.30
2023-02-05T05:19:51.044Z,7.83
2023-02-05T05:22:20.476Z,9.33
2023-02-05T05:24:48.416Z,7.13
2023-02-05T05:27:16.611Z,9.63
2023-02-05T05:29:44.630Z,9.90
2023-02-05T05:32:12.620Z,9.63
2023-02-05T05:34:40.548Z,8.27
2023-02-05T05:37:08.425Z,6.67
2023-02-05T05:39:55.368Z,8.63
2023-02-05T05:42:41.049Z,7.97
2023-02-05T05:45:09.664Z,9.13
2023-02-05T05:47:37.656Z,9.13
2023-02-05T05:50:06.312Z,8.83
2023-02-05T05:52:34.216Z,8.10
2023-02-05T05:55:03.434Z,8.83
2023-02-05T05:57:31.611Z,5.10
2023-02-05T05:59:59.790Z,8.70
2023-02-05T06:02:27.799Z,6.73
2023-02-05T06:04:55.760Z,9.63
2023-02-05T06:07:23.657Z,12.00
2023-02-05T06:09:51.627Z,9.23
2023-02-05T06:12:20.814Z,8.10
2023-02-05T06:14:48.718Z,9.67
2023-02-05T06:17:16.713Z,8.57
2023-02-05T06:19:44.576Z,11.47
2023-02-05T06:22:12.443Z,10.33
2023-02-05T06:24:40.407Z,8.80
2023-02-05T06:27:08.262Z,8.37
2023-02-05T06:29:37.516Z,8.93
2023-02-05T06:32:05.828Z,7.43
2023-02-05T06:34:33.764Z,7.00
2023-02-05T06:37:01.647Z,8.07
2023-02-05T06:39:29.616Z,6.97
2023-02-05T06:41:57.542Z,8.23
2023-02-05T06:44:25.610Z,6.97
2023-02-05T06:46:54.838Z,10.10
2023-02-05T06:49:22.990Z,10.83
2023-02-05T06:51:51.068Z,11.23
2023-02-05T06:54:18.997Z,11.00
2023-02-05T06:56:47.527Z,6.97
2023-02-05T06:59:15.565Z,8.93
2023-02-05T07:01:43.524Z,9.07
2023-02-05T07:04:12.944Z,10.57
2023-02-05T07:06:40.930Z,10.80
2023-02-05T07:09:09.082Z,8.97
2023-02-05T07:11:37.180Z,10.03
2023-02-05T07:14:05.524Z,11.10
2023-02-05T07:16:33.505Z,8.10
2023-02-05T07:19:01.480Z,7.37
2023-02-05T07:21:30.753Z,8.73
2023-02-05T07:23:58.628Z,8.17
2023-02-05T07:26:26.662Z,8.20
2023-02-05T07:28:54.762Z,7.73
2023-02-05T07:31:23.073Z,8.07
2023-02-05T07:33:51.070Z,8.53
2023-02-05T07:36:19.640Z,8.33
2023-02-05T07:38:49.246Z,7.63
2023-02-05T07:41:17.921Z,8.13
2023-02-05T07:43:45.904Z,7.90
2023-02-05T07:46:15.965Z,7.73
2023-02-05T07:48:43.920Z,8.13
2023-02-05T07:51:17.088Z,7.87
2023-02-05T07:53:45.297Z,7.73
2023-02-05T07:56:15.511Z,11.63
2023-02-05T07:58:43.466Z,7.37
2023-02-05T08:01:11.443Z,6.90
2023-02-05T08:03:39.646Z,7.50
2023-02-05T08:06:08.697Z,11.67
2023-02-05T08:08:36.655Z,10.00
2023-02-05T08:11:06.681Z,11.17
2023-02-05T08:13:36.178Z,9.20
2023-02-05T08:16:06.225Z,9.03
2023-02-05T08:18:34.590Z,10.57
2023-02-05T08:21:02.631Z,9.87
2023-02-05T08:23:30.632Z,11.37
2023-02-05T08:25:59.614Z,11.33
2023-02-05T08:28:29.046Z,13.37
2023-02-05T08:30:58.714Z,10.50
2023-02-05T08:33:27.514Z,9.40
2023-02-05T08:35:55.534Z,9.47
2023-02-05T08:38:23.447Z,13.20
2023-02-05T08:40:52.263Z,12.03
2023-02-05T08:43:20.273Z,14.20
2023-02-05T08:45:48.833Z,13.00
2023-02-05T08:48:18.180Z,9.30
2023-02-05T08:50:47.310Z,12.83
2023-02-05T08:53:15.401Z,10.80
2023-02-05T08:55:43.331Z,10.80
2023-02-05T08:58:11.216Z,10.33
2023-02-05T09:00:40.161Z,9.50
2023-02-05T09:03:08.688Z,10.73
2023-02-05T09:05:39.708Z,10.33
2023-02-05T09:08:07.747Z,11.47
2023-02-05T09:10:36.184Z,12.50
2023-02-05T09:13:04.459Z,9.40
2023-02-05T09:15:32.943Z,12.70
2023-02-05T09:18:01.150Z,12.30
2023-02-05T09:20:29.278Z,16.17
2023-02-05T09:22:58.759Z,11.63
2023-02-05T09:25:29.253Z,13.17
2023-02-05T09:27:57.703Z,13.50
2023-02-05T09:30:25.821Z,11.10
2023-02-05T09:32:53.939Z,13.97
2023-02-05T09:35:22.007Z,12.98
2023-02-05T09:37:50.082Z,10.40
2023-02-05T09:40:23.758Z,13.67
2023-02-05T09:43:02.572Z,13.87
2023-02-05T09:45:39.894Z,9.90
2023-02-05T09:48:43.427Z,11.40
2023-02-05T09:51:13.105Z,11.47
2023-02-05T09:53:45.075Z,11.63
2023-02-05T09:56:16.548Z,11.13
2023-02-05T09:58:48.680Z,11.67
2023-02-05T10:01:23.404Z,13.20
2023-02-05T10:03:56.019Z,13.27
2023-02-05T10:06:50.832Z,10.43
2023-02-05T10:09:48.324Z,13.73
2023-02-05T10:12:32.089Z,11.30
2023-02-05T10:15:15.628Z,15.80
2023-02-05T10:17:56.505Z,11.67
2023-02-05T10:20:34.273Z,11.63
2023-02-05T10:23:15.507Z,10.23
2023-02-05T10:25:54.166Z,8.93
2023-02-05T10:28:36.699Z,8.73
2023-02-05T10:31:13.778Z,8.73
2023-02-05T10:33:48.459Z,9.63
2023-02-05T10:36:21.738Z,11.23
2023-02-05T10:38:51.743Z,9.90
2023-02-05T10:41:27.152Z,10.13
2023-02-05T10:44:04.435Z,9.93
2023-02-05T10:46:35.948Z,7.33
2023-02-05T10:49:09.219Z,8.97
2023-02-05T10:51:41.751Z,11.90
2023-02-05T10:54:20.287Z,13.10
2023-02-05T10:56:48.921Z,9.10
2023-02-05T10:59:23.574Z,11.97
2023-02-05T11:01:52.460Z,15.83
2023-02-05T11:04:29.067Z,15.33
2023-02-05T11:06:57.243Z,11.67
2023-02-05T11:09:33.710Z,11.70
2023-02-05T11:12:04.203Z,20.60
2023-02-05T11:14:38.673Z,10.83
2023-02-05T11:17:20.204Z,14.10
2023-02-05T11:19:55.181Z,20.63
2023-02-05T11:22:28.581Z,16.77
2023-02-05T11:25:14.642Z,17.00
2023-02-05T11:27:42.904Z,16.57
2023-02-05T11:30:49.659Z,11.60
2023-02-05T11:33:39.983Z,8.90
2023-02-05T11:36:14.864Z,12.10
2023-02-05T11:38:47.756Z,12.37
2023-02-05T11:41:27.764Z,9.43
2023-02-05T11:43:57.408Z,12.90
2023-02-05T11:46:28.954Z,9.27
2023-02-05T11:48:59.640Z,9.57
2023-02-05T11:51:41.283Z,9.20
2023-02-05T11:54:20.396Z,6.67
2023-02-05T11:57:03.444Z,11.70
2023-02-05T11:59:31.810Z,10.73
2023-02-05T12:02:31.148Z,18.70
2023-02-05T12:05:02.137Z,18.57
2023-02-05T12:07:34.842Z,15.20
2023-02-05T12:10:03.113Z,26.03
2023-02-05T12:12:39.263Z,23.47
2023-02-05T12:15:16.447Z,21.80
2023-02-05T12:17:52.466Z,24.07
2023-02-05T12:20:26.370Z,20.87
2023-02-05T12:23:30.097Z,28.17
2023-02-05T12:26:20.549Z,44.87
2023-02-05T12:28:58.732Z,48.40
2023-02-05T12:31:41.914Z,17.67
2023-02-05T12:34:27.747Z,27.83
2023-02-05T12:37:25.570Z,20.80
2023-02-05T12:39:55.265Z,27.23
2023-02-05T12:42:31.468Z,21.27
2023-02-05T12:45:25.166Z,21.73
2023-02-05T12:48:06.658Z,15.23
2023-02-05T12:50:49.915Z,11.67
2023-02-05T12:53:28.790Z,23.60
2023-02-05T12:56:16.873Z,14.50
2023-02-05T12:58:48.797Z,14.97
2023-02-05T13:01:21.809Z,12.10
2023-02-05T13:03:54.931Z,16.87
2023-02-05T13:06:29.571Z,24.93
2023-02-05T13:09:01.672Z,16.87
2023-02-05T13:11:33.031Z,12.87
2023-02-05T13:14:07.472Z,21.20
2023-02-05T13:16:41.222Z,10.43
2023-02-05T13:19:23.263Z,8.47
2023-02-05T13:22:11.696Z,6.17
2023-02-05T13:25:03.580Z,4.90
2023-02-05T13:27:54.843Z,5.53
2023-02-05T13:30:27.601Z,5.07
2023-02-05T13:33:01.080Z,4.83
2023-02-05T13:35:35.679Z,6.87
2023-02-05T13:38:21.488Z,5.77
2023-02-05T13:41:25.660Z,6.37
2023-02-05T13:44:23.199Z,6.40
2023-02-05T13:47:26.830Z,5.50
2023-02-05T13:50:33.356Z,5.17
2023-02-05T13:53:29.916Z,4.10
2023-02-05T13:56:33.882Z,5.50
2023-02-05T13:59:04.516Z,3.23
2023-02-05T14:01:36.451Z,3.67
2023-02-05T14:04:10.296Z,3.93
2023-02-05T14:06:40.827Z,3.90
2023-02-05T14:09:12.668Z,4.13
2023-02-05T14:11:55.773Z,4.10
2023-02-05T14:14:27.172Z,3.23
2023-02-05T14:16:57.256Z,2.87
2023-02-05T14:19:28.199Z,3.53
2023-02-05T14:22:03.187Z,4.40
2023-02-05T14:24:50.007Z,2.50
2023-02-05T14:27:48.968Z,3.17
2023-02-05T14:30:49.339Z,2.87
2023-02-05T14:33:33.676Z,3.50
2023-02-05T14:36:33.984Z,3.43
2023-02-05T14:39:19.069Z,2.33
2023-02-05T14:41:55.958Z,3.67
2023-02-05T14:44:30.156Z,5.10
2023-02-05T14:47:16.653Z,3.50
2023-02-05T14:49:47.800Z,2.80
2023-02-05T14:52:28.975Z,4.30
2023-02-05T14:55:01.395Z,2.97
2023-02-05T14:57:41.336Z,4.23
2023-02-05T15:00:25.790Z,2.20
2023-02-05T15:03:21.645Z,2.67
2023-02-05T15:05:56.598Z,2.83
2023-02-05T15:08:40.226Z,3.47
2023-02-05T15:11:16.306Z,3.00
2023-02-05T15:14:32.764Z,3.03
2023-02-05T15:17:38.061Z,3.07
2023-02-05T15:20:19.390Z,4.50
2023-02-05T15:22:53.905Z,4.20
2023-02-05T15:25:36.259Z,4.90
2023-02-05T15:28:09.105Z,5.90
2023-02-05T15:30:53.599Z,4.70
2023-02-05T15:33:34.127Z,3.83
2023-02-05T15:36:16.378Z,3.57
2023-02-05T15:38:50.078Z,4.33
2023-02-05T15:41:22.265Z,6.30
2023-02-05T15:44:02.072Z,4.23
2023-02-05T15:46:33.338Z,3.53
2023-02-05T15:49:01.958Z,4.00
2023-02-05T15:51:32.932Z,4.90
2023-02-05T15:54:04.181Z,4.20
2023-02-05T15:56:35.686Z,3.27
2023-02-05T15:59:07.523Z,3.73
2023-02-05T16:01:39.797Z,3.33
2023-02-05T16:04:18.839Z,4.03
2023-02-05T16:06:46.810Z,3.90
2023-02-05T16:09:18.728Z,4.47
2023-02-05T16:11:48.140Z,3.13
2023-02-05T16:14:17.965Z,3.20
2023-02-05T16:17:02.769Z,4.03
2023-02-05T16:19:34.813Z,5.70
2023-02-05T16:22:06.752Z,4.00
2023-02-05T16:24:38.996Z,9.20
2023-02-05T16:27:12.876Z,5.40
2023-02-05T16:29:47.962Z,4.30
2023-02-05T16:32:23.663Z,5.33
2023-02-05T16:34:52.224Z,3.40
2023-02-05T16:37:21.555Z,4.73
2023-02-05T16:39:54.411Z,5.33
2023-02-05T16:42:34.321Z,3.80
2023-02-05T16:45:25.126Z,4.77
2023-02-05T16:48:21.752Z,3.40
2023-02-05T16:50:50.801Z,3.00
2023-02-05T16:53:24.034Z,5.17
2023-02-05T16:55:58.172Z,5.00
2023-02-05T16:58:29.817Z,4.07
2023-02-05T17:00:59.840Z,5.10
2023-02-05T17:03:35.511Z,5.17
2023-02-05T17:06:05.472Z,6.43
2023-02-05T17:08:36.578Z,8.93
2023-02-05T17:11:06.718Z,9.10
2023-02-05T17:13:38.896Z,7.20
2023-02-05T17:16:27.560Z,7.07
2023-02-05T17:18:59.521Z,7.07
2023-02-05T17:21:30.598Z,8.50
2023-02-05T17:24:01.550Z,9.17
2023-02-05T17:26:33.258Z,9.87
2023-02-05T17:29:03.814Z,11.03
2023-02-05T17:31:33.866Z,8.90
2023-02-05T17:34:03.322Z,7.60
2023-02-05T17:36:31.476Z,8.13
2023-02-05T17:38:59.489Z,6.67
2023-02-05T17:41:46.843Z,6.33
2023-02-05T17:44:16.536Z,6.60
2023-02-05T17:46:46.425Z,5.07
2023-02-05T17:49:15.792Z,6.00
2023-02-05T17:51:44.003Z,6.73
2023-02-05T17:54:16.362Z,5.20
2023-02-05T17:56:45.259Z,5.07
2023-02-05T17:59:14.779Z,5.80
2023-02-05T18:01:42.776Z,6.30
2023-02-05T18:04:11.855Z,5.30
2023-02-05T18:06:41.891Z,7.10
2023-02-05T18:09:10.929Z,6.23
2023-02-05T18:11:39.874Z,7.13
2023-02-05T18:14:08.629Z,6.07
2023-02-05T18:16:37.409Z,8.30
2023-02-05T18:19:05.533Z,6.57
2023-02-05T18:21:34.723Z,6.57
2023-02-05T18:24:04.622Z,7.33
2023-02-05T18:26:33.172Z,7.70
2023-02-05T18:29:01.102Z,7.80
2023-02-05T18:31:29.385Z,6.07
2023-02-05T18:33:57.569Z,6.37
2023-02-05T18:36:25.477Z,5.80
2023-02-05T18:38:53.373Z,6.40
2023-02-05T18:41:22.827Z,5.20
2023-02-05T18:43:54.115Z,6.33
2023-02-05T18:46:24.401Z,6.93
2023-02-05T18:48:52.590Z,6.00
2023-02-05T18:51:22.813Z,5.07
2023-02-05T18:53:51.125Z,5.20
2023-02-05T18:56:20.774Z,4.43
2023-02-05T18:58:54.510Z,4.90
2023-02-05T19:01:23.014Z,5.13
2023-02-05T19:03:52.771Z,5.23
2023-02-05T19:06:21.638Z,5.80
2023-02-05T19:08:52.172Z,5.60
2023-02-05T19:11:24.148Z,8.87
2023-02-05T19:13:59.334Z,6.30
2023-02-05T19:16:29.380Z,4.53
2023-02-05T19:18:58.062Z,4.70
2023-02-05T19:21:26.775Z,5.00
2023-02-05T19:23:57.030Z,5.00
2023-02-05T19:26:26.779Z,4.77
2023-02-05T19:28:59.212Z,5.63
2023-02-05T19:31:29.272Z,6.00
2023-02-05T19:33:58.555Z,5.20
2023-02-05T19:36:26.882Z,6.83
2023-02-05T19:38:55.042Z,6.77
2023-02-05T19:41:24.586Z,5.40
2023-02-05T19:43:54.972Z,5.97
2023-02-05T19:46:26.650Z,5.77
2023-02-05T19:48:55.597Z,6.17
2023-02-05T19:51:23.707Z,6.30
2023-02-05T19:53:51.720Z,6.10
2023-02-05T19:56:21.417Z,6.60
2023-02-05T19:58:51.477Z,6.57
2023-02-05T20:01:23.389Z,6.20
2023-02-05T20:03:54.045Z,6.33
2023-02-05T20:06:24.011Z,6.00
2023-02-05T20:08:52.102Z,6.77
2023-02-05T20:11:20.330Z,6.60
2023-02-05T20:13:49.113Z,7.57
2023-02-05T20:16:19.615Z,8.30
2023-02-05T20:18:49.076Z,7.53
2023-02-05T20:21:19.710Z,7.57
2023-02-05T20:23:48.605Z,9.97
2023-02-05T20:26:18.894Z,8.00
2023-02-05T20:29:06.537Z,9.00
2023-02-05T20:31:34.872Z,8.03
2023-02-05T20:34:03.850Z,8.80
2023-02-05T20:36:35.403Z,8.67
2023-02-05T20:39:05.291Z,8.63
2023-02-05T20:41:33.374Z,7.90
2023-02-05T20:44:02.021Z,7.97
2023-02-05T20:46:30.275Z,8.50
2023-02-05T20:48:59.786Z,8.90
2023-02-05T20:51:27.752Z,10.23
2023-02-05T20:53:58.964Z,8.30
2023-02-05T20:56:28.737Z,9.30
2023-02-05T20:58:59.644Z,15.27
2023-02-05T21:01:28.979Z,12.47
2023-02-05T21:03:58.779Z,8.97
2023-02-05T21:06:28.940Z,9.27
2023-02-05T21:08:58.605Z,8.20
2023-02-05T21:11:30.752Z,8.33
2023-02-05T21:13:59.335Z,7.90
2023-02-05T21:16:28.550Z,8.17
2023-02-05T21:18:57.347Z,12.43
2023-02-05T21:21:27.595Z,8.33
2023-02-05T21:23:55.977Z,9.77
2023-02-05T21:26:28.152Z,10.23
2023-02-05T21:28:57.293Z,11.07
2023-02-05T21:31:26.251Z,13.03
2023-02-05T21:33:54.217Z,11.17
2023-02-05T21:36:22.092Z,14.43
2023-02-05T21:38:49.983Z,12.57
2023-02-05T21:41:19.886Z,13.03
2023-02-05T21:43:50.912Z,12.17
2023-02-05T21:46:19.408Z,10.60
2023-02-05T21:48:49.910Z,15.33
2023-02-05T21:51:20.014Z,13.07
2023-02-05T21:53:47.955Z,10.93
2023-02-05T21:56:17.546Z,16.80
2023-02-05T21:58:45.486Z,13.37
2023-02-05T22:01:17.008Z,18.80
2023-02-05T22:03:51.080Z,12.77
2023-02-05T22:06:19.540Z,17.53
2023-02-05T22:08:49.292Z,13.40
2023-02-05T22:11:18.378Z,13.97
2023-02-05T22:13:49.558Z,13.53
2023-02-05T22:16:21.020Z,15.53
2023-02-05T22:18:49.225Z,14.80
2023-02-05T22:21:19.340Z,18.17
2023-02-05T22:23:49.686Z,17.73
2023-02-05T22:26:19.482Z,14.00
2023-02-05T22:28:48.346Z,14.50
2023-02-05T22:31:19.178Z,16.77
2023-02-05T22:33:49.151Z,19.23
2023-02-05T22:36:18.645Z,17.80
2023-02-05T22:38:47.084Z,19.77
2023-02-05T22:41:16.922Z,17.27
2023-02-05T22:43:44.964Z,16.87
2023-02-05T22:46:15.034Z,18.17
2023-02-05T22:48:47.001Z,20.67
2023-02-05T22:51:16.936Z,21.03
2023-02-05T22:53:44.837Z,19.90
2023-02-05T22:56:14.095Z,20.50
2023-02-05T22:58:45.156Z,19.60
2023-02-05T23:01:14.758Z,20.43
2023-02-05T23:03:45.640Z,19.13
2023-02-05T23:06:15.694Z,16.60
2023-02-05T23:08:44.511Z,17.50
2023-02-05T23:11:14.540Z,15.57
2023-02-05T23:13:42.960Z,17.97
2023-02-05T23:16:13.147Z,19.47
2023-02-05T23:18:42.348Z,18.37
2023-02-05T23:21:13.343Z,20.43
2023-02-05T23:23:41.700Z,20.47
2023-02-05T23:26:10.950Z,20.27
2023-02-05T23:28:39.233Z,19.30
2023-02-05T23:31:07.384Z,21.37
2023-02-05T23:33:36.359Z,25.43
2023-02-05T23:36:05.774Z,21.43
2023-02-05T23:38:35.457Z,23.97
2023-02-05T23:41:03.543Z,22.13
2023-02-05T23:43:32.618Z,24.60
2023-02-05T23:46:00.952Z,22.90
2023-02-05T23:48:29.347Z,23.80
2023-02-05T23:50:57.865Z,24.23
2023-02-05T23:53:26.254Z,25.10
2023-02-05T23:55:56.308Z,26.33
2023-02-05T23:58:25.881Z,27.13
