createdAt,value
2023-02-02T00:02:20.184Z,9.40
2023-02-02T00:05:24.252Z,11.85
2023-02-02T00:08:28.035Z,13.63
2023-02-02T00:11:31.164Z,13.07
2023-02-02T00:14:34.360Z,13.02
2023-02-02T00:17:37.459Z,9.70
2023-02-02T00:20:40.605Z,7.85
2023-02-02T00:23:43.834Z,10.57
2023-02-02T00:26:50.780Z,10.80
2023-02-02T00:29:54.432Z,11.17
2023-02-02T00:32:58.317Z,12.53
2023-02-02T00:36:01.556Z,6.80
2023-02-02T00:39:04.914Z,19.65
2023-02-02T00:42:09.380Z,5.20
2023-02-02T00:45:17.970Z,13.33
2023-02-02T00:48:21.659Z,15.37
2023-02-02T00:51:24.827Z,14.52
2023-02-02T00:54:29.197Z,10.90
2023-02-02T00:57:33.213Z,16.60
2023-02-02T01:00:38.628Z,13.70
2023-02-02T01:03:42.003Z,14.80
2023-02-02T01:06:45.635Z,19.38
2023-02-02T01:09:49.348Z,18.17
2023-02-02T01:12:54.543Z,12.90
2023-02-02T01:16:00.013Z,18.63
2023-02-02T01:19:03.902Z,23.33
2023-02-02T01:22:07.452Z,33.55
2023-02-02T01:25:11.797Z,24.25
2023-02-02T01:28:15.395Z,22.73
2023-02-02T01:31:22.467Z,25.50
2023-02-02T01:34:26.204Z,28.87
2023-02-02T01:37:29.734Z,26.75
2023-02-02T01:40:36.345Z,23.45
2023-02-02T01:43:43.965Z,29.57
2023-02-02T01:46:50.651Z,27.20
2023-02-02T01:49:56.151Z,42.63
2023-02-02T01:53:04.356Z,41.30
2023-02-02T01:56:11.655Z,44.10
2023-02-02T01:59:16.730Z,35.70
2023-02-02T02:02:20.617Z,27.77
2023-02-02T02:05:32.172Z,23.17
2023-02-02T02:08:48.046Z,26.50
2023-02-02T02:11:54.870Z,27.43
2023-02-02T02:15:16.943Z,36.25
2023-02-02T02:18:46.587Z,44.37
2023-02-02T02:22:27.261Z,27.33
2023-02-02T02:26:14.890Z,34.33
2023-02-02T02:29:51.271Z,31.38
2023-02-02T02:33:12.611Z,29.85
2023-02-02T02:36:19.132Z,35.05
2023-02-02T02:39:42.145Z,42.65
2023-02-02T02:42:52.910Z,54.72
2023-02-02T02:45:57.093Z,49.35
2023-02-02T02:49:02.600Z,39.35
2023-02-02T02:52:05.847Z,36.87
2023-02-02T02:55:13.675Z,32.40
2023-02-02T02:58:29.654Z,34.45
2023-02-02T03:01:40.979Z,30.35
2023-02-02T03:05:08.533Z,27.98
2023-02-02T03:08:49.079Z,37.83
2023-02-02T03:11:52.334Z,36.92
2023-02-02T03:14:55.435Z,37.22
2023-02-02T03:17:58.725Z,46.23
2023-02-02T03:21:03.634Z,46.60
2023-02-02T03:24:07.037Z,40.47
2023-02-02T03:27:10.007Z,51.40
2023-02-02T03:30:15.060Z,46.30
2023-02-02T03:33:19.390Z,44.40
2023-02-02T03:36:23.012Z,50.15
2023-02-02T03:39:26.117Z,52.25
2023-02-02T03:42:29.335Z,47.80
2023-02-02T03:45:32.949Z,56.40
2023-02-02T03:48:39.074Z,40.40
2023-02-02T03:51:43.746Z,55.05
2023-02-02T03:54:46.879Z,43.15
2023-02-02T03:57:50.413Z,54.03
2023-02-02T04:00:53.739Z,62.22
2023-02-02T04:03:58.349Z,60.43
2023-02-02T04:07:02.407Z,62.35
2023-02-02T04:10:06.050Z,60.92
2023-02-02T04:13:09.272Z,73.88
2023-02-02T04:16:13.386Z,75.32
2023-02-02T04:19:16.815Z,74.18
2023-02-02T04:22:20.134Z,68.07
2023-02-02T04:25:23.606Z,59.33
2023-02-02T04:28:28.630Z,64.53
2023-02-02T04:31:32.633Z,71.20
2023-02-02T04:34:35.765Z,71.07
2023-02-02T04:37:39.155Z,60.65
2023-02-02T04:40:44.318Z,66.28
2023-02-02T04:43:47.901Z,57.15
2023-02-02T04:46:51.001Z,59.42
2023-02-02T04:49:54.212Z,56.35
2023-02-02T04:52:57.764Z,59.13
2023-02-02T04:56:08.982Z,54.90
2023-02-02T04:59:12.420Z,54.28
2023-02-02T05:02:15.558Z,56.17
2023-02-02T05:05:18.893Z,59.63
2023-02-02T05:08:22.076Z,51.80
2023-02-02T05:11:25.600Z,53.33
2023-02-02T05:14:28.686Z,56.07
2023-02-02T05:17:32.221Z,52.40
2023-02-02T05:20:35.588Z,50.63
2023-02-02T05:23:38.665Z,46.65
2023-02-02T05:26:41.747Z,34.83
2023-02-02T05:29:45.043Z,44.35
2023-02-02T05:32:48.349Z,43.78
2023-02-02T05:35:52.389Z,47.92
2023-02-02T05:38:56.179Z,44.40
2023-02-02T05:41:59.685Z,42.55
2023-02-02T05:45:03.252Z,35.13
2023-02-02T05:48:06.773Z,29.93
2023-02-02T05:51:29.153Z,21.77
2023-02-02T05:54:32.323Z,22.63
2023-02-02T05:57:35.705Z,24.52
2023-02-02T06:00:39.193Z,26.33
2023-02-02T06:03:42.602Z,25.93
2023-02-02T06:06:46.541Z,24.38
2023-02-02T06:09:49.608Z,28.38
2023-02-02T06:12:52.761Z,27.45
2023-02-02T06:15:57.139Z,25.15
2023-02-02T06:22:04.584Z,29.88
2023-02-02T06:25:09.289Z,22.45
2023-02-02T06:28:12.856Z,25.77
2023-02-02T06:31:20.489Z,20.63
2023-02-02T06:34:25.135Z,21.52
2023-02-02T06:40:34.262Z,17.73
2023-02-02T06:43:41.361Z,17.17
2023-02-02T06:46:45.334Z,15.95
2023-02-02T06:52:53.249Z,16.13
2023-02-02T06:55:58.076Z,13.65
2023-02-02T06:59:01.781Z,14.25
2023-02-02T07:02:05.680Z,14.52
2023-02-02T07:05:09.486Z,17.75
2023-02-02T07:11:18.366Z,13.63
2023-02-02T07:14:21.514Z,12.15
2023-02-02T07:17:25.503Z,12.10
2023-02-02T07:20:28.878Z,20.98
2023-02-02T07:23:33.431Z,16.92
2023-02-02T07:26:38.322Z,17.95
2023-02-02T07:29:42.258Z,17.08
2023-02-02T07:32:50.015Z,14.02
2023-02-02T07:35:54.432Z,18.48
2023-02-02T07:39:02.979Z,18.42
2023-02-02T07:42:06.592Z,17.60
2023-02-02T07:45:26.715Z,17.23
2023-02-02T07:48:32.535Z,18.02
2023-02-02T07:51:38.247Z,15.05
2023-02-02T07:54:43.581Z,14.48
2023-02-02T07:57:47.078Z,11.77
2023-02-02T08:00:50.614Z,10.68
2023-02-02T08:03:56.181Z,10.02
2023-02-02T08:07:00.144Z,10.70
2023-02-02T08:10:04.417Z,10.85
2023-02-02T08:13:07.979Z,13.13
2023-02-02T08:16:13.390Z,21.10
2023-02-02T08:19:16.841Z,26.10
2023-02-02T08:22:20.441Z,30.98
2023-02-02T08:25:24.435Z,29.75
2023-02-02T08:28:28.461Z,50.58
2023-02-02T08:31:37.360Z,58.17
2023-02-02T08:34:41.902Z,60.78
2023-02-02T08:37:48.462Z,61.50
2023-02-02T08:40:52.225Z,64.80
2023-02-02T08:43:55.547Z,71.13
2023-02-02T08:46:59.666Z,62.90
2023-02-02T08:50:03.041Z,59.33
2023-02-02T08:53:07.045Z,56.42
2023-02-02T08:56:15.825Z,59.92
2023-02-02T08:59:19.124Z,54.45
2023-02-02T09:02:23.685Z,50.20
2023-02-02T09:05:28.190Z,58.92
2023-02-02T09:08:31.758Z,35.38
2023-02-02T09:11:36.078Z,23.77
2023-02-02T09:14:39.378Z,17.77
2023-02-02T09:17:43.009Z,30.13
2023-02-02T09:20:46.300Z,17.92
2023-02-02T09:23:57.202Z,20.00
2023-02-02T09:27:01.204Z,18.10
2023-02-02T09:30:07.512Z,21.45
2023-02-02T09:33:11.232Z,18.50
2023-02-02T09:36:25.822Z,19.45
2023-02-02T09:39:29.273Z,22.38
2023-02-02T09:43:02.612Z,32.13
2023-02-02T09:46:18.405Z,44.90
2023-02-02T09:49:37.232Z,44.63
2023-02-02T09:52:42.784Z,40.92
2023-02-02T09:55:50.620Z,45.20
2023-02-02T09:59:02.168Z,49.88
2023-02-02T10:02:42.310Z,43.40
2023-02-02T10:06:14.124Z,35.88
2023-02-02T10:09:44.507Z,45.83
2023-02-02T10:12:57.035Z,49.85
2023-02-02T10:16:02.014Z,54.10
2023-02-02T10:19:13.254Z,54.95
2023-02-02T10:22:23.904Z,53.25
2023-02-02T10:25:31.454Z,55.35
2023-02-02T10:28:54.813Z,63.20
2023-02-02T10:32:24.651Z,52.22
2023-02-02T10:35:48.864Z,54.88
2023-02-02T10:39:05.403Z,46.97
2023-02-02T10:42:25.992Z,42.30
2023-02-02T10:45:30.040Z,41.17
2023-02-02T10:48:39.604Z,28.20
2023-02-02T10:51:50.070Z,30.98
2023-02-02T10:55:06.969Z,28.38
2023-02-02T10:58:31.823Z,18.42
2023-02-02T11:01:36.790Z,18.52
2023-02-02T11:04:58.862Z,17.45
2023-02-02T11:08:02.909Z,29.35
2023-02-02T11:11:35.549Z,10.07
2023-02-02T11:14:52.154Z,11.95
2023-02-02T11:17:56.607Z,15.68
2023-02-02T11:21:00.484Z,13.40
2023-02-02T11:24:07.042Z,12.02
2023-02-02T11:27:22.695Z,14.70
2023-02-02T11:30:37.677Z,18.10
2023-02-02T11:37:03.655Z,14.60
2023-02-02T11:40:29.237Z,15.48
2023-02-02T11:43:45.396Z,18.67
2023-02-02T11:46:49.963Z,20.13
2023-02-02T11:49:59.115Z,18.33
2023-02-02T11:53:03.501Z,16.52
2023-02-02T11:56:21.073Z,17.80
2023-02-02T11:59:32.392Z,15.93
2023-02-02T12:02:36.070Z,19.08
2023-02-02T12:05:39.699Z,16.75
2023-02-02T12:08:44.197Z,39.35
2023-02-02T12:12:06.188Z,18.20
2023-02-02T12:15:24.798Z,18.85
2023-02-02T12:18:43.019Z,29.25
2023-02-02T12:21:49.277Z,19.85
2023-02-02T12:25:21.528Z,33.17
2023-02-02T12:28:47.302Z,39.13
2023-02-02T12:32:12.649Z,33.58
2023-02-02T12:35:33.207Z,25.27
2023-02-02T12:39:06.321Z,19.02
2023-02-02T12:42:31.509Z,20.20
2023-02-02T12:46:03.993Z,20.05
2023-02-02T12:49:38.253Z,17.85
2023-02-02T12:52:57.031Z,16.13
2023-02-02T12:56:24.299Z,14.20
2023-02-02T12:59:45.989Z,13.30
2023-02-02T13:03:27.736Z,12.90
2023-02-02T13:06:54.810Z,13.02
2023-02-02T13:10:32.924Z,12.27
2023-02-02T13:13:40.860Z,13.05
2023-02-02T13:16:48.969Z,13.48
2023-02-02T13:20:01.152Z,14.38
2023-02-02T13:23:13.768Z,14.68
2023-02-02T13:26:38.662Z,11.20
2023-02-02T13:29:50.007Z,8.80
2023-02-02T13:33:08.984Z,15.02
2023-02-02T13:36:26.824Z,16.90
2023-02-02T13:39:37.378Z,14.90
2023-02-02T13:42:59.944Z,12.27
2023-02-02T13:46:19.838Z,15.23
2023-02-02T13:49:37.628Z,16.63
2023-02-02T13:53:18.953Z,15.75
2023-02-02T13:57:02.165Z,14.38
2023-02-02T14:00:15.042Z,16.20
2023-02-02T14:03:43.827Z,8.25
2023-02-02T14:06:59.200Z,19.83
2023-02-02T14:10:05.784Z,29.92
2023-02-02T14:13:38.341Z,27.92
2023-02-02T14:16:43.159Z,16.73
2023-02-02T14:19:52.276Z,16.65
2023-02-02T14:22:55.436Z,15.10
2023-02-02T14:26:11.348Z,14.02
2023-02-02T14:29:32.878Z,13.23
2023-02-02T14:32:43.335Z,12.95
2023-02-02T14:35:46.380Z,13.77
2023-02-02T14:39:03.781Z,13.32
2023-02-02T14:42:40.585Z,15.02
2023-02-02T14:45:45.535Z,11.40
2023-02-02T14:49:08.254Z,13.55
2023-02-02T14:52:23.993Z,14.98
2023-02-02T14:55:28.365Z,15.40
2023-02-02T14:58:34.873Z,18.48
2023-02-02T15:01:39.499Z,11.70
2023-02-02T15:04:43.420Z,11.15
2023-02-02T15:07:54.546Z,8.45
2023-02-02T15:11:26.853Z,9.23
2023-02-02T15:14:52.199Z,12.13
2023-02-02T15:18:22.978Z,11.48
2023-02-02T15:21:28.600Z,14.27
2023-02-02T15:24:36.701Z,12.50
2023-02-02T15:27:51.413Z,11.40
2023-02-02T15:31:21.078Z,12.88
2023-02-02T15:34:31.711Z,9.80
2023-02-02T15:37:45.622Z,12.80
2023-02-02T15:40:49.606Z,12.80
2023-02-02T15:43:53.945Z,13.25
2023-02-02T15:50:02.931Z,6.72
2023-02-02T15:53:06.292Z,7.03
2023-02-02T15:56:30.810Z,9.32
2023-02-02T15:59:42.018Z,7.43
2023-02-02T16:02:46.591Z,10.35
2023-02-02T16:05:59.764Z,10.57
2023-02-02T16:09:07.966Z,9.40
2023-02-02T16:12:22.844Z,8.30
2023-02-02T16:15:30.158Z,8.27
2023-02-02T16:18:34.020Z,7.75
2023-02-02T16:21:43.154Z,6.85
2023-02-02T16:24:53.545Z,7.30
2023-02-02T16:27:57.117Z,7.50
2023-02-02T16:31:02.356Z,8.13
2023-02-02T16:34:05.586Z,4.75
2023-02-02T16:37:23.077Z,5.88
2023-02-02T16:40:29.171Z,6.68
2023-02-02T16:43:32.976Z,6.95
2023-02-02T16:46:45.152Z,4.68
2023-02-02T16:49:48.474Z,5.40
2023-02-02T16:52:56.689Z,5.13
2023-02-02T16:55:59.915Z,5.72
2023-02-02T16:59:27.861Z,5.72
2023-02-02T17:02:41.902Z,5.78
2023-02-02T17:05:56.791Z,4.63
2023-02-02T17:09:16.437Z,5.32
2023-02-02T17:12:32.700Z,3.75
2023-02-02T17:15:37.843Z,5.03
2023-02-02T17:18:41.085Z,5.75
2023-02-02T17:21:44.324Z,4.60
2023-02-02T17:24:50.654Z,5.28
2023-02-02T17:27:54.856Z,5.05
2023-02-02T17:34:16.976Z,3.22
2023-02-02T17:37:20.207Z,4.22
2023-02-02T17:40:25.035Z,5.30
2023-02-02T17:43:29.989Z,4.65
2023-02-02T17:46:34.195Z,4.70
2023-02-02T17:49:37.728Z,1.67
2023-02-02T17:52:41.701Z,4.72
2023-02-02T17:55:46.464Z,3.95
2023-02-02T17:58:49.724Z,3.15
2023-02-02T18:01:54.797Z,5.00
2023-02-02T18:04:57.954Z,5.40
2023-02-02T18:08:01.578Z,2.28
2023-02-02T18:11:04.819Z,4.20
2023-02-02T18:14:08.151Z,4.68
2023-02-02T18:17:11.262Z,4.07
2023-02-02T18:20:18.723Z,3.72
2023-02-02T18:23:22.200Z,3.40
2023-02-02T18:26:25.672Z,2.28
2023-02-02T18:29:29.393Z,2.65
2023-02-02T18:32:32.487Z,4.20
2023-02-02T18:35:36.465Z,4.43
2023-02-02T18:38:41.541Z,4.28
2023-02-02T18:41:44.689Z,3.47
2023-02-02T18:44:47.817Z,4.03
2023-02-02T18:47:51.709Z,3.42
2023-02-02T18:50:54.887Z,1.45
2023-02-02T18:54:00.944Z,3.53
2023-02-02T18:57:04.245Z,2.83
2023-02-02T19:00:07.988Z,3.13
2023-02-02T19:03:11.115Z,3.70
2023-02-02T19:06:32.727Z,4.90
2023-02-02T19:09:35.921Z,4.10
2023-02-02T19:12:39.094Z,4.50
2023-02-02T19:15:42.938Z,2.88
2023-02-02T19:18:46.909Z,4.40
2023-02-02T19:21:54.051Z,4.22
2023-02-02T19:24:58.800Z,5.80
2023-02-02T19:28:08.838Z,3.08
2023-02-02T19:31:15.623Z,4.45
2023-02-02T19:34:22.145Z,4.32
2023-02-02T19:37:34.038Z,4.78
2023-02-02T19:40:37.482Z,5.18
2023-02-02T19:43:43.243Z,3.35
2023-02-02T19:46:49.900Z,3.28
2023-02-02T19:49:53.762Z,3.60
2023-02-02T19:52:56.988Z,4.97
2023-02-02T19:56:00.127Z,2.10
2023-02-02T19:59:03.633Z,3.47
2023-02-02T20:02:44.452Z,3.75
2023-02-02T20:05:49.908Z,2.55
2023-02-02T20:08:53.638Z,1.60
2023-02-02T20:11:57.139Z,1.98
2023-02-02T20:15:00.309Z,1.77
2023-02-02T20:18:12.390Z,2.10
2023-02-02T20:21:27.600Z,2.47
2023-02-02T20:24:36.893Z,2.38
2023-02-02T20:27:40.115Z,1.73
2023-02-02T20:30:43.257Z,1.93
2023-02-02T20:33:50.642Z,1.55
2023-02-02T20:37:02.353Z,1.55
2023-02-02T20:40:22.361Z,2.22
2023-02-02T20:43:25.618Z,2.55
2023-02-02T20:46:28.751Z,1.63
2023-02-02T20:49:32.293Z,2.30
2023-02-02T20:52:35.365Z,3.22
2023-02-02T20:55:38.694Z,2.30
2023-02-02T20:58:42.273Z,1.73
2023-02-02T21:01:45.453Z,2.20
2023-02-02T21:04:49.806Z,3.40
2023-02-02T21:07:55.520Z,1.70
2023-02-02T21:10:58.719Z,3.08
2023-02-02T21:14:02.109Z,1.97
2023-02-02T21:17:14.421Z,3.05
2023-02-02T21:20:18.655Z,2.15
2023-02-02T21:23:22.441Z,2.67
2023-02-02T21:26:31.077Z,1.92
2023-02-02T21:29:34.336Z,1.65
2023-02-02T21:32:37.509Z,2.23
2023-02-02T21:35:40.660Z,3.03
2023-02-02T21:38:43.748Z,2.38
2023-02-02T21:41:46.913Z,4.13
2023-02-02T21:44:57.859Z,2.30
2023-02-02T21:48:06.018Z,2.15
2023-02-02T21:51:23.845Z,1.05
2023-02-02T21:54:37.720Z,4.20
2023-02-02T21:57:42.759Z,2.20
2023-02-02T22:00:46.129Z,2.88
2023-02-02T22:03:50.917Z,3.38
2023-02-02T22:07:14.944Z,3.58
2023-02-02T22:10:39.003Z,2.28
2023-02-02T22:13:42.083Z,3.10
2023-02-02T22:16:51.102Z,3.58
2023-02-02T22:20:08.523Z,3.05
2023-02-02T22:23:15.206Z,2.97
2023-02-02T22:26:44.799Z,3.15
2023-02-02T22:29:48.132Z,3.03
2023-02-02T22:32:51.290Z,3.08
2023-02-02T22:35:54.565Z,6.20
2023-02-02T22:38:57.766Z,4.05
2023-02-02T22:42:00.963Z,2.97
2023-02-02T22:45:04.712Z,4.20
2023-02-02T22:48:07.980Z,5.75
2023-02-02T22:51:11.150Z,3.60
2023-02-02T22:54:14.196Z,5.82
2023-02-02T22:57:17.304Z,7.47
2023-02-02T23:00:26.891Z,8.80
2023-02-02T23:03:30.244Z,6.90
2023-02-02T23:06:33.455Z,8.07
2023-02-02T23:09:36.615Z,6.70
2023-02-02T23:12:40.180Z,4.88
2023-02-02T23:15:43.448Z,4.75
2023-02-02T23:18:46.805Z,6.30
2023-02-02T23:21:49.880Z,7.07
2023-02-02T23:24:52.892Z,7.20
2023-02-02T23:27:56.151Z,5.60
2023-02-02T23:30:59.856Z,4.95
2023-02-02T23:34:03.110Z,5.70
2023-02-02T23:37:06.883Z,4.95
2023-02-02T23:40:10.769Z,6.97
2023-02-02T23:43:13.824Z,5.75
2023-02-02T23:46:18.073Z,6.13
2023-02-02T23:49:22.378Z,4.68
2023-02-02T23:52:25.892Z,5.30
2023-02-02T23:55:29.114Z,3.70
2023-02-02T23:58:32.280Z,4.97
