createdAt,value
2023-01-03T00:00:07.295Z,2.72
2023-01-03T00:02:35.508Z,2.95
2023-01-03T00:05:03.795Z,3.45
2023-01-03T00:07:37.630Z,3.63
2023-01-03T00:10:08.336Z,3.03
2023-01-03T00:12:38.409Z,2.85
2023-01-03T00:15:07.077Z,3.05
2023-01-03T00:17:35.189Z,3.33
2023-01-03T00:20:03.236Z,3.08
2023-01-03T00:22:32.682Z,2.85
2023-01-03T00:25:00.808Z,3.50
2023-01-03T00:27:28.979Z,3.45
2023-01-03T00:29:58.466Z,3.25
2023-01-03T00:32:26.588Z,4.15
2023-01-03T00:34:56.847Z,3.20
2023-01-03T00:37:28.220Z,2.50
2023-01-03T00:39:56.260Z,3.42
2023-01-03T00:42:24.365Z,3.33
2023-01-03T00:44:52.405Z,3.60
2023-01-03T00:47:21.867Z,3.40
2023-01-03T00:49:50.034Z,3.17
2023-01-03T00:52:18.119Z,3.63
2023-01-03T00:54:46.279Z,4.78
2023-01-03T00:57:14.339Z,3.05
2023-01-03T00:59:42.342Z,3.72
2023-01-03T01:02:10.603Z,3.78
2023-01-03T01:04:40.113Z,3.92
2023-01-03T01:07:08.161Z,3.88
2023-01-03T01:09:38.381Z,3.28
2023-01-03T01:12:08.045Z,3.38
2023-01-03T01:14:36.383Z,2.45
2023-01-03T01:17:06.671Z,3.05
2023-01-03T01:19:36.854Z,2.85
2023-01-03T01:22:06.775Z,2.55
2023-01-03T01:24:35.481Z,3.22
2023-01-03T01:27:03.610Z,3.95
2023-01-03T01:29:31.800Z,3.28
2023-01-03T01:31:59.917Z,2.85
2023-01-03T01:34:28.121Z,2.88
2023-01-03T01:36:56.163Z,2.88
2023-01-03T01:39:27.616Z,2.92
2023-01-03T01:42:19.736Z,2.90
2023-01-03T01:44:53.119Z,2.72
2023-01-03T01:47:32.391Z,2.88
2023-01-03T01:50:06.086Z,3.17
2023-01-03T01:52:37.763Z,2.45
2023-01-03T01:55:13.048Z,3.40
2023-01-03T01:57:42.366Z,2.60
2023-01-03T02:00:12.403Z,2.33
2023-01-03T02:02:40.758Z,2.97
2023-01-03T02:05:10.695Z,3.03
2023-01-03T02:07:39.967Z,3.45
2023-01-03T02:10:10.493Z,2.90
2023-01-03T02:13:01.090Z,3.00
2023-01-03T02:15:49.682Z,2.50
2023-01-03T02:18:33.267Z,2.65
2023-01-03T02:21:34.647Z,2.33
2023-01-03T02:24:43.200Z,2.35
2023-01-03T02:27:48.279Z,2.65
2023-01-03T02:30:32.323Z,3.03
2023-01-03T02:33:08.314Z,2.90
2023-01-03T02:35:42.479Z,2.42
2023-01-03T02:38:17.820Z,3.55
2023-01-03T02:40:50.835Z,3.58
2023-01-03T02:43:26.297Z,3.70
2023-01-03T02:46:02.896Z,2.28
2023-01-03T02:48:39.044Z,2.75
2023-01-03T02:51:14.065Z,2.72
2023-01-03T02:53:47.208Z,3.17
2023-01-03T02:56:20.824Z,2.35
2023-01-03T02:58:54.057Z,3.05
2023-01-03T03:01:25.833Z,3.22
2023-01-03T03:03:55.248Z,2.72
2023-01-03T03:06:30.382Z,2.50
2023-01-03T03:08:58.460Z,3.50
2023-01-03T03:11:47.431Z,3.08
2023-01-03T03:14:22.370Z,3.10
2023-01-03T03:16:54.955Z,4.05
2023-01-03T03:19:44.335Z,2.97
2023-01-03T03:22:37.041Z,2.97
2023-01-03T03:25:10.544Z,2.70
2023-01-03T03:28:01.076Z,2.80
2023-01-03T03:30:31.776Z,3.00
2023-01-03T03:33:05.860Z,3.15
2023-01-03T03:35:39.970Z,2.40
2023-01-03T03:38:12.468Z,2.58
2023-01-03T03:41:03.975Z,2.85
2023-01-03T03:43:56.095Z,2.95
2023-01-03T03:46:34.029Z,2.72
2023-01-03T03:49:28.523Z,3.03
2023-01-03T03:51:59.611Z,2.20
2023-01-03T03:54:31.591Z,2.58
2023-01-03T03:57:04.993Z,2.20
2023-01-03T03:59:34.061Z,2.25
2023-01-03T04:02:06.045Z,2.72
2023-01-03T04:04:39.040Z,2.30
2023-01-03T04:07:18.408Z,2.35
2023-01-03T04:09:46.496Z,1.95
2023-01-03T04:12:15.744Z,2.15
2023-01-03T04:14:43.734Z,2.30
2023-01-03T04:17:11.757Z,1.87
2023-01-03T04:19:41.117Z,2.05
2023-01-03T04:22:12.267Z,2.20
2023-01-03T04:24:40.293Z,2.50
2023-01-03T04:27:08.300Z,2.67
2023-01-03T04:29:39.468Z,2.10
2023-01-03T04:32:08.505Z,1.92
2023-01-03T04:34:36.705Z,2.03
2023-01-03T04:37:06.152Z,3.40
2023-01-03T04:39:34.352Z,1.80
2023-01-03T04:42:22.544Z,2.38
2023-01-03T04:44:50.182Z,2.15
2023-01-03T04:47:18.497Z,1.95
2023-01-03T04:49:47.389Z,2.07
2023-01-03T04:52:17.578Z,1.70
2023-01-03T04:54:45.651Z,2.08
2023-01-03T04:57:13.766Z,2.53
2023-01-03T04:59:41.891Z,2.10
2023-01-03T05:02:10.181Z,2.05
2023-01-03T05:04:38.431Z,1.50
2023-01-03T05:07:06.694Z,2.13
2023-01-03T05:09:36.153Z,1.70
2023-01-03T05:12:04.417Z,1.70
2023-01-03T05:14:32.555Z,1.95
2023-01-03T05:17:00.686Z,2.40
2023-01-03T05:19:28.777Z,2.28
2023-01-03T05:22:14.247Z,1.70
2023-01-03T05:25:01.195Z,2.25
2023-01-03T05:27:29.408Z,3.00
2023-01-03T05:29:57.668Z,1.90
2023-01-03T05:32:25.736Z,2.58
2023-01-03T05:34:53.794Z,2.17
2023-01-03T05:37:23.172Z,1.73
2023-01-03T05:39:52.639Z,1.77
2023-01-03T05:42:20.783Z,1.37
2023-01-03T05:44:48.945Z,1.90
2023-01-03T05:47:17.085Z,1.97
2023-01-03T05:49:45.298Z,2.13
2023-01-03T05:52:13.485Z,2.00
2023-01-03T05:54:41.545Z,1.90
2023-01-03T05:57:11.037Z,1.93
2023-01-03T05:59:39.056Z,1.60
2023-01-03T06:02:07.151Z,1.73
2023-01-03T06:04:35.295Z,1.70
2023-01-03T06:07:03.359Z,1.83
2023-01-03T06:09:31.786Z,1.80
2023-01-03T06:11:59.887Z,1.77
2023-01-03T06:14:29.334Z,1.60
2023-01-03T06:17:15.014Z,1.60
2023-01-03T06:19:43.080Z,1.47
2023-01-03T06:22:11.498Z,1.70
2023-01-03T06:24:39.655Z,1.47
2023-01-03T06:27:07.699Z,1.70
2023-01-03T06:29:37.086Z,1.80
2023-01-03T06:32:09.119Z,2.60
2023-01-03T06:34:37.400Z,2.20
2023-01-03T06:37:05.444Z,1.43
2023-01-03T06:39:34.006Z,1.53
2023-01-03T06:42:22.202Z,1.70
2023-01-03T06:45:05.599Z,2.23
2023-01-03T06:47:51.237Z,2.07
2023-01-03T06:50:36.804Z,1.73
2023-01-03T06:53:14.365Z,1.57
2023-01-03T06:55:43.328Z,2.03
2023-01-03T06:58:11.536Z,1.83
2023-01-03T07:00:43.408Z,1.57
2023-01-03T07:03:11.943Z,1.87
2023-01-03T07:05:40.026Z,1.57
2023-01-03T07:08:08.092Z,1.70
2023-01-03T07:10:36.090Z,1.90
2023-01-03T07:13:21.514Z,1.90
2023-01-03T07:15:51.985Z,1.77
2023-01-03T07:18:20.050Z,1.83
2023-01-03T07:20:48.069Z,1.50
2023-01-03T07:23:16.184Z,1.70
2023-01-03T07:25:44.254Z,1.27
2023-01-03T07:28:13.801Z,1.97
2023-01-03T07:30:43.109Z,1.60
2023-01-03T07:33:14.924Z,1.73
2023-01-03T07:35:43.546Z,1.63
2023-01-03T07:38:12.663Z,1.63
2023-01-03T07:40:40.756Z,2.27
2023-01-03T07:43:27.847Z,2.17
2023-01-03T07:45:55.957Z,2.00
2023-01-03T07:48:25.366Z,2.10
2023-01-03T07:50:57.928Z,2.20
2023-01-03T07:53:26.252Z,2.23
2023-01-03T07:55:54.355Z,2.00
2023-01-03T07:58:22.378Z,1.73
2023-01-03T08:00:50.404Z,1.97
2023-01-03T08:03:19.041Z,1.87
2023-01-03T08:05:48.491Z,1.83
2023-01-03T08:08:16.552Z,1.93
2023-01-03T08:11:01.953Z,2.77
2023-01-03T08:13:29.998Z,1.87
2023-01-03T08:15:58.381Z,1.57
2023-01-03T08:18:28.032Z,2.10
2023-01-03T08:20:57.597Z,1.50
2023-01-03T08:23:26.260Z,1.30
2023-01-03T08:26:01.085Z,2.17
2023-01-03T08:28:29.259Z,2.23
2023-01-03T08:30:57.627Z,2.03
2023-01-03T08:33:27.256Z,1.87
2023-01-03T08:36:03.344Z,2.67
2023-01-03T08:38:34.550Z,1.70
2023-01-03T08:41:05.119Z,2.07
2023-01-03T08:43:36.527Z,2.60
2023-01-03T08:46:06.615Z,2.00
2023-01-03T08:48:35.765Z,1.90
2023-01-03T08:51:05.761Z,2.45
2023-01-03T08:53:33.913Z,1.90
2023-01-03T08:56:01.950Z,2.05
2023-01-03T08:58:30.091Z,2.00
2023-01-03T09:01:02.569Z,1.85
2023-01-03T09:03:30.761Z,2.38
2023-01-03T09:06:01.846Z,2.45
2023-01-03T09:08:33.390Z,1.77
2023-01-03T09:11:05.936Z,1.70
2023-01-03T09:13:34.899Z,1.80
2023-01-03T09:16:03.667Z,1.98
2023-01-03T09:18:31.834Z,1.92
2023-01-03T09:20:59.960Z,1.50
2023-01-03T09:23:28.151Z,1.65
2023-01-03T09:25:57.791Z,1.35
2023-01-03T09:28:26.600Z,1.30
2023-01-03T09:30:54.941Z,1.38
2023-01-03T09:33:23.181Z,1.70
2023-01-03T09:35:54.228Z,1.95
2023-01-03T09:38:22.963Z,1.30
2023-01-03T09:41:00.552Z,1.23
2023-01-03T09:43:40.935Z,1.52
2023-01-03T09:46:17.005Z,1.38
2023-01-03T09:48:45.323Z,1.20
2023-01-03T09:51:37.378Z,1.20
2023-01-03T09:54:23.370Z,1.30
2023-01-03T09:57:10.029Z,1.10
2023-01-03T09:59:56.091Z,1.10
2023-01-03T10:02:58.042Z,1.23
2023-01-03T10:05:44.342Z,1.10
2023-01-03T10:08:25.764Z,1.33
2023-01-03T10:11:02.645Z,1.98
2023-01-03T10:13:49.477Z,1.25
2023-01-03T10:16:27.656Z,1.08
2023-01-03T10:19:24.984Z,1.52
2023-01-03T10:22:00.419Z,1.00
2023-01-03T10:24:33.214Z,1.45
2023-01-03T10:27:08.592Z,1.02
2023-01-03T10:29:38.129Z,1.23
2023-01-03T10:32:19.846Z,1.27
2023-01-03T10:35:03.897Z,1.40
2023-01-03T10:37:32.072Z,1.55
2023-01-03T10:40:04.040Z,1.10
2023-01-03T10:42:34.099Z,1.40
2023-01-03T10:45:06.568Z,0.98
2023-01-03T10:47:34.788Z,0.98
2023-01-03T10:50:04.711Z,0.90
2023-01-03T10:52:35.951Z,1.20
2023-01-03T10:55:13.011Z,1.40
2023-01-03T10:57:46.053Z,1.10
2023-01-03T11:00:31.064Z,1.15
2023-01-03T11:03:14.527Z,1.30
2023-01-03T11:05:45.398Z,1.20
2023-01-03T11:08:20.428Z,0.90
2023-01-03T11:10:57.754Z,0.88
2023-01-03T11:13:30.825Z,0.82
2023-01-03T11:16:02.104Z,0.95
2023-01-03T11:18:31.907Z,0.90
2023-01-03T11:21:09.027Z,1.33
2023-01-03T11:23:59.144Z,0.60
2023-01-03T11:26:41.840Z,0.65
2023-01-03T11:29:30.535Z,0.45
2023-01-03T11:32:11.402Z,0.55
2023-01-03T11:35:22.342Z,0.75
2023-01-03T11:37:51.502Z,0.65
2023-01-03T11:40:29.616Z,0.75
2023-01-03T11:43:13.305Z,1.10
2023-01-03T11:45:49.803Z,0.70
2023-01-03T11:48:59.552Z,0.68
2023-01-03T11:51:35.939Z,0.88
2023-01-03T11:54:10.211Z,0.60
2023-01-03T11:56:41.626Z,1.13
2023-01-03T11:59:30.458Z,0.75
2023-01-03T12:02:33.237Z,0.57
2023-01-03T12:05:18.684Z,0.68
2023-01-03T12:07:56.458Z,0.70
2023-01-03T12:10:28.087Z,0.90
2023-01-03T12:13:07.672Z,0.55
2023-01-03T12:15:44.443Z,0.82
2023-01-03T12:18:21.969Z,0.63
2023-01-03T12:20:57.161Z,0.50
2023-01-03T12:23:34.931Z,0.38
2023-01-03T12:26:06.616Z,0.30
2023-01-03T12:28:40.816Z,0.52
2023-01-03T12:31:17.940Z,0.52
2023-01-03T12:33:50.283Z,0.50
2023-01-03T12:36:31.852Z,0.65
2023-01-03T12:39:09.225Z,0.30
2023-01-03T12:41:44.249Z,0.77
2023-01-03T12:44:16.625Z,0.43
2023-01-03T12:46:51.672Z,1.05
2023-01-03T12:49:25.303Z,0.32
2023-01-03T12:51:54.822Z,0.40
2023-01-03T12:54:39.771Z,0.70
2023-01-03T12:57:22.865Z,0.73
2023-01-03T13:00:20.146Z,0.55
2023-01-03T13:02:52.508Z,0.50
2023-01-03T13:05:28.758Z,0.65
2023-01-03T13:08:07.326Z,0.43
2023-01-03T13:10:38.399Z,0.60
2023-01-03T13:13:07.185Z,0.50
2023-01-03T13:15:37.665Z,0.60
2023-01-03T13:18:19.887Z,0.60
2023-01-03T13:20:50.336Z,0.60
2023-01-03T13:23:35.190Z,1.00
2023-01-03T13:26:22.200Z,0.38
2023-01-03T13:28:51.499Z,0.47
2023-01-03T13:31:39.094Z,0.50
2023-01-03T13:34:19.877Z,0.52
2023-01-03T13:37:17.979Z,0.52
2023-01-03T13:40:59.713Z,0.52
2023-01-03T13:43:21.671Z,0.65
2023-01-03T13:45:55.640Z,0.60
2023-01-03T13:48:38.016Z,0.68
2023-01-03T13:51:26.563Z,0.40
2023-01-03T13:54:00.723Z,0.70
2023-01-03T13:56:32.660Z,0.65
2023-01-03T13:59:08.903Z,0.65
2023-01-03T14:01:56.952Z,0.55
2023-01-03T14:04:56.634Z,0.75
2023-01-03T14:08:01.331Z,0.60
2023-01-03T14:10:42.477Z,0.57
2023-01-03T14:13:38.916Z,0.50
2023-01-03T14:16:22.562Z,0.60
2023-01-03T14:19:02.689Z,0.45
2023-01-03T14:21:41.922Z,1.00
2023-01-03T14:24:19.133Z,0.85
2023-01-03T14:26:47.457Z,0.65
2023-01-03T14:29:20.964Z,0.50
2023-01-03T14:31:53.532Z,0.80
2023-01-03T14:34:34.149Z,0.80
2023-01-03T14:37:04.935Z,0.80
2023-01-03T14:42:02.236Z,0.63
2023-01-03T14:44:32.334Z,0.70
2023-01-03T14:47:03.912Z,0.70
2023-01-03T14:49:43.764Z,0.70
2023-01-03T14:52:18.426Z,0.85
2023-01-03T14:54:48.758Z,1.33
2023-01-03T14:57:20.884Z,0.77
2023-01-03T14:59:51.746Z,0.80
2023-01-03T15:02:21.187Z,0.75
2023-01-03T15:04:53.535Z,1.20
2023-01-03T15:07:29.702Z,0.60
2023-01-03T15:10:06.957Z,0.73
2023-01-03T15:12:38.440Z,0.90
2023-01-03T15:15:21.083Z,0.65
2023-01-03T15:17:52.626Z,0.73
2023-01-03T15:20:23.985Z,0.55
2023-01-03T15:22:52.319Z,0.50
2023-01-03T15:25:23.754Z,1.05
2023-01-03T15:27:52.027Z,0.95
2023-01-03T15:30:27.979Z,0.82
2023-01-03T15:33:01.531Z,1.08
2023-01-03T15:35:36.969Z,0.80
2023-01-03T15:38:10.126Z,0.80
2023-01-03T15:40:40.292Z,0.65
2023-01-03T15:43:19.691Z,0.90
2023-01-03T15:46:03.154Z,1.50
2023-01-03T15:48:35.212Z,0.98
2023-01-03T15:51:04.563Z,1.10
2023-01-03T15:53:41.238Z,0.90
2023-01-03T15:56:18.625Z,1.25
2023-01-03T15:58:47.449Z,0.90
2023-01-03T16:01:18.235Z,0.70
2023-01-03T16:03:47.881Z,0.75
2023-01-03T16:06:16.425Z,0.90
2023-01-03T16:08:45.051Z,0.70
2023-01-03T16:11:19.539Z,0.60
2023-01-03T16:13:51.570Z,0.75
2023-01-03T16:16:25.626Z,0.80
2023-01-03T16:18:55.050Z,0.50
2023-01-03T16:21:23.863Z,1.02
2023-01-03T16:23:52.362Z,0.70
2023-01-03T16:26:20.632Z,1.20
2023-01-03T16:28:48.749Z,0.65
2023-01-03T16:31:19.679Z,0.77
2023-01-03T16:33:51.557Z,0.88
2023-01-03T16:36:34.409Z,0.60
2023-01-03T16:39:02.585Z,0.70
2023-01-03T16:41:30.965Z,0.90
2023-01-03T16:43:59.259Z,0.65
2023-01-03T16:46:29.359Z,0.70
2023-01-03T16:49:00.791Z,0.80
2023-01-03T16:51:31.597Z,0.80
2023-01-03T16:54:00.681Z,0.55
2023-01-03T16:56:28.880Z,0.70
2023-01-03T16:58:56.962Z,1.30
2023-01-03T17:01:25.200Z,0.90
2023-01-03T17:03:54.328Z,0.77
2023-01-03T17:06:37.640Z,0.55
2023-01-03T17:09:12.227Z,0.70
2023-01-03T17:11:40.606Z,1.17
2023-01-03T17:14:16.684Z,0.60
2023-01-03T17:16:44.732Z,0.55
2023-01-03T17:20:01.266Z,0.70
2023-01-03T17:22:12.640Z,0.90
2023-01-03T17:24:41.374Z,0.60
2023-01-03T17:27:16.395Z,0.57
2023-01-03T17:29:44.438Z,0.95
2023-01-03T17:32:17.918Z,1.02
2023-01-03T17:34:46.151Z,0.80
2023-01-03T17:37:17.884Z,1.35
2023-01-03T17:39:55.752Z,0.60
2023-01-03T17:42:25.419Z,0.60
2023-01-03T17:45:23.116Z,0.70
2023-01-03T17:48:08.732Z,0.60
2023-01-03T17:50:36.827Z,0.60
2023-01-03T17:53:06.290Z,0.73
2023-01-03T17:55:34.328Z,0.50
2023-01-03T17:58:04.190Z,1.27
2023-01-03T18:00:33.109Z,0.60
2023-01-03T18:03:01.642Z,1.08
2023-01-03T18:05:30.419Z,1.00
2023-01-03T18:08:01.421Z,0.52
2023-01-03T18:10:41.530Z,0.65
2023-01-03T18:13:22.382Z,0.82
2023-01-03T18:15:51.583Z,0.60
2023-01-03T18:18:21.438Z,0.77
2023-01-03T18:20:51.460Z,0.88
2023-01-03T18:23:21.817Z,0.73
2023-01-03T18:25:52.066Z,0.93
2023-01-03T18:28:25.567Z,0.70
2023-01-03T18:30:54.370Z,0.90
2023-01-03T18:33:23.209Z,0.80
2023-01-03T18:35:52.761Z,0.88
2023-01-03T18:38:26.537Z,1.13
2023-01-03T18:41:02.515Z,0.80
2023-01-03T18:43:33.267Z,0.82
2023-01-03T18:46:01.492Z,0.80
2023-01-03T18:48:29.712Z,1.30
2023-01-03T18:50:59.927Z,1.10
2023-01-03T18:53:32.175Z,0.80
2023-01-03T18:56:03.083Z,0.70
2023-01-03T18:58:35.220Z,0.90
2023-01-03T19:01:03.897Z,0.80
2023-01-03T19:03:33.491Z,0.90
2023-01-03T19:06:02.677Z,1.10
2023-01-03T19:08:34.439Z,1.10
2023-01-03T19:11:08.700Z,1.35
2023-01-03T19:13:51.458Z,0.65
2023-01-03T19:16:21.007Z,1.02
2023-01-03T19:18:49.891Z,0.55
2023-01-03T19:21:19.421Z,0.73
2023-01-03T19:23:50.482Z,1.25
2023-01-03T19:26:28.163Z,0.77
2023-01-03T19:28:59.002Z,0.60
2023-01-03T19:31:29.531Z,1.10
2023-01-03T19:33:57.677Z,0.73
2023-01-03T19:36:25.734Z,0.77
2023-01-03T19:38:54.407Z,1.00
2023-01-03T19:41:24.463Z,0.52
2023-01-03T19:43:52.543Z,0.63
2023-01-03T19:46:23.275Z,0.77
2023-01-03T19:48:51.680Z,0.70
2023-01-03T19:51:20.658Z,0.88
2023-01-03T19:53:50.288Z,0.88
2023-01-03T19:56:26.455Z,0.80
2023-01-03T19:59:02.707Z,0.75
2023-01-03T20:01:57.868Z,0.77
2023-01-03T20:04:23.573Z,0.73
2023-01-03T20:06:52.031Z,0.90
2023-01-03T20:09:20.122Z,0.70
2023-01-03T20:11:53.659Z,0.95
2023-01-03T20:14:23.807Z,1.00
2023-01-03T20:16:52.061Z,0.88
2023-01-03T20:19:21.550Z,0.80
2023-01-03T20:21:51.944Z,0.60
2023-01-03T20:24:25.797Z,0.70
2023-01-03T20:26:55.390Z,0.85
2023-01-03T20:29:23.499Z,0.93
2023-01-03T20:31:51.688Z,1.00
2023-01-03T20:34:19.885Z,0.70
2023-01-03T20:36:49.829Z,0.55
2023-01-03T20:39:25.628Z,0.70
2023-01-03T20:41:58.632Z,0.43
2023-01-03T20:44:31.533Z,0.60
2023-01-03T20:47:00.670Z,0.65
2023-01-03T20:49:29.700Z,1.17
2023-01-03T20:51:57.762Z,0.30
2023-01-03T20:54:25.885Z,0.50
2023-01-03T20:56:55.374Z,0.30
2023-01-03T20:59:24.443Z,0.50
2023-01-03T21:01:53.049Z,0.68
2023-01-03T21:04:21.286Z,0.63
2023-01-03T21:06:51.964Z,0.80
2023-01-03T21:09:20.046Z,0.50
2023-01-03T21:11:48.311Z,1.08
2023-01-03T21:14:18.269Z,0.85
2023-01-03T21:16:47.477Z,1.15
2023-01-03T21:19:17.249Z,0.95
2023-01-03T21:21:47.455Z,0.52
2023-01-03T21:24:17.547Z,0.98
2023-01-03T21:26:45.644Z,0.60
2023-01-03T21:29:13.854Z,0.60
2023-01-03T21:31:44.534Z,0.90
2023-01-03T21:34:18.309Z,0.60
2023-01-03T21:36:46.994Z,0.82
2023-01-03T21:39:15.341Z,0.82
2023-01-03T21:42:01.302Z,0.60
2023-01-03T21:44:29.692Z,0.90
2023-01-03T21:46:59.321Z,0.82
2023-01-03T21:49:27.755Z,0.73
2023-01-03T21:51:56.181Z,0.60
2023-01-03T21:54:24.667Z,0.75
2023-01-03T21:56:52.957Z,1.05
2023-01-03T21:59:21.132Z,0.73
2023-01-03T22:02:06.735Z,0.70
2023-01-03T22:04:36.653Z,0.77
2023-01-03T22:07:04.983Z,1.05
2023-01-03T22:12:21.357Z,0.70
2023-01-03T22:14:49.618Z,0.90
2023-01-03T22:17:17.739Z,0.70
2023-01-03T22:19:47.934Z,0.93
2023-01-03T22:22:16.328Z,0.52
2023-01-03T22:24:44.557Z,0.70
2023-01-03T22:27:12.911Z,0.75
2023-01-03T22:29:41.173Z,0.95
2023-01-03T22:32:10.506Z,0.70
2023-01-03T22:34:39.560Z,0.57
2023-01-03T22:37:09.054Z,1.27
2023-01-03T22:39:37.256Z,0.55
2023-01-03T22:42:05.700Z,0.85
2023-01-03T22:44:33.861Z,0.60
2023-01-03T22:47:02.006Z,0.40
2023-01-03T22:49:30.243Z,0.68
2023-01-03T22:51:58.777Z,0.80
2023-01-03T22:54:28.527Z,0.90
2023-01-03T22:56:57.143Z,0.80
2023-01-03T22:59:25.297Z,0.65
2023-01-03T23:01:53.537Z,0.75
2023-01-03T23:04:23.241Z,0.88
2023-01-03T23:06:51.631Z,0.65
2023-01-03T23:09:19.897Z,0.50
2023-01-03T23:12:09.670Z,0.45
2023-01-03T23:14:37.824Z,0.52
2023-01-03T23:17:23.476Z,0.65
2023-01-03T23:19:51.871Z,0.80
2023-01-03T23:22:20.297Z,0.70
2023-01-03T23:24:48.602Z,0.52
2023-01-03T23:27:18.120Z,0.50
2023-01-03T23:29:46.475Z,0.38
2023-01-03T23:32:14.699Z,0.40
2023-01-03T23:34:42.796Z,0.47
2023-01-03T23:37:11.139Z,0.50
2023-01-03T23:39:39.449Z,0.57
2023-01-03T23:42:07.708Z,0.57
2023-01-03T23:44:37.665Z,0.50
2023-01-03T23:47:11.398Z,0.40
2023-01-03T23:49:40.724Z,0.95
2023-01-03T23:52:09.236Z,0.60
2023-01-03T23:54:37.399Z,0.60
2023-01-03T23:57:06.080Z,0.40
2023-01-03T23:59:34.270Z,0.60
