createdAt,value
2017-09-16T00:00:25.491Z,17.80
2017-09-16T00:02:53.034Z,18.40
2017-09-16T00:05:20.549Z,22.17
2017-09-16T00:07:48.829Z,27.50
2017-09-16T00:10:16.553Z,18.13
2017-09-16T00:12:44.286Z,30.33
2017-09-16T00:15:11.795Z,20.17
2017-09-16T00:17:39.463Z,19.30
2017-09-16T00:20:06.996Z,43.53
2017-09-16T00:22:34.511Z,27.07
2017-09-16T00:25:02.220Z,26.93
2017-09-16T00:27:30.460Z,28.33
2017-09-16T00:29:57.972Z,28.43
2017-09-16T00:32:25.815Z,19.57
2017-09-16T00:34:53.567Z,22.33
2017-09-16T00:37:21.104Z,25.47
2017-09-16T00:39:48.640Z,23.93
2017-09-16T00:42:16.143Z,30.13
2017-09-16T00:44:43.712Z,27.43
2017-09-16T00:47:11.216Z,24.57
2017-09-16T00:49:38.720Z,32.60
2017-09-16T00:52:06.235Z,27.77
2017-09-16T00:54:33.744Z,24.77
2017-09-16T00:57:01.256Z,27.10
2017-09-16T00:59:28.776Z,32.40
2017-09-16T01:01:56.387Z,22.97
2017-09-16T01:04:23.898Z,28.37
2017-09-16T01:06:51.400Z,24.53
2017-09-16T01:09:19.192Z,28.13
2017-09-16T01:11:46.953Z,23.73
2017-09-16T01:14:14.593Z,28.43
2017-09-16T01:16:42.091Z,29.77
2017-09-16T01:19:09.607Z,27.10
2017-09-16T01:21:37.119Z,27.47
2017-09-16T01:24:04.723Z,29.07
2017-09-16T01:26:32.248Z,35.33
2017-09-16T01:28:59.765Z,26.27
2017-09-16T01:31:27.271Z,29.40
2017-09-16T01:33:54.855Z,39.17
2017-09-16T01:36:22.361Z,33.10
2017-09-16T01:38:49.913Z,35.97
2017-09-16T01:41:17.429Z,30.00
2017-09-16T01:43:44.946Z,38.50
2017-09-16T01:46:13.224Z,33.60
2017-09-16T01:48:40.758Z,32.37
2017-09-16T01:51:08.298Z,24.87
2017-09-16T01:53:35.840Z,30.20
2017-09-16T01:56:03.639Z,28.00
2017-09-16T01:58:31.149Z,27.23
2017-09-16T02:00:58.724Z,31.07
2017-09-16T02:03:26.621Z,32.20
2017-09-16T02:05:54.415Z,31.03
2017-09-16T02:08:22.136Z,35.83
2017-09-16T02:10:49.938Z,28.07
2017-09-16T02:13:17.593Z,35.60
2017-09-16T02:15:45.132Z,32.43
2017-09-16T02:18:12.655Z,33.03
2017-09-16T02:20:40.322Z,33.67
2017-09-16T02:23:07.834Z,31.90
2017-09-16T02:25:35.356Z,29.30
2017-09-16T02:28:03.032Z,27.47
2017-09-16T02:30:30.566Z,38.93
2017-09-16T02:32:58.080Z,32.23
2017-09-16T02:35:26.355Z,34.57
2017-09-16T02:37:53.880Z,29.87
2017-09-16T02:40:21.543Z,37.27
2017-09-16T02:42:49.049Z,33.80
2017-09-16T02:45:16.564Z,34.97
2017-09-16T02:47:44.218Z,31.97
2017-09-16T02:50:12.456Z,31.43
2017-09-16T02:52:40.013Z,30.77
2017-09-16T02:55:07.528Z,40.33
2017-09-16T02:57:35.131Z,29.97
2017-09-16T03:00:02.694Z,30.83
2017-09-16T03:02:30.181Z,29.93
2017-09-16T03:04:57.944Z,35.77
2017-09-16T03:07:25.523Z,27.47
2017-09-16T03:09:53.165Z,32.27
2017-09-16T03:12:20.672Z,35.53
2017-09-16T03:14:48.199Z,31.77
2017-09-16T03:17:15.708Z,29.50
2017-09-16T03:19:43.287Z,30.30
2017-09-16T03:22:11.053Z,31.83
2017-09-16T03:24:38.557Z,31.03
2017-09-16T03:27:06.249Z,26.90
2017-09-16T03:29:34.038Z,29.80
2017-09-16T03:32:01.593Z,25.90
2017-09-16T03:34:29.261Z,29.33
2017-09-16T03:36:56.787Z,26.23
2017-09-16T03:39:24.655Z,29.33
2017-09-16T03:41:52.418Z,33.83
2017-09-16T03:44:20.000Z,32.60
2017-09-16T03:46:47.520Z,34.53
2017-09-16T03:49:15.047Z,35.30
2017-09-16T03:51:42.560Z,29.27
2017-09-16T03:54:10.071Z,26.53
2017-09-16T03:56:37.592Z,29.30
2017-09-16T03:59:05.200Z,30.43
2017-09-16T04:01:45.589Z,29.43
2017-09-16T04:04:13.105Z,29.67
2017-09-16T04:06:40.837Z,29.00
2017-09-16T04:09:08.369Z,34.67
2017-09-16T04:11:35.880Z,28.23
2017-09-16T04:14:03.827Z,29.43
2017-09-16T04:16:31.417Z,30.83
2017-09-16T04:18:58.937Z,31.90
2017-09-16T04:21:26.914Z,35.80
2017-09-16T04:23:54.437Z,32.57
2017-09-16T04:26:21.994Z,37.23
2017-09-16T04:28:49.500Z,31.60
2017-09-16T04:31:17.008Z,32.50
2017-09-16T04:33:44.818Z,32.73
2017-09-16T04:36:12.570Z,30.80
2017-09-16T04:38:40.686Z,32.00
2017-09-16T04:41:08.206Z,31.43
2017-09-16T04:43:35.756Z,32.97
2017-09-16T04:46:03.277Z,37.30
2017-09-16T04:48:30.947Z,35.40
2017-09-16T04:50:58.503Z,38.00
2017-09-16T04:53:26.520Z,35.97
2017-09-16T04:55:54.036Z,36.50
2017-09-16T04:58:22.442Z,37.97
2017-09-16T05:00:49.964Z,33.50
2017-09-16T05:03:17.637Z,36.20
2017-09-16T05:05:45.156Z,34.27
2017-09-16T05:08:12.881Z,33.77
2017-09-16T05:10:40.408Z,31.70
2017-09-16T05:13:08.100Z,36.00
2017-09-16T05:15:35.962Z,37.57
2017-09-16T05:18:03.465Z,36.67
2017-09-16T05:20:32.004Z,38.90
2017-09-16T05:22:59.519Z,39.10
2017-09-16T05:25:27.215Z,39.07
2017-09-16T05:27:54.744Z,50.80
2017-09-16T05:30:22.240Z,45.60
2017-09-16T05:32:49.766Z,43.87
2017-09-16T05:35:17.318Z,38.03
2017-09-16T05:37:44.841Z,40.33
2017-09-16T05:40:12.360Z,42.27
2017-09-16T05:42:39.877Z,44.07
2017-09-16T05:45:08.147Z,41.93
2017-09-16T05:47:35.691Z,40.23
2017-09-16T05:50:04.126Z,52.50
2017-09-16T05:52:31.709Z,44.57
2017-09-16T05:54:59.215Z,52.03
2017-09-16T05:57:26.908Z,38.17
2017-09-16T05:59:54.686Z,40.47
2017-09-16T06:02:22.226Z,45.43
2017-09-16T06:04:49.908Z,41.43
2017-09-16T06:07:17.412Z,42.93
2017-09-16T06:09:45.624Z,49.10
2017-09-16T06:12:13.207Z,50.67
2017-09-16T06:14:40.957Z,49.50
2017-09-16T06:17:08.451Z,41.17
2017-09-16T06:19:35.969Z,52.37
2017-09-16T06:22:03.609Z,44.57
2017-09-16T06:24:31.965Z,53.77
2017-09-16T06:26:59.455Z,51.47
2017-09-16T06:29:27.246Z,47.93
2017-09-16T06:31:54.767Z,52.43
2017-09-16T06:34:22.287Z,65.33
2017-09-16T06:36:50.575Z,49.60
2017-09-16T06:39:18.087Z,47.53
2017-09-16T06:41:45.729Z,48.47
2017-09-16T06:44:13.704Z,59.90
2017-09-16T06:46:42.168Z,55.03
2017-09-16T06:49:09.680Z,53.87
2017-09-16T06:51:37.192Z,54.30
2017-09-16T06:54:04.712Z,44.80
2017-09-16T06:56:33.004Z,53.50
2017-09-16T06:59:00.704Z,52.37
2017-09-16T07:01:28.465Z,52.73
2017-09-16T07:03:56.234Z,41.80
2017-09-16T07:06:23.769Z,40.43
2017-09-16T07:08:51.269Z,44.47
2017-09-16T07:11:18.920Z,49.27
2017-09-16T07:13:46.431Z,52.10
2017-09-16T07:16:13.971Z,53.70
2017-09-16T07:18:42.257Z,62.97
2017-09-16T07:21:09.937Z,54.23
2017-09-16T07:23:37.724Z,52.73
2017-09-16T07:26:05.244Z,49.90
2017-09-16T07:28:33.008Z,45.07
2017-09-16T07:31:00.711Z,52.87
2017-09-16T07:33:28.785Z,48.70
2017-09-16T07:35:56.328Z,51.77
2017-09-16T07:38:23.899Z,50.03
2017-09-16T07:40:51.429Z,53.50
2017-09-16T07:43:18.949Z,55.00
2017-09-16T07:45:46.476Z,55.37
2017-09-16T07:48:13.988Z,39.73
2017-09-16T07:50:41.588Z,42.50
2017-09-16T07:53:09.468Z,41.47
2017-09-16T07:55:37.740Z,41.73
2017-09-16T07:58:05.247Z,50.37
2017-09-16T08:00:32.920Z,37.43
2017-09-16T08:03:00.432Z,36.10
2017-09-16T08:05:27.948Z,46.60
2017-09-16T08:07:56.068Z,37.33
2017-09-16T08:10:24.360Z,38.13
2017-09-16T08:12:52.079Z,32.97
2017-09-16T08:15:19.832Z,39.83
2017-09-16T08:17:47.876Z,35.87
2017-09-16T08:20:15.489Z,38.77
2017-09-16T08:22:43.017Z,44.17
2017-09-16T08:25:10.573Z,38.90
2017-09-16T08:27:38.349Z,55.83
2017-09-16T08:30:06.371Z,34.63
2017-09-16T08:32:33.893Z,42.30
2017-09-16T08:35:01.408Z,28.97
2017-09-16T08:37:29.112Z,27.37
2017-09-16T08:39:56.642Z,25.17
2017-09-16T08:42:24.351Z,30.73
2017-09-16T08:44:51.887Z,24.10
2017-09-16T08:47:19.532Z,28.80
2017-09-16T08:49:47.310Z,24.73
2017-09-16T08:52:14.820Z,26.43
2017-09-16T08:54:42.356Z,27.03
2017-09-16T08:57:09.902Z,28.00
2017-09-16T08:59:37.409Z,23.60
2017-09-16T09:02:04.950Z,39.07
2017-09-16T09:04:32.462Z,26.43
2017-09-16T09:06:59.982Z,29.27
2017-09-16T09:09:27.533Z,22.30
2017-09-16T09:11:55.053Z,27.70
2017-09-16T09:14:22.564Z,24.73
2017-09-16T09:16:50.084Z,30.43
2017-09-16T09:19:18.360Z,23.20
2017-09-16T09:21:46.283Z,29.50
2017-09-16T09:24:13.844Z,23.20
2017-09-16T09:26:41.678Z,24.80
2017-09-16T09:29:09.189Z,21.27
2017-09-16T09:31:36.723Z,23.83
2017-09-16T09:34:04.233Z,22.30
2017-09-16T09:36:31.798Z,23.30
2017-09-16T09:38:59.324Z,24.73
2017-09-16T09:41:26.949Z,24.70
2017-09-16T09:43:54.492Z,24.53
2017-09-16T09:46:22.772Z,24.67
2017-09-16T09:48:50.292Z,30.70
2017-09-16T09:51:17.850Z,28.57
2017-09-16T09:53:46.384Z,22.13
2017-09-16T09:56:13.900Z,27.53
2017-09-16T09:58:41.422Z,24.47
2017-09-16T10:01:09.068Z,17.17
2017-09-16T10:03:36.591Z,19.47
2017-09-16T10:06:04.080Z,20.80
2017-09-16T10:08:31.740Z,15.90
2017-09-16T10:10:59.252Z,14.93
2017-09-16T10:13:27.260Z,19.87
2017-09-16T10:15:54.776Z,22.27
2017-09-16T10:18:22.809Z,17.67
2017-09-16T10:20:50.323Z,24.00
2017-09-16T10:23:17.988Z,22.30
2017-09-16T10:25:45.607Z,27.60
2017-09-16T10:28:13.877Z,29.17
2017-09-16T10:30:41.793Z,23.93
2017-09-16T10:33:09.301Z,26.70
2017-09-16T10:35:36.825Z,29.10
2017-09-16T10:38:04.607Z,28.63
2017-09-16T10:40:32.348Z,19.60
2017-09-16T10:42:59.856Z,23.33
2017-09-16T10:45:27.376Z,24.10
2017-09-16T10:47:55.652Z,23.57
2017-09-16T10:50:23.166Z,25.10
2017-09-16T10:52:50.688Z,25.67
2017-09-16T10:55:18.202Z,29.30
2017-09-16T10:57:45.712Z,30.27
2017-09-16T11:00:13.256Z,30.63
2017-09-16T11:02:40.766Z,24.00
2017-09-16T11:05:08.465Z,20.90
2017-09-16T11:07:35.982Z,18.30
2017-09-16T11:10:03.687Z,27.60
2017-09-16T11:12:31.447Z,22.33
2017-09-16T11:14:59.219Z,21.60
2017-09-16T11:17:28.241Z,23.67
2017-09-16T11:19:55.748Z,22.57
2017-09-16T11:22:23.366Z,20.57
2017-09-16T11:24:50.905Z,33.50
2017-09-16T11:27:18.413Z,26.10
2017-09-16T11:29:46.092Z,21.10
2017-09-16T11:32:13.630Z,20.77
2017-09-16T11:34:41.128Z,19.63
2017-09-16T11:37:08.816Z,21.50
2017-09-16T11:39:37.162Z,21.03
2017-09-16T11:42:04.655Z,24.93
2017-09-16T11:44:32.372Z,21.57
2017-09-16T11:46:59.872Z,19.17
2017-09-16T11:49:27.563Z,22.93
2017-09-16T11:51:55.076Z,29.70
2017-09-16T11:54:22.684Z,22.57
2017-09-16T11:56:50.237Z,20.80
2017-09-16T11:59:17.751Z,20.20
2017-09-16T12:01:45.272Z,18.07
2017-09-16T12:04:12.815Z,27.30
2017-09-16T12:06:40.318Z,18.40
2017-09-16T12:09:07.860Z,22.07
2017-09-16T12:11:35.396Z,24.30
2017-09-16T12:14:02.936Z,25.87
2017-09-16T12:16:30.447Z,27.03
2017-09-16T12:18:57.964Z,17.80
2017-09-16T12:21:25.477Z,23.70
2017-09-16T12:23:53.341Z,16.27
2017-09-16T12:26:20.971Z,15.63
2017-09-16T12:28:48.487Z,13.90
2017-09-16T12:31:16.006Z,17.70
2017-09-16T12:33:43.653Z,26.03
2017-09-16T12:36:11.168Z,14.00
2017-09-16T12:38:38.799Z,15.77
2017-09-16T12:41:06.342Z,13.53
2017-09-16T12:43:33.889Z,16.30
2017-09-16T12:46:01.402Z,15.50
2017-09-16T12:48:29.001Z,23.63
2017-09-16T12:50:56.767Z,16.73
2017-09-16T12:53:24.530Z,22.13
2017-09-16T12:55:52.057Z,24.90
2017-09-16T12:58:19.747Z,20.40
2017-09-16T13:00:47.516Z,23.70
2017-09-16T13:03:15.291Z,23.67
2017-09-16T13:05:42.813Z,24.40
2017-09-16T13:08:10.481Z,25.20
2017-09-16T13:10:37.996Z,23.23
2017-09-16T13:13:05.698Z,22.37
2017-09-16T13:15:33.198Z,28.60
2017-09-16T13:18:00.914Z,22.20
2017-09-16T13:20:28.428Z,25.37
2017-09-16T13:22:56.066Z,25.00
2017-09-16T13:25:23.619Z,21.80
2017-09-16T13:27:51.198Z,26.63
2017-09-16T13:30:18.801Z,22.83
2017-09-16T13:32:46.813Z,31.80
2017-09-16T13:35:14.317Z,24.80
2017-09-16T13:37:41.833Z,26.73
2017-09-16T13:40:09.464Z,26.03
2017-09-16T13:42:37.031Z,27.40
2017-09-16T13:45:04.546Z,28.97
2017-09-16T13:47:32.048Z,36.87
2017-09-16T13:49:59.572Z,24.83
2017-09-16T13:52:27.145Z,33.63
2017-09-16T13:54:54.938Z,26.03
2017-09-16T13:57:22.696Z,23.23
2017-09-16T13:59:50.227Z,30.50
2017-09-16T14:02:17.949Z,19.60
2017-09-16T14:04:45.557Z,19.43
2017-09-16T14:07:13.172Z,19.63
2017-09-16T14:09:40.684Z,21.93
2017-09-16T14:12:08.364Z,16.70
2017-09-16T14:14:36.129Z,24.50
2017-09-16T14:17:03.632Z,19.23
2017-09-16T14:19:31.344Z,17.90
2017-09-16T14:21:58.879Z,16.90
2017-09-16T14:24:26.392Z,20.20
2017-09-16T14:26:54.663Z,17.73
2017-09-16T14:29:22.396Z,23.30
2017-09-16T14:31:49.927Z,15.63
2017-09-16T14:34:17.620Z,17.27
2017-09-16T14:36:45.241Z,18.70
2017-09-16T14:39:12.852Z,16.10
2017-09-16T14:41:40.356Z,16.87
2017-09-16T14:44:08.045Z,14.40
2017-09-16T14:46:35.817Z,17.63
2017-09-16T14:49:03.352Z,16.00
2017-09-16T14:51:31.040Z,14.07
2017-09-16T14:53:58.553Z,16.73
2017-09-16T14:56:26.072Z,13.90
2017-09-16T14:58:53.595Z,21.50
2017-09-16T15:01:21.108Z,11.90
2017-09-16T15:03:48.648Z,14.20
2017-09-16T15:06:16.164Z,12.20
2017-09-16T15:08:43.673Z,15.40
2017-09-16T15:11:11.178Z,16.50
2017-09-16T15:13:38.755Z,11.50
2017-09-16T15:16:06.297Z,13.00
2017-09-16T15:18:33.804Z,14.90
2017-09-16T15:21:01.321Z,14.63
2017-09-16T15:23:28.835Z,12.10
2017-09-16T15:25:56.353Z,13.67
2017-09-16T15:28:23.884Z,10.43
2017-09-16T15:30:51.404Z,15.43
2017-09-16T15:33:19.685Z,10.97
2017-09-16T15:35:47.380Z,17.07
2017-09-16T15:38:15.358Z,14.83
2017-09-16T15:40:42.865Z,10.80
2017-09-16T15:43:10.389Z,11.40
2017-09-16T15:45:37.903Z,13.90
2017-09-16T15:48:05.616Z,18.40
2017-09-16T15:50:33.116Z,14.60
2017-09-16T15:53:00.832Z,15.13
2017-09-16T15:55:28.335Z,15.17
2017-09-16T15:57:55.849Z,15.60
2017-09-16T16:00:23.504Z,20.40
2017-09-16T16:02:51.012Z,14.27
2017-09-16T16:05:18.737Z,12.50
2017-09-16T16:07:46.258Z,13.83
2017-09-16T16:10:13.960Z,13.90
2017-09-16T16:12:41.968Z,14.07
2017-09-16T16:15:09.663Z,13.13
2017-09-16T16:17:37.220Z,12.20
2017-09-16T16:20:05.011Z,12.23
2017-09-16T16:22:32.519Z,18.33
2017-09-16T16:25:00.234Z,13.17
2017-09-16T16:27:29.251Z,14.73
2017-09-16T16:29:56.952Z,13.30
2017-09-16T16:32:24.745Z,16.47
2017-09-16T16:34:52.250Z,14.67
2017-09-16T16:37:19.773Z,12.10
2017-09-16T16:39:47.391Z,10.40
2017-09-16T16:42:14.907Z,8.50
2017-09-16T16:44:42.412Z,9.40
2017-09-16T16:47:09.940Z,9.40
2017-09-16T16:49:38.331Z,9.90
2017-09-16T16:52:05.849Z,10.90
2017-09-16T16:54:33.381Z,9.63
2017-09-16T16:57:00.895Z,10.60
2017-09-16T16:59:28.395Z,10.90
2017-09-16T17:01:56.053Z,24.10
2017-09-16T17:04:23.548Z,26.13
2017-09-16T17:06:51.069Z,14.70
2017-09-16T17:09:18.761Z,12.70
2017-09-16T17:11:46.512Z,13.73
2017-09-16T17:14:14.045Z,15.17
2017-09-16T17:16:41.713Z,15.80
2017-09-16T17:19:09.499Z,14.00
2017-09-16T17:21:37.257Z,15.03
2017-09-16T17:24:04.795Z,13.10
2017-09-16T17:26:32.329Z,15.67
2017-09-16T17:28:59.919Z,13.87
2017-09-16T17:31:27.465Z,13.23
2017-09-16T17:33:55.150Z,18.23
2017-09-16T17:36:22.904Z,11.13
2017-09-16T17:38:50.415Z,15.93
2017-09-16T17:41:17.928Z,20.97
2017-09-16T17:43:45.584Z,13.77
2017-09-16T17:46:13.348Z,14.33
2017-09-16T17:48:40.860Z,11.10
2017-09-16T17:51:08.365Z,12.90
2017-09-16T17:53:35.995Z,18.80
2017-09-16T17:56:06.276Z,13.90
2017-09-16T17:58:33.807Z,28.37
2017-09-16T18:01:01.438Z,24.23
2017-09-16T18:03:29.242Z,19.10
2017-09-16T18:05:56.970Z,13.60
2017-09-16T18:08:24.485Z,19.90
2017-09-16T18:10:52.041Z,13.57
2017-09-16T18:13:20.337Z,15.97
2017-09-16T18:15:48.045Z,15.00
2017-09-16T18:18:15.544Z,14.63
2017-09-16T18:20:44.218Z,14.53
2017-09-16T18:23:11.726Z,20.50
2017-09-16T18:25:39.424Z,11.87
2017-09-16T18:28:06.942Z,24.83
2017-09-16T18:30:34.465Z,11.73
2017-09-16T18:33:02.732Z,16.77
2017-09-16T18:35:30.498Z,18.20
2017-09-16T18:37:58.233Z,20.73
2017-09-16T18:40:25.994Z,15.70
2017-09-16T18:42:53.505Z,16.87
2017-09-16T18:45:21.026Z,15.60
2017-09-16T18:47:48.641Z,16.97
2017-09-16T18:50:16.162Z,19.40
2017-09-16T18:52:43.881Z,16.30
2017-09-16T18:55:11.407Z,17.60
2017-09-16T18:57:39.113Z,26.40
2017-09-16T19:00:06.878Z,23.50
2017-09-16T19:02:34.399Z,24.60
2017-09-16T19:05:01.908Z,19.60
2017-09-16T19:07:29.421Z,13.57
2017-09-16T19:09:57.020Z,15.27
2017-09-16T19:12:24.544Z,14.70
2017-09-16T19:14:52.043Z,13.53
2017-09-16T19:17:19.654Z,14.23
2017-09-16T19:19:47.173Z,22.50
2017-09-16T19:22:14.699Z,13.83
2017-09-16T19:24:42.224Z,18.53
2017-09-16T19:27:09.825Z,19.53
2017-09-16T19:29:37.336Z,12.97
2017-09-16T19:32:05.008Z,13.13
2017-09-16T19:34:32.800Z,15.57
2017-09-16T19:37:00.952Z,24.30
2017-09-16T19:39:28.633Z,20.00
2017-09-16T19:41:56.407Z,13.97
2017-09-16T19:44:24.720Z,16.40
2017-09-16T19:46:52.232Z,13.00
2017-09-16T19:49:19.752Z,21.57
2017-09-16T19:51:47.456Z,16.40
2017-09-16T19:54:15.667Z,18.20
2017-09-16T19:56:43.948Z,17.50
2017-09-16T19:59:11.485Z,21.53
2017-09-16T20:01:39.131Z,24.93
2017-09-16T20:04:06.646Z,22.50
2017-09-16T20:06:34.350Z,26.57
2017-09-16T20:09:02.116Z,20.73
2017-09-16T20:11:29.638Z,18.07
2017-09-16T20:13:57.629Z,25.47
2017-09-16T20:16:25.163Z,18.20
2017-09-16T20:18:52.672Z,18.27
2017-09-16T20:21:20.316Z,16.00
2017-09-16T20:23:47.835Z,15.93
2017-09-16T20:26:15.348Z,14.73
2017-09-16T20:28:42.996Z,16.40
2017-09-16T20:31:10.510Z,23.00
2017-09-16T20:33:38.016Z,15.77
2017-09-16T20:36:05.543Z,13.83
2017-09-16T20:38:33.056Z,16.87
2017-09-16T20:41:00.572Z,14.33
2017-09-16T20:43:28.091Z,14.90
2017-09-16T20:45:55.804Z,19.13
2017-09-16T20:48:24.824Z,19.60
2017-09-16T20:50:52.332Z,17.93
2017-09-16T20:53:19.852Z,23.70
2017-09-16T20:55:48.384Z,17.43
2017-09-16T20:58:16.409Z,15.87
2017-09-16T21:00:43.918Z,17.30
2017-09-16T21:03:11.428Z,17.47
2017-09-16T21:05:39.101Z,15.37
2017-09-16T21:08:07.214Z,18.00
2017-09-16T21:10:34.721Z,16.00
2017-09-16T21:13:02.433Z,20.33
2017-09-16T21:15:30.189Z,35.00
2017-09-16T21:17:57.704Z,24.07
2017-09-16T21:20:25.235Z,23.00
2017-09-16T21:22:52.846Z,17.07
2017-09-16T21:25:20.624Z,22.07
2017-09-16T21:27:48.127Z,20.00
2017-09-16T21:30:15.653Z,18.33
2017-09-16T21:32:43.174Z,19.70
2017-09-16T21:35:10.703Z,19.00
2017-09-16T21:37:38.212Z,22.43
2017-09-16T21:40:05.731Z,23.80
2017-09-16T21:42:33.401Z,20.67
2017-09-16T21:45:01.196Z,22.70
2017-09-16T21:47:28.705Z,20.23
2017-09-16T21:49:56.376Z,19.00
2017-09-16T21:52:23.877Z,18.93
2017-09-16T21:54:51.907Z,22.10
2017-09-16T21:57:19.418Z,25.40
2017-09-16T21:59:47.036Z,19.70
2017-09-16T22:02:14.536Z,22.20
2017-09-16T22:04:42.097Z,22.60
2017-09-16T22:07:09.847Z,20.30
2017-09-16T22:09:37.614Z,19.23
2017-09-16T22:12:05.381Z,19.83
2017-09-16T22:14:32.884Z,23.67
2017-09-16T22:17:00.533Z,23.80
2017-09-16T22:19:28.158Z,28.17
2017-09-16T22:21:55.813Z,21.97
2017-09-16T22:24:23.470Z,25.93
2017-09-16T22:26:50.981Z,26.90
2017-09-16T22:29:18.488Z,29.73
2017-09-16T22:31:46.247Z,23.47
2017-09-16T22:34:14.030Z,24.00
2017-09-16T22:36:41.780Z,22.10
2017-09-16T22:39:10.371Z,24.87
2017-09-16T22:41:37.921Z,24.90
2017-09-16T22:44:05.445Z,23.97
2017-09-16T22:46:33.129Z,31.27
2017-09-16T22:49:00.640Z,25.40
2017-09-16T22:51:28.152Z,27.50
2017-09-16T22:53:55.782Z,27.60
2017-09-16T22:56:23.981Z,25.23
2017-09-16T22:58:51.495Z,26.40
2017-09-16T23:01:19.767Z,26.10
2017-09-16T23:03:47.336Z,27.27
2017-09-16T23:06:14.848Z,28.77
2017-09-16T23:08:42.380Z,29.23
2017-09-16T23:11:10.140Z,27.40
2017-09-16T23:13:37.840Z,27.53
2017-09-16T23:16:05.413Z,29.20
2017-09-16T23:18:33.767Z,31.77
2017-09-16T23:21:01.780Z,33.93
2017-09-16T23:23:29.369Z,25.57
2017-09-16T23:25:56.905Z,28.80
2017-09-16T23:28:25.429Z,32.50
2017-09-16T23:30:52.955Z,31.30
2017-09-16T23:33:20.468Z,27.80
2017-09-16T23:35:48.105Z,30.20
2017-09-16T23:38:16.132Z,33.10
2017-09-16T23:40:43.647Z,32.07
2017-09-16T23:43:11.225Z,30.53
2017-09-16T23:45:38.753Z,31.23
2017-09-16T23:48:06.313Z,31.70
2017-09-16T23:50:33.820Z,25.90
2017-09-16T23:53:01.332Z,29.03
2017-09-16T23:55:29.599Z,33.77
2017-09-16T23:57:57.336Z,25.57
