createdAt,value
2023-04-15T00:02:19.645Z,7.63
2023-04-15T00:09:54.925Z,8.27
2023-04-15T00:12:21.744Z,8.00
2023-04-15T00:14:48.450Z,7.53
2023-04-15T00:17:15.181Z,8.87
2023-04-15T00:19:41.769Z,7.97
2023-04-15T00:22:09.171Z,7.23
2023-04-15T00:27:07.190Z,8.90
2023-04-15T00:29:33.705Z,6.83
2023-04-15T00:37:03.310Z,8.77
2023-04-15T00:39:29.898Z,6.73
2023-04-15T00:47:01.649Z,7.53
2023-04-15T00:49:29.519Z,6.77
2023-04-15T00:51:56.265Z,7.13
2023-04-15T00:54:23.269Z,7.37
2023-04-15T00:56:49.868Z,6.90
2023-04-15T00:59:18.386Z,7.50
2023-04-15T01:01:46.276Z,6.17
2023-04-15T01:16:52.892Z,5.23
2023-04-15T01:19:20.212Z,7.30
2023-04-15T01:21:46.932Z,8.70
2023-04-15T01:24:16.306Z,6.70
2023-04-15T01:26:44.523Z,8.43
2023-04-15T01:29:11.549Z,6.43
2023-04-15T01:31:38.571Z,5.27
2023-04-15T01:34:05.265Z,4.90
2023-04-15T01:36:31.924Z,4.83
2023-04-15T01:38:59.231Z,5.20
2023-04-15T01:41:29.272Z,4.47
2023-04-15T01:43:55.932Z,7.00
2023-04-15T01:46:23.113Z,5.90
2023-04-15T01:48:49.980Z,6.90
2023-04-15T01:51:16.622Z,5.93
2023-04-15T02:01:19.636Z,5.23
2023-04-15T02:03:47.008Z,4.57
2023-04-15T02:06:13.782Z,5.43
2023-04-15T02:08:40.892Z,6.47
2023-04-15T02:13:38.938Z,5.90
2023-04-15T02:16:16.493Z,4.40
2023-04-15T02:23:48.338Z,6.13
2023-04-15T02:28:47.270Z,5.00
2023-04-15T02:31:13.841Z,8.27
2023-04-15T02:33:40.578Z,5.63
2023-04-15T02:43:46.231Z,5.27
2023-04-15T03:03:59.146Z,6.20
2023-04-15T03:11:32.889Z,5.40
2023-04-15T03:16:32.062Z,3.53
2023-04-15T03:18:58.858Z,4.07
2023-04-15T03:21:25.874Z,3.40
2023-04-15T03:23:52.546Z,5.57
2023-04-15T03:26:29.668Z,5.30
2023-04-15T03:36:34.423Z,4.23
2023-04-15T03:39:02.246Z,4.33
2023-04-15T03:44:00.552Z,4.30
2023-04-15T03:48:59.376Z,4.67
2023-04-15T03:51:26.392Z,3.30
2023-04-15T03:53:52.960Z,4.87
2023-04-15T03:56:19.524Z,4.93
2023-04-15T03:58:46.098Z,3.87
2023-04-15T04:01:12.697Z,5.03
2023-04-15T04:03:39.461Z,4.50
2023-04-15T04:06:06.288Z,3.10
2023-04-15T04:11:04.734Z,3.97
2023-04-15T04:13:31.547Z,3.30
2023-04-15T04:18:29.564Z,3.37
2023-04-15T04:20:56.183Z,3.60
2023-04-15T04:25:54.441Z,3.50
2023-04-15T04:33:24.957Z,4.70
2023-04-15T04:35:51.481Z,3.67
2023-04-15T04:38:17.996Z,3.40
2023-04-15T04:40:44.611Z,3.50
2023-04-15T04:48:10.449Z,3.40
2023-04-15T04:50:37.050Z,2.90
2023-04-15T04:53:03.751Z,3.03
2023-04-15T04:55:31.848Z,3.93
2023-04-15T04:57:58.442Z,3.43
2023-04-15T05:00:25.363Z,3.97
2023-04-15T05:12:58.281Z,2.87
2023-04-15T05:15:25.328Z,3.43
2023-04-15T05:17:52.169Z,3.30
2023-04-15T05:20:18.932Z,2.50
2023-04-15T05:22:45.605Z,3.33
2023-04-15T05:25:12.512Z,3.00
2023-04-15T05:27:39.090Z,4.13
2023-04-15T05:30:07.156Z,3.07
2023-04-15T05:32:33.727Z,3.03
2023-04-15T05:37:32.005Z,3.40
2023-04-15T05:42:30.396Z,3.17
2023-04-15T05:47:28.724Z,2.67
2023-04-15T05:52:27.290Z,2.77
2023-04-15T05:54:53.863Z,2.87
2023-04-15T05:57:20.676Z,3.70
2023-04-15T05:59:47.476Z,2.73
2023-04-15T06:02:14.223Z,3.87
2023-04-15T06:04:40.912Z,2.50
2023-04-15T06:07:07.463Z,2.43
2023-04-15T06:09:34.617Z,2.50
2023-04-15T06:12:01.985Z,3.10
2023-04-15T06:14:28.639Z,2.83
2023-04-15T06:16:55.251Z,2.90
2023-04-15T06:19:21.846Z,3.07
2023-04-15T06:24:20.242Z,2.27
2023-04-15T06:29:18.747Z,2.40
2023-04-15T06:31:47.110Z,2.73
2023-04-15T06:44:20.591Z,2.53
2023-04-15T06:46:47.155Z,3.33
2023-04-15T06:49:13.689Z,2.23
2023-04-15T06:51:40.257Z,2.27
2023-04-15T06:54:07.392Z,1.97
2023-04-15T06:56:34.029Z,2.47
2023-04-15T06:59:01.391Z,2.70
2023-04-15T07:01:28.431Z,2.47
2023-04-15T07:03:55.114Z,2.80
2023-04-15T07:14:00.388Z,2.40
2023-04-15T07:16:28.592Z,2.87
2023-04-15T07:18:57.150Z,2.57
2023-04-15T07:23:56.555Z,3.07
2023-04-15T07:26:23.369Z,2.57
2023-04-15T07:28:50.000Z,2.90
2023-04-15T07:33:48.905Z,3.70
2023-04-15T07:46:24.188Z,2.43
2023-04-15T07:51:22.304Z,4.57
2023-04-15T07:56:22.074Z,2.57
2023-04-15T07:58:48.661Z,3.00
2023-04-15T08:06:14.174Z,2.53
2023-04-15T08:08:40.737Z,2.47
2023-04-15T08:11:07.454Z,2.70
2023-04-15T08:13:33.993Z,4.33
2023-04-15T08:16:23.427Z,3.07
2023-04-15T08:18:51.653Z,2.97
2023-04-15T08:21:19.418Z,3.17
2023-04-15T08:23:47.632Z,3.13
2023-04-15T08:26:14.168Z,3.37
2023-04-15T08:28:42.355Z,4.07
2023-04-15T08:31:09.581Z,2.80
2023-04-15T08:33:36.833Z,2.60
2023-04-15T08:41:20.427Z,3.33
2023-04-15T08:46:24.777Z,2.70
2023-04-15T08:53:56.181Z,2.30
2023-04-15T08:56:29.349Z,2.93
2023-04-15T09:04:01.376Z,2.73
2023-04-15T09:06:28.036Z,3.43
2023-04-15T09:08:54.672Z,3.30
2023-04-15T09:16:25.460Z,2.73
2023-04-15T09:18:52.159Z,2.70
2023-04-15T09:26:37.862Z,2.80
2023-04-15T09:31:42.448Z,2.87
2023-04-15T09:34:09.031Z,3.47
2023-04-15T09:36:49.738Z,4.00
2023-04-15T09:39:17.581Z,3.37
2023-04-15T09:41:44.972Z,3.10
2023-04-15T09:44:26.578Z,2.80
2023-04-15T09:49:25.139Z,2.43
2023-04-15T09:54:34.943Z,3.73
2023-04-15T09:57:07.135Z,3.27
2023-04-15T09:59:33.801Z,2.40
2023-04-15T10:02:01.011Z,2.93
2023-04-15T10:04:28.723Z,2.93
2023-04-15T10:06:56.427Z,4.67
2023-04-15T10:09:23.139Z,4.27
2023-04-15T10:11:50.208Z,2.40
2023-04-15T10:14:17.719Z,3.13
2023-04-15T10:24:31.124Z,3.97
2023-04-15T10:32:03.461Z,4.50
2023-04-15T10:39:42.003Z,3.83
2023-04-15T10:42:14.025Z,3.37
2023-04-15T10:44:43.314Z,4.80
2023-04-15T10:47:15.456Z,6.07
2023-04-15T10:49:47.859Z,3.77
2023-04-15T10:52:16.167Z,3.50
2023-04-15T10:54:42.871Z,3.97
2023-04-15T10:57:16.272Z,4.03
2023-04-15T11:05:50.984Z,4.90
2023-04-15T11:08:17.602Z,6.03
2023-04-15T11:10:44.181Z,4.63
2023-04-15T11:13:10.879Z,3.40
2023-04-15T11:15:42.893Z,3.30
2023-04-15T11:18:12.605Z,4.17
2023-04-15T11:20:40.791Z,5.57
2023-04-15T11:23:14.521Z,4.50
2023-04-15T11:25:43.194Z,4.20
2023-04-15T11:28:11.840Z,5.83
2023-04-15T11:33:12.342Z,5.17
2023-04-15T11:38:16.707Z,3.23
2023-04-15T11:43:16.874Z,3.93
2023-04-15T11:45:56.812Z,3.40
2023-04-15T11:48:28.640Z,4.00
2023-04-15T11:51:00.845Z,5.03
2023-04-15T11:59:02.027Z,4.27
2023-04-15T12:04:15.338Z,5.27
2023-04-15T12:06:42.256Z,4.43
2023-04-15T12:09:20.307Z,4.60
2023-04-15T12:11:51.846Z,5.00
2023-04-15T12:14:32.086Z,4.03
2023-04-15T12:19:36.329Z,2.93
2023-04-15T12:24:42.450Z,3.57
2023-04-15T12:27:11.651Z,3.50
2023-04-15T12:29:40.003Z,4.60
2023-04-15T12:32:15.175Z,3.07
2023-04-15T12:34:50.888Z,3.60
2023-04-15T12:37:18.060Z,3.47
2023-04-15T12:39:47.983Z,2.77
2023-04-15T12:44:43.095Z,4.17
2023-04-15T12:49:39.442Z,4.23
2023-04-15T12:52:06.774Z,3.70
2023-04-15T12:54:33.722Z,4.50
2023-04-15T12:57:01.022Z,4.33
2023-04-15T12:59:28.215Z,3.93
2023-04-15T13:04:22.430Z,2.93
2023-04-15T13:06:49.578Z,2.17
2023-04-15T13:09:16.336Z,2.70
2023-04-15T13:11:43.422Z,3.03
2023-04-15T13:14:13.105Z,4.37
2023-04-15T13:16:40.386Z,4.23
2023-04-15T13:19:07.497Z,3.90
2023-04-15T13:21:36.230Z,4.10
2023-04-15T13:24:04.547Z,2.90
2023-04-15T13:26:32.138Z,2.87
2023-04-15T13:31:34.880Z,2.33
2023-04-15T13:36:31.455Z,3.00
2023-04-15T13:38:58.599Z,2.30
2023-04-15T13:41:25.732Z,2.90
2023-04-15T13:43:52.515Z,3.03
2023-04-15T13:46:19.421Z,4.07
2023-04-15T13:53:40.112Z,3.07
2023-04-15T13:56:10.672Z,3.13
2023-04-15T14:01:10.239Z,3.93
2023-04-15T14:06:06.614Z,3.37
2023-04-15T14:08:38.688Z,2.97
2023-04-15T14:14:01.369Z,2.83
2023-04-15T14:16:32.479Z,2.37
2023-04-15T14:24:07.175Z,3.57
2023-04-15T14:26:48.524Z,2.97
2023-04-15T14:29:18.589Z,2.07
2023-04-15T14:32:04.480Z,3.37
2023-04-15T14:34:37.196Z,3.17
2023-04-15T14:37:13.568Z,2.60
2023-04-15T14:42:09.745Z,3.40
2023-04-15T14:44:36.393Z,3.20
2023-04-15T14:47:03.651Z,2.57
2023-04-15T14:49:30.605Z,3.10
2023-04-15T14:51:57.189Z,2.70
2023-04-15T14:54:23.745Z,3.67
2023-04-15T14:56:50.254Z,2.23
2023-04-15T14:59:17.003Z,2.50
2023-04-15T15:01:43.580Z,2.50
2023-04-15T15:04:11.245Z,3.47
2023-04-15T15:06:37.882Z,2.67
2023-04-15T15:11:36.272Z,4.23
2023-04-15T15:16:34.402Z,3.57
2023-04-15T15:24:04.235Z,2.40
2023-04-15T15:31:35.589Z,2.87
2023-04-15T15:34:03.688Z,2.73
2023-04-15T15:36:31.501Z,2.83
2023-04-15T15:38:59.766Z,2.33
2023-04-15T15:41:26.564Z,2.80
2023-04-15T15:43:53.941Z,2.43
2023-04-15T15:46:20.602Z,4.37
2023-04-15T15:48:47.192Z,2.13
2023-04-15T15:51:13.697Z,5.10
2023-04-15T15:53:40.513Z,2.70
2023-04-15T15:56:07.147Z,3.57
2023-04-15T15:58:33.895Z,2.53
2023-04-15T16:01:01.904Z,1.30
2023-04-15T16:03:28.918Z,3.90
2023-04-15T16:05:55.552Z,2.80
2023-04-15T16:08:22.081Z,2.47
2023-04-15T16:10:48.788Z,2.40
2023-04-15T16:13:15.380Z,3.20
2023-04-15T16:15:41.960Z,3.73
2023-04-15T16:18:08.562Z,2.40
2023-04-15T16:20:35.161Z,2.03
2023-04-15T16:23:16.920Z,2.00
2023-04-15T16:25:44.510Z,2.07
2023-04-15T16:28:25.128Z,3.63
2023-04-15T16:30:52.806Z,2.37
2023-04-15T16:33:19.357Z,3.80
2023-04-15T16:35:45.916Z,1.90
2023-04-15T16:38:12.549Z,1.87
2023-04-15T16:40:39.162Z,2.53
2023-04-15T16:43:11.149Z,2.60
2023-04-15T16:45:38.337Z,2.70
2023-04-15T16:48:05.293Z,3.93
2023-04-15T16:50:31.911Z,4.50
2023-04-15T16:58:03.926Z,6.03
2023-04-15T17:00:32.747Z,2.80
2023-04-15T17:03:00.477Z,2.07
2023-04-15T17:05:27.344Z,1.50
2023-04-15T17:07:55.381Z,2.67
2023-04-15T17:10:22.376Z,1.30
2023-04-15T17:12:51.799Z,2.67
2023-04-15T17:20:22.372Z,1.57
2023-04-15T17:25:20.822Z,2.50
2023-04-15T17:30:19.302Z,2.60
2023-04-15T17:32:45.989Z,3.57
2023-04-15T17:37:44.183Z,1.87
2023-04-15T17:40:11.318Z,1.47
2023-04-15T17:42:37.867Z,1.10
2023-04-15T17:45:04.844Z,1.93
2023-04-15T17:47:31.879Z,4.13
2023-04-15T17:49:58.441Z,1.93
2023-04-15T17:52:25.050Z,2.50
2023-04-15T17:54:51.631Z,2.57
2023-04-15T17:57:18.208Z,2.87
2023-04-15T17:59:47.264Z,4.27
2023-04-15T18:02:14.793Z,2.13
2023-04-15T18:04:41.678Z,2.00
2023-04-15T18:07:08.692Z,1.77
2023-04-15T18:09:36.103Z,2.00
2023-04-15T18:12:04.618Z,2.27
2023-04-15T18:14:34.291Z,1.40
2023-04-15T18:17:03.029Z,2.50
2023-04-15T18:19:31.024Z,1.93
2023-04-15T18:29:34.896Z,7.17
2023-04-15T18:37:06.214Z,3.43
2023-04-15T18:39:32.961Z,5.17
2023-04-15T18:41:59.583Z,3.83
2023-04-15T18:44:26.266Z,2.93
2023-04-15T18:46:52.864Z,3.27
2023-04-15T18:49:19.446Z,4.97
2023-04-15T18:51:46.328Z,2.30
2023-04-15T18:54:12.957Z,3.07
2023-04-15T18:56:39.820Z,8.47
2023-04-15T18:59:08.974Z,8.27
2023-04-15T19:01:53.197Z,3.10
2023-04-15T19:04:20.360Z,3.50
2023-04-15T19:06:47.909Z,11.97
2023-04-15T19:09:15.721Z,3.97
2023-04-15T19:11:43.562Z,7.80
2023-04-15T19:14:10.633Z,10.33
2023-04-15T19:16:37.403Z,8.03
2023-04-15T19:19:04.201Z,5.43
2023-04-15T19:21:32.424Z,5.20
2023-04-15T19:26:31.896Z,8.10
2023-04-15T19:31:30.459Z,3.40
2023-04-15T19:33:57.053Z,4.33
2023-04-15T19:38:55.172Z,3.33
2023-04-15T19:41:21.955Z,3.73
2023-04-15T19:46:20.401Z,3.10
2023-04-15T19:48:47.159Z,3.07
2023-04-15T19:51:13.738Z,4.87
2023-04-15T19:53:41.208Z,4.87
2023-04-15T19:56:07.750Z,2.43
2023-04-15T19:58:34.361Z,3.27
2023-04-15T20:01:01.312Z,3.33
2023-04-15T20:03:28.042Z,4.80
2023-04-15T20:13:29.028Z,4.43
2023-04-15T20:15:55.582Z,4.33
2023-04-15T20:18:22.196Z,4.00
2023-04-15T20:20:48.803Z,3.77
2023-04-15T20:23:15.489Z,3.63
2023-04-15T20:25:42.284Z,4.47
2023-04-15T20:28:08.963Z,3.23
2023-04-15T20:30:35.955Z,4.43
2023-04-15T20:33:02.639Z,2.03
2023-04-15T20:35:30.800Z,4.10
2023-04-15T20:48:03.803Z,1.87
2023-04-15T20:50:30.468Z,2.67
2023-04-15T20:52:57.024Z,1.93
2023-04-15T20:55:23.796Z,1.40
2023-04-15T21:00:21.843Z,4.10
2023-04-15T21:02:48.505Z,1.87
2023-04-15T21:05:15.335Z,3.47
2023-04-15T21:07:41.983Z,3.10
2023-04-15T21:10:08.859Z,3.73
2023-04-15T21:12:37.356Z,2.50
2023-04-15T21:15:04.345Z,3.80
2023-04-15T21:17:30.905Z,2.70
2023-04-15T21:19:57.496Z,4.33
2023-04-15T21:22:24.043Z,3.13
2023-04-15T21:24:50.585Z,2.13
2023-04-15T21:27:17.191Z,1.90
2023-04-15T21:29:43.894Z,2.20
2023-04-15T21:32:10.628Z,1.77
2023-04-15T21:34:37.396Z,2.73
2023-04-15T21:37:04.031Z,5.63
2023-04-15T21:47:05.611Z,2.27
2023-04-15T21:49:32.420Z,2.03
2023-04-15T21:52:01.116Z,1.33
2023-04-15T21:54:28.392Z,2.33
2023-04-15T21:56:54.938Z,1.23
2023-04-15T21:59:21.537Z,3.17
2023-04-15T22:01:48.281Z,1.60
2023-04-15T22:04:15.200Z,2.10
2023-04-15T22:06:42.033Z,2.73
2023-04-15T22:09:08.699Z,3.33
2023-04-15T22:11:35.542Z,1.70
2023-04-15T22:14:02.085Z,2.27
2023-04-15T22:19:00.474Z,1.57
2023-04-15T22:21:27.348Z,2.07
2023-04-15T22:24:32.091Z,1.60
2023-04-15T22:34:20.521Z,1.33
2023-04-15T22:36:48.721Z,1.67
2023-04-15T22:39:15.678Z,1.73
2023-04-15T22:41:42.308Z,2.30
2023-04-15T22:44:08.918Z,2.07
2023-04-15T22:46:35.709Z,1.73
2023-04-15T22:54:05.488Z,4.67
2023-04-15T22:56:32.078Z,1.57
2023-04-15T22:58:58.703Z,1.60
2023-04-15T23:01:25.418Z,2.67
2023-04-15T23:04:01.017Z,1.30
2023-04-15T23:09:05.469Z,1.57
2023-04-15T23:11:32.038Z,1.67
2023-04-15T23:13:58.602Z,1.97
2023-04-15T23:16:25.451Z,2.53
2023-04-15T23:18:52.090Z,2.40
2023-04-15T23:21:18.676Z,2.20
2023-04-15T23:23:45.280Z,2.07
2023-04-15T23:26:11.909Z,2.70
2023-04-15T23:31:10.187Z,3.00
2023-04-15T23:33:38.081Z,1.50
2023-04-15T23:38:37.462Z,1.77
2023-04-15T23:41:04.127Z,1.40
2023-04-15T23:43:30.896Z,1.30
2023-04-15T23:45:57.471Z,1.07
2023-04-15T23:48:24.004Z,2.30
2023-04-15T23:50:50.614Z,1.47
2023-04-15T23:53:17.466Z,1.50
