createdAt,value
2018-08-11T00:02:07.088Z,99.90
2018-08-11T00:04:36.949Z,99.90
2018-08-11T00:07:06.981Z,99.90
2018-08-11T00:09:37.052Z,99.90
2018-08-11T00:12:06.926Z,99.90
2018-08-11T00:14:36.925Z,99.90
2018-08-11T00:17:06.665Z,99.90
2018-08-11T00:19:36.474Z,99.90
2018-08-11T00:22:06.611Z,99.90
2018-08-11T00:24:36.377Z,99.90
2018-08-11T00:27:06.413Z,99.90
2018-08-11T00:29:36.168Z,99.90
2018-08-11T00:32:06.484Z,99.90
2018-08-11T00:34:36.456Z,99.90
2018-08-11T00:37:06.614Z,99.90
2018-08-11T00:39:36.526Z,99.90
2018-08-11T00:42:06.430Z,99.90
2018-08-11T00:44:36.365Z,99.90
2018-08-11T00:47:06.181Z,99.90
2018-08-11T00:49:36.227Z,99.90
2018-08-11T00:52:06.412Z,99.90
2018-08-11T00:54:36.546Z,99.90
2018-08-11T00:57:06.562Z,99.90
2018-08-11T00:59:36.382Z,99.90
2018-08-11T01:02:06.598Z,99.90
2018-08-11T01:04:36.344Z,99.90
2018-08-11T01:07:06.385Z,99.90
2018-08-11T01:09:36.125Z,99.90
2018-08-11T01:12:06.041Z,99.90
2018-08-11T01:14:35.900Z,99.90
2018-08-11T01:17:05.617Z,99.90
2018-08-11T01:19:35.690Z,99.90
2018-08-11T01:22:05.809Z,99.90
2018-08-11T01:24:35.472Z,99.90
2018-08-11T01:27:05.210Z,99.90
2018-08-11T01:29:35.064Z,99.90
2018-08-11T01:32:05.078Z,99.90
2018-08-11T01:34:34.842Z,99.90
2018-08-11T01:37:04.497Z,99.90
2018-08-11T01:39:34.225Z,99.90
2018-08-11T01:42:04.004Z,99.90
2018-08-11T01:44:33.824Z,99.90
2018-08-11T01:47:03.654Z,99.90
2018-08-11T01:49:33.450Z,99.90
2018-08-11T01:52:03.193Z,99.90
2018-08-11T01:54:33.368Z,99.90
2018-08-11T01:57:03.060Z,99.90
2018-08-11T01:59:32.686Z,99.90
2018-08-11T02:02:02.477Z,99.90
2018-08-11T02:04:32.144Z,99.90
2018-08-11T02:07:01.941Z,99.90
2018-08-11T02:09:32.036Z,99.90
2018-08-11T02:12:01.794Z,99.90
2018-08-11T02:14:31.588Z,99.90
2018-08-11T02:17:01.156Z,99.90
2018-08-11T02:19:31.019Z,99.90
2018-08-11T02:22:00.712Z,99.90
2018-08-11T02:24:30.403Z,99.90
2018-08-11T02:27:00.363Z,99.90
2018-08-11T02:29:30.204Z,99.90
2018-08-11T02:32:00.046Z,99.90
2018-08-11T02:34:29.802Z,99.90
2018-08-11T02:36:59.829Z,99.90
2018-08-11T02:39:29.509Z,99.90
2018-08-11T02:41:59.141Z,99.90
2018-08-11T02:44:28.736Z,99.90
2018-08-11T02:46:58.447Z,99.90
2018-08-11T02:49:28.433Z,99.90
2018-08-11T02:51:58.099Z,99.90
2018-08-11T02:54:28.144Z,99.90
2018-08-11T02:56:57.866Z,99.90
2018-08-11T02:59:27.536Z,99.90
2018-08-11T03:01:57.212Z,99.90
2018-08-11T03:04:26.905Z,99.90
2018-08-11T03:06:56.673Z,99.90
2018-08-11T03:09:26.406Z,99.90
2018-08-11T03:11:55.998Z,99.90
2018-08-11T03:14:25.722Z,99.90
2018-08-11T03:16:55.425Z,99.90
2018-08-11T03:19:25.061Z,99.90
2018-08-11T03:21:54.926Z,99.90
2018-08-11T03:24:24.654Z,99.90
2018-08-11T03:26:54.251Z,99.90
2018-08-11T03:29:24.236Z,99.90
2018-08-11T03:31:53.964Z,99.90
2018-08-11T03:34:23.756Z,99.90
2018-08-11T03:36:53.425Z,99.90
2018-08-11T03:39:23.104Z,99.90
2018-08-11T03:41:52.894Z,99.90
2018-08-11T03:44:22.534Z,99.90
2018-08-11T03:46:52.263Z,99.90
2018-08-11T03:49:21.929Z,99.90
2018-08-11T03:51:51.753Z,99.90
2018-08-11T03:54:21.340Z,99.90
2018-08-11T03:56:50.988Z,99.90
2018-08-11T03:59:22.405Z,99.90
2018-08-11T04:01:52.038Z,99.90
2018-08-11T04:04:21.832Z,99.90
2018-08-11T04:06:51.696Z,99.90
2018-08-11T04:09:21.296Z,99.90
2018-08-11T04:11:51.232Z,99.90
2018-08-11T04:14:20.934Z,99.90
2018-08-11T04:16:50.620Z,99.90
2018-08-11T04:19:20.376Z,99.90
2018-08-11T04:21:50.122Z,99.90
2018-08-11T04:24:20.055Z,99.90
2018-08-11T04:26:50.179Z,99.90
2018-08-11T04:29:20.015Z,99.90
2018-08-11T04:31:50.049Z,99.90
2018-08-11T04:34:19.809Z,99.90
2018-08-11T04:36:49.610Z,99.90
2018-08-11T04:39:19.573Z,99.90
2018-08-11T04:41:49.332Z,99.90
2018-08-11T04:44:19.119Z,99.90
2018-08-11T04:46:49.096Z,99.90
2018-08-11T04:49:18.848Z,99.90
2018-08-11T04:51:48.587Z,99.90
2018-08-11T04:54:18.228Z,99.90
2018-08-11T04:56:48.142Z,99.90
2018-08-11T04:59:17.736Z,99.90
2018-08-11T05:01:47.517Z,99.90
2018-08-11T05:04:17.263Z,99.90
2018-08-11T05:06:47.040Z,99.90
2018-08-11T05:09:16.688Z,99.90
2018-08-11T05:11:46.296Z,99.90
2018-08-11T05:14:16.020Z,99.90
2018-08-11T05:16:45.774Z,99.90
2018-08-11T05:19:15.477Z,99.90
2018-08-11T05:21:45.239Z,99.90
2018-08-11T05:24:15.198Z,99.90
2018-08-11T05:26:45.122Z,99.90
2018-08-11T05:29:15.222Z,99.90
2018-08-11T05:31:44.983Z,99.90
2018-08-11T05:34:14.646Z,99.90
2018-08-11T05:36:44.534Z,99.90
2018-08-11T05:39:15.013Z,99.90
2018-08-11T05:41:44.819Z,99.90
2018-08-11T05:44:14.412Z,99.90
2018-08-11T05:46:44.643Z,99.90
2018-08-11T05:49:14.509Z,99.90
2018-08-11T05:51:48.583Z,99.90
2018-08-11T05:54:18.355Z,99.90
2018-08-11T05:56:48.068Z,99.90
2018-08-11T05:59:17.774Z,99.90
2018-08-11T06:01:47.937Z,99.90
2018-08-11T06:04:17.494Z,99.90
2018-08-11T06:06:47.274Z,99.90
2018-08-11T06:09:16.926Z,99.90
2018-08-11T06:11:46.632Z,99.90
2018-08-11T06:14:16.579Z,99.90
2018-08-11T06:16:46.218Z,99.90
2018-08-11T06:19:15.954Z,99.90
2018-08-11T06:21:45.679Z,99.90
2018-08-11T06:24:15.460Z,99.90
2018-08-11T06:26:45.273Z,99.90
2018-08-11T06:29:15.091Z,99.90
2018-08-11T06:31:44.908Z,99.90
2018-08-11T06:34:14.860Z,99.10
2018-08-11T06:36:44.564Z,99.20
2018-08-11T06:39:15.595Z,99.70
2018-08-11T06:41:45.368Z,98.50
2018-08-11T06:44:15.085Z,98.30
2018-08-11T06:46:45.060Z,98.30
2018-08-11T06:49:14.824Z,97.40
2018-08-11T06:51:44.694Z,97.30
2018-08-11T06:54:14.724Z,95.70
2018-08-11T06:56:44.486Z,95.10
2018-08-11T06:59:14.160Z,95.20
2018-08-11T07:01:43.814Z,94.70
2018-08-11T07:04:13.755Z,94.00
2018-08-11T07:06:43.503Z,93.90
2018-08-11T07:09:13.300Z,93.40
2018-08-11T07:11:42.970Z,92.60
2018-08-11T07:14:12.677Z,93.60
2018-08-11T07:16:42.380Z,92.50
2018-08-11T07:19:12.292Z,91.80
2018-08-11T07:21:42.058Z,91.20
2018-08-11T07:24:11.916Z,90.90
2018-08-11T07:26:41.706Z,90.50
2018-08-11T07:29:11.520Z,91.80
2018-08-11T07:31:41.318Z,88.90
2018-08-11T07:34:11.145Z,86.30
2018-08-11T07:36:40.900Z,86.50
2018-08-11T07:39:11.005Z,90.50
2018-08-11T07:41:41.171Z,85.20
2018-08-11T07:44:11.060Z,84.60
2018-08-11T07:46:40.806Z,83.00
2018-08-11T07:49:10.489Z,82.30
2018-08-11T07:51:40.167Z,85.40
2018-08-11T07:54:10.332Z,83.70
2018-08-11T07:56:39.999Z,81.80
2018-08-11T07:59:09.944Z,84.30
2018-08-11T08:01:40.380Z,84.60
2018-08-11T08:04:10.092Z,85.60
2018-08-11T08:06:39.887Z,82.20
2018-08-11T08:09:12.812Z,82.60
2018-08-11T08:11:43.097Z,84.00
2018-08-11T08:14:13.418Z,82.50
2018-08-11T08:16:43.175Z,85.80
2018-08-11T08:19:12.983Z,83.40
2018-08-11T08:21:42.688Z,83.30
2018-08-11T08:24:12.360Z,83.80
2018-08-11T08:26:42.241Z,81.80
2018-08-11T08:29:12.000Z,80.80
2018-08-11T08:31:41.661Z,78.80
2018-08-11T08:34:11.431Z,80.90
2018-08-11T08:36:41.148Z,81.70
2018-08-11T08:39:12.546Z,79.90
2018-08-11T08:41:42.711Z,76.30
2018-08-11T08:44:12.595Z,77.80
2018-08-11T08:46:42.626Z,79.80
2018-08-11T08:49:12.986Z,74.10
2018-08-11T08:51:42.789Z,74.70
2018-08-11T08:54:12.501Z,72.30
2018-08-11T08:56:42.243Z,70.30
2018-08-11T09:01:42.191Z,73.80
2018-08-11T09:04:11.979Z,69.80
2018-08-11T09:06:41.740Z,68.50
2018-08-11T09:09:12.455Z,69.20
2018-08-11T09:11:43.434Z,69.80
2018-08-11T09:14:13.550Z,69.20
2018-08-11T09:16:43.486Z,67.10
2018-08-11T09:19:13.117Z,68.10
2018-08-11T09:21:43.582Z,69.80
2018-08-11T09:24:14.036Z,70.30
2018-08-11T09:26:43.771Z,70.30
2018-08-11T09:29:14.432Z,74.70
2018-08-11T09:31:44.517Z,72.50
2018-08-11T09:34:14.135Z,69.20
2018-08-11T09:36:45.649Z,67.80
2018-08-11T09:39:15.403Z,67.00
2018-08-11T09:41:46.432Z,69.70
2018-08-11T09:44:17.149Z,70.00
2018-08-11T09:46:47.844Z,71.00
2018-08-11T09:49:18.061Z,69.50
2018-08-11T09:51:48.315Z,69.50
2018-08-11T09:54:19.546Z,69.90
2018-08-11T09:56:49.573Z,68.80
2018-08-11T09:59:19.546Z,69.60
2018-08-11T10:01:53.226Z,70.20
2018-08-11T10:04:22.959Z,71.30
2018-08-11T10:06:52.597Z,67.80
2018-08-11T10:09:22.459Z,68.00
2018-08-11T10:11:52.327Z,65.80
2018-08-11T10:14:21.980Z,71.00
2018-08-11T10:16:51.768Z,70.10
2018-08-11T10:19:21.447Z,69.70
2018-08-11T10:21:51.019Z,67.80
2018-08-11T10:24:20.696Z,67.80
2018-08-11T10:26:51.371Z,69.90
2018-08-11T10:29:21.294Z,69.60
2018-08-11T10:31:50.898Z,67.20
2018-08-11T10:34:20.552Z,67.90
2018-08-11T10:36:50.162Z,67.70
2018-08-11T10:39:20.281Z,67.40
2018-08-11T10:41:50.201Z,65.00
2018-08-11T10:44:19.782Z,66.00
2018-08-11T10:46:49.440Z,65.10
2018-08-11T10:49:19.136Z,67.60
2018-08-11T10:51:49.001Z,66.20
2018-08-11T10:54:18.672Z,67.70
2018-08-11T10:56:48.443Z,64.60
2018-08-11T10:59:18.740Z,63.70
2018-08-11T11:01:48.448Z,62.70
2018-08-11T11:04:18.304Z,65.80
2018-08-11T11:06:48.022Z,61.90
2018-08-11T11:09:17.827Z,61.90
2018-08-11T11:11:47.710Z,62.90
2018-08-11T11:14:17.850Z,61.30
2018-08-11T11:16:47.843Z,63.00
2018-08-11T11:19:18.371Z,62.00
2018-08-11T11:21:48.528Z,61.00
2018-08-11T11:24:18.384Z,65.60
2018-08-11T11:26:48.112Z,61.70
2018-08-11T11:29:18.243Z,65.40
2018-08-11T11:31:48.312Z,64.20
2018-08-11T11:34:18.081Z,63.10
2018-08-11T11:36:47.726Z,63.90
2018-08-11T11:39:17.242Z,63.30
2018-08-11T11:41:46.847Z,60.80
2018-08-11T11:44:16.561Z,61.50
2018-08-11T11:46:46.299Z,65.20
2018-08-11T11:49:15.909Z,64.80
2018-08-11T11:51:45.751Z,60.90
2018-08-11T11:54:15.712Z,65.20
2018-08-11T11:56:45.281Z,65.30
2018-08-11T11:59:15.165Z,65.40
2018-08-11T12:01:45.029Z,62.70
2018-08-11T12:04:14.964Z,61.30
2018-08-11T12:06:45.918Z,61.10
2018-08-11T12:09:15.932Z,61.20
2018-08-11T12:11:46.053Z,61.30
2018-08-11T12:14:22.426Z,59.60
2018-08-11T12:16:52.113Z,62.70
2018-08-11T12:19:22.879Z,64.20
2018-08-11T12:21:53.976Z,62.60
2018-08-11T12:24:24.432Z,60.90
2018-08-11T12:26:55.102Z,61.90
2018-08-11T12:29:25.216Z,61.50
2018-08-11T12:31:55.185Z,61.50
2018-08-11T12:34:25.813Z,63.60
2018-08-11T12:36:56.077Z,65.30
2018-08-11T12:39:26.093Z,62.50
2018-08-11T12:41:56.119Z,65.50
2018-08-11T12:44:26.263Z,64.10
2018-08-11T12:46:56.360Z,64.40
2018-08-11T12:49:26.037Z,62.40
2018-08-11T12:51:56.279Z,62.10
2018-08-11T12:54:26.452Z,62.20
2018-08-11T12:56:56.573Z,61.00
2018-08-11T12:59:26.674Z,62.00
2018-08-11T13:01:56.356Z,60.20
2018-08-11T13:04:26.395Z,63.90
2018-08-11T13:06:56.471Z,64.20
2018-08-11T13:09:28.099Z,63.50
2018-08-11T13:11:58.250Z,64.80
2018-08-11T13:14:27.854Z,64.00
2018-08-11T13:16:57.576Z,63.80
2018-08-11T13:19:27.229Z,65.10
2018-08-11T13:21:58.914Z,66.40
2018-08-11T13:24:29.489Z,66.50
2018-08-11T13:27:00.089Z,65.40
2018-08-11T13:29:30.053Z,67.20
2018-08-11T13:32:00.308Z,67.30
2018-08-11T13:34:30.467Z,67.10
2018-08-11T13:37:00.549Z,66.60
2018-08-11T13:39:31.262Z,66.60
2018-08-11T13:42:01.338Z,68.40
2018-08-11T13:44:31.644Z,65.30
2018-08-11T13:47:02.587Z,66.90
2018-08-11T13:49:32.638Z,66.30
2018-08-11T13:52:02.365Z,67.80
2018-08-11T13:54:32.393Z,66.60
2018-08-11T13:57:02.061Z,66.70
2018-08-11T13:59:32.092Z,66.90
2018-08-11T14:02:02.035Z,67.80
2018-08-11T14:04:32.558Z,66.70
2018-08-11T14:07:02.208Z,68.90
2018-08-11T14:09:31.970Z,68.20
2018-08-11T14:12:01.997Z,69.30
2018-08-11T14:14:31.949Z,69.90
2018-08-11T14:17:01.866Z,68.90
2018-08-11T14:19:31.590Z,69.40
2018-08-11T14:22:01.317Z,69.40
2018-08-11T14:24:32.211Z,70.90
2018-08-11T14:27:02.313Z,69.60
2018-08-11T14:29:31.861Z,70.10
2018-08-11T14:32:01.796Z,70.50
2018-08-11T14:34:31.725Z,70.70
2018-08-11T14:37:01.594Z,72.70
2018-08-11T14:39:31.273Z,72.00
2018-08-11T14:42:01.074Z,72.10
2018-08-11T14:44:30.901Z,72.70
2018-08-11T14:47:00.698Z,72.60
2018-08-11T14:49:30.511Z,73.20
2018-08-11T14:52:06.511Z,73.60
2018-08-11T14:54:36.661Z,73.30
2018-08-11T14:57:06.354Z,73.90
2018-08-11T14:59:36.204Z,74.70
2018-08-11T15:02:05.937Z,73.90
2018-08-11T15:04:35.586Z,75.20
2018-08-11T15:07:05.310Z,74.80
2018-08-11T15:09:35.008Z,75.50
2018-08-11T15:12:04.841Z,75.30
2018-08-11T15:14:34.459Z,76.40
2018-08-11T15:17:04.380Z,76.40
2018-08-11T15:19:34.196Z,76.30
2018-08-11T15:22:03.884Z,76.00
2018-08-11T15:24:33.529Z,76.00
2018-08-11T15:27:03.151Z,75.90
2018-08-11T15:29:32.860Z,76.60
2018-08-11T15:32:02.769Z,76.80
2018-08-11T15:34:32.578Z,77.00
2018-08-11T15:37:02.486Z,75.80
2018-08-11T15:39:32.128Z,76.50
2018-08-11T15:42:02.078Z,76.00
2018-08-11T15:44:31.714Z,77.20
2018-08-11T15:47:01.275Z,78.30
2018-08-11T15:49:31.237Z,79.20
2018-08-11T15:52:00.978Z,79.90
2018-08-11T15:54:30.759Z,80.70
2018-08-11T15:57:00.489Z,81.20
2018-08-11T15:59:30.017Z,81.60
2018-08-11T16:01:59.801Z,82.00
2018-08-11T16:04:29.638Z,82.60
2018-08-11T16:06:59.384Z,82.60
2018-08-11T16:09:29.094Z,83.20
2018-08-11T16:11:59.054Z,82.80
2018-08-11T16:14:28.648Z,83.00
2018-08-11T16:16:58.186Z,82.90
2018-08-11T16:19:27.997Z,83.30
2018-08-11T16:21:57.631Z,83.30
2018-08-11T16:24:27.448Z,84.70
2018-08-11T16:26:57.426Z,84.70
2018-08-11T16:29:27.090Z,85.00
2018-08-11T16:31:56.880Z,85.30
2018-08-11T16:34:26.744Z,85.70
2018-08-11T16:36:56.545Z,85.60
2018-08-11T16:39:26.240Z,86.40
2018-08-11T16:41:56.212Z,87.10
2018-08-11T16:44:25.875Z,86.40
2018-08-11T16:46:55.566Z,86.50
2018-08-11T16:49:25.390Z,86.40
2018-08-11T16:51:55.305Z,86.70
2018-08-11T16:54:25.197Z,88.20
2018-08-11T16:56:56.561Z,88.00
2018-08-11T16:59:26.341Z,88.00
2018-08-11T17:01:56.322Z,88.60
2018-08-11T17:04:25.988Z,88.70
2018-08-11T17:06:55.618Z,87.80
2018-08-11T17:09:25.236Z,88.40
2018-08-11T17:11:55.066Z,88.60
2018-08-11T17:14:25.106Z,89.20
2018-08-11T17:16:54.930Z,90.20
2018-08-11T17:19:24.641Z,90.30
2018-08-11T17:21:54.257Z,90.30
2018-08-11T17:24:24.154Z,90.80
2018-08-11T17:26:53.774Z,90.60
2018-08-11T17:29:23.499Z,90.60
2018-08-11T17:31:53.163Z,91.70
2018-08-11T17:34:22.744Z,91.40
2018-08-11T17:36:52.545Z,91.40
2018-08-11T17:39:22.075Z,91.60
2018-08-11T17:41:51.861Z,91.10
2018-08-11T17:44:21.698Z,91.40
2018-08-11T17:46:51.404Z,91.00
2018-08-11T17:49:21.138Z,91.00
2018-08-11T17:51:50.763Z,91.40
2018-08-11T17:54:20.596Z,91.20
2018-08-11T17:56:50.424Z,91.10
2018-08-11T17:59:20.279Z,91.00
2018-08-11T18:01:50.260Z,91.10
2018-08-11T18:04:20.042Z,91.40
2018-08-11T18:06:49.715Z,91.60
2018-08-11T18:09:19.335Z,91.60
2018-08-11T18:11:49.125Z,91.50
2018-08-11T18:14:18.776Z,91.20
2018-08-11T18:16:48.465Z,91.00
2018-08-11T18:19:18.360Z,90.80
2018-08-11T18:21:48.274Z,91.40
2018-08-11T18:24:18.080Z,91.40
2018-08-11T18:26:47.777Z,91.30
2018-08-11T18:29:17.598Z,91.30
2018-08-11T18:31:47.288Z,91.60
2018-08-11T18:34:17.112Z,91.70
2018-08-11T18:36:46.896Z,91.40
2018-08-11T18:39:16.659Z,91.60
2018-08-11T18:41:46.609Z,91.80
2018-08-11T18:44:16.879Z,92.00
2018-08-11T18:46:47.005Z,92.30
2018-08-11T18:49:17.290Z,92.30
2018-08-11T18:51:47.904Z,92.50
2018-08-11T18:54:18.381Z,92.70
2018-08-11T18:56:48.864Z,92.80
2018-08-11T18:59:19.226Z,93.20
2018-08-11T19:01:49.449Z,93.00
2018-08-11T19:04:20.544Z,93.10
2018-08-11T19:06:51.679Z,93.00
2018-08-11T19:09:22.630Z,92.90
2018-08-11T19:11:53.589Z,93.00
2018-08-11T19:14:23.809Z,92.90
2018-08-11T19:16:55.342Z,92.90
2018-08-11T19:19:26.091Z,92.90
2018-08-11T19:21:56.354Z,92.70
2018-08-11T19:24:26.009Z,92.90
2018-08-11T19:26:55.941Z,92.70
2018-08-11T19:29:25.821Z,92.60
2018-08-11T19:31:55.581Z,92.90
2018-08-11T19:34:25.550Z,93.00
2018-08-11T19:36:55.222Z,93.30
2018-08-11T19:39:25.008Z,93.40
2018-08-11T19:41:54.938Z,93.40
2018-08-11T19:44:25.201Z,93.50
2018-08-11T19:46:55.034Z,93.40
2018-08-11T19:49:25.262Z,93.40
2018-08-11T19:51:54.981Z,93.60
2018-08-11T19:54:24.631Z,93.60
2018-08-11T19:56:57.430Z,93.70
2018-08-11T19:59:27.167Z,93.90
2018-08-11T20:01:56.828Z,94.30
2018-08-11T20:04:26.956Z,94.50
2018-08-11T20:06:56.662Z,94.70
2018-08-11T20:09:26.520Z,95.10
2018-08-11T20:11:56.648Z,95.10
2018-08-11T20:14:26.261Z,94.80
2018-08-11T20:16:56.101Z,94.80
2018-08-11T20:19:26.521Z,95.00
2018-08-11T20:21:56.310Z,95.10
2018-08-11T20:24:26.131Z,95.50
2018-08-11T20:26:56.050Z,95.70
2018-08-11T20:29:25.799Z,95.80
2018-08-11T20:31:55.564Z,96.00
2018-08-11T20:34:25.640Z,96.10
2018-08-11T20:36:55.579Z,95.90
2018-08-11T20:39:25.293Z,96.30
2018-08-11T20:41:54.976Z,96.10
2018-08-11T20:44:24.933Z,96.40
2018-08-11T20:46:54.577Z,96.30
2018-08-11T20:49:24.941Z,96.50
2018-08-11T20:51:54.664Z,96.80
2018-08-11T20:54:24.468Z,96.30
2018-08-11T20:56:54.076Z,96.30
2018-08-11T20:59:23.815Z,96.30
2018-08-11T21:01:53.550Z,96.30
2018-08-11T21:04:23.273Z,96.40
2018-08-11T21:06:53.121Z,96.50
2018-08-11T21:09:22.943Z,96.50
2018-08-11T21:11:52.903Z,96.50
2018-08-11T21:14:22.573Z,96.70
2018-08-11T21:16:52.485Z,96.70
2018-08-11T21:19:22.359Z,96.80
2018-08-11T21:21:52.146Z,97.20
2018-08-11T21:24:22.140Z,97.30
2018-08-11T21:26:52.082Z,97.20
2018-08-11T21:29:21.881Z,97.50
2018-08-11T21:31:51.712Z,97.50
2018-08-11T21:34:21.427Z,98.00
2018-08-11T21:36:51.373Z,98.20
2018-08-11T21:39:27.388Z,98.10
2018-08-11T21:41:57.550Z,98.30
2018-08-11T21:44:27.661Z,98.40
2018-08-11T21:46:57.445Z,98.80
2018-08-11T21:49:27.413Z,98.90
2018-08-11T21:51:57.058Z,99.00
2018-08-11T21:54:26.953Z,99.80
2018-08-11T21:56:56.708Z,99.70
2018-08-11T21:59:26.844Z,99.90
2018-08-11T22:01:56.641Z,99.90
2018-08-11T22:04:31.292Z,99.90
2018-08-11T22:07:01.454Z,99.90
2018-08-11T22:09:31.109Z,99.90
2018-08-11T22:12:00.926Z,99.90
2018-08-11T22:14:31.092Z,99.90
2018-08-11T22:17:01.437Z,99.90
2018-08-11T22:19:31.434Z,99.90
2018-08-11T22:22:01.232Z,99.90
2018-08-11T22:24:30.901Z,99.90
2018-08-11T22:27:00.850Z,99.90
2018-08-11T22:29:33.590Z,99.90
2018-08-11T22:32:03.314Z,99.90
2018-08-11T22:34:32.868Z,99.90
2018-08-11T22:37:02.878Z,99.90
2018-08-11T22:39:32.721Z,99.90
2018-08-11T22:42:03.124Z,99.90
2018-08-11T22:44:32.969Z,99.90
2018-08-11T22:47:02.864Z,99.90
2018-08-11T22:49:32.794Z,99.90
2018-08-11T22:52:03.162Z,99.90
2018-08-11T22:54:33.351Z,99.90
2018-08-11T22:57:03.013Z,99.90
2018-08-11T22:59:32.630Z,99.90
2018-08-11T23:02:02.402Z,99.90
2018-08-11T23:04:32.293Z,99.90
2018-08-11T23:07:01.905Z,99.90
2018-08-11T23:09:31.909Z,99.90
2018-08-11T23:12:01.706Z,99.90
2018-08-11T23:14:31.364Z,99.90
2018-08-11T23:17:01.256Z,99.90
2018-08-11T23:19:30.901Z,99.90
2018-08-11T23:22:00.831Z,99.90
2018-08-11T23:24:30.623Z,99.90
2018-08-11T23:27:00.530Z,99.90
2018-08-11T23:29:30.060Z,99.90
2018-08-11T23:32:00.152Z,99.90
2018-08-11T23:34:30.246Z,99.90
2018-08-11T23:36:59.998Z,99.90
2018-08-11T23:39:29.908Z,99.90
2018-08-11T23:41:59.478Z,99.90
2018-08-11T23:44:29.269Z,99.90
2018-08-11T23:46:58.888Z,99.90
2018-08-11T23:49:28.783Z,99.90
2018-08-11T23:51:58.825Z,99.90
2018-08-11T23:54:28.842Z,99.90
2018-08-11T23:56:58.502Z,99.90
2018-08-11T23:59:28.179Z,99.90
