createdAt,value
2023-04-14T00:00:58.937Z,0.00
2023-04-14T00:01:59.036Z,0.00
2023-04-14T00:02:59.077Z,0.00
2023-04-14T00:03:59.104Z,0.00
2023-04-14T00:04:58.998Z,0.00
2023-04-14T00:05:58.890Z,0.00
2023-04-14T00:06:58.874Z,0.00
2023-04-14T00:07:58.868Z,0.00
2023-04-14T00:08:59.179Z,0.00
2023-04-14T00:09:58.844Z,0.00
2023-04-14T00:10:58.845Z,0.00
2023-04-14T00:11:58.818Z,0.00
2023-04-14T00:12:58.804Z,0.00
2023-04-14T00:13:58.821Z,0.00
2023-04-14T00:14:58.829Z,0.00
2023-04-14T00:15:58.779Z,0.00
2023-04-14T00:16:58.804Z,0.00
2023-04-14T00:17:58.806Z,0.00
2023-04-14T00:18:59.084Z,0.00
2023-04-14T00:19:58.741Z,0.00
2023-04-14T00:20:58.725Z,0.00
2023-04-14T00:21:58.715Z,0.00
2023-04-14T00:22:58.696Z,0.00
2023-04-14T00:23:58.715Z,0.00
2023-04-14T00:24:58.680Z,0.00
2023-04-14T00:25:58.699Z,0.00
2023-04-14T00:26:58.656Z,0.00
2023-04-14T00:27:58.654Z,0.00
2023-04-14T00:28:58.950Z,0.00
2023-04-14T00:29:58.657Z,0.00
2023-04-14T00:30:58.751Z,0.00
2023-04-14T00:31:58.600Z,0.00
2023-04-14T00:32:58.611Z,0.00
2023-04-14T00:33:58.585Z,0.00
2023-04-14T00:34:58.560Z,0.00
2023-04-14T00:35:58.595Z,0.00
2023-04-14T00:36:58.544Z,0.00
2023-04-14T00:37:58.552Z,0.00
2023-04-14T00:38:58.675Z,0.00
2023-04-14T00:39:58.545Z,0.00
2023-04-14T00:40:58.514Z,0.00
2023-04-14T00:41:58.506Z,0.00
2023-04-14T00:42:58.493Z,0.00
2023-04-14T00:43:58.476Z,0.00
2023-04-14T00:44:58.479Z,0.00
2023-04-14T00:45:58.487Z,0.00
2023-04-14T00:46:58.490Z,0.00
2023-04-14T00:47:58.514Z,0.00
2023-04-14T00:48:58.589Z,0.00
2023-04-14T00:49:58.405Z,0.00
2023-04-14T00:50:58.396Z,0.00
2023-04-14T00:51:58.405Z,0.00
2023-04-14T00:52:58.379Z,0.00
2023-04-14T00:53:58.374Z,0.00
2023-04-14T00:54:58.362Z,0.00
2023-04-14T00:55:58.380Z,0.00
2023-04-14T00:56:58.327Z,0.00
2023-04-14T00:57:58.325Z,0.00
2023-04-14T00:58:58.485Z,0.00
2023-04-14T00:59:58.298Z,0.00
2023-04-14T01:00:58.316Z,0.00
2023-04-14T01:01:58.391Z,0.00
2023-04-14T01:02:58.387Z,0.00
2023-04-14T01:03:58.369Z,0.00
2023-04-14T01:04:58.382Z,0.00
2023-04-14T01:05:58.292Z,0.00
2023-04-14T01:06:58.223Z,0.00
2023-04-14T01:07:58.216Z,0.00
2023-04-14T01:08:58.361Z,0.00
2023-04-14T01:09:58.198Z,0.00
2023-04-14T01:10:58.204Z,0.00
2023-04-14T01:11:58.198Z,0.00
2023-04-14T01:12:58.154Z,0.00
2023-04-14T01:13:58.153Z,0.00
2023-04-14T01:14:58.141Z,0.00
2023-04-14T01:15:58.203Z,0.00
2023-04-14T01:16:58.144Z,0.00
2023-04-14T01:17:58.168Z,0.00
2023-04-14T01:18:58.418Z,0.00
2023-04-14T01:19:58.084Z,0.00
2023-04-14T01:20:58.077Z,0.00
2023-04-14T01:21:58.096Z,0.00
2023-04-14T01:22:58.049Z,0.00
2023-04-14T01:23:58.041Z,0.00
2023-04-14T01:24:58.042Z,0.00
2023-04-14T01:25:58.034Z,0.00
2023-04-14T01:26:58.024Z,0.00
2023-04-14T01:27:58.003Z,0.00
2023-04-14T01:28:58.120Z,0.00
2023-04-14T01:29:57.984Z,0.00
2023-04-14T01:30:57.962Z,0.00
2023-04-14T01:31:58.031Z,0.00
2023-04-14T01:32:57.998Z,0.00
2023-04-14T01:33:57.934Z,0.00
2023-04-14T01:34:57.944Z,0.00
2023-04-14T01:35:57.937Z,0.00
2023-04-14T01:36:57.934Z,0.00
2023-04-14T01:37:57.892Z,0.00
2023-04-14T01:38:58.027Z,0.00
2023-04-14T01:39:57.870Z,0.00
2023-04-14T01:40:57.859Z,0.00
2023-04-14T01:41:57.877Z,0.00
2023-04-14T01:42:57.843Z,0.00
2023-04-14T01:43:57.832Z,0.00
2023-04-14T01:44:57.814Z,0.00
2023-04-14T01:45:57.850Z,0.00
2023-04-14T01:46:57.813Z,0.00
2023-04-14T01:47:57.845Z,0.00
2023-04-14T01:48:57.802Z,0.00
2023-04-14T01:49:57.757Z,0.00
2023-04-14T01:50:57.769Z,0.00
2023-04-14T01:51:57.776Z,0.00
2023-04-14T01:52:57.734Z,0.00
2023-04-14T01:53:57.722Z,0.00
2023-04-14T01:54:57.700Z,0.00
2023-04-14T01:55:57.699Z,0.00
2023-04-14T01:56:57.678Z,0.00
2023-04-14T01:57:57.697Z,0.00
2023-04-14T01:58:57.857Z,0.00
2023-04-14T01:59:57.657Z,0.00
2023-04-14T02:00:57.719Z,0.00
2023-04-14T02:01:57.661Z,0.00
2023-04-14T02:02:57.754Z,0.00
2023-04-14T02:03:57.704Z,0.00
2023-04-14T02:04:57.596Z,0.00
2023-04-14T02:05:57.594Z,0.00
2023-04-14T02:06:57.661Z,0.00
2023-04-14T02:07:57.571Z,0.00
2023-04-14T02:08:57.623Z,0.00
2023-04-14T02:09:57.570Z,0.00
2023-04-14T02:10:57.530Z,0.00
2023-04-14T02:11:57.516Z,0.00
2023-04-14T02:12:57.509Z,0.00
2023-04-14T02:13:57.493Z,0.00
2023-04-14T02:14:57.512Z,0.00
2023-04-14T02:15:57.471Z,0.00
2023-04-14T02:16:57.590Z,0.00
2023-04-14T02:17:57.493Z,0.00
2023-04-14T02:18:57.442Z,0.00
2023-04-14T02:19:57.457Z,0.00
2023-04-14T02:20:57.410Z,0.00
2023-04-14T02:21:57.431Z,0.00
2023-04-14T02:22:57.418Z,0.00
2023-04-14T02:23:57.385Z,0.00
2023-04-14T02:24:57.393Z,0.00
2023-04-14T02:25:57.360Z,0.00
2023-04-14T02:26:57.366Z,0.00
2023-04-14T02:27:57.347Z,0.00
2023-04-14T02:28:57.328Z,0.00
2023-04-14T02:29:57.344Z,0.00
2023-04-14T02:30:57.333Z,0.00
2023-04-14T02:31:57.327Z,0.00
2023-04-14T02:32:57.337Z,0.00
2023-04-14T02:33:57.277Z,0.00
2023-04-14T02:34:57.296Z,0.00
2023-04-14T02:35:57.258Z,0.00
2023-04-14T02:36:57.247Z,0.00
2023-04-14T02:37:57.232Z,0.00
2023-04-14T02:38:57.233Z,0.00
2023-04-14T02:39:57.242Z,0.00
2023-04-14T02:40:57.202Z,0.00
2023-04-14T02:41:57.190Z,0.00
2023-04-14T02:42:57.178Z,0.00
2023-04-14T02:43:57.197Z,0.00
2023-04-14T02:44:57.157Z,0.00
2023-04-14T02:45:57.162Z,0.00
2023-04-14T02:46:57.134Z,0.00
2023-04-14T02:47:57.190Z,0.00
2023-04-14T02:48:57.158Z,0.00
2023-04-14T02:49:57.119Z,0.00
2023-04-14T02:50:57.094Z,0.00
2023-04-14T02:51:57.105Z,0.00
2023-04-14T02:52:57.072Z,0.00
2023-04-14T02:53:57.081Z,0.00
2023-04-14T02:54:57.068Z,0.00
2023-04-14T02:55:57.039Z,0.00
2023-04-14T02:56:57.031Z,0.00
2023-04-14T02:57:57.013Z,0.00
2023-04-14T02:58:57.036Z,0.00
2023-04-14T02:59:56.993Z,0.00
2023-04-14T03:00:56.999Z,0.00
2023-04-14T03:01:57.103Z,0.00
2023-04-14T03:02:57.086Z,0.00
2023-04-14T03:03:57.035Z,0.00
2023-04-14T03:04:56.945Z,0.00
2023-04-14T03:05:56.930Z,0.00
2023-04-14T03:06:56.918Z,0.00
2023-04-14T03:07:56.930Z,0.00
2023-04-14T03:08:56.926Z,0.00
2023-04-14T03:09:56.889Z,0.00
2023-04-14T03:10:56.901Z,0.00
2023-04-14T03:11:56.893Z,0.00
2023-04-14T03:12:56.896Z,0.00
2023-04-14T03:13:56.846Z,0.00
2023-04-14T03:14:56.864Z,0.00
2023-04-14T03:15:56.864Z,0.00
2023-04-14T03:16:56.832Z,0.00
2023-04-14T03:17:56.855Z,0.00
2023-04-14T03:18:56.796Z,0.00
2023-04-14T03:19:56.777Z,0.00
2023-04-14T03:20:56.775Z,0.00
2023-04-14T03:21:56.757Z,0.00
2023-04-14T03:22:56.770Z,0.00
2023-04-14T03:23:56.733Z,0.00
2023-04-14T03:24:56.728Z,0.00
2023-04-14T03:25:56.729Z,0.00
2023-04-14T03:26:56.729Z,0.00
2023-04-14T03:27:56.712Z,0.00
2023-04-14T03:28:56.679Z,0.00
2023-04-14T03:29:56.666Z,0.00
2023-04-14T03:30:56.718Z,0.00
2023-04-14T03:31:56.685Z,0.00
2023-04-14T03:32:56.649Z,0.00
2023-04-14T03:33:56.621Z,0.00
2023-04-14T03:34:56.618Z,0.00
2023-04-14T03:35:56.610Z,0.00
2023-04-14T03:36:56.621Z,0.00
2023-04-14T03:37:56.603Z,0.00
2023-04-14T03:38:56.562Z,0.00
2023-04-14T03:39:56.553Z,0.00
2023-04-14T03:40:56.577Z,0.00
2023-04-14T03:41:56.534Z,0.00
2023-04-14T03:42:56.549Z,0.00
2023-04-14T03:43:56.520Z,0.00
2023-04-14T03:44:56.508Z,0.00
2023-04-14T03:45:56.517Z,0.00
2023-04-14T03:46:56.545Z,0.00
2023-04-14T03:47:56.532Z,0.00
2023-04-14T03:48:56.458Z,0.00
2023-04-14T03:49:56.446Z,0.00
2023-04-14T03:50:56.457Z,0.00
2023-04-14T03:51:56.428Z,0.00
2023-04-14T03:52:56.445Z,0.00
2023-04-14T03:53:58.042Z,0.00
2023-04-14T03:54:56.396Z,0.00
2023-04-14T03:55:56.378Z,0.00
2023-04-14T03:56:56.390Z,0.00
2023-04-14T03:57:56.389Z,0.00
2023-04-14T03:58:56.372Z,0.00
2023-04-14T03:59:56.337Z,0.00
2023-04-14T04:00:56.327Z,0.00
2023-04-14T04:01:56.389Z,0.00
2023-04-14T04:02:56.502Z,0.00
2023-04-14T04:03:56.441Z,0.00
2023-04-14T04:04:56.334Z,0.00
2023-04-14T04:05:56.273Z,0.00
2023-04-14T04:06:56.297Z,0.00
2023-04-14T04:07:56.250Z,0.00
2023-04-14T04:08:56.246Z,0.00
2023-04-14T04:09:56.229Z,0.00
2023-04-14T04:10:56.254Z,0.00
2023-04-14T04:11:56.209Z,0.00
2023-04-14T04:12:56.207Z,4.00
2023-04-14T04:13:56.189Z,4.00
2023-04-14T04:14:56.201Z,4.00
2023-04-14T04:15:56.180Z,0.00
2023-04-14T04:16:56.203Z,4.00
2023-04-14T04:17:56.181Z,4.00
2023-04-14T04:18:56.141Z,4.00
2023-04-14T04:19:56.158Z,4.00
2023-04-14T04:20:56.115Z,8.00
2023-04-14T04:21:56.106Z,4.00
2023-04-14T04:22:56.090Z,8.00
2023-04-14T04:23:56.086Z,4.00
2023-04-14T04:24:56.095Z,8.00
2023-04-14T04:25:56.052Z,8.00
2023-04-14T04:26:56.050Z,8.00
2023-04-14T04:27:56.028Z,8.00
2023-04-14T04:28:56.027Z,8.00
2023-04-14T04:29:56.052Z,12.00
2023-04-14T04:30:56.024Z,12.00
2023-04-14T04:31:56.034Z,16.00
2023-04-14T04:32:56.035Z,12.00
2023-04-14T04:33:55.970Z,12.00
2023-04-14T04:34:55.984Z,12.00
2023-04-14T04:35:55.964Z,12.00
2023-04-14T04:36:55.959Z,12.00
2023-04-14T04:37:55.925Z,16.00
2023-04-14T04:38:55.926Z,16.00
2023-04-14T04:39:55.931Z,16.00
2023-04-14T04:40:55.894Z,12.00
2023-04-14T04:41:55.879Z,16.00
2023-04-14T04:42:55.883Z,16.00
2023-04-14T04:43:55.876Z,16.00
2023-04-14T04:44:55.877Z,20.00
2023-04-14T04:45:55.882Z,16.00
2023-04-14T04:46:55.871Z,20.00
2023-04-14T04:47:55.854Z,20.00
2023-04-14T04:48:55.830Z,20.00
2023-04-14T04:49:55.792Z,20.00
2023-04-14T04:50:55.829Z,24.00
2023-04-14T04:51:55.772Z,20.00
2023-04-14T04:52:55.800Z,20.00
2023-04-14T04:53:55.776Z,24.00
2023-04-14T04:54:55.742Z,28.00
2023-04-14T04:55:55.748Z,24.00
2023-04-14T04:56:55.720Z,28.00
2023-04-14T04:57:55.711Z,32.00
2023-04-14T04:58:55.730Z,32.00
2023-04-14T04:59:55.708Z,40.00
2023-04-14T05:00:55.735Z,44.00
2023-04-14T05:01:55.771Z,44.00
2023-04-14T05:02:55.839Z,48.00
2023-04-14T05:03:55.666Z,44.00
2023-04-14T05:04:55.701Z,48.00
2023-04-14T05:05:55.649Z,48.00
2023-04-14T05:06:55.627Z,48.00
2023-04-14T05:07:55.609Z,48.00
2023-04-14T05:08:55.642Z,48.00
2023-04-14T05:09:55.580Z,48.00
2023-04-14T05:10:55.575Z,52.00
2023-04-14T05:11:55.551Z,52.00
2023-04-14T05:12:55.549Z,52.00
2023-04-14T05:13:55.563Z,56.00
2023-04-14T05:14:55.527Z,56.00
2023-04-14T05:15:55.562Z,56.00
2023-04-14T05:16:55.505Z,56.00
2023-04-14T05:17:55.500Z,60.00
2023-04-14T05:18:55.527Z,60.00
2023-04-14T05:19:55.469Z,64.00
2023-04-14T05:20:55.492Z,64.00
2023-04-14T05:21:55.450Z,64.00
2023-04-14T05:22:55.439Z,68.00
2023-04-14T05:23:55.422Z,68.00
2023-04-14T05:24:55.417Z,68.00
2023-04-14T05:25:55.446Z,68.00
2023-04-14T05:27:12.506Z,72.00
2023-04-14T05:27:56.386Z,72.00
2023-04-14T05:28:55.384Z,72.00
2023-04-14T05:29:55.365Z,76.00
2023-04-14T05:30:55.410Z,76.00
2023-04-14T05:31:55.339Z,80.00
2023-04-14T05:32:55.445Z,76.00
2023-04-14T05:33:55.316Z,76.00
2023-04-14T05:34:55.333Z,80.00
2023-04-14T05:35:55.297Z,80.00
2023-04-14T05:36:55.309Z,80.00
2023-04-14T05:37:55.282Z,84.00
2023-04-14T05:38:55.277Z,88.00
2023-04-14T05:39:55.260Z,88.00
2023-04-14T05:40:55.244Z,88.00
2023-04-14T05:41:55.252Z,88.00
2023-04-14T05:42:56.546Z,92.00
2023-04-14T05:43:55.218Z,92.00
2023-04-14T05:44:55.209Z,96.00
2023-04-14T05:45:55.197Z,96.00
2023-04-14T05:46:55.302Z,100.00
2023-04-14T05:47:55.212Z,100.00
2023-04-14T05:48:55.159Z,100.00
2023-04-14T05:49:55.145Z,100.00
2023-04-14T05:50:55.157Z,100.00
2023-04-14T05:51:55.151Z,104.00
2023-04-14T05:52:55.139Z,104.00
2023-04-14T05:53:55.101Z,108.00
2023-04-14T05:54:55.098Z,108.00
2023-04-14T05:55:55.085Z,108.00
2023-04-14T05:56:55.095Z,108.00
2023-04-14T05:57:55.065Z,104.00
2023-04-14T05:58:55.064Z,108.00
2023-04-14T05:59:56.506Z,104.00
2023-04-14T06:00:55.034Z,108.00
2023-04-14T06:01:55.068Z,104.00
2023-04-14T06:02:55.211Z,108.00
2023-04-14T06:03:55.356Z,108.00
2023-04-14T06:04:55.132Z,108.00
2023-04-14T06:05:54.975Z,108.00
2023-04-14T06:06:54.977Z,112.00
2023-04-14T06:07:54.978Z,112.00
2023-04-14T06:08:54.960Z,116.00
2023-04-14T06:09:54.927Z,116.00
2023-04-14T06:10:54.917Z,120.00
2023-04-14T06:11:54.908Z,116.00
2023-04-14T06:12:54.918Z,120.00
2023-04-14T06:13:54.894Z,120.00
2023-04-14T06:14:54.884Z,120.00
2023-04-14T06:15:54.874Z,120.00
2023-04-14T06:16:54.901Z,120.00
2023-04-14T06:17:54.909Z,124.00
2023-04-14T06:18:54.840Z,132.00
2023-04-14T06:19:54.822Z,140.00
2023-04-14T06:20:54.815Z,144.00
2023-04-14T06:21:54.794Z,148.00
2023-04-14T06:22:54.834Z,152.00
2023-04-14T06:23:54.777Z,160.00
2023-04-14T06:24:54.790Z,160.00
2023-04-14T06:25:54.754Z,160.00
2023-04-14T06:26:54.741Z,164.00
2023-04-14T06:27:54.729Z,164.00
2023-04-14T06:28:54.744Z,160.00
2023-04-14T06:29:54.741Z,160.00
2023-04-14T06:30:54.708Z,168.00
2023-04-14T06:31:54.777Z,172.00
2023-04-14T06:32:54.820Z,176.00
2023-04-14T06:33:54.677Z,176.00
2023-04-14T06:34:54.689Z,176.00
2023-04-14T06:35:54.649Z,180.00
2023-04-14T06:36:54.632Z,180.00
2023-04-14T06:37:54.623Z,188.00
2023-04-14T06:38:54.634Z,192.00
2023-04-14T06:39:54.633Z,192.00
2023-04-14T06:40:54.590Z,196.00
2023-04-14T06:41:54.576Z,200.00
2023-04-14T06:42:54.568Z,200.00
2023-04-14T06:43:54.573Z,200.00
2023-04-14T06:44:54.575Z,204.00
2023-04-14T06:45:54.577Z,200.00
2023-04-14T06:46:56.375Z,200.00
2023-04-14T06:47:54.595Z,200.00
2023-04-14T06:48:54.521Z,204.00
2023-04-14T06:49:54.514Z,204.00
2023-04-14T06:50:54.476Z,204.00
2023-04-14T06:51:54.497Z,204.00
2023-04-14T06:52:54.483Z,200.00
2023-04-14T06:53:54.444Z,204.00
2023-04-14T06:54:54.462Z,216.00
2023-04-14T06:55:54.422Z,220.00
2023-04-14T06:56:54.444Z,220.00
2023-04-14T06:57:54.430Z,232.00
2023-04-14T06:58:54.434Z,240.00
2023-04-14T06:59:54.383Z,240.00
2023-04-14T07:00:54.411Z,240.00
2023-04-14T07:01:54.400Z,240.00
2023-04-14T07:02:54.471Z,236.00
2023-04-14T07:03:54.352Z,240.00
2023-04-14T07:04:54.417Z,240.00
2023-04-14T07:05:54.340Z,236.00
2023-04-14T07:06:54.305Z,244.00
2023-04-14T07:07:54.310Z,240.00
2023-04-14T07:08:54.281Z,236.00
2023-04-14T07:09:54.420Z,236.00
2023-04-14T07:10:54.299Z,244.00
2023-04-14T07:11:54.264Z,248.00
2023-04-14T07:12:54.253Z,248.00
2023-04-14T07:13:54.232Z,248.00
2023-04-14T07:14:54.222Z,252.00
2023-04-14T07:15:54.297Z,260.00
2023-04-14T07:16:54.206Z,260.00
2023-04-14T07:17:54.234Z,252.00
2023-04-14T07:18:54.239Z,256.00
2023-04-14T07:19:54.166Z,268.00
2023-04-14T07:20:54.157Z,276.00
2023-04-14T07:21:54.143Z,240.00
2023-04-14T07:22:54.138Z,216.00
2023-04-14T07:23:54.138Z,260.00
2023-04-14T07:24:54.106Z,308.00
2023-04-14T07:25:54.115Z,296.00
2023-04-14T07:26:54.099Z,236.00
2023-04-14T07:28:03.013Z,232.00
2023-04-14T07:28:55.091Z,288.00
2023-04-14T07:29:54.059Z,336.00
2023-04-14T07:30:54.094Z,328.00
2023-04-14T07:31:54.088Z,324.00
2023-04-14T07:32:54.119Z,320.00
2023-04-14T07:33:54.008Z,276.00
2023-04-14T07:34:53.996Z,248.00
2023-04-14T07:36:03.104Z,264.00
2023-04-14T07:36:54.996Z,288.00
2023-04-14T07:37:53.959Z,284.00
2023-04-14T07:38:53.994Z,340.00
2023-04-14T07:39:53.967Z,348.00
2023-04-14T07:40:53.940Z,352.00
2023-04-14T07:41:53.925Z,344.00
2023-04-14T07:42:53.937Z,328.00
2023-04-14T07:43:53.927Z,324.00
2023-04-14T07:44:53.889Z,348.00
2023-04-14T07:45:53.926Z,360.00
2023-04-14T07:46:53.894Z,364.00
2023-04-14T07:47:55.253Z,348.00
2023-04-14T07:48:53.844Z,328.00
2023-04-14T07:49:53.845Z,316.00
2023-04-14T07:50:53.824Z,292.00
2023-04-14T07:51:53.826Z,308.00
2023-04-14T07:52:53.812Z,300.00
2023-04-14T07:53:53.788Z,296.00
2023-04-14T07:54:53.778Z,276.00
2023-04-14T07:55:53.808Z,304.00
2023-04-14T07:56:53.758Z,280.00
2023-04-14T07:57:53.751Z,292.00
2023-04-14T07:58:53.761Z,288.00
2023-04-14T07:59:53.745Z,308.00
2023-04-14T08:00:53.736Z,308.00
2023-04-14T08:01:53.792Z,292.00
2023-04-14T08:02:53.897Z,300.00
2023-04-14T08:03:54.158Z,312.00
2023-04-14T08:04:53.728Z,284.00
2023-04-14T08:05:53.684Z,288.00
2023-04-14T08:06:53.672Z,300.00
2023-04-14T08:07:53.649Z,316.00
2023-04-14T08:08:53.656Z,340.00
2023-04-14T08:09:53.614Z,352.00
2023-04-14T08:10:53.625Z,344.00
2023-04-14T08:11:53.667Z,344.00
2023-04-14T08:12:53.586Z,356.00
2023-04-14T08:13:53.572Z,352.00
2023-04-14T08:14:53.592Z,388.00
2023-04-14T08:15:53.624Z,392.00
2023-04-14T08:16:53.564Z,424.00
2023-04-14T08:17:53.571Z,404.00
2023-04-14T08:18:55.043Z,328.00
2023-04-14T08:19:53.513Z,348.00
2023-04-14T08:20:53.495Z,352.00
2023-04-14T08:21:53.517Z,428.00
2023-04-14T08:22:53.486Z,472.00
2023-04-14T08:23:53.462Z,488.00
2023-04-14T08:24:53.444Z,428.00
2023-04-14T08:25:53.451Z,504.00
2023-04-14T08:26:53.459Z,564.00
2023-04-14T08:27:53.431Z,548.00
2023-04-14T08:28:53.406Z,560.00
2023-04-14T08:29:53.399Z,548.00
2023-04-14T08:30:53.406Z,584.00
2023-04-14T08:31:53.411Z,604.00
2023-04-14T08:32:53.385Z,600.00
2023-04-14T08:33:54.357Z,556.00
2023-04-14T08:35:37.095Z,536.00
2023-04-14T08:35:59.348Z,528.00
2023-04-14T08:36:54.340Z,504.00
2023-04-14T08:37:53.315Z,488.00
2023-04-14T08:38:53.349Z,460.00
2023-04-14T08:39:53.289Z,436.00
2023-04-14T08:40:53.282Z,368.00
2023-04-14T08:41:53.289Z,376.00
2023-04-14T08:42:53.252Z,364.00
2023-04-14T08:43:53.266Z,348.00
2023-04-14T08:44:53.239Z,360.00
2023-04-14T08:45:53.250Z,316.00
2023-04-14T08:46:53.290Z,292.00
2023-04-14T08:47:53.256Z,296.00
2023-04-14T08:48:53.201Z,284.00
2023-04-14T08:49:53.180Z,348.00
2023-04-14T08:50:53.166Z,412.00
2023-04-14T08:51:53.160Z,420.00
2023-04-14T08:52:53.148Z,448.00
2023-04-14T08:53:53.194Z,460.00
2023-04-14T08:54:53.130Z,472.00
2023-04-14T08:55:53.123Z,460.00
2023-04-14T08:56:53.113Z,464.00
2023-04-14T08:57:53.118Z,472.00
2023-04-14T08:58:53.104Z,460.00
2023-04-14T08:59:53.090Z,436.00
2023-04-14T09:00:53.095Z,428.00
2023-04-14T09:01:53.313Z,408.00
2023-04-14T09:02:53.188Z,408.00
2023-04-14T09:03:53.149Z,396.00
2023-04-14T09:04:53.112Z,344.00
2023-04-14T09:05:53.024Z,244.00
2023-04-14T09:06:52.996Z,196.00
2023-04-14T09:07:53.021Z,300.00
2023-04-14T09:08:52.979Z,300.00
2023-04-14T09:09:52.982Z,268.00
2023-04-14T09:10:52.970Z,280.00
2023-04-14T09:11:52.940Z,288.00
2023-04-14T09:12:52.953Z,284.00
2023-04-14T09:13:52.955Z,320.00
2023-04-14T09:14:52.918Z,272.00
2023-04-14T09:15:52.914Z,292.00
2023-04-14T09:16:52.994Z,352.00
2023-04-14T09:17:52.938Z,392.00
2023-04-14T09:18:52.893Z,424.00
2023-04-14T09:20:35.528Z,420.00
2023-04-14T09:21:49.639Z,444.00
2023-04-14T09:21:55.003Z,536.00
2023-04-14T09:22:52.834Z,520.00
2023-04-14T09:23:52.850Z,500.00
2023-04-14T09:24:52.802Z,448.00
2023-04-14T09:25:52.799Z,476.00
2023-04-14T09:26:52.813Z,520.00
2023-04-14T09:27:52.777Z,532.00
2023-04-14T09:28:52.789Z,532.00
2023-04-14T09:29:52.772Z,516.00
2023-04-14T09:30:52.807Z,516.00
2023-04-14T09:31:52.735Z,532.00
2023-04-14T09:32:52.797Z,560.00
2023-04-14T09:33:52.762Z,556.00
2023-04-14T09:34:53.927Z,552.00
2023-04-14T09:35:52.696Z,560.00
2023-04-14T09:36:52.680Z,568.00
2023-04-14T09:37:52.701Z,576.00
2023-04-14T09:38:52.694Z,548.00
2023-04-14T09:39:52.651Z,532.00
2023-04-14T09:40:53.784Z,536.00
2023-04-14T09:41:52.620Z,496.00
2023-04-14T09:42:52.621Z,484.00
2023-04-14T09:43:52.675Z,452.00
2023-04-14T09:44:52.590Z,492.00
2023-04-14T09:45:52.634Z,496.00
2023-04-14T09:46:52.611Z,500.00
2023-04-14T09:47:52.608Z,488.00
2023-04-14T09:48:52.579Z,484.00
2023-04-14T09:49:52.544Z,464.00
2023-04-14T09:50:52.546Z,500.00
2023-04-14T09:51:52.516Z,548.00
2023-04-14T09:52:52.512Z,540.00
2023-04-14T09:53:52.520Z,416.00
2023-04-14T09:54:52.480Z,476.00
2023-04-14T09:55:52.471Z,560.00
2023-04-14T09:56:52.463Z,428.00
2023-04-14T09:57:52.454Z,368.00
2023-04-14T09:58:52.452Z,256.00
2023-04-14T09:59:52.429Z,304.00
2023-04-14T10:00:52.425Z,356.00
2023-04-14T10:01:52.522Z,380.00
2023-04-14T10:02:52.486Z,476.00
2023-04-14T10:03:52.435Z,416.00
2023-04-14T10:04:52.400Z,352.00
2023-04-14T10:05:52.361Z,292.00
2023-04-14T10:06:52.373Z,392.00
2023-04-14T10:07:52.361Z,436.00
2023-04-14T10:08:52.330Z,356.00
2023-04-14T10:09:52.325Z,404.00
2023-04-14T10:10:52.310Z,344.00
2023-04-14T10:11:52.306Z,348.00
2023-04-14T10:12:52.300Z,324.00
2023-04-14T10:13:52.276Z,280.00
2023-04-14T10:14:52.266Z,292.00
2023-04-14T10:15:52.270Z,424.00
2023-04-14T10:16:52.262Z,376.00
2023-04-14T10:17:52.264Z,368.00
2023-04-14T10:18:52.252Z,380.00
2023-04-14T10:19:52.224Z,372.00
2023-04-14T10:20:52.207Z,436.00
2023-04-14T10:21:52.224Z,544.00
2023-04-14T10:22:52.221Z,428.00
2023-04-14T10:23:52.209Z,420.00
2023-04-14T10:24:52.158Z,572.00
2023-04-14T10:25:52.144Z,464.00
2023-04-14T10:26:52.141Z,548.00
2023-04-14T10:27:52.137Z,516.00
2023-04-14T10:28:52.147Z,436.00
2023-04-14T10:29:52.120Z,484.00
2023-04-14T10:30:52.096Z,576.00
2023-04-14T10:31:52.114Z,624.00
2023-04-14T10:32:52.102Z,524.00
2023-04-14T10:33:52.092Z,516.00
2023-04-14T10:34:52.050Z,524.00
2023-04-14T10:35:52.068Z,352.00
2023-04-14T10:36:52.043Z,260.00
2023-04-14T10:37:52.033Z,260.00
2023-04-14T10:38:52.030Z,284.00
2023-04-14T10:39:52.029Z,352.00
2023-04-14T10:40:51.989Z,368.00
2023-04-14T10:41:52.020Z,404.00
2023-04-14T10:42:51.978Z,388.00
2023-04-14T10:43:51.950Z,324.00
2023-04-14T10:44:51.938Z,336.00
2023-04-14T10:45:51.932Z,364.00
2023-04-14T10:46:51.973Z,380.00
2023-04-14T10:47:52.057Z,288.00
2023-04-14T10:48:51.903Z,352.00
2023-04-14T10:49:51.898Z,312.00
2023-04-14T10:50:51.873Z,320.00
2023-04-14T10:51:51.897Z,252.00
2023-04-14T10:52:51.883Z,232.00
2023-04-14T10:53:51.843Z,296.00
2023-04-14T10:54:51.846Z,352.00
2023-04-14T10:55:52.595Z,360.00
2023-04-14T10:56:51.861Z,276.00
2023-04-14T10:57:51.808Z,272.00
2023-04-14T10:58:51.793Z,288.00
2023-04-14T10:59:51.776Z,272.00
2023-04-14T11:00:51.785Z,236.00
2023-04-14T11:01:51.820Z,216.00
2023-04-14T11:02:51.866Z,308.00
2023-04-14T11:03:51.893Z,356.00
2023-04-14T11:04:51.722Z,332.00
2023-04-14T11:05:51.723Z,388.00
2023-04-14T11:06:51.700Z,372.00
2023-04-14T11:07:51.720Z,312.00
2023-04-14T11:08:51.704Z,184.00
2023-04-14T11:09:51.679Z,240.00
2023-04-14T11:10:51.776Z,196.00
2023-04-14T11:11:51.648Z,184.00
2023-04-14T11:12:51.663Z,248.00
2023-04-14T11:13:51.628Z,168.00
2023-04-14T11:14:51.621Z,200.00
2023-04-14T11:15:51.604Z,240.00
2023-04-14T11:17:02.513Z,216.00
2023-04-14T11:17:52.627Z,180.00
2023-04-14T11:18:51.607Z,132.00
2023-04-14T11:19:51.571Z,168.00
2023-04-14T11:20:51.553Z,192.00
2023-04-14T11:21:51.535Z,268.00
2023-04-14T11:22:51.529Z,176.00
2023-04-14T11:23:51.536Z,236.00
2023-04-14T11:24:51.506Z,260.00
2023-04-14T11:25:51.522Z,204.00
2023-04-14T11:26:51.595Z,140.00
2023-04-14T11:27:51.488Z,220.00
2023-04-14T11:28:51.491Z,216.00
2023-04-14T11:29:51.466Z,268.00
2023-04-14T11:30:51.453Z,260.00
2023-04-14T11:31:51.464Z,264.00
2023-04-14T11:32:51.820Z,260.00
2023-04-14T11:33:51.443Z,272.00
2023-04-14T11:34:51.420Z,308.00
2023-04-14T11:35:51.402Z,180.00
2023-04-14T11:36:51.380Z,240.00
2023-04-14T11:37:51.401Z,220.00
2023-04-14T11:38:51.356Z,196.00
2023-04-14T11:39:51.339Z,184.00
2023-04-14T11:40:51.333Z,228.00
2023-04-14T11:41:51.320Z,224.00
2023-04-14T11:42:51.333Z,332.00
2023-04-14T11:43:51.331Z,268.00
2023-04-14T11:44:51.293Z,216.00
2023-04-14T11:45:51.330Z,216.00
2023-04-14T11:46:51.267Z,260.00
2023-04-14T11:47:51.275Z,240.00
2023-04-14T11:48:51.280Z,248.00
2023-04-14T11:49:51.233Z,264.00
2023-04-14T11:50:51.231Z,248.00
2023-04-14T11:51:51.218Z,368.00
2023-04-14T11:52:51.205Z,432.00
2023-04-14T11:53:51.230Z,404.00
2023-04-14T11:54:51.306Z,392.00
2023-04-14T11:55:51.170Z,448.00
2023-04-14T11:56:51.167Z,376.00
2023-04-14T11:57:51.145Z,440.00
2023-04-14T11:58:51.167Z,524.00
2023-04-14T11:59:51.176Z,544.00
2023-04-14T12:00:52.431Z,544.00
2023-04-14T12:01:51.137Z,568.00
2023-04-14T12:02:51.217Z,600.00
2023-04-14T12:03:51.184Z,596.00
2023-04-14T12:04:51.308Z,364.00
2023-04-14T12:05:51.067Z,300.00
2023-04-14T12:06:51.897Z,324.00
2023-04-14T12:07:51.064Z,268.00
2023-04-14T12:08:51.037Z,320.00
2023-04-14T12:09:51.026Z,308.00
2023-04-14T12:10:51.022Z,328.00
2023-04-14T12:11:51.014Z,392.00
2023-04-14T12:12:51.016Z,404.00
2023-04-14T12:13:50.985Z,544.00
2023-04-14T12:14:51.024Z,572.00
2023-04-14T12:15:51.011Z,540.00
2023-04-14T12:16:50.944Z,516.00
2023-04-14T12:17:50.992Z,524.00
2023-04-14T12:18:50.936Z,420.00
2023-04-14T12:19:50.940Z,476.00
2023-04-14T12:20:50.908Z,420.00
2023-04-14T12:21:50.907Z,396.00
2023-04-14T12:22:50.883Z,364.00
2023-04-14T12:23:50.903Z,328.00
2023-04-14T12:24:50.891Z,324.00
2023-04-14T12:25:50.860Z,400.00
2023-04-14T12:26:50.838Z,328.00
2023-04-14T12:27:50.823Z,420.00
2023-04-14T12:28:50.844Z,376.00
2023-04-14T12:29:50.813Z,280.00
2023-04-14T12:30:50.819Z,332.00
2023-04-14T12:31:50.838Z,356.00
2023-04-14T12:32:50.800Z,412.00
2023-04-14T12:33:50.779Z,500.00
2023-04-14T12:34:50.747Z,376.00
2023-04-14T12:35:50.735Z,424.00
2023-04-14T12:36:50.943Z,404.00
2023-04-14T12:37:50.724Z,476.00
2023-04-14T12:38:50.727Z,388.00
2023-04-14T12:39:50.690Z,356.00
2023-04-14T12:40:50.702Z,372.00
2023-04-14T12:41:50.670Z,348.00
2023-04-14T12:42:50.663Z,324.00
2023-04-14T12:43:50.670Z,312.00
2023-04-14T12:44:50.635Z,348.00
2023-04-14T12:45:50.653Z,364.00
2023-04-14T12:46:50.722Z,452.00
2023-04-14T12:47:50.628Z,452.00