createdAt,value
2022-12-12T00:00:32.537Z,2.20
2022-12-12T00:01:32.535Z,2.00
2022-12-12T00:02:32.617Z,2.10
2022-12-12T00:03:32.756Z,2.30
2022-12-12T00:04:32.497Z,2.00
2022-12-12T00:05:32.485Z,2.20
2022-12-12T00:06:32.476Z,2.30
2022-12-12T00:07:32.464Z,2.30
2022-12-12T00:08:32.509Z,2.10
2022-12-12T00:09:32.481Z,2.40
2022-12-12T00:10:32.438Z,2.10
2022-12-12T00:11:32.428Z,2.20
2022-12-12T00:12:32.412Z,2.10
2022-12-12T00:13:32.432Z,2.00
2022-12-12T00:14:32.394Z,2.20
2022-12-12T00:15:32.473Z,2.40
2022-12-12T00:16:32.375Z,2.20
2022-12-12T00:17:32.360Z,1.90
2022-12-12T00:18:32.357Z,2.20
2022-12-12T00:19:32.366Z,1.90
2022-12-12T00:20:32.338Z,2.20
2022-12-12T00:21:32.324Z,2.00
2022-12-12T00:22:32.311Z,2.10
2022-12-12T00:23:32.308Z,2.20
2022-12-12T00:24:32.291Z,2.00
2022-12-12T00:25:32.333Z,2.00
2022-12-12T00:26:32.274Z,2.10
2022-12-12T00:27:32.269Z,2.10
2022-12-12T00:28:32.252Z,2.10
2022-12-12T00:29:32.247Z,2.10
2022-12-12T00:30:32.252Z,1.90
2022-12-12T00:31:32.307Z,1.80
2022-12-12T00:32:32.212Z,1.80
2022-12-12T00:33:32.203Z,2.00
2022-12-12T00:34:32.195Z,1.80
2022-12-12T00:35:32.182Z,1.70
2022-12-12T00:36:32.191Z,1.80
2022-12-12T00:37:32.166Z,1.70
2022-12-12T00:38:32.154Z,1.90
2022-12-12T00:39:32.144Z,1.90
2022-12-12T00:40:32.131Z,1.90
2022-12-12T00:41:32.218Z,1.70
2022-12-12T00:42:32.121Z,1.70
2022-12-12T00:43:32.104Z,1.60
2022-12-12T00:44:32.091Z,1.70
2022-12-12T00:45:32.091Z,1.50
2022-12-12T00:46:32.118Z,1.70
2022-12-12T00:47:32.070Z,1.70
2022-12-12T00:48:32.056Z,1.70
2022-12-12T00:49:32.040Z,1.80
2022-12-12T00:50:32.046Z,1.70
2022-12-12T00:51:32.022Z,1.90
2022-12-12T00:52:32.013Z,1.70
2022-12-12T00:53:32.013Z,1.70
2022-12-12T00:54:31.998Z,1.50
2022-12-12T00:55:31.991Z,1.50
2022-12-12T00:56:31.973Z,1.50
2022-12-12T00:57:31.985Z,1.70
2022-12-12T00:58:31.958Z,1.70
2022-12-12T00:59:31.944Z,1.70
2022-12-12T01:00:31.940Z,1.50
2022-12-12T01:01:32.016Z,1.50
2022-12-12T01:02:32.026Z,1.60
2022-12-12T01:03:31.919Z,1.60
2022-12-12T01:04:31.895Z,1.70
2022-12-12T01:05:31.885Z,1.90
2022-12-12T01:06:31.872Z,1.80
2022-12-12T01:07:31.862Z,1.70
2022-12-12T01:08:31.857Z,1.70
2022-12-12T01:09:31.856Z,1.90
2022-12-12T01:10:31.829Z,1.90
2022-12-12T01:11:31.825Z,1.90
2022-12-12T01:12:31.809Z,2.10
2022-12-12T01:13:31.824Z,1.90
2022-12-12T01:14:31.805Z,1.80
2022-12-12T01:15:31.780Z,1.80
2022-12-12T01:16:31.876Z,1.70
2022-12-12T01:17:31.758Z,1.90
2022-12-12T01:18:31.760Z,1.70
2022-12-12T01:19:31.740Z,1.70
2022-12-12T01:20:31.742Z,1.90
2022-12-12T01:21:31.732Z,1.90
2022-12-12T01:22:31.709Z,1.90
2022-12-12T01:23:31.702Z,2.00
2022-12-12T01:24:31.692Z,1.70
2022-12-12T01:25:31.681Z,1.70
2022-12-12T01:26:31.673Z,1.90
2022-12-12T01:27:31.666Z,1.80
2022-12-12T01:28:31.648Z,1.80
2022-12-12T01:29:31.729Z,1.90
2022-12-12T01:30:31.627Z,2.00
2022-12-12T01:31:31.660Z,1.80
2022-12-12T01:32:31.611Z,1.70
2022-12-12T01:33:31.600Z,1.70
2022-12-12T01:34:31.590Z,1.50
2022-12-12T01:35:31.580Z,1.90
2022-12-12T01:36:31.571Z,1.90
2022-12-12T01:37:31.566Z,1.70
2022-12-12T01:38:31.571Z,1.60
2022-12-12T01:39:31.538Z,1.70
2022-12-12T01:40:31.527Z,1.70
2022-12-12T01:41:31.518Z,1.80
2022-12-12T01:42:31.506Z,1.70
2022-12-12T01:43:31.515Z,1.70
2022-12-12T01:44:31.616Z,1.80
2022-12-12T01:45:31.506Z,1.70
2022-12-12T01:46:31.536Z,1.80
2022-12-12T01:47:31.456Z,1.60
2022-12-12T01:48:31.450Z,1.60
2022-12-12T01:49:31.450Z,1.80
2022-12-12T01:50:31.445Z,1.60
2022-12-12T01:51:31.425Z,1.70
2022-12-12T01:52:31.408Z,1.80
2022-12-12T01:53:31.405Z,1.80
2022-12-12T01:54:31.401Z,1.70
2022-12-12T01:55:31.378Z,1.90
2022-12-12T01:56:31.369Z,1.70
2022-12-12T01:57:31.356Z,1.80
2022-12-12T01:58:31.344Z,1.80
2022-12-12T01:59:31.336Z,1.70
2022-12-12T02:00:31.412Z,1.80
2022-12-12T02:01:31.346Z,1.80
2022-12-12T02:02:31.372Z,1.60
2022-12-12T02:03:31.300Z,1.60
2022-12-12T02:04:31.291Z,1.50
2022-12-12T02:05:31.279Z,1.60
2022-12-12T02:06:31.278Z,1.60
2022-12-12T02:07:31.267Z,1.50
2022-12-12T02:08:31.364Z,1.40
2022-12-12T02:09:31.238Z,1.40
2022-12-12T02:10:31.233Z,1.50
2022-12-12T02:11:31.219Z,1.60
2022-12-12T02:12:31.213Z,1.30
2022-12-12T02:13:31.197Z,1.20
2022-12-12T02:14:31.196Z,1.30
2022-12-12T02:15:31.175Z,1.30
2022-12-12T02:16:31.227Z,1.60
2022-12-12T02:17:31.180Z,1.30
2022-12-12T02:18:31.158Z,1.40
2022-12-12T02:19:31.138Z,1.30
2022-12-12T02:20:31.127Z,1.40
2022-12-12T02:21:31.114Z,1.30
2022-12-12T02:22:31.118Z,1.20
2022-12-12T02:23:31.093Z,1.20
2022-12-12T02:24:31.091Z,1.30
2022-12-12T02:25:31.072Z,1.30
2022-12-12T02:26:31.078Z,1.20
2022-12-12T02:27:31.068Z,1.00
2022-12-12T02:28:31.048Z,1.20
2022-12-12T02:29:31.031Z,1.10
2022-12-12T02:30:31.023Z,1.20
2022-12-12T02:31:31.113Z,1.20
2022-12-12T02:32:31.007Z,1.10
2022-12-12T02:33:31.022Z,1.10
2022-12-12T02:34:30.984Z,1.20
2022-12-12T02:35:30.973Z,1.10
2022-12-12T02:36:30.967Z,1.30
2022-12-12T02:37:30.964Z,1.20
2022-12-12T02:38:30.946Z,1.20
2022-12-12T02:39:30.941Z,1.10
2022-12-12T02:40:30.922Z,1.20
2022-12-12T02:41:30.921Z,1.00
2022-12-12T02:42:30.901Z,1.30
2022-12-12T02:43:30.894Z,1.30
2022-12-12T02:44:30.882Z,1.10
2022-12-12T02:45:30.874Z,1.30
2022-12-12T02:46:30.916Z,1.30
2022-12-12T02:47:30.860Z,1.40
2022-12-12T02:48:30.844Z,1.30
2022-12-12T02:49:30.934Z,1.00
2022-12-12T02:50:30.838Z,1.10
2022-12-12T02:51:30.812Z,1.20
2022-12-12T02:52:30.816Z,1.10
2022-12-12T02:53:30.789Z,1.00
2022-12-12T02:54:30.781Z,0.90
2022-12-12T02:55:35.125Z,1.00
2022-12-12T02:56:31.766Z,0.90
2022-12-12T02:57:30.764Z,0.80
2022-12-12T02:58:30.750Z,0.80
2022-12-12T02:59:30.731Z,1.00
2022-12-12T03:00:30.852Z,0.80
2022-12-12T03:01:30.711Z,0.90
2022-12-12T03:02:30.717Z,0.80
2022-12-12T03:03:30.695Z,0.80
2022-12-12T03:04:30.678Z,0.80
2022-12-12T03:05:30.698Z,0.80
2022-12-12T03:06:30.662Z,0.80
2022-12-12T03:07:30.665Z,0.80
2022-12-12T03:08:30.688Z,0.80
2022-12-12T03:09:30.633Z,0.80
2022-12-12T03:10:30.618Z,0.80
2022-12-12T03:11:30.610Z,0.80
2022-12-12T03:12:30.601Z,0.90
2022-12-12T03:13:30.608Z,0.80
2022-12-12T03:14:30.587Z,1.10
2022-12-12T03:15:30.572Z,1.00
2022-12-12T03:16:30.628Z,0.90
2022-12-12T03:17:30.549Z,0.90
2022-12-12T03:18:30.549Z,0.80
2022-12-12T03:19:30.528Z,0.90
2022-12-12T03:20:30.538Z,0.80
2022-12-12T03:21:30.563Z,0.90
2022-12-12T03:22:30.514Z,0.70
2022-12-12T03:23:30.489Z,0.90
2022-12-12T03:24:30.477Z,1.00
2022-12-12T03:25:30.466Z,0.80
2022-12-12T03:26:30.464Z,0.80
2022-12-12T03:27:30.461Z,0.80
2022-12-12T03:28:30.439Z,0.90
2022-12-12T03:29:30.430Z,1.00
2022-12-12T03:30:30.419Z,0.80
2022-12-12T03:31:30.470Z,0.80
2022-12-12T03:32:30.419Z,0.90
2022-12-12T03:33:30.388Z,0.90
2022-12-12T03:34:30.379Z,0.90
2022-12-12T03:35:30.367Z,0.80
2022-12-12T03:36:30.358Z,0.90
2022-12-12T03:37:30.481Z,0.90
2022-12-12T03:38:30.350Z,0.90
2022-12-12T03:39:30.328Z,0.70
2022-12-12T03:40:30.319Z,0.80
2022-12-12T03:41:30.305Z,0.80
2022-12-12T03:42:30.298Z,0.80
2022-12-12T03:43:30.304Z,0.80
2022-12-12T03:44:30.304Z,0.70
2022-12-12T03:45:30.354Z,0.80
2022-12-12T03:46:30.261Z,0.80
2022-12-12T03:47:30.244Z,0.70
2022-12-12T03:48:30.243Z,0.70
2022-12-12T03:49:30.236Z,0.80
2022-12-12T03:50:30.217Z,0.70
2022-12-12T03:51:30.208Z,0.50
2022-12-12T03:52:30.198Z,0.70
2022-12-12T03:53:30.271Z,0.80
2022-12-12T03:54:30.185Z,0.70
2022-12-12T03:55:30.165Z,0.70
2022-12-12T03:56:30.177Z,0.70
2022-12-12T03:57:30.150Z,0.80
2022-12-12T03:58:30.137Z,0.70
2022-12-12T03:59:30.127Z,0.60
2022-12-12T04:00:30.123Z,0.50
2022-12-12T04:01:30.204Z,0.70
2022-12-12T04:02:30.176Z,0.60
2022-12-12T04:03:30.084Z,0.70
2022-12-12T04:04:30.078Z,0.70
2022-12-12T04:05:30.068Z,0.70
2022-12-12T04:06:30.058Z,0.70
2022-12-12T04:07:30.043Z,0.60
2022-12-12T04:08:30.158Z,0.60
2022-12-12T04:09:30.053Z,0.70
2022-12-12T04:10:30.024Z,0.60
2022-12-12T04:11:30.005Z,0.60
2022-12-12T04:12:29.998Z,0.60
2022-12-12T04:13:32.285Z,0.60
2022-12-12T04:14:29.995Z,0.60
2022-12-12T04:15:29.975Z,0.60
2022-12-12T04:16:30.018Z,0.70
2022-12-12T04:17:29.946Z,0.60
2022-12-12T04:18:29.933Z,0.60
2022-12-12T04:19:29.925Z,0.60
2022-12-12T04:20:29.929Z,0.60
2022-12-12T04:21:29.906Z,0.70
2022-12-12T04:22:29.898Z,0.70
2022-12-12T04:23:29.887Z,0.70
2022-12-12T04:24:29.879Z,0.50
2022-12-12T04:25:29.887Z,0.60
2022-12-12T04:26:29.865Z,0.50
2022-12-12T04:27:29.848Z,0.50
2022-12-12T04:28:29.837Z,0.50
2022-12-12T04:29:29.823Z,0.50
2022-12-12T04:30:29.822Z,0.50
2022-12-12T04:31:29.859Z,0.40
2022-12-12T04:32:29.811Z,0.50
2022-12-12T04:33:29.787Z,0.50
2022-12-12T04:34:29.774Z,0.50
2022-12-12T04:35:29.765Z,0.50
2022-12-12T04:36:29.757Z,0.60
2022-12-12T04:37:29.752Z,0.50
2022-12-12T04:38:30.266Z,0.60
2022-12-12T04:39:29.720Z,0.60
2022-12-12T04:40:29.710Z,0.70
2022-12-12T04:41:29.730Z,0.60
2022-12-12T04:42:29.690Z,0.50
2022-12-12T04:43:29.688Z,0.50
2022-12-12T04:44:29.692Z,0.40
2022-12-12T04:45:29.750Z,0.50
2022-12-12T04:46:29.653Z,0.50
2022-12-12T04:47:29.641Z,0.60
2022-12-12T04:48:29.643Z,0.50
2022-12-12T04:49:29.618Z,0.50
2022-12-12T04:50:29.613Z,0.50
2022-12-12T04:51:29.601Z,0.40
2022-12-12T04:52:29.591Z,0.50
2022-12-12T04:53:29.589Z,0.50
2022-12-12T04:54:29.593Z,0.50
2022-12-12T04:55:29.561Z,0.50
2022-12-12T04:56:29.555Z,0.60
2022-12-12T04:57:29.569Z,0.60
2022-12-12T04:58:29.533Z,0.60
2022-12-12T04:59:29.523Z,0.60
2022-12-12T05:00:29.521Z,0.50
2022-12-12T05:01:29.547Z,0.50
2022-12-12T05:02:29.590Z,0.50
2022-12-12T05:03:29.487Z,0.50
2022-12-12T05:04:29.467Z,0.50
2022-12-12T05:05:29.472Z,0.50
2022-12-12T05:06:29.453Z,0.60
2022-12-12T05:07:29.454Z,0.40
2022-12-12T05:08:29.471Z,0.50
2022-12-12T05:09:29.424Z,0.40
2022-12-12T05:10:29.413Z,0.50
2022-12-12T05:11:29.404Z,0.60
2022-12-12T05:12:29.413Z,0.50
2022-12-12T05:13:29.408Z,0.40
2022-12-12T05:14:29.372Z,0.50
2022-12-12T05:15:29.360Z,0.40
2022-12-12T05:16:29.380Z,0.60
2022-12-12T05:17:29.343Z,0.50
2022-12-12T05:18:29.336Z,0.60
2022-12-12T05:19:29.325Z,0.50
2022-12-12T05:20:29.312Z,0.50
2022-12-12T05:21:29.327Z,0.40
2022-12-12T05:22:29.289Z,0.40
2022-12-12T05:23:34.450Z,0.40
2022-12-12T05:24:30.269Z,0.50
2022-12-12T05:25:29.260Z,0.40
2022-12-12T05:26:29.248Z,0.50
2022-12-12T05:27:29.255Z,0.50
2022-12-12T05:28:29.235Z,0.40
2022-12-12T05:29:29.265Z,0.50
2022-12-12T05:30:29.309Z,0.50
2022-12-12T05:31:29.202Z,0.50
2022-12-12T05:32:29.189Z,0.40
2022-12-12T05:33:29.181Z,0.40
2022-12-12T05:34:29.168Z,0.40
2022-12-12T05:35:29.379Z,0.50
2022-12-12T05:36:29.155Z,0.50
2022-12-12T05:37:29.137Z,0.40
2022-12-12T05:38:29.129Z,0.40
2022-12-12T05:39:29.120Z,0.50
2022-12-12T05:40:29.205Z,0.40
2022-12-12T05:41:29.103Z,0.50
2022-12-12T05:42:29.086Z,0.40
2022-12-12T05:43:29.086Z,0.50
2022-12-12T05:44:29.064Z,0.40
2022-12-12T05:45:29.087Z,0.40
2022-12-12T05:46:29.092Z,0.50
2022-12-12T05:47:29.040Z,0.60
2022-12-12T05:48:29.026Z,0.70
2022-12-12T05:49:29.019Z,0.70
2022-12-12T05:50:29.006Z,0.40
2022-12-12T05:51:28.999Z,0.40
2022-12-12T05:52:28.999Z,0.40
2022-12-12T05:53:28.974Z,0.50
2022-12-12T05:54:29.021Z,0.50
2022-12-12T05:55:28.959Z,0.50
2022-12-12T05:56:28.950Z,0.40
2022-12-12T05:57:28.946Z,0.50
2022-12-12T05:58:28.924Z,0.40
2022-12-12T05:59:28.931Z,0.40
2022-12-12T06:00:28.918Z,0.60
2022-12-12T06:01:28.939Z,0.50
2022-12-12T06:02:28.944Z,0.30
2022-12-12T06:03:28.877Z,0.40
2022-12-12T06:04:28.982Z,0.40
2022-12-12T06:05:28.863Z,0.40
2022-12-12T06:06:28.845Z,0.40
2022-12-12T06:07:28.837Z,0.40
2022-12-12T06:08:28.877Z,0.50
2022-12-12T06:09:28.814Z,0.50
2022-12-12T06:10:28.815Z,0.40
2022-12-12T06:11:28.793Z,0.40
2022-12-12T06:12:28.784Z,0.50
2022-12-12T06:13:28.779Z,0.50
2022-12-12T06:14:28.764Z,0.50
2022-12-12T06:15:28.791Z,0.40
2022-12-12T06:16:28.757Z,0.40
2022-12-12T06:17:33.115Z,0.30
2022-12-12T06:18:28.731Z,0.40
2022-12-12T06:19:28.712Z,0.40
2022-12-12T06:20:28.703Z,0.40
2022-12-12T06:21:28.712Z,0.40
2022-12-12T06:22:28.679Z,0.40
2022-12-12T06:23:28.669Z,0.40
2022-12-12T06:24:28.663Z,0.40
2022-12-12T06:25:28.650Z,0.40
2022-12-12T06:26:28.642Z,0.40
2022-12-12T06:27:28.733Z,0.40
2022-12-12T06:28:28.621Z,0.40
2022-12-12T06:29:28.608Z,0.40
2022-12-12T06:30:28.604Z,0.30
2022-12-12T06:31:28.636Z,0.30
2022-12-12T06:32:28.583Z,0.40
2022-12-12T06:33:28.613Z,0.40
2022-12-12T06:34:28.560Z,0.40
2022-12-12T06:35:28.579Z,0.50
2022-12-12T06:36:28.542Z,0.40
2022-12-12T06:37:28.534Z,0.40
2022-12-12T06:38:28.519Z,0.40
2022-12-12T06:39:28.513Z,0.40
2022-12-12T06:40:28.498Z,0.40
2022-12-12T06:41:28.501Z,0.50
2022-12-12T06:42:28.483Z,0.40
2022-12-12T06:43:28.471Z,0.40
2022-12-12T06:44:28.464Z,0.40
2022-12-12T06:45:28.452Z,0.40
2022-12-12T06:46:28.474Z,0.40
2022-12-12T06:47:28.443Z,0.40
2022-12-12T06:48:28.428Z,0.40
2022-12-12T06:49:28.440Z,0.50
2022-12-12T06:50:28.398Z,0.40
2022-12-12T06:51:28.393Z,0.50
2022-12-12T06:52:28.380Z,0.40
2022-12-12T06:53:28.380Z,0.50
2022-12-12T06:54:28.366Z,0.40
2022-12-12T06:55:28.349Z,0.50
2022-12-12T06:56:28.341Z,0.30
2022-12-12T06:57:28.339Z,0.40
2022-12-12T06:58:28.322Z,0.40
2022-12-12T06:59:28.310Z,0.40
2022-12-12T07:00:28.306Z,0.40
2022-12-12T07:01:28.394Z,0.40
2022-12-12T07:02:30.212Z,0.40
2022-12-12T07:03:28.284Z,0.50
2022-12-12T07:04:28.258Z,0.40
2022-12-12T07:05:28.294Z,0.40
2022-12-12T07:06:28.247Z,0.40
2022-12-12T07:07:28.238Z,0.40
2022-12-12T07:08:28.377Z,0.50
2022-12-12T07:09:28.207Z,0.40
2022-12-12T07:10:28.201Z,0.40
2022-12-12T07:11:28.571Z,0.50
2022-12-12T07:12:28.179Z,0.40
2022-12-12T07:13:28.179Z,0.30
2022-12-12T07:14:28.155Z,0.40
2022-12-12T07:15:28.147Z,0.40
2022-12-12T07:16:28.181Z,0.50
2022-12-12T07:17:28.129Z,0.40
2022-12-12T07:18:28.128Z,0.40
2022-12-12T07:19:28.120Z,0.40
2022-12-12T07:20:28.098Z,0.20
2022-12-12T07:21:28.117Z,0.40
2022-12-12T07:22:28.080Z,0.40
2022-12-12T07:23:28.070Z,0.30
2022-12-12T07:24:28.062Z,0.40
2022-12-12T07:25:28.065Z,0.30
2022-12-12T07:26:28.040Z,0.30
2022-12-12T07:27:28.026Z,0.40
2022-12-12T07:28:28.013Z,0.40
2022-12-12T07:29:28.004Z,0.40
2022-12-12T07:30:28.000Z,0.30
2022-12-12T07:31:28.051Z,0.30
2022-12-12T07:32:27.978Z,0.50
2022-12-12T07:33:37.004Z,0.40
2022-12-12T07:34:28.952Z,0.50
2022-12-12T07:35:27.944Z,0.40
2022-12-12T07:36:28.043Z,0.40
2022-12-12T07:37:27.955Z,0.40
2022-12-12T07:38:27.919Z,0.50
2022-12-12T07:39:27.906Z,0.40
2022-12-12T07:40:27.893Z,0.40
2022-12-12T07:41:27.881Z,0.50
2022-12-12T07:42:27.896Z,0.40
2022-12-12T07:43:27.889Z,0.30
2022-12-12T07:44:27.856Z,0.40
2022-12-12T07:45:27.841Z,0.50
2022-12-12T07:46:27.974Z,0.40
2022-12-12T07:47:27.829Z,0.40
2022-12-12T07:48:27.953Z,0.40
2022-12-12T07:49:27.806Z,0.30
2022-12-12T07:50:27.793Z,0.40
2022-12-12T07:51:27.785Z,0.40
2022-12-12T07:52:27.789Z,0.40
2022-12-12T07:53:27.790Z,0.30
2022-12-12T07:54:27.757Z,0.30
2022-12-12T07:55:27.745Z,0.40
2022-12-12T07:56:27.737Z,0.50
2022-12-12T07:57:27.723Z,0.50
2022-12-12T07:58:27.724Z,0.40
2022-12-12T07:59:27.703Z,0.40
2022-12-12T08:00:27.818Z,0.50
2022-12-12T08:01:27.735Z,0.50
2022-12-12T08:02:27.678Z,0.40
2022-12-12T08:03:27.675Z,0.40
2022-12-12T08:04:27.740Z,0.40
2022-12-12T08:05:27.642Z,0.40
2022-12-12T08:06:27.651Z,0.40
2022-12-12T08:07:27.637Z,0.50
2022-12-12T08:08:27.707Z,0.40
2022-12-12T08:09:27.623Z,0.40
2022-12-12T08:10:27.655Z,0.50
2022-12-12T08:11:27.577Z,0.40
2022-12-12T08:12:27.587Z,0.50
2022-12-12T08:13:27.564Z,0.40
2022-12-12T08:14:27.550Z,0.40
2022-12-12T08:15:27.537Z,0.40
2022-12-12T08:16:27.639Z,0.40
2022-12-12T08:17:27.517Z,0.40
2022-12-12T08:18:27.528Z,0.50
2022-12-12T08:19:27.497Z,0.40
2022-12-12T08:20:27.503Z,0.50
2022-12-12T08:21:27.483Z,0.40
2022-12-12T08:22:27.471Z,0.50
2022-12-12T08:23:27.463Z,0.40
2022-12-12T08:24:27.537Z,0.40
2022-12-12T08:25:27.464Z,0.40
2022-12-12T08:26:27.429Z,0.30
2022-12-12T08:27:27.418Z,0.50
2022-12-12T08:28:27.449Z,0.50
2022-12-12T08:29:27.401Z,0.40
2022-12-12T08:30:27.406Z,0.40
2022-12-12T08:31:27.512Z,0.40
2022-12-12T08:32:27.369Z,0.40
2022-12-12T08:33:27.354Z,0.40
2022-12-12T08:34:27.355Z,0.40
2022-12-12T08:35:27.347Z,0.50
2022-12-12T08:36:27.337Z,0.40
2022-12-12T08:37:27.321Z,0.40
2022-12-12T08:38:27.304Z,0.30
2022-12-12T08:39:27.296Z,0.30
2022-12-12T08:40:27.292Z,0.40
2022-12-12T08:41:27.337Z,0.40
2022-12-12T08:42:27.267Z,0.40
2022-12-12T08:43:27.263Z,0.30
2022-12-12T08:44:27.254Z,0.40
2022-12-12T08:45:27.238Z,0.40
2022-12-12T08:46:27.292Z,0.30
2022-12-12T08:47:27.225Z,0.50
2022-12-12T08:48:27.208Z,0.40
2022-12-12T08:49:27.209Z,0.40
2022-12-12T08:50:27.183Z,0.30
2022-12-12T08:51:27.172Z,0.40
2022-12-12T08:52:27.168Z,0.40
2022-12-12T08:53:27.162Z,0.40
2022-12-12T08:54:27.158Z,0.40
2022-12-12T08:55:27.146Z,0.60
2022-12-12T08:56:27.124Z,0.40
2022-12-12T08:57:27.140Z,0.50
2022-12-12T08:58:27.101Z,0.30
2022-12-12T08:59:27.109Z,0.40
2022-12-12T09:00:27.085Z,0.40
2022-12-12T09:01:27.139Z,0.40
2022-12-12T09:02:27.332Z,0.40
2022-12-12T09:03:29.393Z,0.40
2022-12-12T09:04:27.073Z,0.40
2022-12-12T09:05:27.050Z,0.40
2022-12-12T09:06:27.023Z,0.40
2022-12-12T09:07:27.013Z,0.40
2022-12-12T09:08:27.039Z,0.40
2022-12-12T09:09:26.994Z,0.40
2022-12-12T09:10:26.998Z,0.30
2022-12-12T09:11:26.988Z,0.30
2022-12-12T09:12:26.962Z,0.40
2022-12-12T09:13:26.976Z,0.40
2022-12-12T09:14:26.940Z,0.50
2022-12-12T09:15:26.929Z,0.50
2022-12-12T09:16:26.996Z,0.40
2022-12-12T09:17:26.912Z,0.40
2022-12-12T09:18:26.903Z,0.50
2022-12-12T09:19:26.889Z,0.50
2022-12-12T09:20:26.881Z,0.30
2022-12-12T09:21:26.870Z,0.40
2022-12-12T09:22:26.877Z,0.30
2022-12-12T09:23:26.864Z,0.50
2022-12-12T09:24:26.841Z,0.50
2022-12-12T09:25:26.830Z,0.50
2022-12-12T09:26:26.820Z,0.40
2022-12-12T09:27:26.810Z,0.30
2022-12-12T09:28:26.819Z,0.50
2022-12-12T09:29:26.848Z,0.40
2022-12-12T09:30:26.781Z,0.40
2022-12-12T09:31:26.866Z,0.30
2022-12-12T09:32:26.762Z,0.40
2022-12-12T09:33:26.749Z,0.30
2022-12-12T09:34:26.748Z,0.40
2022-12-12T09:35:26.743Z,0.40
2022-12-12T09:36:26.719Z,0.30
2022-12-12T09:37:26.712Z,0.40
2022-12-12T09:38:26.698Z,0.30
2022-12-12T09:39:26.793Z,0.40
2022-12-12T09:40:26.675Z,0.30
2022-12-12T09:41:26.667Z,0.40
2022-12-12T09:42:26.658Z,0.40
2022-12-12T09:43:29.625Z,0.40
2022-12-12T09:44:26.639Z,0.40
2022-12-12T09:45:26.731Z,0.30
2022-12-12T09:46:26.617Z,0.40
2022-12-12T09:47:26.610Z,0.30
2022-12-12T09:48:26.692Z,0.30
2022-12-12T09:49:26.588Z,0.40
2022-12-12T09:50:26.586Z,0.40
2022-12-12T09:51:26.565Z,0.30
2022-12-12T09:52:30.932Z,0.40
2022-12-12T09:53:26.542Z,0.40
2022-12-12T09:54:26.555Z,0.30
2022-12-12T09:55:26.522Z,0.30
2022-12-12T09:56:26.514Z,0.30
2022-12-12T09:57:26.503Z,0.30
2022-12-12T09:58:26.489Z,0.30
2022-12-12T09:59:26.490Z,0.50
2022-12-12T10:00:26.485Z,0.50
2022-12-12T10:01:27.176Z,0.70
2022-12-12T10:02:26.524Z,0.50
2022-12-12T10:03:26.441Z,0.40
2022-12-12T10:04:26.431Z,0.50
2022-12-12T10:05:26.446Z,0.60
2022-12-12T10:06:36.904Z,0.40
2022-12-12T10:07:27.400Z,0.50
2022-12-12T10:08:26.450Z,0.60
2022-12-12T10:09:26.378Z,0.50
2022-12-12T10:10:26.365Z,0.40
2022-12-12T10:11:26.367Z,0.40
2022-12-12T10:12:26.351Z,0.40
2022-12-12T10:13:26.341Z,0.40
2022-12-12T10:14:26.325Z,0.30
2022-12-12T10:15:26.320Z,0.50
2022-12-12T10:16:26.520Z,0.50
2022-12-12T10:17:26.320Z,0.50
2022-12-12T10:18:26.395Z,0.40
2022-12-12T10:19:26.277Z,0.30
2022-12-12T10:20:26.260Z,0.30
2022-12-12T10:21:26.268Z,0.50
2022-12-12T10:22:26.458Z,0.40
2022-12-12T10:23:26.232Z,0.30
2022-12-12T10:24:26.233Z,0.50
2022-12-12T10:25:26.230Z,0.40
2022-12-12T10:26:26.206Z,0.50
2022-12-12T10:27:26.203Z,0.50
2022-12-12T10:28:26.178Z,0.50
2022-12-12T10:29:26.189Z,0.40
2022-12-12T10:30:26.155Z,0.40
2022-12-12T10:31:26.255Z,0.40
2022-12-12T10:32:26.144Z,0.30
2022-12-12T10:33:26.156Z,0.40
2022-12-12T10:34:26.117Z,0.30
2022-12-12T10:35:27.014Z,0.30
2022-12-12T10:36:26.097Z,0.40
2022-12-12T10:37:26.112Z,0.30
2022-12-12T10:38:26.076Z,0.30
2022-12-12T10:39:26.066Z,0.40
2022-12-12T10:40:26.056Z,0.40
2022-12-12T10:41:26.044Z,0.80
2022-12-12T10:42:26.032Z,0.70
2022-12-12T10:43:26.032Z,0.70
2022-12-12T10:44:26.013Z,0.60
2022-12-12T10:45:26.079Z,0.60
2022-12-12T10:46:26.251Z,0.70
2022-12-12T10:47:25.984Z,0.70
2022-12-12T10:48:25.971Z,0.80
2022-12-12T10:49:25.984Z,0.60
2022-12-12T10:50:25.945Z,0.60
2022-12-12T10:51:25.942Z,0.50
2022-12-12T10:52:25.938Z,0.60
2022-12-12T10:53:25.919Z,0.60
2022-12-12T10:54:25.910Z,0.60
2022-12-12T10:55:25.900Z,0.60
2022-12-12T10:56:25.891Z,0.50
2022-12-12T10:57:25.886Z,0.50
2022-12-12T10:58:25.864Z,0.60
2022-12-12T10:59:25.870Z,0.40
2022-12-12T11:00:25.845Z,0.50
2022-12-12T11:01:52.399Z,0.60
2022-12-12T11:02:26.995Z,0.40
2022-12-12T11:03:25.835Z,0.60
2022-12-12T11:04:25.801Z,0.40
2022-12-12T11:05:25.818Z,0.50
2022-12-12T11:06:25.782Z,0.50
2022-12-12T11:07:25.775Z,0.60
2022-12-12T11:08:25.855Z,0.40
2022-12-12T11:09:25.763Z,0.40
2022-12-12T11:10:30.458Z,0.50
2022-12-12T11:11:26.737Z,0.50
2022-12-12T11:12:25.729Z,0.60
2022-12-12T11:13:25.703Z,0.40
2022-12-12T11:14:25.709Z,0.70
2022-12-12T11:15:25.686Z,0.50
2022-12-12T11:16:25.725Z,0.50
2022-12-12T11:17:25.681Z,0.60
2022-12-12T11:18:25.667Z,0.60
2022-12-12T11:19:25.644Z,0.70
2022-12-12T11:20:25.635Z,0.50
2022-12-12T11:21:25.648Z,0.50
2022-12-12T11:22:25.612Z,0.60
2022-12-12T11:23:25.609Z,0.50
2022-12-12T11:24:25.598Z,0.50
2022-12-12T11:25:25.583Z,0.70
2022-12-12T11:26:25.572Z,0.60
2022-12-12T11:27:25.562Z,0.50
2022-12-12T11:28:25.550Z,0.60
2022-12-12T11:29:25.570Z,0.60
2022-12-12T11:30:25.531Z,0.70
2022-12-12T11:31:25.576Z,0.60
2022-12-12T11:32:25.520Z,0.60
2022-12-12T11:33:25.494Z,0.60
2022-12-12T11:34:25.489Z,0.60
2022-12-12T11:35:25.488Z,0.50
2022-12-12T11:36:25.463Z,0.50
2022-12-12T11:37:25.478Z,0.70
2022-12-12T11:38:25.441Z,0.60
2022-12-12T11:39:25.432Z,0.60
2022-12-12T11:40:25.423Z,0.60
2022-12-12T11:41:25.419Z,0.50
2022-12-12T11:42:25.402Z,0.50
2022-12-12T11:43:25.387Z,0.50
2022-12-12T11:44:25.386Z,0.60
2022-12-12T11:45:25.368Z,0.50
2022-12-12T11:46:25.361Z,0.60
2022-12-12T11:47:25.447Z,0.50
2022-12-12T11:48:25.339Z,0.60
2022-12-12T11:49:25.327Z,0.60
2022-12-12T11:50:25.321Z,0.50
2022-12-12T11:51:25.303Z,0.60
2022-12-12T11:52:25.298Z,0.60
2022-12-12T11:53:25.325Z,0.50
2022-12-12T11:54:25.276Z,0.60
2022-12-12T11:55:25.258Z,7.80
2022-12-12T11:56:25.250Z,0.60
2022-12-12T11:57:25.240Z,2.40
2022-12-12T11:58:25.243Z,2.70
2022-12-12T11:59:25.223Z,1.10
2022-12-12T12:00:25.220Z,1.30
2022-12-12T12:01:25.198Z,2.90
2022-12-12T12:02:25.187Z,1.90
2022-12-12T12:03:25.261Z,3.00
2022-12-12T12:04:25.316Z,4.80
2022-12-12T12:05:25.158Z,0.70
2022-12-12T12:06:25.148Z,0.60
2022-12-12T12:07:25.135Z,0.50
2022-12-12T12:08:25.162Z,0.40
2022-12-12T12:09:25.287Z,0.50
2022-12-12T12:10:26.277Z,0.60
2022-12-12T12:11:25.096Z,0.60
2022-12-12T12:12:25.082Z,0.60
2022-12-12T12:13:25.074Z,0.50
2022-12-12T12:14:25.063Z,0.40
2022-12-12T12:15:25.066Z,0.50
2022-12-12T12:16:25.105Z,0.50
2022-12-12T12:17:25.028Z,0.50
2022-12-12T12:18:28.068Z,0.30
2022-12-12T12:19:25.009Z,0.50
2022-12-12T12:20:24.998Z,0.50
2022-12-12T12:21:24.999Z,0.50
2022-12-12T12:22:24.975Z,0.40
2022-12-12T12:23:24.970Z,0.60
2022-12-12T12:24:24.955Z,0.50
2022-12-12T12:25:24.970Z,0.60
2022-12-12T12:26:24.944Z,0.50
2022-12-12T12:27:24.924Z,0.50
2022-12-12T12:28:24.916Z,0.50
2022-12-12T12:29:24.899Z,0.50
2022-12-12T12:30:24.979Z,0.40
2022-12-12T12:31:24.885Z,0.50
2022-12-12T12:32:24.882Z,0.40
2022-12-12T12:33:24.868Z,0.50
2022-12-12T12:34:24.865Z,0.50
2022-12-12T12:35:24.836Z,0.50
2022-12-12T12:36:24.836Z,0.30
2022-12-12T12:37:24.818Z,0.40
2022-12-12T12:38:24.812Z,0.50
2022-12-12T12:39:24.812Z,0.50
2022-12-12T12:40:24.792Z,0.50
2022-12-12T12:41:24.828Z,0.40
2022-12-12T12:42:24.774Z,0.50
2022-12-12T12:43:24.775Z,0.50
2022-12-12T12:44:24.746Z,0.50
2022-12-12T12:45:24.749Z,0.50
2022-12-12T12:46:24.780Z,0.50
2022-12-12T12:47:24.715Z,0.50
2022-12-12T12:48:24.709Z,0.50
2022-12-12T12:49:24.698Z,0.50
2022-12-12T12:50:24.694Z,0.50
2022-12-12T12:51:24.677Z,0.70
2022-12-12T12:52:24.664Z,0.70
2022-12-12T12:53:24.651Z,0.80
2022-12-12T12:54:24.641Z,0.80
2022-12-12T12:55:24.648Z,2.50
2022-12-12T12:56:26.610Z,4.10
2022-12-12T12:57:24.631Z,5.40
2022-12-12T12:58:24.826Z,3.10
2022-12-12T12:59:24.588Z,2.50
2022-12-12T13:00:24.583Z,1.10
2022-12-12T13:01:24.659Z,0.70
2022-12-12T13:02:27.263Z,0.80
2022-12-12T13:03:24.553Z,0.80
2022-12-12T13:04:24.558Z,0.90
2022-12-12T13:05:24.527Z,0.90
2022-12-12T13:06:24.516Z,1.60
2022-12-12T13:07:24.505Z,1.40
2022-12-12T13:08:24.597Z,1.10
2022-12-12T13:09:24.485Z,0.90
2022-12-12T13:10:24.487Z,0.70
2022-12-12T13:11:24.463Z,0.60
2022-12-12T13:12:24.453Z,0.60
2022-12-12T13:13:24.467Z,0.50
2022-12-12T13:14:29.974Z,0.50
2022-12-12T13:15:25.515Z,0.60
2022-12-12T13:16:24.432Z,0.40
2022-12-12T13:17:24.401Z,0.50
2022-12-12T13:18:24.393Z,0.50