createdAt,value
2023-01-30T00:01:29.562Z,-0.20
2023-01-30T00:03:57.165Z,-0.20
2023-01-30T00:06:25.306Z,-0.20
2023-01-30T00:08:52.916Z,-0.20
2023-01-30T00:11:21.014Z,-0.20
2023-01-30T00:13:49.881Z,-0.20
2023-01-30T00:16:18.507Z,-0.20
2023-01-30T00:18:46.115Z,-0.20
2023-01-30T00:21:14.693Z,-0.20
2023-01-30T00:23:42.827Z,-0.20
2023-01-30T00:26:10.907Z,-0.20
2023-01-30T00:28:40.332Z,-0.20
2023-01-30T00:31:08.605Z,-0.20
2023-01-30T00:33:38.232Z,-0.20
2023-01-30T00:36:06.209Z,-0.20
2023-01-30T00:38:33.575Z,-0.20
2023-01-30T00:41:01.087Z,-0.10
2023-01-30T00:43:47.022Z,-0.20
2023-01-30T00:46:51.411Z,-0.10
2023-01-30T00:49:20.415Z,-0.10
2023-01-30T00:51:47.993Z,-0.10
2023-01-30T00:54:15.587Z,-0.10
2023-01-30T00:56:42.901Z,0.00
2023-01-30T00:59:10.183Z,0.00
2023-01-30T01:01:38.228Z,0.00
2023-01-30T01:04:06.923Z,0.10
2023-01-30T01:06:34.552Z,0.10
2023-01-30T01:09:02.091Z,0.00
2023-01-30T01:11:30.489Z,0.10
2023-01-30T01:14:00.193Z,0.10
2023-01-30T01:16:29.675Z,0.10
2023-01-30T01:18:59.295Z,0.10
2023-01-30T01:21:26.640Z,0.10
2023-01-30T01:23:57.632Z,0.10
2023-01-30T01:26:25.487Z,0.00
2023-01-30T01:28:57.342Z,0.00
2023-01-30T01:31:25.692Z,0.10
2023-01-30T01:33:55.556Z,0.00
2023-01-30T01:39:10.613Z,0.10
2023-01-30T01:41:37.913Z,0.10
2023-01-30T01:44:13.247Z,0.10
2023-01-30T01:46:43.136Z,0.20
2023-01-30T01:49:35.627Z,0.10
2023-01-30T01:52:13.208Z,0.30
2023-01-30T01:54:52.240Z,0.30
2023-01-30T01:57:52.108Z,0.20
2023-01-30T02:00:21.745Z,0.20
2023-01-30T02:03:01.797Z,0.20
2023-01-30T02:05:33.938Z,0.10
2023-01-30T02:08:27.347Z,0.10
2023-01-30T02:11:17.390Z,0.10
2023-01-30T02:13:46.914Z,0.10
2023-01-30T02:16:15.213Z,0.20
2023-01-30T02:18:45.704Z,0.20
2023-01-30T02:21:35.689Z,0.20
2023-01-30T02:24:51.064Z,0.30
2023-01-30T02:27:43.204Z,0.20
2023-01-30T02:30:38.438Z,0.20
2023-01-30T02:33:25.324Z,0.10
2023-01-30T02:36:15.834Z,0.20
2023-01-30T02:38:53.968Z,0.20
2023-01-30T02:41:46.531Z,0.20
2023-01-30T02:44:34.567Z,0.30
2023-01-30T02:47:11.785Z,0.40
2023-01-30T02:49:44.688Z,0.40
2023-01-30T02:52:14.003Z,0.50
2023-01-30T02:54:41.414Z,0.60
2023-01-30T02:57:23.713Z,0.70
2023-01-30T02:59:58.451Z,0.70
2023-01-30T03:02:38.088Z,0.80
2023-01-30T03:05:44.649Z,0.80
2023-01-30T03:08:25.683Z,0.90
2023-01-30T03:11:08.422Z,0.90
2023-01-30T03:13:55.261Z,1.00
2023-01-30T03:16:39.670Z,0.90
2023-01-30T03:19:12.493Z,1.00
2023-01-30T03:21:44.954Z,1.10
2023-01-30T03:24:13.888Z,1.00
2023-01-30T03:26:52.384Z,1.10
2023-01-30T03:29:19.990Z,1.10
2023-01-30T03:31:47.790Z,1.20
2023-01-30T03:34:15.850Z,1.30
2023-01-30T03:36:43.307Z,1.10
2023-01-30T03:39:10.703Z,1.10
2023-01-30T03:41:38.470Z,1.00
2023-01-30T03:44:06.107Z,1.00
2023-01-30T03:46:33.570Z,1.00
2023-01-30T03:49:00.916Z,1.00
2023-01-30T03:51:28.243Z,1.10
2023-01-30T03:53:56.601Z,1.20
2023-01-30T03:56:23.993Z,1.20
2023-01-30T03:58:51.345Z,1.30
2023-01-30T04:01:23.436Z,1.30
2023-01-30T04:03:50.778Z,1.30
2023-01-30T04:06:18.142Z,1.50
2023-01-30T04:08:45.744Z,1.60
2023-01-30T04:11:24.768Z,1.60
2023-01-30T04:13:52.206Z,1.60
2023-01-30T04:16:25.319Z,1.60
2023-01-30T04:19:15.625Z,1.60
2023-01-30T04:21:43.866Z,1.50
2023-01-30T04:24:11.306Z,1.50
2023-01-30T04:26:38.789Z,1.60
2023-01-30T04:29:06.636Z,1.60
2023-01-30T04:31:34.797Z,1.80
2023-01-30T04:34:20.551Z,1.80
2023-01-30T04:36:48.008Z,1.80
2023-01-30T04:39:15.438Z,1.90
2023-01-30T04:41:43.937Z,1.90
2023-01-30T04:44:11.494Z,1.90
2023-01-30T04:46:49.966Z,1.90
2023-01-30T04:49:17.317Z,1.90
2023-01-30T04:51:44.753Z,2.00
2023-01-30T04:54:12.166Z,2.00
2023-01-30T04:56:39.622Z,2.10
2023-01-30T04:59:07.412Z,2.10
2023-01-30T05:01:40.425Z,2.10
2023-01-30T05:04:08.408Z,2.10
2023-01-30T05:06:36.982Z,2.20
2023-01-30T05:09:04.870Z,2.20
2023-01-30T05:11:33.928Z,2.20
2023-01-30T05:14:01.399Z,2.20
2023-01-30T05:16:29.217Z,2.30
2023-01-30T05:18:56.593Z,2.30
2023-01-30T05:21:26.277Z,2.30
2023-01-30T05:23:53.831Z,2.30
2023-01-30T05:26:22.226Z,2.40
2023-01-30T05:28:57.596Z,2.40
2023-01-30T05:31:25.153Z,2.30
2023-01-30T05:33:52.822Z,2.30
2023-01-30T05:36:22.536Z,2.30
2023-01-30T05:38:50.061Z,2.40
2023-01-30T05:41:17.959Z,2.40
2023-01-30T05:43:49.538Z,2.40
2023-01-30T05:46:17.509Z,2.40
2023-01-30T05:48:44.889Z,2.40
2023-01-30T05:51:22.200Z,2.40
2023-01-30T05:53:49.779Z,2.40
2023-01-30T05:56:17.986Z,2.40
2023-01-30T05:58:51.554Z,2.40
2023-01-30T06:01:19.099Z,2.50
2023-01-30T06:03:46.664Z,2.50
2023-01-30T06:06:14.069Z,2.50
2023-01-30T06:08:41.803Z,2.50
2023-01-30T06:11:12.007Z,2.50
2023-01-30T06:13:39.668Z,2.60
2023-01-30T06:16:08.560Z,2.60
2023-01-30T06:18:36.436Z,2.60
2023-01-30T06:21:04.556Z,2.60
2023-01-30T06:23:32.892Z,2.60
2023-01-30T06:26:02.672Z,2.60
2023-01-30T06:28:30.743Z,2.60
2023-01-30T06:30:58.311Z,2.60
2023-01-30T06:33:25.952Z,2.60
2023-01-30T06:35:53.632Z,2.70
2023-01-30T06:38:21.017Z,2.60
2023-01-30T06:40:50.282Z,2.70
2023-01-30T06:43:17.799Z,2.70
2023-01-30T06:45:45.084Z,2.70
2023-01-30T06:48:12.420Z,2.70
2023-01-30T06:50:39.705Z,2.70
2023-01-30T06:53:08.235Z,2.70
2023-01-30T06:55:36.830Z,2.60
2023-01-30T06:58:12.566Z,2.50
2023-01-30T07:00:41.298Z,2.50
2023-01-30T07:03:13.844Z,2.40
2023-01-30T07:05:42.107Z,2.30
2023-01-30T07:08:09.739Z,2.30
2023-01-30T07:10:37.478Z,2.30
2023-01-30T07:13:04.945Z,2.30
2023-01-30T07:15:32.606Z,2.40
2023-01-30T07:18:00.559Z,2.50
2023-01-30T07:20:30.580Z,2.60
2023-01-30T07:22:58.410Z,2.60
2023-01-30T07:25:26.926Z,2.80
2023-01-30T07:27:57.589Z,2.80
2023-01-30T07:30:26.174Z,2.90
2023-01-30T07:32:56.025Z,2.90
2023-01-30T07:35:24.759Z,3.00
2023-01-30T07:37:52.505Z,3.00
2023-01-30T07:40:21.736Z,3.00
2023-01-30T07:43:00.333Z,3.10
2023-01-30T07:45:31.460Z,3.00
2023-01-30T07:47:58.823Z,3.10
2023-01-30T07:50:26.269Z,3.10
2023-01-30T07:52:53.836Z,3.10
2023-01-30T07:55:21.342Z,3.10
2023-01-30T07:57:49.249Z,3.10
2023-01-30T08:00:17.550Z,3.10
2023-01-30T08:02:45.093Z,3.10
2023-01-30T08:05:12.461Z,3.10
2023-01-30T08:07:40.118Z,3.10
2023-01-30T08:10:09.771Z,3.10
2023-01-30T08:12:39.221Z,3.10
2023-01-30T08:15:08.038Z,3.20
2023-01-30T08:17:35.568Z,3.20
2023-01-30T08:20:03.678Z,3.10
2023-01-30T08:22:31.003Z,2.90
2023-01-30T08:24:58.357Z,2.80
2023-01-30T08:27:25.731Z,2.80
2023-01-30T08:29:53.056Z,2.80
2023-01-30T08:32:20.350Z,2.80
2023-01-30T08:34:47.714Z,2.80
2023-01-30T08:37:15.008Z,2.90
2023-01-30T08:39:42.325Z,2.90
2023-01-30T08:42:09.612Z,3.00
2023-01-30T08:44:36.969Z,3.00
2023-01-30T08:47:04.309Z,3.20
2023-01-30T08:49:31.634Z,3.30
2023-01-30T08:51:58.933Z,3.30
2023-01-30T08:54:26.378Z,3.50
2023-01-30T08:56:54.767Z,3.60
2023-01-30T08:59:22.094Z,3.70
2023-01-30T09:01:49.442Z,3.70
2023-01-30T09:04:16.803Z,3.70
2023-01-30T09:06:44.090Z,3.70
2023-01-30T09:09:11.430Z,3.70
2023-01-30T09:11:38.737Z,3.60
2023-01-30T09:14:06.062Z,3.60
2023-01-30T09:16:33.379Z,3.60
2023-01-30T09:19:00.935Z,3.70
2023-01-30T09:21:28.823Z,3.80
2023-01-30T09:23:56.445Z,3.90
2023-01-30T09:26:24.233Z,3.90
2023-01-30T09:28:51.629Z,4.00
2023-01-30T09:31:18.969Z,4.00
2023-01-30T09:33:46.451Z,4.00
2023-01-30T09:36:13.825Z,3.90
2023-01-30T09:38:41.135Z,4.00
2023-01-30T09:41:49.750Z,3.90
2023-01-30T09:44:55.730Z,3.90
2023-01-30T09:47:47.145Z,3.90
2023-01-30T09:50:58.392Z,4.00
2023-01-30T09:53:31.862Z,4.30
2023-01-30T09:56:00.176Z,4.40
2023-01-30T09:58:44.554Z,4.50
2023-01-30T10:01:49.704Z,4.50
2023-01-30T10:04:28.328Z,4.70
2023-01-30T10:22:36.523Z,5.50
2023-01-30T10:25:38.167Z,5.50
2023-01-30T10:28:22.608Z,5.30
2023-01-30T10:30:53.742Z,5.50
2023-01-30T10:33:44.935Z,5.40
2023-01-30T10:36:24.794Z,5.10
2023-01-30T10:38:54.270Z,5.00
2023-01-30T10:41:26.857Z,4.90
2023-01-30T10:44:14.936Z,5.00
2023-01-30T10:47:17.703Z,5.40
2023-01-30T10:49:49.813Z,5.20
2023-01-30T10:52:39.826Z,5.00
2023-01-30T10:55:38.386Z,4.70
2023-01-30T10:58:42.977Z,4.50
2023-01-30T11:01:37.654Z,4.30
2023-01-30T11:04:22.259Z,4.20
2023-01-30T11:06:50.646Z,4.20
2023-01-30T11:09:17.980Z,4.20
2023-01-30T11:11:53.381Z,4.40
2023-01-30T11:14:20.678Z,4.70
2023-01-30T11:16:51.064Z,4.90
2023-01-30T11:19:24.633Z,4.90
2023-01-30T11:21:54.615Z,4.80
2023-01-30T11:24:38.927Z,4.60
2023-01-30T11:27:33.473Z,4.50
2023-01-30T11:30:18.372Z,4.20
2023-01-30T11:32:49.256Z,4.20
2023-01-30T11:35:29.958Z,4.10
2023-01-30T11:38:32.037Z,4.10
2023-01-30T11:41:22.382Z,4.20
2023-01-30T11:43:49.705Z,4.30
2023-01-30T11:46:20.972Z,4.30
2023-01-30T11:49:06.289Z,4.30
2023-01-30T11:51:49.159Z,4.20
2023-01-30T11:54:20.879Z,4.10
2023-01-30T11:56:57.022Z,4.10
2023-01-30T11:59:46.253Z,4.10
2023-01-30T12:02:21.612Z,4.10
2023-01-30T12:04:54.002Z,4.20
2023-01-30T12:07:29.809Z,4.20
2023-01-30T12:09:58.232Z,4.30
2023-01-30T12:12:45.428Z,4.20
2023-01-30T12:15:33.893Z,4.20
2023-01-30T12:18:14.164Z,4.30
2023-01-30T12:20:58.842Z,4.50
2023-01-30T12:23:39.528Z,4.80
2023-01-30T12:26:20.923Z,5.00
2023-01-30T12:28:57.354Z,5.20
2023-01-30T12:31:32.624Z,5.20
2023-01-30T12:34:00.399Z,5.30
2023-01-30T12:37:08.831Z,5.00
2023-01-30T12:40:07.644Z,5.00
2023-01-30T12:45:29.429Z,5.40
2023-01-30T12:48:44.147Z,5.70
2023-01-30T12:51:41.874Z,5.90
2023-01-30T12:54:52.271Z,6.00
2023-01-30T12:58:03.120Z,5.90
2023-01-30T13:01:05.391Z,5.50
2023-01-30T13:03:51.951Z,5.30
2023-01-30T13:06:58.087Z,5.20
2023-01-30T13:09:53.027Z,5.20
2023-01-30T13:12:47.481Z,5.20
2023-01-30T13:15:59.825Z,5.50
2023-01-30T13:18:36.581Z,5.90
2023-01-30T13:21:15.745Z,6.30
2023-01-30T13:24:11.607Z,6.30
2023-01-30T13:26:42.011Z,6.40
2023-01-30T13:29:18.322Z,6.60
2023-01-30T13:31:54.888Z,6.60
2023-01-30T13:34:38.641Z,6.70
2023-01-30T13:37:14.232Z,6.60
2023-01-30T13:40:00.665Z,6.70
2023-01-30T13:42:45.175Z,6.90
2023-01-30T13:45:24.747Z,6.60
2023-01-30T13:48:26.706Z,6.40
2023-01-30T13:51:21.121Z,6.30
2023-01-30T13:54:02.408Z,6.20
2023-01-30T13:56:43.652Z,6.00
2023-01-30T13:59:55.781Z,6.10
2023-01-30T14:02:24.913Z,6.10
2023-01-30T14:04:56.880Z,6.00
2023-01-30T14:07:30.979Z,5.90
2023-01-30T14:10:27.539Z,5.90
2023-01-30T14:12:55.742Z,5.80
2023-01-30T14:15:28.945Z,5.70
2023-01-30T14:18:07.559Z,5.60
2023-01-30T14:20:37.727Z,5.50
2023-01-30T14:23:42.930Z,5.60
2023-01-30T14:26:10.422Z,5.50
2023-01-30T14:28:47.435Z,5.60
2023-01-30T14:31:48.319Z,5.40
2023-01-30T14:34:42.622Z,5.30
2023-01-30T14:37:57.885Z,5.20
2023-01-30T14:40:31.559Z,5.10
2023-01-30T14:43:42.420Z,5.00
2023-01-30T14:46:42.362Z,5.00
2023-01-30T14:49:27.009Z,4.90
2023-01-30T14:51:56.348Z,4.90
2023-01-30T14:54:41.088Z,4.90
2023-01-30T14:57:32.674Z,4.90
2023-01-30T15:00:16.516Z,4.90
2023-01-30T15:02:55.428Z,4.90
2023-01-30T15:05:32.340Z,4.80
2023-01-30T15:08:15.512Z,4.80
2023-01-30T15:10:50.203Z,4.80
2023-01-30T15:13:24.290Z,4.70
2023-01-30T15:16:23.587Z,4.70
2023-01-30T15:19:04.926Z,4.70
2023-01-30T15:22:21.898Z,4.70
2023-01-30T15:25:15.229Z,4.60
2023-01-30T15:28:01.921Z,4.50
2023-01-30T15:30:59.043Z,4.40
2023-01-30T15:33:31.249Z,4.40
2023-01-30T15:36:00.525Z,4.40
2023-01-30T15:38:34.368Z,4.40
2023-01-30T15:41:04.339Z,4.30
2023-01-30T15:43:58.774Z,4.20
2023-01-30T15:46:46.864Z,4.10
2023-01-30T15:49:51.026Z,4.00
2023-01-30T15:52:21.098Z,3.90
2023-01-30T15:54:53.780Z,3.80
2023-01-30T15:57:25.509Z,3.70
2023-01-30T15:59:55.976Z,3.60
2023-01-30T16:02:33.410Z,3.60
2023-01-30T16:05:06.340Z,3.50
2023-01-30T16:07:35.082Z,3.50
2023-01-30T16:10:20.084Z,3.40
2023-01-30T16:12:48.956Z,3.40
2023-01-30T16:15:22.646Z,3.50
2023-01-30T16:18:27.741Z,3.50
2023-01-30T16:24:07.220Z,3.60
2023-01-30T16:26:36.513Z,3.60
2023-01-30T16:29:08.101Z,3.60
2023-01-30T16:31:39.061Z,3.70
2023-01-30T16:34:06.858Z,3.80
2023-01-30T16:36:41.350Z,3.80
2023-01-30T16:39:31.951Z,3.80
2023-01-30T16:42:01.087Z,3.90
2023-01-30T16:44:31.354Z,3.90
2023-01-30T16:47:07.724Z,4.00
2023-01-30T16:49:46.093Z,4.10
2023-01-30T16:52:23.345Z,4.10
2023-01-30T16:54:53.805Z,4.10
2023-01-30T16:57:43.698Z,4.20
2023-01-30T17:00:33.971Z,4.20
2023-01-30T17:03:05.252Z,4.20
2023-01-30T17:05:41.359Z,4.20
2023-01-30T17:08:47.443Z,4.20
2023-01-30T17:11:31.948Z,4.30
2023-01-30T17:14:20.914Z,4.20
2023-01-30T17:17:07.620Z,4.20
2023-01-30T17:19:36.031Z,4.10
2023-01-30T17:22:06.698Z,4.10
2023-01-30T17:24:36.009Z,4.00
2023-01-30T17:27:04.709Z,4.00
2023-01-30T17:29:42.490Z,4.00
2023-01-30T17:32:13.493Z,4.00
2023-01-30T17:34:41.597Z,4.00
2023-01-30T17:37:20.199Z,4.00
2023-01-30T17:39:48.293Z,4.10
2023-01-30T17:42:22.135Z,4.10
2023-01-30T17:44:50.209Z,4.20
2023-01-30T17:47:18.013Z,4.20
2023-01-30T17:49:45.426Z,4.20
2023-01-30T17:52:14.157Z,4.10
2023-01-30T17:54:41.749Z,4.10
2023-01-30T17:57:15.821Z,4.00
2023-01-30T17:59:43.463Z,4.00
2023-01-30T18:02:10.902Z,4.00
2023-01-30T18:04:40.101Z,4.00
2023-01-30T18:07:11.036Z,4.00
2023-01-30T18:09:38.494Z,4.10
2023-01-30T18:12:06.232Z,4.10
2023-01-30T18:14:33.577Z,4.30
2023-01-30T18:17:01.972Z,4.20
2023-01-30T18:24:28.231Z,4.40
2023-01-30T18:26:55.957Z,4.40
2023-01-30T18:29:23.427Z,4.40
2023-01-30T18:31:50.853Z,4.50
2023-01-30T18:34:18.649Z,4.40
2023-01-30T18:36:46.139Z,4.40
2023-01-30T18:39:14.653Z,4.40
2023-01-30T18:41:42.034Z,4.40
2023-01-30T18:44:10.608Z,4.40
2023-01-30T18:46:38.191Z,4.40
2023-01-30T18:49:06.502Z,4.50
2023-01-30T18:51:34.894Z,4.40
2023-01-30T18:56:32.764Z,4.40
2023-01-30T18:59:02.746Z,4.40
2023-01-30T19:01:36.924Z,4.40
2023-01-30T19:04:06.855Z,4.50
2023-01-30T19:06:39.822Z,4.50
2023-01-30T19:09:08.332Z,4.60
2023-01-30T19:11:54.557Z,4.60
2023-01-30T19:14:21.888Z,4.60
2023-01-30T19:16:51.415Z,4.50
2023-01-30T19:19:19.020Z,4.50
2023-01-30T19:21:46.549Z,4.50
2023-01-30T19:24:16.265Z,4.40
2023-01-30T19:26:43.962Z,4.50
2023-01-30T19:29:11.351Z,4.50
2023-01-30T19:31:39.200Z,4.40
2023-01-30T19:34:06.845Z,4.40
2023-01-30T19:36:36.093Z,4.40
2023-01-30T19:39:06.343Z,4.50
2023-01-30T19:41:36.025Z,4.50
2023-01-30T19:44:05.932Z,4.60
2023-01-30T19:46:33.715Z,4.70
2023-01-30T19:49:01.287Z,4.70
2023-01-30T19:51:31.679Z,4.70
2023-01-30T19:54:04.982Z,4.80
2023-01-30T19:56:33.290Z,4.80
2023-01-30T19:59:01.744Z,4.90
2023-01-30T20:01:32.800Z,4.90
2023-01-30T20:04:01.718Z,4.90
2023-01-30T20:06:31.873Z,4.90
2023-01-30T20:11:29.741Z,5.00
2023-01-30T20:13:58.685Z,4.90
2023-01-30T20:16:27.748Z,4.90
2023-01-30T20:18:57.775Z,4.90
2023-01-30T20:21:26.548Z,4.90
2023-01-30T20:23:54.207Z,4.90
2023-01-30T20:28:51.412Z,4.90
2023-01-30T20:31:21.494Z,4.90
2023-01-30T20:33:49.738Z,4.90
2023-01-30T20:36:20.146Z,4.90
2023-01-30T20:38:49.340Z,4.90
2023-01-30T20:41:19.595Z,4.90
2023-01-30T20:43:50.991Z,4.90
2023-01-30T20:46:21.923Z,4.90
2023-01-30T20:48:52.245Z,4.90
2023-01-30T20:51:27.675Z,4.80
2023-01-30T20:53:57.791Z,4.70
2023-01-30T20:56:27.125Z,4.60
2023-01-30T20:58:54.587Z,4.50
2023-01-30T21:01:24.004Z,4.60
2023-01-30T21:03:53.503Z,4.60
2023-01-30T21:06:41.821Z,4.60
2023-01-30T21:09:23.403Z,4.60
2023-01-30T21:11:53.155Z,4.60
2023-01-30T21:14:20.685Z,4.60
2023-01-30T21:16:48.766Z,4.50
2023-01-30T21:19:17.632Z,4.60
2023-01-30T21:21:51.155Z,4.70
2023-01-30T21:24:25.301Z,4.70
2023-01-30T21:26:53.264Z,4.70
2023-01-30T21:29:24.827Z,4.70
2023-01-30T21:31:53.168Z,4.70
2023-01-30T21:34:20.728Z,4.70
2023-01-30T21:37:08.230Z,4.70
2023-01-30T21:39:54.581Z,4.80
2023-01-30T21:42:40.669Z,4.70
2023-01-30T21:45:08.712Z,4.60
2023-01-30T21:47:36.890Z,4.50
2023-01-30T21:50:05.035Z,4.30
2023-01-30T21:52:33.476Z,4.20
2023-01-30T21:55:01.203Z,4.20
2023-01-30T21:57:28.716Z,4.10
2023-01-30T21:59:56.464Z,4.20
2023-01-30T22:02:24.028Z,4.20
2023-01-30T22:04:51.340Z,4.10
2023-01-30T22:07:19.072Z,4.10
2023-01-30T22:09:46.419Z,4.10
2023-01-30T22:12:14.085Z,4.10
2023-01-30T22:14:41.474Z,4.20
2023-01-30T22:17:08.822Z,4.20
2023-01-30T22:19:36.601Z,4.20
2023-01-30T22:22:04.274Z,4.10
2023-01-30T22:24:31.723Z,4.10
2023-01-30T22:26:59.128Z,4.10
2023-01-30T22:29:26.537Z,4.20
2023-01-30T22:31:54.322Z,4.20
2023-01-30T22:34:21.803Z,4.20
2023-01-30T22:36:49.447Z,4.20
2023-01-30T22:39:16.726Z,4.20
2023-01-30T22:41:44.212Z,4.20
2023-01-30T22:44:11.567Z,4.10
2023-01-30T22:46:40.163Z,4.20
2023-01-30T22:49:09.203Z,4.10
2023-01-30T22:51:40.257Z,4.10
2023-01-30T22:54:17.371Z,4.20
2023-01-30T22:56:46.908Z,4.20
2023-01-30T22:59:14.887Z,4.10
2023-01-30T23:01:45.047Z,4.10
2023-01-30T23:04:16.314Z,4.00
2023-01-30T23:06:44.717Z,4.10
2023-01-30T23:09:15.628Z,4.10
2023-01-30T23:12:06.110Z,4.10
2023-01-30T23:14:34.113Z,4.20
2023-01-30T23:17:21.925Z,4.20
2023-01-30T23:19:49.533Z,4.10
2023-01-30T23:22:17.374Z,4.10
2023-01-30T23:24:45.076Z,4.20
2023-01-30T23:27:12.564Z,4.10
2023-01-30T23:29:40.234Z,4.20
2023-01-30T23:32:08.236Z,4.20
2023-01-30T23:34:35.793Z,4.20
2023-01-30T23:37:03.172Z,4.10
2023-01-30T23:41:58.402Z,3.90
2023-01-30T23:44:25.729Z,3.90
2023-01-30T23:46:53.282Z,3.80
2023-01-30T23:51:48.532Z,3.60
2023-01-30T23:54:15.894Z,3.60
2023-01-30T23:56:44.943Z,3.50
2023-01-30T23:59:12.884Z,3.50
