createdAt,value
2023-02-14T00:04:05.657Z,63.50
2023-02-14T00:09:16.664Z,63.87
2023-02-14T00:14:37.718Z,63.78
2023-02-14T00:19:39.812Z,63.70
2023-02-14T00:24:41.858Z,64.15
2023-02-14T00:29:43.865Z,63.92
2023-02-14T00:34:45.869Z,64.05
2023-02-14T00:39:48.114Z,63.14
2023-02-14T00:44:51.560Z,63.12
2023-02-14T00:49:55.488Z,63.24
2023-02-14T00:54:57.477Z,63.82
2023-02-14T00:59:59.981Z,63.66
2023-02-14T01:05:02.217Z,64.45
2023-02-14T01:10:06.313Z,65.48
2023-02-14T01:15:08.940Z,66.08
2023-02-14T01:20:11.319Z,66.95
2023-02-14T01:25:13.464Z,67.12
2023-02-14T01:30:16.000Z,66.81
2023-02-14T01:35:18.124Z,67.08
2023-02-14T01:40:20.326Z,66.68
2023-02-14T01:45:26.925Z,66.62
2023-02-14T01:50:34.422Z,66.62
2023-02-14T01:55:39.902Z,66.75
2023-02-14T02:00:59.646Z,66.51
2023-02-14T02:06:26.351Z,66.51
2023-02-14T02:11:29.176Z,66.47
2023-02-14T02:16:53.050Z,66.10
2023-02-14T02:22:25.762Z,66.07
2023-02-14T02:27:49.513Z,66.73
2023-02-14T02:33:20.631Z,66.79
2023-02-14T02:38:41.931Z,67.13
2023-02-14T02:43:55.528Z,67.49
2023-02-14T02:49:47.917Z,67.95
2023-02-14T02:54:57.748Z,68.78
2023-02-14T03:00:02.497Z,69.16
2023-02-14T03:05:06.830Z,69.34
2023-02-14T03:10:14.946Z,70.33
2023-02-14T03:15:35.613Z,69.42
2023-02-14T03:20:55.163Z,70.39
2023-02-14T03:26:20.363Z,69.08
2023-02-14T03:31:41.842Z,68.47
2023-02-14T03:36:53.187Z,69.02
2023-02-14T03:42:14.534Z,69.09
2023-02-14T03:47:21.387Z,69.12
2023-02-14T03:52:26.833Z,69.61
2023-02-14T03:57:51.416Z,68.65
2023-02-14T04:02:58.996Z,69.09
2023-02-14T04:08:01.503Z,68.94
2023-02-14T04:13:03.572Z,69.67
2023-02-14T04:18:24.206Z,69.83
2023-02-14T04:23:26.262Z,69.60
2023-02-14T04:28:28.213Z,69.04
2023-02-14T04:33:31.117Z,69.30
2023-02-14T04:38:33.352Z,69.38
2023-02-14T04:43:35.388Z,68.35
2023-02-14T04:48:37.391Z,69.04
2023-02-14T04:53:40.560Z,67.98
2023-02-14T04:58:42.694Z,68.17
2023-02-14T05:03:44.711Z,68.58
2023-02-14T05:08:46.729Z,68.17
2023-02-14T05:13:48.779Z,68.14
2023-02-14T05:18:50.805Z,67.72
2023-02-14T05:23:52.810Z,67.31
2023-02-14T05:28:54.833Z,67.21
2023-02-14T05:33:56.921Z,67.19
2023-02-14T05:38:58.962Z,67.81
2023-02-14T05:44:01.005Z,67.31
2023-02-14T05:49:03.752Z,67.14
2023-02-14T05:54:05.829Z,67.23
2023-02-14T05:59:07.839Z,66.69
2023-02-14T06:04:09.918Z,66.91
2023-02-14T06:09:11.960Z,66.45
2023-02-14T06:14:14.191Z,65.37
2023-02-14T06:19:16.236Z,66.02
2023-02-14T06:24:18.279Z,65.67
2023-02-14T06:29:20.281Z,65.85
2023-02-14T06:34:22.295Z,66.28
2023-02-14T06:39:24.330Z,66.20
2023-02-14T06:44:26.362Z,67.42
2023-02-14T06:49:28.420Z,67.32
2023-02-14T06:54:30.451Z,66.58
2023-02-14T06:59:32.457Z,65.38
2023-02-14T07:04:34.481Z,65.35
2023-02-14T07:09:36.656Z,64.88
2023-02-14T07:14:38.807Z,64.24
2023-02-14T07:19:40.823Z,64.41
2023-02-14T07:24:42.873Z,63.61
2023-02-14T07:29:45.145Z,63.55
2023-02-14T07:34:48.240Z,63.16
2023-02-14T07:39:50.407Z,62.76
2023-02-14T07:44:52.436Z,62.54
2023-02-14T07:49:54.546Z,62.60
2023-02-14T07:54:56.584Z,62.27
2023-02-14T07:59:58.634Z,62.81
2023-02-14T08:05:00.779Z,62.13
2023-02-14T08:10:02.860Z,59.01
2023-02-14T08:15:24.185Z,57.83
2023-02-14T08:20:26.233Z,59.49
2023-02-14T08:25:28.299Z,60.88
2023-02-14T08:30:31.526Z,61.96
2023-02-14T08:35:33.833Z,62.23
2023-02-14T08:40:37.332Z,63.86
2023-02-14T08:45:40.389Z,65.04
2023-02-14T08:50:42.963Z,64.80
2023-02-14T08:55:44.997Z,64.93
2023-02-14T09:00:47.369Z,62.93
2023-02-14T09:05:49.416Z,60.97
2023-02-14T09:10:52.315Z,60.26
2023-02-14T09:15:54.329Z,60.27
2023-02-14T09:20:56.417Z,59.23
2023-02-14T09:26:06.986Z,59.59
2023-02-14T09:31:18.053Z,59.43
2023-02-14T09:36:20.315Z,57.90
2023-02-14T09:41:25.448Z,56.83
2023-02-14T09:46:29.944Z,55.64
2023-02-14T09:51:32.245Z,56.08
2023-02-14T09:56:52.159Z,55.08
2023-02-14T10:02:24.002Z,51.65
2023-02-14T10:07:42.865Z,54.11
2023-02-14T10:13:01.141Z,52.91
2023-02-14T10:18:12.321Z,53.54
2023-02-14T10:23:20.137Z,55.05
2023-02-14T10:28:30.328Z,54.73
2023-02-14T10:33:36.393Z,54.19
2023-02-14T10:39:02.484Z,54.20
2023-02-14T10:44:23.126Z,52.41
2023-02-14T10:49:47.024Z,52.89
2023-02-14T10:54:57.917Z,53.29
2023-02-14T11:00:11.020Z,54.72
2023-02-14T11:05:30.154Z,55.40
2023-02-14T11:10:34.289Z,54.50
2023-02-14T11:15:39.959Z,54.74
2023-02-14T11:20:42.025Z,53.79
2023-02-14T11:25:51.551Z,52.37
2023-02-14T11:30:53.965Z,52.41
2023-02-14T11:35:57.296Z,51.02
2023-02-14T11:41:00.435Z,49.37
2023-02-14T11:46:27.731Z,50.59
2023-02-14T11:51:40.404Z,49.00
2023-02-14T11:56:56.645Z,46.39
2023-02-14T12:02:03.137Z,42.90
2023-02-14T12:07:21.902Z,44.15
2023-02-14T12:12:27.085Z,44.99
2023-02-14T12:17:37.777Z,44.68
2023-02-14T12:23:05.380Z,45.86
2023-02-14T12:28:16.268Z,42.50
2023-02-14T12:33:22.056Z,43.99
2023-02-14T12:38:52.045Z,46.06
2023-02-14T12:43:56.859Z,47.05
2023-02-14T12:49:17.504Z,49.27
2023-02-14T12:54:39.671Z,49.75
2023-02-14T13:00:01.518Z,50.47
2023-02-14T13:05:43.625Z,51.59
2023-02-14T13:11:07.432Z,51.75
2023-02-14T13:16:54.831Z,51.87
2023-02-14T13:21:59.858Z,52.78
2023-02-14T13:27:07.306Z,52.28
2023-02-14T13:32:14.619Z,52.51
2023-02-14T13:37:20.947Z,51.66
2023-02-14T13:42:50.712Z,52.54
2023-02-14T13:48:02.718Z,52.98
2023-02-14T13:53:04.656Z,52.45
2023-02-14T13:58:19.375Z,53.17
2023-02-14T14:03:30.345Z,53.25
2023-02-14T14:08:53.269Z,52.77
2023-02-14T14:14:01.725Z,54.38
2023-02-14T14:19:07.192Z,54.82
2023-02-14T14:24:26.285Z,55.14
2023-02-14T14:29:53.865Z,55.22
2023-02-14T14:35:02.990Z,55.53
2023-02-14T14:40:09.764Z,55.95
2023-02-14T14:45:29.543Z,55.47
2023-02-14T14:50:34.048Z,56.10
2023-02-14T14:55:38.569Z,56.26
2023-02-14T15:00:43.069Z,56.74
2023-02-14T15:05:50.544Z,57.31
2023-02-14T15:11:37.575Z,57.90
2023-02-14T15:16:50.743Z,57.65
2023-02-14T15:21:53.005Z,57.66
2023-02-14T15:26:56.607Z,58.52
2023-02-14T15:32:02.955Z,58.42
2023-02-14T15:37:07.121Z,58.81
2023-02-14T15:42:31.824Z,58.92
2023-02-14T15:47:33.988Z,59.83
2023-02-14T15:53:19.095Z,59.58
2023-02-14T15:58:30.462Z,59.41
2023-02-14T16:03:37.229Z,59.24
2023-02-14T16:08:41.295Z,58.86
2023-02-14T16:13:47.939Z,58.59
2023-02-14T16:18:56.798Z,58.57
2023-02-14T16:24:08.091Z,58.13
2023-02-14T16:29:13.233Z,58.78
2023-02-14T16:34:16.246Z,58.32
2023-02-14T16:39:24.926Z,58.28
2023-02-14T16:44:27.057Z,57.92
2023-02-14T16:49:29.221Z,57.50
2023-02-14T16:54:32.364Z,57.86
2023-02-14T16:59:34.501Z,57.57
2023-02-14T17:04:36.482Z,57.65
2023-02-14T17:09:45.013Z,57.69
2023-02-14T17:14:51.854Z,57.45
2023-02-14T17:19:54.255Z,57.45
2023-02-14T17:24:57.234Z,57.20
2023-02-14T17:29:59.365Z,57.38
2023-02-14T17:35:03.642Z,57.25
2023-02-14T17:40:06.400Z,57.73
2023-02-14T17:45:11.996Z,58.10
2023-02-14T17:50:15.855Z,57.97
2023-02-14T17:55:17.985Z,58.26
2023-02-14T18:00:21.981Z,58.89
2023-02-14T18:05:23.956Z,59.31
2023-02-14T18:10:25.968Z,59.42
2023-02-14T18:15:28.494Z,60.01
2023-02-14T18:20:30.644Z,59.87
2023-02-14T18:25:33.901Z,60.45
2023-02-14T18:30:37.779Z,60.78
2023-02-14T18:35:40.138Z,60.55
2023-02-14T18:40:43.013Z,60.18
2023-02-14T18:45:45.127Z,59.65
2023-02-14T18:50:47.312Z,59.02
2023-02-14T18:55:49.300Z,58.54
2023-02-14T19:00:51.610Z,58.34
2023-02-14T19:05:53.635Z,57.61
2023-02-14T19:10:55.786Z,56.52
2023-02-14T19:16:01.238Z,56.50
2023-02-14T19:21:13.944Z,56.71
2023-02-14T19:26:23.643Z,56.79
2023-02-14T19:31:27.058Z,56.40
2023-02-14T19:36:29.316Z,56.59
2023-02-14T19:41:34.616Z,56.58
2023-02-14T19:46:38.431Z,56.32
2023-02-14T19:51:40.754Z,56.13
2023-02-14T19:56:46.253Z,56.46
2023-02-14T20:01:54.798Z,56.74
2023-02-14T20:06:57.411Z,56.75
2023-02-14T20:12:01.511Z,56.70
2023-02-14T20:17:06.085Z,56.39
2023-02-14T20:22:08.467Z,56.57
2023-02-14T20:27:10.452Z,56.31
2023-02-14T20:32:15.127Z,56.36
2023-02-14T20:37:17.148Z,56.10
2023-02-14T20:42:19.330Z,55.71
2023-02-14T20:47:21.493Z,55.97
2023-02-14T20:52:23.581Z,55.89
2023-02-14T20:57:25.624Z,55.67
2023-02-14T21:02:27.610Z,56.13
2023-02-14T21:07:30.944Z,55.60
2023-02-14T21:12:32.959Z,55.83
2023-02-14T21:17:34.986Z,55.77
2023-02-14T21:22:41.041Z,55.75
2023-02-14T21:27:43.068Z,55.97
2023-02-14T21:32:45.098Z,55.77
2023-02-14T21:37:47.085Z,55.32
2023-02-14T21:42:49.202Z,56.18
2023-02-14T21:48:09.837Z,55.93
2023-02-14T21:53:11.844Z,56.15
2023-02-14T21:58:13.829Z,56.10
2023-02-14T22:03:15.912Z,55.62
2023-02-14T22:08:17.979Z,55.85
2023-02-14T22:13:19.970Z,55.37
2023-02-14T22:18:22.020Z,55.71
2023-02-14T22:23:28.829Z,55.69
2023-02-14T22:28:31.023Z,55.64
2023-02-14T22:33:33.135Z,55.78
2023-02-14T22:38:36.730Z,55.97
2023-02-14T22:43:40.443Z,55.73
2023-02-14T22:48:43.074Z,55.83
2023-02-14T22:53:45.219Z,56.33
2023-02-14T22:58:47.449Z,56.61
2023-02-14T23:03:53.823Z,56.64
2023-02-14T23:08:57.212Z,56.32
2023-02-14T23:14:18.138Z,56.78
2023-02-14T23:19:41.286Z,56.98
2023-02-14T23:24:43.387Z,57.02
2023-02-14T23:29:45.563Z,57.36
2023-02-14T23:34:47.635Z,57.25
2023-02-14T23:39:50.131Z,57.45
2023-02-14T23:44:52.326Z,57.19
2023-02-14T23:49:54.308Z,57.50
2023-02-14T23:54:56.285Z,57.62
2023-02-14T23:59:58.290Z,57.91
