createdAt,value
2023-03-24T00:00:02.629Z,10.16
2023-03-24T00:05:02.179Z,9.97
2023-03-24T00:10:02.959Z,9.87
2023-03-24T00:15:02.688Z,10.11
2023-03-24T00:20:02.770Z,9.69
2023-03-24T00:25:02.444Z,9.6
2023-03-24T00:30:02.445Z,9.69
2023-03-24T00:35:02.836Z,9.9
2023-03-24T00:40:02.559Z,9.99
2023-03-24T00:45:02.529Z,10.05
2023-03-24T00:50:02.309Z,10.01
2023-03-24T00:55:03.416Z,10.04
2023-03-24T01:00:02.388Z,10.19
2023-03-24T01:05:03.115Z,10.22
2023-03-24T01:10:02.983Z,10.3
2023-03-24T01:15:02.804Z,10.23
2023-03-24T01:20:02.561Z,10.2
2023-03-24T01:25:02.341Z,10.26
2023-03-24T01:30:03.052Z,10.39
2023-03-24T01:35:03.131Z,10.59
2023-03-24T01:40:02.888Z,10.84
2023-03-24T01:45:02.868Z,10.93
2023-03-24T01:50:02.451Z,10.94
2023-03-24T01:55:03.280Z,10.99
2023-03-24T02:00:03.153Z,10.98
2023-03-24T02:05:02.798Z,11.07
2023-03-24T02:10:02.505Z,11.02
2023-03-24T02:15:02.760Z,11.06
2023-03-24T02:20:02.543Z,10.88
2023-03-24T02:25:02.311Z,10.77
2023-03-24T02:30:02.580Z,10.73
2023-03-24T02:35:02.252Z,10.68
2023-03-24T02:40:03.004Z,10.51
2023-03-24T02:45:02.926Z,10.51
2023-03-24T02:50:02.839Z,10.41
2023-03-24T02:55:03.623Z,10.21
2023-03-24T03:00:02.541Z,10.1
2023-03-24T03:05:03.163Z,10.08
2023-03-24T03:10:02.836Z,10.16
2023-03-24T03:15:02.513Z,10.1
2023-03-24T03:20:02.519Z,10.18
2023-03-24T03:25:02.693Z,10.37
2023-03-24T03:30:03.049Z,10.45
2023-03-24T03:35:02.998Z,10.41
2023-03-24T03:40:02.714Z,10.42
2023-03-24T03:45:02.604Z,10.45
2023-03-24T03:50:02.292Z,10.55
2023-03-24T03:55:03.968Z,10.47
2023-03-24T04:00:02.971Z,10.5
2023-03-24T04:05:06.220Z,10.53
2023-03-24T04:10:02.768Z,10.56
2023-03-24T04:15:02.541Z,10.62
2023-03-24T04:20:02.686Z,10.55
2023-03-24T04:25:03.093Z,10.68
2023-03-24T04:30:02.889Z,10.66
2023-03-24T04:35:02.436Z,10.66
2023-03-24T04:40:02.274Z,10.65
2023-03-24T04:45:03.106Z,10.64
2023-03-24T04:50:02.850Z,10.7
2023-03-24T04:55:03.325Z,10.79
2023-03-24T05:00:02.253Z,10.83
2023-03-24T05:05:03.019Z,10.82
2023-03-24T05:10:02.904Z,10.82
2023-03-24T05:15:02.680Z,10.81
2023-03-24T05:20:02.353Z,10.9
2023-03-24T05:25:02.447Z,10.83
2023-03-24T05:30:03.167Z,10.92
2023-03-24T05:35:02.796Z,11
2023-03-24T05:40:02.579Z,11.03
2023-03-24T05:45:02.352Z,10.99
2023-03-24T05:50:03.007Z,11.05
2023-03-24T05:55:03.271Z,11.2
2023-03-24T06:00:02.695Z,11.24
2023-03-24T06:05:02.380Z,11.33
2023-03-24T06:10:03.168Z,11.37
2023-03-24T06:15:02.876Z,11.42
2023-03-24T06:20:02.590Z,11.44
2023-03-24T06:25:02.413Z,11.35
2023-03-24T06:30:03.214Z,11.48
2023-03-24T06:35:02.890Z,11.6
2023-03-24T06:40:02.669Z,11.72
2023-03-24T06:45:03.135Z,11.9
2023-03-24T06:50:02.869Z,11.97
2023-03-24T06:55:03.708Z,12.12
2023-03-24T07:00:02.372Z,12.28
2023-03-24T07:05:03.196Z,12.44
2023-03-24T07:10:02.676Z,12.68
2023-03-24T07:15:02.364Z,12.7
2023-03-24T07:20:03.048Z,12.7
2023-03-24T07:25:02.860Z,12.54
2023-03-24T07:30:03.011Z,12.6
2023-03-24T07:35:02.649Z,12.54
2023-03-24T07:45:02.529Z,12.43
2023-03-24T07:50:02.320Z,12.36
2023-03-24T07:55:03.503Z,12
2023-03-24T08:00:02.676Z,12.04
2023-03-24T08:05:02.462Z,11.92
2023-03-24T08:10:02.171Z,11.89
2023-03-24T08:15:03.044Z,12.03
2023-03-24T08:20:04.773Z,12.18
2023-03-24T08:25:02.999Z,12.17
2023-03-24T08:30:02.301Z,12.26
2023-03-24T08:35:03.024Z,12.46
2023-03-24T08:40:02.694Z,12.67
2023-03-24T08:45:02.492Z,12.92
2023-03-24T08:50:02.399Z,13.3
2023-03-24T08:55:03.652Z,14.31
2023-03-24T09:00:02.589Z,14.34
2023-03-24T09:05:02.417Z,14.23
2023-03-24T09:10:02.165Z,14.31
2023-03-24T09:15:02.898Z,15.12
2023-03-24T09:20:02.945Z,15.12
2023-03-24T09:25:02.931Z,14.69
2023-03-24T09:30:02.685Z,15.49
2023-03-24T09:35:02.876Z,15.04
2023-03-24T09:40:02.608Z,15.5
2023-03-24T09:45:02.365Z,15.64
2023-03-24T09:50:03.167Z,15.63
2023-03-24T09:55:03.681Z,15.59
2023-03-24T10:00:03.216Z,15.64
2023-03-24T10:05:02.297Z,15.97
2023-03-24T10:10:02.433Z,15.5
2023-03-24T10:15:02.371Z,15.22
2023-03-24T10:20:03.084Z,15.01
2023-03-24T10:25:02.728Z,15.02
2023-03-24T10:30:02.609Z,14.71
2023-03-24T10:35:02.342Z,14.46
2023-03-24T10:40:02.455Z,14.48
2023-03-24T10:45:02.224Z,14.1
2023-03-24T10:50:12.912Z,13.29
2023-03-24T10:55:03.402Z,12.5
2023-03-24T11:00:02.389Z,12.53
2023-03-24T11:05:03.020Z,12.99
2023-03-24T11:10:02.183Z,13.11
2023-03-24T11:15:14.093Z,12.78
2023-03-24T11:20:03.176Z,12.49
2023-03-24T11:25:02.808Z,12.69
2023-03-24T11:30:02.599Z,12.78
2023-03-24T11:35:02.662Z,12.78
2023-03-24T11:40:02.368Z,12.8
2023-03-24T11:45:02.283Z,12.73
2023-03-24T11:50:03.083Z,12.59
2023-03-24T11:55:03.928Z,12.5
2023-03-24T12:00:02.670Z,12.34
2023-03-24T12:05:02.388Z,12.25
2023-03-24T12:10:03.123Z,12.27
2023-03-24T12:15:02.471Z,12.24
2023-03-24T12:20:02.994Z,12.29
2023-03-24T12:25:02.904Z,12.44
2023-03-24T12:30:02.626Z,12.68
2023-03-24T12:35:02.460Z,12.63
2023-03-24T12:40:03.094Z,12.66
2023-03-24T12:45:03.104Z,12.56
2023-03-24T12:50:02.859Z,12.51
2023-03-24T12:55:03.729Z,12.58
2023-03-24T13:00:02.685Z,12.61
2023-03-24T13:05:02.346Z,12.45
2023-03-24T13:10:03.024Z,12.22
2023-03-24T13:15:02.901Z,12.09
2023-03-24T13:20:02.812Z,11.94
2023-03-24T13:25:02.551Z,11.76
2023-03-24T13:30:02.368Z,11.28
2023-03-24T13:35:03.011Z,11.21
2023-03-24T13:40:02.997Z,11.21
2023-03-24T13:45:02.713Z,11.34
2023-03-24T13:50:02.488Z,11.32
2023-03-24T13:55:03.584Z,11.44
2023-03-24T14:00:03.211Z,11.46
2023-03-24T14:05:02.788Z,11.71
2023-03-24T14:10:02.526Z,11.79
2023-03-24T14:15:02.231Z,12.11
2023-03-24T14:20:02.900Z,12.02
2023-03-24T14:25:02.711Z,11.96
2023-03-24T14:30:02.790Z,12.09
2023-03-24T14:35:02.480Z,12.01
2023-03-24T14:40:02.558Z,12.21
2023-03-24T14:45:03.235Z,12.33
2023-03-24T14:50:03.126Z,12.32
2023-03-24T14:55:03.125Z,12.26
2023-03-24T15:00:02.639Z,12.33
2023-03-24T15:05:02.272Z,12.32
2023-03-24T15:10:03.118Z,12.51
2023-03-24T15:15:02.824Z,13.19
2023-03-24T15:20:02.841Z,12.68
2023-03-24T15:25:02.627Z,13.21
2023-03-24T15:30:02.542Z,13.52
2023-03-24T15:35:02.256Z,13.34
2023-03-24T15:40:15.056Z,13.92
2023-03-24T15:45:02.951Z,13.16
2023-03-24T15:50:03.809Z,13.17
2023-03-24T15:55:03.591Z,13.77
2023-03-24T16:00:02.721Z,13.58
2023-03-24T16:10:02.927Z,13.61
2023-03-24T16:15:02.661Z,13.29
2023-03-24T16:20:02.380Z,13.35
2023-03-24T16:25:02.401Z,13.26
2023-03-24T16:30:03.181Z,13.03
2023-03-24T16:35:02.788Z,12.11
2023-03-24T16:40:03.638Z,11.45
2023-03-24T16:45:02.656Z,11.3
2023-03-24T16:50:02.637Z,11.07
2023-03-24T16:55:03.751Z,11.23
2023-03-24T17:00:02.717Z,11.16
2023-03-24T17:05:02.433Z,11.12
2023-03-24T17:10:03.107Z,10.54
2023-03-24T17:15:03.116Z,10.43
2023-03-24T17:20:04.732Z,10.41
2023-03-24T17:25:02.620Z,10.18
2023-03-24T17:30:02.831Z,10.11
2023-03-24T17:35:02.511Z,10.06
2023-03-24T17:40:02.183Z,10.01
2023-03-24T17:45:03.180Z,9.88
2023-03-24T17:50:02.812Z,9.93
2023-03-24T17:55:03.119Z,9.69
2023-03-24T18:00:02.457Z,9.54
2023-03-24T18:05:03.080Z,9.24
2023-03-24T18:10:03.001Z,8.86
2023-03-24T18:15:02.823Z,9.02
2023-03-24T18:20:02.550Z,9.23
2023-03-24T18:25:02.463Z,9.28
2023-03-24T18:30:03.228Z,9.14
2023-03-24T18:35:02.804Z,9.05
2023-03-24T18:40:02.567Z,8.66
2023-03-24T18:45:02.433Z,8.77
2023-03-24T18:50:02.309Z,9.4
2023-03-24T18:55:04.102Z,9.18
2023-03-24T19:00:02.844Z,8.92
2023-03-24T19:05:02.451Z,9.29
2023-03-24T19:10:02.373Z,9.6
2023-03-24T19:15:03.182Z,9.28
2023-03-24T19:20:02.903Z,9.15
2023-03-24T19:25:02.645Z,9.37
2023-03-24T19:30:02.688Z,9.44
2023-03-24T19:35:03.074Z,9.49
2023-03-24T19:40:02.741Z,9.66
2023-03-24T19:45:02.437Z,9.89
2023-03-24T19:50:03.393Z,9.98
2023-03-24T19:55:03.848Z,9.86
2023-03-24T20:00:02.665Z,9.64
2023-03-24T20:05:02.484Z,9.47
2023-03-24T20:10:02.515Z,9.41
2023-03-24T20:15:02.516Z,9.55
2023-03-24T20:20:02.274Z,9.69
2023-03-24T20:25:02.932Z,9.54
2023-03-24T20:30:02.819Z,9.42
2023-03-24T20:35:02.560Z,9.18
2023-03-24T20:40:02.264Z,9.51
2023-03-24T20:45:02.982Z,9.88
2023-03-24T20:50:02.663Z,9.58
2023-03-24T20:55:03.596Z,9.37
2023-03-24T21:00:02.844Z,9.23
2023-03-24T21:10:02.331Z,8.49
2023-03-24T21:15:03.128Z,8.19
2023-03-24T21:20:02.862Z,8.08
2023-03-24T21:25:02.648Z,7.63
2023-03-24T21:30:02.367Z,7.25
2023-03-24T21:35:02.231Z,7.18
2023-03-24T21:40:02.348Z,7.03
2023-03-24T21:45:03.063Z,6.96
2023-03-24T21:50:02.675Z,6.83
2023-03-24T21:55:03.709Z,6.5
2023-03-24T22:00:02.282Z,6.28
2023-03-24T22:05:03.064Z,6.5
2023-03-24T22:10:02.928Z,6.81
2023-03-24T22:15:02.609Z,6.97
2023-03-24T22:20:02.531Z,7.07
2023-03-24T22:25:02.315Z,7.11
2023-03-24T22:30:02.411Z,6.96
2023-03-24T22:35:03.129Z,6.88
2023-03-24T22:40:03.147Z,6.67
2023-03-24T22:45:03.088Z,6.58
2023-03-24T22:50:03.184Z,6.52
2023-03-24T22:55:03.141Z,6.68
2023-03-24T23:00:02.596Z,6.91
2023-03-24T23:05:03.166Z,6.98
2023-03-24T23:10:02.842Z,6.97
2023-03-24T23:15:02.869Z,6.91
2023-03-24T23:20:02.298Z,7
2023-03-24T23:25:03.313Z,7.13
2023-03-24T23:30:02.854Z,7.28
2023-03-24T23:35:02.580Z,7.4
2023-03-24T23:40:02.688Z,7.63
2023-03-24T23:45:02.435Z,7.62
2023-03-24T23:50:02.235Z,7.7
2023-03-24T23:55:04.113Z,8
