createdAt,value
2018-03-06T00:01:42.202Z,3.00
2018-03-06T00:03:46.321Z,2.90
2018-03-06T00:05:49.722Z,2.90
2018-03-06T00:07:53.833Z,2.90
2018-03-06T00:09:57.324Z,2.90
2018-03-06T00:12:00.707Z,2.90
2018-03-06T00:14:04.091Z,2.80
2018-03-06T00:16:07.446Z,2.80
2018-03-06T00:18:10.796Z,2.80
2018-03-06T00:20:14.893Z,2.70
2018-03-06T00:22:18.232Z,2.70
2018-03-06T00:24:21.611Z,2.70
2018-03-06T00:26:24.958Z,2.70
2018-03-06T00:28:28.361Z,2.70
2018-03-06T00:30:31.721Z,2.70
2018-03-06T00:32:35.074Z,2.60
2018-03-06T00:34:38.458Z,2.60
2018-03-06T00:36:41.812Z,2.60
2018-03-06T00:38:45.148Z,2.50
2018-03-06T00:40:48.484Z,2.40
2018-03-06T00:42:51.822Z,2.40
2018-03-06T00:44:55.223Z,2.40
2018-03-06T00:46:58.596Z,2.40
2018-03-06T00:49:01.955Z,2.40
2018-03-06T00:51:05.306Z,2.50
2018-03-06T00:53:08.713Z,2.50
2018-03-06T00:55:12.062Z,2.50
2018-03-06T00:57:15.416Z,2.50
2018-03-06T00:59:18.757Z,2.50
2018-03-06T01:01:22.250Z,2.50
2018-03-06T01:03:25.754Z,2.50
2018-03-06T01:05:29.111Z,2.50
2018-03-06T01:07:33.242Z,2.50
2018-03-06T01:09:36.582Z,2.50
2018-03-06T01:11:39.960Z,2.40
2018-03-06T01:13:43.330Z,2.40
2018-03-06T01:15:46.685Z,2.30
2018-03-06T01:17:50.074Z,2.20
2018-03-06T01:19:53.423Z,2.20
2018-03-06T01:21:56.791Z,2.20
2018-03-06T01:24:00.161Z,2.20
2018-03-06T01:26:03.554Z,2.20
2018-03-06T01:28:06.921Z,2.20
2018-03-06T01:30:10.275Z,2.20
2018-03-06T01:32:13.638Z,2.20
2018-03-06T01:34:17.001Z,2.10
2018-03-06T01:36:20.367Z,2.10
2018-03-06T01:38:24.531Z,2.10
2018-03-06T01:40:27.917Z,2.10
2018-03-06T01:42:31.314Z,2.10
2018-03-06T01:44:35.418Z,2.10
2018-03-06T01:46:38.774Z,2.00
2018-03-06T01:48:42.138Z,2.00
2018-03-06T01:50:46.246Z,2.00
2018-03-06T01:52:49.658Z,2.00
2018-03-06T01:54:53.034Z,1.90
2018-03-06T01:56:56.396Z,1.90
2018-03-06T01:58:59.741Z,1.90
2018-03-06T02:01:03.082Z,1.90
2018-03-06T02:03:07.191Z,1.80
2018-03-06T02:05:10.588Z,1.80
2018-03-06T02:07:13.943Z,1.70
2018-03-06T02:09:17.293Z,1.60
2018-03-06T02:11:20.671Z,1.60
2018-03-06T02:13:24.032Z,1.60
2018-03-06T02:15:28.217Z,1.50
2018-03-06T02:17:31.555Z,1.50
2018-03-06T02:19:34.910Z,1.50
2018-03-06T02:21:39.060Z,1.60
2018-03-06T02:23:42.421Z,1.50
2018-03-06T02:25:45.807Z,1.50
2018-03-06T02:27:49.165Z,1.50
2018-03-06T02:29:52.516Z,1.50
2018-03-06T02:31:55.892Z,1.50
2018-03-06T02:33:59.247Z,1.50
2018-03-06T02:36:02.632Z,1.50
2018-03-06T02:38:05.979Z,1.50
2018-03-06T02:40:09.349Z,1.50
2018-03-06T02:42:13.497Z,1.50
2018-03-06T02:44:16.856Z,1.50
2018-03-06T02:46:21.003Z,1.50
2018-03-06T02:48:24.352Z,1.50
2018-03-06T02:50:27.703Z,1.50
2018-03-06T02:52:31.079Z,1.50
2018-03-06T02:54:34.544Z,1.50
2018-03-06T02:56:37.927Z,1.50
2018-03-06T02:58:42.062Z,1.50
2018-03-06T03:00:45.427Z,1.50
2018-03-06T03:02:49.570Z,1.50
2018-03-06T03:04:52.955Z,1.50
2018-03-06T03:06:56.317Z,1.50
2018-03-06T03:08:59.694Z,1.50
2018-03-06T03:11:03.937Z,1.50
2018-03-06T03:13:08.063Z,1.40
2018-03-06T03:15:11.408Z,1.40
2018-03-06T03:17:14.775Z,1.40
2018-03-06T03:19:18.096Z,1.40
2018-03-06T03:21:21.428Z,1.40
2018-03-06T03:23:24.780Z,1.30
2018-03-06T03:25:28.175Z,1.30
2018-03-06T03:27:31.555Z,1.30
2018-03-06T03:29:34.898Z,1.30
2018-03-06T03:31:38.266Z,1.30
2018-03-06T03:33:42.381Z,1.20
2018-03-06T03:35:45.780Z,1.20
2018-03-06T03:37:49.133Z,1.20
2018-03-06T03:39:53.283Z,1.20
2018-03-06T03:41:57.386Z,1.20
2018-03-06T03:44:01.503Z,1.20
2018-03-06T03:46:04.873Z,1.20
2018-03-06T03:48:08.268Z,1.20
2018-03-06T03:50:11.636Z,1.20
2018-03-06T03:52:15.006Z,1.20
2018-03-06T03:54:18.364Z,1.20
2018-03-06T03:56:21.758Z,1.10
2018-03-06T03:58:25.917Z,1.10
2018-03-06T04:00:29.264Z,1.10
2018-03-06T04:02:32.639Z,1.10
2018-03-06T04:04:36.672Z,1.10
2018-03-06T04:06:40.036Z,1.10
2018-03-06T04:08:44.161Z,1.00
2018-03-06T04:10:47.509Z,1.00
2018-03-06T04:12:50.866Z,1.00
2018-03-06T04:14:54.975Z,1.00
2018-03-06T04:16:59.091Z,1.00
2018-03-06T04:19:02.437Z,0.90
2018-03-06T04:21:07.190Z,0.90
2018-03-06T04:23:10.596Z,0.90
2018-03-06T04:25:14.714Z,0.80
2018-03-06T04:27:18.882Z,0.80
2018-03-06T04:29:23.018Z,0.70
2018-03-06T04:31:26.386Z,0.70
2018-03-06T04:33:30.503Z,0.70
2018-03-06T04:35:33.862Z,0.70
2018-03-06T04:37:37.226Z,0.70
2018-03-06T04:39:40.586Z,0.60
2018-03-06T04:41:43.968Z,0.60
2018-03-06T04:43:48.080Z,0.60
2018-03-06T04:45:51.494Z,0.50
2018-03-06T04:47:54.834Z,0.50
2018-03-06T04:49:58.278Z,0.50
2018-03-06T04:52:01.634Z,0.50
2018-03-06T04:54:05.035Z,0.50
2018-03-06T04:56:09.187Z,0.40
2018-03-06T04:58:12.550Z,0.40
2018-03-06T05:00:16.321Z,0.40
2018-03-06T05:02:20.635Z,0.30
2018-03-06T05:04:27.616Z,0.30
2018-03-06T05:06:31.791Z,0.30
2018-03-06T05:08:36.036Z,0.30
2018-03-06T05:10:39.435Z,0.30
2018-03-06T05:12:43.600Z,0.30
2018-03-06T05:14:46.983Z,0.30
2018-03-06T05:16:50.344Z,0.40
2018-03-06T05:18:53.804Z,0.40
2018-03-06T05:20:57.085Z,0.40
2018-03-06T05:23:00.441Z,0.40
2018-03-06T05:25:03.800Z,0.40
2018-03-06T05:27:07.926Z,0.40
2018-03-06T05:29:11.284Z,0.40
2018-03-06T05:31:15.953Z,0.40
2018-03-06T05:33:19.660Z,0.40
2018-03-06T05:35:23.683Z,0.40
2018-03-06T05:37:27.039Z,0.40
2018-03-06T05:39:30.434Z,0.30
2018-03-06T05:41:36.511Z,0.20
2018-03-06T05:43:39.988Z,0.20
2018-03-06T05:45:43.366Z,0.20
2018-03-06T05:47:46.725Z,0.20
2018-03-06T05:49:50.080Z,0.20
2018-03-06T05:51:54.249Z,0.30
2018-03-06T05:53:57.589Z,0.30
2018-03-06T05:56:02.625Z,0.30
2018-03-06T05:58:05.981Z,0.30
2018-03-06T06:00:09.432Z,0.30
2018-03-06T06:02:13.076Z,0.40
2018-03-06T06:04:16.687Z,0.40
2018-03-06T06:06:20.352Z,0.40
2018-03-06T06:08:23.888Z,0.40
2018-03-06T06:10:27.567Z,0.40
2018-03-06T06:12:31.937Z,0.40
2018-03-06T06:14:35.470Z,0.40
2018-03-06T06:16:39.111Z,0.50
2018-03-06T06:18:42.708Z,0.40
2018-03-06T06:20:47.372Z,0.50
2018-03-06T06:22:50.919Z,0.50
2018-03-06T06:24:54.462Z,0.50
2018-03-06T06:26:58.750Z,0.50
2018-03-06T06:29:03.187Z,0.40
2018-03-06T06:31:06.778Z,0.50
2018-03-06T06:33:11.102Z,0.40
2018-03-06T06:35:14.578Z,0.40
2018-03-06T06:37:18.088Z,0.40
2018-03-06T06:39:22.323Z,0.50
2018-03-06T06:41:26.545Z,0.50
2018-03-06T06:43:30.057Z,0.50
2018-03-06T06:45:34.399Z,0.50
2018-03-06T06:47:38.782Z,0.50
2018-03-06T06:49:43.217Z,0.50
2018-03-06T06:51:46.884Z,0.60
2018-03-06T06:53:50.412Z,0.60
2018-03-06T06:55:53.997Z,0.60
2018-03-06T06:57:57.625Z,0.60
2018-03-06T07:00:01.482Z,0.70
2018-03-06T07:02:05.181Z,0.70
2018-03-06T07:04:08.745Z,0.80
2018-03-06T07:06:13.019Z,0.90
2018-03-06T07:08:16.566Z,0.90
2018-03-06T07:10:20.193Z,0.90
2018-03-06T07:12:23.723Z,0.90
2018-03-06T07:14:27.256Z,1.00
2018-03-06T07:16:31.477Z,1.10
2018-03-06T07:18:35.079Z,1.10
2018-03-06T07:20:38.611Z,1.10
2018-03-06T07:22:42.103Z,1.20
2018-03-06T07:24:45.705Z,1.20
2018-03-06T07:26:50.017Z,1.30
2018-03-06T07:28:54.425Z,1.30
2018-03-06T07:30:58.855Z,1.30
2018-03-06T07:33:02.379Z,1.30
2018-03-06T07:35:06.060Z,1.30
2018-03-06T07:37:10.384Z,1.30
2018-03-06T07:39:13.896Z,1.30
2018-03-06T07:41:17.456Z,1.40
2018-03-06T07:43:21.006Z,1.50
2018-03-06T07:45:24.587Z,1.60
2018-03-06T07:47:28.076Z,1.70
2018-03-06T07:49:31.685Z,1.90
2018-03-06T07:51:35.289Z,2.00
2018-03-06T07:53:38.832Z,2.20
2018-03-06T07:55:42.338Z,2.30
2018-03-06T07:57:45.896Z,2.40
2018-03-06T07:59:49.476Z,2.50
2018-03-06T08:01:53.027Z,2.60
2018-03-06T08:03:56.530Z,2.60
2018-03-06T08:06:00.091Z,2.70
2018-03-06T08:08:03.590Z,2.80
2018-03-06T08:10:08.423Z,3.00
2018-03-06T08:12:12.045Z,3.00
2018-03-06T08:14:16.534Z,3.10
2018-03-06T08:16:21.010Z,3.10
2018-03-06T08:18:26.241Z,3.20
2018-03-06T08:20:29.869Z,3.20
2018-03-06T08:22:35.594Z,3.30
2018-03-06T08:24:40.934Z,3.40
2018-03-06T08:26:44.475Z,3.40
2018-03-06T08:28:48.809Z,3.60
2018-03-06T08:30:52.419Z,3.60
2018-03-06T08:32:56.074Z,3.70
2018-03-06T08:35:01.320Z,3.90
2018-03-06T08:37:04.952Z,3.90
2018-03-06T08:39:09.297Z,4.10
2018-03-06T08:41:12.866Z,4.10
2018-03-06T08:43:16.607Z,4.20
2018-03-06T08:45:20.215Z,4.40
2018-03-06T08:47:23.800Z,4.50
2018-03-06T08:49:27.426Z,4.70
2018-03-06T08:51:31.037Z,4.80
2018-03-06T08:53:35.392Z,4.90
2018-03-06T08:55:39.484Z,4.90
2018-03-06T08:57:44.714Z,5.00
2018-03-06T08:59:48.885Z,5.00
2018-03-06T09:01:52.438Z,5.10
2018-03-06T09:03:55.997Z,5.20
2018-03-06T09:06:00.349Z,5.30
2018-03-06T09:08:04.804Z,5.30
2018-03-06T09:10:09.039Z,5.40
2018-03-06T09:12:12.872Z,5.40
2018-03-06T09:14:19.191Z,5.60
2018-03-06T09:16:23.525Z,5.80
2018-03-06T09:18:27.798Z,6.00
2018-03-06T09:20:31.380Z,5.90
2018-03-06T09:22:35.783Z,6.20
2018-03-06T09:24:40.186Z,6.50
2018-03-06T09:26:44.491Z,7.10
2018-03-06T09:28:48.109Z,7.00
2018-03-06T09:30:52.439Z,7.40
2018-03-06T09:32:56.099Z,7.40
2018-03-06T09:34:59.688Z,7.50
2018-03-06T09:37:04.138Z,7.60
2018-03-06T09:39:08.126Z,7.70
2018-03-06T09:41:11.787Z,7.80
2018-03-06T09:43:15.488Z,8.00
2018-03-06T09:45:21.775Z,8.70
2018-03-06T09:47:26.091Z,8.90
2018-03-06T09:49:29.664Z,8.90
2018-03-06T09:51:34.049Z,9.40
2018-03-06T09:53:37.593Z,9.40
2018-03-06T09:55:41.968Z,9.80
2018-03-06T09:57:45.593Z,9.80
2018-03-06T09:59:49.928Z,10.00
2018-03-06T10:01:54.281Z,10.30
2018-03-06T10:03:57.886Z,10.30
2018-03-06T10:06:01.563Z,10.50
2018-03-06T10:08:05.105Z,10.70
2018-03-06T10:10:08.702Z,10.80
2018-03-06T10:12:13.058Z,11.10
2018-03-06T10:14:16.657Z,11.10
2018-03-06T10:16:20.233Z,11.40
2018-03-06T10:18:23.969Z,11.60
2018-03-06T10:20:27.697Z,11.80
2018-03-06T10:22:31.870Z,12.10
2018-03-06T10:24:36.435Z,12.40
2018-03-06T10:26:39.968Z,12.70
2018-03-06T10:28:43.501Z,12.90
2018-03-06T10:30:47.108Z,12.60
2018-03-06T10:32:50.793Z,12.20
2018-03-06T10:34:54.392Z,11.60
2018-03-06T10:36:57.970Z,11.50
2018-03-06T10:39:01.768Z,11.80
2018-03-06T10:41:06.334Z,12.00
2018-03-06T10:43:09.933Z,12.20
2018-03-06T10:45:13.618Z,12.20
2018-03-06T10:47:17.211Z,12.40
2018-03-06T10:49:20.883Z,12.80
2018-03-06T10:51:24.491Z,13.00
2018-03-06T10:53:28.085Z,13.20
2018-03-06T10:55:32.430Z,13.20
2018-03-06T10:57:36.050Z,13.20
2018-03-06T10:59:39.572Z,13.40
2018-03-06T11:01:45.043Z,13.60
2018-03-06T11:03:49.438Z,14.20
2018-03-06T11:05:53.038Z,14.20
2018-03-06T11:07:57.465Z,14.80
2018-03-06T11:10:01.070Z,14.70
2018-03-06T11:12:04.720Z,14.90
2018-03-06T11:14:08.371Z,15.20
2018-03-06T11:16:11.919Z,15.40
2018-03-06T11:18:16.264Z,15.70
2018-03-06T11:20:19.912Z,15.70
2018-03-06T11:22:23.474Z,15.60
2018-03-06T11:24:27.070Z,15.50
2018-03-06T11:26:30.723Z,15.60
2018-03-06T11:28:34.334Z,15.50
2018-03-06T11:30:40.680Z,15.40
2018-03-06T11:32:46.400Z,15.40
2018-03-06T11:34:50.002Z,15.40
2018-03-06T11:36:53.626Z,15.40
2018-03-06T11:38:57.176Z,15.40
2018-03-06T11:41:00.807Z,15.50
2018-03-06T11:43:04.948Z,15.60
2018-03-06T11:45:08.340Z,15.50
2018-03-06T11:47:11.702Z,15.60
2018-03-06T11:49:15.030Z,15.50
2018-03-06T11:51:19.301Z,15.50
2018-03-06T11:53:22.733Z,15.60
2018-03-06T11:55:27.002Z,15.40
2018-03-06T11:57:30.444Z,15.40
2018-03-06T11:59:33.797Z,15.30
2018-03-06T12:01:37.212Z,15.20
2018-03-06T12:03:40.847Z,15.10
2018-03-06T12:05:44.955Z,14.90
2018-03-06T12:07:49.091Z,14.80
2018-03-06T12:09:53.074Z,14.80
2018-03-06T12:11:57.239Z,14.90
2018-03-06T12:14:00.628Z,14.90
2018-03-06T12:16:03.970Z,15.00
2018-03-06T12:18:08.139Z,15.00
2018-03-06T12:20:11.509Z,15.10
2018-03-06T12:22:14.840Z,15.20
2018-03-06T12:24:18.194Z,15.40
2018-03-06T12:26:21.930Z,15.40
2018-03-06T12:28:25.321Z,15.40
2018-03-06T12:30:29.443Z,15.50
2018-03-06T12:32:33.550Z,15.50
2018-03-06T12:34:37.706Z,15.60
2018-03-06T12:36:41.794Z,15.60
2018-03-06T12:38:45.125Z,15.60
2018-03-06T12:40:48.510Z,15.60
2018-03-06T12:42:52.531Z,15.50
2018-03-06T12:44:56.878Z,15.50
2018-03-06T12:47:01.944Z,15.60
2018-03-06T12:49:05.292Z,15.50
2018-03-06T12:51:08.652Z,15.60
2018-03-06T12:53:11.992Z,15.50
2018-03-06T12:55:17.222Z,15.60
2018-03-06T12:57:20.559Z,15.60
2018-03-06T12:59:24.091Z,15.70
2018-03-06T13:01:28.230Z,15.60
2018-03-06T13:03:32.324Z,15.50
2018-03-06T13:05:35.694Z,15.50
2018-03-06T13:07:39.185Z,15.60
2018-03-06T13:09:42.722Z,15.70
2018-03-06T13:11:46.575Z,15.90
2018-03-06T13:13:50.207Z,15.90
2018-03-06T13:15:54.077Z,16.00
2018-03-06T13:17:59.495Z,16.10
2018-03-06T13:20:04.159Z,16.10
2018-03-06T13:22:07.553Z,16.10
2018-03-06T13:24:10.925Z,16.20
2018-03-06T13:26:14.295Z,16.20
2018-03-06T13:28:17.838Z,16.40
2018-03-06T13:30:21.209Z,16.40
2018-03-06T13:32:24.581Z,16.30
2018-03-06T13:34:27.938Z,16.30
2018-03-06T13:36:31.248Z,16.30
2018-03-06T13:38:34.592Z,16.20
2018-03-06T13:40:37.947Z,16.10
2018-03-06T13:42:42.343Z,15.80
2018-03-06T13:44:45.680Z,15.80
2018-03-06T13:46:49.491Z,15.80
2018-03-06T13:48:53.719Z,15.50
2018-03-06T13:50:57.809Z,15.40
2018-03-06T13:53:02.492Z,15.40
2018-03-06T13:55:06.944Z,15.30
2018-03-06T13:57:11.371Z,14.90
2018-03-06T13:59:14.805Z,14.70
2018-03-06T14:01:18.303Z,14.60
2018-03-06T14:03:21.750Z,14.50
2018-03-06T14:05:25.274Z,14.40
2018-03-06T14:07:30.121Z,14.20
2018-03-06T14:09:33.462Z,14.20
2018-03-06T14:11:37.344Z,14.00
2018-03-06T14:13:40.739Z,14.00
2018-03-06T14:15:44.106Z,13.90
2018-03-06T14:17:47.422Z,14.00
2018-03-06T14:19:50.825Z,13.90
2018-03-06T14:21:54.172Z,13.80
2018-03-06T14:23:57.505Z,13.80
2018-03-06T14:26:00.905Z,14.00
2018-03-06T14:28:04.261Z,14.10
2018-03-06T14:30:08.435Z,14.20
2018-03-06T14:32:12.583Z,14.30
2018-03-06T14:34:15.935Z,14.30
2018-03-06T14:36:20.062Z,14.50
2018-03-06T14:38:23.381Z,14.50
2018-03-06T14:40:27.339Z,14.60
2018-03-06T14:42:31.463Z,14.80
2018-03-06T14:44:34.796Z,14.80
2018-03-06T14:46:38.142Z,14.90
2018-03-06T14:48:41.618Z,15.10
2018-03-06T14:50:45.718Z,15.00
2018-03-06T14:52:49.841Z,14.70
2018-03-06T14:54:53.927Z,14.60
2018-03-06T14:56:58.043Z,14.60
2018-03-06T14:59:02.153Z,14.50
2018-03-06T15:01:05.493Z,14.40
2018-03-06T15:03:08.839Z,14.30
2018-03-06T15:05:12.180Z,14.30
2018-03-06T15:07:15.495Z,14.30
2018-03-06T15:09:18.808Z,14.40
2018-03-06T15:11:22.138Z,14.40
2018-03-06T15:13:25.549Z,14.30
2018-03-06T15:15:28.858Z,14.20
2018-03-06T15:17:32.188Z,13.90
2018-03-06T15:19:36.294Z,13.80
2018-03-06T15:21:41.676Z,13.70
2018-03-06T15:23:45.026Z,13.70
2018-03-06T15:25:48.807Z,13.60
2018-03-06T15:27:52.149Z,13.50
2018-03-06T15:29:55.483Z,13.40
2018-03-06T15:31:58.814Z,13.30
2018-03-06T15:34:02.290Z,13.10
2018-03-06T15:36:05.714Z,12.90
2018-03-06T15:38:09.086Z,12.80
2018-03-06T15:40:13.214Z,12.60
2018-03-06T15:42:17.263Z,12.50
2018-03-06T15:44:23.509Z,12.60
2018-03-06T15:46:26.851Z,12.50
2018-03-06T15:48:30.202Z,12.50
2018-03-06T15:50:35.712Z,12.50
2018-03-06T15:52:39.737Z,12.50
2018-03-06T15:54:43.096Z,12.40
2018-03-06T15:56:46.566Z,12.40
2018-03-06T15:58:50.163Z,12.30
2018-03-06T16:00:53.483Z,12.20
2018-03-06T16:02:56.809Z,12.20
2018-03-06T16:05:00.161Z,12.10
2018-03-06T16:07:03.538Z,12.10
2018-03-06T16:09:07.639Z,12.00
2018-03-06T16:11:10.961Z,12.00
2018-03-06T16:13:14.283Z,11.90
2018-03-06T16:15:17.613Z,11.90
2018-03-06T16:17:20.959Z,11.80
2018-03-06T16:19:24.294Z,11.70
2018-03-06T16:21:27.669Z,11.70
2018-03-06T16:23:31.010Z,11.60
2018-03-06T16:25:34.374Z,11.50
2018-03-06T16:27:38.490Z,11.50
2018-03-06T16:29:41.836Z,11.40
2018-03-06T16:31:45.162Z,11.40
2018-03-06T16:33:48.710Z,11.40
2018-03-06T16:35:52.869Z,11.30
2018-03-06T16:37:56.219Z,11.30
2018-03-06T16:39:59.554Z,11.20
2018-03-06T16:42:03.648Z,11.20
2018-03-06T16:44:07.828Z,11.20
2018-03-06T16:46:11.171Z,11.20
2018-03-06T16:48:15.311Z,11.10
2018-03-06T16:50:18.657Z,11.10
2018-03-06T16:52:21.980Z,11.10
2018-03-06T16:54:25.342Z,11.00
2018-03-06T16:56:28.677Z,11.00
2018-03-06T16:58:32.005Z,10.90
2018-03-06T17:00:35.338Z,10.90
2018-03-06T17:02:39.549Z,10.80
2018-03-06T17:04:42.941Z,10.80
2018-03-06T17:06:46.278Z,10.80
2018-03-06T17:08:49.605Z,10.70
2018-03-06T17:10:53.792Z,10.60
2018-03-06T17:12:57.173Z,10.50
2018-03-06T17:15:01.436Z,10.50
2018-03-06T17:17:04.793Z,10.50
2018-03-06T17:19:08.192Z,10.40
2018-03-06T17:21:12.825Z,10.40
2018-03-06T17:23:17.350Z,10.20
2018-03-06T17:25:20.696Z,10.20
2018-03-06T17:27:24.059Z,10.10
2018-03-06T17:29:27.391Z,10.10
2018-03-06T17:31:31.132Z,10.00
2018-03-06T17:33:35.264Z,9.90
2018-03-06T17:35:38.777Z,9.80
2018-03-06T17:37:42.567Z,9.80
2018-03-06T17:39:48.013Z,9.70
2018-03-06T17:41:51.694Z,9.70
2018-03-06T17:43:55.168Z,9.60
2018-03-06T17:45:58.537Z,9.60
2018-03-06T17:48:02.245Z,9.50
2018-03-06T17:50:06.383Z,9.50
2018-03-06T17:52:09.832Z,9.40
2018-03-06T17:54:13.195Z,9.30
2018-03-06T17:56:16.579Z,9.30
2018-03-06T17:58:22.362Z,9.20
2018-03-06T18:00:26.622Z,9.20
2018-03-06T18:02:32.710Z,9.10
2018-03-06T18:04:36.197Z,9.10
2018-03-06T18:06:39.558Z,9.10
2018-03-06T18:08:43.014Z,9.10
2018-03-06T18:10:46.408Z,9.10
2018-03-06T18:12:49.804Z,9.00
2018-03-06T18:14:54.722Z,9.00
2018-03-06T18:16:58.141Z,9.00
2018-03-06T18:19:01.562Z,9.00
2018-03-06T18:21:04.890Z,8.90
2018-03-06T18:23:08.881Z,8.90
2018-03-06T18:25:13.143Z,8.80
2018-03-06T18:27:17.321Z,8.70
2018-03-06T18:29:20.738Z,8.70
2018-03-06T18:31:25.265Z,8.80
2018-03-06T18:33:31.286Z,8.80
2018-03-06T18:35:36.652Z,8.80
2018-03-06T18:37:41.112Z,8.70
2018-03-06T18:39:44.433Z,8.70
2018-03-06T18:41:47.789Z,8.70
2018-03-06T18:43:51.710Z,8.80
2018-03-06T18:45:55.359Z,8.80
2018-03-06T18:47:58.921Z,8.70
2018-03-06T18:50:06.259Z,8.60
2018-03-06T18:52:11.119Z,8.60
2018-03-06T18:54:14.677Z,8.50
2018-03-06T18:56:19.622Z,8.50
2018-03-06T18:58:23.979Z,8.40
2018-03-06T19:03:24.374Z,8.30
2018-03-06T19:05:39.744Z,8.20
2018-03-06T19:07:44.382Z,8.10
2018-03-06T19:09:48.995Z,8.10
2018-03-06T19:11:54.688Z,8.10
2018-03-06T19:14:00.259Z,8.10
2018-03-06T19:16:04.979Z,8.10
2018-03-06T19:18:08.560Z,8.00
2018-03-06T19:20:12.481Z,8.00
2018-03-06T19:22:16.118Z,8.00
2018-03-06T19:24:20.513Z,8.00
2018-03-06T19:26:26.453Z,8.00
2018-03-06T19:28:30.000Z,8.00
2018-03-06T19:30:33.699Z,8.00
2018-03-06T19:32:37.895Z,8.00
2018-03-06T19:34:41.419Z,8.00
2018-03-06T19:36:45.049Z,8.10
2018-03-06T19:38:50.276Z,8.00
2018-03-06T19:40:53.842Z,8.00
2018-03-06T19:42:58.148Z,8.00
2018-03-06T19:45:03.812Z,7.90
2018-03-06T19:47:08.173Z,7.90
2018-03-06T19:49:11.776Z,8.00
2018-03-06T19:51:16.287Z,8.00
2018-03-06T19:53:20.572Z,7.90
2018-03-06T19:55:25.644Z,8.00
2018-03-06T19:57:30.555Z,8.00
2018-03-06T19:59:37.735Z,7.90
2018-03-06T20:01:49.647Z,7.90
2018-03-06T20:03:57.217Z,7.80
2018-03-06T20:06:04.597Z,7.80
2018-03-06T20:08:08.102Z,7.80
2018-03-06T20:10:11.777Z,7.90
2018-03-06T20:12:16.404Z,7.90
2018-03-06T20:14:25.685Z,7.80
2018-03-06T20:16:29.559Z,7.90
2018-03-06T20:18:33.795Z,7.90
2018-03-06T20:20:38.055Z,8.00
2018-03-06T20:22:41.579Z,7.90
2018-03-06T20:24:52.111Z,7.80
2018-03-06T20:26:55.454Z,7.80
2018-03-06T20:28:59.013Z,7.80
2018-03-06T20:31:08.985Z,7.80
2018-03-06T20:33:17.451Z,7.80
2018-03-06T20:35:23.786Z,7.70
2018-03-06T20:37:28.674Z,7.70
2018-03-06T20:39:37.891Z,7.70
2018-03-06T20:41:42.065Z,7.70
2018-03-06T20:43:46.266Z,7.70
2018-03-06T20:45:55.205Z,7.70
2018-03-06T20:47:58.587Z,7.70
2018-03-06T20:50:01.915Z,7.70
2018-03-06T20:52:06.023Z,7.80
2018-03-06T20:54:15.790Z,7.70
2018-03-06T20:56:19.216Z,7.70
2018-03-06T20:58:25.363Z,7.70
2018-03-06T21:00:29.797Z,7.70
2018-03-06T21:02:33.548Z,7.60
2018-03-06T21:04:37.125Z,7.70
2018-03-06T21:06:40.455Z,7.70
2018-03-06T21:08:43.799Z,7.70
2018-03-06T21:10:47.188Z,7.80
2018-03-06T21:12:50.515Z,7.70
2018-03-06T21:14:54.032Z,7.70
2018-03-06T21:16:57.409Z,7.70
2018-03-06T21:19:01.701Z,7.70
2018-03-06T21:21:06.155Z,7.60
2018-03-06T21:23:10.077Z,7.60
2018-03-06T21:25:15.963Z,7.50
2018-03-06T21:27:19.509Z,7.50
2018-03-06T21:29:24.310Z,7.60
2018-03-06T21:31:28.474Z,7.60
2018-03-06T21:33:31.836Z,7.60
2018-03-06T21:35:35.180Z,7.60
2018-03-06T21:37:38.525Z,7.70
2018-03-06T21:39:42.025Z,7.60
2018-03-06T21:41:45.354Z,7.50
2018-03-06T21:43:48.685Z,7.50
2018-03-06T21:45:52.105Z,7.50
2018-03-06T21:47:55.525Z,7.40
2018-03-06T21:49:59.095Z,7.40
2018-03-06T21:52:02.440Z,7.30
2018-03-06T21:54:05.778Z,7.30
2018-03-06T21:56:09.150Z,7.40
2018-03-06T21:58:12.720Z,7.40
2018-03-06T22:00:16.876Z,7.30
2018-03-06T22:02:20.201Z,7.30
2018-03-06T22:04:23.522Z,7.30
2018-03-06T22:06:26.907Z,7.30
2018-03-06T22:08:30.988Z,7.40
2018-03-06T22:10:35.116Z,7.30
2018-03-06T22:12:39.204Z,7.30
2018-03-06T22:14:43.110Z,7.30
2018-03-06T22:16:46.465Z,7.30
2018-03-06T22:18:49.797Z,7.30
2018-03-06T22:20:53.261Z,7.30
2018-03-06T22:22:56.584Z,7.20
2018-03-06T22:24:59.936Z,7.20
2018-03-06T22:27:03.295Z,7.20
2018-03-06T22:29:06.622Z,7.20
2018-03-06T22:31:09.974Z,7.20
2018-03-06T22:33:14.069Z,7.10
2018-03-06T22:35:17.407Z,7.10
2018-03-06T22:37:20.754Z,7.00
2018-03-06T22:39:24.828Z,7.00
2018-03-06T22:41:28.196Z,7.00
2018-03-06T22:43:31.529Z,7.00
2018-03-06T22:45:34.894Z,7.00
2018-03-06T22:47:38.214Z,7.00
2018-03-06T22:49:41.542Z,7.00
2018-03-06T22:51:44.871Z,7.00
2018-03-06T22:53:48.201Z,6.90
2018-03-06T22:55:52.568Z,6.90
2018-03-06T22:57:56.732Z,6.80
2018-03-06T23:00:01.075Z,6.80
2018-03-06T23:02:04.553Z,6.80
2018-03-06T23:04:07.919Z,6.80
2018-03-06T23:06:11.373Z,6.80
2018-03-06T23:08:15.085Z,6.80
2018-03-06T23:10:18.397Z,6.70
2018-03-06T23:12:21.714Z,6.70
2018-03-06T23:14:25.089Z,6.70
2018-03-06T23:16:28.499Z,6.70
2018-03-06T23:18:31.810Z,6.60
2018-03-06T23:20:35.118Z,6.60
2018-03-06T23:22:38.443Z,6.60
2018-03-06T23:24:41.823Z,6.60
2018-03-06T23:26:45.236Z,6.50
2018-03-06T23:28:48.550Z,6.50
2018-03-06T23:30:51.919Z,6.50
2018-03-06T23:32:55.253Z,6.40
2018-03-06T23:34:58.579Z,6.40
2018-03-06T23:37:01.918Z,6.30
2018-03-06T23:39:05.250Z,6.30
2018-03-06T23:41:08.614Z,6.30
2018-03-06T23:43:11.967Z,6.20
2018-03-06T23:45:16.061Z,6.10
2018-03-06T23:47:19.401Z,6.10
2018-03-06T23:49:22.750Z,6.10
2018-03-06T23:51:26.091Z,6.20
2018-03-06T23:53:30.194Z,6.00
2018-03-06T23:55:33.525Z,6.00
2018-03-06T23:57:36.845Z,6.00
2018-03-06T23:59:40.166Z,6.00
