createdAt,value
2023-04-26T00:00:49.629Z,100565.56
2023-04-26T00:03:18.391Z,100592.38
2023-04-26T00:05:48.459Z,100568.13
2023-04-26T00:08:17.189Z,100608.81
2023-04-26T00:10:45.955Z,100568.69
2023-04-26T00:13:14.531Z,100561.47
2023-04-26T00:15:43.148Z,100587.97
2023-04-26T00:18:13.363Z,100550.78
2023-04-26T00:20:44.847Z,100507.34
2023-04-26T00:23:13.748Z,100501.06
2023-04-26T00:25:42.517Z,100585.03
2023-04-26T00:28:11.258Z,100563.53
2023-04-26T00:30:42.826Z,100513.72
2023-04-26T00:33:11.465Z,100557.19
2023-04-26T00:35:40.073Z,100583.66
2023-04-26T00:38:08.758Z,100593.72
2023-04-26T00:40:37.559Z,100586.56
2023-04-26T00:43:07.628Z,100571.81
2023-04-26T00:45:36.719Z,100595.56
2023-04-26T00:48:05.871Z,100575.69
2023-04-26T00:50:34.972Z,100593.94
2023-04-26T00:53:05.053Z,100568.84
2023-04-26T00:55:34.058Z,100585.56
2023-04-26T00:58:02.835Z,100593.28
2023-04-26T01:00:31.496Z,100576.38
2023-04-26T01:03:02.958Z,100597.56
2023-04-26T01:05:32.084Z,100574.50
2023-04-26T01:08:03.215Z,100588.38
2023-04-26T01:10:36.754Z,100594.66
2023-04-26T01:13:06.259Z,100589.78
2023-04-26T01:15:37.392Z,100588.22
2023-04-26T01:18:06.289Z,100523.78
2023-04-26T01:20:35.454Z,100600.47
2023-04-26T01:23:04.248Z,100590.38
2023-04-26T01:25:33.874Z,100532.56
2023-04-26T01:28:03.088Z,100591.31
2023-04-26T01:30:31.833Z,100595.06
2023-04-26T01:33:03.198Z,100603.13
2023-04-26T01:35:34.452Z,100598.50
2023-04-26T01:38:04.932Z,100605.59
2023-04-26T01:40:33.832Z,100595.56
2023-04-26T01:43:04.054Z,100621.94
2023-04-26T01:45:34.974Z,100552.47
2023-04-26T01:48:22.469Z,100601.91
2023-04-26T01:50:51.354Z,100608.47
2023-04-26T01:53:20.272Z,100609.16
2023-04-26T01:55:49.109Z,100596.69
2023-04-26T01:58:20.412Z,100630.50
2023-04-26T02:00:50.907Z,100623.41
2023-04-26T02:03:19.691Z,100625.22
2023-04-26T02:05:49.066Z,100618.06
2023-04-26T02:08:17.931Z,100641.88
2023-04-26T02:10:46.956Z,100644.47
2023-04-26T02:13:16.529Z,100658.63
2023-04-26T02:15:49.480Z,100654.38
2023-04-26T02:18:21.471Z,100618.59
2023-04-26T02:20:51.970Z,100646.59
2023-04-26T02:23:20.753Z,100652.19
2023-04-26T02:25:50.473Z,100648.75
2023-04-26T02:28:19.196Z,100602.09
2023-04-26T02:30:48.675Z,100644.56
2023-04-26T02:33:17.392Z,100570.09
2023-04-26T02:35:46.455Z,100630.06
2023-04-26T02:38:15.214Z,100635.34
2023-04-26T02:40:43.974Z,100641.03
2023-04-26T02:43:14.312Z,100612.91
2023-04-26T02:45:44.198Z,100643.06
2023-04-26T02:48:15.029Z,100644.69
2023-04-26T02:50:43.751Z,100663.56
2023-04-26T02:53:15.171Z,100660.94
2023-04-26T02:55:44.441Z,100678.47
2023-04-26T02:58:13.830Z,100675.47
2023-04-26T03:00:48.531Z,100668.72
2023-04-26T03:03:18.248Z,100672.69
2023-04-26T03:05:47.848Z,100658.44
2023-04-26T03:08:16.597Z,100670.34
2023-04-26T03:10:48.454Z,100667.78
2023-04-26T03:13:17.213Z,100666.84
2023-04-26T03:15:47.507Z,100671.38
2023-04-26T03:18:16.655Z,100688.66
2023-04-26T03:20:47.140Z,100673.38
2023-04-26T03:23:17.390Z,100674.94
2023-04-26T03:25:47.733Z,100667.41
2023-04-26T03:28:16.890Z,100687.16
2023-04-26T03:30:45.819Z,100675.69
2023-04-26T03:33:15.009Z,100666.03
2023-04-26T03:35:45.106Z,100667.59
2023-04-26T03:38:14.592Z,100676.50
2023-04-26T03:40:44.171Z,100687.56
2023-04-26T03:43:17.207Z,100669.84
2023-04-26T03:45:50.099Z,100667.53
2023-04-26T03:48:19.291Z,100673.72
2023-04-26T03:50:48.149Z,100700.31
2023-04-26T03:53:17.597Z,100695.75
2023-04-26T03:55:46.653Z,100683.09
2023-04-26T03:58:16.878Z,100689.19
2023-04-26T04:00:48.384Z,100690.06
2023-04-26T04:03:17.702Z,100689.63
2023-04-26T04:05:46.766Z,100697.53
2023-04-26T04:08:16.551Z,100624.81
2023-04-26T04:10:46.491Z,100679.72
2023-04-26T04:13:15.556Z,100670.81
2023-04-26T04:15:44.329Z,100678.06
2023-04-26T04:18:13.565Z,100684.91
2023-04-26T04:20:43.272Z,100682.66
2023-04-26T04:23:11.931Z,100673.47
2023-04-26T04:25:42.499Z,100697.63
2023-04-26T04:28:16.988Z,100634.44
2023-04-26T04:30:48.128Z,100692.00
2023-04-26T04:33:18.630Z,100686.19
2023-04-26T04:35:47.823Z,100692.44
2023-04-26T04:38:16.898Z,100645.97
2023-04-26T04:40:46.181Z,100691.06
2023-04-26T04:43:16.686Z,100703.00
2023-04-26T04:45:45.669Z,100686.97
2023-04-26T04:48:14.472Z,100691.44
2023-04-26T04:50:43.971Z,100691.91
2023-04-26T04:53:16.082Z,100647.03
2023-04-26T04:55:45.993Z,100707.66
2023-04-26T04:58:17.622Z,100676.75
2023-04-26T05:00:47.511Z,100693.22
2023-04-26T05:03:28.766Z,100691.19
2023-04-26T05:05:58.089Z,100694.31
2023-04-26T05:08:26.872Z,100692.28
2023-04-26T05:10:58.173Z,100685.50
2023-04-26T05:13:27.010Z,100687.84
2023-04-26T05:15:59.050Z,100698.91
2023-04-26T05:18:27.964Z,100705.81
2023-04-26T05:20:56.932Z,100641.97
2023-04-26T05:23:27.049Z,100697.00
2023-04-26T05:25:56.395Z,100653.78
2023-04-26T05:28:45.742Z,100708.78
2023-04-26T05:31:25.093Z,100686.38
2023-04-26T05:34:05.929Z,100713.78
2023-04-26T05:36:39.844Z,100702.75
2023-04-26T05:39:09.279Z,100697.50
2023-04-26T05:41:37.960Z,100700.34
2023-04-26T05:44:07.235Z,100687.63
2023-04-26T05:46:36.539Z,100691.72
2023-04-26T05:49:07.154Z,100685.84
2023-04-26T05:51:39.325Z,100688.19
2023-04-26T05:54:08.334Z,100695.94
2023-04-26T05:56:37.417Z,100682.50
2023-04-26T05:59:06.820Z,100675.97
2023-04-26T06:01:36.856Z,100696.22
2023-04-26T06:04:07.183Z,100674.91
2023-04-26T06:06:49.656Z,100696.50
2023-04-26T06:09:20.160Z,100691.19
2023-04-26T06:11:49.618Z,100677.00
2023-04-26T06:14:29.397Z,100677.28
2023-04-26T06:17:03.233Z,100696.56
2023-04-26T06:19:32.261Z,100693.75
2023-04-26T06:22:01.034Z,100689.34
2023-04-26T06:24:29.810Z,100688.97
2023-04-26T06:26:58.528Z,100668.53
2023-04-26T06:29:27.382Z,100689.66
2023-04-26T06:31:56.177Z,100683.38
2023-04-26T06:34:26.491Z,100678.41
2023-04-26T06:36:55.338Z,100694.34
2023-04-26T06:39:26.585Z,100667.41
2023-04-26T06:41:55.374Z,100682.28
2023-04-26T06:44:31.733Z,100669.88
2023-04-26T06:47:04.295Z,100659.03
2023-04-26T06:49:33.756Z,100571.25
2023-04-26T06:52:05.072Z,100620.72
2023-04-26T06:54:37.798Z,100651.69
2023-04-26T06:57:08.958Z,100654.66
2023-04-26T06:59:37.682Z,100683.09
2023-04-26T07:02:06.619Z,100663.94
2023-04-26T07:04:35.890Z,100659.44
2023-04-26T07:07:05.540Z,100667.63
2023-04-26T07:09:34.827Z,100664.06
2023-04-26T07:12:03.834Z,100656.28
2023-04-26T07:14:32.791Z,100669.09
2023-04-26T07:17:01.702Z,100671.72
2023-04-26T07:19:30.399Z,100681.88
2023-04-26T07:21:59.465Z,100656.75
2023-04-26T07:24:28.280Z,100651.09
2023-04-26T07:26:57.972Z,100660.03
2023-04-26T07:29:27.274Z,100671.84
2023-04-26T07:31:57.895Z,100637.63
2023-04-26T07:34:26.894Z,100664.56
2023-04-26T07:36:55.573Z,100643.78
2023-04-26T07:39:24.678Z,100655.16
2023-04-26T07:41:53.605Z,100652.75
2023-04-26T07:44:22.926Z,100658.69
2023-04-26T07:46:52.432Z,100644.16
2023-04-26T07:49:21.057Z,100645.38
2023-04-26T07:51:52.077Z,100658.44
2023-04-26T07:54:21.060Z,100646.44
2023-04-26T07:56:50.233Z,100641.75
2023-04-26T07:59:18.892Z,100659.09
2023-04-26T08:01:51.246Z,100662.63
2023-04-26T08:04:33.902Z,100656.09
2023-04-26T08:07:03.472Z,100620.81
2023-04-26T08:09:32.153Z,100643.69
2023-04-26T08:12:01.140Z,100605.53
2023-04-26T08:14:30.921Z,100654.63
2023-04-26T08:16:59.814Z,100665.31
2023-04-26T08:19:33.477Z,100652.56
2023-04-26T08:22:02.702Z,100639.94
2023-04-26T08:24:31.610Z,100652.88
2023-04-26T08:27:00.515Z,100645.84
2023-04-26T08:29:29.245Z,100648.69
2023-04-26T08:31:58.810Z,100654.53
2023-04-26T08:34:29.184Z,100650.56
2023-04-26T08:36:58.305Z,100633.69
2023-04-26T08:39:27.130Z,100606.16
2023-04-26T08:41:56.621Z,100634.06
2023-04-26T08:44:26.433Z,100639.56
2023-04-26T08:47:23.728Z,100654.69
2023-04-26T08:50:01.850Z,100647.31
2023-04-26T08:52:32.693Z,100665.31
2023-04-26T08:55:02.001Z,100664.16
2023-04-26T08:57:34.402Z,100660.06
2023-04-26T09:00:10.917Z,100655.63
2023-04-26T09:02:43.525Z,100640.06
2023-04-26T09:05:12.863Z,100656.66
2023-04-26T09:07:44.042Z,100650.53
2023-04-26T09:10:14.502Z,100631.50
2023-04-26T09:12:43.499Z,100647.47
2023-04-26T09:15:12.487Z,100639.00
2023-04-26T09:17:45.078Z,100635.34
2023-04-26T09:20:24.752Z,100641.34
2023-04-26T09:22:55.555Z,100635.78
2023-04-26T09:25:32.197Z,100640.13
2023-04-26T09:28:02.436Z,100591.72
2023-04-26T09:30:33.138Z,100644.16
2023-04-26T09:33:07.441Z,100626.34
2023-04-26T09:35:41.851Z,100634.50
2023-04-26T09:38:15.710Z,100632.22
2023-04-26T09:40:49.355Z,100624.25
2023-04-26T09:43:19.423Z,100650.72
2023-04-26T09:45:58.904Z,100633.06
2023-04-26T09:48:35.165Z,100633.13
2023-04-26T09:51:12.775Z,100643.56
2023-04-26T09:53:51.733Z,100624.84
2023-04-26T09:56:21.572Z,100636.81
2023-04-26T09:59:02.028Z,100650.97
2023-04-26T10:01:31.468Z,100634.59
2023-04-26T10:04:05.242Z,100633.25
2023-04-26T10:06:34.243Z,100646.84
2023-04-26T10:09:05.895Z,100582.25
2023-04-26T10:11:37.497Z,100620.81
2023-04-26T10:14:07.710Z,100631.00
2023-04-26T10:16:38.018Z,100620.81
2023-04-26T10:19:06.673Z,100619.13
2023-04-26T10:21:39.338Z,100630.25
2023-04-26T10:24:08.588Z,100607.66
2023-04-26T10:26:55.280Z,100585.91
2023-04-26T10:29:26.610Z,100627.72
2023-04-26T10:32:11.530Z,100616.28
2023-04-26T10:34:40.419Z,100643.88
2023-04-26T10:37:13.570Z,100645.94
2023-04-26T10:39:44.790Z,100650.69
2023-04-26T10:42:31.139Z,100645.16
2023-04-26T10:45:29.454Z,100646.03
2023-04-26T10:48:18.979Z,100649.94
2023-04-26T10:51:03.115Z,100651.59
2023-04-26T10:53:54.167Z,100650.25
2023-04-26T10:56:26.017Z,100655.34
2023-04-26T10:59:33.275Z,100643.50
2023-04-26T11:02:05.009Z,100645.53
2023-04-26T11:04:54.795Z,100635.38
2023-04-26T11:07:44.806Z,100642.13
2023-04-26T11:10:24.147Z,100629.44
2023-04-26T11:13:07.293Z,100585.84
2023-04-26T11:15:39.265Z,100619.81
2023-04-26T11:18:08.381Z,100636.78
2023-04-26T11:20:37.138Z,100636.16
2023-04-26T11:23:09.725Z,100624.31
2023-04-26T11:25:41.016Z,100616.38
2023-04-26T11:28:09.934Z,100628.91
2023-04-26T11:30:38.833Z,100632.81
2023-04-26T11:33:07.562Z,100633.47
2023-04-26T11:35:37.133Z,100626.34
2023-04-26T11:38:06.604Z,100595.28
2023-04-26T11:40:37.426Z,100620.66
2023-04-26T11:43:10.532Z,100653.75
2023-04-26T11:45:40.560Z,100636.13
2023-04-26T11:48:13.543Z,100642.25
2023-04-26T11:50:43.696Z,100645.81
2023-04-26T11:53:12.335Z,100622.97
2023-04-26T11:55:41.931Z,100629.94
2023-04-26T11:58:16.768Z,100621.97
2023-04-26T12:01:02.559Z,100627.56
2023-04-26T12:03:38.370Z,100642.63
2023-04-26T12:06:07.737Z,100631.66
2023-04-26T12:08:36.870Z,100637.41
2023-04-26T12:11:08.914Z,100642.31
2023-04-26T12:13:41.404Z,100621.44
2023-04-26T12:16:22.304Z,100634.69
2023-04-26T12:18:59.661Z,100627.88
2023-04-26T12:21:30.742Z,100647.53
2023-04-26T12:24:00.040Z,100628.88
2023-04-26T12:26:44.222Z,100582.81
2023-04-26T12:29:13.219Z,100630.56
2023-04-26T12:31:42.463Z,100642.06
2023-04-26T12:34:11.581Z,100641.22
2023-04-26T12:36:45.146Z,100624.78
2023-04-26T12:39:16.388Z,100634.59
2023-04-26T12:41:47.084Z,100615.78
2023-04-26T12:44:15.798Z,100619.50
2023-04-26T12:46:44.778Z,100629.78
2023-04-26T12:49:14.207Z,100634.53
2023-04-26T12:51:43.105Z,100619.59
2023-04-26T12:54:12.337Z,100632.50
2023-04-26T12:56:45.153Z,100641.25
2023-04-26T12:59:14.011Z,100639.38
2023-04-26T13:01:42.699Z,100615.78
2023-04-26T13:04:12.256Z,100635.44
2023-04-26T13:06:41.505Z,100641.34
2023-04-26T13:09:13.523Z,100626.91
2023-04-26T13:11:43.055Z,100630.25
2023-04-26T13:14:12.123Z,100583.44
2023-04-26T13:16:44.612Z,100622.06
2023-04-26T13:19:13.536Z,100620.47
2023-04-26T13:21:42.816Z,100622.78
2023-04-26T13:24:12.095Z,100620.84
2023-04-26T13:26:40.885Z,100640.47
2023-04-26T13:29:09.634Z,100636.31
2023-04-26T13:31:40.520Z,100626.38
2023-04-26T13:34:10.562Z,100633.47
2023-04-26T13:36:40.851Z,100630.72
2023-04-26T13:39:10.686Z,100644.38
2023-04-26T13:41:39.493Z,100631.03
2023-04-26T13:44:08.547Z,100622.19
2023-04-26T13:46:38.003Z,100645.91
2023-04-26T13:49:11.193Z,100640.31
2023-04-26T13:51:43.455Z,100633.03
2023-04-26T13:54:15.373Z,100623.59
2023-04-26T13:56:44.081Z,100612.53
2023-04-26T13:59:13.020Z,100628.00
2023-04-26T14:01:42.088Z,100632.47
2023-04-26T14:04:11.482Z,100628.50
2023-04-26T14:06:40.343Z,100629.25
2023-04-26T14:09:10.223Z,100634.38
2023-04-26T14:11:39.013Z,100650.44
2023-04-26T14:14:07.915Z,100642.09
2023-04-26T14:16:37.253Z,100636.56
2023-04-26T14:19:06.292Z,100556.34
2023-04-26T14:21:35.359Z,100635.38
2023-04-26T14:24:04.540Z,100642.19
2023-04-26T14:26:34.134Z,100649.50
2023-04-26T14:29:02.980Z,100602.97
2023-04-26T14:31:32.848Z,100582.59
2023-04-26T14:34:01.685Z,100643.63
2023-04-26T14:36:30.502Z,100646.41
2023-04-26T14:38:59.727Z,100631.53
2023-04-26T14:41:28.759Z,100647.06
2023-04-26T14:43:57.955Z,100633.91
2023-04-26T14:46:26.996Z,100640.03
2023-04-26T14:48:56.035Z,100636.81
2023-04-26T14:51:24.851Z,100663.66
2023-04-26T14:53:54.116Z,100652.94
2023-04-26T14:56:24.640Z,100639.59
2023-04-26T14:58:53.679Z,100634.41
2023-04-26T15:01:22.870Z,100646.13
2023-04-26T15:03:52.105Z,100629.72
2023-04-26T15:06:21.137Z,100648.19
2023-04-26T15:08:50.742Z,100646.75
2023-04-26T15:11:19.580Z,100633.34
2023-04-26T15:13:48.440Z,100606.53
2023-04-26T15:16:17.831Z,100644.31
2023-04-26T15:18:46.536Z,100620.47
2023-04-26T15:21:22.908Z,100622.38
2023-04-26T15:23:52.052Z,100647.84
2023-04-26T15:26:20.960Z,100628.47
2023-04-26T15:28:50.173Z,100650.38
2023-04-26T15:31:19.236Z,100640.03
2023-04-26T15:33:51.715Z,100581.56
2023-04-26T15:36:21.409Z,100617.97
2023-04-26T15:38:50.955Z,100639.66
2023-04-26T15:41:19.937Z,100660.09
2023-04-26T15:43:54.055Z,100630.38
2023-04-26T15:46:23.782Z,100636.94
2023-04-26T15:48:52.593Z,100640.56
2023-04-26T15:51:21.457Z,100627.88
2023-04-26T15:53:52.262Z,100638.00
2023-04-26T15:56:21.455Z,100640.06
2023-04-26T15:58:51.081Z,100637.84
2023-04-26T16:01:20.449Z,100615.81
2023-04-26T16:03:50.258Z,100628.59
2023-04-26T16:06:19.014Z,100616.13
2023-04-26T16:08:47.892Z,100624.16
2023-04-26T16:11:17.306Z,100562.84
2023-04-26T16:13:46.555Z,100612.69
2023-04-26T16:16:15.325Z,100522.19
2023-04-26T16:18:45.077Z,100561.16
2023-04-26T16:21:13.931Z,100628.91
2023-04-26T16:23:45.978Z,100604.38
2023-04-26T16:26:14.833Z,100627.53
2023-04-26T16:28:43.878Z,100633.47
2023-04-26T16:31:12.626Z,100620.47
2023-04-26T16:33:41.525Z,100632.03
2023-04-26T16:36:10.180Z,100563.44
2023-04-26T16:38:39.317Z,100623.50
2023-04-26T16:41:08.432Z,100624.81
2023-04-26T16:43:37.420Z,100614.91
2023-04-26T16:46:08.802Z,100636.81
2023-04-26T16:48:39.520Z,100629.88
2023-04-26T16:51:08.538Z,100602.31
2023-04-26T16:53:38.448Z,100624.63
2023-04-26T16:56:07.880Z,100606.81
2023-04-26T16:58:36.801Z,100621.22
2023-04-26T17:01:08.514Z,100619.50
2023-04-26T17:03:37.916Z,100616.81
2023-04-26T17:06:08.416Z,100616.31
2023-04-26T17:08:37.615Z,100604.78
2023-04-26T17:11:06.352Z,100545.13
2023-04-26T17:13:35.188Z,100599.03
2023-04-26T17:16:04.429Z,100593.28
2023-04-26T17:18:36.170Z,100598.63
2023-04-26T17:21:07.816Z,100587.81
2023-04-26T17:23:36.632Z,100601.69
2023-04-26T17:26:05.355Z,100595.19
2023-04-26T17:28:34.423Z,100560.47
2023-04-26T17:31:03.068Z,100602.78
2023-04-26T17:33:32.614Z,100603.94
2023-04-26T17:36:02.389Z,100611.84
2023-04-26T17:38:31.261Z,100601.81
2023-04-26T17:41:01.032Z,100535.31
2023-04-26T17:43:29.805Z,100586.00
2023-04-26T17:45:58.601Z,100530.78
2023-04-26T17:48:29.825Z,100602.31
2023-04-26T17:50:58.853Z,100598.38
2023-04-26T17:53:28.098Z,100588.75
2023-04-26T17:55:56.711Z,100529.19
2023-04-26T17:58:26.372Z,100604.56
2023-04-26T18:00:55.300Z,100581.91
2023-04-26T18:03:24.360Z,100583.63
2023-04-26T18:05:53.369Z,100573.59
2023-04-26T18:08:22.292Z,100578.50
2023-04-26T18:10:54.513Z,100578.28
2023-04-26T18:13:23.329Z,100572.66
2023-04-26T18:15:52.088Z,100580.22
2023-04-26T18:18:20.896Z,100579.03
2023-04-26T18:20:49.549Z,100560.34
2023-04-26T18:23:18.830Z,100567.84
2023-04-26T18:25:47.789Z,100562.41
2023-04-26T18:28:16.888Z,100555.25
2023-04-26T18:30:45.715Z,100552.78
2023-04-26T18:33:14.721Z,100552.25
2023-04-26T18:35:43.309Z,100504.91
2023-04-26T18:38:11.937Z,100533.88
2023-04-26T18:40:44.849Z,100551.25
2023-04-26T18:43:13.809Z,100555.84
2023-04-26T18:45:42.670Z,100552.97
2023-04-26T18:48:12.596Z,100575.59
2023-04-26T18:50:41.377Z,100564.19
2023-04-26T18:53:10.208Z,100560.66
2023-04-26T18:55:38.791Z,100542.59
2023-04-26T18:58:07.448Z,100551.22
2023-04-26T19:00:36.107Z,100546.09
2023-04-26T19:03:05.436Z,100538.97
2023-04-26T19:05:34.499Z,100548.59
2023-04-26T19:08:03.072Z,100541.56
2023-04-26T19:10:32.271Z,100543.06
2023-04-26T19:13:01.130Z,100487.53
2023-04-26T19:15:32.111Z,100558.41
2023-04-26T19:18:03.639Z,100553.31
2023-04-26T19:20:32.271Z,100543.16
2023-04-26T19:23:00.952Z,100556.44
2023-04-26T19:25:31.069Z,100487.59
2023-04-26T19:27:59.777Z,100534.75
2023-04-26T19:30:28.538Z,100521.75
2023-04-26T19:32:57.913Z,100518.53
2023-04-26T19:35:26.681Z,100522.78
2023-04-26T19:37:55.411Z,100532.09
2023-04-26T19:40:24.910Z,100519.16
2023-04-26T19:42:53.532Z,100523.03
2023-04-26T19:45:22.214Z,100467.53
2023-04-26T19:47:50.871Z,100512.97
2023-04-26T19:50:19.758Z,100523.66
2023-04-26T19:52:48.536Z,100538.38
2023-04-26T19:55:17.238Z,100528.03
2023-04-26T19:57:45.981Z,100537.31
2023-04-26T20:00:16.197Z,100534.84
2023-04-26T20:02:47.477Z,100511.59
2023-04-26T20:05:18.695Z,100534.84
2023-04-26T20:07:47.536Z,100530.47
2023-04-26T20:10:16.587Z,100496.75
2023-04-26T20:12:45.804Z,100458.03
2023-04-26T20:15:15.913Z,100512.56
2023-04-26T20:17:44.575Z,100531.34
2023-04-26T20:20:14.403Z,100527.84
2023-04-26T20:22:43.036Z,100514.28
2023-04-26T20:25:11.969Z,100504.34
2023-04-26T20:27:40.613Z,100513.97
2023-04-26T20:30:09.728Z,100509.50
2023-04-26T20:32:38.607Z,100494.22
2023-04-26T20:35:09.057Z,100493.16
2023-04-26T20:37:37.841Z,100487.81
2023-04-26T20:40:07.258Z,100496.25
2023-04-26T20:42:36.202Z,100512.78
2023-04-26T20:45:05.182Z,100495.53
2023-04-26T20:47:34.028Z,100481.66
2023-04-26T20:50:02.908Z,100495.28
2023-04-26T20:52:34.721Z,100491.66
2023-04-26T20:55:04.072Z,100475.03
2023-04-26T20:57:32.799Z,100476.09
2023-04-26T21:00:01.708Z,100480.69
2023-04-26T21:02:30.524Z,100484.19
2023-04-26T21:04:59.322Z,100488.78
2023-04-26T21:07:28.505Z,100485.06
2023-04-26T21:09:57.280Z,100485.47
2023-04-26T21:12:26.501Z,100501.06
2023-04-26T21:14:55.227Z,100493.16
2023-04-26T21:17:24.193Z,100477.59
2023-04-26T21:19:53.049Z,100487.94
2023-04-26T21:22:21.694Z,100468.53
2023-04-26T21:24:53.058Z,100474.59
2023-04-26T21:27:21.817Z,100484.44
2023-04-26T21:29:50.539Z,100428.22
2023-04-26T21:32:19.121Z,100496.38
2023-04-26T21:34:48.035Z,100471.50
2023-04-26T21:37:17.441Z,100473.84
2023-04-26T21:39:46.367Z,100490.19
2023-04-26T21:42:15.218Z,100489.31
2023-04-26T21:44:44.174Z,100483.47
2023-04-26T21:47:12.899Z,100466.72
2023-04-26T21:49:41.660Z,100480.69
2023-04-26T21:52:10.500Z,100463.94
2023-04-26T21:54:41.737Z,100485.28
2023-04-26T21:57:10.459Z,100474.28
2023-04-26T21:59:42.818Z,100472.25
2023-04-26T22:02:11.683Z,100487.38
2023-04-26T22:04:40.844Z,100485.72
2023-04-26T22:07:09.767Z,100453.47
2023-04-26T22:09:38.521Z,100474.16
2023-04-26T22:12:07.382Z,100475.31
2023-04-26T22:14:36.040Z,100484.28
2023-04-26T22:17:04.859Z,100414.03
2023-04-26T22:19:33.344Z,100449.34
2023-04-26T22:22:02.265Z,100458.16
2023-04-26T22:24:30.843Z,100454.00
2023-04-26T22:26:59.700Z,100393.41
2023-04-26T22:29:28.225Z,100464.00
2023-04-26T22:31:57.252Z,100387.19
2023-04-26T22:34:25.888Z,100454.22
2023-04-26T22:37:03.438Z,100457.41
2023-04-26T22:39:40.740Z,100431.81
2023-04-26T22:42:09.378Z,100416.00
2023-04-26T22:44:38.080Z,100448.53
2023-04-26T22:47:06.758Z,100411.84
2023-04-26T22:49:35.301Z,100445.69
2023-04-26T22:52:09.694Z,100432.00
2023-04-26T22:54:40.639Z,100417.22
2023-04-26T22:57:09.498Z,100449.34
2023-04-26T22:59:38.262Z,100368.25
2023-04-26T23:02:07.150Z,100426.09
2023-04-26T23:04:35.886Z,100443.91
2023-04-26T23:07:04.740Z,100428.19
2023-04-26T23:09:33.590Z,100429.91
2023-04-26T23:12:04.079Z,100427.00
2023-04-26T23:14:32.976Z,100415.66
2023-04-26T23:17:01.769Z,100446.28
2023-04-26T23:19:30.640Z,100448.41
2023-04-26T23:21:59.378Z,100418.97
2023-04-26T23:24:28.099Z,100417.94
2023-04-26T23:26:56.929Z,100359.97
2023-04-26T23:29:25.591Z,100429.59
2023-04-26T23:31:54.376Z,100453.63
2023-04-26T23:34:23.544Z,100437.97
2023-04-26T23:36:52.357Z,100436.56
2023-04-26T23:39:21.302Z,100445.28
2023-04-26T23:41:50.026Z,100420.97
2023-04-26T23:44:18.624Z,100435.69
2023-04-26T23:46:47.389Z,100437.25
2023-04-26T23:49:16.359Z,100422.13
2023-04-26T23:51:44.939Z,100422.53
2023-04-26T23:54:13.819Z,100428.41
2023-04-26T23:56:42.455Z,100455.66
2023-04-26T23:59:11.398Z,100428.22
