createdAt,value
2019-01-14T00:01:18.446Z,1.77
2019-01-14T00:03:48.395Z,1.30
2019-01-14T00:06:18.348Z,1.73
2019-01-14T00:08:48.389Z,1.50
2019-01-14T00:11:18.271Z,2.30
2019-01-14T00:13:48.128Z,2.10
2019-01-14T00:16:18.071Z,1.67
2019-01-14T00:18:48.123Z,2.93
2019-01-14T00:21:18.066Z,2.13
2019-01-14T00:23:47.925Z,2.23
2019-01-14T00:26:17.895Z,2.23
2019-01-14T00:28:47.887Z,2.90
2019-01-14T00:31:17.772Z,3.10
2019-01-14T00:33:48.293Z,2.80
2019-01-14T00:36:18.195Z,3.47
2019-01-14T00:38:48.031Z,2.80
2019-01-14T00:41:17.924Z,3.20
2019-01-14T00:43:47.843Z,2.80
2019-01-14T00:46:17.796Z,2.40
2019-01-14T00:48:47.670Z,2.83
2019-01-14T00:51:17.620Z,3.50
2019-01-14T00:53:47.489Z,2.70
2019-01-14T00:56:17.357Z,3.27
2019-01-14T00:58:47.301Z,4.23
2019-01-14T01:01:17.822Z,4.13
2019-01-14T01:03:47.568Z,3.37
2019-01-14T01:06:24.452Z,3.00
2019-01-14T01:08:49.860Z,4.00
2019-01-14T01:11:19.712Z,4.77
2019-01-14T01:13:49.665Z,3.53
2019-01-14T01:16:19.650Z,3.30
2019-01-14T01:18:49.582Z,2.83
2019-01-14T01:21:19.530Z,2.80
2019-01-14T01:23:49.348Z,3.20
2019-01-14T01:26:19.215Z,2.67
2019-01-14T01:28:49.056Z,3.20
2019-01-14T01:31:19.028Z,3.40
2019-01-14T01:33:51.874Z,3.10
2019-01-14T01:36:22.831Z,3.73
2019-01-14T01:38:52.822Z,3.10
2019-01-14T01:41:22.785Z,3.60
2019-01-14T01:43:52.634Z,3.43
2019-01-14T01:46:22.689Z,3.03
2019-01-14T01:48:52.612Z,3.63
2019-01-14T01:51:22.607Z,3.30
2019-01-14T01:53:52.539Z,3.70
2019-01-14T01:56:22.368Z,4.20
2019-01-14T01:58:52.430Z,4.57
2019-01-14T02:01:22.361Z,3.30
2019-01-14T02:03:52.218Z,4.80
2019-01-14T02:06:22.105Z,3.27
2019-01-14T02:08:52.037Z,3.70
2019-01-14T02:11:22.742Z,4.47
2019-01-14T02:13:52.899Z,3.50
2019-01-14T02:16:22.931Z,3.40
2019-01-14T02:18:52.853Z,4.37
2019-01-14T02:21:22.825Z,3.70
2019-01-14T02:23:52.792Z,3.90
2019-01-14T02:26:22.727Z,4.10
2019-01-14T02:28:55.357Z,4.43
2019-01-14T02:31:25.414Z,4.20
2019-01-14T02:33:55.271Z,3.73
2019-01-14T02:36:25.145Z,4.17
2019-01-14T02:38:55.387Z,4.60
2019-01-14T02:41:25.301Z,5.00
2019-01-14T02:43:55.169Z,3.60
2019-01-14T02:46:25.117Z,3.87
2019-01-14T02:48:54.965Z,4.10
2019-01-14T02:51:24.883Z,4.07
2019-01-14T02:53:54.712Z,4.17
2019-01-14T02:56:24.671Z,4.63
2019-01-14T02:58:54.549Z,4.30
2019-01-14T03:01:24.483Z,4.40
2019-01-14T03:03:54.437Z,5.03
2019-01-14T03:06:24.412Z,4.83
2019-01-14T03:08:54.351Z,4.03
2019-01-14T03:11:24.356Z,4.90
2019-01-14T03:13:54.373Z,4.00
2019-01-14T03:16:24.242Z,5.00
2019-01-14T03:18:54.117Z,4.67
2019-01-14T03:21:23.956Z,4.47
2019-01-14T03:23:53.892Z,5.60
2019-01-14T03:26:23.748Z,4.53
2019-01-14T03:28:53.625Z,3.73
2019-01-14T03:31:23.585Z,4.40
2019-01-14T03:33:53.639Z,4.97
2019-01-14T03:36:23.575Z,4.40
2019-01-14T03:38:53.526Z,3.50
2019-01-14T03:41:23.482Z,4.10
2019-01-14T03:43:53.394Z,5.37
2019-01-14T03:46:23.533Z,4.20
2019-01-14T03:48:53.499Z,4.80
2019-01-14T03:51:23.404Z,4.27
2019-01-14T03:53:53.360Z,5.80
2019-01-14T03:56:23.199Z,4.33
2019-01-14T03:58:53.129Z,3.77
2019-01-14T04:01:22.977Z,6.30
2019-01-14T04:03:52.920Z,5.13
2019-01-14T04:06:24.601Z,4.07
2019-01-14T04:08:54.477Z,4.77
2019-01-14T04:11:24.340Z,4.60
2019-01-14T04:13:54.233Z,4.63
2019-01-14T04:16:24.176Z,4.43
2019-01-14T04:18:54.118Z,5.27
2019-01-14T04:21:26.876Z,3.80
2019-01-14T04:23:56.841Z,5.07
2019-01-14T04:26:26.761Z,4.00
2019-01-14T04:28:56.651Z,4.30
2019-01-14T04:31:26.647Z,3.60
2019-01-14T04:33:56.503Z,3.83
2019-01-14T04:36:26.359Z,3.73
2019-01-14T04:38:56.637Z,3.57
2019-01-14T04:41:26.556Z,4.67
2019-01-14T04:43:56.446Z,3.70
2019-01-14T04:46:26.277Z,3.00
2019-01-14T04:48:56.241Z,3.60
2019-01-14T04:51:26.276Z,4.50
2019-01-14T04:53:56.212Z,3.60
2019-01-14T04:56:26.123Z,3.57
2019-01-14T04:58:56.075Z,3.00
2019-01-14T05:01:26.005Z,3.10
2019-01-14T05:03:55.948Z,3.67
2019-01-14T05:06:25.992Z,3.10
2019-01-14T05:08:55.929Z,3.27
2019-01-14T05:11:25.872Z,4.87
2019-01-14T05:13:55.733Z,3.07
2019-01-14T05:16:25.702Z,3.70
2019-01-14T05:18:55.653Z,4.17
2019-01-14T05:21:25.605Z,5.13
2019-01-14T05:23:56.749Z,3.80
2019-01-14T05:26:26.609Z,4.80
2019-01-14T05:28:56.596Z,4.10
2019-01-14T05:31:26.541Z,4.63
2019-01-14T05:33:56.490Z,4.63
2019-01-14T05:36:27.299Z,3.93
2019-01-14T05:38:57.269Z,3.80
2019-01-14T05:41:27.139Z,4.30
2019-01-14T05:43:56.989Z,4.50
2019-01-14T05:46:27.015Z,4.50
2019-01-14T05:48:56.943Z,4.73
2019-01-14T05:51:27.002Z,4.70
2019-01-14T05:53:56.917Z,3.50
2019-01-14T05:56:26.866Z,4.53
2019-01-14T05:58:56.825Z,4.20
2019-01-14T06:01:26.967Z,3.73
2019-01-14T06:03:56.957Z,4.30
2019-01-14T06:06:26.851Z,4.03
2019-01-14T06:08:56.682Z,4.10
2019-01-14T06:11:26.688Z,4.10
2019-01-14T06:13:56.583Z,3.50
2019-01-14T06:16:26.474Z,3.50
2019-01-14T06:18:56.413Z,5.17
2019-01-14T06:21:26.388Z,3.67
2019-01-14T06:23:56.399Z,4.00
2019-01-14T06:26:26.368Z,3.33
2019-01-14T06:28:56.281Z,4.90
2019-01-14T06:31:26.151Z,3.43
2019-01-14T06:33:56.107Z,4.23
2019-01-14T06:36:26.053Z,5.07
2019-01-14T06:38:55.990Z,3.93
2019-01-14T06:41:25.953Z,4.30
2019-01-14T06:43:56.251Z,3.70
2019-01-14T06:46:26.254Z,5.00
2019-01-14T06:48:56.091Z,4.07
2019-01-14T06:51:26.090Z,3.43
2019-01-14T06:53:55.927Z,3.80
2019-01-14T06:56:25.787Z,3.10
2019-01-14T06:58:55.653Z,3.50
2019-01-14T07:01:25.532Z,4.00
2019-01-14T07:03:55.442Z,4.33
2019-01-14T07:06:25.352Z,3.73
2019-01-14T07:08:55.276Z,3.30
2019-01-14T07:11:25.501Z,3.10
2019-01-14T07:13:55.363Z,2.80
2019-01-14T07:16:25.230Z,3.20
2019-01-14T07:18:55.071Z,4.30
2019-01-14T07:21:25.009Z,3.50
2019-01-14T07:23:54.870Z,2.40
2019-01-14T07:26:24.809Z,3.53
2019-01-14T07:28:54.817Z,3.47
2019-01-14T07:31:24.699Z,2.57
2019-01-14T07:33:54.551Z,2.73
2019-01-14T07:36:24.508Z,3.93
2019-01-14T07:38:54.489Z,1.80
2019-01-14T07:41:24.534Z,2.60
2019-01-14T07:43:54.459Z,2.93
2019-01-14T07:46:24.410Z,2.57
2019-01-14T07:48:54.247Z,2.20
2019-01-14T07:51:24.104Z,2.30
2019-01-14T07:53:54.031Z,2.27
2019-01-14T07:56:24.362Z,2.10
2019-01-14T07:58:54.752Z,2.50
2019-01-14T08:01:24.635Z,1.97
2019-01-14T08:03:54.585Z,2.67
2019-01-14T08:06:24.513Z,1.83
2019-01-14T08:08:54.445Z,2.40
2019-01-14T08:11:24.398Z,2.97
2019-01-14T08:13:54.221Z,2.63
2019-01-14T08:16:24.100Z,2.53
2019-01-14T08:18:54.006Z,2.50
2019-01-14T08:21:23.966Z,3.60
2019-01-14T08:23:53.805Z,4.03
2019-01-14T08:26:23.764Z,2.57
2019-01-14T08:28:53.693Z,2.57
2019-01-14T08:31:23.708Z,2.83
2019-01-14T08:33:53.683Z,2.10
2019-01-14T08:36:23.624Z,2.20
2019-01-14T08:38:54.017Z,2.40
2019-01-14T08:41:27.935Z,2.37
2019-01-14T08:44:02.218Z,2.00
2019-01-14T08:46:32.743Z,1.80
2019-01-14T08:49:02.665Z,1.50
2019-01-14T08:51:32.505Z,1.60
2019-01-14T08:54:02.516Z,1.70
2019-01-14T08:56:32.387Z,1.90
2019-01-14T08:59:02.494Z,2.53
2019-01-14T09:01:32.447Z,1.80
2019-01-14T09:04:02.332Z,1.93
2019-01-14T09:06:32.635Z,1.90
2019-01-14T09:09:04.145Z,2.07
2019-01-14T09:11:34.001Z,2.07
2019-01-14T09:14:03.958Z,1.97
2019-01-14T09:16:33.856Z,1.90
2019-01-14T09:19:03.989Z,1.87
2019-01-14T09:21:33.861Z,1.37
2019-01-14T09:24:03.815Z,2.10
2019-01-14T09:26:33.752Z,1.50
2019-01-14T09:29:03.625Z,1.67
2019-01-14T09:31:33.548Z,2.03
2019-01-14T09:34:05.291Z,1.90
2019-01-14T09:36:35.448Z,2.00
2019-01-14T09:39:09.035Z,1.50
2019-01-14T09:41:38.886Z,2.27
2019-01-14T09:44:09.188Z,2.03
2019-01-14T09:46:40.987Z,1.67
2019-01-14T09:49:10.881Z,2.00
2019-01-14T09:51:41.050Z,1.60
2019-01-14T09:54:10.995Z,1.70
2019-01-14T09:56:40.963Z,2.10
2019-01-14T09:59:11.385Z,1.70
2019-01-14T10:01:41.324Z,2.27
2019-01-14T10:04:11.622Z,1.97
2019-01-14T10:06:41.457Z,2.20
2019-01-14T10:09:13.784Z,2.37
2019-01-14T10:11:43.713Z,2.63
2019-01-14T10:14:13.579Z,2.17
2019-01-14T10:16:44.278Z,3.90
2019-01-14T10:19:14.219Z,2.67
2019-01-14T10:21:44.059Z,2.07
2019-01-14T10:24:13.920Z,2.57
2019-01-14T10:26:43.901Z,2.10
2019-01-14T10:29:13.833Z,2.43
2019-01-14T10:31:43.707Z,3.40
2019-01-14T10:34:13.574Z,3.30
2019-01-14T10:36:43.497Z,4.60
2019-01-14T10:39:13.352Z,3.20
2019-01-14T10:41:43.180Z,2.30
2019-01-14T10:44:13.048Z,2.40
2019-01-14T10:46:42.888Z,1.83
2019-01-14T10:49:12.774Z,2.30
2019-01-14T10:51:42.682Z,2.87
2019-01-14T10:54:12.636Z,2.23
2019-01-14T10:56:43.997Z,2.50
2019-01-14T10:59:14.240Z,2.37
2019-01-14T11:01:44.161Z,1.77
2019-01-14T11:04:14.028Z,2.37
2019-01-14T11:06:44.025Z,2.77
2019-01-14T11:09:15.016Z,2.80
2019-01-14T11:11:45.248Z,2.30
2019-01-14T11:14:15.177Z,3.00
2019-01-14T11:16:45.017Z,2.60
2019-01-14T11:19:14.987Z,3.20
2019-01-14T11:21:44.858Z,3.43
2019-01-14T11:24:15.038Z,2.90
2019-01-14T11:26:45.064Z,4.20
2019-01-14T11:29:15.109Z,2.30
2019-01-14T11:31:45.117Z,1.70
2019-01-14T11:34:14.982Z,2.30
2019-01-14T11:36:45.490Z,2.73
2019-01-14T11:39:19.332Z,2.33
2019-01-14T11:41:50.776Z,2.00
2019-01-14T11:44:21.301Z,2.20
2019-01-14T11:46:51.307Z,2.20
2019-01-14T11:49:21.360Z,2.20
2019-01-14T11:51:51.220Z,2.80
2019-01-14T11:54:21.103Z,2.63
2019-01-14T11:56:51.025Z,3.37
2019-01-14T11:59:20.911Z,2.27
2019-01-14T12:01:50.842Z,2.70
2019-01-14T12:04:20.717Z,2.27
2019-01-14T12:06:50.723Z,2.03
2019-01-14T12:09:20.559Z,1.93
2019-01-14T12:11:50.401Z,2.57
2019-01-14T12:14:20.326Z,2.43
2019-01-14T12:16:50.277Z,2.40
2019-01-14T12:19:20.192Z,1.60
2019-01-14T12:21:50.145Z,2.30
2019-01-14T12:24:19.985Z,1.87
2019-01-14T12:26:49.845Z,2.20
2019-01-14T12:29:19.840Z,1.90
2019-01-14T12:31:50.467Z,2.10
2019-01-14T12:34:20.276Z,2.17
2019-01-14T12:36:51.801Z,2.20
2019-01-14T12:39:21.676Z,2.13
2019-01-14T12:41:52.420Z,1.60
2019-01-14T12:44:22.281Z,2.97
2019-01-14T12:46:52.297Z,1.90
2019-01-14T12:49:22.220Z,1.73
2019-01-14T12:51:52.118Z,3.03
2019-01-14T12:54:21.968Z,2.60
2019-01-14T12:56:51.901Z,2.13
2019-01-14T12:59:21.800Z,2.00
2019-01-14T13:01:51.685Z,1.80
2019-01-14T13:04:21.609Z,2.10
2019-01-14T13:06:51.545Z,2.03
2019-01-14T13:09:26.690Z,2.20
2019-01-14T13:11:53.276Z,1.93
2019-01-14T13:14:23.203Z,1.93
2019-01-14T13:16:53.206Z,2.80
2019-01-14T13:19:23.128Z,1.90
2019-01-14T13:21:53.067Z,2.60
2019-01-14T13:24:22.925Z,2.03
2019-01-14T13:26:52.807Z,2.40
2019-01-14T13:29:22.741Z,1.97
2019-01-14T13:31:52.588Z,2.13
2019-01-14T13:34:22.547Z,2.03
2019-01-14T13:36:52.532Z,2.00
2019-01-14T13:39:22.461Z,2.07
2019-01-14T13:41:52.592Z,1.90
2019-01-14T13:44:22.447Z,2.00
2019-01-14T13:46:52.401Z,2.30
2019-01-14T13:49:22.347Z,2.27
2019-01-14T13:51:52.280Z,2.20
2019-01-14T13:54:22.124Z,2.47
2019-01-14T13:56:53.766Z,2.47
2019-01-14T13:59:23.739Z,2.43
2019-01-14T14:01:53.751Z,2.07
2019-01-14T14:04:23.625Z,3.23
2019-01-14T14:06:53.553Z,2.27
2019-01-14T14:09:23.469Z,2.27
2019-01-14T14:11:53.406Z,2.10
2019-01-14T14:14:23.343Z,2.03
2019-01-14T14:16:53.664Z,2.83
2019-01-14T14:19:23.587Z,4.90
2019-01-14T14:21:53.488Z,2.30
2019-01-14T14:24:23.437Z,2.67
2019-01-14T14:26:53.524Z,2.60
2019-01-14T14:29:23.474Z,1.70
2019-01-14T14:31:53.462Z,2.10
2019-01-14T14:34:23.365Z,1.93
2019-01-14T14:36:53.398Z,1.90
2019-01-14T14:39:23.284Z,2.47
2019-01-14T14:41:53.678Z,3.10
2019-01-14T14:44:24.234Z,2.57
2019-01-14T14:46:54.148Z,2.67
2019-01-14T14:49:24.009Z,2.30
2019-01-14T14:51:54.280Z,2.40
2019-01-14T14:54:24.234Z,2.13
2019-01-14T14:56:54.157Z,2.63
2019-01-14T14:59:24.041Z,1.80
2019-01-14T15:01:53.982Z,2.50
2019-01-14T15:04:23.907Z,2.67
2019-01-14T15:06:53.835Z,2.90
2019-01-14T15:09:23.702Z,2.47
2019-01-14T15:11:53.540Z,2.80
2019-01-14T15:14:23.855Z,1.93
2019-01-14T15:16:53.691Z,2.97
2019-01-14T15:19:23.652Z,2.60
2019-01-14T15:21:53.485Z,1.80
2019-01-14T15:24:23.369Z,2.23
2019-01-14T15:26:53.217Z,2.20
2019-01-14T15:29:24.393Z,1.60
2019-01-14T15:31:54.756Z,2.33
2019-01-14T15:34:24.643Z,2.00
2019-01-14T15:36:54.469Z,2.00
2019-01-14T15:39:24.311Z,2.00
2019-01-14T15:41:54.328Z,2.37
2019-01-14T15:44:24.200Z,1.87
2019-01-14T15:46:54.129Z,1.63
2019-01-14T15:49:24.064Z,2.07
2019-01-14T15:51:53.975Z,2.07
2019-01-14T15:54:23.833Z,1.80
2019-01-14T15:56:53.693Z,2.63
2019-01-14T15:59:23.611Z,2.43
2019-01-14T16:01:53.471Z,2.83
2019-01-14T16:04:23.308Z,2.23
2019-01-14T16:06:53.599Z,2.30
2019-01-14T16:09:23.627Z,2.87
2019-01-14T16:11:53.538Z,2.57
2019-01-14T16:14:23.471Z,2.60
2019-01-14T16:16:53.476Z,1.90
2019-01-14T16:19:23.320Z,2.43
2019-01-14T16:21:53.262Z,2.43
2019-01-14T16:24:23.169Z,2.90
2019-01-14T16:26:53.235Z,2.70
2019-01-14T16:29:23.167Z,4.37
2019-01-14T16:31:53.087Z,3.33
2019-01-14T16:34:23.023Z,3.77
2019-01-14T16:36:52.853Z,2.90
2019-01-14T16:39:23.040Z,3.00
2019-01-14T16:41:52.935Z,2.60
2019-01-14T16:44:22.940Z,2.53
2019-01-14T16:46:52.876Z,2.70
2019-01-14T16:49:22.805Z,3.30
2019-01-14T16:51:52.730Z,3.00
2019-01-14T16:54:22.663Z,2.33
2019-01-14T16:56:52.704Z,2.10
2019-01-14T16:59:22.707Z,1.90
2019-01-14T17:01:52.606Z,2.17
2019-01-14T17:04:22.561Z,2.00
2019-01-14T17:06:52.506Z,3.07
2019-01-14T17:09:22.472Z,2.30
2019-01-14T17:11:52.482Z,2.27
2019-01-14T17:14:22.355Z,2.20
2019-01-14T17:16:52.332Z,3.00
2019-01-14T17:19:22.211Z,1.60
2019-01-14T17:21:52.151Z,2.80
2019-01-14T17:24:22.073Z,2.53
2019-01-14T17:26:52.900Z,2.23
2019-01-14T17:29:22.721Z,3.13
2019-01-14T17:31:52.687Z,2.10
2019-01-14T17:34:22.621Z,2.17
2019-01-14T17:36:52.568Z,2.57
2019-01-14T17:39:22.551Z,2.43
2019-01-14T17:41:52.960Z,2.40
2019-01-14T17:44:22.819Z,2.40
2019-01-14T17:46:52.893Z,3.10
2019-01-14T17:49:22.824Z,2.80
2019-01-14T17:51:52.913Z,4.37
2019-01-14T17:54:22.932Z,3.50
2019-01-14T17:56:53.071Z,3.33
2019-01-14T17:59:23.143Z,2.77
2019-01-14T18:01:53.233Z,2.77
2019-01-14T18:04:23.208Z,3.63
2019-01-14T18:06:53.182Z,3.13
2019-01-14T18:09:23.272Z,3.10
2019-01-14T18:11:53.308Z,3.00
2019-01-14T18:14:23.398Z,3.27
2019-01-14T18:16:53.458Z,2.80
2019-01-14T18:19:23.646Z,3.13
2019-01-14T18:21:53.998Z,2.97
2019-01-14T18:24:23.972Z,2.83
2019-01-14T18:26:54.654Z,3.00
2019-01-14T18:29:24.582Z,2.60
2019-01-14T18:31:54.584Z,3.10
2019-01-14T18:34:24.453Z,3.20
2019-01-14T18:36:54.471Z,2.70
2019-01-14T18:39:24.313Z,2.60
2019-01-14T18:41:54.380Z,2.57
2019-01-14T18:44:24.296Z,2.40
2019-01-14T18:46:54.822Z,2.87
2019-01-14T18:49:26.248Z,2.87
2019-01-14T18:51:56.686Z,3.30
2019-01-14T18:54:27.266Z,2.80
2019-01-14T18:56:57.604Z,2.70
2019-01-14T18:59:28.038Z,2.90
2019-01-14T19:01:58.394Z,3.03
2019-01-14T19:04:28.999Z,2.80
2019-01-14T19:06:59.575Z,3.03
2019-01-14T19:09:30.201Z,2.67
2019-01-14T19:12:02.971Z,2.60
2019-01-14T19:14:34.232Z,2.50
2019-01-14T19:17:05.517Z,3.10
2019-01-14T19:19:38.006Z,4.03
2019-01-14T19:22:08.030Z,2.70
2019-01-14T19:24:38.038Z,3.37
2019-01-14T19:27:07.936Z,2.63
2019-01-14T19:29:37.943Z,2.70
2019-01-14T19:32:08.552Z,3.87
2019-01-14T19:34:39.228Z,2.67
2019-01-14T19:37:09.993Z,3.90
2019-01-14T19:39:40.830Z,2.70
2019-01-14T19:42:12.694Z,3.17
2019-01-14T19:44:44.251Z,2.80
2019-01-14T19:47:15.910Z,3.17
2019-01-14T19:49:47.764Z,3.40
2019-01-14T19:52:17.710Z,2.67
2019-01-14T19:54:47.668Z,3.00
2019-01-14T19:57:17.601Z,4.77
2019-01-14T19:59:47.947Z,4.43
2019-01-14T20:02:17.871Z,3.97
2019-01-14T20:04:47.769Z,2.57
2019-01-14T20:07:18.147Z,3.50
2019-01-14T20:09:49.352Z,2.90
2019-01-14T20:12:21.803Z,3.17
2019-01-14T20:14:55.856Z,2.80
2019-01-14T20:17:26.150Z,2.50
2019-01-14T20:19:57.425Z,3.17
2019-01-14T20:22:28.937Z,3.27
2019-01-14T20:25:00.434Z,3.00
2019-01-14T20:27:31.032Z,3.40
2019-01-14T20:30:02.224Z,2.73
2019-01-14T20:32:33.805Z,3.07
2019-01-14T20:35:05.590Z,4.10
2019-01-14T20:37:36.590Z,3.40
2019-01-14T20:40:07.710Z,3.50
2019-01-14T20:42:39.403Z,2.80
2019-01-14T20:45:10.003Z,3.17
2019-01-14T20:47:39.848Z,3.47
2019-01-14T20:50:12.566Z,2.90
2019-01-14T20:52:43.820Z,4.60
2019-01-14T20:55:15.338Z,3.50
2019-01-14T20:57:46.531Z,3.83
2019-01-14T21:00:20.846Z,2.53
2019-01-14T21:02:51.881Z,2.93
2019-01-14T21:05:22.600Z,2.80
2019-01-14T21:07:52.972Z,2.47
2019-01-14T21:10:23.392Z,2.93
2019-01-14T21:12:55.312Z,4.13
2019-01-14T21:15:25.905Z,2.90
2019-01-14T21:17:57.138Z,3.00
2019-01-14T21:20:28.108Z,3.20
2019-01-14T21:22:58.660Z,3.30
2019-01-14T21:25:29.905Z,2.87
2019-01-14T21:28:00.323Z,2.83
2019-01-14T21:30:33.052Z,3.23
2019-01-14T21:33:03.824Z,3.40
2019-01-14T21:35:34.281Z,2.83
2019-01-14T21:38:04.435Z,2.80
2019-01-14T21:40:34.815Z,3.20
2019-01-14T21:43:04.726Z,3.10
2019-01-14T21:45:34.621Z,3.70
2019-01-14T21:48:04.632Z,3.40
2019-01-14T21:50:35.432Z,3.20
2019-01-14T21:53:05.444Z,3.70
2019-01-14T21:55:35.313Z,2.63
2019-01-14T21:58:05.434Z,3.50
2019-01-14T22:00:35.432Z,3.10
2019-01-14T22:03:05.443Z,2.43
2019-01-14T22:05:35.376Z,2.57
2019-01-14T22:08:05.381Z,3.53
2019-01-14T22:10:36.059Z,3.53
2019-01-14T22:13:06.073Z,3.27
2019-01-14T22:15:35.932Z,2.97
2019-01-14T22:18:05.796Z,3.63
2019-01-14T22:20:35.665Z,2.87
2019-01-14T22:23:05.523Z,2.90
2019-01-14T22:25:35.481Z,3.30
2019-01-14T22:28:05.310Z,3.40
2019-01-14T22:30:35.697Z,3.63
2019-01-14T22:33:05.563Z,3.07
2019-01-14T22:35:35.504Z,3.63
2019-01-14T22:38:05.396Z,3.47
2019-01-14T22:40:35.329Z,3.37
2019-01-14T22:43:05.364Z,3.20
2019-01-14T22:45:35.271Z,3.93
2019-01-14T22:48:06.514Z,3.60
2019-01-14T22:50:36.605Z,2.77
2019-01-14T22:53:06.552Z,3.50
2019-01-14T22:55:36.561Z,3.53
2019-01-14T22:58:06.459Z,3.17
2019-01-14T23:01:01.335Z,3.10
2019-01-14T23:03:31.447Z,3.60
2019-01-14T23:06:01.435Z,2.13
2019-01-14T23:08:31.341Z,3.37
2019-01-14T23:11:01.367Z,3.33
2019-01-14T23:13:31.218Z,2.87
2019-01-14T23:16:01.170Z,2.87
2019-01-14T23:18:31.005Z,3.30
2019-01-14T23:21:00.884Z,2.83
2019-01-14T23:23:30.736Z,3.70
2019-01-14T23:26:00.616Z,3.70
2019-01-14T23:28:30.454Z,4.17
2019-01-14T23:31:00.495Z,3.40
2019-01-14T23:33:30.451Z,3.00
2019-01-14T23:36:00.331Z,3.90
2019-01-14T23:38:30.271Z,3.90
2019-01-14T23:41:00.157Z,3.47
2019-01-14T23:43:30.003Z,3.03
2019-01-14T23:45:59.987Z,3.70
2019-01-14T23:48:29.848Z,3.77
2019-01-14T23:50:59.892Z,3.50
2019-01-14T23:53:29.922Z,3.90
2019-01-14T23:55:59.881Z,4.13
2019-01-14T23:58:29.801Z,3.57
