createdAt,value
2018-12-19T00:03:11.212Z,20.17
2018-12-19T00:08:02.226Z,23.53
2018-12-19T00:12:53.150Z,25.27
2018-12-19T00:17:44.821Z,26.17
2018-12-19T00:22:36.508Z,23.93
2018-12-19T00:27:27.443Z,25.10
2018-12-19T00:32:18.359Z,25.13
2018-12-19T00:37:09.262Z,25.80
2018-12-19T00:42:00.337Z,25.20
2018-12-19T00:46:51.969Z,23.90
2018-12-19T00:51:43.601Z,23.77
2018-12-19T00:56:35.241Z,28.03
2018-12-19T01:01:26.937Z,25.97
2018-12-19T01:06:17.831Z,29.03
2018-12-19T01:11:08.721Z,26.30
2018-12-19T01:16:00.363Z,25.80
2018-12-19T01:20:51.253Z,30.00
2018-12-19T01:25:42.234Z,31.23
2018-12-19T01:30:33.116Z,29.30
2018-12-19T01:35:24.078Z,25.30
2018-12-19T01:40:14.957Z,29.00
2018-12-19T01:45:05.908Z,25.00
2018-12-19T01:49:56.789Z,28.60
2018-12-19T01:54:47.673Z,29.20
2018-12-19T01:59:38.566Z,28.70
2018-12-19T02:04:29.452Z,25.63
2018-12-19T02:09:20.355Z,26.50
2018-12-19T02:14:11.988Z,28.57
2018-12-19T02:19:03.669Z,23.33
2018-12-19T02:23:54.552Z,23.23
2018-12-19T02:28:45.449Z,23.97
2018-12-19T02:33:37.090Z,31.90
2018-12-19T02:38:28.778Z,30.50
2018-12-19T02:43:19.657Z,23.63
2018-12-19T02:48:10.544Z,25.13
2018-12-19T02:53:02.249Z,27.07
2018-12-19T02:57:53.137Z,27.40
2018-12-19T03:02:44.025Z,26.87
2018-12-19T03:07:34.919Z,23.17
2018-12-19T03:12:25.827Z,27.37
2018-12-19T03:17:16.715Z,27.67
2018-12-19T03:22:07.600Z,26.13
2018-12-19T03:26:59.225Z,24.80
2018-12-19T03:31:50.184Z,25.67
2018-12-19T03:36:41.128Z,22.80
2018-12-19T03:41:32.022Z,24.00
2018-12-19T03:46:22.978Z,23.80
2018-12-19T03:51:13.869Z,32.57
2018-12-19T03:56:04.754Z,21.57
2018-12-19T04:00:56.445Z,24.80
2018-12-19T04:05:47.329Z,27.90
2018-12-19T04:10:38.231Z,24.17
2018-12-19T04:15:29.924Z,27.00
2018-12-19T04:20:20.805Z,26.60
2018-12-19T04:25:11.698Z,27.87
2018-12-19T04:30:03.315Z,25.03
2018-12-19T04:34:55.677Z,32.00
2018-12-19T04:39:46.557Z,22.10
2018-12-19T04:44:37.437Z,25.33
2018-12-19T04:49:28.401Z,24.37
2018-12-19T04:54:19.289Z,27.40
2018-12-19T04:59:10.183Z,30.97
2018-12-19T05:04:01.810Z,22.90
2018-12-19T05:08:53.517Z,26.70
2018-12-19T05:13:44.394Z,29.80
2018-12-19T05:18:35.719Z,27.73
2018-12-19T05:23:26.971Z,24.63
2018-12-19T05:28:17.853Z,28.50
2018-12-19T05:33:09.537Z,30.50
2018-12-19T05:38:00.441Z,29.53
2018-12-19T05:42:51.378Z,27.47
2018-12-19T05:47:42.264Z,26.37
2018-12-19T05:52:33.170Z,25.30
2018-12-19T05:57:24.131Z,26.27
2018-12-19T06:02:15.021Z,29.73
2018-12-19T06:07:05.896Z,29.50
2018-12-19T06:11:56.881Z,26.63
2018-12-19T06:16:47.768Z,31.80
2018-12-19T06:21:38.716Z,28.43
2018-12-19T06:26:29.607Z,28.70
2018-12-19T06:31:20.492Z,25.77
2018-12-19T06:36:11.850Z,25.40
2018-12-19T06:41:02.729Z,28.43
2018-12-19T06:45:53.618Z,34.23
2018-12-19T06:50:44.532Z,32.57
2018-12-19T06:55:35.422Z,28.03
2018-12-19T07:00:26.300Z,32.90
2018-12-19T07:05:17.181Z,28.77
2018-12-19T07:10:08.077Z,28.03
2018-12-19T07:14:58.971Z,27.90
2018-12-19T07:19:50.610Z,29.17
2018-12-19T07:24:42.293Z,29.20
2018-12-19T07:29:33.189Z,27.80
2018-12-19T07:34:24.124Z,31.80
2018-12-19T07:39:15.019Z,28.23
2018-12-19T07:44:05.914Z,26.50
2018-12-19T07:48:57.560Z,27.63
2018-12-19T07:53:49.182Z,29.80
2018-12-19T07:58:40.809Z,24.60
2018-12-19T08:03:31.793Z,24.60
2018-12-19T08:08:22.688Z,28.83
2018-12-19T08:13:13.634Z,21.27
2018-12-19T08:18:05.672Z,29.43
2018-12-19T08:22:55.603Z,24.97
2018-12-19T08:27:47.414Z,26.80
2018-12-19T08:32:38.332Z,23.13
2018-12-19T08:37:32.732Z,25.83
2018-12-19T08:42:24.517Z,23.70
2018-12-19T08:47:16.204Z,24.10
2018-12-19T08:52:07.097Z,24.27
2018-12-19T08:56:57.990Z,26.57
2018-12-19T09:01:49.618Z,25.50
2018-12-19T09:06:40.614Z,24.03
2018-12-19T09:11:31.493Z,22.00
2018-12-19T09:16:22.380Z,21.93
2018-12-19T09:21:14.064Z,25.13
2018-12-19T09:26:04.962Z,24.03
2018-12-19T09:30:55.902Z,23.77
2018-12-19T09:35:46.925Z,26.00
2018-12-19T09:40:37.980Z,24.23
2018-12-19T09:45:29.642Z,21.70
2018-12-19T09:50:21.320Z,22.63
2018-12-19T09:55:12.213Z,22.20
2018-12-19T10:00:03.163Z,24.40
2018-12-19T10:04:54.072Z,26.33
2018-12-19T10:09:44.988Z,23.60
2018-12-19T10:14:35.907Z,22.90
2018-12-19T10:19:26.843Z,23.23
2018-12-19T10:24:17.729Z,21.87
2018-12-19T10:29:08.612Z,24.13
2018-12-19T10:34:00.310Z,23.43
2018-12-19T10:38:51.194Z,23.33
2018-12-19T10:43:42.141Z,24.97
2018-12-19T10:48:33.136Z,20.27
2018-12-19T10:53:24.020Z,26.03
2018-12-19T10:58:14.996Z,26.43
2018-12-19T11:03:05.888Z,18.77
2018-12-19T11:07:56.784Z,25.53
2018-12-19T11:12:48.417Z,26.53
2018-12-19T11:17:40.042Z,21.60
2018-12-19T11:22:31.025Z,25.20
2018-12-19T11:27:21.906Z,19.27
2018-12-19T11:32:13.540Z,25.13
2018-12-19T11:37:05.164Z,23.03
2018-12-19T11:41:56.797Z,19.23
2018-12-19T11:46:48.424Z,19.90
2018-12-19T11:51:39.308Z,25.53
2018-12-19T11:56:30.225Z,23.97
2018-12-19T12:01:21.916Z,19.63
2018-12-19T12:06:14.108Z,21.07
2018-12-19T12:11:05.028Z,17.53
2018-12-19T12:15:55.941Z,22.97
2018-12-19T12:20:46.834Z,22.93
2018-12-19T12:25:37.792Z,20.27
2018-12-19T12:30:28.696Z,25.80
2018-12-19T12:35:19.624Z,26.77
2018-12-19T12:40:10.517Z,18.67
2018-12-19T12:45:01.420Z,16.50
2018-12-19T12:49:53.092Z,18.77
2018-12-19T12:54:44.084Z,19.93
2018-12-19T12:59:35.033Z,22.53
2018-12-19T13:04:25.949Z,18.33
2018-12-19T13:09:16.837Z,21.07
2018-12-19T13:14:07.787Z,22.83
2018-12-19T13:18:58.708Z,19.03
2018-12-19T13:23:49.637Z,15.27
2018-12-19T13:28:40.544Z,23.17
2018-12-19T13:33:31.465Z,19.40
2018-12-19T13:38:22.509Z,18.97
2018-12-19T13:43:14.220Z,20.47
2018-12-19T13:48:05.101Z,17.50
2018-12-19T13:52:56.781Z,22.93
2018-12-19T13:57:47.661Z,18.53
2018-12-19T14:02:38.613Z,19.90
2018-12-19T14:07:29.506Z,18.07
2018-12-19T14:12:20.456Z,22.73
2018-12-19T14:17:11.332Z,19.30
2018-12-19T14:22:02.285Z,17.60
2018-12-19T14:26:53.178Z,19.10
2018-12-19T14:31:44.343Z,17.73
2018-12-19T14:36:35.249Z,15.97
2018-12-19T14:41:26.133Z,17.60
2018-12-19T14:46:17.086Z,16.60
2018-12-19T14:51:07.990Z,14.93
2018-12-19T14:55:58.912Z,21.50
2018-12-19T15:00:49.841Z,18.77
2018-12-19T15:05:40.721Z,18.57
2018-12-19T15:10:32.356Z,17.13
2018-12-19T15:15:23.976Z,17.40
2018-12-19T15:20:15.596Z,13.63
2018-12-19T15:25:06.480Z,17.33
2018-12-19T15:29:57.396Z,19.77
2018-12-19T15:34:55.276Z,13.97
2018-12-19T15:39:46.160Z,19.33
2018-12-19T15:44:37.845Z,17.70
2018-12-19T15:49:28.735Z,18.67
2018-12-19T15:54:19.624Z,16.40
2018-12-19T15:59:11.316Z,17.07
2018-12-19T16:04:02.224Z,16.27
2018-12-19T16:08:53.131Z,13.70
2018-12-19T16:13:44.057Z,18.73
2018-12-19T16:18:34.936Z,15.90
2018-12-19T16:23:25.828Z,16.87
2018-12-19T16:28:17.476Z,16.33
2018-12-19T16:33:08.348Z,18.50
2018-12-19T16:37:59.272Z,15.77
2018-12-19T16:42:50.152Z,17.23
2018-12-19T16:47:41.784Z,19.67
2018-12-19T16:52:33.409Z,14.47
2018-12-19T16:57:25.032Z,17.70
2018-12-19T17:02:16.026Z,13.90
2018-12-19T17:07:06.910Z,13.33
2018-12-19T17:11:57.785Z,20.27
2018-12-19T17:16:48.666Z,18.70
2018-12-19T17:21:39.589Z,15.70
2018-12-19T17:26:30.481Z,13.53
2018-12-19T17:31:21.360Z,17.10
2018-12-19T17:36:12.237Z,18.07
2018-12-19T17:41:03.188Z,15.03
2018-12-19T17:45:54.031Z,15.80
2018-12-19T17:50:45.722Z,15.27
2018-12-19T17:55:36.613Z,18.47
2018-12-19T18:00:27.493Z,14.00
2018-12-19T18:05:18.476Z,19.97
2018-12-19T18:10:09.364Z,15.77
2018-12-19T18:15:00.257Z,17.37
2018-12-19T18:19:51.878Z,20.67
2018-12-19T18:24:42.757Z,17.57
2018-12-19T18:29:33.672Z,16.83
2018-12-19T18:34:24.596Z,16.30
2018-12-19T18:39:15.496Z,20.37
2018-12-19T18:44:06.519Z,19.47
2018-12-19T18:48:57.404Z,16.07
2018-12-19T18:53:49.101Z,25.80
2018-12-19T18:58:40.002Z,19.60
2018-12-19T19:03:30.885Z,18.20
2018-12-19T19:08:22.616Z,20.40
2018-12-19T19:13:19.602Z,18.07
2018-12-19T19:18:05.878Z,24.13
2018-12-19T19:22:56.760Z,24.57
2018-12-19T19:27:47.645Z,21.20
2018-12-19T19:32:38.524Z,23.20
2018-12-19T19:37:29.412Z,22.53
2018-12-19T19:42:20.352Z,22.30
2018-12-19T19:47:11.238Z,25.67
2018-12-19T19:52:02.166Z,24.20
2018-12-19T19:56:53.095Z,23.50
2018-12-19T20:01:44.005Z,23.13
2018-12-19T20:06:34.927Z,21.20
2018-12-19T20:11:25.837Z,20.37
2018-12-19T20:16:16.732Z,22.97
2018-12-19T20:21:07.672Z,24.40
2018-12-19T20:25:58.596Z,19.67
2018-12-19T20:30:49.476Z,21.63
2018-12-19T20:35:41.104Z,22.33
2018-12-19T20:40:32.737Z,26.30
2018-12-19T20:45:24.429Z,21.63
2018-12-19T20:50:15.315Z,24.57
2018-12-19T20:55:06.216Z,21.97
2018-12-19T20:59:57.896Z,23.70
2018-12-19T21:04:48.867Z,24.60
2018-12-19T21:09:39.748Z,21.37
2018-12-19T21:14:30.685Z,22.40
2018-12-19T21:19:21.669Z,25.70
2018-12-19T21:24:12.588Z,25.43
2018-12-19T21:29:04.783Z,24.33
2018-12-19T21:33:54.528Z,19.20
2018-12-19T21:38:45.592Z,20.90
2018-12-19T21:43:37.289Z,22.83
2018-12-19T21:48:28.180Z,22.33
2018-12-19T21:53:19.133Z,27.60
2018-12-19T21:58:10.119Z,23.97
2018-12-19T22:03:01.724Z,18.67
2018-12-19T22:07:53.397Z,21.23
2018-12-19T22:12:44.308Z,25.40
2018-12-19T22:17:40.184Z,26.10
2018-12-19T22:22:31.065Z,26.27
2018-12-19T22:27:21.944Z,24.80
2018-12-19T22:32:12.830Z,29.53
2018-12-19T22:37:03.743Z,26.17
2018-12-19T22:41:54.644Z,25.63
2018-12-19T22:46:45.528Z,25.60
2018-12-19T22:51:37.153Z,27.23
2018-12-19T22:56:28.785Z,26.53
2018-12-19T23:01:26.602Z,27.70
2018-12-19T23:06:17.568Z,27.10
2018-12-19T23:11:09.177Z,25.40
2018-12-19T23:16:00.057Z,30.80
2018-12-19T23:20:51.696Z,33.27
2018-12-19T23:25:43.323Z,31.43
2018-12-19T23:30:35.068Z,32.77
2018-12-19T23:35:25.909Z,27.83
2018-12-19T23:40:16.792Z,29.73
2018-12-19T23:45:08.471Z,29.47
2018-12-19T23:49:59.488Z,30.70
2018-12-19T23:54:50.312Z,27.70
2018-12-19T23:59:41.281Z,34.00
