createdAt,value
2024-02-24T23:01:16.606Z,995.78
2024-02-24T23:01:49.821Z,995.74
2024-02-24T23:02:23.860Z,995.70
2024-02-24T23:02:56.294Z,995.73
2024-02-24T23:03:28.793Z,995.74
2024-02-24T23:04:01.239Z,995.71
2024-02-24T23:04:34.334Z,995.72
2024-02-24T23:05:06.846Z,995.71
2024-02-24T23:05:39.389Z,995.73
2024-02-24T23:06:12.423Z,995.66
2024-02-24T23:06:44.980Z,995.68
2024-02-24T23:07:17.096Z,995.69
2024-02-24T23:07:49.465Z,995.68
2024-02-24T23:08:21.968Z,995.66
2024-02-24T23:08:54.498Z,995.69
2024-02-24T23:09:26.944Z,995.70
2024-02-24T23:09:59.412Z,995.72
2024-02-24T23:10:31.930Z,995.69
2024-02-24T23:11:04.428Z,995.67
2024-02-24T23:11:39.504Z,995.67
2024-02-24T23:12:09.503Z,995.67
2024-02-24T23:12:42.047Z,995.72
2024-02-24T23:13:14.399Z,995.71
2024-02-24T23:13:47.033Z,995.70
2024-02-24T23:14:19.618Z,995.70
2024-02-24T23:14:52.126Z,995.68
2024-02-24T23:15:24.518Z,995.70
2024-02-24T23:15:56.973Z,995.68
2024-02-24T23:16:29.475Z,995.68
2024-02-24T23:17:01.909Z,995.72
2024-02-24T23:17:34.530Z,995.71
2024-02-24T23:18:07.069Z,995.70
2024-02-24T23:18:39.762Z,995.71
2024-02-24T23:19:11.923Z,995.71
2024-02-24T23:19:44.369Z,995.71
2024-02-24T23:20:16.837Z,995.76
2024-02-24T23:20:49.350Z,995.73
2024-02-24T23:21:21.748Z,995.72
2024-02-24T23:21:54.224Z,995.71
2024-02-24T23:22:26.685Z,995.69
2024-02-24T23:22:59.140Z,995.70
2024-02-24T23:23:31.557Z,995.71
2024-02-24T23:24:04.136Z,995.72
2024-02-24T23:24:36.604Z,995.73
2024-02-24T23:25:09.089Z,995.77
2024-02-24T23:25:41.605Z,995.73
2024-02-24T23:26:14.141Z,995.71
2024-02-24T23:26:46.619Z,995.69
2024-02-24T23:27:19.089Z,995.69
2024-02-24T23:27:51.468Z,995.69
2024-02-24T23:28:23.928Z,995.67
2024-02-24T23:28:56.343Z,995.69
2024-02-24T23:29:28.853Z,995.67
2024-02-24T23:30:01.371Z,995.68
2024-02-24T23:30:33.708Z,995.70
2024-02-24T23:31:06.212Z,995.69
2024-02-24T23:31:38.797Z,995.68
2024-02-24T23:32:11.276Z,995.71
2024-02-24T23:32:43.938Z,995.71
2024-02-24T23:33:16.339Z,995.69
2024-02-24T23:33:48.916Z,995.70
2024-02-24T23:34:21.250Z,995.70
2024-02-24T23:34:53.601Z,995.71
2024-02-24T23:35:26.030Z,995.67
2024-02-24T23:35:58.511Z,995.68
2024-02-24T23:36:30.997Z,995.68
2024-02-24T23:37:03.553Z,995.66
2024-02-24T23:37:36.011Z,995.66
2024-02-24T23:38:08.526Z,995.66
2024-02-24T23:38:41.038Z,995.64
2024-02-24T23:39:13.509Z,995.64
2024-02-24T23:39:45.900Z,995.65
2024-02-24T23:40:18.345Z,995.66
2024-02-24T23:40:50.829Z,995.66
2024-02-24T23:41:23.445Z,995.71
2024-02-24T23:41:55.917Z,995.67
2024-02-24T23:42:28.442Z,995.68
2024-02-24T23:43:00.957Z,995.66
2024-02-24T23:43:33.482Z,995.66
2024-02-24T23:44:05.967Z,995.65
2024-02-24T23:44:38.411Z,995.68
2024-02-24T23:45:10.986Z,995.62
2024-02-24T23:45:43.487Z,995.63
2024-02-24T23:46:16.050Z,995.63
2024-02-24T23:46:48.594Z,995.60
2024-02-24T23:47:21.135Z,995.60
2024-02-24T23:47:53.739Z,995.59
2024-02-24T23:48:26.308Z,995.59
2024-02-24T23:48:58.869Z,995.58
2024-02-24T23:49:31.156Z,995.58
2024-02-24T23:50:03.618Z,995.57
2024-02-24T23:50:36.108Z,995.56
2024-02-24T23:51:08.535Z,995.54
2024-02-24T23:51:41.083Z,995.55
2024-02-24T23:52:13.606Z,995.53
2024-02-24T23:52:46.048Z,995.55
2024-02-24T23:53:18.577Z,995.53
2024-02-24T23:53:51.000Z,995.54
2024-02-24T23:54:23.432Z,995.54
2024-02-24T23:54:56.368Z,995.56
2024-02-24T23:55:28.462Z,995.49
2024-02-24T23:56:00.970Z,995.54
2024-02-24T23:56:33.558Z,995.51
2024-02-24T23:57:06.142Z,995.51
2024-02-24T23:57:38.525Z,995.53
2024-02-24T23:58:10.977Z,995.54
2024-02-24T23:58:43.416Z,995.51
2024-02-24T23:59:15.936Z,995.52
2024-02-24T23:59:48.404Z,995.51
