createdAt,value
2019-03-16T00:02:17.613Z,10.20
2019-03-16T00:04:47.257Z,10.20
2019-03-16T00:07:16.967Z,10.20
2019-03-16T00:09:46.518Z,10.10
2019-03-16T00:12:16.282Z,10.10
2019-03-16T00:14:45.788Z,10.00
2019-03-16T00:17:23.048Z,10.00
2019-03-16T00:19:50.021Z,10.00
2019-03-16T00:22:19.834Z,10.00
2019-03-16T00:24:50.056Z,10.00
2019-03-16T00:27:20.379Z,10.00
2019-03-16T00:29:50.134Z,10.10
2019-03-16T00:32:19.712Z,10.10
2019-03-16T00:34:49.305Z,10.10
2019-03-16T00:37:19.628Z,10.10
2019-03-16T00:39:49.453Z,10.10
2019-03-16T00:42:22.221Z,10.10
2019-03-16T00:44:51.016Z,10.00
2019-03-16T00:47:29.595Z,10.00
2019-03-16T00:49:59.292Z,10.00
2019-03-16T00:52:28.794Z,9.90
2019-03-16T00:54:58.466Z,9.90
2019-03-16T00:57:33.932Z,9.80
2019-03-16T01:00:03.850Z,9.80
2019-03-16T01:02:34.040Z,9.80
2019-03-16T01:05:04.052Z,9.80
2019-03-16T01:07:33.922Z,9.90
2019-03-16T01:10:03.798Z,9.80
2019-03-16T01:12:33.812Z,9.90
2019-03-16T01:15:03.655Z,9.80
2019-03-16T01:17:33.624Z,9.80
2019-03-16T01:20:03.642Z,9.80
2019-03-16T01:22:33.555Z,9.80
2019-03-16T01:25:03.186Z,9.80
2019-03-16T01:27:33.255Z,9.80
2019-03-16T01:30:03.403Z,9.90
2019-03-16T01:32:40.554Z,9.90
2019-03-16T01:35:06.304Z,10.00
2019-03-16T01:37:36.543Z,9.90
2019-03-16T01:40:08.584Z,10.00
2019-03-16T01:42:38.026Z,9.90
2019-03-16T01:45:10.899Z,9.80
2019-03-16T01:47:42.554Z,9.80
2019-03-16T01:50:11.457Z,9.70
2019-03-16T01:52:41.450Z,9.70
2019-03-16T01:55:10.711Z,9.70
2019-03-16T01:57:40.349Z,9.80
2019-03-16T02:00:10.674Z,9.90
2019-03-16T02:02:54.322Z,9.90
2019-03-16T02:05:17.324Z,10.00
2019-03-16T02:07:49.927Z,10.00
2019-03-16T02:10:20.044Z,10.10
2019-03-16T02:12:49.667Z,10.10
2019-03-16T02:15:19.246Z,10.00
2019-03-16T02:17:49.162Z,10.00
2019-03-16T02:20:18.967Z,10.00
2019-03-16T02:22:49.224Z,10.00
2019-03-16T02:25:19.211Z,10.00
2019-03-16T02:27:48.950Z,9.90
2019-03-16T02:30:19.855Z,10.00
2019-03-16T02:32:49.383Z,10.00
2019-03-16T02:35:19.876Z,10.00
2019-03-16T02:37:49.633Z,10.00
2019-03-16T02:40:19.674Z,10.00
2019-03-16T02:42:58.734Z,9.90
2019-03-16T02:45:28.431Z,9.90
2019-03-16T02:47:58.959Z,9.90
2019-03-16T02:50:28.847Z,10.00
2019-03-16T02:53:04.942Z,10.00
2019-03-16T02:55:34.630Z,10.00
2019-03-16T02:58:04.519Z,10.00
2019-03-16T03:00:34.494Z,10.00
2019-03-16T03:03:07.394Z,10.00
2019-03-16T03:05:37.642Z,10.00
2019-03-16T03:08:07.554Z,10.10
2019-03-16T03:10:37.403Z,10.10
2019-03-16T03:13:07.386Z,10.10
2019-03-16T03:15:37.350Z,10.10
2019-03-16T03:18:07.525Z,10.10
2019-03-16T03:20:40.097Z,10.10
2019-03-16T03:23:09.759Z,10.10
2019-03-16T03:25:39.315Z,10.10
2019-03-16T03:28:11.345Z,10.20
2019-03-16T03:30:47.241Z,10.10
2019-03-16T03:33:17.086Z,10.10
2019-03-16T03:35:48.802Z,10.10
2019-03-16T03:38:18.612Z,10.20
2019-03-16T03:40:48.527Z,10.10
2019-03-16T03:43:19.924Z,10.10
2019-03-16T03:45:58.565Z,10.10
2019-03-16T03:48:28.543Z,10.10
2019-03-16T03:50:58.644Z,10.20
2019-03-16T03:53:40.624Z,10.10
2019-03-16T03:56:08.154Z,10.00
2019-03-16T03:58:40.973Z,10.00
2019-03-16T04:01:18.463Z,10.00
2019-03-16T04:03:49.134Z,9.90
2019-03-16T04:06:32.936Z,10.10
2019-03-16T04:09:05.895Z,10.10
2019-03-16T04:11:35.530Z,10.10
2019-03-16T04:14:05.471Z,10.00
2019-03-16T04:19:32.415Z,10.00
2019-03-16T04:22:05.341Z,10.00
2019-03-16T04:24:47.462Z,10.00
2019-03-16T04:27:19.118Z,10.00
2019-03-16T04:29:49.464Z,9.90
2019-03-16T04:32:19.365Z,10.00
2019-03-16T04:34:48.910Z,10.00
2019-03-16T04:37:18.814Z,9.90
2019-03-16T04:39:49.643Z,10.00
2019-03-16T04:42:19.640Z,10.00
2019-03-16T04:44:53.699Z,10.00
2019-03-16T04:47:55.715Z,10.00
2019-03-16T04:50:25.200Z,10.00
2019-03-16T04:52:57.707Z,10.00
2019-03-16T04:55:28.834Z,10.10
2019-03-16T04:57:58.218Z,10.00
2019-03-16T05:00:27.817Z,10.00
2019-03-16T05:03:02.338Z,10.00
2019-03-16T05:05:32.315Z,10.00
2019-03-16T05:08:03.156Z,10.10
2019-03-16T05:10:35.585Z,10.00
2019-03-16T05:13:05.488Z,10.00
2019-03-16T05:15:35.546Z,10.00
2019-03-16T05:18:05.123Z,10.00
2019-03-16T05:20:35.669Z,10.00
2019-03-16T05:23:05.917Z,10.10
2019-03-16T05:25:45.560Z,10.00
2019-03-16T05:28:26.226Z,10.00
2019-03-16T05:31:04.512Z,10.10
2019-03-16T05:33:40.702Z,10.10
2019-03-16T05:36:13.632Z,10.10
2019-03-16T05:38:43.910Z,10.10
2019-03-16T05:41:17.078Z,10.10
2019-03-16T05:43:46.954Z,10.00
2019-03-16T05:46:17.191Z,10.00
2019-03-16T05:48:50.608Z,10.10
2019-03-16T05:51:23.566Z,10.00
2019-03-16T05:53:54.175Z,10.10
2019-03-16T05:56:24.151Z,10.10
2019-03-16T05:58:55.617Z,10.10
2019-03-16T06:01:27.754Z,10.10
2019-03-16T06:04:01.151Z,10.10
2019-03-16T06:06:35.230Z,10.10
2019-03-16T06:09:06.743Z,10.10
2019-03-16T06:11:36.863Z,10.10
2019-03-16T06:14:07.182Z,10.10
2019-03-16T06:16:37.409Z,10.20
2019-03-16T06:19:07.836Z,10.20
2019-03-16T06:21:37.631Z,10.20
2019-03-16T06:24:07.806Z,10.20
2019-03-16T06:26:38.027Z,10.10
2019-03-16T06:29:13.889Z,10.20
2019-03-16T06:31:44.269Z,10.10
2019-03-16T06:34:14.450Z,10.10
2019-03-16T06:36:44.574Z,10.10
2019-03-16T06:39:14.451Z,10.20
2019-03-16T06:41:44.065Z,10.20
2019-03-16T06:44:14.550Z,10.20
2019-03-16T06:46:44.887Z,10.30
2019-03-16T06:49:16.310Z,10.30
2019-03-16T06:51:54.298Z,10.30
2019-03-16T06:55:24.810Z,10.40
2019-03-16T06:58:24.209Z,10.40
2019-03-16T07:03:51.180Z,10.40
2019-03-16T07:06:28.882Z,10.50
2019-03-16T07:09:00.369Z,10.50
2019-03-16T07:11:33.317Z,10.50
2019-03-16T07:14:08.175Z,10.50
2019-03-16T07:16:39.907Z,10.60
2019-03-16T07:19:15.196Z,10.70
2019-03-16T07:21:51.323Z,10.70
2019-03-16T07:24:23.340Z,10.80
2019-03-16T07:26:53.196Z,10.80
2019-03-16T07:29:22.996Z,10.70
2019-03-16T07:31:53.455Z,10.80
2019-03-16T07:34:23.431Z,11.00
2019-03-16T07:37:15.744Z,11.10
2019-03-16T07:39:45.969Z,11.10
2019-03-16T07:42:16.467Z,11.40
2019-03-16T07:44:46.407Z,11.40
2019-03-16T07:47:18.064Z,11.70
2019-03-16T07:49:48.285Z,11.80
2019-03-16T07:52:18.302Z,11.90
2019-03-16T07:54:48.172Z,12.00
2019-03-16T07:57:17.967Z,11.90
2019-03-16T07:59:48.251Z,12.20
2019-03-16T08:02:21.290Z,12.20
2019-03-16T08:04:51.562Z,12.60
2019-03-16T08:07:22.067Z,12.60
2019-03-16T08:09:53.541Z,12.70
2019-03-16T08:12:23.559Z,12.60
2019-03-16T08:14:53.753Z,12.70
2019-03-16T08:17:26.765Z,12.60
2019-03-16T08:19:56.478Z,12.70
2019-03-16T08:22:26.263Z,12.90
2019-03-16T08:24:56.166Z,12.60
2019-03-16T08:27:29.445Z,12.80
2019-03-16T08:29:59.592Z,12.90
2019-03-16T08:32:29.736Z,12.80
2019-03-16T08:35:00.650Z,13.10
2019-03-16T08:40:43.468Z,14.20
2019-03-16T08:43:13.479Z,15.40
2019-03-16T08:45:43.183Z,15.40
2019-03-16T08:48:23.342Z,15.10
2019-03-16T08:50:55.972Z,14.80
2019-03-16T08:53:29.165Z,14.80
2019-03-16T08:56:11.605Z,15.00
2019-03-16T08:58:41.437Z,14.30
2019-03-16T09:01:11.262Z,14.40
2019-03-16T09:03:43.876Z,14.50
2019-03-16T09:06:12.152Z,14.50
2019-03-16T09:08:41.753Z,14.50
2019-03-16T09:11:11.235Z,14.60
2019-03-16T09:13:40.867Z,14.50
2019-03-16T09:16:11.245Z,14.60
2019-03-16T09:18:41.392Z,14.80
2019-03-16T09:21:12.176Z,14.70
2019-03-16T09:23:42.990Z,14.50
2019-03-16T09:26:12.570Z,14.50
2019-03-16T09:28:43.091Z,14.80
2019-03-16T09:31:17.752Z,14.90
2019-03-16T09:33:44.899Z,15.10
2019-03-16T09:36:14.767Z,15.70
2019-03-16T09:38:45.009Z,15.60
2019-03-16T09:41:17.121Z,16.20
2019-03-16T09:43:47.131Z,17.00
2019-03-16T09:46:17.274Z,17.50
2019-03-16T09:48:51.411Z,16.50
2019-03-16T09:51:21.488Z,17.00
2019-03-16T09:53:54.200Z,17.80
2019-03-16T09:56:24.066Z,18.10
2019-03-16T09:58:54.593Z,18.00
2019-03-16T10:01:24.517Z,18.70
2019-03-16T10:03:55.836Z,18.50
2019-03-16T10:06:26.262Z,18.30
2019-03-16T10:08:57.632Z,18.40
2019-03-16T10:11:27.528Z,18.70
2019-03-16T10:13:57.564Z,18.10
2019-03-16T10:16:27.122Z,18.70
2019-03-16T10:18:57.269Z,17.80
2019-03-16T10:21:26.961Z,18.40
2019-03-16T10:23:56.639Z,18.20
2019-03-16T10:26:26.213Z,19.00
2019-03-16T10:28:56.272Z,18.80
2019-03-16T10:31:25.966Z,18.90
2019-03-16T10:33:56.061Z,19.50
2019-03-16T10:36:25.726Z,20.10
2019-03-16T10:38:55.421Z,20.20
2019-03-16T10:41:25.115Z,20.10
2019-03-16T10:43:54.697Z,19.60
2019-03-16T10:46:24.514Z,18.80
2019-03-16T10:48:54.219Z,18.50
2019-03-16T10:51:23.943Z,19.90
2019-03-16T10:53:53.817Z,19.90
2019-03-16T10:56:23.782Z,20.20
2019-03-16T10:58:56.800Z,20.60
2019-03-16T11:01:25.082Z,19.90
2019-03-16T11:03:56.173Z,20.80
2019-03-16T11:06:25.874Z,20.20
2019-03-16T11:08:55.509Z,20.40
2019-03-16T11:11:25.580Z,19.70
2019-03-16T11:13:55.483Z,19.80
2019-03-16T11:16:25.480Z,20.80
2019-03-16T11:18:55.504Z,21.60
2019-03-16T11:21:25.363Z,20.70
2019-03-16T11:23:55.233Z,20.40
2019-03-16T11:26:25.151Z,21.50
2019-03-16T11:28:55.049Z,21.60
2019-03-16T11:31:25.405Z,20.60
2019-03-16T11:33:55.289Z,19.70
2019-03-16T11:36:25.056Z,19.90
2019-03-16T11:38:54.900Z,21.00
2019-03-16T11:41:24.775Z,20.40
2019-03-16T11:43:54.596Z,20.40
2019-03-16T11:46:26.194Z,20.30
2019-03-16T11:48:56.969Z,21.60
2019-03-16T11:51:26.900Z,22.20
2019-03-16T11:53:56.919Z,22.40
2019-03-16T11:56:26.979Z,21.80
2019-03-16T11:58:57.155Z,22.00
2019-03-16T12:01:29.777Z,21.90
2019-03-16T12:03:59.513Z,21.90
2019-03-16T12:06:29.298Z,22.00
2019-03-16T12:08:59.248Z,22.10
2019-03-16T12:11:31.012Z,20.80
2019-03-16T12:14:00.979Z,21.80
2019-03-16T12:16:30.686Z,23.20
2019-03-16T12:19:00.559Z,23.30
2019-03-16T12:21:30.317Z,23.60
2019-03-16T12:24:00.275Z,24.00
2019-03-16T12:26:30.172Z,23.10
2019-03-16T12:29:02.890Z,22.90
2019-03-16T12:31:32.987Z,22.40
2019-03-16T12:34:03.103Z,21.70
2019-03-16T12:36:34.866Z,21.40
2019-03-16T12:39:05.979Z,21.20
2019-03-16T12:41:35.776Z,20.70
2019-03-16T12:44:05.540Z,20.50
2019-03-16T12:46:35.252Z,20.40
2019-03-16T12:49:05.329Z,20.40
2019-03-16T12:51:35.197Z,20.20
2019-03-16T12:54:05.044Z,19.50
2019-03-16T12:56:34.681Z,19.80
2019-03-16T12:59:10.419Z,19.50
2019-03-16T13:01:36.491Z,18.50
2019-03-16T13:04:07.328Z,19.50
2019-03-16T13:06:37.039Z,19.60
2019-03-16T13:09:08.720Z,20.10
2019-03-16T13:11:38.468Z,19.90
2019-03-16T13:14:08.620Z,19.90
2019-03-16T13:16:38.531Z,19.90
2019-03-16T13:19:08.355Z,19.60
2019-03-16T13:21:38.258Z,19.50
2019-03-16T13:24:08.286Z,19.40
2019-03-16T13:26:37.993Z,19.50
2019-03-16T13:29:44.264Z,19.40
2019-03-16T13:32:14.175Z,19.30
2019-03-16T13:34:44.125Z,19.50
2019-03-16T13:37:15.952Z,19.90
2019-03-16T13:39:45.732Z,20.00
2019-03-16T13:42:15.988Z,20.20
2019-03-16T13:44:45.637Z,20.60
2019-03-16T13:47:15.694Z,20.90
2019-03-16T13:49:45.497Z,20.60
2019-03-16T13:52:15.588Z,20.90
2019-03-16T13:54:45.407Z,21.80
2019-03-16T13:57:15.325Z,22.40
2019-03-16T13:59:48.053Z,23.00
2019-03-16T14:02:18.110Z,23.50
2019-03-16T14:04:48.584Z,24.00
2019-03-16T14:07:18.256Z,24.30
2019-03-16T14:09:48.093Z,24.50
2019-03-16T14:12:18.127Z,24.50
2019-03-16T14:14:48.027Z,24.50
2019-03-16T14:17:17.549Z,23.70
2019-03-16T14:19:47.724Z,24.40
2019-03-16T14:22:17.437Z,23.90
2019-03-16T14:24:47.242Z,23.50
2019-03-16T14:27:16.998Z,22.80
2019-03-16T14:29:48.094Z,23.80
2019-03-16T14:32:18.453Z,23.80
2019-03-16T14:34:48.272Z,23.90
2019-03-16T14:37:19.768Z,24.00
2019-03-16T14:39:49.963Z,24.80
2019-03-16T14:42:19.728Z,25.30
2019-03-16T14:44:49.483Z,25.40
2019-03-16T14:47:19.399Z,24.80
2019-03-16T14:49:49.518Z,25.10
2019-03-16T14:52:19.692Z,25.40
2019-03-16T14:54:49.519Z,25.50
2019-03-16T14:57:19.261Z,25.40
2019-03-16T14:59:48.845Z,25.40
2019-03-16T15:02:18.785Z,25.20
2019-03-16T15:04:48.801Z,24.60
2019-03-16T15:07:18.439Z,23.60
2019-03-16T15:09:48.105Z,23.60
2019-03-16T15:12:18.060Z,23.60
2019-03-16T15:14:48.094Z,23.20
2019-03-16T15:17:18.073Z,23.50
2019-03-16T15:19:47.721Z,23.90
2019-03-16T15:22:17.553Z,24.20
2019-03-16T15:24:47.504Z,23.90
2019-03-16T15:27:17.319Z,23.40
2019-03-16T15:29:47.384Z,22.90
2019-03-16T15:32:17.252Z,23.70
2019-03-16T15:34:46.934Z,24.00
2019-03-16T15:37:16.820Z,24.30
2019-03-16T15:39:46.890Z,23.80
2019-03-16T15:42:17.304Z,23.40
2019-03-16T15:44:47.104Z,23.50
2019-03-16T15:47:16.917Z,23.40
2019-03-16T15:49:47.266Z,23.20
2019-03-16T15:52:17.394Z,22.80
2019-03-16T15:54:47.683Z,22.70
2019-03-16T15:57:17.572Z,22.60
2019-03-16T15:59:47.393Z,22.70
2019-03-16T16:02:17.501Z,23.00
2019-03-16T16:04:47.536Z,23.10
2019-03-16T16:07:20.402Z,23.50
2019-03-16T16:09:50.405Z,23.80
2019-03-16T16:15:09.081Z,21.90
2019-03-16T16:17:39.097Z,21.60
2019-03-16T16:20:09.591Z,21.50
2019-03-16T16:22:40.673Z,20.90
2019-03-16T16:25:12.571Z,20.30
2019-03-16T16:27:42.543Z,20.00
2019-03-16T16:30:13.036Z,19.90
2019-03-16T16:32:43.024Z,19.50
2019-03-16T16:35:12.942Z,19.30
2019-03-16T16:37:42.938Z,19.20
2019-03-16T16:40:13.165Z,19.40
2019-03-16T16:42:43.019Z,19.20
2019-03-16T16:45:33.728Z,19.00
2019-03-16T16:48:03.999Z,19.00
2019-03-16T16:50:34.575Z,18.80
2019-03-16T16:53:04.305Z,18.70
2019-03-16T16:55:34.068Z,18.70
2019-03-16T16:58:04.091Z,18.50
2019-03-16T17:00:34.419Z,18.40
2019-03-16T17:03:04.416Z,18.20
2019-03-16T17:05:34.581Z,17.90
2019-03-16T17:08:06.728Z,17.70
2019-03-16T17:10:36.663Z,17.60
2019-03-16T17:13:07.187Z,17.40
2019-03-16T17:15:37.045Z,17.30
2019-03-16T17:18:06.843Z,17.10
2019-03-16T17:20:36.582Z,16.90
2019-03-16T17:23:06.436Z,16.80
2019-03-16T17:25:36.946Z,16.70
2019-03-16T17:28:06.821Z,16.50
2019-03-16T17:30:36.692Z,16.30
2019-03-16T17:33:06.300Z,16.30
2019-03-16T17:35:36.086Z,16.20
2019-03-16T17:38:05.821Z,16.00
2019-03-16T17:40:35.874Z,16.00
2019-03-16T17:43:05.893Z,15.80
2019-03-16T17:45:35.473Z,15.40
2019-03-16T17:48:06.008Z,15.40
2019-03-16T17:50:35.638Z,15.30
2019-03-16T17:53:05.421Z,15.10
2019-03-16T17:55:34.988Z,15.00
2019-03-16T17:58:04.730Z,14.70
2019-03-16T18:00:34.440Z,14.60
2019-03-16T18:03:04.335Z,14.50
2019-03-16T18:05:34.128Z,14.30
2019-03-16T18:08:03.857Z,14.30
2019-03-16T18:10:33.587Z,14.10
2019-03-16T18:13:11.351Z,13.90
2019-03-16T18:15:43.339Z,13.70
2019-03-16T18:18:12.872Z,13.60
2019-03-16T18:20:44.222Z,13.60
2019-03-16T18:23:14.246Z,13.40
2019-03-16T18:25:43.774Z,13.40
2019-03-16T18:28:13.483Z,13.30
2019-03-16T18:30:42.851Z,13.20
2019-03-16T18:33:13.399Z,13.10
2019-03-16T18:35:43.215Z,13.10
2019-03-16T18:38:15.824Z,13.00
2019-03-16T18:40:57.901Z,12.80
2019-03-16T18:43:37.910Z,12.70
2019-03-16T18:46:10.501Z,12.60
2019-03-16T18:48:43.655Z,12.50
2019-03-16T18:51:20.300Z,12.40
2019-03-16T18:54:05.296Z,12.30
2019-03-16T18:56:53.885Z,12.10
2019-03-16T18:59:26.127Z,11.90
2019-03-16T19:05:25.861Z,11.70
2019-03-16T19:07:55.235Z,11.40
2019-03-16T19:10:59.015Z,11.40
2019-03-16T19:14:45.082Z,11.30
2019-03-16T19:19:15.727Z,11.00
2019-03-16T19:22:00.424Z,10.80
2019-03-16T19:24:30.334Z,10.50
2019-03-16T19:27:25.667Z,10.40
2019-03-16T19:29:55.264Z,10.40
2019-03-16T19:32:33.575Z,10.30
2019-03-16T19:35:07.646Z,10.30
2019-03-16T19:37:38.986Z,10.20
2019-03-16T19:43:44.052Z,9.90
2019-03-16T19:46:28.990Z,9.80
2019-03-16T19:48:58.336Z,9.70
2019-03-16T19:52:28.874Z,9.80
2019-03-16T19:55:40.561Z,9.60
2019-03-16T19:59:00.918Z,9.40
2019-03-16T20:01:59.583Z,9.40
2019-03-16T20:04:36.126Z,9.20
2019-03-16T20:07:18.705Z,9.10
2019-03-16T20:09:50.606Z,9.00
2019-03-16T20:12:27.965Z,8.90
2019-03-16T20:15:15.905Z,8.80
2019-03-16T20:18:04.360Z,8.70
2019-03-16T20:20:39.196Z,8.60
2019-03-16T20:24:15.250Z,8.50
2019-03-16T20:27:07.507Z,8.40
2019-03-16T20:29:38.125Z,8.30
2019-03-16T20:35:48.660Z,8.20
2019-03-16T20:38:01.068Z,8.10
2019-03-16T20:40:30.414Z,8.00
2019-03-16T20:43:02.949Z,8.00
2019-03-16T20:45:35.580Z,7.90
2019-03-16T20:48:42.452Z,7.80
2019-03-16T20:51:22.509Z,7.80
2019-03-16T20:54:14.330Z,7.70
2019-03-16T20:56:47.084Z,7.60
2019-03-16T20:59:20.341Z,7.50
2019-03-16T21:02:00.632Z,7.50
2019-03-16T21:04:52.269Z,7.40
2019-03-16T21:07:53.390Z,7.20
2019-03-16T21:10:24.481Z,7.20
2019-03-16T21:13:01.112Z,7.20
2019-03-16T21:18:45.174Z,7.10
2019-03-16T21:21:16.255Z,7.00
2019-03-16T21:24:08.033Z,6.90
2019-03-16T21:26:59.908Z,6.80
2019-03-16T21:29:33.740Z,6.70
2019-03-16T21:32:16.945Z,6.70
2019-03-16T21:34:46.765Z,6.60
2019-03-16T21:37:35.474Z,6.50
2019-03-16T21:40:10.566Z,6.30
2019-03-16T21:43:06.577Z,6.30
2019-03-16T21:45:35.934Z,6.30
2019-03-16T21:48:05.347Z,6.20
2019-03-16T21:50:35.022Z,6.10
2019-03-16T21:56:09.560Z,6.10
2019-03-16T21:58:48.812Z,6.10
2019-03-16T22:01:22.909Z,6.00
2019-03-16T22:03:54.291Z,5.70
2019-03-16T22:06:24.046Z,6.00
2019-03-16T22:08:53.459Z,6.00
2019-03-16T22:11:22.947Z,5.80
2019-03-16T22:13:54.157Z,5.70
2019-03-16T22:16:23.655Z,5.70
2019-03-16T22:18:53.055Z,5.60
2019-03-16T22:21:22.485Z,5.60
2019-03-16T22:23:52.065Z,5.60
2019-03-16T22:26:21.439Z,5.50
2019-03-16T22:28:51.868Z,5.50
2019-03-16T22:31:21.230Z,5.40
2019-03-16T22:33:54.710Z,5.40
2019-03-16T22:36:22.132Z,5.40
2019-03-16T22:38:51.537Z,5.30
2019-03-16T22:41:20.898Z,5.20
2019-03-16T22:43:50.337Z,5.20
2019-03-16T22:46:19.791Z,5.20
2019-03-16T22:48:49.123Z,5.10
2019-03-16T22:51:18.506Z,5.10
2019-03-16T22:53:47.845Z,5.10
2019-03-16T22:56:17.233Z,5.00
2019-03-16T22:58:46.546Z,4.90
2019-03-16T23:01:15.982Z,4.90
2019-03-16T23:03:45.556Z,4.90
2019-03-16T23:06:14.851Z,4.70
2019-03-16T23:08:44.139Z,4.70
2019-03-16T23:11:13.770Z,4.70
2019-03-16T23:13:43.093Z,4.60
2019-03-16T23:16:12.498Z,4.50
2019-03-16T23:18:41.798Z,4.50
2019-03-16T23:21:11.257Z,4.50
2019-03-16T23:23:42.600Z,4.50
2019-03-16T23:26:11.791Z,4.40
2019-03-16T23:28:41.140Z,4.30
2019-03-16T23:31:12.490Z,4.30
2019-03-16T23:33:41.550Z,4.20
2019-03-16T23:36:11.072Z,4.20
2019-03-16T23:38:40.682Z,4.00
2019-03-16T23:41:10.274Z,4.00
2019-03-16T23:43:39.733Z,3.90
2019-03-16T23:46:09.088Z,3.80
2019-03-16T23:48:38.428Z,3.80
2019-03-16T23:51:07.816Z,3.80
2019-03-16T23:53:37.227Z,3.70
2019-03-16T23:56:06.689Z,3.80
2019-03-16T23:58:36.111Z,3.70
