createdAt,value
2022-09-28T00:01:08.064Z,8.70
2022-09-28T00:03:36.476Z,8.70
2022-09-28T00:06:06.199Z,8.70
2022-09-28T00:08:34.994Z,8.70
2022-09-28T00:11:05.938Z,8.80
2022-09-28T00:13:34.322Z,8.80
2022-09-28T00:16:04.153Z,8.80
2022-09-28T00:18:32.817Z,8.90
2022-09-28T00:21:03.508Z,8.90
2022-09-28T00:23:31.505Z,8.90
2022-09-28T00:26:04.712Z,8.90
2022-09-28T00:28:33.096Z,8.90
2022-09-28T00:31:01.241Z,8.90
2022-09-28T00:33:29.283Z,8.90
2022-09-28T00:35:58.397Z,8.90
2022-09-28T00:38:30.206Z,8.90
2022-09-28T00:40:59.581Z,8.90
2022-09-28T00:43:29.110Z,8.90
2022-09-28T00:46:02.710Z,8.90
2022-09-28T00:48:34.684Z,8.90
2022-09-28T00:51:06.979Z,8.90
2022-09-28T00:53:38.355Z,8.90
2022-09-28T00:56:09.731Z,9.00
2022-09-28T00:58:42.649Z,9.00
2022-09-28T01:01:10.803Z,9.00
2022-09-28T01:03:41.285Z,9.00
2022-09-28T01:06:09.997Z,8.90
2022-09-28T01:08:40.163Z,8.90
2022-09-28T01:11:08.575Z,9.00
2022-09-28T01:13:37.378Z,9.10
2022-09-28T01:16:15.829Z,9.00
2022-09-28T01:18:53.799Z,9.10
2022-09-28T01:21:23.472Z,9.00
2022-09-28T01:24:15.258Z,9.10
2022-09-28T01:27:04.323Z,9.10
2022-09-28T01:29:40.381Z,9.30
2022-09-28T01:32:16.340Z,9.20
2022-09-28T01:34:51.370Z,9.30
2022-09-28T01:37:22.575Z,9.30
2022-09-28T01:39:52.948Z,9.30
2022-09-28T01:42:28.537Z,9.30
2022-09-28T01:45:02.501Z,9.40
2022-09-28T01:47:35.330Z,9.40
2022-09-28T01:50:10.596Z,9.40
2022-09-28T01:52:45.506Z,9.50
2022-09-28T01:55:17.579Z,9.60
2022-09-28T01:57:52.402Z,9.60
2022-09-28T02:00:21.716Z,9.60
2022-09-28T02:02:55.620Z,9.60
2022-09-28T02:05:28.045Z,9.60
2022-09-28T02:08:03.270Z,9.60
2022-09-28T02:10:36.938Z,9.70
2022-09-28T02:13:12.944Z,9.80
2022-09-28T02:15:47.096Z,9.70
2022-09-28T02:18:15.269Z,9.70
2022-09-28T02:20:48.295Z,9.70
2022-09-28T02:23:17.897Z,9.70
2022-09-28T02:25:49.828Z,9.80
2022-09-28T02:28:19.249Z,9.80
2022-09-28T02:30:47.576Z,9.80
2022-09-28T02:33:21.097Z,9.80
2022-09-28T02:35:49.152Z,9.90
2022-09-28T02:38:17.180Z,10.00
2022-09-28T02:40:51.191Z,9.90
2022-09-28T02:43:25.521Z,10.00
2022-09-28T02:46:02.638Z,10.00
2022-09-28T02:49:17.375Z,10.00
2022-09-28T02:52:06.202Z,9.90
2022-09-28T02:54:48.435Z,10.00
2022-09-28T02:57:28.615Z,10.00
2022-09-28T03:00:08.156Z,9.90
2022-09-28T03:02:41.969Z,9.90
2022-09-28T03:05:16.791Z,9.90
2022-09-28T03:07:52.985Z,9.90
2022-09-28T03:10:26.600Z,9.90
2022-09-28T03:12:56.213Z,9.90
2022-09-28T03:15:28.114Z,9.90
2022-09-28T03:17:56.914Z,9.90
2022-09-28T03:20:25.541Z,9.90
2022-09-28T03:23:12.713Z,9.90
2022-09-28T03:25:41.503Z,9.90
2022-09-28T03:28:09.445Z,9.90
2022-09-28T03:30:39.240Z,9.90
2022-09-28T03:33:07.192Z,9.80
2022-09-28T03:35:35.149Z,9.80
2022-09-28T03:38:03.055Z,9.80
2022-09-28T03:40:31.073Z,9.90
2022-09-28T03:42:59.977Z,9.90
2022-09-28T03:45:27.978Z,9.90
2022-09-28T03:47:57.699Z,9.90
2022-09-28T03:50:25.742Z,9.90
2022-09-28T03:52:54.308Z,9.90
2022-09-28T03:55:22.367Z,9.90
2022-09-28T03:57:55.769Z,9.90
2022-09-28T04:00:24.079Z,9.90
2022-09-28T04:02:52.076Z,10.00
2022-09-28T04:05:21.984Z,9.90
2022-09-28T04:07:50.500Z,9.90
2022-09-28T04:10:18.605Z,9.80
2022-09-28T04:12:46.843Z,9.80
2022-09-28T04:15:14.929Z,9.70
2022-09-28T04:17:43.167Z,9.70
2022-09-28T04:20:11.126Z,9.70
2022-09-28T04:22:40.417Z,9.70
2022-09-28T04:25:09.040Z,9.70
2022-09-28T04:27:54.429Z,9.70
2022-09-28T04:30:23.157Z,9.60
2022-09-28T04:32:51.362Z,9.60
2022-09-28T04:35:19.494Z,9.60
2022-09-28T04:37:48.839Z,9.50
2022-09-28T04:40:16.892Z,9.40
2022-09-28T04:42:44.902Z,9.40
2022-09-28T04:45:12.856Z,9.30
2022-09-28T04:47:40.766Z,9.30
2022-09-28T04:50:09.488Z,9.30
2022-09-28T04:52:37.817Z,9.30
2022-09-28T04:55:08.197Z,9.30
2022-09-28T04:57:36.228Z,9.30
2022-09-28T05:00:05.364Z,9.30
2022-09-28T05:02:33.689Z,9.30
2022-09-28T05:05:01.847Z,9.20
2022-09-28T05:07:31.261Z,9.20
2022-09-28T05:10:01.557Z,9.20
2022-09-28T05:12:30.924Z,9.10
2022-09-28T05:14:58.957Z,9.10
2022-09-28T05:17:26.990Z,9.10
2022-09-28T05:19:54.947Z,9.10
2022-09-28T05:22:22.934Z,9.10
2022-09-28T05:24:50.906Z,9.10
2022-09-28T05:27:18.912Z,9.10
2022-09-28T05:29:48.187Z,9.10
2022-09-28T05:32:16.840Z,9.10
2022-09-28T05:34:44.864Z,9.00
2022-09-28T05:37:12.811Z,9.00
2022-09-28T05:39:40.837Z,9.00
2022-09-28T05:42:08.926Z,9.10
2022-09-28T05:44:38.494Z,9.10
2022-09-28T05:47:07.836Z,9.00
2022-09-28T05:49:35.808Z,9.00
2022-09-28T05:52:03.977Z,9.10
2022-09-28T05:54:31.964Z,9.10
2022-09-28T05:57:00.146Z,9.00
2022-09-28T05:59:30.240Z,9.00
2022-09-28T06:01:58.282Z,9.00
2022-09-28T06:04:29.130Z,9.10
2022-09-28T06:06:57.102Z,9.10
2022-09-28T06:09:26.016Z,9.10
2022-09-28T06:11:54.255Z,9.10
2022-09-28T06:14:22.307Z,9.10
2022-09-28T06:16:50.361Z,9.20
2022-09-28T06:19:19.323Z,9.20
2022-09-28T06:21:48.964Z,9.20
2022-09-28T06:24:17.232Z,9.30
2022-09-28T06:26:45.359Z,9.30
2022-09-28T06:29:18.685Z,9.40
2022-09-28T06:31:48.009Z,9.30
2022-09-28T06:34:15.991Z,9.40
2022-09-28T06:36:44.075Z,9.50
2022-09-28T06:39:13.410Z,9.50
2022-09-28T06:41:42.048Z,9.60
2022-09-28T06:44:10.229Z,9.60
2022-09-28T06:46:39.358Z,9.60
2022-09-28T06:49:09.638Z,9.60
2022-09-28T06:51:37.829Z,9.70
2022-09-28T06:54:06.192Z,9.80
2022-09-28T06:56:35.485Z,9.80
2022-09-28T06:59:03.782Z,9.90
2022-09-28T07:01:31.944Z,9.90
2022-09-28T07:04:01.862Z,9.80
2022-09-28T07:06:31.466Z,9.80
2022-09-28T07:09:21.498Z,9.80
2022-09-28T07:11:52.710Z,9.80
2022-09-28T07:14:40.624Z,9.80
2022-09-28T07:17:14.202Z,9.80
2022-09-28T07:19:42.523Z,9.80
2022-09-28T07:22:18.572Z,9.90
2022-09-28T07:24:48.890Z,9.90
2022-09-28T07:27:19.480Z,10.00
2022-09-28T07:29:47.449Z,10.10
2022-09-28T07:32:15.418Z,10.20
2022-09-28T07:34:44.625Z,10.20
2022-09-28T07:37:13.371Z,10.30
2022-09-28T07:39:55.445Z,10.40
2022-09-28T07:42:26.296Z,10.40
2022-09-28T07:44:54.358Z,10.30
2022-09-28T07:47:30.864Z,10.20
2022-09-28T07:50:02.110Z,10.20
2022-09-28T07:52:31.493Z,10.40
2022-09-28T07:55:03.338Z,10.50
2022-09-28T07:57:36.169Z,10.60
2022-09-28T08:00:07.493Z,10.80
2022-09-28T08:02:35.667Z,10.90
2022-09-28T08:05:03.772Z,11.20
2022-09-28T08:07:32.527Z,11.30
2022-09-28T08:10:00.498Z,11.30
2022-09-28T08:12:28.503Z,11.60
2022-09-28T08:15:00.158Z,11.80
2022-09-28T08:17:28.205Z,11.70
2022-09-28T08:20:13.712Z,11.50
2022-09-28T08:22:41.769Z,11.60
2022-09-28T08:25:10.205Z,11.50
2022-09-28T08:27:38.164Z,11.50
2022-09-28T08:30:09.025Z,11.60
2022-09-28T08:32:37.031Z,11.60
2022-09-28T08:35:05.590Z,11.80
2022-09-28T08:37:33.866Z,12.00
2022-09-28T08:40:02.090Z,12.50
2022-09-28T08:42:34.689Z,12.80
2022-09-28T08:45:10.431Z,13.50
2022-09-28T08:48:07.685Z,13.70
2022-09-28T08:50:41.739Z,13.10
2022-09-28T08:53:28.162Z,13.30
2022-09-28T08:55:56.662Z,12.80
2022-09-28T08:58:30.438Z,12.50
2022-09-28T09:01:00.178Z,12.70
2022-09-28T09:03:33.874Z,12.30
2022-09-28T09:06:14.286Z,12.30
2022-09-28T09:08:55.602Z,12.40
2022-09-28T09:11:36.963Z,12.60
2022-09-28T09:14:37.925Z,13.20
2022-09-28T09:17:18.493Z,13.30
2022-09-28T09:19:54.173Z,13.60
2022-09-28T09:22:37.555Z,14.00
2022-09-28T09:25:19.172Z,14.10
2022-09-28T09:28:03.219Z,13.60
2022-09-28T09:30:41.175Z,13.60
2022-09-28T09:33:34.016Z,13.60
2022-09-28T09:36:13.228Z,13.50
2022-09-28T09:38:58.095Z,13.60
2022-09-28T09:41:39.962Z,13.60
2022-09-28T09:44:23.109Z,13.80
2022-09-28T09:46:57.198Z,12.80
2022-09-28T09:49:34.503Z,13.00
2022-09-28T09:52:11.170Z,13.30
2022-09-28T09:54:43.836Z,13.50
2022-09-28T09:57:16.714Z,13.10
2022-09-28T09:59:46.858Z,13.20
2022-09-28T10:02:23.806Z,13.40
2022-09-28T10:04:55.887Z,13.10
2022-09-28T10:07:26.544Z,13.00
2022-09-28T10:09:58.345Z,13.20
2022-09-28T10:12:26.779Z,13.50
2022-09-28T10:14:56.135Z,13.40
2022-09-28T10:17:27.377Z,13.50
2022-09-28T10:19:57.980Z,13.90
2022-09-28T10:22:28.407Z,13.50
2022-09-28T10:24:57.617Z,13.40
2022-09-28T10:27:28.844Z,13.60
2022-09-28T10:30:00.748Z,13.50
2022-09-28T10:32:38.523Z,13.30
2022-09-28T10:35:22.488Z,13.10
2022-09-28T10:37:54.220Z,13.30
2022-09-28T10:40:40.379Z,12.90
2022-09-28T10:43:22.494Z,13.10
2022-09-28T10:46:00.552Z,13.20
2022-09-28T10:48:31.205Z,13.40
2022-09-28T10:51:04.040Z,13.40
2022-09-28T10:53:32.186Z,13.70
2022-09-28T10:56:03.342Z,13.60
2022-09-28T10:58:40.575Z,13.60
2022-09-28T11:01:11.901Z,13.90
2022-09-28T11:03:50.800Z,14.30
2022-09-28T11:06:27.258Z,14.60
2022-09-28T11:09:02.793Z,14.70
2022-09-28T11:11:31.921Z,14.30
2022-09-28T11:14:03.972Z,14.50
2022-09-28T11:16:34.111Z,14.30
2022-09-28T11:19:06.791Z,14.40
2022-09-28T11:21:45.929Z,14.20
2022-09-28T11:24:22.078Z,14.40
2022-09-28T11:26:53.475Z,13.90
2022-09-28T11:29:25.658Z,13.80
2022-09-28T11:31:54.073Z,13.70
2022-09-28T11:34:41.565Z,14.10
2022-09-28T11:37:36.179Z,13.90
2022-09-28T11:40:21.201Z,13.50
2022-09-28T11:43:00.016Z,13.80
2022-09-28T11:45:50.781Z,13.90
2022-09-28T11:48:24.093Z,14.10
2022-09-28T11:50:55.738Z,14.20
2022-09-28T11:53:33.293Z,14.70
2022-09-28T11:56:08.987Z,14.70
2022-09-28T11:58:41.626Z,15.20
2022-09-28T12:01:20.729Z,15.30
2022-09-28T12:03:53.833Z,15.50
2022-09-28T12:06:30.285Z,15.50
2022-09-28T12:09:09.326Z,15.20
2022-09-28T12:11:42.035Z,15.10
2022-09-28T12:14:19.929Z,14.90
2022-09-28T12:17:05.675Z,14.30
2022-09-28T12:19:40.569Z,13.90
2022-09-28T12:22:17.057Z,14.50
2022-09-28T12:24:49.455Z,14.90
2022-09-28T12:27:24.189Z,15.10
2022-09-28T12:29:59.486Z,15.10
2022-09-28T12:32:32.101Z,14.90
2022-09-28T12:35:00.084Z,15.20
2022-09-28T12:37:42.731Z,15.50
2022-09-28T12:40:36.457Z,15.70
2022-09-28T12:43:37.685Z,16.30
2022-09-28T12:46:31.717Z,16.10
2022-09-28T12:50:27.271Z,15.20
2022-09-28T12:52:32.870Z,15.20
2022-09-28T12:55:26.112Z,15.00
2022-09-28T12:58:00.642Z,15.70
2022-09-28T13:00:36.113Z,15.70
2022-09-28T13:03:36.886Z,15.80
2022-09-28T13:06:20.006Z,16.20
2022-09-28T13:09:02.329Z,16.00
2022-09-28T13:11:34.856Z,15.50
2022-09-28T13:14:28.576Z,15.00
2022-09-28T13:17:01.752Z,14.80
2022-09-28T13:19:39.779Z,14.70
2022-09-28T13:22:26.406Z,14.40
2022-09-28T13:24:57.460Z,14.30
2022-09-28T13:27:32.769Z,14.40
2022-09-28T13:30:06.342Z,14.70
2022-09-28T13:32:37.208Z,14.80
2022-09-28T13:35:06.320Z,14.80
2022-09-28T13:37:34.644Z,14.50
2022-09-28T13:40:06.187Z,14.60
2022-09-28T13:42:56.450Z,14.60
2022-09-28T13:45:40.259Z,15.10
2022-09-28T13:48:16.950Z,14.40
2022-09-28T13:51:24.573Z,14.40
2022-09-28T13:54:19.949Z,14.20
2022-09-28T13:56:57.911Z,14.60
2022-09-28T13:59:28.541Z,14.10
2022-09-28T14:02:06.950Z,14.00
2022-09-28T14:04:55.921Z,14.30
2022-09-28T14:10:20.855Z,14.90
2022-09-28T14:12:51.301Z,14.70
2022-09-28T14:15:47.313Z,14.70
2022-09-28T14:18:24.928Z,14.90
2022-09-28T14:21:08.147Z,14.40
2022-09-28T14:23:53.443Z,13.80
2022-09-28T14:26:43.821Z,13.90
2022-09-28T14:29:28.803Z,14.40
2022-09-28T14:31:58.711Z,14.60
2022-09-28T14:34:34.487Z,14.50
2022-09-28T14:37:22.462Z,14.30
2022-09-28T14:40:08.914Z,14.30
2022-09-28T14:42:37.152Z,14.10
2022-09-28T14:45:33.617Z,14.10
2022-09-28T14:48:16.005Z,14.00
2022-09-28T14:50:47.259Z,13.80
2022-09-28T14:53:23.892Z,13.90
2022-09-28T14:55:55.749Z,13.80
2022-09-28T14:58:26.678Z,13.60
2022-09-28T15:01:02.488Z,13.60
2022-09-28T15:03:34.049Z,13.80
2022-09-28T15:06:03.364Z,13.90
2022-09-28T15:08:38.876Z,14.00
2022-09-28T15:11:10.420Z,14.00
2022-09-28T15:13:40.828Z,14.10
2022-09-28T15:16:11.742Z,14.00
2022-09-28T15:19:08.677Z,14.00
2022-09-28T15:21:40.399Z,13.80
2022-09-28T15:24:32.653Z,13.60
2022-09-28T15:27:01.147Z,13.60
2022-09-28T15:29:31.629Z,13.60
2022-09-28T15:31:59.994Z,13.60
2022-09-28T15:34:50.226Z,13.50
2022-09-28T15:37:22.824Z,13.30
2022-09-28T15:39:52.106Z,13.30
2022-09-28T15:42:20.512Z,13.30
2022-09-28T15:45:17.020Z,13.30
2022-09-28T15:47:45.017Z,13.30
2022-09-28T15:50:23.879Z,13.40
2022-09-28T15:52:58.241Z,13.40
2022-09-28T15:55:30.231Z,13.40
2022-09-28T15:58:07.602Z,13.40
2022-09-28T16:00:35.794Z,13.40
2022-09-28T16:03:20.250Z,13.50
2022-09-28T16:05:51.161Z,13.50
2022-09-28T16:08:24.861Z,13.70
2022-09-28T16:10:57.949Z,13.70
2022-09-28T16:13:26.511Z,13.50
2022-09-28T16:16:00.172Z,13.40
2022-09-28T16:18:30.468Z,13.40
2022-09-28T16:21:19.585Z,13.30
2022-09-28T16:23:56.312Z,13.20
2022-09-28T16:26:33.094Z,13.20
2022-09-28T16:29:02.184Z,13.10
2022-09-28T16:31:34.532Z,13.00
2022-09-28T16:34:11.970Z,12.90
2022-09-28T16:36:45.240Z,12.70
2022-09-28T16:39:16.370Z,12.60
2022-09-28T16:41:49.689Z,12.50
2022-09-28T16:44:24.386Z,12.40
2022-09-28T16:46:55.062Z,12.20
2022-09-28T16:49:25.591Z,12.10
2022-09-28T16:51:53.929Z,12.10
2022-09-28T16:54:42.391Z,11.90
2022-09-28T16:57:13.025Z,11.90
2022-09-28T16:59:41.150Z,11.80
2022-09-28T17:02:35.690Z,11.70
2022-09-28T17:05:07.411Z,11.60
2022-09-28T17:07:35.614Z,11.30
2022-09-28T17:10:15.652Z,11.20
2022-09-28T17:12:43.689Z,10.90
2022-09-28T17:15:12.110Z,10.70
2022-09-28T17:17:41.033Z,10.50
2022-09-28T17:20:22.355Z,10.60
2022-09-28T17:22:50.348Z,10.80
2022-09-28T17:25:21.217Z,10.80
2022-09-28T17:27:49.895Z,10.80
2022-09-28T17:30:20.261Z,10.80
2022-09-28T17:32:50.225Z,10.80
2022-09-28T17:35:24.692Z,10.70
2022-09-28T17:37:53.511Z,10.60
2022-09-28T17:40:25.147Z,10.50
2022-09-28T17:42:55.075Z,10.40
2022-09-28T17:45:24.229Z,10.40
2022-09-28T17:47:52.216Z,10.30
2022-09-28T17:50:23.403Z,10.30
2022-09-28T17:52:53.015Z,10.20
2022-09-28T17:55:24.526Z,10.00
2022-09-28T17:57:52.586Z,10.00
2022-09-28T18:00:20.629Z,10.00
2022-09-28T18:02:48.737Z,9.90
2022-09-28T18:05:16.811Z,9.70
2022-09-28T18:07:47.710Z,9.40
2022-09-28T18:10:18.084Z,9.30
2022-09-28T18:12:47.398Z,9.60
2022-09-28T18:15:15.935Z,9.60
2022-09-28T18:17:43.984Z,9.40
2022-09-28T18:20:13.223Z,9.30
2022-09-28T18:22:41.706Z,9.10
2022-09-28T18:25:11.108Z,9.20
2022-09-28T18:27:39.148Z,9.00
2022-09-28T18:30:09.668Z,8.90
2022-09-28T18:32:38.162Z,8.80
2022-09-28T18:35:08.313Z,8.50
2022-09-28T18:37:37.357Z,8.40
2022-09-28T18:40:06.193Z,8.30
2022-09-28T18:42:35.505Z,8.10
2022-09-28T18:45:04.015Z,8.10
2022-09-28T18:47:34.827Z,8.20
2022-09-28T18:50:02.802Z,8.20
2022-09-28T18:52:30.829Z,8.20
2022-09-28T18:54:58.817Z,8.20
2022-09-28T18:57:27.814Z,8.10
2022-09-28T18:59:55.855Z,8.30
2022-09-28T19:02:23.917Z,8.60
2022-09-28T19:04:53.758Z,8.70
2022-09-28T19:07:22.236Z,8.90
2022-09-28T19:09:51.092Z,8.90
2022-09-28T19:12:19.134Z,9.00
2022-09-28T19:14:47.225Z,8.80
2022-09-28T19:17:15.337Z,8.80
2022-09-28T19:19:43.678Z,8.70
2022-09-28T19:22:13.285Z,8.50
2022-09-28T19:24:41.550Z,8.50
2022-09-28T19:27:09.484Z,8.40
2022-09-28T19:29:37.477Z,8.30
2022-09-28T19:32:05.782Z,8.20
2022-09-28T19:34:33.801Z,8.20
2022-09-28T19:37:03.832Z,8.30
2022-09-28T19:39:33.284Z,8.20
2022-09-28T19:42:01.311Z,8.10
2022-09-28T19:44:31.189Z,8.10
2022-09-28T19:47:07.002Z,8.10
2022-09-28T19:49:37.211Z,8.00
2022-09-28T19:52:13.445Z,7.90
2022-09-28T19:54:45.202Z,7.90
2022-09-28T19:57:14.498Z,7.90
2022-09-28T19:59:42.618Z,7.90
2022-09-28T20:02:13.268Z,7.90
2022-09-28T20:04:41.301Z,7.90
2022-09-28T20:07:09.345Z,8.00
2022-09-28T20:09:37.382Z,8.10
2022-09-28T20:12:06.924Z,8.10
2022-09-28T20:14:38.307Z,8.10
2022-09-28T20:17:08.793Z,8.20
2022-09-28T20:19:36.776Z,8.20
2022-09-28T20:22:05.159Z,8.30
2022-09-28T20:24:33.609Z,8.10
2022-09-28T20:27:02.478Z,7.90
2022-09-28T20:29:33.446Z,7.80
2022-09-28T20:32:03.767Z,7.70
2022-09-28T20:34:33.382Z,7.90
2022-09-28T20:37:01.482Z,8.10
2022-09-28T20:39:29.549Z,8.00
2022-09-28T20:41:57.601Z,8.00
2022-09-28T20:44:25.662Z,8.00
2022-09-28T20:46:56.613Z,8.10
2022-09-28T20:49:24.655Z,8.00
2022-09-28T20:51:52.635Z,8.00
2022-09-28T20:54:21.935Z,8.00
2022-09-28T20:56:49.884Z,8.00
2022-09-28T20:59:18.025Z,7.90
2022-09-28T21:01:46.027Z,7.70
2022-09-28T21:04:15.695Z,7.60
2022-09-28T21:06:43.898Z,7.60
2022-09-28T21:09:13.236Z,7.70
2022-09-28T21:11:41.683Z,7.70
2022-09-28T21:14:10.806Z,7.60
2022-09-28T21:16:39.286Z,7.90
2022-09-28T21:19:07.373Z,7.90
2022-09-28T21:21:36.737Z,7.90
2022-09-28T21:24:05.062Z,7.80
2022-09-28T21:26:33.536Z,7.90
2022-09-28T21:29:02.957Z,8.00
2022-09-28T21:31:33.482Z,8.10
2022-09-28T21:34:01.767Z,8.10
2022-09-28T21:36:29.822Z,8.20
2022-09-28T21:38:59.272Z,8.30
2022-09-28T21:41:28.709Z,8.40
2022-09-28T21:43:56.846Z,8.30
2022-09-28T21:46:25.053Z,8.10
2022-09-28T21:48:54.000Z,8.10
2022-09-28T21:51:22.638Z,7.90
2022-09-28T21:53:50.770Z,7.80
2022-09-28T21:56:20.134Z,7.70
2022-09-28T21:58:48.414Z,7.60
2022-09-28T22:01:19.512Z,7.50
2022-09-28T22:03:48.956Z,7.50
2022-09-28T22:06:18.633Z,7.50
2022-09-28T22:08:47.420Z,7.60
2022-09-28T22:11:18.244Z,7.60
2022-09-28T22:13:49.830Z,7.80
2022-09-28T22:16:19.530Z,7.70
2022-09-28T22:18:47.598Z,7.60
2022-09-28T22:21:17.565Z,7.50
2022-09-28T22:23:45.602Z,7.40
2022-09-28T22:26:17.918Z,7.30
2022-09-28T22:28:49.454Z,7.20
2022-09-28T22:31:19.542Z,7.00
2022-09-28T22:33:47.751Z,7.00
2022-09-28T22:36:16.978Z,7.20
2022-09-28T22:38:45.685Z,7.30
2022-09-28T22:41:15.796Z,7.40
2022-09-28T22:43:44.565Z,7.50
2022-09-28T22:46:16.557Z,7.30
2022-09-28T22:48:48.119Z,7.20
2022-09-28T22:51:16.533Z,7.20
2022-09-28T22:53:44.906Z,7.10
2022-09-28T22:56:18.223Z,7.20
2022-09-28T22:58:47.361Z,7.20
2022-09-28T23:01:19.299Z,7.40
2022-09-28T23:03:47.547Z,7.30
2022-09-28T23:06:17.716Z,7.20
2022-09-28T23:08:47.301Z,7.10
2022-09-28T23:11:15.978Z,6.90
2022-09-28T23:13:44.308Z,6.90
2022-09-28T23:16:13.207Z,6.90
2022-09-28T23:18:43.658Z,6.80
2022-09-28T23:21:13.295Z,6.90
2022-09-28T23:23:41.348Z,6.90
2022-09-28T23:26:13.743Z,6.80
2022-09-28T23:28:41.798Z,6.70
2022-09-28T23:31:11.224Z,6.70
2022-09-28T23:33:39.219Z,6.60
2022-09-28T23:36:09.640Z,6.60
2022-09-28T23:38:37.608Z,6.60
2022-09-28T23:41:06.004Z,6.60
2022-09-28T23:43:34.637Z,6.70
2022-09-28T23:46:02.997Z,7.00
2022-09-28T23:48:31.285Z,7.20
2022-09-28T23:50:59.443Z,7.30
2022-09-28T23:53:29.106Z,7.30
2022-09-28T23:55:57.127Z,7.30
2022-09-28T23:58:25.795Z,7.30
