createdAt,value
2024-02-24T00:00:06.781Z,10.17
2024-02-24T00:00:38.709Z,10.30
2024-02-24T00:01:10.650Z,9.63
2024-02-24T00:01:42.594Z,9.43
2024-02-24T00:02:14.504Z,9.53
2024-02-24T00:02:46.453Z,10.00
2024-02-24T00:03:19.437Z,10.23
2024-02-24T00:03:52.006Z,10.03
2024-02-24T00:04:23.974Z,10.53
2024-02-24T00:04:57.921Z,10.10
2024-02-24T00:05:29.880Z,10.20
2024-02-24T00:06:02.011Z,10.60
2024-02-24T00:06:34.060Z,10.07
2024-02-24T00:07:06.019Z,9.80
2024-02-24T00:07:37.973Z,10.07
2024-02-24T00:08:09.936Z,10.10
2024-02-24T00:08:43.466Z,10.77
2024-02-24T00:09:15.624Z,10.50
2024-02-24T00:09:47.541Z,9.70
2024-02-24T00:10:19.454Z,9.73
2024-02-24T00:10:51.430Z,10.27
2024-02-24T00:11:23.478Z,10.17
2024-02-24T00:11:55.538Z,10.23
2024-02-24T00:12:27.489Z,9.93
2024-02-24T00:12:59.479Z,9.63
2024-02-24T00:13:31.443Z,9.33
2024-02-24T00:14:03.360Z,9.50
2024-02-24T00:14:35.321Z,9.83
2024-02-24T00:15:07.732Z,9.90
2024-02-24T00:15:39.714Z,10.17
2024-02-24T00:16:13.965Z,9.87
2024-02-24T00:16:46.096Z,9.90
2024-02-24T00:17:18.342Z,10.00
2024-02-24T00:17:50.438Z,10.00
2024-02-24T00:18:22.666Z,9.47
2024-02-24T00:18:56.868Z,9.37
2024-02-24T00:19:28.863Z,9.80
2024-02-24T00:20:00.939Z,10.27
2024-02-24T00:20:32.974Z,9.67
2024-02-24T00:21:05.164Z,9.60
2024-02-24T00:21:37.073Z,11.03
2024-02-24T00:22:09.025Z,10.33
2024-02-24T00:22:41.625Z,9.13
2024-02-24T00:23:13.572Z,8.83
2024-02-24T00:23:45.581Z,9.10
2024-02-24T00:24:17.732Z,8.80
2024-02-24T00:24:49.785Z,8.50
2024-02-24T00:25:21.743Z,8.13
2024-02-24T00:25:53.651Z,8.70
2024-02-24T00:26:25.603Z,9.23
2024-02-24T00:26:57.535Z,8.90
2024-02-24T00:27:30.528Z,8.53
2024-02-24T00:28:02.459Z,8.33
2024-02-24T00:28:34.349Z,8.53
2024-02-24T00:29:06.299Z,8.50
2024-02-24T00:29:38.270Z,9.40
2024-02-24T00:30:10.473Z,9.40
2024-02-24T00:30:42.443Z,9.00
2024-02-24T00:31:14.329Z,9.27
2024-02-24T00:31:46.192Z,8.87
2024-02-24T00:32:18.375Z,8.73
2024-02-24T00:32:50.437Z,8.30
2024-02-24T00:33:22.483Z,8.03
2024-02-24T00:33:54.492Z,8.73
2024-02-24T00:34:26.412Z,8.57
2024-02-24T00:34:58.356Z,7.30
2024-02-24T00:35:30.507Z,7.63
2024-02-24T00:36:04.977Z,8.20
2024-02-24T00:36:36.980Z,8.50
2024-02-24T00:37:08.851Z,7.93
2024-02-24T00:37:40.735Z,7.73
2024-02-24T00:38:13.602Z,8.73
2024-02-24T00:38:45.704Z,8.80
2024-02-24T00:39:17.611Z,7.70
2024-02-24T00:39:49.624Z,7.83
2024-02-24T00:40:21.581Z,7.97
2024-02-24T00:40:53.506Z,7.87
2024-02-24T00:41:25.586Z,7.33
2024-02-24T00:41:57.463Z,7.57
2024-02-24T00:42:29.317Z,7.33
2024-02-24T00:43:01.220Z,6.87
2024-02-24T00:43:33.169Z,6.53
2024-02-24T00:44:05.234Z,6.73
2024-02-24T00:44:37.126Z,7.13
2024-02-24T00:45:09.165Z,6.67
2024-02-24T00:45:41.092Z,6.67
2024-02-24T00:46:13.065Z,6.63
2024-02-24T00:46:44.999Z,6.37
2024-02-24T00:47:16.946Z,5.90
2024-02-24T00:47:49.044Z,6.57
2024-02-24T00:48:21.100Z,6.53
2024-02-24T00:48:53.082Z,6.80
2024-02-24T00:49:25.083Z,6.50
2024-02-24T00:49:57.585Z,6.80
2024-02-24T00:50:30.659Z,6.93
2024-02-24T00:51:03.052Z,7.10
2024-02-24T00:51:34.998Z,7.13
2024-02-24T00:52:06.943Z,6.83
2024-02-24T00:52:38.856Z,6.43
2024-02-24T00:53:10.779Z,6.63
2024-02-24T00:53:42.731Z,6.20
2024-02-24T00:54:14.802Z,6.53
2024-02-24T00:54:46.792Z,6.50
2024-02-24T00:55:18.749Z,6.77
2024-02-24T00:55:51.259Z,6.40
2024-02-24T00:56:23.192Z,7.03
2024-02-24T00:56:55.184Z,6.50
2024-02-24T00:57:27.126Z,6.50
2024-02-24T00:57:59.430Z,6.50
2024-02-24T00:58:31.323Z,6.63
2024-02-24T00:59:03.433Z,6.13
2024-02-24T00:59:35.470Z,6.03
2024-02-24T01:00:08.155Z,6.63
2024-02-24T01:00:40.101Z,6.83
2024-02-24T01:01:12.061Z,6.60
2024-02-24T01:01:43.977Z,6.20
2024-02-24T01:02:16.027Z,6.93
2024-02-24T01:02:48.112Z,6.27
2024-02-24T01:03:20.037Z,6.37
2024-02-24T01:03:52.008Z,6.23
2024-02-24T01:04:25.873Z,6.63
2024-02-24T01:04:58.277Z,7.13
2024-02-24T01:05:30.277Z,7.43
2024-02-24T01:06:02.231Z,6.97
2024-02-24T01:06:34.142Z,7.03
2024-02-24T01:07:06.754Z,7.00
2024-02-24T01:07:38.681Z,6.60
2024-02-24T01:08:10.786Z,6.47
2024-02-24T01:08:42.854Z,6.67
2024-02-24T01:09:14.797Z,7.03
2024-02-24T01:09:46.711Z,6.87
2024-02-24T01:10:18.651Z,7.17
2024-02-24T01:10:50.681Z,6.60
2024-02-24T01:11:22.768Z,6.97
2024-02-24T01:11:54.909Z,6.80
2024-02-24T01:12:26.945Z,6.37
2024-02-24T01:12:58.838Z,6.43
2024-02-24T01:13:30.815Z,6.57
2024-02-24T01:14:02.911Z,6.17
2024-02-24T01:14:34.890Z,6.20
2024-02-24T01:15:07.258Z,6.57
2024-02-24T01:15:39.402Z,6.40
2024-02-24T01:16:11.489Z,6.23
2024-02-24T01:16:45.698Z,6.27
2024-02-24T01:17:17.737Z,6.57
2024-02-24T01:17:52.225Z,6.60
2024-02-24T01:18:24.802Z,6.47
2024-02-24T01:18:56.983Z,6.37
2024-02-24T01:19:29.054Z,6.40
2024-02-24T01:20:00.989Z,6.47
2024-02-24T01:20:32.982Z,6.47
2024-02-24T01:21:05.407Z,6.53
2024-02-24T01:21:43.549Z,6.13
2024-02-24T01:22:15.487Z,6.43
2024-02-24T01:22:51.419Z,7.50
2024-02-24T01:23:23.910Z,7.03
2024-02-24T01:23:55.994Z,6.73
2024-02-24T01:24:27.925Z,7.20
2024-02-24T01:24:59.827Z,6.83
2024-02-24T01:25:31.758Z,6.70
2024-02-24T01:26:04.061Z,7.00
2024-02-24T01:26:36.198Z,7.17
2024-02-24T01:27:08.163Z,6.00
2024-02-24T01:27:40.078Z,6.13
2024-02-24T01:28:12.078Z,6.10
2024-02-24T01:28:46.797Z,5.97
2024-02-24T01:29:18.785Z,6.77
2024-02-24T01:29:50.758Z,6.83
2024-02-24T01:30:23.606Z,6.23
2024-02-24T01:30:55.531Z,6.57
2024-02-24T01:31:27.473Z,6.87
2024-02-24T01:32:02.406Z,6.40
2024-02-24T01:32:34.807Z,5.93
2024-02-24T01:33:07.127Z,6.47
2024-02-24T01:33:39.170Z,7.03
2024-02-24T01:34:11.157Z,6.37
2024-02-24T01:34:43.304Z,5.90
2024-02-24T01:35:15.298Z,6.00
2024-02-24T01:35:47.269Z,6.43
2024-02-24T01:36:19.246Z,5.73
2024-02-24T01:36:51.445Z,5.73
2024-02-24T01:37:24.843Z,5.97
2024-02-24T01:37:56.852Z,5.97
2024-02-24T01:38:28.770Z,5.80
2024-02-24T01:39:00.694Z,6.20
2024-02-24T01:39:33.349Z,5.70
2024-02-24T01:40:06.972Z,5.90
2024-02-24T01:40:38.891Z,5.47
2024-02-24T01:41:11.690Z,5.80
2024-02-24T01:41:44.743Z,5.47
2024-02-24T01:42:16.757Z,5.50
2024-02-24T01:42:48.688Z,6.57
2024-02-24T01:43:30.703Z,5.83
2024-02-24T01:44:02.575Z,5.60
2024-02-24T01:44:34.607Z,5.40
2024-02-24T01:45:07.080Z,5.23
2024-02-24T01:45:39.051Z,5.13
2024-02-24T01:46:14.699Z,5.73
2024-02-24T01:46:49.646Z,5.47
2024-02-24T01:47:24.281Z,5.27
2024-02-24T01:47:58.210Z,5.07
2024-02-24T01:48:32.227Z,5.27
2024-02-24T01:49:04.524Z,5.40
2024-02-24T01:49:37.362Z,4.90
2024-02-24T01:50:13.849Z,5.07
2024-02-24T01:50:48.017Z,5.13
2024-02-24T01:51:20.244Z,5.20
2024-02-24T01:51:52.545Z,5.43
2024-02-24T01:52:26.730Z,5.33
2024-02-24T01:52:58.938Z,5.13
2024-02-24T01:53:32.382Z,5.57
2024-02-24T01:54:04.525Z,5.47
2024-02-24T01:54:37.582Z,4.97
2024-02-24T01:55:11.036Z,5.20
2024-02-24T01:55:44.654Z,5.23
2024-02-24T01:56:16.766Z,5.50
2024-02-24T01:56:48.869Z,5.40
2024-02-24T01:57:21.426Z,5.10
2024-02-24T01:57:55.469Z,5.47
2024-02-24T01:58:30.203Z,5.33
2024-02-24T01:59:02.299Z,5.33
2024-02-24T01:59:34.564Z,4.80
2024-02-24T02:00:07.188Z,5.00
2024-02-24T02:00:39.335Z,4.47
2024-02-24T02:01:12.002Z,4.47
2024-02-24T02:01:44.113Z,4.73
2024-02-24T02:02:16.631Z,4.83
2024-02-24T02:02:49.117Z,4.53
2024-02-24T02:03:21.064Z,4.80
2024-02-24T02:03:53.774Z,4.83
2024-02-24T02:04:26.453Z,5.03
2024-02-24T02:04:58.444Z,5.00
2024-02-24T02:05:30.942Z,5.00
2024-02-24T02:06:03.844Z,5.17
2024-02-24T02:06:36.150Z,4.93
2024-02-24T02:07:08.467Z,4.53
2024-02-24T02:07:40.376Z,5.10
2024-02-24T02:08:12.337Z,5.53
2024-02-24T02:08:44.460Z,5.20
2024-02-24T02:09:16.487Z,4.77
2024-02-24T02:09:58.872Z,4.93
2024-02-24T02:10:54.115Z,4.90
2024-02-24T02:11:26.249Z,4.53
2024-02-24T02:12:03.280Z,4.60
2024-02-24T02:12:37.341Z,4.60
2024-02-24T02:13:09.374Z,4.37
2024-02-24T02:13:41.271Z,4.63
2024-02-24T02:14:13.233Z,4.27
2024-02-24T02:14:45.274Z,4.73
2024-02-24T02:15:17.279Z,4.53
2024-02-24T02:15:57.665Z,4.80
2024-02-24T02:16:29.647Z,5.27
2024-02-24T02:17:01.610Z,5.13
2024-02-24T02:17:34.006Z,5.00
2024-02-24T02:18:06.855Z,5.03
2024-02-24T02:18:39.033Z,4.67
2024-02-24T02:19:11.163Z,4.70
2024-02-24T02:19:43.301Z,5.07
2024-02-24T02:20:15.214Z,5.17
2024-02-24T02:20:51.157Z,4.90
2024-02-24T02:21:24.406Z,5.23
2024-02-24T02:22:02.097Z,5.53
2024-02-24T02:22:34.095Z,5.33
2024-02-24T02:23:06.172Z,5.07
2024-02-24T02:23:38.310Z,4.90
2024-02-24T02:24:12.196Z,4.87
2024-02-24T02:24:49.582Z,4.73
2024-02-24T02:25:21.564Z,5.80
2024-02-24T02:25:55.852Z,5.17
2024-02-24T02:26:27.764Z,4.97
2024-02-24T02:26:59.692Z,5.23
2024-02-24T02:27:31.689Z,4.90
2024-02-24T02:28:03.831Z,5.20
2024-02-24T02:28:35.797Z,5.40
2024-02-24T02:29:07.719Z,5.50
2024-02-24T02:29:39.838Z,5.33
2024-02-24T02:30:12.142Z,5.57
2024-02-24T02:30:44.170Z,4.83
2024-02-24T02:31:16.497Z,5.47
2024-02-24T02:31:48.427Z,5.57
2024-02-24T02:32:20.627Z,5.33
2024-02-24T02:32:52.831Z,5.47
2024-02-24T02:33:25.108Z,5.80
2024-02-24T02:33:57.270Z,5.33
2024-02-24T02:34:29.661Z,5.50
2024-02-24T02:35:01.583Z,4.90
2024-02-24T02:35:33.548Z,5.10
2024-02-24T02:36:06.371Z,5.37
2024-02-24T02:36:38.321Z,6.00
2024-02-24T02:37:10.205Z,5.83
2024-02-24T02:37:42.077Z,5.00
2024-02-24T02:38:14.088Z,5.27
2024-02-24T02:38:46.076Z,5.07
2024-02-24T02:39:18.015Z,5.17
2024-02-24T02:39:50.030Z,5.30
2024-02-24T02:40:22.221Z,5.47
2024-02-24T02:40:54.526Z,4.90
2024-02-24T02:41:26.615Z,4.90
2024-02-24T02:41:58.862Z,5.57
2024-02-24T02:42:30.828Z,5.40
2024-02-24T02:43:03.035Z,5.27
2024-02-24T02:43:35.088Z,5.57
2024-02-24T02:44:07.121Z,4.97
2024-02-24T02:44:39.107Z,5.27
2024-02-24T02:45:11.210Z,5.83
2024-02-24T02:45:43.398Z,5.80
2024-02-24T02:46:15.291Z,5.60
2024-02-24T02:46:50.850Z,4.87
2024-02-24T02:47:24.208Z,4.90
2024-02-24T02:47:56.709Z,5.07
2024-02-24T02:48:28.854Z,5.17
2024-02-24T02:49:01.066Z,5.23
2024-02-24T02:49:33.272Z,5.47
2024-02-24T02:50:06.861Z,5.83
2024-02-24T02:50:38.846Z,5.47
2024-02-24T02:51:10.809Z,6.10
2024-02-24T02:51:42.684Z,6.53
2024-02-24T02:52:14.614Z,6.03
2024-02-24T02:52:46.746Z,6.57
2024-02-24T02:53:19.229Z,6.57
2024-02-24T02:53:51.236Z,6.47
2024-02-24T02:54:23.144Z,5.70
2024-02-24T02:54:55.024Z,5.93
2024-02-24T02:55:27.365Z,6.03
2024-02-24T02:55:59.254Z,5.37
2024-02-24T02:56:31.182Z,5.53
2024-02-24T02:57:03.378Z,5.83
2024-02-24T02:57:35.391Z,5.67
2024-02-24T02:58:08.141Z,6.27
2024-02-24T02:58:40.077Z,5.77
2024-02-24T02:59:11.977Z,5.80
2024-02-24T02:59:44.098Z,5.67
2024-02-24T03:00:16.543Z,5.67
2024-02-24T03:00:48.684Z,5.60
2024-02-24T03:01:20.613Z,6.23
2024-02-24T03:01:53.129Z,7.40
2024-02-24T03:02:25.074Z,6.27
2024-02-24T03:02:57.070Z,6.00
2024-02-24T03:03:29.042Z,5.97
2024-02-24T03:04:01.068Z,5.30
2024-02-24T03:04:33.030Z,5.23
2024-02-24T03:05:05.435Z,4.97
2024-02-24T03:05:37.444Z,5.10
2024-02-24T03:06:09.636Z,5.03
2024-02-24T03:06:41.718Z,4.97
2024-02-24T03:07:13.764Z,4.80
2024-02-24T03:07:45.721Z,4.43
2024-02-24T03:08:17.904Z,4.57
2024-02-24T03:08:49.954Z,4.63
2024-02-24T03:09:22.004Z,4.80
2024-02-24T03:09:53.894Z,4.50
2024-02-24T03:10:25.959Z,4.30
2024-02-24T03:10:58.075Z,4.23
2024-02-24T03:11:31.992Z,4.27
2024-02-24T03:12:04.186Z,4.50
2024-02-24T03:12:36.387Z,4.17
2024-02-24T03:13:08.411Z,4.37
2024-02-24T03:13:40.384Z,4.60
2024-02-24T03:14:12.403Z,4.50
2024-02-24T03:14:44.745Z,4.33
2024-02-24T03:15:16.863Z,4.50
2024-02-24T03:15:48.783Z,4.33
2024-02-24T03:16:20.684Z,4.80
2024-02-24T03:16:55.069Z,4.90
2024-02-24T03:17:27.348Z,4.57
2024-02-24T03:17:59.425Z,4.07
2024-02-24T03:18:31.544Z,4.47
2024-02-24T03:19:04.689Z,3.97
2024-02-24T03:19:37.297Z,3.90
2024-02-24T03:20:10.133Z,4.10
2024-02-24T03:20:42.146Z,4.70
2024-02-24T03:21:33.762Z,4.07
2024-02-24T03:22:05.724Z,3.77
2024-02-24T03:22:39.620Z,4.03
2024-02-24T03:23:11.600Z,4.43
2024-02-24T03:23:43.668Z,4.07
2024-02-24T03:24:15.604Z,3.87
2024-02-24T03:24:47.586Z,3.93
2024-02-24T03:25:19.896Z,3.87
2024-02-24T03:25:51.810Z,3.90
2024-02-24T03:26:23.900Z,3.87
2024-02-24T03:26:55.867Z,3.40
2024-02-24T03:27:27.798Z,3.77
2024-02-24T03:27:59.787Z,3.90
2024-02-24T03:28:31.689Z,4.00
2024-02-24T03:29:03.622Z,3.87
2024-02-24T03:29:35.744Z,3.80
2024-02-24T03:30:08.351Z,4.27
2024-02-24T03:30:40.298Z,3.87
2024-02-24T03:31:12.180Z,3.77
2024-02-24T03:31:44.114Z,4.43
2024-02-24T03:32:16.109Z,4.03
2024-02-24T03:32:48.115Z,3.93
2024-02-24T03:33:20.202Z,4.00
2024-02-24T03:33:54.610Z,3.93
2024-02-24T03:34:26.748Z,3.67
2024-02-24T03:34:58.678Z,4.30
2024-02-24T03:35:30.728Z,3.60
2024-02-24T03:36:03.198Z,3.87
2024-02-24T03:36:35.151Z,3.43
2024-02-24T03:37:07.065Z,4.40
2024-02-24T03:37:39.056Z,4.47
2024-02-24T03:38:10.926Z,3.90
2024-02-24T03:38:43.201Z,4.23
2024-02-24T03:39:15.262Z,4.37
2024-02-24T03:39:47.291Z,4.17
2024-02-24T03:40:19.309Z,4.43
2024-02-24T03:40:51.215Z,4.20
2024-02-24T03:41:23.116Z,4.37
2024-02-24T03:41:55.200Z,4.40
2024-02-24T03:42:27.183Z,4.17
2024-02-24T03:43:00.235Z,4.30
2024-02-24T03:43:32.152Z,4.43
2024-02-24T03:44:04.172Z,5.00
2024-02-24T03:44:36.107Z,4.70
2024-02-24T03:45:08.524Z,4.43
2024-02-24T03:45:40.384Z,4.23
2024-02-24T03:46:12.355Z,4.10
2024-02-24T03:46:44.229Z,4.40
2024-02-24T03:47:16.357Z,4.53
2024-02-24T03:47:48.322Z,4.70
2024-02-24T03:48:20.436Z,4.03
2024-02-24T03:48:52.496Z,4.67
2024-02-24T03:49:24.515Z,4.97
2024-02-24T03:49:56.495Z,4.60
2024-02-24T03:50:28.441Z,4.03
2024-02-24T03:51:01.627Z,4.27
2024-02-24T03:51:33.632Z,5.03
2024-02-24T03:52:05.951Z,4.53
2024-02-24T03:52:39.185Z,4.70
2024-02-24T03:53:11.085Z,4.47
2024-02-24T03:53:43.083Z,4.60
2024-02-24T03:54:15.046Z,5.10
2024-02-24T03:54:46.936Z,4.50
2024-02-24T03:55:18.830Z,4.40
2024-02-24T03:55:53.609Z,4.90
2024-02-24T03:56:25.553Z,4.37
2024-02-24T03:56:57.558Z,4.67
2024-02-24T03:57:29.442Z,4.57
2024-02-24T03:58:01.315Z,4.73
2024-02-24T03:58:33.281Z,4.63
2024-02-24T03:59:05.170Z,4.87
2024-02-24T03:59:37.249Z,4.50
2024-02-24T04:00:09.963Z,4.63
2024-02-24T04:00:41.925Z,4.67
2024-02-24T04:01:13.934Z,4.67
2024-02-24T04:01:46.129Z,4.90
2024-02-24T04:02:18.114Z,4.57
2024-02-24T04:02:50.063Z,4.40
2024-02-24T04:03:22.081Z,4.57
2024-02-24T04:03:55.453Z,4.63
2024-02-24T04:04:27.376Z,4.70
2024-02-24T04:05:01.993Z,4.33
2024-02-24T04:05:34.042Z,4.57
2024-02-24T04:06:07.284Z,4.53
2024-02-24T04:06:39.288Z,4.70
2024-02-24T04:07:11.729Z,4.57
2024-02-24T04:07:43.655Z,4.93
2024-02-24T04:08:16.238Z,4.60
2024-02-24T04:08:48.380Z,4.60
2024-02-24T04:09:20.352Z,4.73
2024-02-24T04:09:52.354Z,4.60
2024-02-24T04:10:24.341Z,4.40
2024-02-24T04:10:56.305Z,4.60
2024-02-24T04:11:28.326Z,4.20
2024-02-24T04:12:00.388Z,4.30
2024-02-24T04:12:32.745Z,4.03
2024-02-24T04:13:04.794Z,3.80
2024-02-24T04:13:36.676Z,3.93
2024-02-24T04:14:08.664Z,4.00
2024-02-24T04:14:40.670Z,4.03
2024-02-24T04:15:16.583Z,3.50
2024-02-24T04:15:49.337Z,3.70
2024-02-24T04:16:21.485Z,3.20
2024-02-24T04:16:53.421Z,3.50
2024-02-24T04:17:25.353Z,3.10
2024-02-24T04:17:57.549Z,2.77
2024-02-24T04:18:29.589Z,2.83
2024-02-24T04:19:02.325Z,2.47
2024-02-24T04:19:34.409Z,2.47
2024-02-24T04:20:07.091Z,2.83
2024-02-24T04:20:38.997Z,2.37
2024-02-24T04:21:10.908Z,2.57
2024-02-24T04:21:42.810Z,2.13
2024-02-24T04:22:14.681Z,2.20
2024-02-24T04:22:46.658Z,2.07
2024-02-24T04:23:18.633Z,1.67
2024-02-24T04:23:52.170Z,2.00
2024-02-24T04:24:24.342Z,2.03
2024-02-24T04:24:56.349Z,2.07
2024-02-24T04:25:28.275Z,1.93
2024-02-24T04:26:00.337Z,1.93
2024-02-24T04:26:32.404Z,2.30
2024-02-24T04:27:04.579Z,2.33
2024-02-24T04:27:37.433Z,1.77
2024-02-24T04:28:13.451Z,1.93
2024-02-24T04:28:45.359Z,2.07
2024-02-24T04:29:17.355Z,1.77
2024-02-24T04:29:49.302Z,2.00
2024-02-24T04:30:21.344Z,2.07
2024-02-24T04:30:53.302Z,1.77
2024-02-24T04:31:25.219Z,1.70
2024-02-24T04:31:57.174Z,1.60
2024-02-24T04:32:29.972Z,1.63
2024-02-24T04:33:02.263Z,1.67
2024-02-24T04:33:34.380Z,1.93
2024-02-24T04:34:06.445Z,1.97
2024-02-24T04:34:39.411Z,1.73
2024-02-24T04:35:12.499Z,1.73
2024-02-24T04:35:44.395Z,1.87
2024-02-24T04:36:16.344Z,1.67
2024-02-24T04:36:48.488Z,1.70
2024-02-24T04:37:20.476Z,1.47
2024-02-24T04:37:52.386Z,1.73
2024-02-24T04:38:24.362Z,1.63
2024-02-24T04:38:56.363Z,1.47
2024-02-24T04:39:28.265Z,1.60
2024-02-24T04:40:00.271Z,1.67
2024-02-24T04:40:32.251Z,1.67
2024-02-24T04:41:04.293Z,1.97
2024-02-24T04:41:37.050Z,1.83
2024-02-24T04:42:09.021Z,1.83
2024-02-24T04:42:40.915Z,1.97
2024-02-24T04:43:12.884Z,2.00
2024-02-24T04:43:44.862Z,1.90
2024-02-24T04:44:16.811Z,1.87
2024-02-24T04:44:50.913Z,1.93
2024-02-24T04:45:22.859Z,1.77
2024-02-24T04:45:54.779Z,1.97
2024-02-24T04:46:26.671Z,1.77
2024-02-24T04:46:58.673Z,2.03
2024-02-24T04:47:30.705Z,2.40
2024-02-24T04:48:02.889Z,2.53
2024-02-24T04:48:35.036Z,2.13
2024-02-24T04:49:07.124Z,2.07
2024-02-24T04:49:39.183Z,1.87
2024-02-24T04:50:11.313Z,1.93
2024-02-24T04:50:43.368Z,2.07
2024-02-24T04:51:15.304Z,2.20
2024-02-24T04:51:47.213Z,2.23
2024-02-24T04:52:19.323Z,1.93
2024-02-24T04:52:51.881Z,2.23
2024-02-24T04:53:23.835Z,2.53
2024-02-24T04:53:55.825Z,2.47
2024-02-24T04:54:27.673Z,2.33
2024-02-24T04:54:59.580Z,2.27
2024-02-24T04:55:31.569Z,2.50
2024-02-24T04:56:03.694Z,2.57
2024-02-24T04:56:35.802Z,2.77
2024-02-24T04:57:07.876Z,2.30
2024-02-24T04:57:39.799Z,2.43
2024-02-24T04:58:11.741Z,2.90
2024-02-24T04:58:44.239Z,2.53
2024-02-24T04:59:16.189Z,2.20
2024-02-24T04:59:48.278Z,2.30
2024-02-24T05:00:20.443Z,2.70
2024-02-24T05:00:52.497Z,2.83
2024-02-24T05:01:24.454Z,2.47
2024-02-24T05:01:56.387Z,2.63
2024-02-24T05:02:28.341Z,2.47
2024-02-24T05:03:00.317Z,2.73
2024-02-24T05:03:32.223Z,2.83
2024-02-24T05:04:04.164Z,2.80
2024-02-24T05:04:36.113Z,2.37
2024-02-24T05:05:08.694Z,2.43
2024-02-24T05:05:42.578Z,2.53
2024-02-24T05:06:14.802Z,2.70
2024-02-24T05:06:46.802Z,2.53
2024-02-24T05:07:18.769Z,2.70
2024-02-24T05:07:50.679Z,2.67
2024-02-24T05:08:22.763Z,2.73
2024-02-24T05:08:54.801Z,2.60
2024-02-24T05:09:26.866Z,2.33
2024-02-24T05:09:58.993Z,2.10
2024-02-24T05:10:30.927Z,2.43
2024-02-24T05:11:02.851Z,2.60
2024-02-24T05:11:34.890Z,2.60
2024-02-24T05:12:07.177Z,2.60
2024-02-24T05:12:39.238Z,2.77
2024-02-24T05:13:11.121Z,2.90
2024-02-24T05:13:43.063Z,3.17
2024-02-24T05:14:18.682Z,2.83
2024-02-24T05:14:50.737Z,2.30
2024-02-24T05:15:22.757Z,2.47
2024-02-24T05:15:54.646Z,2.63
2024-02-24T05:16:26.570Z,2.17
2024-02-24T05:16:58.495Z,1.87
2024-02-24T05:17:30.579Z,2.07
2024-02-24T05:18:02.922Z,2.13
2024-02-24T05:18:35.073Z,2.13
2024-02-24T05:19:07.455Z,2.00
2024-02-24T05:19:39.406Z,1.87
2024-02-24T05:20:13.978Z,1.90
2024-02-24T05:20:46.143Z,1.67
2024-02-24T05:21:22.325Z,1.97
2024-02-24T05:21:56.255Z,1.73
2024-02-24T05:22:28.531Z,2.23
2024-02-24T05:23:02.151Z,1.97
2024-02-24T05:23:34.123Z,1.90
2024-02-24T05:24:07.237Z,2.07
2024-02-24T05:24:39.320Z,1.93
2024-02-24T05:25:11.306Z,1.80
2024-02-24T05:25:43.975Z,2.07
2024-02-24T05:26:27.183Z,1.97
2024-02-24T05:26:59.530Z,1.93
2024-02-24T05:27:34.422Z,1.80
2024-02-24T05:28:06.491Z,2.33
2024-02-24T05:28:38.440Z,2.20
2024-02-24T05:29:10.386Z,2.20
2024-02-24T05:29:47.476Z,2.10
2024-02-24T05:30:19.691Z,2.13
2024-02-24T05:30:51.759Z,2.00
2024-02-24T05:31:24.404Z,2.30
2024-02-24T05:31:56.480Z,2.30
2024-02-24T05:32:28.537Z,2.40
2024-02-24T05:33:00.601Z,2.30
2024-02-24T05:33:32.687Z,2.43
2024-02-24T05:34:04.723Z,2.80
2024-02-24T05:34:36.710Z,2.70
2024-02-24T05:35:09.248Z,2.77
2024-02-24T05:35:41.261Z,2.83
2024-02-24T05:36:15.159Z,2.70
2024-02-24T05:36:47.168Z,2.50
2024-02-24T05:37:19.227Z,2.33
2024-02-24T05:37:51.350Z,2.27
2024-02-24T05:38:23.271Z,2.17
2024-02-24T05:38:55.250Z,2.20
2024-02-24T05:39:27.230Z,2.40
2024-02-24T05:39:59.751Z,2.27
2024-02-24T05:40:31.744Z,2.17
2024-02-24T05:41:04.055Z,1.93
2024-02-24T05:41:36.205Z,2.30
2024-02-24T05:42:08.506Z,2.13
2024-02-24T05:42:42.673Z,2.27
2024-02-24T05:43:14.599Z,1.97
2024-02-24T05:43:46.474Z,1.93
2024-02-24T05:44:18.726Z,2.00
2024-02-24T05:44:50.721Z,1.97
2024-02-24T05:45:22.672Z,1.67
2024-02-24T05:46:00.508Z,1.77
2024-02-24T05:46:33.985Z,2.10
2024-02-24T05:47:06.270Z,2.10
2024-02-24T05:47:38.566Z,1.77
2024-02-24T05:48:10.692Z,1.83
2024-02-24T05:48:42.781Z,1.93
2024-02-24T05:49:14.786Z,2.00
2024-02-24T05:49:46.733Z,2.17
2024-02-24T05:50:18.689Z,1.93
2024-02-24T05:50:50.859Z,2.07
2024-02-24T05:51:22.943Z,2.10
2024-02-24T05:51:54.877Z,1.93
2024-02-24T05:52:26.763Z,1.93
2024-02-24T05:52:58.707Z,1.90
2024-02-24T05:53:30.549Z,1.63
2024-02-24T05:54:02.517Z,2.03
2024-02-24T05:54:34.461Z,2.10
2024-02-24T05:55:09.082Z,2.00
2024-02-24T05:55:44.391Z,1.83
2024-02-24T05:56:17.153Z,1.73
2024-02-24T05:56:49.172Z,2.13
2024-02-24T05:57:21.084Z,1.90
2024-02-24T05:57:53.000Z,1.87
2024-02-24T05:58:24.961Z,2.33
2024-02-24T05:58:56.896Z,2.47
2024-02-24T05:59:29.498Z,2.03
2024-02-24T06:00:01.601Z,2.37
2024-02-24T06:00:33.528Z,2.20
2024-02-24T06:01:05.557Z,2.23
2024-02-24T06:01:37.518Z,2.37
2024-02-24T06:02:09.597Z,2.43
2024-02-24T06:02:41.672Z,2.10
2024-02-24T06:03:13.713Z,2.33
2024-02-24T06:03:45.950Z,2.10
2024-02-24T06:04:19.023Z,2.07
2024-02-24T06:04:51.946Z,2.67
2024-02-24T06:05:23.926Z,2.63
2024-02-24T06:05:56.001Z,3.20
2024-02-24T06:06:28.793Z,4.13
2024-02-24T06:07:00.862Z,4.80
2024-02-24T06:07:33.407Z,7.23
2024-02-24T06:08:06.507Z,7.43
2024-02-24T06:08:38.636Z,6.83
2024-02-24T06:09:11.371Z,7.30
2024-02-24T06:09:43.377Z,7.77
2024-02-24T06:10:15.333Z,7.90
2024-02-24T06:10:48.371Z,7.30
2024-02-24T06:11:20.435Z,6.40
2024-02-24T06:11:52.485Z,5.73
2024-02-24T06:12:24.868Z,4.80
2024-02-24T06:12:56.789Z,3.43
2024-02-24T06:13:28.686Z,3.10
2024-02-24T06:14:00.602Z,3.27
2024-02-24T06:14:32.526Z,3.37
2024-02-24T06:15:04.772Z,2.80
2024-02-24T06:15:36.660Z,2.40
2024-02-24T06:16:08.937Z,2.33
2024-02-24T06:16:40.839Z,2.43
2024-02-24T06:17:12.878Z,3.43
2024-02-24T06:17:44.893Z,4.20
2024-02-24T06:18:17.184Z,3.43
2024-02-24T06:18:49.425Z,2.80
2024-02-24T06:19:21.453Z,2.30
2024-02-24T06:19:53.403Z,2.53
2024-02-24T06:20:25.517Z,2.77
2024-02-24T06:20:57.768Z,2.57
2024-02-24T06:21:33.520Z,2.27
2024-02-24T06:22:05.523Z,2.60
2024-02-24T06:22:37.419Z,2.40
2024-02-24T06:23:09.326Z,2.53
2024-02-24T06:23:41.336Z,2.40
2024-02-24T06:24:13.625Z,2.67
2024-02-24T06:24:45.514Z,2.73
2024-02-24T06:25:17.657Z,2.87
2024-02-24T06:25:49.611Z,2.83
2024-02-24T06:26:21.492Z,2.77
2024-02-24T06:26:53.463Z,3.00
2024-02-24T06:27:25.896Z,3.27
2024-02-24T06:27:57.984Z,3.50
2024-02-24T06:28:30.203Z,3.03
2024-02-24T06:29:02.085Z,3.17
2024-02-24T06:29:34.201Z,3.57
2024-02-24T06:30:07.503Z,3.23
2024-02-24T06:30:39.727Z,3.27
2024-02-24T06:31:12.578Z,3.37
2024-02-24T06:31:44.495Z,3.30
2024-02-24T06:32:16.388Z,3.27
2024-02-24T06:32:48.821Z,3.13
2024-02-24T06:33:20.930Z,3.17
2024-02-24T06:33:52.978Z,3.40
2024-02-24T06:34:25.022Z,3.40
2024-02-24T06:34:57.017Z,3.57
2024-02-24T06:35:28.909Z,3.50
2024-02-24T06:36:00.953Z,2.97
2024-02-24T06:36:32.831Z,3.17
2024-02-24T06:37:04.849Z,3.00
2024-02-24T06:37:36.786Z,2.87
2024-02-24T06:38:08.780Z,3.03
2024-02-24T06:38:40.762Z,2.80
2024-02-24T06:39:12.874Z,2.80
2024-02-24T06:39:44.855Z,2.87
2024-02-24T06:40:25.911Z,3.30
2024-02-24T06:41:05.094Z,2.80
2024-02-24T06:41:37.029Z,2.97
2024-02-24T06:42:08.990Z,3.83
2024-02-24T06:42:40.900Z,3.53
2024-02-24T06:43:13.122Z,2.83
2024-02-24T06:43:45.858Z,2.60
2024-02-24T06:44:18.540Z,3.00
2024-02-24T06:44:50.466Z,3.07
2024-02-24T06:45:22.468Z,3.53
2024-02-24T06:45:54.446Z,3.13
2024-02-24T06:46:29.042Z,2.83
2024-02-24T06:47:04.438Z,2.80
2024-02-24T06:47:41.010Z,2.97
2024-02-24T06:48:13.071Z,2.97
2024-02-24T06:48:47.787Z,3.00
2024-02-24T06:49:20.625Z,2.60
2024-02-24T06:49:52.853Z,2.47
2024-02-24T06:50:24.845Z,2.00
2024-02-24T06:50:56.814Z,1.77
2024-02-24T06:51:28.713Z,1.87
2024-02-24T06:52:00.691Z,2.50
2024-02-24T06:52:32.594Z,2.37
2024-02-24T06:53:06.923Z,2.47
2024-02-24T06:53:38.851Z,2.80
2024-02-24T06:54:10.847Z,2.77
2024-02-24T06:54:42.849Z,2.87
2024-02-24T06:55:14.877Z,3.27
2024-02-24T06:55:46.780Z,3.27
2024-02-24T06:56:21.696Z,3.17
2024-02-24T06:56:53.729Z,2.97
2024-02-24T06:57:25.747Z,2.57
2024-02-24T06:57:57.742Z,2.53
2024-02-24T06:58:29.671Z,2.70
2024-02-24T06:59:07.164Z,2.77
2024-02-24T06:59:39.202Z,2.77
2024-02-24T07:00:13.416Z,3.07
2024-02-24T07:00:45.463Z,2.60
2024-02-24T07:01:24.134Z,2.60
2024-02-24T07:01:56.448Z,2.57
2024-02-24T07:02:28.467Z,2.10
2024-02-24T07:03:00.574Z,2.17
2024-02-24T07:03:35.339Z,2.37
2024-02-24T07:04:07.595Z,2.40
2024-02-24T07:04:39.781Z,2.40
2024-02-24T07:05:11.744Z,2.27
2024-02-24T07:05:43.819Z,2.03
2024-02-24T07:06:17.348Z,2.33
2024-02-24T07:06:49.333Z,2.17
2024-02-24T07:07:23.331Z,2.07
2024-02-24T07:07:56.540Z,2.03
2024-02-24T07:08:28.926Z,2.27
2024-02-24T07:09:00.969Z,2.30
2024-02-24T07:09:32.973Z,2.43
2024-02-24T07:10:05.712Z,2.57
2024-02-24T07:10:37.738Z,2.27
2024-02-24T07:11:09.778Z,2.17
2024-02-24T07:11:41.863Z,2.27