createdAt,value
2023-02-09T00:01:53.188Z,0.60
2023-02-09T00:06:54.638Z,0.80
2023-02-09T00:12:14.264Z,0.90
2023-02-09T00:17:15.659Z,0.65
2023-02-09T00:22:17.039Z,0.50
2023-02-09T00:27:18.447Z,0.77
2023-02-09T00:32:19.840Z,0.73
2023-02-09T00:37:21.219Z,1.00
2023-02-09T00:42:22.592Z,0.60
2023-02-09T00:47:24.015Z,0.65
2023-02-09T00:52:25.390Z,0.70
2023-02-09T00:57:26.782Z,0.80
2023-02-09T01:02:28.238Z,0.98
2023-02-09T01:07:29.723Z,0.70
2023-02-09T01:12:31.146Z,0.88
2023-02-09T01:17:32.535Z,0.75
2023-02-09T01:22:33.981Z,0.70
2023-02-09T01:27:35.367Z,0.80
2023-02-09T01:32:36.913Z,0.80
2023-02-09T01:37:38.361Z,1.00
2023-02-09T01:42:42.840Z,0.90
2023-02-09T01:47:46.044Z,1.00
2023-02-09T01:52:47.482Z,0.80
2023-02-09T01:57:57.791Z,0.77
2023-02-09T02:03:01.740Z,0.68
2023-02-09T02:08:09.345Z,0.60
2023-02-09T02:13:10.754Z,0.90
2023-02-09T02:18:32.260Z,0.90
2023-02-09T02:24:12.555Z,0.90
2023-02-09T02:29:29.052Z,1.00
2023-02-09T02:34:45.592Z,1.00
2023-02-09T02:40:00.907Z,0.80
2023-02-09T02:45:12.566Z,0.73
2023-02-09T02:50:15.358Z,0.63
2023-02-09T02:55:18.092Z,0.63
2023-02-09T03:00:23.448Z,0.80
2023-02-09T03:05:24.944Z,0.73
2023-02-09T03:10:34.336Z,0.50
2023-02-09T03:15:57.457Z,0.90
2023-02-09T03:21:06.252Z,0.90
2023-02-09T03:26:09.756Z,0.90
2023-02-09T03:31:11.206Z,0.90
2023-02-09T03:36:15.641Z,0.80
2023-02-09T03:41:17.025Z,0.90
2023-02-09T03:46:18.446Z,0.82
2023-02-09T03:51:19.816Z,0.70
2023-02-09T03:56:24.762Z,0.80
2023-02-09T04:01:26.135Z,0.70
2023-02-09T04:06:28.879Z,0.70
2023-02-09T04:11:30.289Z,0.90
2023-02-09T04:16:31.799Z,0.80
2023-02-09T04:21:33.203Z,0.70
2023-02-09T04:26:34.640Z,0.80
2023-02-09T04:31:36.081Z,0.85
2023-02-09T04:36:37.560Z,0.80
2023-02-09T04:41:38.948Z,0.98
2023-02-09T04:46:40.397Z,0.80
2023-02-09T04:51:41.781Z,0.85
2023-02-09T04:56:43.155Z,0.77
2023-02-09T05:01:44.536Z,0.57
2023-02-09T05:06:45.927Z,0.90
2023-02-09T05:11:47.321Z,0.82
2023-02-09T05:16:48.812Z,0.60
2023-02-09T05:21:50.192Z,0.70
2023-02-09T05:26:51.572Z,1.00
2023-02-09T05:31:52.978Z,0.88
2023-02-09T05:36:54.385Z,0.93
2023-02-09T05:42:13.986Z,0.85
2023-02-09T05:47:16.983Z,1.05
2023-02-09T05:52:18.665Z,0.82
2023-02-09T05:57:20.054Z,0.80
2023-02-09T06:02:21.464Z,0.98
2023-02-09T06:07:22.866Z,0.80
2023-02-09T06:12:24.351Z,0.80
2023-02-09T06:17:25.846Z,0.90
2023-02-09T06:22:29.049Z,0.90
2023-02-09T06:27:30.453Z,0.93
2023-02-09T06:32:31.842Z,0.88
2023-02-09T06:37:33.265Z,1.00
2023-02-09T06:42:46.316Z,0.90
2023-02-09T06:47:47.700Z,1.00
2023-02-09T06:52:49.099Z,1.00
2023-02-09T06:57:50.474Z,1.05
2023-02-09T07:02:52.001Z,0.77
2023-02-09T07:07:53.444Z,0.90
2023-02-09T07:12:57.002Z,1.10
2023-02-09T07:17:58.402Z,1.70
2023-02-09T07:23:01.266Z,2.00
2023-02-09T07:28:02.770Z,2.03
2023-02-09T07:33:04.482Z,1.98
2023-02-09T07:38:05.967Z,1.80
2023-02-09T07:43:07.464Z,2.10
2023-02-09T07:48:09.927Z,1.80
2023-02-09T07:53:11.305Z,2.47
2023-02-09T07:58:12.767Z,1.80
2023-02-09T08:03:15.240Z,2.03
2023-02-09T08:08:16.621Z,1.88
2023-02-09T08:13:18.003Z,2.35
2023-02-09T08:18:25.267Z,2.10
2023-02-09T08:23:31.061Z,1.95
2023-02-09T08:33:46.462Z,2.15
2023-02-09T08:38:50.764Z,2.22
2023-02-09T08:43:52.153Z,2.30
2023-02-09T08:48:53.532Z,2.20
2023-02-09T08:53:54.932Z,2.47
2023-02-09T08:58:56.360Z,2.33
2023-02-09T09:03:57.802Z,1.98
2023-02-09T09:08:59.219Z,1.83
2023-02-09T09:14:00.749Z,2.30
2023-02-09T09:19:03.387Z,2.25
2023-02-09T09:24:04.933Z,2.30
2023-02-09T09:29:06.327Z,2.33
2023-02-09T09:34:07.718Z,2.72
2023-02-09T09:39:09.092Z,2.30
2023-02-09T09:44:14.157Z,1.90
2023-02-09T09:49:24.099Z,2.30
2023-02-09T09:54:25.901Z,2.28
2023-02-09T09:59:30.279Z,2.00
2023-02-09T10:04:33.027Z,2.13
2023-02-09T10:09:55.884Z,2.42
2023-02-09T10:14:57.377Z,2.20
2023-02-09T10:20:04.243Z,2.50
2023-02-09T10:25:44.445Z,2.13
2023-02-09T10:30:46.296Z,2.15
2023-02-09T10:35:51.410Z,2.03
2023-02-09T10:40:53.126Z,2.07
2023-02-09T10:45:56.252Z,2.10
2023-02-09T10:51:05.464Z,1.88
2023-02-09T10:56:09.545Z,2.10
2023-02-09T11:01:19.407Z,1.65
2023-02-09T11:06:20.841Z,2.20
2023-02-09T11:11:33.084Z,2.28
2023-02-09T11:17:02.556Z,1.95
2023-02-09T11:22:19.113Z,2.10
2023-02-09T11:27:21.438Z,1.60
2023-02-09T11:32:23.546Z,1.60
2023-02-09T11:37:40.410Z,1.85
2023-02-09T11:42:45.944Z,1.70
2023-02-09T11:48:26.125Z,1.80
2023-02-09T11:53:55.486Z,1.52
2023-02-09T11:59:18.724Z,2.15
2023-02-09T12:04:25.494Z,1.70
2023-02-09T12:09:39.007Z,1.48
2023-02-09T12:14:58.340Z,1.70
2023-02-09T12:20:00.590Z,1.30
2023-02-09T12:25:18.532Z,1.70
2023-02-09T12:30:41.528Z,1.40
2023-02-09T12:35:42.945Z,1.40
2023-02-09T12:40:44.489Z,1.50
2023-02-09T12:45:46.442Z,1.67
2023-02-09T12:50:53.430Z,1.63
2023-02-09T12:56:14.503Z,1.35
2023-02-09T13:01:16.254Z,1.83
2023-02-09T13:06:36.413Z,1.70
2023-02-09T13:11:44.758Z,1.80
2023-02-09T13:17:04.407Z,1.63
2023-02-09T13:22:29.961Z,1.60
2023-02-09T13:33:11.559Z,1.52
2023-02-09T13:38:15.794Z,1.98
2023-02-09T13:43:20.688Z,1.70
2023-02-09T13:48:28.748Z,1.90
2023-02-09T13:53:30.689Z,1.70
2023-02-09T13:58:34.947Z,1.77
2023-02-09T14:03:46.920Z,1.58
2023-02-09T14:08:57.800Z,1.50
2023-02-09T14:14:01.727Z,1.75
2023-02-09T14:19:03.330Z,1.77
2023-02-09T14:24:18.947Z,2.00
2023-02-09T14:29:28.163Z,1.65
2023-02-09T14:34:35.636Z,1.80
2023-02-09T14:39:56.255Z,1.90
2023-02-09T14:45:27.335Z,2.20
2023-02-09T14:50:28.700Z,2.20
2023-02-09T14:55:30.149Z,2.20
2023-02-09T15:00:31.609Z,2.38
2023-02-09T15:05:32.984Z,2.38
2023-02-09T15:10:36.365Z,2.53
2023-02-09T15:15:39.576Z,2.10
2023-02-09T15:20:40.970Z,2.25
2023-02-09T15:25:42.429Z,2.58
2023-02-09T15:30:44.143Z,2.50
2023-02-09T15:35:46.227Z,2.10
2023-02-09T15:41:06.734Z,2.40
2023-02-09T15:46:26.742Z,2.25
2023-02-09T15:51:31.178Z,2.35
2023-02-09T15:56:32.574Z,2.40
2023-02-09T16:01:34.361Z,2.15
2023-02-09T16:06:35.914Z,2.28
2023-02-09T16:11:40.017Z,2.22
2023-02-09T16:16:41.415Z,2.20
2023-02-09T16:21:44.736Z,2.10
2023-02-09T16:26:46.117Z,2.17
2023-02-09T16:31:47.761Z,2.40
2023-02-09T16:36:49.178Z,2.00
2023-02-09T16:41:50.772Z,2.22
2023-02-09T16:46:53.744Z,2.30
2023-02-09T16:51:56.130Z,2.40
2023-02-09T16:56:57.561Z,2.40
2023-02-09T17:01:59.763Z,2.42
2023-02-09T17:07:01.285Z,2.28
2023-02-09T17:12:02.667Z,2.70
2023-02-09T17:17:04.053Z,2.20
2023-02-09T17:22:12.004Z,2.42
2023-02-09T17:27:13.578Z,2.70
2023-02-09T17:32:15.098Z,2.50
2023-02-09T17:37:16.669Z,2.70
2023-02-09T17:42:21.357Z,2.58
2023-02-09T17:47:23.999Z,2.25
2023-02-09T17:52:25.373Z,2.70
2023-02-09T17:57:27.454Z,2.55
2023-02-09T18:02:28.919Z,2.35
2023-02-09T18:07:30.346Z,2.85
2023-02-09T18:12:31.722Z,2.70
2023-02-09T18:17:33.094Z,2.72
2023-02-09T18:22:34.547Z,2.95
2023-02-09T18:27:36.091Z,2.97
2023-02-09T18:32:37.501Z,2.67
2023-02-09T18:37:38.936Z,2.75
2023-02-09T18:42:40.384Z,2.75
2023-02-09T18:47:43.081Z,2.40
2023-02-09T18:53:00.408Z,2.47
2023-02-09T18:58:02.914Z,3.00
2023-02-09T19:03:04.323Z,2.60
2023-02-09T19:08:07.187Z,2.80
2023-02-09T19:13:08.633Z,2.40
2023-02-09T19:18:10.017Z,2.40
2023-02-09T19:23:11.422Z,2.70
2023-02-09T19:28:12.813Z,2.35
2023-02-09T19:33:14.312Z,2.55
2023-02-09T19:38:15.698Z,2.38
2023-02-09T19:43:17.087Z,2.60
2023-02-09T19:48:18.455Z,2.60
2023-02-09T19:53:19.829Z,2.85
2023-02-09T19:58:21.627Z,2.83
2023-02-09T20:03:23.857Z,2.55
2023-02-09T20:08:25.382Z,2.80
2023-02-09T20:13:26.757Z,2.20
2023-02-09T20:18:28.147Z,2.65
2023-02-09T20:23:29.660Z,2.92
2023-02-09T20:28:31.049Z,2.70
2023-02-09T20:33:33.942Z,2.42
2023-02-09T20:38:35.820Z,2.70
2023-02-09T20:43:56.483Z,3.00
2023-02-09T20:48:57.870Z,2.90
2023-02-09T20:53:59.308Z,3.03
2023-02-09T20:59:00.785Z,3.00
2023-02-09T21:04:02.180Z,3.13
2023-02-09T21:09:05.192Z,3.20
2023-02-09T21:14:06.604Z,2.80
2023-02-09T21:19:08.011Z,2.72
2023-02-09T21:24:09.869Z,3.15
2023-02-09T21:29:11.356Z,2.78
2023-02-09T21:34:14.567Z,2.83
2023-02-09T21:39:15.947Z,3.40
2023-02-09T21:44:17.379Z,2.90
2023-02-09T21:49:18.775Z,3.25
2023-02-09T21:54:20.174Z,3.08
2023-02-09T21:59:21.565Z,3.00
2023-02-09T22:04:22.960Z,3.28
2023-02-09T22:09:25.031Z,3.00
2023-02-09T22:14:26.436Z,3.30
2023-02-09T22:19:27.864Z,3.08
2023-02-09T22:24:30.106Z,2.97
2023-02-09T22:29:33.118Z,3.05
2023-02-09T22:34:34.533Z,3.22
2023-02-09T22:39:35.960Z,2.95
2023-02-09T22:44:37.327Z,2.92
2023-02-09T22:49:38.702Z,3.10
2023-02-09T22:54:40.086Z,3.13
2023-02-09T22:59:41.872Z,2.70
2023-02-09T23:04:43.261Z,3.03
2023-02-09T23:09:44.637Z,2.97
2023-02-09T23:14:46.087Z,2.92
2023-02-09T23:19:47.494Z,2.80
2023-02-09T23:24:48.877Z,2.60
2023-02-09T23:29:50.278Z,2.67
2023-02-09T23:34:51.693Z,2.55
2023-02-09T23:39:53.150Z,2.70
2023-02-09T23:44:54.534Z,2.88
2023-02-09T23:49:56.988Z,2.53
2023-02-09T23:54:58.372Z,2.78
2023-02-09T23:59:59.770Z,2.95
