createdAt,value
2022-10-20T00:00:10.034Z,6.58
2022-10-20T00:01:09.964Z,6.58
2022-10-20T00:02:09.930Z,6.56
2022-10-20T00:03:09.837Z,6.58
2022-10-20T00:04:10.057Z,6.58
2022-10-20T00:05:09.703Z,6.61
2022-10-20T00:06:09.645Z,6.61
2022-10-20T00:07:09.581Z,6.62
2022-10-20T00:08:09.527Z,6.61
2022-10-20T00:09:09.538Z,6.62
2022-10-20T00:10:09.413Z,6.62
2022-10-20T00:11:09.325Z,6.58
2022-10-20T00:12:09.251Z,6.56
2022-10-20T00:13:09.210Z,6.58
2022-10-20T00:14:09.127Z,6.58
2022-10-20T00:15:09.063Z,6.61
2022-10-20T00:16:09.015Z,6.55
2022-10-20T00:17:08.953Z,6.54
2022-10-20T00:18:08.876Z,6.52
2022-10-20T00:19:08.806Z,6.54
2022-10-20T00:20:08.775Z,6.54
2022-10-20T00:21:08.690Z,6.54
2022-10-20T00:22:08.622Z,6.54
2022-10-20T00:23:08.551Z,6.55
2022-10-20T00:24:08.495Z,6.56
2022-10-20T00:25:08.423Z,6.56
2022-10-20T00:26:08.361Z,6.56
2022-10-20T00:27:08.308Z,6.55
2022-10-20T00:29:47.183Z,6.54
2022-10-20T00:30:48.126Z,6.52
2022-10-20T00:31:48.057Z,6.51
2022-10-20T00:32:47.996Z,6.49
2022-10-20T00:33:47.944Z,6.51
2022-10-20T00:34:47.853Z,6.49
2022-10-20T00:35:47.793Z,6.52
2022-10-20T00:36:50.452Z,6.52
2022-10-20T00:37:47.678Z,6.55
2022-10-20T00:38:47.590Z,6.58
2022-10-20T00:39:47.536Z,6.58
2022-10-20T00:40:47.484Z,6.58
2022-10-20T00:41:47.399Z,6.56
2022-10-20T00:42:47.337Z,6.59
2022-10-20T00:43:47.313Z,6.59
2022-10-20T00:44:47.216Z,6.58
2022-10-20T00:46:08.127Z,6.59
2022-10-20T00:46:47.078Z,6.61
2022-10-20T00:47:47.019Z,6.56
2022-10-20T00:48:46.957Z,6.56
2022-10-20T00:49:46.888Z,6.58
2022-10-20T00:50:46.841Z,6.56
2022-10-20T00:51:46.780Z,6.56
2022-10-20T00:52:46.699Z,6.54
2022-10-20T00:53:46.634Z,6.51
2022-10-20T00:54:46.580Z,6.52
2022-10-20T00:55:46.529Z,6.52
2022-10-20T00:56:46.441Z,6.51
2022-10-20T00:57:46.407Z,6.51
2022-10-20T00:58:46.326Z,6.54
2022-10-20T00:59:46.243Z,6.55
2022-10-20T01:00:46.203Z,6.55
2022-10-20T01:01:46.203Z,6.58
2022-10-20T01:02:46.063Z,6.61
2022-10-20T01:05:24.931Z,6.76
2022-10-20T01:06:25.877Z,6.80
2022-10-20T01:07:25.818Z,6.85
2022-10-20T01:08:25.767Z,6.88
2022-10-20T01:09:25.694Z,6.94
2022-10-20T01:10:25.618Z,6.97
2022-10-20T01:11:25.554Z,6.98
2022-10-20T01:12:25.500Z,7.02
2022-10-20T01:13:25.420Z,6.99
2022-10-20T01:14:25.346Z,7.02
2022-10-20T01:16:25.223Z,7.03
2022-10-20T01:17:25.167Z,7.03
2022-10-20T01:18:25.092Z,7.02
2022-10-20T01:19:25.039Z,7.02
2022-10-20T01:20:24.981Z,6.98
2022-10-20T01:21:24.929Z,6.95
2022-10-20T01:22:24.848Z,6.94
2022-10-20T01:23:24.770Z,6.92
2022-10-20T01:24:24.734Z,6.92
2022-10-20T01:25:24.678Z,6.89
2022-10-20T01:26:24.590Z,6.89
2022-10-20T01:27:24.546Z,6.88
2022-10-20T01:28:24.449Z,6.85
2022-10-20T01:29:24.401Z,6.85
2022-10-20T01:30:24.329Z,6.81
2022-10-20T01:31:24.263Z,6.80
2022-10-20T01:32:24.213Z,6.77
2022-10-20T01:33:24.186Z,6.74
2022-10-20T01:34:24.082Z,6.71
2022-10-20T01:35:24.007Z,6.69
2022-10-20T01:36:23.953Z,6.67
2022-10-20T01:37:34.024Z,6.66
2022-10-20T01:38:23.821Z,6.64
2022-10-20T01:39:44.731Z,6.61
2022-10-20T01:40:23.686Z,6.58
2022-10-20T01:41:23.626Z,6.56
2022-10-20T01:42:23.600Z,6.55
2022-10-20T01:43:23.507Z,6.54
2022-10-20T01:44:23.428Z,6.52
2022-10-20T01:45:23.389Z,6.51
2022-10-20T01:46:23.293Z,6.51
2022-10-20T01:47:23.234Z,6.49
2022-10-20T01:48:23.185Z,6.49
2022-10-20T01:49:23.119Z,6.46
2022-10-20T01:50:23.046Z,6.44
2022-10-20T01:51:22.991Z,6.41
2022-10-20T01:52:22.910Z,6.41
2022-10-20T01:53:22.852Z,6.40
2022-10-20T01:54:22.784Z,6.38
2022-10-20T01:55:22.738Z,6.38
2022-10-20T01:56:22.653Z,6.40
2022-10-20T01:59:01.521Z,6.41
2022-10-20T02:00:02.468Z,6.40
2022-10-20T02:01:02.395Z,6.41
2022-10-20T02:02:02.341Z,6.43
2022-10-20T02:03:02.290Z,6.44
2022-10-20T02:04:02.218Z,6.43
2022-10-20T02:05:02.159Z,6.44
2022-10-20T02:06:02.075Z,6.44
2022-10-20T02:07:02.016Z,6.44
2022-10-20T02:08:01.958Z,6.48
2022-10-20T02:09:02.233Z,6.46
2022-10-20T02:10:01.831Z,6.48
2022-10-20T02:11:01.770Z,6.46
2022-10-20T02:12:01.702Z,6.49
2022-10-20T02:13:01.636Z,6.48
2022-10-20T02:14:01.567Z,6.46
2022-10-20T02:15:01.514Z,6.51
2022-10-20T02:16:01.432Z,6.49
2022-10-20T02:17:01.368Z,6.49
2022-10-20T02:18:01.317Z,6.51
2022-10-20T02:19:01.244Z,6.51
2022-10-20T02:20:01.177Z,6.51
2022-10-20T02:21:01.145Z,6.49
2022-10-20T02:22:01.058Z,6.49
2022-10-20T02:23:00.985Z,6.49
2022-10-20T02:24:00.936Z,6.48
2022-10-20T02:25:00.856Z,6.48
2022-10-20T02:26:00.802Z,6.46
2022-10-20T02:27:00.757Z,6.46
2022-10-20T02:29:00.613Z,6.46
2022-10-20T02:30:00.548Z,6.46
2022-10-20T02:31:00.470Z,6.46
2022-10-20T02:32:00.404Z,6.43
2022-10-20T02:33:21.317Z,6.43
2022-10-20T02:34:00.276Z,6.43
2022-10-20T02:35:04.932Z,6.43
2022-10-20T02:36:00.164Z,6.43
2022-10-20T02:37:00.098Z,6.43
2022-10-20T02:38:00.034Z,6.41
2022-10-20T02:38:59.987Z,6.40
2022-10-20T02:39:59.896Z,6.38
2022-10-20T02:40:59.847Z,6.37
2022-10-20T02:41:59.798Z,6.36
2022-10-20T02:42:59.704Z,6.33
2022-10-20T02:43:59.653Z,6.30
2022-10-20T02:44:59.588Z,6.27
2022-10-20T02:45:59.520Z,6.27
2022-10-20T02:46:59.439Z,6.27
2022-10-20T02:47:59.388Z,6.22
2022-10-20T02:48:59.328Z,6.19
2022-10-20T02:49:59.245Z,6.19
2022-10-20T02:51:20.173Z,6.18
2022-10-20T02:51:59.121Z,6.18
2022-10-20T02:52:59.072Z,6.15
2022-10-20T02:53:59.004Z,6.14
2022-10-20T02:54:58.924Z,6.11
2022-10-20T02:55:58.881Z,6.14
2022-10-20T02:56:58.832Z,6.09
2022-10-20T02:57:58.738Z,6.08
2022-10-20T02:58:58.688Z,6.06
2022-10-20T02:59:58.602Z,6.08
2022-10-20T03:00:58.557Z,6.06
2022-10-20T03:01:58.540Z,6.04
2022-10-20T03:02:58.443Z,6.06
2022-10-20T03:03:58.347Z,6.04
2022-10-20T03:04:58.287Z,6.00
2022-10-20T03:05:58.246Z,5.99
2022-10-20T03:06:58.163Z,5.97
2022-10-20T03:07:58.116Z,5.93
2022-10-20T03:08:58.085Z,5.90
2022-10-20T03:09:57.964Z,5.89
2022-10-20T03:10:57.903Z,5.86
2022-10-20T03:11:57.838Z,5.83
2022-10-20T03:12:57.768Z,5.82
2022-10-20T03:13:57.718Z,5.81
2022-10-20T03:14:57.994Z,5.81
2022-10-20T03:15:57.588Z,5.82
2022-10-20T03:16:57.510Z,5.76
2022-10-20T03:17:57.463Z,5.75
2022-10-20T03:19:00.303Z,5.76
2022-10-20T03:19:57.342Z,5.76
2022-10-20T03:20:57.289Z,5.76
2022-10-20T03:21:57.205Z,5.78
2022-10-20T03:22:57.137Z,5.75
2022-10-20T03:23:57.064Z,5.74
2022-10-20T03:24:57.009Z,5.78
2022-10-20T03:25:56.956Z,5.79
2022-10-20T03:26:56.908Z,5.83
2022-10-20T03:27:56.817Z,5.81
2022-10-20T03:28:56.750Z,5.81
2022-10-20T03:29:56.693Z,5.76
2022-10-20T03:30:56.617Z,5.74
2022-10-20T03:31:56.556Z,5.67
2022-10-20T03:32:56.505Z,5.63
2022-10-20T03:33:56.436Z,5.61
2022-10-20T03:34:56.367Z,5.58
2022-10-20T03:35:56.295Z,5.56
2022-10-20T03:36:56.239Z,5.49
2022-10-20T03:37:56.159Z,5.45
2022-10-20T03:38:56.122Z,5.40
2022-10-20T03:39:56.034Z,5.40
2022-10-20T03:40:56.016Z,5.36
2022-10-20T03:41:55.917Z,5.36
2022-10-20T03:42:55.848Z,5.36
2022-10-20T03:43:55.781Z,5.39
2022-10-20T03:44:55.745Z,5.38
2022-10-20T03:45:55.670Z,5.38
2022-10-20T03:46:55.586Z,5.39
2022-10-20T03:47:55.518Z,5.39
2022-10-20T03:48:55.457Z,5.39
2022-10-20T03:49:55.534Z,5.40
2022-10-20T03:50:55.347Z,5.40
2022-10-20T03:51:55.288Z,5.40
2022-10-20T03:52:55.210Z,5.42
2022-10-20T03:53:55.149Z,5.42
2022-10-20T03:54:55.066Z,5.43
2022-10-20T03:55:55.023Z,5.42
2022-10-20T03:56:56.509Z,5.40
2022-10-20T03:57:54.894Z,5.39
2022-10-20T03:58:54.876Z,5.39
2022-10-20T03:59:54.757Z,5.36
2022-10-20T04:00:54.700Z,5.33
2022-10-20T04:01:54.695Z,5.31
2022-10-20T04:02:54.588Z,5.28
2022-10-20T04:03:54.515Z,5.27
2022-10-20T04:04:54.439Z,5.24
2022-10-20T04:05:54.363Z,5.22
2022-10-20T04:06:54.312Z,5.21
2022-10-20T04:07:54.241Z,5.22
2022-10-20T04:08:54.255Z,5.20
2022-10-20T04:09:54.118Z,5.20
2022-10-20T04:10:54.055Z,5.17
2022-10-20T04:11:54.004Z,5.15
2022-10-20T04:12:53.928Z,5.13
2022-10-20T04:13:53.858Z,5.07
2022-10-20T04:14:53.799Z,5.10
2022-10-20T04:15:53.725Z,5.13
2022-10-20T04:16:53.679Z,5.12
2022-10-20T04:17:53.590Z,5.10
2022-10-20T04:18:53.555Z,5.07
2022-10-20T04:19:53.479Z,5.07
2022-10-20T04:21:14.376Z,5.07
2022-10-20T04:21:53.346Z,5.10
2022-10-20T04:22:53.280Z,5.12
2022-10-20T04:23:53.222Z,5.12
2022-10-20T04:24:53.146Z,5.12
2022-10-20T04:25:53.088Z,5.09
2022-10-20T04:26:53.039Z,5.09
2022-10-20T04:27:52.967Z,5.07
2022-10-20T04:28:52.883Z,5.07
2022-10-20T04:29:52.831Z,5.06
2022-10-20T04:30:52.756Z,5.04
2022-10-20T04:31:52.708Z,5.04
2022-10-20T04:32:52.651Z,5.03
2022-10-20T04:33:52.574Z,5.02
2022-10-20T04:34:52.500Z,5.00
2022-10-20T04:35:52.438Z,4.97
2022-10-20T04:36:52.387Z,4.94
2022-10-20T04:37:52.308Z,4.91
2022-10-20T04:38:52.267Z,4.92
2022-10-20T04:39:52.186Z,4.94
2022-10-20T04:40:52.110Z,4.94
2022-10-20T04:41:52.070Z,4.94
2022-10-20T04:42:52.031Z,4.99
2022-10-20T04:43:51.920Z,4.99
2022-10-20T04:44:51.950Z,4.99
2022-10-20T04:45:51.786Z,4.97
2022-10-20T04:46:51.723Z,4.99
2022-10-20T04:47:51.670Z,5.00
2022-10-20T04:48:51.614Z,5.00
2022-10-20T04:49:51.536Z,5.00
2022-10-20T04:50:51.491Z,5.04
2022-10-20T04:51:51.438Z,5.03
2022-10-20T04:52:51.377Z,5.04
2022-10-20T04:53:51.294Z,5.04
2022-10-20T04:54:51.206Z,5.04
2022-10-20T04:55:51.144Z,5.03
2022-10-20T04:56:51.097Z,5.06
2022-10-20T04:57:51.039Z,5.06
2022-10-20T04:58:50.955Z,5.06
2022-10-20T04:59:50.888Z,5.06
2022-10-20T05:00:50.824Z,5.06
2022-10-20T05:01:50.889Z,5.04
2022-10-20T05:02:50.704Z,5.04
2022-10-20T05:03:50.637Z,5.06
2022-10-20T05:04:50.583Z,5.07
2022-10-20T05:05:50.518Z,5.07
2022-10-20T05:06:50.439Z,5.09
2022-10-20T05:07:50.377Z,5.10
2022-10-20T05:08:50.377Z,5.10
2022-10-20T05:09:50.241Z,5.12
2022-10-20T05:10:50.179Z,5.12
2022-10-20T05:11:50.132Z,5.10
2022-10-20T05:12:50.068Z,5.12
2022-10-20T05:13:50.009Z,5.13
2022-10-20T05:14:49.946Z,5.10
2022-10-20T05:15:49.882Z,5.07
2022-10-20T05:16:49.803Z,5.07
2022-10-20T05:17:49.744Z,5.07
2022-10-20T05:18:49.629Z,5.10
2022-10-20T05:19:49.632Z,5.09
2022-10-20T05:21:07.867Z,5.09
2022-10-20T05:21:49.490Z,5.07
2022-10-20T05:22:49.392Z,5.04
2022-10-20T05:23:49.284Z,5.02
2022-10-20T05:24:49.234Z,5.00
2022-10-20T05:25:49.221Z,4.99
2022-10-20T05:26:49.427Z,4.97
2022-10-20T05:27:49.065Z,4.94
2022-10-20T05:28:48.975Z,4.94
2022-10-20T05:29:49.139Z,4.94
2022-10-20T05:30:48.851Z,4.91
2022-10-20T05:31:48.827Z,4.92
2022-10-20T05:33:09.721Z,4.92
2022-10-20T05:33:48.645Z,4.91
2022-10-20T05:34:48.597Z,4.88
2022-10-20T05:35:48.518Z,4.88
2022-10-20T05:36:48.471Z,4.92
2022-10-20T05:37:48.407Z,4.91
2022-10-20T05:38:48.386Z,4.89
2022-10-20T05:40:48.382Z,4.92
2022-10-20T05:41:48.144Z,4.94
2022-10-20T05:42:48.081Z,4.94
2022-10-20T05:43:48.042Z,4.94
2022-10-20T05:44:47.956Z,4.94
2022-10-20T05:45:47.864Z,4.91
2022-10-20T05:46:47.803Z,4.91
2022-10-20T05:47:47.751Z,4.91
2022-10-20T05:48:47.686Z,4.91
2022-10-20T05:49:47.630Z,4.91
2022-10-20T05:51:56.732Z,4.91
2022-10-20T05:52:57.661Z,4.89
2022-10-20T05:53:57.599Z,4.94
2022-10-20T05:54:57.524Z,4.96
2022-10-20T05:55:57.458Z,4.97
2022-10-20T05:56:57.408Z,4.97
2022-10-20T05:57:57.328Z,4.96
2022-10-20T05:58:57.267Z,4.97
2022-10-20T05:59:57.198Z,4.92
2022-10-20T06:00:57.137Z,4.92
2022-10-20T06:01:57.062Z,4.99
2022-10-20T06:02:57.036Z,5.02
2022-10-20T06:03:56.940Z,5.03
2022-10-20T06:04:56.877Z,5.04
2022-10-20T06:05:56.824Z,5.06
2022-10-20T06:06:56.764Z,5.06
2022-10-20T06:07:56.695Z,5.06
2022-10-20T06:08:56.713Z,5.07
2022-10-20T06:09:56.563Z,5.04
2022-10-20T06:10:56.484Z,5.09
2022-10-20T06:11:56.494Z,5.09
2022-10-20T06:12:56.412Z,5.10
2022-10-20T06:13:56.308Z,5.12
2022-10-20T06:14:56.238Z,5.13
2022-10-20T06:15:56.173Z,5.17
2022-10-20T06:16:56.123Z,5.18
2022-10-20T06:17:56.036Z,5.22
2022-10-20T06:18:55.985Z,5.25
2022-10-20T06:19:55.920Z,5.28
2022-10-20T06:20:55.874Z,5.28
2022-10-20T06:21:55.796Z,5.33
2022-10-20T06:22:55.719Z,5.38
2022-10-20T06:23:55.670Z,5.40
2022-10-20T06:24:55.576Z,5.42
2022-10-20T06:25:55.528Z,5.45
2022-10-20T06:28:34.348Z,5.56
2022-10-20T06:29:35.250Z,5.57
2022-10-20T06:30:35.188Z,5.61
2022-10-20T06:31:35.118Z,5.64
2022-10-20T06:32:35.409Z,5.68
2022-10-20T06:33:35.006Z,5.71
2022-10-20T06:34:34.927Z,5.75
2022-10-20T06:35:34.872Z,5.76
2022-10-20T06:36:34.802Z,5.79
2022-10-20T06:37:34.754Z,5.83
2022-10-20T06:38:35.605Z,5.89
2022-10-20T06:39:34.611Z,5.93
2022-10-20T06:40:34.533Z,5.97
2022-10-20T06:41:34.488Z,6.01
2022-10-20T06:42:34.753Z,6.08
2022-10-20T06:43:34.340Z,6.12
2022-10-20T06:44:34.332Z,6.18
2022-10-20T06:45:34.224Z,6.27
2022-10-20T06:46:34.145Z,6.33
2022-10-20T06:47:34.323Z,6.37
2022-10-20T06:48:34.044Z,6.46
2022-10-20T06:49:33.954Z,6.52
2022-10-20T06:50:33.930Z,6.56
2022-10-20T06:51:33.843Z,6.61
2022-10-20T06:52:34.091Z,6.67
2022-10-20T06:53:33.697Z,6.74
2022-10-20T06:54:33.660Z,6.79
2022-10-20T06:55:33.588Z,6.80
2022-10-20T06:56:33.528Z,6.81
2022-10-20T06:57:33.439Z,6.84
2022-10-20T06:58:33.384Z,6.85
2022-10-20T06:59:33.460Z,6.85
2022-10-20T07:00:33.289Z,6.88
2022-10-20T07:01:33.212Z,6.91
2022-10-20T07:02:33.296Z,6.94
2022-10-20T07:03:33.074Z,6.95
2022-10-20T07:04:33.025Z,6.99
2022-10-20T07:05:32.935Z,7.03
2022-10-20T07:06:32.858Z,7.06
2022-10-20T07:07:32.936Z,7.10
2022-10-20T07:08:32.823Z,7.10
2022-10-20T07:09:32.664Z,7.15
2022-10-20T07:10:32.620Z,7.17
2022-10-20T07:11:32.575Z,7.21
2022-10-20T07:12:32.576Z,7.24
2022-10-20T07:13:32.634Z,7.30
2022-10-20T07:14:33.982Z,7.34
2022-10-20T07:15:33.439Z,7.39
2022-10-20T07:16:33.923Z,7.42
2022-10-20T07:17:32.954Z,7.46
2022-10-20T07:18:32.121Z,7.50
2022-10-20T07:19:32.012Z,7.57
2022-10-20T07:22:10.846Z,7.77
2022-10-20T07:23:11.750Z,7.85
2022-10-20T07:24:11.674Z,7.93
2022-10-20T07:25:11.615Z,7.97
2022-10-20T07:26:11.573Z,8.01
2022-10-20T07:27:11.488Z,8.04
2022-10-20T07:28:11.419Z,8.07
2022-10-20T07:29:11.356Z,8.08
2022-10-20T07:30:11.301Z,8.12
2022-10-20T07:31:11.238Z,8.15
2022-10-20T07:32:11.192Z,8.18
2022-10-20T07:33:11.127Z,8.16
2022-10-20T07:34:24.970Z,8.18
2022-10-20T07:35:10.992Z,8.19
2022-10-20T07:36:10.907Z,8.19
2022-10-20T07:37:10.878Z,8.22
2022-10-20T07:38:10.833Z,8.25
2022-10-20T07:39:10.728Z,8.28
2022-10-20T07:40:10.661Z,8.30
2022-10-20T07:41:10.596Z,8.33
2022-10-20T07:42:10.524Z,8.33
2022-10-20T07:43:10.457Z,8.29
2022-10-20T07:44:10.421Z,8.23
2022-10-20T07:45:10.333Z,8.25
2022-10-20T07:46:10.271Z,8.25
2022-10-20T07:47:10.199Z,8.29
2022-10-20T07:48:10.151Z,8.28
2022-10-20T07:49:42.997Z,8.29
2022-10-20T07:50:10.036Z,8.28
2022-10-20T07:51:10.058Z,8.28
2022-10-20T07:52:09.898Z,8.29
2022-10-20T07:53:09.813Z,8.29
2022-10-20T07:54:09.789Z,8.30
2022-10-20T07:55:23.927Z,8.34
2022-10-20T07:57:19.874Z,8.41
2022-10-20T07:58:20.762Z,8.40
2022-10-20T07:59:20.678Z,8.43
2022-10-20T08:00:20.608Z,8.43
2022-10-20T08:01:20.615Z,8.44
2022-10-20T08:02:20.572Z,8.44
2022-10-20T08:03:20.440Z,8.43
2022-10-20T08:04:20.362Z,8.40
2022-10-20T08:05:20.282Z,8.38
2022-10-20T08:06:20.215Z,8.38
2022-10-20T08:07:20.158Z,8.38
2022-10-20T08:08:20.111Z,8.41
2022-10-20T08:09:20.019Z,8.44
2022-10-20T08:10:20.064Z,8.47
2022-10-20T08:11:19.909Z,8.50
2022-10-20T08:12:19.848Z,8.53
2022-10-20T08:13:19.776Z,8.55
2022-10-20T08:15:59.633Z,8.65
2022-10-20T08:17:01.079Z,8.68
2022-10-20T08:17:59.533Z,8.70
2022-10-20T08:19:01.573Z,8.71
2022-10-20T08:20:04.097Z,8.74
2022-10-20T08:20:59.316Z,8.79
2022-10-20T08:21:59.234Z,8.81
2022-10-20T08:22:59.183Z,8.84
2022-10-20T08:23:59.123Z,8.89
2022-10-20T08:24:59.060Z,8.91
2022-10-20T08:25:59.001Z,8.94
2022-10-20T08:26:58.927Z,8.96
2022-10-20T08:28:58.780Z,9.05
2022-10-20T08:30:06.322Z,9.10
2022-10-20T08:30:58.674Z,9.14
2022-10-20T08:32:19.573Z,9.17
2022-10-20T08:32:58.539Z,9.20
2022-10-20T08:33:58.467Z,9.24
2022-10-20T08:34:58.442Z,9.26
2022-10-20T08:35:58.333Z,9.29
2022-10-20T08:36:58.278Z,9.31
2022-10-20T08:37:58.233Z,9.32
2022-10-20T08:39:00.857Z,9.38
2022-10-20T08:39:58.080Z,9.38
2022-10-20T08:40:58.017Z,9.40
2022-10-20T08:42:13.403Z,9.46
2022-10-20T08:42:57.909Z,9.46
2022-10-20T08:43:57.860Z,9.48
2022-10-20T08:44:57.755Z,9.51
2022-10-20T08:45:57.698Z,9.54
2022-10-20T08:46:57.631Z,9.53
2022-10-20T08:47:57.568Z,9.56
2022-10-20T08:48:57.511Z,9.64
2022-10-20T08:49:57.471Z,9.66
2022-10-20T08:50:57.371Z,9.68
2022-10-20T08:51:57.323Z,9.69
2022-10-20T08:52:57.731Z,9.72
2022-10-20T08:53:57.203Z,9.75
2022-10-20T08:54:57.136Z,9.78
2022-10-20T08:55:57.095Z,9.79
2022-10-20T08:56:56.985Z,9.79
2022-10-20T08:57:56.924Z,9.84
2022-10-20T08:58:56.872Z,9.89
2022-10-20T08:59:56.812Z,9.93
2022-10-20T09:00:56.741Z,9.94
2022-10-20T09:01:56.762Z,10.04
2022-10-20T09:02:56.620Z,10.09
2022-10-20T09:03:56.539Z,10.14
2022-10-20T09:04:56.494Z,10.17
2022-10-20T09:05:56.427Z,10.22
2022-10-20T09:06:56.376Z,10.25
2022-10-20T09:08:17.280Z,10.27
2022-10-20T09:08:56.260Z,10.29
2022-10-20T09:09:56.178Z,10.32
2022-10-20T09:10:56.106Z,10.33
2022-10-20T09:11:56.038Z,10.36
2022-10-20T09:12:55.957Z,10.41
2022-10-20T09:13:55.922Z,10.44
2022-10-20T09:14:55.841Z,10.45
2022-10-20T09:15:55.784Z,10.48
2022-10-20T09:17:00.200Z,10.51
2022-10-20T09:17:55.651Z,10.52
2022-10-20T09:18:55.583Z,10.55
2022-10-20T09:19:55.542Z,10.55
2022-10-20T09:20:55.450Z,10.53
2022-10-20T09:21:55.379Z,10.53
2022-10-20T09:22:55.454Z,10.56
2022-10-20T09:23:55.496Z,10.59
2022-10-20T09:24:55.181Z,10.60
2022-10-20T09:26:30.393Z,10.59
2022-10-20T09:26:59.655Z,10.60
2022-10-20T09:27:54.991Z,10.59
2022-10-20T09:29:12.052Z,10.61
2022-10-20T09:29:55.316Z,10.61
2022-10-20T09:30:54.801Z,10.63
2022-10-20T09:31:54.872Z,10.68
2022-10-20T09:32:54.668Z,10.73
2022-10-20T09:33:54.620Z,10.79
2022-10-20T09:34:54.555Z,10.88
2022-10-20T09:35:54.490Z,10.99
2022-10-20T09:36:54.414Z,11.04
2022-10-20T09:37:54.629Z,11.10
2022-10-20T09:38:54.301Z,11.18
2022-10-20T09:39:55.678Z,11.22
2022-10-20T09:40:54.172Z,11.27
2022-10-20T09:41:54.155Z,11.32
2022-10-20T09:42:54.048Z,11.33
2022-10-20T09:43:57.116Z,11.33
2022-10-20T09:44:53.924Z,11.33
2022-10-20T09:45:53.836Z,11.36
2022-10-20T09:46:53.772Z,11.37
2022-10-20T09:47:53.716Z,11.37
2022-10-20T09:48:53.645Z,11.40
2022-10-20T09:49:58.463Z,11.42
2022-10-20T09:50:53.524Z,11.43
2022-10-20T09:52:53.385Z,11.55
2022-10-20T09:53:53.345Z,11.58
2022-10-20T09:54:53.264Z,11.54
2022-10-20T09:55:53.208Z,11.58
2022-10-20T09:56:53.123Z,11.60
2022-10-20T09:57:53.071Z,11.64
2022-10-20T09:58:52.995Z,11.70
2022-10-20T09:59:52.927Z,11.73
2022-10-20T10:00:52.940Z,11.76
2022-10-20T10:01:52.822Z,11.85
2022-10-20T10:02:52.745Z,11.86
2022-10-20T10:03:52.745Z,11.85
2022-10-20T10:04:52.615Z,11.88
2022-10-20T10:05:52.539Z,11.86
2022-10-20T10:06:52.494Z,11.86
2022-10-20T10:07:52.422Z,11.85
2022-10-20T10:08:52.437Z,11.85
2022-10-20T10:09:52.307Z,11.86
2022-10-20T10:10:52.225Z,11.88
2022-10-20T10:11:52.189Z,11.91
2022-10-20T10:12:52.099Z,11.91
2022-10-20T10:13:52.052Z,11.88
2022-10-20T10:14:51.963Z,11.88
2022-10-20T10:15:51.902Z,11.90
2022-10-20T10:16:51.837Z,11.94
2022-10-20T10:17:52.158Z,11.91
2022-10-20T10:18:51.740Z,11.95
2022-10-20T10:19:55.404Z,11.98
2022-10-20T10:20:51.582Z,11.96
2022-10-20T10:21:51.518Z,11.95
2022-10-20T10:22:51.451Z,12.01
2022-10-20T10:23:51.394Z,12.04
2022-10-20T10:24:51.334Z,12.09
2022-10-20T10:25:51.276Z,12.10
2022-10-20T10:26:51.199Z,12.16
2022-10-20T10:27:51.147Z,12.21
2022-10-20T10:28:51.068Z,12.23
2022-10-20T10:29:51.011Z,12.27
2022-10-20T10:30:50.939Z,12.31
2022-10-20T10:31:50.882Z,12.32
2022-10-20T10:32:50.832Z,12.35
2022-10-20T10:33:50.758Z,12.39
2022-10-20T10:34:50.697Z,12.45
2022-10-20T10:35:50.639Z,12.47
2022-10-20T10:36:50.553Z,12.52
2022-10-20T10:37:50.528Z,12.57
2022-10-20T10:38:50.439Z,12.60
2022-10-20T10:39:50.378Z,12.65
2022-10-20T10:40:50.298Z,12.71
2022-10-20T10:41:50.318Z,12.75
2022-10-20T10:42:50.164Z,12.78
2022-10-20T10:43:50.432Z,12.83
2022-10-20T10:44:50.061Z,12.85
2022-10-20T10:45:50.001Z,12.87
2022-10-20T10:46:49.919Z,12.92
2022-10-20T10:47:49.878Z,12.93
2022-10-20T10:48:49.848Z,12.93
2022-10-20T10:49:49.750Z,12.92
2022-10-20T10:50:49.684Z,12.93
2022-10-20T10:51:49.605Z,12.97
2022-10-20T10:52:49.526Z,13.04
2022-10-20T10:53:49.474Z,13.07
2022-10-20T10:54:49.439Z,13.11
2022-10-20T10:56:10.382Z,13.14
2022-10-20T10:56:49.272Z,13.19
2022-10-20T10:57:49.217Z,13.20
2022-10-20T10:58:49.156Z,13.23
2022-10-20T10:59:49.142Z,13.26
2022-10-20T11:00:49.068Z,13.29
2022-10-20T11:01:49.425Z,13.36
2022-10-20T11:02:48.883Z,13.41
2022-10-20T11:03:48.830Z,13.46
2022-10-20T11:04:48.760Z,13.45
2022-10-20T11:05:48.709Z,13.48
2022-10-20T11:06:48.655Z,13.49
2022-10-20T11:07:48.594Z,13.54
2022-10-20T11:08:48.545Z,13.57
2022-10-20T11:09:48.452Z,13.57
2022-10-20T11:10:48.373Z,13.55
2022-10-20T11:11:48.322Z,13.59
2022-10-20T11:12:48.242Z,13.60
2022-10-20T11:13:48.203Z,13.62
2022-10-20T11:14:48.154Z,13.66
2022-10-20T11:15:48.054Z,13.66
2022-10-20T11:16:48.008Z,13.69
2022-10-20T11:17:47.926Z,13.69
2022-10-20T11:18:47.866Z,13.69
2022-10-20T11:19:47.842Z,13.70
2022-10-20T11:20:47.755Z,13.70
2022-10-20T11:21:47.682Z,13.75
2022-10-20T11:22:47.605Z,13.79
2022-10-20T11:23:47.551Z,13.84
2022-10-20T11:24:47.518Z,13.88
2022-10-20T11:25:47.453Z,13.91
2022-10-20T11:26:47.394Z,13.92
2022-10-20T11:27:47.307Z,13.97
2022-10-20T11:28:47.239Z,13.99
2022-10-20T11:29:47.161Z,14.03
2022-10-20T11:30:47.110Z,14.07
2022-10-20T11:31:47.110Z,14.14
2022-10-20T11:32:46.983Z,14.15
2022-10-20T11:33:46.912Z,14.20
2022-10-20T11:34:46.843Z,14.27
2022-10-20T11:35:46.818Z,14.32
2022-10-20T11:36:46.731Z,14.36
2022-10-20T11:37:46.731Z,14.39
2022-10-20T11:38:46.714Z,14.43
2022-10-20T11:39:46.568Z,14.47
2022-10-20T11:40:46.481Z,14.50
2022-10-20T11:41:46.435Z,14.51
2022-10-20T11:42:46.432Z,14.58
2022-10-20T11:43:46.287Z,14.64
2022-10-20T11:44:46.216Z,14.69
2022-10-20T11:45:46.153Z,14.75
2022-10-20T11:46:46.077Z,14.83
2022-10-20T11:47:46.041Z,14.84
2022-10-20T11:48:45.965Z,14.86
2022-10-20T11:49:46.163Z,14.91
2022-10-20T11:50:45.828Z,14.92
2022-10-20T11:51:45.781Z,14.91
2022-10-20T11:52:45.716Z,14.89
2022-10-20T11:53:45.647Z,14.89
2022-10-20T11:54:45.584Z,14.89
2022-10-20T11:55:45.585Z,14.89
2022-10-20T11:56:45.438Z,14.86
2022-10-20T11:57:45.380Z,14.89
2022-10-20T11:58:45.329Z,14.89
2022-10-20T11:59:45.265Z,14.91
2022-10-20T12:00:45.225Z,14.92
2022-10-20T12:01:45.183Z,14.94
2022-10-20T12:02:45.077Z,14.92
2022-10-20T12:03:45.017Z,14.91
2022-10-20T12:04:44.951Z,14.92
2022-10-20T12:05:44.909Z,14.94
2022-10-20T12:06:44.833Z,14.92
2022-10-20T12:08:28.387Z,14.94
2022-10-20T12:08:44.778Z,14.94
2022-10-20T12:09:44.629Z,14.92
2022-10-20T12:10:44.568Z,14.95
2022-10-20T12:11:44.500Z,14.95
2022-10-20T12:12:44.424Z,14.96
2022-10-20T12:13:44.377Z,14.96
2022-10-20T12:14:44.317Z,14.98
2022-10-20T12:15:44.246Z,14.99
2022-10-20T12:16:44.191Z,15.02
2022-10-20T12:17:44.120Z,15.02
2022-10-20T12:18:44.057Z,15.02
2022-10-20T12:19:44.285Z,15.03
2022-10-20T12:20:43.945Z,15.06
2022-10-20T12:21:43.873Z,15.03
2022-10-20T12:22:43.794Z,15.02
2022-10-20T12:23:43.741Z,15.02
2022-10-20T12:24:43.683Z,15.01
2022-10-20T12:25:43.815Z,14.98
2022-10-20T12:26:44.767Z,14.98
2022-10-20T12:27:43.489Z,14.96
2022-10-20T12:28:43.433Z,14.95
2022-10-20T12:29:43.364Z,14.89
2022-10-20T12:30:43.298Z,14.88
2022-10-20T12:31:44.743Z,14.80
2022-10-20T12:32:44.203Z,14.77
2022-10-20T12:33:44.339Z,14.73
2022-10-20T12:34:43.817Z,14.69
2022-10-20T12:35:51.737Z,14.68
2022-10-20T12:36:42.900Z,14.62
2022-10-20T12:37:44.970Z,14.57
2022-10-20T12:38:42.774Z,14.58
2022-10-20T12:39:42.727Z,14.55
2022-10-20T12:40:42.673Z,14.54
2022-10-20T12:41:43.337Z,14.50
2022-10-20T12:42:42.537Z,14.47
2022-10-20T12:43:42.463Z,14.47
2022-10-20T12:44:42.414Z,14.43
2022-10-20T12:45:42.338Z,14.42
2022-10-20T12:46:42.266Z,14.37
2022-10-20T12:47:42.206Z,14.29
2022-10-20T12:48:42.156Z,14.25
2022-10-20T12:49:42.128Z,14.21
2022-10-20T12:50:42.011Z,14.18
2022-10-20T12:51:41.957Z,14.15
2022-10-20T12:52:41.901Z,14.10
2022-10-20T12:53:41.841Z,14.10
2022-10-20T12:54:46.238Z,14.06
2022-10-20T12:55:42.411Z,14.02
2022-10-20T12:56:41.668Z,13.97
2022-10-20T12:57:41.742Z,13.92
2022-10-20T12:58:41.512Z,13.88
2022-10-20T12:59:41.467Z,13.84
2022-10-20T13:00:41.441Z,13.81
2022-10-20T13:01:41.340Z,13.78
2022-10-20T13:02:41.305Z,13.75
2022-10-20T13:03:41.186Z,13.71
2022-10-20T13:04:43.309Z,13.70
2022-10-20T13:05:41.082Z,13.69
2022-10-20T13:06:41.012Z,13.67
2022-10-20T13:07:41.117Z,13.63
2022-10-20T13:08:41.018Z,13.57
2022-10-20T13:09:40.814Z,13.54
2022-10-20T13:10:40.762Z,13.51
2022-10-20T13:11:40.730Z,13.51
2022-10-20T13:12:40.662Z,13.46
2022-10-20T13:15:50.113Z,13.48
2022-10-20T13:16:51.016Z,13.48
2022-10-20T13:17:50.951Z,13.46
2022-10-20T13:18:50.897Z,13.46
2022-10-20T13:19:50.836Z,13.42
2022-10-20T13:20:50.763Z,13.46
2022-10-20T13:21:50.802Z,13.45
2022-10-20T13:22:50.669Z,13.44
2022-10-20T13:23:50.567Z,13.42
2022-10-20T13:24:52.530Z,13.42
2022-10-20T13:25:50.442Z,13.39
2022-10-20T13:26:50.404Z,13.39
2022-10-20T13:27:50.301Z,13.39