createdAt,value
2023-04-02T00:02:20.311Z,9.50
2023-04-02T00:05:16.042Z,11.10
2023-04-02T00:07:48.196Z,9.30
2023-04-02T00:10:38.528Z,9.20
2023-04-02T00:13:11.406Z,8.20
2023-04-02T00:15:40.623Z,12.60
2023-04-02T00:18:13.753Z,12.00
2023-04-02T00:20:46.341Z,12.70
2023-04-02T00:25:44.801Z,8.30
2023-04-02T00:28:18.300Z,13.10
2023-04-02T00:31:05.626Z,10.70
2023-04-02T00:33:32.803Z,13.50
2023-04-02T00:35:59.755Z,10.40
2023-04-02T00:38:28.018Z,8.20
2023-04-02T00:40:58.006Z,13.20
2023-04-02T00:43:27.623Z,10.60
2023-04-02T00:45:57.487Z,10.00
2023-04-02T00:48:33.083Z,11.20
2023-04-02T00:51:24.252Z,10.50
2023-04-02T00:53:54.672Z,10.00
2023-04-02T00:56:28.283Z,6.70
2023-04-02T00:58:57.110Z,10.60
2023-04-02T01:01:29.024Z,9.00
2023-04-02T01:03:59.719Z,10.80
2023-04-02T01:06:37.986Z,9.70
2023-04-02T01:09:23.689Z,9.10
2023-04-02T01:12:14.986Z,7.30
2023-04-02T01:15:01.663Z,5.90
2023-04-02T01:17:48.266Z,8.30
2023-04-02T01:20:33.278Z,8.40
2023-04-02T01:23:07.411Z,8.70
2023-04-02T01:25:47.942Z,9.10
2023-04-02T01:28:36.984Z,9.60
2023-04-02T01:31:04.464Z,8.10
2023-04-02T01:33:34.729Z,5.50
2023-04-02T01:36:09.819Z,9.20
2023-04-02T01:38:50.296Z,9.10
2023-04-02T01:41:47.287Z,7.20
2023-04-02T01:44:29.178Z,5.10
2023-04-02T01:47:00.145Z,6.80
2023-04-02T01:49:28.127Z,5.70
2023-04-02T01:51:58.298Z,5.80
2023-04-02T01:54:29.648Z,5.10
2023-04-02T01:56:56.886Z,6.40
2023-04-02T01:59:24.145Z,8.30
2023-04-02T02:02:05.977Z,6.00
2023-04-02T02:04:34.863Z,8.00
2023-04-02T02:07:02.215Z,5.80
2023-04-02T02:09:37.555Z,5.60
2023-04-02T02:12:05.028Z,8.70
2023-04-02T02:14:32.709Z,5.40
2023-04-02T02:17:03.586Z,5.70
2023-04-02T02:19:49.064Z,7.70
2023-04-02T02:22:18.707Z,8.10
2023-04-02T02:24:46.113Z,7.50
2023-04-02T02:27:22.189Z,6.90
2023-04-02T02:29:53.890Z,7.40
2023-04-02T02:32:26.841Z,6.00
2023-04-02T02:34:59.614Z,7.10
2023-04-02T02:37:31.587Z,7.30
2023-04-02T02:40:04.078Z,5.50
2023-04-02T02:42:38.057Z,5.40
2023-04-02T02:45:12.513Z,7.90
2023-04-02T02:47:43.554Z,8.40
2023-04-02T02:50:21.731Z,8.00
2023-04-02T02:52:58.581Z,8.10
2023-04-02T02:55:37.351Z,6.40
2023-04-02T02:58:25.940Z,6.60
2023-04-02T03:00:59.197Z,6.10
2023-04-02T03:03:29.656Z,4.30
2023-04-02T03:06:06.051Z,6.10
2023-04-02T03:08:41.710Z,6.40
2023-04-02T03:11:24.020Z,5.50
2023-04-02T03:13:56.820Z,6.30
2023-04-02T03:16:36.261Z,5.30
2023-04-02T03:19:36.591Z,4.00
2023-04-02T03:22:31.454Z,5.80
2023-04-02T03:25:39.982Z,5.90
2023-04-02T03:28:13.637Z,4.70
2023-04-02T03:31:19.377Z,5.20
2023-04-02T03:33:59.095Z,5.00
2023-04-02T03:36:37.972Z,5.90
2023-04-02T03:39:43.035Z,5.20
2023-04-02T03:42:15.257Z,4.20
2023-04-02T03:45:05.093Z,4.40
2023-04-02T03:48:09.649Z,5.10
2023-04-02T03:51:00.135Z,3.40
2023-04-02T03:53:28.961Z,4.50
2023-04-02T03:55:57.273Z,3.00
2023-04-02T03:58:38.123Z,3.50
2023-04-02T04:01:19.928Z,4.80
2023-04-02T04:03:52.173Z,5.50
2023-04-02T04:06:30.154Z,3.90
2023-04-02T04:09:16.096Z,3.70
2023-04-02T04:11:50.961Z,3.90
2023-04-02T04:14:26.853Z,5.00
2023-04-02T04:17:37.888Z,5.60
2023-04-02T04:20:21.449Z,6.00
2023-04-02T04:22:55.205Z,5.00
2023-04-02T04:25:29.952Z,4.00
2023-04-02T04:28:09.948Z,6.10
2023-04-02T04:31:03.468Z,6.20
2023-04-02T04:33:40.078Z,6.10
2023-04-02T04:36:53.164Z,5.30
2023-04-02T04:39:36.065Z,3.20
2023-04-02T04:42:05.977Z,4.30
2023-04-02T04:44:42.196Z,4.40
2023-04-02T04:47:41.853Z,5.30
2023-04-02T04:50:20.706Z,5.40
2023-04-02T04:52:47.412Z,6.80
2023-04-02T04:55:37.668Z,5.10
2023-04-02T04:58:29.588Z,6.70
2023-04-02T05:01:27.011Z,5.80
2023-04-02T05:03:59.030Z,4.20
2023-04-02T05:06:45.034Z,5.50
2023-04-02T05:09:27.170Z,5.40
2023-04-02T05:12:01.029Z,6.60
2023-04-02T05:14:36.111Z,5.50
2023-04-02T05:17:27.652Z,4.70
2023-04-02T05:20:15.707Z,4.30
2023-04-02T05:23:18.704Z,3.60
2023-04-02T05:25:54.817Z,5.60
2023-04-02T05:28:32.593Z,5.80
2023-04-02T05:31:07.801Z,6.10
2023-04-02T05:33:36.676Z,5.50
2023-04-02T05:36:12.220Z,5.60
2023-04-02T05:38:47.900Z,5.20
2023-04-02T05:41:45.336Z,5.60
2023-04-02T05:44:27.715Z,4.30
2023-04-02T05:47:11.992Z,3.20
2023-04-02T05:49:38.825Z,3.20
2023-04-02T05:52:16.316Z,4.30
2023-04-02T05:54:56.236Z,4.10
2023-04-02T05:57:44.647Z,4.10
2023-04-02T06:00:47.374Z,4.30
2023-04-02T06:03:34.284Z,4.50
2023-04-02T06:06:14.575Z,4.00
2023-04-02T06:08:50.394Z,4.50
2023-04-02T06:11:23.739Z,3.20
2023-04-02T06:13:51.381Z,5.00
2023-04-02T06:16:24.196Z,4.90
2023-04-02T06:18:51.083Z,4.30
2023-04-02T06:21:21.517Z,3.10
2023-04-02T06:24:02.877Z,4.70
2023-04-02T06:26:34.894Z,4.50
2023-04-02T06:29:14.150Z,2.90
2023-04-02T06:31:51.880Z,3.70
2023-04-02T06:34:24.290Z,3.60
2023-04-02T06:37:03.381Z,3.80
2023-04-02T06:39:31.438Z,3.70
2023-04-02T06:42:06.948Z,5.40
2023-04-02T06:45:04.874Z,3.80
2023-04-02T06:47:50.013Z,4.70
2023-04-02T06:50:52.588Z,3.80
2023-04-02T06:53:26.095Z,4.10
2023-04-02T06:56:06.462Z,5.00
2023-04-02T06:58:34.924Z,5.20
2023-04-02T07:01:02.229Z,4.80
2023-04-02T07:03:34.543Z,4.90
2023-04-02T07:06:16.054Z,4.00
2023-04-02T07:08:43.701Z,3.50
2023-04-02T07:11:21.102Z,3.50
2023-04-02T07:13:50.641Z,3.40
2023-04-02T07:16:24.705Z,3.80
2023-04-02T07:18:54.793Z,3.10
2023-04-02T07:21:22.392Z,4.10
2023-04-02T07:23:49.207Z,4.00
2023-04-02T07:26:19.325Z,3.20
2023-04-02T07:28:46.070Z,4.60
2023-04-02T07:31:16.137Z,4.90
2023-04-02T07:33:44.475Z,4.20
2023-04-02T07:36:17.912Z,3.30
2023-04-02T07:38:44.854Z,3.10
2023-04-02T07:41:12.700Z,3.40
2023-04-02T07:43:40.317Z,3.10
2023-04-02T07:46:08.017Z,3.30
2023-04-02T07:48:34.917Z,3.60
2023-04-02T07:51:02.746Z,2.60
2023-04-02T07:53:35.220Z,3.10
2023-04-02T07:56:04.385Z,2.90
2023-04-02T07:58:32.532Z,3.50
2023-04-02T08:01:01.123Z,3.20
2023-04-02T08:03:29.069Z,3.70
2023-04-02T08:05:58.180Z,3.30
2023-04-02T08:08:25.736Z,4.10
2023-04-02T08:10:52.622Z,3.80
2023-04-02T08:13:19.344Z,2.90
2023-04-02T08:15:46.483Z,3.50
2023-04-02T08:18:13.328Z,3.20
2023-04-02T08:20:40.118Z,3.40
2023-04-02T08:23:14.867Z,2.90
2023-04-02T08:25:41.894Z,2.70
2023-04-02T08:28:09.188Z,3.10
2023-04-02T08:30:35.984Z,4.10
2023-04-02T08:33:03.414Z,3.10
2023-04-02T08:35:30.720Z,2.90
2023-04-02T08:37:57.730Z,3.30
2023-04-02T08:40:32.213Z,3.50
2023-04-02T08:43:20.336Z,2.70
2023-04-02T08:46:06.693Z,3.20
2023-04-02T08:48:37.185Z,2.70
2023-04-02T08:51:07.608Z,2.60
2023-04-02T08:53:39.325Z,3.00
2023-04-02T08:56:26.827Z,2.80
2023-04-02T08:58:55.949Z,2.80
2023-04-02T09:01:36.502Z,3.00
2023-04-02T09:04:13.320Z,2.80
2023-04-02T09:06:41.251Z,2.70
2023-04-02T09:09:09.250Z,3.10
2023-04-02T09:11:41.963Z,3.30
2023-04-02T09:14:24.351Z,3.00
2023-04-02T09:16:55.160Z,3.20
2023-04-02T09:19:35.184Z,3.40
2023-04-02T09:22:02.724Z,2.40
2023-04-02T09:24:29.734Z,2.90
2023-04-02T09:26:56.584Z,2.20
2023-04-02T09:29:44.545Z,2.70
2023-04-02T09:32:42.478Z,3.20
2023-04-02T09:35:26.266Z,3.20
2023-04-02T09:38:31.259Z,2.40
2023-04-02T09:41:04.298Z,3.30
2023-04-02T09:43:37.053Z,2.70
2023-04-02T09:46:13.307Z,2.80
2023-04-02T09:48:45.084Z,2.80
2023-04-02T09:51:23.986Z,2.90
2023-04-02T09:54:03.320Z,2.70
2023-04-02T09:56:32.480Z,3.00
2023-04-02T09:59:06.697Z,2.40
2023-04-02T10:01:44.636Z,2.60
2023-04-02T10:04:43.528Z,3.40
2023-04-02T10:07:35.822Z,3.10
2023-04-02T10:10:31.893Z,2.80
2023-04-02T10:13:27.243Z,2.90
2023-04-02T10:16:05.350Z,2.60
2023-04-02T10:18:44.800Z,2.30
2023-04-02T10:21:16.695Z,2.30
2023-04-02T10:23:43.818Z,2.00
2023-04-02T10:26:20.240Z,2.70
2023-04-02T10:28:50.238Z,2.60
2023-04-02T10:31:29.300Z,3.30
2023-04-02T10:34:02.694Z,2.90
2023-04-02T10:36:50.053Z,2.30
2023-04-02T10:39:25.044Z,3.60
2023-04-02T10:42:10.151Z,3.80
2023-04-02T10:45:03.434Z,2.50
2023-04-02T10:47:44.197Z,2.50
2023-04-02T10:50:45.091Z,2.20
2023-04-02T10:53:20.718Z,2.80
2023-04-02T10:55:54.838Z,2.70
2023-04-02T10:58:27.638Z,2.80
2023-04-02T11:01:06.355Z,2.50
2023-04-02T11:03:42.850Z,2.90
2023-04-02T11:06:20.741Z,3.30
2023-04-02T11:08:50.728Z,2.50
2023-04-02T11:11:26.902Z,2.20
2023-04-02T11:14:08.819Z,2.20
2023-04-02T11:16:39.343Z,2.50
2023-04-02T11:19:18.190Z,2.40
2023-04-02T11:22:24.080Z,3.10
2023-04-02T11:24:56.862Z,2.50
2023-04-02T11:27:30.150Z,2.60
2023-04-02T11:30:25.004Z,1.80
2023-04-02T11:32:52.015Z,2.20
2023-04-02T11:35:31.122Z,2.20
2023-04-02T11:38:05.794Z,2.00
2023-04-02T11:40:51.171Z,2.00
2023-04-02T11:43:33.258Z,1.70
2023-04-02T11:46:01.719Z,2.10
2023-04-02T11:48:33.333Z,2.20
2023-04-02T11:51:04.193Z,2.20
2023-04-02T11:53:35.138Z,2.70
2023-04-02T11:56:20.674Z,2.20
2023-04-02T11:59:20.019Z,2.00
2023-04-02T12:02:15.458Z,1.90
2023-04-02T12:04:51.379Z,2.00
2023-04-02T12:07:27.351Z,1.80
2023-04-02T12:09:57.314Z,1.90
2023-04-02T12:12:24.018Z,1.90
2023-04-02T12:14:54.203Z,1.60
2023-04-02T12:17:26.457Z,2.20
2023-04-02T12:19:56.837Z,2.00
2023-04-02T12:22:33.921Z,2.20
2023-04-02T12:25:26.018Z,1.70
2023-04-02T12:28:10.837Z,1.90
2023-04-02T12:30:38.625Z,2.10
2023-04-02T12:33:24.449Z,2.00
2023-04-02T12:35:57.399Z,1.70
2023-04-02T12:38:28.706Z,2.00
2023-04-02T12:40:57.338Z,2.00
2023-04-02T12:43:33.024Z,1.40
2023-04-02T12:46:03.568Z,2.50
2023-04-02T12:48:31.400Z,2.20
2023-04-02T12:50:59.683Z,3.00
2023-04-02T12:53:34.535Z,2.30
2023-04-02T12:56:02.267Z,2.50
2023-04-02T12:58:56.447Z,1.70
2023-04-02T13:01:29.356Z,2.30
2023-04-02T13:04:02.616Z,2.30
2023-04-02T13:06:32.957Z,2.20
2023-04-02T13:09:01.904Z,1.90
2023-04-02T13:11:40.472Z,1.90
2023-04-02T13:14:19.635Z,1.90
2023-04-02T13:16:47.197Z,1.90
2023-04-02T13:19:16.896Z,2.10
2023-04-02T13:21:45.378Z,2.00
2023-04-02T13:24:17.462Z,2.10
2023-04-02T13:26:47.342Z,2.00
2023-04-02T13:29:24.215Z,2.30
2023-04-02T13:31:53.541Z,2.60
2023-04-02T13:34:21.240Z,2.40
2023-04-02T13:36:48.675Z,2.40
2023-04-02T13:39:15.729Z,2.70
2023-04-02T13:41:55.199Z,2.40
2023-04-02T13:44:27.886Z,2.50
2023-04-02T13:46:56.233Z,2.40
2023-04-02T13:49:24.642Z,2.60
2023-04-02T13:51:58.175Z,1.90
2023-04-02T13:54:45.358Z,2.20
2023-04-02T13:57:12.416Z,2.10
2023-04-02T13:59:39.592Z,2.10
2023-04-02T14:02:33.049Z,2.00
2023-04-02T14:05:00.283Z,2.50
2023-04-02T14:07:50.979Z,2.60
2023-04-02T14:10:22.367Z,2.10
2023-04-02T14:12:52.342Z,2.70
2023-04-02T14:15:30.628Z,3.00
2023-04-02T14:18:07.755Z,2.50
2023-04-02T14:20:48.769Z,2.50
2023-04-02T14:25:53.172Z,3.10
2023-04-02T14:29:02.418Z,3.40
2023-04-02T14:31:42.849Z,2.30
2023-04-02T14:34:35.600Z,2.50
2023-04-02T14:40:03.557Z,2.00
2023-04-02T14:42:36.451Z,2.60
2023-04-02T14:45:33.888Z,1.70
2023-04-02T14:48:06.566Z,2.50
2023-04-02T14:50:39.548Z,1.90
2023-04-02T14:53:23.563Z,2.00
2023-04-02T14:55:52.370Z,2.50
2023-04-02T14:58:28.348Z,2.10
2023-04-02T15:01:06.017Z,2.10
2023-04-02T15:03:42.697Z,2.50
2023-04-02T15:06:23.343Z,2.30
2023-04-02T15:09:32.987Z,2.40
2023-04-02T15:12:08.509Z,3.10
2023-04-02T15:14:46.081Z,2.50
2023-04-02T15:17:13.137Z,2.10
2023-04-02T15:19:39.926Z,2.80
2023-04-02T15:22:19.302Z,2.30
2023-04-02T15:25:04.317Z,2.50
2023-04-02T15:27:40.135Z,2.20
2023-04-02T15:30:38.733Z,2.90
2023-04-02T15:33:27.738Z,1.90
2023-04-02T15:36:03.448Z,2.10
2023-04-02T15:38:52.857Z,2.40
2023-04-02T15:41:25.651Z,2.60
2023-04-02T15:44:01.659Z,2.10
2023-04-02T15:46:50.419Z,2.50
2023-04-02T15:49:42.943Z,2.10
2023-04-02T15:52:10.146Z,2.30
2023-04-02T15:54:39.456Z,2.90
2023-04-02T15:57:20.474Z,3.20
2023-04-02T16:00:19.672Z,2.40
2023-04-02T16:03:18.019Z,2.90
2023-04-02T16:06:06.270Z,2.20
2023-04-02T16:08:38.983Z,2.80
2023-04-02T16:11:13.569Z,2.60
2023-04-02T16:13:42.653Z,2.40
2023-04-02T16:16:33.373Z,2.60
2023-04-02T16:19:25.412Z,2.80
2023-04-02T16:22:06.392Z,2.10
2023-04-02T16:24:33.492Z,2.60
2023-04-02T16:27:28.277Z,3.00
2023-04-02T16:30:04.605Z,3.00
2023-04-02T16:33:13.166Z,2.30
2023-04-02T16:36:07.383Z,3.00
2023-04-02T16:38:43.235Z,3.80
2023-04-02T16:41:12.844Z,3.00
2023-04-02T16:44:01.148Z,3.40
2023-04-02T16:46:40.624Z,2.20
2023-04-02T16:49:36.165Z,2.40
2023-04-02T16:52:29.288Z,2.70
2023-04-02T16:55:03.729Z,2.40
2023-04-02T16:57:57.091Z,3.00
2023-04-02T17:03:38.291Z,2.90
2023-04-02T17:06:09.005Z,2.50
2023-04-02T17:08:53.576Z,2.50
2023-04-02T17:11:25.420Z,2.40
2023-04-02T17:14:05.524Z,2.50
2023-04-02T17:16:41.180Z,2.30
2023-04-02T17:19:14.962Z,2.00
2023-04-02T17:21:46.439Z,2.30
2023-04-02T17:24:13.822Z,2.10
2023-04-02T17:26:43.005Z,2.50
2023-04-02T17:29:18.700Z,1.50
2023-04-02T17:31:46.245Z,1.90
2023-04-02T17:34:16.723Z,1.60
2023-04-02T17:37:05.723Z,2.00
2023-04-02T17:39:35.753Z,1.90
2023-04-02T17:42:08.774Z,2.20
2023-04-02T17:44:41.978Z,2.10
2023-04-02T17:47:46.520Z,1.80
2023-04-02T17:50:19.462Z,1.70
2023-04-02T17:53:20.981Z,2.50
2023-04-02T17:55:53.805Z,2.30
2023-04-02T17:58:48.620Z,3.30
2023-04-02T18:01:20.506Z,2.60
2023-04-02T18:04:35.144Z,2.60
2023-04-02T18:07:19.739Z,1.50
2023-04-02T18:09:57.368Z,2.90
2023-04-02T18:12:39.411Z,2.60
2023-04-02T18:15:09.214Z,3.40
2023-04-02T18:17:54.680Z,2.20
2023-04-02T18:20:21.616Z,2.80
2023-04-02T18:22:53.984Z,4.00
2023-04-02T18:25:27.640Z,2.90
2023-04-02T18:28:22.293Z,2.60
2023-04-02T18:30:55.264Z,3.00
2023-04-02T18:33:31.152Z,4.00
2023-04-02T18:36:10.752Z,3.20
2023-04-02T18:38:53.442Z,3.90
2023-04-02T18:41:39.102Z,3.20
2023-04-02T18:44:07.033Z,4.20
2023-04-02T18:46:48.993Z,6.00
2023-04-02T18:49:18.904Z,3.50
2023-04-02T18:51:51.908Z,5.70
2023-04-02T18:54:31.502Z,3.30
2023-04-02T18:57:00.990Z,4.30
2023-04-02T18:59:48.704Z,3.30
2023-04-02T19:02:21.337Z,4.60
2023-04-02T19:04:57.544Z,5.00
2023-04-02T19:07:29.228Z,5.10
2023-04-02T19:10:05.764Z,5.10
2023-04-02T19:12:33.285Z,3.60
2023-04-02T19:15:00.592Z,4.40
2023-04-02T19:17:41.500Z,4.10
2023-04-02T19:20:49.863Z,4.90
2023-04-02T19:23:40.423Z,4.10
2023-04-02T19:26:22.337Z,5.10
2023-04-02T19:28:59.807Z,5.80
2023-04-02T19:32:03.258Z,4.40
2023-04-02T19:34:32.852Z,6.00
2023-04-02T19:37:10.569Z,6.50
2023-04-02T19:39:57.817Z,5.70
2023-04-02T19:42:24.662Z,5.60
2023-04-02T19:44:53.883Z,5.70
2023-04-02T19:47:21.958Z,3.40
2023-04-02T19:49:48.821Z,4.00
2023-04-02T19:52:16.616Z,3.80
2023-04-02T19:54:43.379Z,5.90
2023-04-02T19:57:14.996Z,6.00
2023-04-02T19:59:41.861Z,5.60
2023-04-02T20:02:10.518Z,2.50
2023-04-02T20:04:37.518Z,3.70
2023-04-02T20:07:04.371Z,3.00
2023-04-02T20:09:31.284Z,2.70
2023-04-02T20:11:58.065Z,2.40
2023-04-02T20:14:25.162Z,1.80
2023-04-02T20:16:52.051Z,2.00
2023-04-02T20:19:18.903Z,3.60
2023-04-02T20:21:45.685Z,2.10
2023-04-02T20:24:12.450Z,3.50
2023-04-02T20:26:39.175Z,2.90
2023-04-02T20:29:06.148Z,3.70
2023-04-02T20:31:33.834Z,3.50
2023-04-02T20:34:02.391Z,5.60
2023-04-02T20:36:29.541Z,3.80
2023-04-02T20:38:56.917Z,2.40
2023-04-02T20:41:24.042Z,3.00
2023-04-02T20:43:50.900Z,3.80
2023-04-02T20:46:17.743Z,4.40
2023-04-02T20:48:46.152Z,2.60
2023-04-02T20:51:14.735Z,2.60
2023-04-02T20:53:41.928Z,2.00
2023-04-02T20:56:15.015Z,1.80
2023-04-02T20:58:43.181Z,2.80
2023-04-02T21:01:28.907Z,2.80
2023-04-02T21:04:00.903Z,2.80
2023-04-02T21:06:30.937Z,2.80
2023-04-02T21:08:58.335Z,3.10
2023-04-02T21:11:25.542Z,2.60
2023-04-02T21:13:52.962Z,3.00
2023-04-02T21:16:22.503Z,3.20
2023-04-02T21:18:52.190Z,2.40
2023-04-02T21:21:19.957Z,3.60
2023-04-02T21:23:47.076Z,2.70
2023-04-02T21:26:17.232Z,3.60
2023-04-02T21:28:45.308Z,2.90
2023-04-02T21:31:18.671Z,2.70
2023-04-02T21:33:51.342Z,4.20
2023-04-02T21:38:49.219Z,3.80
2023-04-02T21:41:22.747Z,3.80
2023-04-02T21:43:50.133Z,4.60
2023-04-02T21:46:19.674Z,3.10
2023-04-02T21:48:48.581Z,2.90
2023-04-02T21:51:18.694Z,3.00
2023-04-02T21:53:45.583Z,4.20
2023-04-02T21:56:16.029Z,3.80
2023-04-02T21:58:45.167Z,3.90
2023-04-02T22:01:23.880Z,2.80
2023-04-02T22:03:59.745Z,3.50
2023-04-02T22:06:29.091Z,4.10
2023-04-02T22:09:02.443Z,4.10
2023-04-02T22:11:38.710Z,4.10
2023-04-02T22:14:06.354Z,4.30
2023-04-02T22:16:34.983Z,7.20
2023-04-02T22:19:04.133Z,7.10
2023-04-02T22:21:32.203Z,7.10
2023-04-02T22:24:04.337Z,5.90
2023-04-02T22:26:32.635Z,5.80
2023-04-02T22:29:00.554Z,3.70
2023-04-02T22:31:30.483Z,6.50
2023-04-02T22:33:58.411Z,4.30
2023-04-02T22:36:26.565Z,4.10
2023-04-02T22:38:53.623Z,7.20
2023-04-02T22:41:25.493Z,7.60
2023-04-02T22:43:53.310Z,8.10
2023-04-02T22:46:21.111Z,8.30
2023-04-02T22:48:49.398Z,7.70
2023-04-02T22:51:19.413Z,7.80
2023-04-02T22:53:47.594Z,6.10
2023-04-02T22:56:17.873Z,6.50
2023-04-02T22:58:45.650Z,5.10
2023-04-02T23:01:25.220Z,5.20
2023-04-02T23:03:53.731Z,6.10
2023-04-02T23:06:20.879Z,4.30
2023-04-02T23:08:47.825Z,5.70
2023-04-02T23:11:21.412Z,5.60
2023-04-02T23:13:50.322Z,6.50
2023-04-02T23:16:17.699Z,5.30
2023-04-02T23:18:49.448Z,4.10
2023-04-02T23:21:17.659Z,4.10
2023-04-02T23:23:45.453Z,5.30
2023-04-02T23:26:32.430Z,6.10
2023-04-02T23:28:59.983Z,5.70
2023-04-02T23:31:27.906Z,4.20
2023-04-02T23:33:55.203Z,4.10
2023-04-02T23:36:33.319Z,3.60
2023-04-02T23:39:03.520Z,6.80
2023-04-02T23:41:31.138Z,7.70
2023-04-02T23:43:58.428Z,6.60
2023-04-02T23:46:25.976Z,8.60
2023-04-02T23:48:53.928Z,7.40
2023-04-02T23:51:22.114Z,5.50
2023-04-02T23:53:50.016Z,9.40
2023-04-02T23:56:17.743Z,8.90
2023-04-02T23:58:45.367Z,8.30
